createdAt,value
2017-03-15T00:12:02.063Z,0
2017-03-15T00:12:50.466Z,0
2017-03-15T00:13:34.014Z,0
2017-03-15T00:14:18.009Z,0
2017-03-15T00:14:59.093Z,0
2017-03-15T00:15:39.457Z,0
2017-03-15T00:16:23.308Z,0
2017-03-15T00:24:10.899Z,0
2017-03-15T00:24:59.368Z,0
2017-03-15T00:25:47.315Z,0
2017-03-15T00:26:35.691Z,0
2017-03-15T00:27:29.549Z,0
2017-03-15T00:28:18.052Z,0
2017-03-15T00:29:10.712Z,0
2017-03-15T00:29:57.115Z,0
2017-03-15T00:30:49.399Z,0
2017-03-15T00:31:40.246Z,0
2017-03-15T00:32:30.748Z,0
2017-03-15T00:33:21.095Z,0
2017-03-15T00:34:11.331Z,0
2017-03-15T00:35:00.043Z,0
2017-03-15T00:42:49.315Z,0
2017-03-15T00:43:37.312Z,0
2017-03-15T00:44:24.065Z,0
2017-03-15T00:45:15.475Z,0
2017-03-15T00:46:04.180Z,0
2017-03-15T00:46:53.272Z,0
2017-03-15T00:47:41.412Z,0
2017-03-15T00:48:29.961Z,0
2017-03-15T00:49:18.546Z,0
2017-03-15T00:50:07.193Z,0
2017-03-15T00:50:55.903Z,0
2017-03-15T00:51:44.659Z,0
2017-03-15T00:52:28.905Z,0
2017-03-15T00:53:10.158Z,0
2017-03-15T00:53:53.709Z,0
2017-03-15T00:54:38.798Z,0
2017-03-15T00:55:24.822Z,0
2017-03-15T00:56:06.063Z,0
2017-03-15T00:58:28.460Z,0
2017-03-15T00:59:16.355Z,0
2017-03-15T01:00:04.730Z,0
2017-03-15T01:00:47.866Z,0
2017-03-15T01:01:28.360Z,0
2017-03-15T01:02:14.153Z,0
2017-03-15T01:02:55.247Z,0
2017-03-15T01:03:37.317Z,0
2017-03-15T01:04:24.199Z,0
2017-03-15T01:05:10.360Z,0
2017-03-15T01:05:54.277Z,0
2017-03-15T01:06:35.434Z,0
2017-03-15T01:07:18.703Z,0
2017-03-15T01:08:03.694Z,0
2017-03-15T01:12:01.935Z,0
2017-03-15T01:14:20.192Z,0
2017-03-15T01:15:08.963Z,0
2017-03-15T01:15:57.455Z,0
2017-03-15T01:16:50.948Z,0
2017-03-15T01:17:39.502Z,0
2017-03-15T01:18:28.363Z,0
2017-03-15T01:19:16.493Z,0
2017-03-15T01:20:03.312Z,0
2017-03-15T01:20:49.185Z,0
2017-03-15T01:21:33.174Z,0
2017-03-15T01:22:21.371Z,0
2017-03-15T01:23:07.248Z,0
2017-03-15T01:23:47.679Z,0
2017-03-15T01:27:59.684Z,0
2017-03-15T01:31:52.301Z,0
2017-03-15T01:32:40.785Z,0
2017-03-15T01:33:29.236Z,0
2017-03-15T01:34:17.629Z,0
2017-03-15T01:34:59.237Z,0
2017-03-15T01:35:39.654Z,0
2017-03-15T01:36:20.758Z,0
2017-03-15T01:37:05.602Z,0
2017-03-15T01:37:48.600Z,0
2017-03-15T01:38:32.727Z,0
2017-03-15T01:39:18.607Z,0
2017-03-15T01:40:01.688Z,0
2017-03-15T01:40:42.168Z,0
2017-03-15T01:41:27.241Z,0
2017-03-15T01:42:10.114Z,0
2017-03-15T01:42:54.057Z,0
2017-03-15T01:43:36.251Z,0
2017-03-15T01:44:18.576Z,0
2017-03-15T01:45:02.673Z,0
2017-03-15T01:45:44.838Z,0
2017-03-15T01:48:19.273Z,0
2017-03-15T01:49:07.061Z,0
2017-03-15T01:49:52.827Z,0
2017-03-15T01:50:38.152Z,0
2017-03-15T01:51:20.344Z,0
2017-03-15T01:52:01.409Z,0
2017-03-15T01:52:41.846Z,0
2017-03-15T01:53:22.502Z,0
2017-03-15T01:56:15.552Z,0
2017-03-15T01:57:02.127Z,0
2017-03-15T02:00:53.904Z,0
2017-03-15T02:01:38.689Z,0
2017-03-15T02:02:22.628Z,0
2017-03-15T02:03:05.652Z,0
2017-03-15T02:03:47.602Z,0
2017-03-15T02:06:24.669Z,0
2017-03-15T02:07:13.693Z,0
2017-03-15T02:08:02.241Z,0
2017-03-15T02:10:28.087Z,0
2017-03-15T02:11:16.676Z,0
2017-03-15T02:12:05.429Z,0
2017-03-15T02:12:53.931Z,0
2017-03-15T02:13:42.977Z,0
2017-03-15T02:14:31.604Z,0
2017-03-15T02:15:20.177Z,0
2017-03-15T02:16:08.651Z,0
2017-03-15T02:16:57.809Z,0
2017-03-15T02:17:45.893Z,0
2017-03-15T02:18:34.328Z,0
2017-03-15T02:19:22.979Z,0
2017-03-15T02:20:11.415Z,0
2017-03-15T02:22:33.932Z,0
2017-03-15T02:23:18.886Z,0
2017-03-15T02:23:59.316Z,0
2017-03-15T02:24:42.075Z,0
2017-03-15T02:25:23.271Z,0
2017-03-15T02:26:04.678Z,0
2017-03-15T02:26:46.044Z,0
2017-03-15T02:27:26.520Z,0
2017-03-15T02:28:06.966Z,0
2017-03-15T02:28:49.532Z,0
2017-03-15T02:29:33.133Z,0
2017-03-15T02:30:16.387Z,0
2017-03-15T02:31:03.507Z,0
2017-03-15T02:31:44.810Z,0
2017-03-15T02:35:54.644Z,0
2017-03-15T02:41:25.728Z,0
2017-03-15T02:42:13.850Z,0
2017-03-15T02:43:02.155Z,0
2017-03-15T02:43:47.961Z,0
2017-03-15T02:46:12.924Z,0
2017-03-15T02:47:01.078Z,0
2017-03-15T02:47:45.497Z,0
2017-03-15T02:48:40.554Z,0
2017-03-15T02:49:23.567Z,0
2017-03-15T02:50:06.638Z,0
2017-03-15T02:50:48.654Z,0
2017-03-15T02:51:30.921Z,0
2017-03-15T02:52:15.099Z,0
2017-03-15T02:56:59.034Z,0
2017-03-15T02:57:55.590Z,0
2017-03-15T02:58:37.622Z,0
2017-03-15T03:00:57.197Z,0
2017-03-15T03:01:45.086Z,0
2017-03-15T03:02:33.429Z,0
2017-03-15T03:10:41.283Z,0
2017-03-15T03:11:29.711Z,0
2017-03-15T03:15:52.625Z,0
2017-03-15T03:16:41.553Z,0
2017-03-15T03:17:30.058Z,0
2017-03-15T03:18:18.559Z,0
2017-03-15T03:19:06.746Z,0
2017-03-15T03:19:53.137Z,0
2017-03-15T03:20:38.340Z,0
2017-03-15T03:21:23.087Z,0
2017-03-15T03:22:04.232Z,0
2017-03-15T03:22:55.025Z,0
2017-03-15T03:23:35.425Z,0
2017-03-15T03:24:16.522Z,0
2017-03-15T03:25:02.512Z,0
2017-03-15T03:25:43.488Z,0
2017-03-15T03:26:27.386Z,0
2017-03-15T03:30:44.994Z,0
2017-03-15T03:31:33.530Z,0
2017-03-15T03:32:21.923Z,0
2017-03-15T03:33:09.817Z,0
2017-03-15T03:33:58.413Z,0
2017-03-15T03:34:47.363Z,0
2017-03-15T03:37:09.101Z,0
2017-03-15T03:37:57.486Z,0
2017-03-15T03:40:21.302Z,0
2017-03-15T03:41:09.541Z,0
2017-03-15T03:41:58.277Z,0
2017-03-15T03:42:47.263Z,0
2017-03-15T03:43:35.707Z,0
2017-03-15T03:44:25.262Z,0
2017-03-15T03:45:14.611Z,0
2017-03-15T03:46:02.928Z,0
2017-03-15T03:46:51.007Z,0
2017-03-15T03:47:39.437Z,0
2017-03-15T03:48:23.043Z,0
2017-03-15T03:49:06.247Z,0
2017-03-15T03:55:37.930Z,0
2017-03-15T03:56:18.133Z,0
2017-03-15T03:56:59.031Z,0
2017-03-15T03:57:39.481Z,0
2017-03-15T03:58:23.546Z,0
2017-03-15T03:59:04.887Z,0
2017-03-15T03:59:46.360Z,0
2017-03-15T04:00:26.707Z,0
2017-03-15T04:01:07.170Z,0
2017-03-15T04:01:47.563Z,0
2017-03-15T04:02:32.294Z,0
2017-03-15T04:03:12.038Z,0
2017-03-15T04:03:52.436Z,0
2017-03-15T04:04:32.917Z,0
2017-03-15T04:05:13.283Z,0
2017-03-15T04:09:24.988Z,0
2017-03-15T04:10:13.414Z,0
2017-03-15T04:11:02.205Z,0
2017-03-15T04:11:50.716Z,0
2017-03-15T04:12:39.471Z,0
2017-03-15T04:13:27.952Z,0
2017-03-15T04:14:17.696Z,0
2017-03-15T04:15:05.294Z,0
2017-03-15T04:15:53.949Z,0
2017-03-15T04:16:36.021Z,0
2017-03-15T04:17:16.427Z,0
2017-03-15T04:17:57.551Z,0
2017-03-15T04:18:40.436Z,0
2017-03-15T04:19:20.949Z,0
2017-03-15T04:20:01.367Z,0
2017-03-15T04:22:23.897Z,0
2017-03-15T04:25:15.109Z,0
2017-03-15T04:26:03.440Z,0
2017-03-15T04:26:52.260Z,0
2017-03-15T04:27:40.828Z,0
2017-03-15T04:28:23.962Z,0
2017-03-15T04:29:04.586Z,0
2017-03-15T04:29:44.986Z,0
2017-03-15T04:30:26.094Z,0
2017-03-15T04:31:07.990Z,0
2017-03-15T04:31:59.048Z,0
2017-03-15T04:32:40.142Z,0
2017-03-15T04:33:20.660Z,0
2017-03-15T04:34:03.864Z,0
2017-03-15T04:36:27.046Z,0
2017-03-15T04:37:15.044Z,0
2017-03-15T04:38:03.541Z,0
2017-03-15T04:38:52.159Z,0
2017-03-15T04:39:41.072Z,0
2017-03-15T04:40:21.976Z,0
2017-03-15T04:41:04.387Z,0
2017-03-15T04:43:22.631Z,0
2017-03-15T04:44:03.001Z,0
2017-03-15T04:44:44.015Z,0
2017-03-15T04:45:24.451Z,0
2017-03-15T04:46:04.840Z,0
2017-03-15T04:46:45.240Z,0
2017-03-15T04:47:29.457Z,0
2017-03-15T04:48:09.860Z,0
2017-03-15T04:48:53.963Z,0
2017-03-15T04:49:35.198Z,0
2017-03-15T04:50:16.315Z,0
2017-03-15T04:54:33.759Z,0
2017-03-15T04:55:21.832Z,0
2017-03-15T04:56:09.649Z,0
2017-03-15T04:56:58.664Z,0
2017-03-15T04:57:47.448Z,0
2017-03-15T04:58:36.071Z,0
2017-03-15T04:59:24.504Z,0
2017-03-15T05:00:13.620Z,0
2017-03-15T05:01:01.919Z,0
2017-03-15T05:01:50.572Z,0
2017-03-15T05:02:39.655Z,0
2017-03-15T05:03:28.250Z,0
2017-03-15T05:04:16.969Z,0
2017-03-15T05:05:05.570Z,0
2017-03-15T05:05:54.407Z,0
2017-03-15T05:06:42.881Z,0
2017-03-15T05:09:23.444Z,0
2017-03-15T05:10:11.639Z,0
2017-03-15T05:11:00.429Z,0
2017-03-15T05:13:21.536Z,0
2017-03-15T05:14:09.646Z,0
2017-03-15T05:14:57.463Z,0
2017-03-15T05:15:46.963Z,0
2017-03-15T05:16:35.141Z,0
2017-03-15T05:17:24.082Z,0
2017-03-15T05:18:12.536Z,0
2017-03-15T05:19:01.366Z,0
2017-03-15T05:19:49.997Z,0
2017-03-15T05:20:38.488Z,0
2017-03-15T05:21:26.865Z,0
2017-03-15T05:22:15.675Z,0
2017-03-15T05:23:04.651Z,0
2017-03-15T05:23:53.087Z,0
2017-03-15T05:24:34.007Z,0
2017-03-15T05:27:30.425Z,0
2017-03-15T05:28:18.932Z,0
2017-03-15T05:29:07.741Z,0
2017-03-15T05:29:56.260Z,0
2017-03-15T05:30:44.682Z,0
2017-03-15T05:31:33.254Z,0
2017-03-15T05:32:22.221Z,0
2017-03-15T05:33:10.717Z,0
2017-03-15T05:33:59.256Z,5
2017-03-15T05:34:47.961Z,5
2017-03-15T05:35:36.593Z,5
2017-03-15T05:36:25.203Z,5
2017-03-15T05:37:13.720Z,5
2017-03-15T05:38:02.363Z,5
2017-03-15T05:38:51.270Z,5
2017-03-15T05:39:39.705Z,5
2017-03-15T05:40:28.114Z,5
2017-03-15T05:41:17.386Z,5
2017-03-15T05:41:57.397Z,5
2017-03-15T05:47:48.135Z,10
2017-03-15T05:48:36.910Z,10
2017-03-15T05:49:24.420Z,10
2017-03-15T05:50:13.013Z,10
2017-03-15T05:51:01.457Z,10
2017-03-15T05:51:50.124Z,15
2017-03-15T05:52:38.861Z,15
2017-03-15T05:53:27.517Z,15
2017-03-15T05:54:16.064Z,15
2017-03-15T05:55:04.658Z,20
2017-03-15T05:55:53.358Z,20
2017-03-15T05:56:42.247Z,20
2017-03-15T05:57:30.674Z,20
2017-03-15T05:58:18.961Z,20
2017-03-15T05:59:07.619Z,25
2017-03-15T05:59:57.033Z,25
2017-03-15T06:00:45.443Z,30
2017-03-15T06:01:34.027Z,40
2017-03-15T06:02:23.020Z,45
2017-03-15T06:03:12.114Z,45
2017-03-15T06:05:51.421Z,55
2017-03-15T06:06:40.049Z,60
2017-03-15T06:07:28.090Z,60
2017-03-15T06:08:16.699Z,60
2017-03-15T06:09:05.903Z,65
2017-03-15T06:09:54.238Z,65
2017-03-15T06:10:42.918Z,65
2017-03-15T06:11:31.471Z,65
2017-03-15T06:12:20.377Z,70
2017-03-15T06:13:08.509Z,70
2017-03-15T06:13:57.205Z,75
2017-03-15T06:14:45.761Z,75
2017-03-15T06:15:34.423Z,80
2017-03-15T06:16:23.408Z,85
2017-03-15T06:20:37.086Z,95
2017-03-15T07:23:14.144Z,220
2017-03-15T07:24:02.777Z,230
2017-03-15T07:24:51.676Z,230
2017-03-15T07:25:39.942Z,230
2017-03-15T07:26:28.757Z,245
2017-03-15T07:27:18.325Z,265
2017-03-15T07:28:06.876Z,280
2017-03-15T07:30:44.155Z,285
2017-03-15T07:31:33.141Z,270
2017-03-15T07:32:21.527Z,275
2017-03-15T07:33:09.975Z,305
2017-03-15T07:33:57.898Z,335
2017-03-15T07:34:46.342Z,365
2017-03-15T07:35:34.721Z,390
2017-03-15T07:36:23.275Z,415
2017-03-15T07:37:12.221Z,440
2017-03-15T07:38:00.627Z,445
2017-03-15T07:40:23.226Z,415
2017-03-15T07:41:11.861Z,400
2017-03-15T07:42:00.185Z,395
2017-03-15T07:42:48.699Z,400
2017-03-15T07:43:37.353Z,400
2017-03-15T07:44:26.267Z,380
2017-03-15T07:45:14.454Z,360
2017-03-15T07:46:02.952Z,345
2017-03-15T07:46:51.430Z,330
2017-03-15T07:47:40.321Z,310
2017-03-15T07:48:28.614Z,295
2017-03-15T07:49:17.045Z,280
2017-03-15T07:50:05.873Z,270
2017-03-15T07:50:54.020Z,265
2017-03-15T07:51:43.378Z,270
2017-03-15T07:52:31.389Z,285
2017-03-15T07:53:20.398Z,275
2017-03-15T07:54:08.801Z,260
2017-03-15T07:54:57.401Z,255
2017-03-15T07:55:46.065Z,245
2017-03-15T07:56:34.607Z,240
2017-03-15T07:57:23.815Z,235
2017-03-15T07:58:12.189Z,245
2017-03-15T07:59:00.460Z,270
2017-03-15T07:59:49.137Z,305
2017-03-15T08:00:38.232Z,325
2017-03-15T08:01:22.523Z,320
2017-03-15T08:02:03.565Z,320
2017-03-15T08:02:44.017Z,330
2017-03-15T08:03:25.605Z,330
2017-03-15T08:04:06.828Z,320
2017-03-15T08:09:39.470Z,315
2017-03-15T08:10:27.636Z,310
2017-03-15T08:11:16.656Z,285
2017-03-15T08:12:05.055Z,250
2017-03-15T08:12:53.693Z,220
2017-03-15T08:13:42.437Z,195
2017-03-15T08:14:31.023Z,175
2017-03-15T08:15:19.186Z,165
2017-03-15T08:16:07.983Z,170
2017-03-15T08:16:56.467Z,180
2017-03-15T08:17:45.159Z,195
2017-03-15T08:18:33.972Z,210
2017-03-15T08:19:22.212Z,225
2017-03-15T08:20:11.062Z,240
2017-03-15T08:20:59.936Z,255
2017-03-15T08:21:48.386Z,275
2017-03-15T08:22:37.046Z,300
2017-03-15T08:23:25.100Z,335
2017-03-15T08:25:46.467Z,415
2017-03-15T08:26:34.912Z,425
2017-03-15T08:27:23.767Z,430
2017-03-15T08:28:12.675Z,430
2017-03-15T08:29:01.000Z,405
2017-03-15T08:29:49.577Z,375
2017-03-15T08:30:38.360Z,375
2017-03-15T08:31:27.182Z,420
2017-03-15T08:32:15.319Z,470
2017-03-15T08:33:04.046Z,495
2017-03-15T08:33:52.824Z,520
2017-03-15T08:34:41.354Z,540
2017-03-15T08:35:29.963Z,555
2017-03-15T08:36:18.970Z,595
2017-03-15T08:37:07.784Z,640
2017-03-15T08:37:56.199Z,670
2017-03-15T08:38:44.583Z,690
2017-03-15T08:39:33.342Z,720
2017-03-15T08:40:22.284Z,765
2017-03-15T08:41:10.583Z,805
2017-03-15T08:41:59.285Z,850
2017-03-15T08:42:48.166Z,855
2017-03-15T08:43:36.469Z,840
2017-03-15T08:44:25.268Z,820
2017-03-15T08:45:14.167Z,790
2017-03-15T08:46:02.510Z,745
2017-03-15T08:46:51.035Z,695
2017-03-15T08:47:39.810Z,625
2017-03-15T08:48:28.844Z,560
2017-03-15T08:49:17.152Z,500
2017-03-15T08:50:05.662Z,465
2017-03-15T08:50:54.362Z,440
2017-03-15T08:51:42.615Z,440
2017-03-15T08:52:31.754Z,445
2017-03-15T08:53:20.256Z,455
2017-03-15T08:54:08.540Z,455
2017-03-15T08:54:57.075Z,430
2017-03-15T08:55:45.981Z,380
2017-03-15T08:56:34.460Z,300
2017-03-15T08:57:23.709Z,255
2017-03-15T08:58:11.928Z,280
2017-03-15T08:59:00.882Z,335
2017-03-15T08:59:49.313Z,375
2017-03-15T09:00:38.031Z,370
2017-03-15T09:01:26.934Z,345
2017-03-15T09:02:15.432Z,350
2017-03-15T09:03:03.994Z,360
2017-03-15T09:05:24.782Z,305
2017-03-15T09:06:13.941Z,325
2017-03-15T09:07:02.286Z,345
2017-03-15T09:07:50.793Z,345
2017-03-15T09:08:38.410Z,355
2017-03-15T09:09:27.074Z,385
2017-03-15T09:10:15.438Z,430
2017-03-15T09:11:04.292Z,510
2017-03-15T09:11:53.127Z,585
2017-03-15T09:12:41.372Z,575
2017-03-15T09:13:30.157Z,520
2017-03-15T09:14:18.520Z,475
2017-03-15T09:15:07.320Z,440
2017-03-15T09:15:55.991Z,425
2017-03-15T09:16:44.909Z,430
2017-03-15T09:17:33.667Z,430
2017-03-15T09:18:22.022Z,450
2017-03-15T09:19:10.903Z,465
2017-03-15T09:19:58.884Z,470
2017-03-15T09:20:47.590Z,460
2017-03-15T09:21:36.243Z,445
2017-03-15T09:22:24.610Z,440
2017-03-15T09:23:13.111Z,430
2017-03-15T09:24:01.772Z,415
2017-03-15T09:24:50.568Z,405
2017-03-15T09:25:39.140Z,395
2017-03-15T09:26:27.626Z,390
2017-03-15T09:27:15.768Z,385
2017-03-15T09:28:04.572Z,385
2017-03-15T09:28:53.122Z,390
2017-03-15T09:29:41.681Z,410
2017-03-15T09:30:30.140Z,430
2017-03-15T09:31:18.737Z,460
2017-03-15T09:31:58.705Z,480
2017-03-15T09:32:39.687Z,490
2017-03-15T09:33:20.103Z,500
2017-03-15T09:34:00.474Z,500
2017-03-15T09:34:41.670Z,505
2017-03-15T09:35:22.149Z,500
2017-03-15T09:36:02.479Z,500
2017-03-15T09:36:42.914Z,510
2017-03-15T09:37:25.057Z,540
2017-03-15T09:38:05.430Z,570
2017-03-15T09:38:51.446Z,600
2017-03-15T09:39:32.779Z,630
2017-03-15T09:40:15.041Z,650
2017-03-15T09:40:57.010Z,650
2017-03-15T09:41:38.195Z,650
2017-03-15T09:42:19.276Z,645
2017-03-15T09:43:00.615Z,635
2017-03-15T09:43:40.978Z,625
2017-03-15T09:44:24.964Z,615
2017-03-15T09:45:05.371Z,580
2017-03-15T09:45:46.618Z,540
2017-03-15T09:46:27.585Z,500
2017-03-15T09:47:08.543Z,475
2017-03-15T09:47:48.948Z,465
2017-03-15T09:48:29.395Z,460
2017-03-15T09:49:10.636Z,470
2017-03-15T09:49:52.723Z,495
2017-03-15T09:50:33.736Z,525
2017-03-15T09:51:14.098Z,565
2017-03-15T09:51:55.020Z,615
2017-03-15T09:52:35.504Z,655
2017-03-15T09:53:16.455Z,690
2017-03-15T09:53:56.843Z,705
2017-03-15T09:54:37.271Z,720
2017-03-15T09:55:18.599Z,740
2017-03-15T09:55:59.000Z,755
2017-03-15T09:56:40.290Z,770
2017-03-15T09:57:20.705Z,805
2017-03-15T09:58:01.640Z,850
2017-03-15T09:58:42.106Z,855
2017-03-15T09:59:22.742Z,895
2017-03-15T10:00:03.138Z,970
2017-03-15T10:00:48.138Z,880
2017-03-15T10:01:30.051Z,870
2017-03-15T10:02:10.450Z,875
2017-03-15T10:02:52.632Z,880
2017-03-15T10:03:33.673Z,855
2017-03-15T10:04:14.722Z,715
2017-03-15T10:04:56.982Z,620
2017-03-15T10:05:37.379Z,560
2017-03-15T10:06:20.808Z,530
2017-03-15T10:07:02.598Z,525
2017-03-15T10:07:43.164Z,535
2017-03-15T10:08:24.541Z,560
2017-03-15T10:09:05.013Z,585
2017-03-15T10:09:48.027Z,610
2017-03-15T10:10:28.458Z,630
2017-03-15T10:11:08.893Z,635
2017-03-15T10:13:39.743Z,595
2017-03-15T10:14:28.301Z,605
2017-03-15T10:15:17.018Z,630
2017-03-15T10:16:05.770Z,650
2017-03-15T10:16:53.972Z,710
2017-03-15T10:17:42.919Z,795
2017-03-15T10:18:31.272Z,820
2017-03-15T10:19:19.838Z,810
2017-03-15T10:20:08.753Z,805
2017-03-15T10:20:56.780Z,870
2017-03-15T10:21:45.478Z,985
2017-03-15T10:22:34.258Z,1005
2017-03-15T10:23:23.132Z,1035
2017-03-15T10:24:12.261Z,1000
2017-03-15T10:25:00.440Z,895
2017-03-15T10:25:50.759Z,825
2017-03-15T10:26:39.463Z,880
2017-03-15T10:27:28.264Z,1050
2017-03-15T10:28:16.469Z,1185
2017-03-15T10:29:05.304Z,1305
2017-03-15T10:29:53.902Z,1265
2017-03-15T10:30:42.670Z,1220
2017-03-15T10:31:30.952Z,1175
2017-03-15T10:32:19.530Z,1435
2017-03-15T10:33:08.415Z,1880
2017-03-15T10:33:56.891Z,1660
2017-03-15T10:34:44.168Z,1530
2017-03-15T10:35:25.494Z,1425
2017-03-15T10:36:10.634Z,1505
2017-03-15T10:36:51.087Z,1570
2017-03-15T10:37:31.528Z,1675
2017-03-15T10:38:12.249Z,1790
2017-03-15T10:38:53.379Z,1830
2017-03-15T10:39:33.796Z,1755
2017-03-15T10:40:14.214Z,1950
2017-03-15T10:40:55.492Z,1860
2017-03-15T10:41:37.177Z,1995
2017-03-15T10:42:19.247Z,1865
2017-03-15T10:43:00.347Z,1815
2017-03-15T10:43:41.746Z,1565
2017-03-15T10:44:22.225Z,1715
2017-03-15T10:45:03.236Z,1590
2017-03-15T10:45:44.645Z,1335
2017-03-15T10:46:25.133Z,1255
2017-03-15T10:47:05.581Z,1250
2017-03-15T10:47:46.064Z,1255
2017-03-15T10:48:26.547Z,1330
2017-03-15T10:49:07.821Z,1515
2017-03-15T10:51:32.697Z,1740
2017-03-15T10:52:21.065Z,2005
2017-03-15T10:53:09.742Z,2995
2017-03-15T10:53:57.704Z,2710
2017-03-15T10:54:46.477Z,2230
2017-03-15T10:55:34.779Z,1985
2017-03-15T10:56:23.856Z,1595
2017-03-15T10:57:12.295Z,1525
2017-03-15T10:58:00.829Z,1490
2017-03-15T10:58:49.942Z,1410
2017-03-15T10:59:38.416Z,1485
2017-03-15T11:00:27.026Z,1775
2017-03-15T11:01:16.033Z,2045
2017-03-15T11:02:03.971Z,2020
2017-03-15T11:02:52.800Z,1800
2017-03-15T11:03:41.581Z,1380
2017-03-15T11:06:02.080Z,970
2017-03-15T11:06:50.420Z,875
2017-03-15T11:07:39.563Z,810
2017-03-15T11:08:27.901Z,810
2017-03-15T11:09:16.085Z,815
2017-03-15T11:10:05.511Z,790
2017-03-15T11:12:27.819Z,880
2017-03-15T11:13:15.942Z,1030
2017-03-15T11:14:04.333Z,1110
2017-03-15T11:14:53.355Z,1485
2017-03-15T11:15:42.255Z,1360
2017-03-15T11:16:30.277Z,1945
2017-03-15T11:17:19.349Z,1805
2017-03-15T11:18:08.241Z,965
2017-03-15T11:18:56.368Z,915
2017-03-15T11:19:45.368Z,910
2017-03-15T11:20:34.226Z,835
2017-03-15T11:21:22.526Z,760
2017-03-15T11:22:11.255Z,710
2017-03-15T11:22:51.103Z,725
2017-03-15T11:23:31.545Z,800
2017-03-15T11:24:11.984Z,940
2017-03-15T11:24:55.042Z,1235
2017-03-15T11:25:36.754Z,1395
2017-03-15T11:26:18.154Z,1300
2017-03-15T11:26:58.601Z,900
2017-03-15T11:27:44.109Z,750
2017-03-15T11:31:33.100Z,645
2017-03-15T11:32:21.446Z,750
2017-03-15T11:33:08.636Z,860
2017-03-15T11:33:57.914Z,925
2017-03-15T11:34:46.458Z,960
2017-03-15T11:35:35.335Z,820
2017-03-15T11:36:23.512Z,715
2017-03-15T11:37:12.477Z,665
2017-03-15T11:38:00.840Z,685
2017-03-15T11:38:49.721Z,690
2017-03-15T11:39:38.410Z,765
2017-03-15T11:40:27.418Z,945
2017-03-15T11:41:15.951Z,1140
2017-03-15T11:42:04.958Z,1355
2017-03-15T11:42:52.975Z,1975
2017-03-15T11:43:41.641Z,1655
2017-03-15T11:44:30.209Z,1700
2017-03-15T11:45:19.017Z,1760
2017-03-15T11:46:08.014Z,1780
2017-03-15T11:46:56.226Z,1655
2017-03-15T11:47:45.369Z,1675
2017-03-15T11:48:24.744Z,1665
2017-03-15T11:49:05.210Z,1820
2017-03-15T11:49:45.740Z,1885
2017-03-15T11:50:26.217Z,1945
2017-03-15T11:51:06.734Z,2015
2017-03-15T11:51:47.177Z,1950
2017-03-15T11:52:28.174Z,2090
2017-03-15T11:53:08.730Z,1845
2017-03-15T11:53:49.242Z,2160
2017-03-15T11:54:29.680Z,1910
2017-03-15T11:55:10.235Z,1730
2017-03-15T11:55:51.629Z,1630
2017-03-15T11:56:32.125Z,1625
2017-03-15T11:57:12.566Z,1695
2017-03-15T11:57:53.618Z,1860
2017-03-15T11:58:34.815Z,1645
2017-03-15T11:59:15.306Z,1810
2017-03-15T11:59:56.633Z,1745
2017-03-15T12:00:39.816Z,1735
2017-03-15T12:01:21.831Z,2225
2017-03-15T12:02:04.849Z,3030
2017-03-15T12:02:47.101Z,2710
2017-03-15T12:03:28.113Z,2095
2017-03-15T12:04:08.607Z,2245
2017-03-15T12:04:49.037Z,2525
2017-03-15T12:05:29.541Z,4205
2017-03-15T12:06:09.996Z,3875
2017-03-15T12:06:50.451Z,3985
2017-03-15T12:07:30.950Z,4160
2017-03-15T12:08:12.162Z,4180
2017-03-15T12:08:53.351Z,3905
2017-03-15T12:09:33.781Z,3955
2017-03-15T12:10:14.939Z,3930
2017-03-15T12:10:55.385Z,3755
2017-03-15T12:11:36.416Z,3830
2017-03-15T12:12:17.615Z,3770
2017-03-15T12:12:58.070Z,3800
2017-03-15T12:13:38.556Z,3110
2017-03-15T12:14:19.632Z,3285
2017-03-15T12:15:00.131Z,3810
2017-03-15T12:15:40.568Z,3330
2017-03-15T12:16:21.633Z,4045
2017-03-15T12:17:04.043Z,4065
2017-03-15T12:17:44.533Z,3850
2017-03-15T12:18:24.977Z,3215
2017-03-15T12:19:06.918Z,2915
2017-03-15T12:19:47.423Z,2945
2017-03-15T12:20:27.858Z,2470
2017-03-15T12:21:08.360Z,1965
2017-03-15T12:21:48.900Z,1830
2017-03-15T12:22:29.377Z,2090
2017-03-15T12:23:09.817Z,1605
2017-03-15T12:23:50.321Z,1395
2017-03-15T12:24:30.793Z,1140
2017-03-15T12:25:12.493Z,945
2017-03-15T12:25:52.950Z,855
2017-03-15T12:26:36.005Z,770
2017-03-15T12:27:16.983Z,700
2017-03-15T12:27:57.499Z,670
2017-03-15T12:28:37.914Z,650
2017-03-15T12:29:19.164Z,635
2017-03-15T12:30:01.330Z,605
2017-03-15T12:30:41.834Z,590
2017-03-15T12:34:47.820Z,410
2017-03-15T12:35:36.123Z,385
2017-03-15T12:36:23.991Z,375
2017-03-15T12:37:12.907Z,365
2017-03-15T12:38:01.652Z,355
2017-03-15T12:38:49.872Z,390
2017-03-15T12:39:38.928Z,440
2017-03-15T12:40:27.193Z,530
2017-03-15T12:41:16.424Z,570
2017-03-15T12:42:04.511Z,620
2017-03-15T12:42:53.449Z,685
2017-03-15T12:43:42.172Z,630
2017-03-15T12:44:32.424Z,535
2017-03-15T12:45:21.006Z,460
2017-03-15T12:46:00.552Z,445
2017-03-15T12:46:41.036Z,470
2017-03-15T12:47:21.538Z,485
2017-03-15T12:48:03.019Z,500
2017-03-15T12:48:43.489Z,460
2017-03-15T12:49:24.886Z,415
2017-03-15T12:50:09.930Z,435
2017-03-15T12:50:50.495Z,460
2017-03-15T12:51:31.971Z,500
2017-03-15T12:52:12.460Z,595
2017-03-15T12:52:52.952Z,740
2017-03-15T12:55:34.628Z,995
2017-03-15T12:56:25.288Z,1010
2017-03-15T12:57:12.351Z,965
2017-03-15T12:58:00.940Z,1000
2017-03-15T12:58:49.988Z,885
2017-03-15T12:59:38.658Z,835
2017-03-15T13:00:27.261Z,705
2017-03-15T13:01:15.958Z,610
2017-03-15T13:02:04.424Z,525
2017-03-15T13:02:53.009Z,475
2017-03-15T13:03:41.713Z,505
2017-03-15T13:04:30.676Z,575
2017-03-15T13:05:18.946Z,655
2017-03-15T13:06:07.876Z,765
2017-03-15T13:06:56.441Z,835
2017-03-15T13:07:45.699Z,890
2017-03-15T13:08:34.028Z,885
2017-03-15T13:09:22.791Z,830
2017-03-15T13:12:16.810Z,575
2017-03-15T13:13:05.345Z,610
2017-03-15T13:13:52.881Z,660
2017-03-15T13:14:41.513Z,700
2017-03-15T13:15:29.845Z,675
2017-03-15T13:16:18.499Z,660
2017-03-15T13:17:07.377Z,645
2017-03-15T13:17:56.197Z,610
2017-03-15T13:18:44.609Z,565
2017-03-15T13:19:33.940Z,530
2017-03-15T13:20:22.879Z,470
2017-03-15T13:21:11.221Z,430
2017-03-15T13:21:59.840Z,385
2017-03-15T13:22:48.442Z,330
2017-03-15T13:23:37.481Z,290
2017-03-15T13:24:25.943Z,260
2017-03-15T13:25:14.425Z,240
2017-03-15T13:26:03.301Z,240
2017-03-15T13:28:24.693Z,275
2017-03-15T13:29:12.974Z,305
2017-03-15T13:30:02.080Z,330
2017-03-15T13:30:50.431Z,355
2017-03-15T13:31:39.380Z,395
2017-03-15T13:32:28.207Z,425
2017-03-15T13:33:16.504Z,460
2017-03-15T13:34:05.039Z,475
2017-03-15T13:34:53.779Z,485
2017-03-15T13:35:42.703Z,500
2017-03-15T13:36:30.937Z,520
2017-03-15T13:37:19.389Z,535
2017-03-15T13:38:08.267Z,560
2017-03-15T13:38:56.770Z,550
2017-03-15T13:39:45.475Z,560
2017-03-15T13:40:34.271Z,565
2017-03-15T13:41:23.273Z,565
2017-03-15T13:42:11.662Z,615
2017-03-15T13:43:00.454Z,710
2017-03-15T13:43:48.913Z,870
2017-03-15T13:44:37.849Z,980
2017-03-15T13:45:26.749Z,985
2017-03-15T13:46:14.994Z,935
2017-03-15T13:47:03.952Z,895
2017-03-15T13:47:52.693Z,880
2017-03-15T13:48:41.025Z,885
2017-03-15T13:49:29.742Z,900
2017-03-15T13:50:18.368Z,910
2017-03-15T13:51:07.291Z,910
2017-03-15T13:51:55.567Z,895
2017-03-15T13:52:44.356Z,845
2017-03-15T13:53:33.279Z,825
2017-03-15T13:54:21.760Z,795
2017-03-15T13:55:10.799Z,755
2017-03-15T13:55:59.312Z,715
2017-03-15T13:56:47.790Z,715
2017-03-15T13:57:36.426Z,655
2017-03-15T13:58:25.294Z,605
2017-03-15T13:59:13.934Z,585
2017-03-15T14:03:08.607Z,805
2017-03-15T14:03:59.365Z,765
2017-03-15T14:04:47.744Z,740
2017-03-15T14:05:35.976Z,725
2017-03-15T14:06:24.978Z,685
2017-03-15T14:07:13.524Z,640
2017-03-15T14:08:02.115Z,625
2017-03-15T14:08:50.584Z,640
2017-03-15T14:09:39.386Z,630
2017-03-15T14:10:28.089Z,635
2017-03-15T14:11:16.710Z,640
2017-03-15T14:12:05.407Z,640
2017-03-15T14:12:54.113Z,615
2017-03-15T14:13:42.776Z,640
2017-03-15T14:14:31.477Z,645
2017-03-15T14:15:20.063Z,635
2017-03-15T14:16:08.798Z,635
2017-03-15T14:16:57.522Z,655
2017-03-15T14:17:46.415Z,670
2017-03-15T14:18:35.016Z,670
2017-03-15T14:19:23.854Z,680
2017-03-15T14:20:12.174Z,675
2017-03-15T14:21:01.373Z,625
2017-03-15T14:24:54.952Z,670
2017-03-15T14:25:43.873Z,655
2017-03-15T14:26:32.316Z,645