createdAt,value
2024-03-26T00:09:06.596Z,6.1
2024-03-26T00:19:06.558Z,6.1
2024-03-26T00:29:06.533Z,6.1
2024-03-26T00:39:06.499Z,6
2024-03-26T00:49:06.466Z,6
2024-03-26T00:59:06.439Z,5.9
2024-03-26T01:09:06.401Z,5.9
2024-03-26T01:19:06.358Z,5.9
2024-03-26T01:29:06.326Z,5.9
2024-03-26T01:39:06.290Z,6
2024-03-26T01:49:06.261Z,6
2024-03-26T01:59:06.228Z,6
2024-03-26T02:09:06.195Z,6
2024-03-26T02:19:06.159Z,6
2024-03-26T02:29:06.119Z,6.1
2024-03-26T02:39:06.104Z,6.1
2024-03-26T02:49:06.058Z,6.1
2024-03-26T02:59:06.036Z,6.1
2024-03-26T03:09:05.981Z,6.1
2024-03-26T03:19:05.961Z,6.1
2024-03-26T03:29:05.910Z,6.1
2024-03-26T03:39:05.893Z,6.1
2024-03-26T03:49:05.854Z,6.1
2024-03-26T03:59:05.815Z,6.1
2024-03-26T04:09:05.782Z,6.1
2024-03-26T04:19:05.770Z,6.1
2024-03-26T04:29:05.728Z,6.1
2024-03-26T04:39:05.686Z,6
2024-03-26T04:49:05.642Z,6
2024-03-26T04:59:05.653Z,6
2024-03-26T05:09:05.600Z,6
2024-03-26T05:19:05.564Z,5.9
2024-03-26T05:29:05.538Z,5.9
2024-03-26T05:39:05.496Z,5.8
2024-03-26T05:49:41.213Z,5.7
2024-03-26T05:59:06.941Z,5.7
2024-03-26T06:09:06.838Z,5.8
2024-03-26T06:19:06.807Z,5.8
2024-03-26T06:29:06.770Z,5.9
2024-03-26T06:39:06.744Z,6
2024-03-26T06:49:06.706Z,6.1
2024-03-26T06:59:06.686Z,6.2
2024-03-26T07:09:06.645Z,6.3
2024-03-26T07:19:06.606Z,6.5
2024-03-26T07:29:06.555Z,6.5
2024-03-26T07:39:06.728Z,6.7
2024-03-26T07:49:06.836Z,6.8
2024-03-26T07:59:06.741Z,6.9
2024-03-26T08:09:06.657Z,7
2024-03-26T08:19:06.536Z,7.1
2024-03-26T08:29:06.418Z,7.2
2024-03-26T08:39:06.310Z,7.3
2024-03-26T08:49:06.363Z,7.4
2024-03-26T08:59:06.387Z,7.4
2024-03-26T09:09:06.450Z,7.5
2024-03-26T09:19:06.414Z,7.6
2024-03-26T09:29:06.238Z,7.7
2024-03-26T09:39:06.436Z,7.8
2024-03-26T09:49:06.268Z,8
2024-03-26T09:59:06.032Z,8.1
2024-03-26T10:09:06.051Z,8.3
2024-03-26T10:19:06.135Z,8.4
2024-03-26T10:29:06.033Z,8.7
2024-03-26T10:39:05.912Z,9
2024-03-26T10:49:06.011Z,9.1
2024-03-26T10:59:05.955Z,9.2
2024-03-26T11:09:05.922Z,9.4
2024-03-26T11:19:05.758Z,9.6
2024-03-26T11:29:05.721Z,9.9
2024-03-26T11:39:05.710Z,10.2
2024-03-26T11:49:05.891Z,10.4
2024-03-26T11:59:05.613Z,10.5
2024-03-26T12:09:05.591Z,10.6
2024-03-26T12:19:05.547Z,10.9
2024-03-26T12:29:05.623Z,11.2
2024-03-26T12:39:05.573Z,11.3
2024-03-26T12:49:05.422Z,11.5
2024-03-26T12:59:05.383Z,11.6
2024-03-26T13:09:05.471Z,11.7
2024-03-26T13:19:05.326Z,11.8
2024-03-26T13:29:05.345Z,12
2024-03-26T13:39:05.248Z,12.1
2024-03-26T13:49:05.207Z,12.2
2024-03-26T13:59:05.166Z,12.4
2024-03-26T14:09:05.124Z,12.6
2024-03-26T14:19:05.096Z,12.7
2024-03-26T14:29:05.050Z,12.8
2024-03-26T14:39:05.010Z,13
2024-03-26T14:49:04.979Z,13.2
2024-03-26T14:59:05.137Z,13.5
2024-03-26T15:09:04.906Z,13.5
2024-03-26T15:19:04.852Z,13.8
2024-03-26T15:29:04.823Z,14.1
2024-03-26T15:39:04.808Z,14.3
2024-03-26T15:49:04.748Z,14.2
2024-03-26T15:59:04.730Z,14.2
2024-03-26T16:09:04.716Z,14
2024-03-26T16:19:04.643Z,13.9
2024-03-26T16:29:04.603Z,13.9
2024-03-26T16:39:04.560Z,13.7
2024-03-26T16:49:04.592Z,13.6
2024-03-26T16:59:04.486Z,13.5
2024-03-26T17:09:04.442Z,13.5
2024-03-26T17:19:04.479Z,13.5
2024-03-26T17:29:04.661Z,13.4
2024-03-26T17:39:04.546Z,13.1
2024-03-26T17:49:04.297Z,12.9
2024-03-26T17:59:04.260Z,12.7
2024-03-26T18:09:04.221Z,12.5
2024-03-26T18:19:04.183Z,12.3
2024-03-26T18:29:04.156Z,12.1
2024-03-26T18:39:04.112Z,12
2024-03-26T18:49:04.070Z,11.9
2024-03-26T18:59:04.040Z,11.9
2024-03-26T19:09:03.993Z,11.8
2024-03-26T19:19:03.958Z,11.8
2024-03-26T19:29:03.934Z,11.7
2024-03-26T19:39:03.901Z,11.6
2024-03-26T19:49:03.866Z,11.5
2024-03-26T19:59:03.826Z,11.5
2024-03-26T20:09:03.778Z,11.4
2024-03-26T20:19:03.738Z,11.3
2024-03-26T20:29:03.703Z,11.3
2024-03-26T20:39:03.663Z,11.2
2024-03-26T20:49:03.631Z,11.1
2024-03-26T20:59:03.598Z,11.1
2024-03-26T21:09:03.555Z,11
2024-03-26T21:19:03.517Z,10.9
2024-03-26T21:29:03.500Z,10.8
2024-03-26T21:39:03.455Z,10.8
2024-03-26T21:49:03.404Z,10.7
2024-03-26T21:59:03.377Z,10.6
2024-03-26T22:09:03.342Z,10.5
2024-03-26T22:19:03.297Z,10.4
2024-03-26T22:29:03.264Z,10.3
2024-03-26T22:39:03.232Z,10.2
2024-03-26T22:49:03.186Z,10.1
2024-03-26T22:59:03.145Z,10.2
2024-03-26T23:09:03.125Z,10.3
2024-03-26T23:19:03.092Z,10.3
2024-03-26T23:29:03.068Z,10.2
2024-03-26T23:39:02.998Z,10.3
2024-03-26T23:49:02.982Z,10.3
2024-03-26T23:59:02.945Z,10.2
