createdAt,value
2018-05-21T00:01:43.902Z,46.70
2018-05-21T00:04:10.840Z,47.10
2018-05-21T00:06:38.651Z,47.10
2018-05-21T00:09:05.854Z,47.30
2018-05-21T00:11:33.880Z,47.40
2018-05-21T00:14:00.092Z,47.30
2018-05-21T00:16:26.300Z,47.40
2018-05-21T00:18:53.459Z,47.50
2018-05-21T00:21:19.680Z,47.50
2018-05-21T00:23:46.418Z,47.50
2018-05-21T00:26:13.124Z,47.50
2018-05-21T00:28:40.145Z,47.80
2018-05-21T00:31:07.671Z,47.80
2018-05-21T00:33:33.965Z,47.80
2018-05-21T00:36:02.004Z,48.00
2018-05-21T00:38:28.242Z,48.00
2018-05-21T00:40:54.966Z,48.10
2018-05-21T00:43:21.735Z,48.20
2018-05-21T00:45:48.316Z,48.20
2018-05-21T00:48:15.362Z,48.40
2018-05-21T00:50:41.580Z,48.40
2018-05-21T00:53:07.992Z,48.40
2018-05-21T00:55:38.002Z,48.40
2018-05-21T00:58:05.813Z,48.50
2018-05-21T01:00:33.205Z,48.50
2018-05-21T01:02:59.508Z,48.60
2018-05-21T01:05:25.912Z,48.60
2018-05-21T01:07:52.147Z,49.00
2018-05-21T01:10:18.982Z,49.40
2018-05-21T01:12:45.722Z,49.00
2018-05-21T01:15:11.949Z,49.00
2018-05-21T01:17:39.304Z,48.90
2018-05-21T01:20:05.566Z,48.80
2018-05-21T01:22:32.789Z,48.90
2018-05-21T01:24:59.750Z,48.90
2018-05-21T01:27:26.153Z,48.80
2018-05-21T01:29:52.348Z,48.80
2018-05-21T01:32:19.082Z,48.70
2018-05-21T01:34:45.825Z,48.80
2018-05-21T01:37:12.619Z,48.70
2018-05-21T01:39:39.385Z,48.80
2018-05-21T01:42:05.609Z,48.40
2018-05-21T01:44:31.822Z,48.50
2018-05-21T01:46:59.475Z,48.20
2018-05-21T01:49:27.173Z,48.20
2018-05-21T01:51:53.989Z,48.10
2018-05-21T01:54:21.020Z,47.80
2018-05-21T01:56:47.386Z,47.80
2018-05-21T01:59:13.605Z,47.80
2018-05-21T02:01:39.821Z,47.60
2018-05-21T02:04:06.636Z,47.60
2018-05-21T02:06:33.292Z,47.80
2018-05-21T02:09:00.841Z,47.60
2018-05-21T02:11:27.776Z,47.60
2018-05-21T02:13:55.099Z,47.30
2018-05-21T02:16:21.591Z,47.30
2018-05-21T02:18:49.244Z,47.40
2018-05-21T02:21:15.798Z,47.40
2018-05-21T02:23:42.821Z,47.30
2018-05-21T02:26:09.132Z,47.30
2018-05-21T02:28:37.187Z,47.00
2018-05-21T02:31:04.700Z,46.70
2018-05-21T02:33:31.414Z,46.60
2018-05-21T02:35:57.607Z,46.40
2018-05-21T02:38:24.565Z,46.50
2018-05-21T02:40:52.147Z,46.40
2018-05-21T02:43:19.917Z,46.30
2018-05-21T02:45:46.654Z,46.20
2018-05-21T02:48:13.473Z,46.10
2018-05-21T02:50:41.364Z,46.00
2018-05-21T02:53:07.826Z,46.00
2018-05-21T02:55:34.835Z,45.60
2018-05-21T02:58:02.042Z,45.60
2018-05-21T03:00:29.068Z,45.70
2018-05-21T03:02:56.044Z,45.90
2018-05-21T03:05:23.193Z,45.90
2018-05-21T03:07:49.989Z,45.70
2018-05-21T03:10:16.799Z,45.90
2018-05-21T03:12:43.751Z,46.00
2018-05-21T03:15:10.666Z,46.00
2018-05-21T03:17:37.640Z,46.10
2018-05-21T03:20:03.869Z,46.10
2018-05-21T03:22:31.490Z,46.10
2018-05-21T03:24:58.158Z,46.00
2018-05-21T03:27:25.159Z,46.00
2018-05-21T03:29:51.487Z,46.00
2018-05-21T03:32:19.061Z,46.20
2018-05-21T03:34:45.854Z,46.20
2018-05-21T03:37:12.066Z,46.30
2018-05-21T03:39:38.289Z,46.60
2018-05-21T03:42:04.671Z,46.50
2018-05-21T03:44:31.678Z,46.90
2018-05-21T03:46:58.341Z,46.70
2018-05-21T03:49:26.057Z,47.00
2018-05-21T03:51:53.551Z,47.00
2018-05-21T03:54:20.808Z,46.90
2018-05-21T03:56:47.012Z,47.10
2018-05-21T03:59:26.250Z,47.30
2018-05-21T04:02:05.697Z,47.30
2018-05-21T04:04:32.586Z,47.00
2018-05-21T04:06:59.667Z,47.10
2018-05-21T04:09:26.736Z,46.70
2018-05-21T04:11:53.007Z,46.70
2018-05-21T04:14:20.434Z,46.00
2018-05-21T04:16:46.843Z,46.00
2018-05-21T04:19:14.476Z,45.90
2018-05-21T04:21:42.035Z,45.60
2018-05-21T04:24:09.551Z,45.20
2018-05-21T04:26:37.320Z,45.00
2018-05-21T04:29:04.702Z,45.20
2018-05-21T04:31:31.686Z,44.80
2018-05-21T04:33:57.873Z,44.80
2018-05-21T04:36:25.252Z,44.40
2018-05-21T04:38:52.277Z,44.20
2018-05-21T04:41:19.646Z,44.40
2018-05-21T04:43:46.798Z,43.60
2018-05-21T04:46:14.883Z,43.50
2018-05-21T04:48:41.110Z,43.50
2018-05-21T04:51:07.950Z,43.30
2018-05-21T04:53:35.386Z,43.50
2018-05-21T04:56:01.608Z,43.10
2018-05-21T04:58:28.268Z,43.30
2018-05-21T05:00:55.886Z,42.40
2018-05-21T05:03:22.873Z,42.70
2018-05-21T05:05:50.398Z,42.30
2018-05-21T05:08:16.584Z,42.20
2018-05-21T05:10:43.386Z,41.70
2018-05-21T05:13:10.720Z,41.60
2018-05-21T05:15:38.851Z,41.60
2018-05-21T05:18:05.881Z,41.10
2018-05-21T05:20:32.231Z,40.90
2018-05-21T05:22:59.262Z,40.20
2018-05-21T05:25:25.495Z,40.20
2018-05-21T05:27:51.701Z,40.20
2018-05-21T05:30:20.451Z,40.20
2018-05-21T05:32:48.217Z,40.10
2018-05-21T05:35:15.222Z,40.20
2018-05-21T05:37:42.266Z,39.40
2018-05-21T05:40:08.494Z,39.30
2018-05-21T05:42:34.855Z,39.60
2018-05-21T05:45:01.900Z,38.60
2018-05-21T05:47:28.872Z,38.60
2018-05-21T05:49:55.230Z,38.80
2018-05-21T05:52:22.257Z,38.40
2018-05-21T05:54:49.213Z,37.60
2018-05-21T05:57:17.281Z,37.80
2018-05-21T05:59:44.862Z,38.10
2018-05-21T06:02:11.729Z,38.10
2018-05-21T06:04:37.994Z,38.50
2018-05-21T06:07:04.884Z,38.20
2018-05-21T06:09:31.277Z,38.40
2018-05-21T06:11:57.544Z,37.70
2018-05-21T06:14:24.060Z,36.60
2018-05-21T06:16:51.012Z,37.90
2018-05-21T06:19:19.377Z,38.50
2018-05-21T06:21:46.413Z,37.60
2018-05-21T06:24:13.288Z,37.60
2018-05-21T06:26:39.511Z,37.40
2018-05-21T06:29:05.693Z,37.80
2018-05-21T06:31:31.945Z,37.60
2018-05-21T06:33:59.668Z,37.00
2018-05-21T06:36:26.126Z,37.00
2018-05-21T06:38:53.069Z,36.70
2018-05-21T06:41:19.731Z,36.60
2018-05-21T06:43:47.656Z,37.50
2018-05-21T06:46:17.296Z,37.50
2018-05-21T06:48:44.286Z,37.20
2018-05-21T06:51:11.209Z,37.20
2018-05-21T06:53:37.489Z,36.80
2018-05-21T06:56:04.694Z,36.90
2018-05-21T06:58:30.919Z,38.00
2018-05-21T07:00:57.113Z,37.60
2018-05-21T07:03:23.345Z,35.90
2018-05-21T07:05:50.139Z,35.50
2018-05-21T07:08:16.328Z,35.10
2018-05-21T07:10:43.295Z,36.50
2018-05-21T07:13:09.969Z,36.40
2018-05-21T07:15:36.734Z,36.10
2018-05-21T07:18:02.939Z,36.30
2018-05-21T07:20:29.388Z,35.50
2018-05-21T07:22:57.487Z,35.60
2018-05-21T07:27:59.270Z,36.20
2018-05-21T07:30:26.372Z,36.30
2018-05-21T07:32:53.109Z,36.30
2018-05-21T07:35:20.401Z,35.70
2018-05-21T07:37:47.334Z,36.40
2018-05-21T07:40:14.802Z,35.80
2018-05-21T07:42:42.281Z,35.00
2018-05-21T07:45:08.729Z,35.00
2018-05-21T07:47:36.307Z,35.50
2018-05-21T07:50:03.314Z,36.40
2018-05-21T07:52:29.640Z,36.40
2018-05-21T07:54:56.371Z,35.50
2018-05-21T07:57:23.862Z,35.20
2018-05-21T07:59:50.633Z,35.20
2018-05-21T08:02:16.837Z,35.80
2018-05-21T08:04:43.062Z,35.50
2018-05-21T08:07:09.513Z,35.10
2018-05-21T08:09:37.203Z,35.90
2018-05-21T08:12:04.870Z,35.70
2018-05-21T08:14:32.472Z,34.80
2018-05-21T08:16:59.277Z,34.80
2018-05-21T08:19:26.849Z,34.70
2018-05-21T08:21:54.613Z,34.70
2018-05-21T08:24:20.841Z,35.20
2018-05-21T08:26:48.273Z,35.30
2018-05-21T08:29:15.020Z,35.50
2018-05-21T08:31:41.867Z,35.20
2018-05-21T08:34:08.411Z,35.80
2018-05-21T08:36:35.656Z,34.50
2018-05-21T08:39:03.122Z,34.60
2018-05-21T08:41:29.506Z,34.60
2018-05-21T08:43:55.868Z,35.20
2018-05-21T08:46:22.986Z,34.90
2018-05-21T08:48:50.517Z,34.00
2018-05-21T08:51:16.733Z,34.00
2018-05-21T08:53:43.062Z,34.30
2018-05-21T08:56:09.960Z,34.70
2018-05-21T08:58:37.584Z,34.90
2018-05-21T09:01:05.025Z,34.20
2018-05-21T09:03:31.790Z,34.10
2018-05-21T09:05:57.976Z,33.90
2018-05-21T09:08:24.358Z,34.10
2018-05-21T09:10:51.942Z,34.20
2018-05-21T09:13:18.737Z,34.10
2018-05-21T09:15:46.477Z,33.30
2018-05-21T09:18:12.824Z,34.80
2018-05-21T09:20:40.514Z,34.90
2018-05-21T09:23:07.588Z,34.90
2018-05-21T09:25:36.920Z,34.60
2018-05-21T09:28:04.074Z,34.90
2018-05-21T09:30:30.961Z,34.90
2018-05-21T09:32:57.511Z,34.40
2018-05-21T09:35:25.001Z,33.60
2018-05-21T09:37:52.859Z,33.50
2018-05-21T09:40:20.934Z,34.10
2018-05-21T09:42:49.213Z,32.90
2018-05-21T09:45:16.258Z,32.70
2018-05-21T09:47:42.449Z,32.70
2018-05-21T09:50:10.866Z,32.30
2018-05-21T09:52:37.884Z,33.00
2018-05-21T09:55:04.363Z,32.50
2018-05-21T09:57:31.104Z,32.20
2018-05-21T09:59:58.254Z,33.30
2018-05-21T10:02:25.257Z,32.40
2018-05-21T10:04:52.196Z,31.60
2018-05-21T10:07:19.246Z,32.10
2018-05-21T10:09:46.218Z,31.50
2018-05-21T10:12:13.200Z,31.50
2018-05-21T10:14:39.341Z,32.00
2018-05-21T10:17:06.199Z,31.90
2018-05-21T10:19:32.673Z,32.80
2018-05-21T10:21:59.252Z,33.50
2018-05-21T10:24:25.497Z,34.50
2018-05-21T10:26:51.966Z,33.80
2018-05-21T10:29:19.021Z,33.60
2018-05-21T10:31:45.218Z,33.60
2018-05-21T10:34:12.698Z,33.80
2018-05-21T10:36:38.904Z,33.80
2018-05-21T10:39:06.089Z,32.90
2018-05-21T10:41:33.077Z,32.80
2018-05-21T10:44:00.025Z,33.50
2018-05-21T10:46:26.888Z,34.00
2018-05-21T10:48:54.880Z,32.70
2018-05-21T10:51:21.699Z,32.70
2018-05-21T10:53:48.363Z,33.30
2018-05-21T10:56:15.205Z,33.60
2018-05-21T10:58:41.351Z,33.10
2018-05-21T11:01:08.214Z,33.30
2018-05-21T11:03:34.477Z,33.60
2018-05-21T11:06:01.461Z,33.40
2018-05-21T11:08:27.676Z,33.40
2018-05-21T11:10:55.278Z,34.10
2018-05-21T11:13:21.985Z,34.30
2018-05-21T11:15:48.202Z,34.10
2018-05-21T11:18:14.943Z,35.00
2018-05-21T11:20:41.663Z,34.10
2018-05-21T11:23:08.621Z,34.10
2018-05-21T11:25:35.121Z,34.10
2018-05-21T11:28:01.772Z,34.30
2018-05-21T11:30:29.309Z,35.30
2018-05-21T11:32:55.528Z,35.30
2018-05-21T11:35:22.974Z,35.00
2018-05-21T11:37:49.697Z,35.80
2018-05-21T11:40:16.527Z,36.50
2018-05-21T11:42:43.352Z,35.40
2018-05-21T11:45:10.329Z,35.90
2018-05-21T11:47:36.545Z,35.90
2018-05-21T11:50:03.120Z,36.40
2018-05-21T11:52:30.668Z,34.90
2018-05-21T11:54:57.740Z,34.90
2018-05-21T11:57:25.027Z,35.60
2018-05-21T11:59:51.345Z,34.60
2018-05-21T12:02:18.683Z,33.70
2018-05-21T12:04:46.181Z,33.80
2018-05-21T12:07:12.412Z,33.80
2018-05-21T12:09:38.700Z,33.60
2018-05-21T12:12:06.209Z,33.10
2018-05-21T12:14:32.962Z,33.10
2018-05-21T12:16:59.265Z,33.60
2018-05-21T12:19:25.502Z,33.20
2018-05-21T12:21:51.739Z,33.20
2018-05-21T12:24:18.094Z,33.00
2018-05-21T12:26:44.490Z,32.80
2018-05-21T12:29:11.506Z,31.80
2018-05-21T12:31:38.514Z,31.80
2018-05-21T12:34:04.837Z,31.80
2018-05-21T12:36:31.700Z,31.00
2018-05-21T12:38:58.170Z,29.90
2018-05-21T12:41:25.210Z,31.50
2018-05-21T12:43:51.503Z,31.50
2018-05-21T12:46:18.337Z,31.00
2018-05-21T12:48:44.832Z,32.40
2018-05-21T12:51:11.854Z,30.00
2018-05-21T12:53:38.814Z,30.00
2018-05-21T12:56:05.286Z,30.00
2018-05-21T12:58:31.462Z,30.90
2018-05-21T13:01:00.757Z,32.20
2018-05-21T13:03:27.820Z,30.70
2018-05-21T13:05:54.023Z,30.70
2018-05-21T13:08:21.175Z,31.40
2018-05-21T13:10:48.116Z,31.80
2018-05-21T13:13:15.601Z,33.20
2018-05-21T13:15:42.346Z,33.20
2018-05-21T13:18:09.094Z,30.50
2018-05-21T13:20:35.306Z,31.50
2018-05-21T13:23:02.128Z,31.20
2018-05-21T13:25:29.338Z,31.30
2018-05-21T13:27:56.908Z,30.80
2018-05-21T13:30:24.103Z,30.80
2018-05-21T13:32:50.843Z,31.70
2018-05-21T13:35:18.313Z,33.90
2018-05-21T13:37:45.106Z,33.80
2018-05-21T13:40:11.305Z,34.30
2018-05-21T13:42:37.503Z,35.00
2018-05-21T13:45:04.739Z,35.10
2018-05-21T13:47:32.302Z,34.70
2018-05-21T13:50:00.070Z,34.50
2018-05-21T13:52:27.216Z,35.10
2018-05-21T13:54:53.587Z,35.10
2018-05-21T13:57:20.514Z,35.30
2018-05-21T13:59:48.142Z,35.20
2018-05-21T14:02:15.587Z,35.00
2018-05-21T14:04:41.785Z,35.00
2018-05-21T14:07:08.206Z,34.90
2018-05-21T14:09:35.195Z,35.50
2018-05-21T14:12:02.109Z,35.50
2018-05-21T14:14:28.471Z,35.30
2018-05-21T14:16:55.461Z,35.20
2018-05-21T14:19:22.017Z,35.20
2018-05-21T14:21:48.976Z,36.00
2018-05-21T14:24:15.217Z,36.00
2018-05-21T14:26:42.760Z,35.90
2018-05-21T14:29:09.562Z,35.00
2018-05-21T14:31:36.320Z,34.50
2018-05-21T14:34:03.080Z,34.30
2018-05-21T14:36:29.807Z,34.50
2018-05-21T14:38:56.576Z,33.40
2018-05-21T14:41:24.370Z,34.10
2018-05-21T14:43:51.687Z,33.70
2018-05-21T14:46:18.666Z,34.00
2018-05-21T14:48:45.632Z,33.80
2018-05-21T14:51:11.855Z,33.80
2018-05-21T14:53:38.360Z,33.60
2018-05-21T14:56:06.325Z,34.10
2018-05-21T14:58:34.263Z,34.10
2018-05-21T15:01:00.685Z,33.80
2018-05-21T15:03:27.664Z,33.70
2018-05-21T15:05:54.516Z,33.60
2018-05-21T15:08:22.603Z,34.20
2018-05-21T15:10:49.872Z,34.10
2018-05-21T15:13:17.079Z,33.50
2018-05-21T15:15:44.079Z,33.30
2018-05-21T15:18:10.308Z,33.30
2018-05-21T15:20:36.533Z,32.50
2018-05-21T15:23:03.894Z,33.00
2018-05-21T15:25:31.314Z,33.70
2018-05-21T15:27:57.601Z,33.00
2018-05-21T15:30:23.794Z,32.90
2018-05-21T15:32:51.039Z,32.90
2018-05-21T15:35:18.065Z,33.50
2018-05-21T15:37:45.737Z,33.90
2018-05-21T15:40:12.546Z,33.90
2018-05-21T15:42:40.722Z,34.00
2018-05-21T15:45:07.690Z,34.10
2018-05-21T15:47:35.298Z,34.30
2018-05-21T15:50:02.039Z,34.30
2018-05-21T15:52:28.782Z,34.30
2018-05-21T15:54:55.167Z,34.90
2018-05-21T15:57:22.817Z,35.90
2018-05-21T16:09:35.529Z,36.60
2018-05-21T16:12:01.719Z,36.50
2018-05-21T16:14:29.183Z,37.00
2018-05-21T16:16:57.055Z,37.20
2018-05-21T16:19:24.650Z,37.50
2018-05-21T16:21:51.038Z,37.40
2018-05-21T16:24:18.134Z,38.20
2018-05-21T16:26:44.449Z,38.30
2018-05-21T16:29:11.425Z,38.20
2018-05-21T16:31:39.596Z,38.70
2018-05-21T16:34:06.557Z,39.00
2018-05-21T16:36:32.783Z,38.80
2018-05-21T16:38:59.719Z,39.20
2018-05-21T16:41:26.596Z,39.00
2018-05-21T16:43:53.801Z,39.20
2018-05-21T16:46:21.492Z,39.60
2018-05-21T16:48:48.235Z,39.60
2018-05-21T16:51:15.007Z,40.30
2018-05-21T16:53:41.564Z,40.50
2018-05-21T16:56:09.066Z,40.20
2018-05-21T16:58:36.989Z,40.20
2018-05-21T17:01:03.192Z,40.20
2018-05-21T17:03:30.066Z,40.30
2018-05-21T17:05:56.278Z,40.70
2018-05-21T17:08:22.911Z,40.60
2018-05-21T17:10:50.626Z,39.50
2018-05-21T17:13:17.349Z,39.50
2018-05-21T17:15:43.567Z,39.60
2018-05-21T17:18:11.006Z,39.70
2018-05-21T17:20:37.286Z,39.40
2018-05-21T17:23:04.010Z,39.00
2018-05-21T17:25:31.057Z,38.90
2018-05-21T17:27:57.820Z,38.80
2018-05-21T17:30:25.611Z,38.90
2018-05-21T17:32:51.987Z,39.00
2018-05-21T17:35:18.399Z,39.00
2018-05-21T17:37:45.517Z,39.20
2018-05-21T17:40:12.310Z,39.10
2018-05-21T17:42:39.830Z,39.70
2018-05-21T17:45:06.061Z,39.60
2018-05-21T17:47:32.915Z,40.00
2018-05-21T17:49:59.159Z,40.00
2018-05-21T17:52:25.378Z,40.30
2018-05-21T17:54:52.215Z,40.30
2018-05-21T17:57:18.985Z,40.10
2018-05-21T17:59:45.801Z,40.40
2018-05-21T18:02:12.570Z,40.80
2018-05-21T18:04:39.916Z,41.10
2018-05-21T18:07:06.148Z,40.80
2018-05-21T18:09:32.701Z,41.10
2018-05-21T18:12:00.371Z,41.20
2018-05-21T18:14:27.945Z,41.30
2018-05-21T18:16:54.116Z,41.20
2018-05-21T18:19:20.348Z,41.20
2018-05-21T18:21:47.552Z,41.70
2018-05-21T18:24:14.954Z,41.60
2018-05-21T18:26:41.745Z,41.80
2018-05-21T18:29:07.995Z,41.70
2018-05-21T18:31:34.242Z,41.90
2018-05-21T18:34:02.197Z,42.20
2018-05-21T18:36:28.577Z,42.10
2018-05-21T18:38:55.554Z,42.70
2018-05-21T18:41:21.789Z,42.60
2018-05-21T18:43:48.081Z,42.60
2018-05-21T18:46:15.834Z,42.70
2018-05-21T18:48:45.698Z,42.90
2018-05-21T18:51:12.275Z,42.90
2018-05-21T18:53:38.729Z,43.00
2018-05-21T18:56:06.354Z,43.30
2018-05-21T18:58:32.660Z,43.30
2018-05-21T19:00:58.930Z,43.40
2018-05-21T19:03:25.163Z,43.20
2018-05-21T19:05:52.165Z,43.10
2018-05-21T19:08:18.721Z,43.20
2018-05-21T19:10:46.371Z,43.30
2018-05-21T19:13:12.659Z,43.30
2018-05-21T19:15:39.764Z,43.60
2018-05-21T19:18:07.699Z,43.60
2018-05-21T19:20:34.168Z,43.70
2018-05-21T19:23:00.549Z,43.60
2018-05-21T19:25:27.547Z,43.60
2018-05-21T19:27:53.880Z,43.70
2018-05-21T19:30:21.446Z,43.60
2018-05-21T19:32:49.952Z,43.80
2018-05-21T19:35:17.090Z,43.80
2018-05-21T19:37:44.754Z,43.80
2018-05-21T19:40:12.482Z,43.70
2018-05-21T19:42:38.833Z,43.70
2018-05-21T19:45:05.706Z,43.80
2018-05-21T19:47:32.123Z,43.80
2018-05-21T19:49:59.265Z,43.70
2018-05-21T19:52:25.617Z,43.60
2018-05-21T19:54:52.914Z,43.80
2018-05-21T19:57:20.650Z,43.70
2018-05-21T19:59:47.756Z,43.70
2018-05-21T20:02:14.046Z,43.50
2018-05-21T20:04:40.875Z,43.50
2018-05-21T20:07:08.896Z,43.10
2018-05-21T20:09:35.684Z,43.30
2018-05-21T20:12:03.402Z,43.10
2018-05-21T20:14:30.648Z,43.10
2018-05-21T20:16:57.435Z,43.40
2018-05-21T20:19:24.094Z,43.20
2018-05-21T20:21:51.199Z,43.30
2018-05-21T20:24:19.798Z,43.20
2018-05-21T20:26:46.091Z,43.20
2018-05-21T20:29:13.222Z,43.30
2018-05-21T20:31:40.197Z,43.50
2018-05-21T20:34:07.740Z,43.40
2018-05-21T20:36:34.483Z,43.40
2018-05-21T20:39:01.483Z,43.60
2018-05-21T20:41:27.685Z,43.60
2018-05-21T20:43:54.763Z,44.20
2018-05-21T20:46:21.548Z,43.60
2018-05-21T20:48:48.501Z,43.60
2018-05-21T20:51:16.506Z,43.60
2018-05-21T20:53:42.740Z,43.50
2018-05-21T20:56:10.042Z,43.80
2018-05-21T20:58:36.268Z,43.80
2018-05-21T21:01:02.499Z,43.80
2018-05-21T21:03:29.320Z,44.00
2018-05-21T21:05:55.774Z,43.90
2018-05-21T21:08:22.780Z,44.00
2018-05-21T21:10:49.072Z,44.00
2018-05-21T21:13:15.821Z,44.30
2018-05-21T21:15:42.064Z,44.50
2018-05-21T21:18:08.590Z,44.50
2018-05-21T21:20:35.660Z,44.50
2018-05-21T21:23:02.935Z,44.30
2018-05-21T21:25:30.094Z,44.30
2018-05-21T21:27:56.301Z,44.40
2018-05-21T21:30:23.116Z,44.60
2018-05-21T21:32:49.783Z,44.50
2018-05-21T21:35:17.450Z,44.30
2018-05-21T21:37:44.934Z,44.30
2018-05-21T21:40:11.291Z,44.30
2018-05-21T21:42:38.076Z,44.50
2018-05-21T21:45:04.311Z,44.70
2018-05-21T21:47:30.606Z,44.40
2018-05-21T21:49:56.898Z,45.10
2018-05-21T21:52:24.480Z,44.70
2018-05-21T21:54:50.784Z,44.60
2018-05-21T21:57:18.250Z,44.40
2018-05-21T21:59:45.231Z,44.70
2018-05-21T22:02:11.545Z,44.70
2018-05-21T22:04:38.835Z,44.70
2018-05-21T22:07:05.060Z,44.70
2018-05-21T22:09:31.915Z,44.60
2018-05-21T22:11:58.244Z,44.60
2018-05-21T22:14:25.423Z,44.50
2018-05-21T22:16:52.920Z,44.60
2018-05-21T22:19:19.142Z,44.50
2018-05-21T22:21:45.356Z,44.40
2018-05-21T22:24:12.550Z,44.40
2018-05-21T22:26:38.766Z,44.40
2018-05-21T22:29:05.134Z,44.60
2018-05-21T22:31:31.560Z,44.70
2018-05-21T22:33:59.736Z,44.70
2018-05-21T22:36:27.039Z,44.60
2018-05-21T22:38:54.555Z,44.60
2018-05-21T22:41:21.244Z,44.90
2018-05-21T22:43:48.459Z,45.20
2018-05-21T22:46:15.990Z,44.90
2018-05-21T22:48:42.971Z,45.00
2018-05-21T22:51:09.160Z,45.00
2018-05-21T22:53:35.725Z,45.20
2018-05-21T22:56:02.681Z,45.00
2018-05-21T22:58:29.648Z,45.00
2018-05-21T23:00:56.386Z,45.60
2018-05-21T23:03:22.614Z,45.60
2018-05-21T23:05:49.375Z,45.50
2018-05-21T23:08:16.071Z,45.90
2018-05-21T23:10:42.817Z,46.00
2018-05-21T23:13:10.524Z,46.70
2018-05-21T23:15:37.266Z,46.60
2018-05-21T23:18:03.669Z,45.90
2018-05-21T23:20:30.907Z,46.20
2018-05-21T23:22:58.011Z,46.90
2018-05-21T23:25:24.239Z,46.90
2018-05-21T23:27:51.053Z,46.90
2018-05-21T23:30:17.263Z,47.50
2018-05-21T23:32:43.702Z,47.40
2018-05-21T23:35:10.899Z,47.30
2018-05-21T23:37:38.407Z,47.50
2018-05-21T23:40:04.638Z,47.50
2018-05-21T23:42:31.358Z,47.70
2018-05-21T23:44:57.563Z,47.70
2018-05-21T23:47:24.537Z,48.60
2018-05-21T23:49:50.885Z,48.50
2018-05-21T23:52:18.281Z,48.80
2018-05-21T23:54:45.372Z,48.80
2018-05-21T23:57:11.867Z,48.80
2018-05-21T23:59:39.390Z,48.80
