createdAt,value
2023-01-06T00:01:05.556Z,9.30
2023-01-06T00:03:32.589Z,9.30
2023-01-06T00:06:04.194Z,9.30
2023-01-06T00:08:31.316Z,9.30
2023-01-06T00:10:58.216Z,9.30
2023-01-06T00:13:25.361Z,9.30
2023-01-06T00:15:52.361Z,9.20
2023-01-06T00:18:19.244Z,9.20
2023-01-06T00:20:46.205Z,9.20
2023-01-06T00:23:13.127Z,9.20
2023-01-06T00:25:39.998Z,9.20
2023-01-06T00:28:07.103Z,9.20
2023-01-06T00:30:34.098Z,9.30
2023-01-06T00:33:01.002Z,9.20
2023-01-06T00:35:27.903Z,9.20
2023-01-06T00:37:54.860Z,9.20
2023-01-06T00:40:21.748Z,9.20
2023-01-06T00:42:48.667Z,9.20
2023-01-06T00:45:15.708Z,9.30
2023-01-06T00:47:42.647Z,9.30
2023-01-06T00:50:10.311Z,9.30
2023-01-06T00:52:37.217Z,9.20
2023-01-06T00:55:05.428Z,9.20
2023-01-06T00:57:32.452Z,9.20
2023-01-06T00:59:59.375Z,9.20
2023-01-06T01:02:26.524Z,9.30
2023-01-06T01:04:53.542Z,9.30
2023-01-06T01:07:20.489Z,9.30
2023-01-06T01:09:47.458Z,9.20
2023-01-06T01:12:14.458Z,9.20
2023-01-06T01:14:41.379Z,9.20
2023-01-06T01:17:09.518Z,9.20
2023-01-06T01:19:37.388Z,9.20
2023-01-06T01:22:04.828Z,9.20
2023-01-06T01:24:31.845Z,9.10
2023-01-06T01:26:59.294Z,9.10
2023-01-06T01:29:27.069Z,9.00
2023-01-06T01:31:54.115Z,9.00
2023-01-06T01:34:21.471Z,9.00
2023-01-06T01:36:50.690Z,9.00
2023-01-06T01:39:20.087Z,8.90
2023-01-06T01:41:48.226Z,8.90
2023-01-06T01:44:53.219Z,8.90
2023-01-06T01:47:31.686Z,9.00
2023-01-06T01:50:07.440Z,9.00
2023-01-06T01:52:35.895Z,8.90
2023-01-06T01:55:04.554Z,8.90
2023-01-06T01:57:44.947Z,8.90
2023-01-06T02:00:12.466Z,8.90
2023-01-06T02:02:40.551Z,8.90
2023-01-06T02:05:08.251Z,8.90
2023-01-06T02:07:35.174Z,8.90
2023-01-06T02:10:04.824Z,8.90
2023-01-06T02:12:31.979Z,8.90
2023-01-06T02:14:58.868Z,8.90
2023-01-06T02:18:07.181Z,8.90
2023-01-06T02:21:06.057Z,8.90
2023-01-06T02:23:51.422Z,8.90
2023-01-06T02:26:33.744Z,8.90
2023-01-06T02:29:06.414Z,8.90
2023-01-06T02:32:10.311Z,8.80
2023-01-06T02:34:55.696Z,8.80
2023-01-06T02:37:34.505Z,8.80
2023-01-06T02:40:16.125Z,8.80
2023-01-06T02:43:13.871Z,8.80
2023-01-06T02:46:02.645Z,8.80
2023-01-06T02:48:55.269Z,8.80
2023-01-06T02:51:37.664Z,8.70
2023-01-06T02:54:13.388Z,8.70
2023-01-06T02:56:47.424Z,8.70
2023-01-06T02:59:31.347Z,8.70
2023-01-06T03:02:00.987Z,8.70
2023-01-06T03:04:33.307Z,8.60
2023-01-06T03:07:03.505Z,8.60
2023-01-06T03:09:35.827Z,8.60
2023-01-06T03:12:28.154Z,8.60
2023-01-06T03:14:56.997Z,8.60
2023-01-06T03:17:24.845Z,8.60
2023-01-06T03:19:52.315Z,8.50
2023-01-06T03:22:21.009Z,8.50
2023-01-06T03:24:48.563Z,8.50
2023-01-06T03:27:19.907Z,8.50
2023-01-06T03:29:47.037Z,8.50
2023-01-06T03:32:23.520Z,8.50
2023-01-06T03:34:50.387Z,8.50
2023-01-06T03:37:46.041Z,8.50
2023-01-06T03:40:37.251Z,8.40
2023-01-06T03:43:20.711Z,8.40
2023-01-06T03:45:56.761Z,8.40
2023-01-06T03:48:23.584Z,8.30
2023-01-06T03:51:10.690Z,8.40
2023-01-06T03:53:48.898Z,8.30
2023-01-06T03:56:32.168Z,8.30
2023-01-06T03:59:03.265Z,8.30
2023-01-06T04:01:32.381Z,8.20
2023-01-06T04:04:01.569Z,8.20
2023-01-06T04:06:28.501Z,8.20
2023-01-06T04:08:55.387Z,8.20
2023-01-06T04:11:40.799Z,8.10
2023-01-06T04:14:07.637Z,8.10
2023-01-06T04:16:34.660Z,8.10
2023-01-06T04:19:01.625Z,8.10
2023-01-06T04:21:28.606Z,8.10
2023-01-06T04:23:55.485Z,8.10
2023-01-06T04:26:22.387Z,8.10
2023-01-06T04:28:49.252Z,8.00
2023-01-06T04:31:16.200Z,8.00
2023-01-06T04:33:43.211Z,8.00
2023-01-06T04:36:10.400Z,8.00
2023-01-06T04:38:37.312Z,7.90
2023-01-06T04:41:04.344Z,7.90
2023-01-06T04:43:31.225Z,7.90
2023-01-06T04:46:01.705Z,7.80
2023-01-06T04:48:28.668Z,7.80
2023-01-06T04:51:09.882Z,7.80
2023-01-06T04:53:38.696Z,7.80
2023-01-06T04:56:07.915Z,7.80
2023-01-06T04:58:35.545Z,7.80
2023-01-06T05:01:04.696Z,7.90
2023-01-06T05:03:31.905Z,7.80
2023-01-06T05:06:17.585Z,7.80
2023-01-06T05:08:45.426Z,7.90
2023-01-06T05:11:13.527Z,7.90
2023-01-06T05:13:40.783Z,7.80
2023-01-06T05:16:09.238Z,7.80
2023-01-06T05:18:36.615Z,7.80
2023-01-06T05:21:03.834Z,7.80
2023-01-06T05:23:30.717Z,7.90
2023-01-06T05:25:57.617Z,7.80
2023-01-06T05:28:24.683Z,7.80
2023-01-06T05:30:51.680Z,7.90
2023-01-06T05:33:18.587Z,7.90
2023-01-06T05:35:45.485Z,7.90
2023-01-06T05:38:12.379Z,7.90
2023-01-06T05:40:39.235Z,7.80
2023-01-06T05:43:06.112Z,7.80
2023-01-06T05:45:33.021Z,7.80
2023-01-06T05:48:00.042Z,7.80
2023-01-06T05:50:26.959Z,7.70
2023-01-06T05:52:54.125Z,7.70
2023-01-06T05:55:21.009Z,7.70
2023-01-06T05:57:47.863Z,7.70
2023-01-06T06:00:15.438Z,7.70
2023-01-06T06:02:42.353Z,7.70
2023-01-06T06:05:09.459Z,7.80
2023-01-06T06:07:36.415Z,7.90
2023-01-06T06:10:03.909Z,7.90
2023-01-06T06:12:30.953Z,8.00
2023-01-06T06:14:57.844Z,8.10
2023-01-06T06:17:25.420Z,8.10
2023-01-06T06:19:52.354Z,8.10
2023-01-06T06:22:19.289Z,8.10
2023-01-06T06:24:46.223Z,8.10
2023-01-06T06:27:13.232Z,8.20
2023-01-06T06:29:40.118Z,8.20
2023-01-06T06:32:07.003Z,8.20
2023-01-06T06:34:33.937Z,8.20
2023-01-06T06:37:00.837Z,8.10
2023-01-06T06:39:27.738Z,8.00
2023-01-06T06:41:54.601Z,7.90
2023-01-06T06:44:21.498Z,7.90
2023-01-06T06:46:48.386Z,7.90
2023-01-06T06:49:15.260Z,7.90
2023-01-06T06:51:42.217Z,7.80
2023-01-06T06:54:09.108Z,7.80
2023-01-06T06:56:36.045Z,7.90
2023-01-06T06:59:02.987Z,7.90
2023-01-06T07:01:31.976Z,7.90
2023-01-06T07:03:59.000Z,8.00
2023-01-06T07:06:28.840Z,8.00
2023-01-06T07:08:55.872Z,8.10
2023-01-06T07:11:22.765Z,8.20
2023-01-06T07:13:50.001Z,8.30
2023-01-06T07:16:17.075Z,8.40
2023-01-06T07:18:44.120Z,8.50
2023-01-06T07:21:11.039Z,8.70
2023-01-06T07:23:38.015Z,8.80
2023-01-06T07:26:05.113Z,8.90
2023-01-06T07:28:32.970Z,9.10
2023-01-06T07:31:00.875Z,9.20
2023-01-06T07:33:27.892Z,9.20
2023-01-06T07:35:57.039Z,9.40
2023-01-06T07:38:25.205Z,9.40
2023-01-06T07:40:52.161Z,9.60
2023-01-06T07:43:19.358Z,9.70
2023-01-06T07:45:48.012Z,9.90
2023-01-06T07:48:15.270Z,10.00
2023-01-06T07:50:42.188Z,10.20
2023-01-06T07:53:09.854Z,10.40
2023-01-06T07:55:37.174Z,10.50
2023-01-06T07:58:08.748Z,10.70
2023-01-06T08:00:36.516Z,10.80
2023-01-06T08:03:06.109Z,10.90
2023-01-06T08:05:33.549Z,11.00
2023-01-06T08:08:00.500Z,11.20
2023-01-06T08:10:27.498Z,11.30
2023-01-06T08:12:54.413Z,11.50
2023-01-06T08:15:21.335Z,11.60
2023-01-06T08:17:52.028Z,11.70
2023-01-06T08:20:18.918Z,11.80
2023-01-06T08:22:45.811Z,11.90
2023-01-06T08:25:12.745Z,12.00
2023-01-06T08:27:39.627Z,12.20
2023-01-06T08:30:07.070Z,12.40
2023-01-06T08:32:33.954Z,12.70
2023-01-06T08:35:00.888Z,13.00
2023-01-06T08:37:29.178Z,13.10
2023-01-06T08:39:56.694Z,13.30
2023-01-06T08:42:23.595Z,13.60
2023-01-06T08:44:50.514Z,13.80
2023-01-06T08:47:17.708Z,13.90
2023-01-06T08:49:44.597Z,14.10
2023-01-06T08:52:11.505Z,14.20
2023-01-06T08:54:38.365Z,14.40
2023-01-06T08:57:05.558Z,14.40
2023-01-06T08:59:32.473Z,14.40
2023-01-06T09:01:59.475Z,14.30
2023-01-06T09:04:26.392Z,14.00
2023-01-06T09:06:53.369Z,13.60
2023-01-06T09:09:20.325Z,13.40
2023-01-06T09:11:47.231Z,13.50
2023-01-06T09:14:14.590Z,13.80
2023-01-06T09:16:41.777Z,13.80
2023-01-06T09:19:10.508Z,13.50
2023-01-06T09:21:37.803Z,13.20
2023-01-06T09:24:05.008Z,13.00
2023-01-06T09:26:31.968Z,12.60
2023-01-06T09:28:58.906Z,12.30
2023-01-06T09:31:26.868Z,12.10
2023-01-06T09:33:54.319Z,11.90
2023-01-06T09:36:21.468Z,11.70
2023-01-06T09:38:48.376Z,11.60
2023-01-06T09:41:32.994Z,11.60
2023-01-06T09:44:26.717Z,11.50
2023-01-06T09:46:54.053Z,11.50
2023-01-06T09:49:51.267Z,11.50
2023-01-06T09:52:46.957Z,11.50
2023-01-06T09:55:34.616Z,11.40
2023-01-06T09:58:16.185Z,11.40
2023-01-06T10:00:51.360Z,11.30
2023-01-06T10:03:21.551Z,11.30
2023-01-06T10:06:06.618Z,11.30
2023-01-06T10:08:45.562Z,11.30
2023-01-06T10:11:33.957Z,11.30
2023-01-06T10:14:40.843Z,11.30
2023-01-06T10:17:31.709Z,11.20
2023-01-06T10:20:21.997Z,11.20
2023-01-06T10:22:59.453Z,11.20
2023-01-06T10:25:33.006Z,11.20
2023-01-06T10:28:13.830Z,11.20
2023-01-06T10:30:46.250Z,11.20
2023-01-06T10:33:28.552Z,11.30
2023-01-06T10:35:57.342Z,11.40
2023-01-06T10:38:40.952Z,11.50
2023-01-06T10:41:41.978Z,11.50
2023-01-06T10:44:12.035Z,11.50
2023-01-06T10:46:40.071Z,11.50
2023-01-06T10:49:17.760Z,11.40
2023-01-06T10:51:52.591Z,11.40
2023-01-06T10:54:25.042Z,11.50
2023-01-06T10:57:04.625Z,11.60
2023-01-06T10:59:31.484Z,11.60
2023-01-06T11:01:59.091Z,11.60
2023-01-06T11:04:27.995Z,11.70
2023-01-06T11:06:58.753Z,11.70
2023-01-06T11:09:27.485Z,11.70
2023-01-06T11:11:56.755Z,11.70
2023-01-06T11:14:30.366Z,11.80
2023-01-06T11:17:21.393Z,11.70
2023-01-06T11:20:06.463Z,11.70
2023-01-06T11:22:41.731Z,11.70
2023-01-06T11:25:35.322Z,11.70
2023-01-06T11:28:17.478Z,11.70
2023-01-06T11:31:01.183Z,11.70
2023-01-06T11:33:30.626Z,11.80
2023-01-06T11:35:58.733Z,11.90
2023-01-06T11:38:25.887Z,11.90
2023-01-06T11:40:53.979Z,12.00
2023-01-06T11:43:31.522Z,12.10
2023-01-06T11:46:00.307Z,12.20
2023-01-06T11:48:34.602Z,12.20
2023-01-06T11:51:03.997Z,12.20
2023-01-06T11:53:31.604Z,12.20
2023-01-06T11:56:02.681Z,12.20
2023-01-06T11:58:56.498Z,12.20
2023-01-06T12:01:48.288Z,12.20
2023-01-06T12:05:05.259Z,12.10
2023-01-06T12:07:46.785Z,12.20
2023-01-06T12:10:22.011Z,12.20
2023-01-06T12:12:49.225Z,12.20
2023-01-06T12:15:19.105Z,12.20
2023-01-06T12:17:50.891Z,12.10
2023-01-06T12:20:24.519Z,12.10
2023-01-06T12:22:55.410Z,12.00
2023-01-06T12:25:27.173Z,12.00
2023-01-06T12:28:15.400Z,11.90
2023-01-06T12:31:00.995Z,11.90
2023-01-06T12:33:33.410Z,11.90
2023-01-06T12:36:06.379Z,11.90
2023-01-06T12:38:43.183Z,11.90
2023-01-06T12:41:16.589Z,11.90
2023-01-06T12:44:03.452Z,11.90
2023-01-06T12:46:38.389Z,11.90
2023-01-06T12:49:15.121Z,11.80
2023-01-06T12:51:54.312Z,11.80
2023-01-06T12:54:31.115Z,11.80
2023-01-06T12:57:06.953Z,11.80
2023-01-06T12:59:45.533Z,11.90
2023-01-06T13:02:31.232Z,11.90
2023-01-06T13:05:38.635Z,11.90
2023-01-06T13:08:43.606Z,11.90
2023-01-06T13:11:28.961Z,11.90
2023-01-06T13:14:01.980Z,11.90
2023-01-06T13:16:47.122Z,11.80
2023-01-06T13:19:32.905Z,11.80
2023-01-06T13:22:01.627Z,11.70
2023-01-06T13:24:50.356Z,11.70
2023-01-06T13:27:37.365Z,11.70
2023-01-06T13:30:23.130Z,11.60
2023-01-06T13:32:50.172Z,11.60
2023-01-06T13:35:41.627Z,11.60
2023-01-06T13:38:38.161Z,11.50
2023-01-06T13:41:10.704Z,11.40
2023-01-06T13:43:37.800Z,11.70
2023-01-06T13:46:09.608Z,11.30
2023-01-06T13:48:41.450Z,11.40
2023-01-06T13:51:12.047Z,11.30
2023-01-06T13:53:42.018Z,11.30
2023-01-06T13:56:15.127Z,11.30
2023-01-06T13:58:46.185Z,11.20
2023-01-06T14:01:32.061Z,11.20
2023-01-06T14:04:36.764Z,11.10
2023-01-06T14:07:05.176Z,11.10
2023-01-06T14:09:38.932Z,11.10
2023-01-06T14:12:21.785Z,11.10
2023-01-06T14:15:01.386Z,11.10
2023-01-06T14:17:39.805Z,11.10
2023-01-06T14:20:33.151Z,11.10
2023-01-06T14:23:23.789Z,11.10
2023-01-06T14:25:54.120Z,11.10
2023-01-06T14:28:21.010Z,11.10
2023-01-06T14:30:50.083Z,11.00
2023-01-06T14:33:35.490Z,11.00
2023-01-06T14:36:14.595Z,11.00
2023-01-06T14:38:45.616Z,11.00
2023-01-06T14:41:21.505Z,10.90
2023-01-06T14:43:53.730Z,10.90
2023-01-06T14:46:28.972Z,10.80
2023-01-06T14:49:04.585Z,10.80
2023-01-06T14:51:34.404Z,10.80
2023-01-06T14:54:23.042Z,10.80
2023-01-06T14:56:59.296Z,10.70
2023-01-06T14:59:27.219Z,10.70
2023-01-06T15:02:04.291Z,10.60
2023-01-06T15:04:35.762Z,10.60
2023-01-06T15:07:20.229Z,10.50
2023-01-06T15:09:48.978Z,10.40
2023-01-06T15:12:30.001Z,10.40
2023-01-06T15:14:58.032Z,10.30
2023-01-06T15:17:24.974Z,10.20
2023-01-06T15:19:52.912Z,10.10
2023-01-06T15:22:28.961Z,10.00
2023-01-06T15:24:57.161Z,9.80
2023-01-06T15:27:24.049Z,9.70
2023-01-06T15:29:53.911Z,9.60
2023-01-06T15:32:23.251Z,9.40
2023-01-06T15:34:51.895Z,9.30
2023-01-06T15:37:25.483Z,9.30
2023-01-06T15:39:53.231Z,9.20
2023-01-06T15:42:23.916Z,9.10
2023-01-06T15:45:26.225Z,9.00
2023-01-06T15:47:55.226Z,8.90
2023-01-06T15:50:27.199Z,8.80
2023-01-06T15:53:00.918Z,8.70
2023-01-06T15:55:37.210Z,8.60
2023-01-06T15:58:10.492Z,8.60
2023-01-06T16:00:44.864Z,8.50
2023-01-06T16:03:21.636Z,8.30
2023-01-06T16:05:51.831Z,8.20
2023-01-06T16:08:28.607Z,8.10
2023-01-06T16:11:17.212Z,8.00
2023-01-06T16:13:58.109Z,7.90
2023-01-06T16:16:31.443Z,7.90
2023-01-06T16:18:58.686Z,7.90
2023-01-06T16:21:31.988Z,7.80
2023-01-06T16:24:02.355Z,7.80
2023-01-06T16:26:41.110Z,7.90
2023-01-06T16:29:42.369Z,7.90
2023-01-06T16:32:23.377Z,8.00
2023-01-06T16:34:52.518Z,8.00
2023-01-06T16:37:19.580Z,7.90
2023-01-06T16:39:46.511Z,7.90
2023-01-06T16:42:33.314Z,7.80
2023-01-06T16:45:03.104Z,7.70
2023-01-06T16:47:30.149Z,7.60
2023-01-06T16:49:57.074Z,7.60
2023-01-06T16:52:25.552Z,7.60
2023-01-06T16:54:57.222Z,7.60
2023-01-06T16:57:24.356Z,7.60
2023-01-06T16:59:51.336Z,7.60
2023-01-06T17:02:19.385Z,7.60
2023-01-06T17:04:47.446Z,7.60
2023-01-06T17:07:15.649Z,7.60
2023-01-06T17:09:43.354Z,7.50
2023-01-06T17:12:35.087Z,7.50
2023-01-06T17:15:02.510Z,7.40
2023-01-06T17:17:29.447Z,7.40
2023-01-06T17:19:56.451Z,7.40
2023-01-06T17:22:33.013Z,7.40
2023-01-06T17:25:08.996Z,7.50
2023-01-06T17:27:35.880Z,7.60
2023-01-06T17:30:07.290Z,7.50
2023-01-06T17:32:41.139Z,7.50
2023-01-06T17:35:25.080Z,7.40
2023-01-06T17:37:53.103Z,7.50
2023-01-06T17:40:28.411Z,7.50
2023-01-06T17:43:03.185Z,7.50
2023-01-06T17:45:30.437Z,7.60
2023-01-06T17:47:57.897Z,7.60
2023-01-06T17:50:32.619Z,7.70
2023-01-06T17:53:45.236Z,7.80
2023-01-06T17:56:13.175Z,7.80
2023-01-06T17:58:42.648Z,8.00
2023-01-06T18:01:26.134Z,8.00
2023-01-06T18:03:55.123Z,7.90
2023-01-06T18:06:37.543Z,7.80
2023-01-06T18:09:21.179Z,7.70
2023-01-06T18:11:53.216Z,7.70
2023-01-06T18:14:33.565Z,7.70
2023-01-06T18:17:16.076Z,7.70
2023-01-06T18:19:42.977Z,7.80
2023-01-06T18:22:30.820Z,7.80
2023-01-06T18:25:01.146Z,7.80
2023-01-06T18:27:33.529Z,7.80
2023-01-06T18:30:27.921Z,7.90
2023-01-06T18:32:55.276Z,7.90
2023-01-06T18:35:25.594Z,7.90
2023-01-06T18:37:52.559Z,7.90
2023-01-06T18:40:24.259Z,7.90
2023-01-06T18:42:53.521Z,8.00
2023-01-06T18:45:23.563Z,8.10
2023-01-06T18:47:59.654Z,8.10
2023-01-06T18:50:43.161Z,8.10
2023-01-06T18:53:16.218Z,8.10
2023-01-06T18:55:55.267Z,8.10
2023-01-06T18:58:47.595Z,8.10
2023-01-06T19:01:26.893Z,8.10
2023-01-06T19:04:30.541Z,8.10
2023-01-06T19:07:03.735Z,8.20
2023-01-06T19:09:39.987Z,8.20
2023-01-06T19:12:29.167Z,8.20
2023-01-06T19:15:09.223Z,8.20
2023-01-06T19:17:40.908Z,8.30
2023-01-06T19:20:19.883Z,8.30
2023-01-06T19:22:47.280Z,8.30
2023-01-06T19:25:26.612Z,8.30
2023-01-06T19:27:58.311Z,8.20
2023-01-06T19:30:38.167Z,8.20
2023-01-06T19:33:25.523Z,8.20
2023-01-06T19:36:33.136Z,8.20
2023-01-06T19:39:33.011Z,8.30
2023-01-06T19:42:24.714Z,8.30
2023-01-06T19:44:54.776Z,8.30
2023-01-06T19:47:22.924Z,8.30
2023-01-06T19:49:57.908Z,8.30
2023-01-06T19:52:38.456Z,8.30
2023-01-06T19:55:17.541Z,8.40
2023-01-06T19:57:53.168Z,8.40
2023-01-06T20:00:23.794Z,8.40
2023-01-06T20:02:54.046Z,8.40
2023-01-06T20:05:21.312Z,8.40
2023-01-06T20:07:48.661Z,8.40
2023-01-06T20:10:15.796Z,8.50
2023-01-06T20:12:44.957Z,8.50
2023-01-06T20:15:13.260Z,8.50
2023-01-06T20:17:40.384Z,8.50
2023-01-06T20:20:08.690Z,8.50
2023-01-06T20:22:36.037Z,8.50
2023-01-06T20:25:03.598Z,8.50
2023-01-06T20:27:30.644Z,8.50
2023-01-06T20:29:57.682Z,8.50
2023-01-06T20:32:25.087Z,8.50
2023-01-06T20:34:52.362Z,8.50
2023-01-06T20:37:19.487Z,8.50
2023-01-06T20:39:46.509Z,8.40
2023-01-06T20:42:13.767Z,8.50
2023-01-06T20:44:41.295Z,8.40
2023-01-06T20:47:08.632Z,8.40
2023-01-06T20:49:35.658Z,8.40
2023-01-06T20:52:02.819Z,8.40
2023-01-06T20:54:29.796Z,8.50
2023-01-06T20:56:57.101Z,8.50
2023-01-06T20:59:24.669Z,8.50
2023-01-06T21:01:51.992Z,8.50
2023-01-06T21:04:19.534Z,8.50
2023-01-06T21:06:46.858Z,8.40
2023-01-06T21:09:14.186Z,8.40
2023-01-06T21:11:41.386Z,8.40
2023-01-06T21:14:08.476Z,8.40
2023-01-06T21:16:35.390Z,8.50
2023-01-06T21:19:02.455Z,8.50
2023-01-06T21:21:29.342Z,8.50
2023-01-06T21:23:56.950Z,8.50
2023-01-06T21:26:23.856Z,8.60
2023-01-06T21:28:50.756Z,8.50
2023-01-06T21:31:17.720Z,8.50
2023-01-06T21:33:44.647Z,8.50
2023-01-06T21:36:11.575Z,8.50
2023-01-06T21:38:38.492Z,8.50
2023-01-06T21:41:25.827Z,8.60
2023-01-06T21:43:53.145Z,8.50
2023-01-06T21:46:20.148Z,8.50
2023-01-06T21:48:47.198Z,8.50
2023-01-06T21:51:14.110Z,8.40
2023-01-06T21:53:41.484Z,8.40
2023-01-06T21:56:09.316Z,8.40
2023-01-06T21:58:36.520Z,8.40
2023-01-06T22:01:03.542Z,8.30
2023-01-06T22:03:30.574Z,8.40
2023-01-06T22:05:59.724Z,8.30
2023-01-06T22:08:28.063Z,8.30
2023-01-06T22:10:54.986Z,8.30
2023-01-06T22:13:23.272Z,8.40
2023-01-06T22:15:51.014Z,8.40
2023-01-06T22:18:18.850Z,8.40
2023-01-06T22:20:46.399Z,8.30
2023-01-06T22:23:18.470Z,8.30
2023-01-06T22:25:45.821Z,8.20
2023-01-06T22:28:13.005Z,8.20
2023-01-06T22:30:39.934Z,8.20
2023-01-06T22:33:06.933Z,8.20
2023-01-06T22:35:33.874Z,8.20
2023-01-06T22:38:01.106Z,8.20
2023-01-06T22:40:28.248Z,8.20
2023-01-06T22:42:55.334Z,8.30
2023-01-06T22:45:22.255Z,8.30
2023-01-06T22:47:49.434Z,8.30
2023-01-06T22:50:16.446Z,8.30
2023-01-06T22:52:43.323Z,8.30
2023-01-06T22:55:10.500Z,8.20
2023-01-06T22:57:37.448Z,8.30
2023-01-06T23:00:10.532Z,8.30
2023-01-06T23:02:37.775Z,8.20
2023-01-06T23:05:05.127Z,8.20
2023-01-06T23:07:31.995Z,8.20
2023-01-06T23:09:58.898Z,8.20
2023-01-06T23:12:25.833Z,8.10
2023-01-06T23:14:52.715Z,8.10
2023-01-06T23:17:19.635Z,8.10
2023-01-06T23:19:46.505Z,8.00
2023-01-06T23:22:13.863Z,8.00
2023-01-06T23:24:40.726Z,8.00
2023-01-06T23:27:07.577Z,8.00
2023-01-06T23:29:34.687Z,8.00
2023-01-06T23:32:01.555Z,7.90
2023-01-06T23:34:29.321Z,7.80
2023-01-06T23:36:56.248Z,7.80
2023-01-06T23:39:23.187Z,7.70
2023-01-06T23:41:50.212Z,7.70
2023-01-06T23:44:18.934Z,7.60
2023-01-06T23:46:46.449Z,7.70
2023-01-06T23:49:16.717Z,7.60
2023-01-06T23:51:44.773Z,7.60
2023-01-06T23:54:12.920Z,7.50
2023-01-06T23:56:40.122Z,7.50
2023-01-06T23:59:08.470Z,7.40
