createdAt,value
2022-11-08T00:01:36.191Z,274.90
2022-11-08T00:04:10.657Z,279.05
2022-11-08T00:07:00.565Z,283.90
2022-11-08T00:09:52.214Z,282.02
2022-11-08T00:12:41.079Z,271.73
2022-11-08T00:15:14.339Z,291.42
2022-11-08T00:17:46.372Z,287.15
2022-11-08T00:20:19.164Z,267.65
2022-11-08T00:22:51.516Z,279.05
2022-11-08T00:25:26.205Z,273.77
2022-11-08T00:27:58.164Z,267.23
2022-11-08T00:30:31.083Z,263.25
2022-11-08T00:33:03.781Z,272.05
2022-11-08T00:35:36.654Z,266.77
2022-11-08T00:38:08.712Z,258.30
2022-11-08T00:40:42.943Z,267.17
2022-11-08T00:43:15.068Z,269.52
2022-11-08T00:45:47.960Z,267.65
2022-11-08T00:48:20.510Z,254.95
2022-11-08T00:50:53.724Z,246.23
2022-11-08T00:53:26.396Z,264.58
2022-11-08T00:56:05.306Z,267.75
2022-11-08T00:58:37.708Z,216.82
2022-11-08T01:01:14.355Z,210.13
2022-11-08T01:03:47.161Z,217.77
2022-11-08T01:06:22.592Z,219.95
2022-11-08T01:08:55.210Z,223.85
2022-11-08T01:11:29.893Z,228.60
2022-11-08T01:14:04.533Z,221.18
2022-11-08T01:16:38.366Z,235.85
2022-11-08T01:19:14.717Z,236.73
2022-11-08T01:21:47.241Z,253.77
2022-11-08T01:24:20.555Z,224.13
2022-11-08T01:26:54.550Z,242.65
2022-11-08T01:29:26.763Z,240.55
2022-11-08T01:31:59.813Z,231.43
2022-11-08T01:34:32.282Z,233.93
2022-11-08T01:37:04.636Z,238.43
2022-11-08T01:39:37.070Z,231.75
2022-11-08T01:42:11.279Z,228.80
2022-11-08T01:45:01.459Z,228.57
2022-11-08T01:47:33.470Z,229.82
2022-11-08T01:50:09.627Z,238.15
2022-11-08T01:52:45.211Z,242.23
2022-11-08T01:55:21.859Z,252.55
2022-11-08T01:57:59.993Z,258.42
2022-11-08T02:00:32.817Z,257.60
2022-11-08T02:03:07.781Z,263.77
2022-11-08T02:05:40.673Z,274.75
2022-11-08T02:08:20.174Z,280.40
2022-11-08T02:10:55.655Z,329.00
2022-11-08T02:13:31.821Z,333.40
2022-11-08T02:16:04.624Z,291.88
2022-11-08T02:18:36.855Z,295.33
2022-11-08T02:21:15.342Z,296.02
2022-11-08T02:23:51.489Z,289.95
2022-11-08T02:26:28.148Z,296.38
2022-11-08T02:29:00.323Z,287.50
2022-11-08T02:31:32.864Z,290.92
2022-11-08T02:34:05.111Z,290.42
2022-11-08T02:36:37.447Z,298.70
2022-11-08T02:39:11.611Z,340.52
2022-11-08T02:41:44.160Z,300.63
2022-11-08T02:44:16.631Z,303.05
2022-11-08T02:46:49.464Z,323.45
2022-11-08T02:49:21.519Z,308.00
2022-11-08T02:51:56.932Z,330.38
2022-11-08T02:54:30.762Z,291.85
2022-11-08T02:57:03.266Z,300.27
2022-11-08T02:59:35.986Z,336.52
2022-11-08T03:02:08.620Z,327.05
2022-11-08T03:04:42.451Z,334.25
2022-11-08T03:07:15.038Z,356.88
2022-11-08T03:09:49.688Z,334.15
2022-11-08T03:12:22.913Z,347.30
2022-11-08T03:14:55.596Z,342.45
2022-11-08T03:17:28.995Z,332.83
2022-11-08T03:20:01.632Z,318.65
2022-11-08T03:22:33.979Z,323.10
2022-11-08T03:25:07.880Z,326.65
2022-11-08T03:27:39.991Z,310.27
2022-11-08T03:30:13.017Z,306.42
2022-11-08T03:32:47.105Z,310.27
2022-11-08T03:35:19.514Z,314.08
2022-11-08T03:37:55.500Z,330.95
2022-11-08T03:40:29.959Z,323.58
2022-11-08T03:43:02.720Z,336.40
2022-11-08T03:45:35.111Z,326.75
2022-11-08T03:48:07.803Z,317.10
2022-11-08T03:50:40.217Z,318.52
2022-11-08T03:53:13.081Z,313.35
2022-11-08T03:55:48.411Z,325.30
2022-11-08T03:58:20.809Z,339.55
2022-11-08T04:00:53.869Z,325.92
2022-11-08T04:03:26.912Z,322.90
2022-11-08T04:05:59.371Z,313.20
2022-11-08T04:08:31.778Z,301.05
2022-11-08T04:11:19.042Z,299.90
2022-11-08T04:14:07.510Z,289.50
2022-11-08T04:16:40.453Z,277.23
2022-11-08T04:19:29.770Z,280.23
2022-11-08T04:22:02.978Z,306.65
2022-11-08T04:24:35.581Z,291.25
2022-11-08T04:27:09.833Z,288.70
2022-11-08T04:29:42.835Z,291.40
2022-11-08T04:32:15.130Z,296.50
2022-11-08T04:34:50.771Z,313.20
2022-11-08T04:37:23.307Z,321.02
2022-11-08T04:39:55.452Z,307.95
2022-11-08T04:42:30.213Z,304.83
2022-11-08T04:45:02.917Z,312.73
2022-11-08T04:47:39.424Z,298.45
2022-11-08T04:50:13.896Z,302.45
2022-11-08T04:52:47.172Z,301.70
2022-11-08T04:55:22.742Z,321.00
2022-11-08T04:58:02.015Z,311.73
2022-11-08T05:00:34.287Z,303.10
2022-11-08T05:03:07.204Z,297.90
2022-11-08T05:05:39.895Z,310.38
2022-11-08T05:08:14.577Z,325.00
2022-11-08T05:10:49.104Z,319.42
2022-11-08T05:13:24.660Z,342.73
2022-11-08T05:15:57.446Z,331.13
2022-11-08T05:18:30.267Z,289.48
2022-11-08T05:21:22.777Z,348.75
2022-11-08T05:23:55.413Z,303.20
2022-11-08T05:26:28.843Z,286.85
2022-11-08T05:29:02.782Z,278.92
2022-11-08T05:31:35.228Z,291.42
2022-11-08T05:34:08.893Z,286.77
2022-11-08T05:36:42.006Z,289.50
2022-11-08T05:39:14.763Z,293.40
2022-11-08T05:41:47.197Z,270.02
2022-11-08T05:44:31.273Z,268.98
2022-11-08T05:47:04.793Z,274.27
2022-11-08T05:49:42.295Z,274.30
2022-11-08T05:52:15.759Z,281.15
2022-11-08T05:54:49.082Z,259.80
2022-11-08T05:57:23.432Z,254.45
2022-11-08T06:00:09.171Z,239.77
2022-11-08T06:02:46.596Z,228.70
2022-11-08T06:05:19.107Z,205.60
2022-11-08T06:07:54.790Z,222.10
2022-11-08T06:10:46.008Z,256.48
2022-11-08T06:13:19.785Z,216.68
2022-11-08T06:15:57.297Z,204.20
2022-11-08T06:18:29.915Z,201.43
2022-11-08T06:21:03.724Z,204.60
2022-11-08T06:23:42.200Z,184.43
2022-11-08T06:26:17.588Z,188.32
2022-11-08T06:28:50.443Z,180.35
2022-11-08T06:31:25.603Z,149.52
2022-11-08T06:33:57.800Z,158.88
2022-11-08T06:36:34.834Z,175.73
2022-11-08T06:39:25.095Z,170.48
2022-11-08T06:41:57.668Z,176.70
2022-11-08T06:44:34.258Z,179.50
2022-11-08T06:47:17.395Z,171.57
2022-11-08T06:49:51.855Z,207.07
2022-11-08T06:52:26.615Z,189.38
2022-11-08T06:55:00.280Z,182.13
2022-11-08T06:57:32.379Z,193.02
2022-11-08T07:00:16.217Z,187.90
2022-11-08T07:02:57.901Z,188.50
2022-11-08T07:05:31.702Z,190.23
2022-11-08T07:08:12.603Z,217.07
2022-11-08T07:10:46.423Z,204.70
2022-11-08T07:13:21.613Z,205.85
2022-11-08T07:15:54.955Z,201.02
2022-11-08T07:18:31.839Z,191.05
2022-11-08T07:21:07.324Z,215.10
2022-11-08T07:23:40.226Z,226.43
2022-11-08T07:26:12.864Z,224.70
2022-11-08T07:28:46.532Z,210.52
2022-11-08T07:31:21.374Z,223.93
2022-11-08T07:34:09.560Z,215.27
2022-11-08T07:36:51.955Z,221.63
2022-11-08T07:39:55.022Z,235.13
2022-11-08T07:42:43.814Z,234.05
2022-11-08T07:45:28.929Z,211.00
2022-11-08T07:48:09.753Z,198.27
2022-11-08T07:50:48.699Z,202.57
2022-11-08T07:53:22.800Z,200.05
2022-11-08T07:55:56.802Z,238.45
2022-11-08T07:58:29.695Z,195.27
2022-11-08T08:01:05.745Z,202.45
2022-11-08T08:03:41.159Z,206.70
2022-11-08T08:06:15.558Z,198.57
2022-11-08T08:08:49.678Z,209.32
2022-11-08T08:11:23.401Z,214.48
2022-11-08T08:13:57.446Z,217.20
2022-11-08T08:16:33.031Z,214.63
2022-11-08T08:19:08.657Z,216.02
2022-11-08T08:21:43.599Z,205.35
2022-11-08T08:24:17.311Z,207.43
2022-11-08T08:26:54.817Z,212.95
2022-11-08T08:29:30.413Z,202.02
2022-11-08T08:32:07.135Z,189.73
2022-11-08T08:34:40.279Z,184.98
2022-11-08T08:37:18.909Z,198.07
2022-11-08T08:39:52.144Z,196.63
2022-11-08T08:42:24.223Z,181.95
2022-11-08T08:44:57.991Z,194.88
2022-11-08T08:47:32.592Z,189.02
2022-11-08T08:50:08.608Z,195.13
2022-11-08T08:52:43.483Z,193.90
2022-11-08T08:55:16.249Z,199.80
2022-11-08T08:57:53.391Z,189.27
2022-11-08T09:03:22.179Z,197.77
2022-11-08T09:05:54.552Z,196.30
2022-11-08T09:08:43.836Z,192.07
2022-11-08T09:11:30.790Z,173.98
2022-11-08T09:14:16.498Z,177.00
2022-11-08T09:16:51.187Z,193.10
2022-11-08T09:19:32.972Z,201.88
2022-11-08T09:22:48.185Z,203.23
2022-11-08T09:25:23.096Z,200.27
2022-11-08T09:28:18.214Z,178.60
2022-11-08T09:30:50.699Z,165.73
2022-11-08T09:36:06.903Z,171.35
2022-11-08T09:38:48.341Z,160.55
2022-11-08T09:42:19.382Z,173.15
2022-11-08T09:45:28.320Z,167.45
2022-11-08T09:48:05.430Z,147.95
2022-11-08T09:50:45.250Z,155.70
2022-11-08T09:53:22.408Z,144.05
2022-11-08T09:56:00.395Z,141.27
2022-11-08T09:58:40.961Z,130.05
2022-11-08T10:01:24.491Z,136.35
2022-11-08T10:04:07.288Z,134.57
2022-11-08T10:07:07.274Z,125.38
2022-11-08T10:09:57.140Z,130.48
2022-11-08T10:12:38.970Z,122.68
2022-11-08T10:15:25.301Z,136.70
2022-11-08T10:18:28.097Z,129.60
2022-11-08T10:21:09.536Z,141.50
2022-11-08T10:23:55.892Z,146.48
2022-11-08T10:29:40.648Z,145.70
2022-11-08T10:32:28.393Z,143.85
2022-11-08T10:35:52.019Z,144.23
2022-11-08T10:38:32.282Z,160.52
2022-11-08T10:41:20.497Z,152.13
2022-11-08T10:43:58.666Z,154.90
2022-11-08T10:46:48.735Z,157.73
2022-11-08T10:49:36.151Z,160.43
2022-11-08T10:52:28.560Z,166.73
2022-11-08T10:55:04.241Z,167.57
2022-11-08T10:57:46.646Z,152.95
2022-11-08T11:00:35.570Z,160.40
2022-11-08T11:06:07.595Z,160.77
2022-11-08T11:08:55.764Z,166.80
2022-11-08T11:11:43.167Z,163.87
2022-11-08T11:14:22.534Z,163.05
2022-11-08T11:17:00.913Z,173.05
2022-11-08T11:19:36.797Z,172.95
2022-11-08T11:22:13.641Z,178.80
2022-11-08T11:24:56.363Z,160.85
2022-11-08T11:27:38.293Z,173.32
2022-11-08T11:30:32.461Z,163.30
2022-11-08T11:33:26.087Z,175.18
2022-11-08T11:36:02.768Z,176.82
2022-11-08T11:38:42.440Z,141.27
2022-11-08T11:41:21.500Z,166.98
2022-11-08T11:44:01.949Z,176.73
2022-11-08T11:46:42.792Z,172.23
2022-11-08T11:49:20.285Z,193.40
2022-11-08T11:51:57.300Z,184.00
2022-11-08T11:54:33.612Z,176.38
2022-11-08T11:57:20.614Z,183.38
2022-11-08T12:00:07.538Z,168.10
2022-11-08T12:03:08.488Z,158.75
2022-11-08T12:05:51.243Z,177.55
2022-11-08T12:08:35.046Z,156.70
2022-11-08T12:11:37.628Z,168.10
2022-11-08T12:14:27.512Z,166.70
2022-11-08T12:17:12.560Z,171.75
2022-11-08T12:19:56.416Z,163.68
2022-11-08T12:22:46.729Z,186.82
2022-11-08T12:25:27.556Z,168.02
2022-11-08T12:28:09.296Z,178.40
2022-11-08T12:30:54.358Z,164.63
2022-11-08T12:33:42.873Z,171.93
2022-11-08T12:36:36.514Z,170.57
2022-11-08T12:39:23.493Z,176.13
2022-11-08T12:42:06.905Z,178.43
2022-11-08T12:45:03.518Z,162.75
2022-11-08T12:47:43.420Z,165.27
2022-11-08T12:50:29.303Z,172.32
2022-11-08T12:53:23.362Z,157.40
2022-11-08T12:56:02.352Z,153.55
2022-11-08T12:58:41.623Z,168.40
2022-11-08T13:01:17.224Z,148.82
2022-11-08T13:04:28.979Z,153.85
2022-11-08T13:07:08.251Z,160.20
2022-11-08T13:09:56.271Z,150.77
2022-11-08T13:12:44.200Z,152.00
2022-11-08T13:15:22.862Z,155.25
2022-11-08T13:18:36.550Z,158.50
2022-11-08T13:21:39.676Z,161.07
2022-11-08T13:24:45.620Z,157.43
2022-11-08T13:27:37.812Z,164.80
2022-11-08T13:30:47.062Z,151.23
2022-11-08T13:33:30.571Z,179.60
2022-11-08T13:36:17.545Z,182.23
2022-11-08T13:39:06.364Z,164.73
2022-11-08T13:42:06.469Z,158.10
2022-11-08T13:45:01.600Z,151.77
2022-11-08T13:48:03.757Z,141.02
2022-11-08T13:51:43.191Z,124.35
2022-11-08T13:54:56.429Z,121.50
2022-11-08T13:58:00.133Z,118.30
2022-11-08T14:00:49.599Z,120.72
2022-11-08T14:06:21.759Z,96.25
2022-11-08T14:09:07.053Z,112.22
2022-11-08T14:11:57.660Z,108.82
2022-11-08T14:14:54.872Z,101.28
2022-11-08T14:17:43.831Z,128.13
2022-11-08T14:20:27.553Z,127.65
2022-11-08T14:23:05.331Z,127.72
2022-11-08T14:25:40.086Z,130.38
2022-11-08T14:28:28.515Z,129.52
2022-11-08T14:31:09.895Z,163.75
2022-11-08T14:33:46.686Z,150.90
2022-11-08T14:36:22.112Z,135.38
2022-11-08T14:39:06.043Z,144.20
2022-11-08T14:41:39.395Z,148.10
2022-11-08T14:44:27.761Z,138.70
2022-11-08T14:47:09.587Z,134.32
2022-11-08T14:49:42.569Z,146.82
2022-11-08T14:52:18.795Z,143.15
