createdAt,value
2019-05-20T00:02:24.415Z,11.76
2019-05-20T00:05:21.164Z,11.88
2019-05-20T00:08:28.435Z,11.89
2019-05-20T00:11:35.841Z,11.79
2019-05-20T00:14:42.997Z,11.77
2019-05-20T00:17:50.883Z,11.76
2019-05-20T00:20:58.185Z,11.75
2019-05-20T00:24:05.908Z,11.76
2019-05-20T00:27:13.448Z,11.76
2019-05-20T00:30:20.948Z,11.84
2019-05-20T00:33:28.435Z,12.06
2019-05-20T00:36:35.896Z,11.93
2019-05-20T00:39:43.057Z,12.06
2019-05-20T00:42:50.794Z,11.97
2019-05-20T00:45:58.117Z,12.10
2019-05-20T00:49:05.873Z,12.07
2019-05-20T00:52:13.940Z,12.11
2019-05-20T00:55:28.211Z,12.10
2019-05-20T00:58:35.512Z,12.22
2019-05-20T01:01:43.132Z,12.14
2019-05-20T01:04:50.499Z,12.25
2019-05-20T01:07:57.908Z,12.21
2019-05-20T01:11:05.374Z,12.23
2019-05-20T01:14:12.739Z,12.28
2019-05-20T01:17:20.123Z,12.05
2019-05-20T01:20:27.615Z,12.11
2019-05-20T01:23:35.444Z,12.10
2019-05-20T01:26:42.985Z,12.24
2019-05-20T01:29:50.899Z,12.15
2019-05-20T01:33:12.724Z,12.13
2019-05-20T01:36:07.659Z,12.18
2019-05-20T01:39:14.913Z,12.12
2019-05-20T01:42:22.225Z,12.10
2019-05-20T01:45:29.502Z,12.09
2019-05-20T01:48:37.288Z,12.08
2019-05-20T01:51:44.453Z,12.12
2019-05-20T01:54:52.101Z,12.03
2019-05-20T01:57:59.478Z,12.10
2019-05-20T02:01:07.552Z,12.24
2019-05-20T02:04:14.993Z,12.01
2019-05-20T02:07:22.283Z,12.05
2019-05-20T02:10:29.539Z,12.05
2019-05-20T02:13:52.952Z,11.88
2019-05-20T02:17:02.631Z,11.91
2019-05-20T02:20:09.612Z,12.00
2019-05-20T02:23:17.334Z,11.96
2019-05-20T02:26:24.875Z,12.19
2019-05-20T02:29:32.887Z,12.03
2019-05-20T02:32:40.683Z,11.88
2019-05-20T02:35:48.390Z,11.94
2019-05-20T02:38:56.282Z,12.03
2019-05-20T02:42:04.297Z,11.93
2019-05-20T02:45:11.855Z,11.77
2019-05-20T02:48:20.020Z,11.90
2019-05-20T02:51:31.061Z,11.92
2019-05-20T02:54:39.521Z,11.81
2019-05-20T02:57:47.363Z,11.89
2019-05-20T03:00:55.184Z,11.79
2019-05-20T03:04:11.407Z,11.85
2019-05-20T03:07:14.320Z,11.86
2019-05-20T03:10:22.841Z,11.69
2019-05-20T03:13:31.220Z,11.76
2019-05-20T03:16:43.857Z,11.71
2019-05-20T03:19:52.172Z,11.89
2019-05-20T03:23:00.913Z,12.00
2019-05-20T03:26:08.696Z,11.98
2019-05-20T03:29:16.348Z,12.03
2019-05-20T03:32:23.850Z,12.15
2019-05-20T03:35:31.208Z,12.11
2019-05-20T03:38:38.343Z,12.23
2019-05-20T03:41:45.982Z,12.23
2019-05-20T03:44:54.018Z,12.41
2019-05-20T03:48:01.655Z,12.23
2019-05-20T03:51:09.393Z,12.37
2019-05-20T03:54:16.989Z,12.24
2019-05-20T03:57:24.823Z,12.14
2019-05-20T04:00:50.320Z,12.20
2019-05-20T04:03:58.013Z,12.03
2019-05-20T04:07:05.376Z,11.91
2019-05-20T04:10:12.879Z,11.82
2019-05-20T04:13:21.509Z,11.81
2019-05-20T04:16:28.768Z,11.93
2019-05-20T04:19:36.398Z,11.89
2019-05-20T04:22:43.771Z,11.85
2019-05-20T04:25:51.263Z,11.85
2019-05-20T04:28:58.430Z,11.93
2019-05-20T04:32:05.796Z,11.91
2019-05-20T04:35:22.137Z,12.01
2019-05-20T04:38:23.861Z,12.17
2019-05-20T04:41:31.318Z,12.19
2019-05-20T04:44:38.829Z,12.24
2019-05-20T04:47:45.978Z,12.21
2019-05-20T04:50:53.283Z,12.13
2019-05-20T04:54:00.549Z,12.26
2019-05-20T04:57:08.021Z,12.33
2019-05-20T05:00:40.645Z,12.56
2019-05-20T05:04:14.110Z,12.43
2019-05-20T05:07:22.615Z,12.43
2019-05-20T05:10:29.986Z,12.38
2019-05-20T05:18:06.354Z,12.44
2019-05-20T05:21:13.976Z,12.53
2019-05-20T05:24:21.728Z,12.30
2019-05-20T05:27:29.335Z,12.37
2019-05-20T05:30:38.061Z,12.34
2019-05-20T05:33:45.847Z,12.40
2019-05-20T05:36:53.760Z,12.40
2019-05-20T05:40:01.421Z,12.57
2019-05-20T05:43:09.155Z,12.40
2019-05-20T05:46:16.697Z,12.40
2019-05-20T05:49:23.976Z,12.47
2019-05-20T05:52:31.331Z,12.55
2019-05-20T05:55:39.657Z,12.46
2019-05-20T05:58:47.027Z,12.44
2019-05-20T06:01:54.541Z,12.48
2019-05-20T06:05:02.340Z,12.51
2019-05-20T06:08:09.974Z,12.56
2019-05-20T06:11:17.113Z,12.72
2019-05-20T06:14:24.540Z,12.80
2019-05-20T06:17:31.810Z,12.84
2019-05-20T06:20:39.289Z,12.76
2019-05-20T06:23:46.967Z,12.84
2019-05-20T06:26:55.032Z,12.75
2019-05-20T06:30:03.544Z,12.79
2019-05-20T06:33:11.426Z,12.85
2019-05-20T06:36:26.811Z,12.70
2019-05-20T06:39:29.644Z,12.70
2019-05-20T06:42:37.364Z,12.64
2019-05-20T06:45:44.623Z,12.68
2019-05-20T06:48:52.356Z,12.98
2019-05-20T06:52:00.074Z,13.02
2019-05-20T06:55:08.119Z,13.07
2019-05-20T06:58:15.378Z,12.92
2019-05-20T07:01:22.639Z,12.87
2019-05-20T07:04:29.893Z,12.69
2019-05-20T07:07:37.590Z,12.70
2019-05-20T07:10:45.023Z,12.80
2019-05-20T07:13:52.601Z,12.90
2019-05-20T07:16:59.990Z,12.88
2019-05-20T07:20:07.559Z,13.06
2019-05-20T07:23:15.182Z,12.89
2019-05-20T07:26:22.816Z,12.92
2019-05-20T07:29:50.034Z,12.91
2019-05-20T07:32:57.478Z,12.79
2019-05-20T07:36:04.959Z,12.73
2019-05-20T07:39:12.416Z,12.62
2019-05-20T07:42:19.662Z,12.55
2019-05-20T07:45:31.686Z,12.42
2019-05-20T07:48:40.142Z,12.52
2019-05-20T07:51:49.030Z,12.32
2019-05-20T07:54:58.627Z,12.49
2019-05-20T07:58:08.710Z,12.33
2019-05-20T08:01:16.085Z,12.44
2019-05-20T08:04:23.497Z,12.35
2019-05-20T08:07:50.687Z,12.33
2019-05-20T08:10:41.001Z,12.45
2019-05-20T08:13:48.911Z,12.37
2019-05-20T08:16:56.826Z,12.25
2019-05-20T08:20:04.819Z,12.28
2019-05-20T08:23:12.578Z,12.29
2019-05-20T08:26:20.048Z,12.37
2019-05-20T08:29:27.849Z,12.15
2019-05-20T08:32:35.479Z,12.23
2019-05-20T08:35:42.973Z,12.11
2019-05-20T08:38:51.189Z,12.07
2019-05-20T08:41:58.915Z,12.18
2019-05-20T08:45:06.834Z,12.17
2019-05-20T08:48:14.538Z,12.13
2019-05-20T08:51:22.425Z,12.06
2019-05-20T08:54:29.762Z,12.16
2019-05-20T08:57:37.349Z,12.42
2019-05-20T09:00:44.600Z,12.22
2019-05-20T09:03:52.429Z,12.03
2019-05-20T09:07:00.242Z,12.03
2019-05-20T09:10:08.883Z,11.96
2019-05-20T09:13:16.704Z,12.01
2019-05-20T09:16:24.069Z,12.03
2019-05-20T09:19:31.854Z,12.11
2019-05-20T09:22:40.489Z,12.22
2019-05-20T09:25:48.174Z,12.46
2019-05-20T09:28:55.678Z,12.31
2019-05-20T09:32:03.468Z,12.32
2019-05-20T09:35:10.850Z,12.47
2019-05-20T09:38:21.090Z,12.46
2019-05-20T09:41:27.836Z,12.30
2019-05-20T09:44:35.931Z,12.45
2019-05-20T09:47:43.216Z,12.30
2019-05-20T09:50:51.399Z,12.25
2019-05-20T09:53:59.121Z,12.24
2019-05-20T09:57:06.476Z,12.27
2019-05-20T10:00:14.154Z,12.30
2019-05-20T10:03:21.753Z,12.26
2019-05-20T10:06:29.215Z,12.17
2019-05-20T10:09:36.683Z,12.19
2019-05-20T10:12:46.550Z,12.14
2019-05-20T10:15:54.207Z,12.24
2019-05-20T10:19:02.040Z,12.32
2019-05-20T10:22:10.277Z,12.37
2019-05-20T10:25:18.259Z,12.21
2019-05-20T10:28:25.785Z,12.39
2019-05-20T10:31:33.423Z,12.28
2019-05-20T10:34:40.715Z,12.32
2019-05-20T10:37:48.063Z,12.48
2019-05-20T10:40:55.496Z,12.51
2019-05-20T10:44:03.099Z,12.53
2019-05-20T10:47:10.643Z,12.70
2019-05-20T10:50:18.313Z,12.71
2019-05-20T10:53:28.422Z,12.77
2019-05-20T10:56:35.177Z,12.72
2019-05-20T10:59:42.593Z,12.67
2019-05-20T11:02:50.241Z,12.46
2019-05-20T11:05:57.983Z,12.54
2019-05-20T11:09:13.992Z,12.58
2019-05-20T11:12:15.358Z,12.53
2019-05-20T11:15:22.835Z,12.50
2019-05-20T11:18:30.232Z,12.54
2019-05-20T11:21:37.408Z,12.51
2019-05-20T11:24:44.842Z,12.53
2019-05-20T11:27:52.409Z,12.71
2019-05-20T11:30:59.970Z,12.83
2019-05-20T11:34:07.440Z,12.97
2019-05-20T11:37:15.190Z,13.00
2019-05-20T11:40:22.571Z,13.22
2019-05-20T11:43:30.185Z,13.39
2019-05-20T11:46:37.904Z,13.37
2019-05-20T11:49:46.939Z,13.34
2019-05-20T11:52:54.946Z,12.84
2019-05-20T11:56:02.856Z,12.41
2019-05-20T11:59:10.410Z,12.52
2019-05-20T12:02:18.142Z,12.80
2019-05-20T12:05:25.418Z,13.14
2019-05-20T12:08:33.351Z,13.03
2019-05-20T12:11:40.664Z,12.73
2019-05-20T12:14:48.037Z,12.86
2019-05-20T12:17:55.588Z,13.15
2019-05-20T12:21:03.116Z,13.23
2019-05-20T12:24:11.137Z,12.95
2019-05-20T12:27:18.921Z,12.75
2019-05-20T12:30:26.382Z,13.15
2019-05-20T12:33:33.768Z,13.30
2019-05-20T12:36:41.543Z,13.41
2019-05-20T12:40:05.888Z,13.37
2019-05-20T12:42:59.377Z,12.91
2019-05-20T12:46:06.919Z,13.14
2019-05-20T12:49:14.588Z,13.13
2019-05-20T12:52:22.376Z,13.09
2019-05-20T12:55:30.081Z,12.76
2019-05-20T12:58:37.813Z,13.07
2019-05-20T13:01:45.403Z,13.04
2019-05-20T13:04:53.048Z,12.73
2019-05-20T13:08:00.882Z,13.07
2019-05-20T13:11:08.887Z,13.02
2019-05-20T13:14:16.149Z,12.66
2019-05-20T13:17:23.966Z,12.90
2019-05-20T13:20:31.397Z,13.05
2019-05-20T13:23:38.981Z,12.99
2019-05-20T13:26:46.937Z,13.43
2019-05-20T13:29:54.690Z,13.36
2019-05-20T13:33:02.385Z,13.29
2019-05-20T13:36:10.106Z,13.36
2019-05-20T13:39:18.002Z,13.16
2019-05-20T13:42:25.903Z,12.95
2019-05-20T13:45:33.307Z,13.06
2019-05-20T13:48:40.998Z,12.76
2019-05-20T13:52:08.318Z,12.63
2019-05-20T13:55:16.417Z,12.58
2019-05-20T13:58:31.563Z,12.68
2019-05-20T14:01:39.399Z,12.39
2019-05-20T14:04:47.110Z,12.60
2019-05-20T14:07:55.127Z,12.29
2019-05-20T14:11:04.806Z,12.34
2019-05-20T14:14:14.392Z,12.45
2019-05-20T14:17:22.148Z,12.39
2019-05-20T14:20:30.167Z,12.40
2019-05-20T14:23:37.690Z,12.45
2019-05-20T14:26:45.365Z,12.40
2019-05-20T14:29:53.202Z,12.46
2019-05-20T14:33:01.260Z,12.32
2019-05-20T14:36:09.013Z,12.17
2019-05-20T14:39:16.450Z,12.06
2019-05-20T14:42:25.599Z,12.13
2019-05-20T14:45:32.935Z,12.17
2019-05-20T14:48:40.652Z,12.09
2019-05-20T14:51:48.023Z,12.10
2019-05-20T14:54:55.474Z,12.32
2019-05-20T14:58:03.197Z,12.34
2019-05-20T15:01:11.194Z,12.33
2019-05-20T15:04:19.626Z,12.21
2019-05-20T15:07:30.749Z,12.16
2019-05-20T15:10:36.550Z,12.08
2019-05-20T15:13:43.833Z,12.23
2019-05-20T15:16:51.498Z,12.28
2019-05-20T15:19:59.171Z,12.48
2019-05-20T15:23:06.533Z,12.58
2019-05-20T15:26:13.990Z,12.58
2019-05-20T15:29:28.144Z,12.72
2019-05-20T15:32:33.265Z,12.72
2019-05-20T15:35:42.192Z,12.47
2019-05-20T15:38:50.795Z,12.58
2019-05-20T15:41:58.358Z,12.37
2019-05-20T15:45:08.076Z,12.52
2019-05-20T15:48:16.137Z,12.72
2019-05-20T15:51:24.139Z,12.96
2019-05-20T15:54:31.584Z,12.76
2019-05-20T15:57:39.236Z,13.02
2019-05-20T16:00:46.516Z,12.92
2019-05-20T16:03:53.842Z,12.68
2019-05-20T16:07:01.648Z,12.69
2019-05-20T16:10:09.513Z,12.56
2019-05-20T16:13:17.510Z,12.55
2019-05-20T16:16:25.232Z,12.58
2019-05-20T16:19:33.250Z,12.47
2019-05-20T16:22:47.130Z,12.41
2019-05-20T16:25:55.244Z,12.26
2019-05-20T16:29:03.133Z,12.46
2019-05-20T16:32:10.904Z,12.39
2019-05-20T16:35:18.381Z,12.45
2019-05-20T16:38:25.788Z,12.16
2019-05-20T16:41:33.299Z,12.15
2019-05-20T16:44:40.596Z,12.15
2019-05-20T16:47:47.872Z,12.19
2019-05-20T16:50:55.689Z,11.85
2019-05-20T16:54:03.482Z,11.85
2019-05-20T16:57:11.289Z,11.87
2019-05-20T17:00:30.538Z,11.87
2019-05-20T17:03:28.765Z,11.77
2019-05-20T17:06:36.276Z,11.72
2019-05-20T17:09:44.342Z,11.64
2019-05-20T17:12:51.817Z,11.46
2019-05-20T17:15:59.536Z,11.51
2019-05-20T17:19:07.853Z,11.73
2019-05-20T17:22:15.481Z,11.73
2019-05-20T17:25:23.586Z,11.63
2019-05-20T17:28:31.073Z,11.73
2019-05-20T17:31:39.987Z,11.54
2019-05-20T17:34:47.902Z,11.60
2019-05-20T17:37:55.671Z,11.52
2019-05-20T17:41:03.510Z,11.54
2019-05-20T17:44:11.156Z,11.54
2019-05-20T17:47:19.380Z,11.59
2019-05-20T17:50:27.254Z,11.59
2019-05-20T17:53:34.815Z,11.54
2019-05-20T17:56:42.310Z,11.59
2019-05-20T17:59:52.461Z,11.53
2019-05-20T18:03:01.638Z,11.50
2019-05-20T18:06:09.656Z,11.53
2019-05-20T18:09:19.184Z,11.59
2019-05-20T18:12:27.650Z,11.52
2019-05-20T18:15:35.437Z,11.45
2019-05-20T18:18:44.247Z,11.44
2019-05-20T18:21:52.219Z,11.33
2019-05-20T18:24:59.804Z,11.41
2019-05-20T18:28:07.658Z,11.43
2019-05-20T18:31:31.300Z,11.46
2019-05-20T18:34:25.470Z,11.47
2019-05-20T18:37:34.099Z,11.34
2019-05-20T18:40:42.345Z,11.41
2019-05-20T18:43:50.803Z,11.47
2019-05-20T18:46:58.532Z,11.55
2019-05-20T18:50:06.766Z,11.55
2019-05-20T18:53:14.024Z,11.57
2019-05-20T18:56:21.661Z,11.50
2019-05-20T18:59:29.705Z,11.59
2019-05-20T19:02:37.217Z,11.50
2019-05-20T19:05:45.255Z,11.48
2019-05-20T19:08:52.949Z,11.49
2019-05-20T19:12:00.127Z,11.40
2019-05-20T19:15:08.136Z,11.46
2019-05-20T19:18:15.536Z,11.38
2019-05-20T19:21:23.143Z,11.34
2019-05-20T19:24:30.439Z,11.20
2019-05-20T19:27:38.602Z,11.32
2019-05-20T19:30:46.093Z,11.24
2019-05-20T19:33:54.027Z,11.24
2019-05-20T19:37:02.204Z,11.23
2019-05-20T19:40:10.481Z,11.34
2019-05-20T19:43:21.795Z,11.24
2019-05-20T19:46:29.782Z,11.29
2019-05-20T19:49:38.445Z,11.22
2019-05-20T19:52:46.039Z,11.11
2019-05-20T19:55:54.695Z,11.06
2019-05-20T19:59:02.197Z,11.14
2019-05-20T20:02:17.359Z,11.21
2019-05-20T20:05:20.133Z,11.19
2019-05-20T20:08:28.327Z,11.21
2019-05-20T20:11:35.984Z,11.21
2019-05-20T20:14:44.132Z,11.15
2019-05-20T20:17:51.517Z,11.17
2019-05-20T20:20:59.596Z,11.20
2019-05-20T20:24:09.419Z,11.21
2019-05-20T20:27:17.635Z,11.23
2019-05-20T20:30:25.127Z,11.29
2019-05-20T20:33:33.412Z,11.32
2019-05-20T20:36:40.803Z,11.25
2019-05-20T20:39:48.305Z,11.31
2019-05-20T20:42:55.713Z,11.21
2019-05-20T20:46:03.666Z,11.24
2019-05-20T20:49:14.659Z,11.28
2019-05-20T20:52:20.897Z,11.31
2019-05-20T20:55:28.566Z,11.37
2019-05-20T20:58:36.508Z,11.21
2019-05-20T21:01:43.921Z,11.22
2019-05-20T21:04:51.637Z,11.13
2019-05-20T21:07:59.683Z,11.12
2019-05-20T21:11:07.014Z,11.22
2019-05-20T21:14:15.088Z,11.08
2019-05-20T21:17:22.352Z,11.09
2019-05-20T21:20:29.855Z,11.21
2019-05-20T21:23:38.150Z,11.24
2019-05-20T21:26:45.588Z,11.25
2019-05-20T21:29:53.284Z,11.25
2019-05-20T21:33:09.283Z,11.37
2019-05-20T21:36:10.449Z,11.46
2019-05-20T21:39:17.846Z,11.49
2019-05-20T21:42:25.453Z,11.47
2019-05-20T21:45:32.717Z,11.55
2019-05-20T21:48:40.371Z,11.48
2019-05-20T21:51:48.253Z,11.51
2019-05-20T21:54:55.507Z,11.63
2019-05-20T21:58:03.451Z,11.53
2019-05-20T22:01:11.252Z,11.57
2019-05-20T22:04:19.005Z,11.56
2019-05-20T22:07:26.503Z,11.45
2019-05-20T22:10:34.150Z,11.50
2019-05-20T22:13:41.443Z,11.45
2019-05-20T22:16:49.047Z,11.34
2019-05-20T22:19:56.845Z,11.37
2019-05-20T22:23:23.362Z,11.35
2019-05-20T22:26:31.183Z,11.31
2019-05-20T22:29:38.891Z,11.16
2019-05-20T22:32:46.721Z,11.21
2019-05-20T22:35:54.074Z,11.29
2019-05-20T22:39:02.056Z,11.25
2019-05-20T22:42:09.573Z,11.06
2019-05-20T22:45:17.185Z,11.10
2019-05-20T22:48:24.498Z,11.01
2019-05-20T22:51:31.961Z,11.04
2019-05-20T22:54:39.350Z,11.17
2019-05-20T22:57:46.612Z,10.98
2019-05-20T23:00:54.180Z,10.93
2019-05-20T23:04:01.664Z,10.87
2019-05-20T23:07:09.158Z,10.84
2019-05-20T23:10:17.158Z,10.80
2019-05-20T23:13:24.751Z,10.87
2019-05-20T23:16:32.034Z,10.90
2019-05-20T23:19:40.059Z,10.85
2019-05-20T23:22:47.218Z,10.77
2019-05-20T23:25:55.047Z,10.75
2019-05-20T23:29:02.618Z,10.91
2019-05-20T23:32:10.902Z,10.77
2019-05-20T23:35:18.154Z,10.82
2019-05-20T23:38:25.311Z,10.92
2019-05-20T23:41:32.660Z,10.82
2019-05-20T23:44:39.931Z,10.86
2019-05-20T23:47:47.186Z,10.92
2019-05-20T23:50:54.709Z,10.89
2019-05-20T23:54:02.204Z,10.92
2019-05-20T23:57:09.616Z,10.99
