createdAt,value
2019-02-21T00:00:36.051Z,0.00
2019-02-21T00:01:35.991Z,0.00
2019-02-21T00:02:35.931Z,0.00
2019-02-21T00:03:35.871Z,0.00
2019-02-21T00:04:35.807Z,0.00
2019-02-21T00:05:35.747Z,0.00
2019-02-21T00:06:35.686Z,0.00
2019-02-21T00:07:35.630Z,0.00
2019-02-21T00:08:35.564Z,0.00
2019-02-21T00:09:35.505Z,0.00
2019-02-21T00:10:35.452Z,0.00
2019-02-21T00:11:35.382Z,0.00
2019-02-21T00:12:35.322Z,0.00
2019-02-21T00:13:35.259Z,0.00
2019-02-21T00:14:35.207Z,0.00
2019-02-21T00:15:35.137Z,0.00
2019-02-21T00:16:35.076Z,0.00
2019-02-21T00:17:35.015Z,0.00
2019-02-21T00:18:34.954Z,0.00
2019-02-21T00:19:34.893Z,0.00
2019-02-21T00:20:34.832Z,0.00
2019-02-21T00:21:34.794Z,0.00
2019-02-21T00:22:34.715Z,0.00
2019-02-21T00:23:34.649Z,0.00
2019-02-21T00:24:34.586Z,0.00
2019-02-21T00:25:34.526Z,0.00
2019-02-21T00:26:34.466Z,0.00
2019-02-21T00:27:34.412Z,0.00
2019-02-21T00:28:34.344Z,0.00
2019-02-21T00:29:34.282Z,0.00
2019-02-21T00:30:35.483Z,0.00
2019-02-21T00:31:34.163Z,0.00
2019-02-21T00:32:34.102Z,0.00
2019-02-21T00:33:34.040Z,0.00
2019-02-21T00:34:33.978Z,0.00
2019-02-21T00:35:33.916Z,0.00
2019-02-21T00:36:33.856Z,0.00
2019-02-21T00:37:33.795Z,0.00
2019-02-21T00:38:33.733Z,0.00
2019-02-21T00:39:33.674Z,0.00
2019-02-21T00:40:33.612Z,0.00
2019-02-21T00:41:33.549Z,0.00
2019-02-21T00:42:33.489Z,0.00
2019-02-21T00:43:33.429Z,0.00
2019-02-21T00:44:33.367Z,0.00
2019-02-21T00:45:33.304Z,0.00
2019-02-21T00:46:33.247Z,0.00
2019-02-21T00:47:33.183Z,0.00
2019-02-21T00:48:33.127Z,0.00
2019-02-21T00:49:33.118Z,0.00
2019-02-21T00:50:33.003Z,0.00
2019-02-21T00:51:32.944Z,0.00
2019-02-21T00:52:32.878Z,0.00
2019-02-21T00:53:32.819Z,0.00
2019-02-21T00:54:32.758Z,0.00
2019-02-21T00:55:32.695Z,0.00
2019-02-21T00:56:32.633Z,0.00
2019-02-21T00:57:32.573Z,0.00
2019-02-21T00:58:32.513Z,0.00
2019-02-21T00:59:32.451Z,0.00
2019-02-21T01:00:32.389Z,0.00
2019-02-21T01:01:32.330Z,0.00
2019-02-21T01:02:32.268Z,0.00
2019-02-21T01:03:32.209Z,0.00
2019-02-21T01:04:32.146Z,0.00
2019-02-21T01:05:32.085Z,0.00
2019-02-21T01:06:32.023Z,0.00
2019-02-21T01:07:31.962Z,0.00
2019-02-21T01:08:31.900Z,0.00
2019-02-21T01:09:31.841Z,0.00
2019-02-21T01:10:31.778Z,0.00
2019-02-21T01:11:31.741Z,0.00
2019-02-21T01:12:31.655Z,0.00
2019-02-21T01:13:31.595Z,0.00
2019-02-21T01:14:31.534Z,0.00
2019-02-21T01:15:31.474Z,0.00
2019-02-21T01:16:31.412Z,0.00
2019-02-21T01:17:31.350Z,0.00
2019-02-21T01:18:31.292Z,0.00
2019-02-21T01:19:31.233Z,0.00
2019-02-21T01:20:31.167Z,0.00
2019-02-21T01:21:31.106Z,0.00
2019-02-21T01:22:31.045Z,0.00
2019-02-21T01:23:30.988Z,0.00
2019-02-21T01:24:30.924Z,0.00
2019-02-21T01:25:30.861Z,0.00
2019-02-21T01:26:30.805Z,0.00
2019-02-21T01:27:30.739Z,0.00
2019-02-21T01:28:30.678Z,0.00
2019-02-21T01:29:30.617Z,0.00
2019-02-21T01:30:30.557Z,0.00
2019-02-21T01:31:30.495Z,0.00
2019-02-21T01:32:30.436Z,0.00
2019-02-21T01:33:30.376Z,0.00
2019-02-21T01:34:30.312Z,0.00
2019-02-21T01:35:30.252Z,0.00
2019-02-21T01:36:30.193Z,0.00
2019-02-21T01:37:30.127Z,0.00
2019-02-21T01:38:30.067Z,0.00
2019-02-21T01:39:30.007Z,0.00
2019-02-21T01:40:29.943Z,0.00
2019-02-21T01:41:29.885Z,0.00
2019-02-21T01:42:29.822Z,0.00
2019-02-21T01:43:29.763Z,0.00
2019-02-21T01:44:29.708Z,0.00
2019-02-21T01:45:29.637Z,0.00
2019-02-21T01:46:29.578Z,0.00
2019-02-21T01:47:29.516Z,0.00
2019-02-21T01:48:29.690Z,0.00
2019-02-21T01:49:29.395Z,0.00
2019-02-21T01:50:31.532Z,0.00
2019-02-21T01:51:29.272Z,0.00
2019-02-21T01:52:29.209Z,0.00
2019-02-21T01:53:29.149Z,0.00
2019-02-21T01:54:29.089Z,0.00
2019-02-21T01:55:29.027Z,0.00
2019-02-21T01:56:28.969Z,0.00
2019-02-21T01:57:28.907Z,0.00
2019-02-21T01:58:28.844Z,0.00
2019-02-21T01:59:28.784Z,0.00
2019-02-21T02:00:28.719Z,0.00
2019-02-21T02:01:28.658Z,0.00
2019-02-21T02:02:28.597Z,0.00
2019-02-21T02:03:28.538Z,0.00
2019-02-21T02:04:28.479Z,0.00
2019-02-21T02:05:28.416Z,0.00
2019-02-21T02:06:28.405Z,0.00
2019-02-21T02:07:28.292Z,0.00
2019-02-21T02:08:28.231Z,0.00
2019-02-21T02:09:28.171Z,0.00
2019-02-21T02:10:28.109Z,0.00
2019-02-21T02:11:28.047Z,0.00
2019-02-21T02:12:27.985Z,0.00
2019-02-21T02:13:27.924Z,0.00
2019-02-21T02:14:27.989Z,0.00
2019-02-21T02:15:27.802Z,0.00
2019-02-21T02:16:27.957Z,0.00
2019-02-21T02:17:27.680Z,0.00
2019-02-21T02:18:27.621Z,0.00
2019-02-21T02:19:27.557Z,0.00
2019-02-21T02:20:27.501Z,0.00
2019-02-21T02:21:27.434Z,0.00
2019-02-21T02:22:27.381Z,0.00
2019-02-21T02:23:27.314Z,0.00
2019-02-21T02:24:27.254Z,0.00
2019-02-21T02:25:27.188Z,0.00
2019-02-21T02:26:27.128Z,0.00
2019-02-21T02:27:27.066Z,0.00
2019-02-21T02:28:27.006Z,0.00
2019-02-21T02:29:26.945Z,0.00
2019-02-21T02:30:26.889Z,0.00
2019-02-21T02:31:26.823Z,0.00
2019-02-21T02:32:26.772Z,0.00
2019-02-21T02:33:26.700Z,0.00
2019-02-21T02:34:26.640Z,0.00
2019-02-21T02:35:26.578Z,0.00
2019-02-21T02:36:26.524Z,0.00
2019-02-21T02:37:26.456Z,0.00
2019-02-21T02:38:26.394Z,0.00
2019-02-21T02:39:26.333Z,0.00
2019-02-21T02:40:26.271Z,0.00
2019-02-21T02:41:26.221Z,0.00
2019-02-21T02:42:26.148Z,0.00
2019-02-21T02:43:26.087Z,0.00
2019-02-21T02:44:26.024Z,0.00
2019-02-21T02:45:25.967Z,0.00
2019-02-21T02:46:25.907Z,0.00
2019-02-21T02:47:25.842Z,0.00
2019-02-21T02:48:25.832Z,0.00
2019-02-21T02:49:25.718Z,0.00
2019-02-21T02:50:25.660Z,0.00
2019-02-21T02:51:25.690Z,0.00
2019-02-21T02:52:25.536Z,0.00
2019-02-21T02:53:25.476Z,0.00
2019-02-21T02:54:25.412Z,0.00
2019-02-21T02:55:25.361Z,0.00
2019-02-21T02:56:25.295Z,0.00
2019-02-21T02:57:25.227Z,0.00
2019-02-21T02:58:25.170Z,0.00
2019-02-21T02:59:25.107Z,0.00
2019-02-21T03:00:25.046Z,0.00
2019-02-21T03:01:34.354Z,0.00
2019-02-21T03:02:24.922Z,0.00
2019-02-21T03:03:24.864Z,0.00
2019-02-21T03:04:24.849Z,0.00
2019-02-21T03:05:24.739Z,0.00
2019-02-21T03:06:24.680Z,0.00
2019-02-21T03:07:24.615Z,0.00
2019-02-21T03:08:24.553Z,0.00
2019-02-21T03:09:24.493Z,0.00
2019-02-21T03:10:24.430Z,0.00
2019-02-21T03:11:24.369Z,0.00
2019-02-21T03:12:24.307Z,0.00
2019-02-21T03:13:24.248Z,0.00
2019-02-21T03:14:24.186Z,0.00
2019-02-21T03:15:24.133Z,0.00
2019-02-21T03:16:24.065Z,0.00
2019-02-21T03:17:24.001Z,0.00
2019-02-21T03:18:23.942Z,0.00
2019-02-21T03:19:23.881Z,0.00
2019-02-21T03:20:23.819Z,0.00
2019-02-21T03:21:23.765Z,0.00
2019-02-21T03:22:23.698Z,0.00
2019-02-21T03:23:23.634Z,0.00
2019-02-21T03:24:23.571Z,0.00
2019-02-21T03:25:23.516Z,0.00
2019-02-21T03:26:23.448Z,0.00
2019-02-21T03:27:23.388Z,0.00
2019-02-21T03:28:23.338Z,0.00
2019-02-21T03:29:23.270Z,0.00
2019-02-21T03:30:23.204Z,0.00
2019-02-21T03:31:23.148Z,0.00
2019-02-21T03:32:23.082Z,0.00
2019-02-21T03:33:23.029Z,0.00
2019-02-21T03:34:22.966Z,0.00
2019-02-21T03:35:22.898Z,0.00
2019-02-21T03:36:22.838Z,0.00
2019-02-21T03:37:22.773Z,0.00
2019-02-21T03:38:22.728Z,0.00
2019-02-21T03:39:22.657Z,0.00
2019-02-21T03:40:22.590Z,0.00
2019-02-21T03:41:22.530Z,0.00
2019-02-21T03:42:22.467Z,0.00
2019-02-21T03:43:22.409Z,0.00
2019-02-21T03:44:22.372Z,0.00
2019-02-21T03:45:22.282Z,0.00
2019-02-21T03:46:22.221Z,0.00
2019-02-21T03:47:22.164Z,0.00
2019-02-21T03:48:22.098Z,0.00
2019-02-21T03:49:22.037Z,0.00
2019-02-21T03:50:21.977Z,0.00
2019-02-21T03:51:21.916Z,0.00
2019-02-21T03:52:21.864Z,0.00
2019-02-21T03:53:21.792Z,0.00
2019-02-21T03:54:21.729Z,0.00
2019-02-21T03:55:21.670Z,0.00
2019-02-21T03:56:21.606Z,0.00
2019-02-21T03:57:21.546Z,0.00
2019-02-21T03:58:21.497Z,0.00
2019-02-21T03:59:21.424Z,0.00
2019-02-21T04:00:21.364Z,0.00
2019-02-21T04:01:21.305Z,0.00
2019-02-21T04:02:21.403Z,0.00
2019-02-21T04:03:21.178Z,0.00
2019-02-21T04:04:21.116Z,0.00
2019-02-21T04:05:21.054Z,0.00
2019-02-21T04:06:20.993Z,0.00
2019-02-21T04:07:21.915Z,0.00
2019-02-21T04:08:20.871Z,0.00
2019-02-21T04:09:20.809Z,0.00
2019-02-21T04:10:20.749Z,0.00
2019-02-21T04:11:20.692Z,0.00
2019-02-21T04:12:20.626Z,0.00
2019-02-21T04:13:20.563Z,0.00
2019-02-21T04:14:21.144Z,0.00
2019-02-21T04:15:20.442Z,0.00
2019-02-21T04:16:20.378Z,0.00
2019-02-21T04:17:20.319Z,0.00
2019-02-21T04:18:20.258Z,0.00
2019-02-21T04:19:20.195Z,0.00
2019-02-21T04:20:20.132Z,0.00
2019-02-21T04:21:20.071Z,0.00
2019-02-21T04:22:20.040Z,0.00
2019-02-21T04:23:19.948Z,0.00
2019-02-21T04:24:19.888Z,0.00
2019-02-21T04:25:19.830Z,0.00
2019-02-21T04:26:19.771Z,0.00
2019-02-21T04:27:19.713Z,0.00
2019-02-21T04:28:19.642Z,0.00
2019-02-21T04:29:19.580Z,0.00
2019-02-21T04:30:19.524Z,0.00
2019-02-21T04:31:19.460Z,0.00
2019-02-21T04:32:19.403Z,0.00
2019-02-21T04:33:19.333Z,0.00
2019-02-21T04:34:19.271Z,0.00
2019-02-21T04:35:19.210Z,0.00
2019-02-21T04:36:19.150Z,0.00
2019-02-21T04:37:19.091Z,0.00
2019-02-21T04:38:19.026Z,0.00
2019-02-21T04:39:18.972Z,0.00
2019-02-21T04:40:18.910Z,0.00
2019-02-21T04:41:18.842Z,0.00
2019-02-21T04:42:18.780Z,0.00
2019-02-21T04:43:18.725Z,0.00
2019-02-21T04:44:18.658Z,0.00
2019-02-21T04:45:18.596Z,0.00
2019-02-21T04:46:18.539Z,0.00
2019-02-21T04:47:18.474Z,0.00
2019-02-21T04:48:18.411Z,0.00
2019-02-21T04:49:18.351Z,0.00
2019-02-21T04:50:18.289Z,0.00
2019-02-21T04:51:18.227Z,0.00
2019-02-21T04:52:18.170Z,0.00
2019-02-21T04:53:18.105Z,0.00
2019-02-21T04:54:18.043Z,0.00
2019-02-21T04:55:17.985Z,0.00
2019-02-21T04:56:17.922Z,0.00
2019-02-21T04:57:17.862Z,0.00
2019-02-21T04:58:17.875Z,0.00
2019-02-21T04:59:17.735Z,0.00
2019-02-21T05:00:17.672Z,0.00
2019-02-21T05:01:17.614Z,0.00
2019-02-21T05:02:28.162Z,0.00
2019-02-21T05:03:17.510Z,0.00
2019-02-21T05:04:17.426Z,0.00
2019-02-21T05:05:17.366Z,0.00
2019-02-21T05:06:17.327Z,0.00
2019-02-21T05:07:17.241Z,0.00
2019-02-21T05:08:17.180Z,0.00
2019-02-21T05:09:17.122Z,0.00
2019-02-21T05:10:17.058Z,0.00
2019-02-21T05:11:17.000Z,0.00
2019-02-21T05:12:16.937Z,0.00
2019-02-21T05:13:16.950Z,0.00
2019-02-21T05:14:16.813Z,0.00
2019-02-21T05:15:16.751Z,0.00
2019-02-21T05:16:16.688Z,0.00
2019-02-21T05:17:16.627Z,0.00
2019-02-21T05:18:16.568Z,0.00
2019-02-21T05:19:16.504Z,0.00
2019-02-21T05:20:16.443Z,0.00
2019-02-21T05:21:16.385Z,0.00
2019-02-21T05:22:16.326Z,0.00
2019-02-21T05:23:16.270Z,0.00
2019-02-21T05:24:16.196Z,0.00
2019-02-21T05:25:16.135Z,0.00
2019-02-21T05:26:16.073Z,0.00
2019-02-21T05:27:16.012Z,0.00
2019-02-21T05:28:15.949Z,0.00
2019-02-21T05:29:15.888Z,0.00
2019-02-21T05:30:15.832Z,0.00
2019-02-21T05:31:15.797Z,0.00
2019-02-21T05:32:15.702Z,0.00
2019-02-21T05:33:15.644Z,0.00
2019-02-21T05:34:15.585Z,0.00
2019-02-21T05:35:15.528Z,0.00
2019-02-21T05:36:15.497Z,0.00
2019-02-21T05:37:15.396Z,0.00
2019-02-21T05:38:15.334Z,0.00
2019-02-21T05:39:15.278Z,0.00
2019-02-21T05:40:15.214Z,0.00
2019-02-21T05:41:15.154Z,0.00
2019-02-21T05:42:15.101Z,0.00
2019-02-21T05:43:15.031Z,0.00
2019-02-21T05:44:14.965Z,0.00
2019-02-21T05:45:14.911Z,0.00
2019-02-21T05:46:14.843Z,0.00
2019-02-21T05:47:14.783Z,0.00
2019-02-21T05:48:14.718Z,0.00
2019-02-21T05:49:14.660Z,0.00
2019-02-21T05:50:14.665Z,0.00
2019-02-21T05:51:14.534Z,0.00
2019-02-21T05:52:14.472Z,0.00
2019-02-21T05:53:14.413Z,0.00
2019-02-21T05:54:14.350Z,0.00
2019-02-21T05:55:14.291Z,0.00
2019-02-21T05:56:14.225Z,0.00
2019-02-21T05:57:14.166Z,0.00
2019-02-21T05:58:14.102Z,0.00
2019-02-21T05:59:14.040Z,0.00
2019-02-21T06:00:13.979Z,0.00
2019-02-21T06:01:13.919Z,0.00
2019-02-21T06:02:13.856Z,0.00
2019-02-21T06:03:13.796Z,0.00
2019-02-21T06:04:13.780Z,0.00
2019-02-21T06:05:13.673Z,0.00
2019-02-21T06:06:13.624Z,0.00
2019-02-21T06:07:13.550Z,0.00
2019-02-21T06:08:13.490Z,0.00
2019-02-21T06:09:13.425Z,0.00
2019-02-21T06:10:13.370Z,0.00
2019-02-21T06:11:13.301Z,0.00
2019-02-21T06:12:13.239Z,0.00
2019-02-21T06:13:13.183Z,0.00
2019-02-21T06:14:13.132Z,0.00
2019-02-21T06:15:13.059Z,0.00
2019-02-21T06:16:13.020Z,0.00
2019-02-21T06:17:12.931Z,0.00
2019-02-21T06:18:12.879Z,0.00
2019-02-21T06:19:12.809Z,0.00
2019-02-21T06:20:12.748Z,0.00
2019-02-21T06:21:12.686Z,0.00
2019-02-21T06:22:12.625Z,0.00
2019-02-21T06:23:12.564Z,0.00
2019-02-21T06:24:12.499Z,0.00
2019-02-21T06:25:12.439Z,0.00
2019-02-21T06:26:12.377Z,0.00
2019-02-21T06:27:12.453Z,0.00
2019-02-21T06:28:12.253Z,0.00
2019-02-21T06:29:12.192Z,0.00
2019-02-21T06:30:12.130Z,0.00
2019-02-21T06:31:12.069Z,0.00
2019-02-21T06:32:14.490Z,0.00
2019-02-21T06:33:11.949Z,0.00
2019-02-21T06:34:11.888Z,0.00
2019-02-21T06:35:11.823Z,0.00
2019-02-21T06:36:11.759Z,0.00
2019-02-21T06:37:12.676Z,0.00
2019-02-21T06:38:11.637Z,0.00
2019-02-21T06:39:11.575Z,0.00
2019-02-21T06:40:11.515Z,0.00
2019-02-21T06:41:11.452Z,0.00
2019-02-21T06:42:12.379Z,0.00
2019-02-21T06:43:11.332Z,0.00
2019-02-21T06:44:11.271Z,0.00
2019-02-21T06:45:11.207Z,0.00
2019-02-21T06:46:13.595Z,0.00
2019-02-21T06:47:11.083Z,0.00
2019-02-21T06:48:11.023Z,0.00
2019-02-21T06:49:10.958Z,0.00
2019-02-21T06:50:10.897Z,0.00
2019-02-21T06:51:10.839Z,0.00
2019-02-21T06:52:10.773Z,0.00
2019-02-21T06:53:10.713Z,0.00
2019-02-21T06:54:10.650Z,0.00
2019-02-21T06:55:10.592Z,0.00
2019-02-21T06:56:10.547Z,0.00
2019-02-21T06:57:10.468Z,0.00
2019-02-21T06:58:10.407Z,0.00
2019-02-21T06:59:10.343Z,0.00
2019-02-21T07:00:10.284Z,0.00
2019-02-21T07:01:10.221Z,0.00
2019-02-21T07:02:10.157Z,0.00
2019-02-21T07:03:15.748Z,0.00
2019-02-21T07:04:10.035Z,0.00
2019-02-21T07:05:09.972Z,0.00
2019-02-21T07:06:09.911Z,0.00
2019-02-21T07:07:09.850Z,0.00
2019-02-21T07:08:09.788Z,0.00
2019-02-21T07:09:09.726Z,0.00
2019-02-21T07:10:09.668Z,0.00
2019-02-21T07:11:09.605Z,0.00
2019-02-21T07:12:10.624Z,0.00
2019-02-21T07:13:09.481Z,0.00
2019-02-21T07:14:09.417Z,0.00
2019-02-21T07:15:09.358Z,0.00
2019-02-21T07:16:09.883Z,0.00
2019-02-21T07:17:09.232Z,0.00
2019-02-21T07:18:11.071Z,0.00
2019-02-21T07:19:10.842Z,4.00
2019-02-21T07:20:09.048Z,4.00
2019-02-21T07:21:08.985Z,4.00
2019-02-21T07:22:08.930Z,4.00
2019-02-21T07:23:11.234Z,4.00
2019-02-21T07:24:08.804Z,0.00
2019-02-21T07:25:08.739Z,0.00
2019-02-21T07:26:08.677Z,0.00
2019-02-21T07:27:08.618Z,0.00
2019-02-21T07:28:11.820Z,0.00
2019-02-21T07:29:08.492Z,0.00
2019-02-21T07:30:19.239Z,0.00
2019-02-21T07:31:08.370Z,0.00
2019-02-21T07:32:08.327Z,0.00
2019-02-21T07:33:08.248Z,4.00
2019-02-21T07:34:08.190Z,4.00
2019-02-21T07:35:08.151Z,4.00
2019-02-21T07:36:10.863Z,4.00
2019-02-21T07:37:18.217Z,4.00
2019-02-21T07:38:07.937Z,4.00
2019-02-21T07:39:16.846Z,4.00
2019-02-21T07:40:07.821Z,4.00
2019-02-21T07:41:07.873Z,4.00
2019-02-21T07:42:07.699Z,0.00
2019-02-21T07:43:07.634Z,4.00
2019-02-21T07:44:12.106Z,4.00
2019-02-21T07:45:07.583Z,8.00
2019-02-21T07:46:07.444Z,4.00
2019-02-21T07:47:07.383Z,4.00
2019-02-21T07:48:07.321Z,4.00
2019-02-21T07:49:07.259Z,4.00
2019-02-21T07:50:07.197Z,4.00
2019-02-21T07:51:07.136Z,8.00
2019-02-21T07:52:07.074Z,8.00
2019-02-21T07:53:07.014Z,12.00
2019-02-21T07:54:06.951Z,8.00
2019-02-21T07:55:06.890Z,12.00
2019-02-21T07:56:06.830Z,8.00
2019-02-21T07:57:08.593Z,8.00
2019-02-21T07:58:06.706Z,12.00
2019-02-21T07:59:06.643Z,12.00
2019-02-21T08:00:06.580Z,8.00
2019-02-21T08:01:06.519Z,8.00
2019-02-21T08:02:06.467Z,12.00
2019-02-21T08:03:09.028Z,12.00
2019-02-21T08:04:06.333Z,12.00
2019-02-21T08:05:06.273Z,12.00
2019-02-21T08:06:06.212Z,12.00
2019-02-21T08:07:06.154Z,12.00
2019-02-21T08:08:06.086Z,12.00
2019-02-21T08:09:06.026Z,12.00
2019-02-21T08:10:05.966Z,12.00
2019-02-21T08:11:07.165Z,12.00
2019-02-21T08:12:05.845Z,12.00
2019-02-21T08:13:05.782Z,12.00
2019-02-21T08:14:05.720Z,12.00
2019-02-21T08:15:05.665Z,12.00
2019-02-21T08:16:05.599Z,12.00
2019-02-21T08:17:05.532Z,16.00
2019-02-21T08:18:05.471Z,12.00
2019-02-21T08:19:05.408Z,12.00
2019-02-21T08:20:08.217Z,12.00
2019-02-21T08:21:05.287Z,12.00
2019-02-21T08:22:05.229Z,8.00
2019-02-21T08:23:05.165Z,12.00
2019-02-21T08:24:05.108Z,8.00
2019-02-21T08:25:05.040Z,8.00
2019-02-21T08:26:04.977Z,12.00
2019-02-21T08:27:04.915Z,12.00
2019-02-21T08:28:04.859Z,12.00
2019-02-21T08:29:06.157Z,12.00
2019-02-21T08:30:04.731Z,8.00
2019-02-21T08:31:04.672Z,8.00
2019-02-21T08:32:04.606Z,4.00
2019-02-21T08:33:04.555Z,8.00
2019-02-21T08:34:04.618Z,8.00
2019-02-21T08:35:06.831Z,4.00
2019-02-21T08:36:04.359Z,8.00
2019-02-21T08:37:04.298Z,8.00
2019-02-21T08:38:04.237Z,4.00
2019-02-21T08:39:04.180Z,8.00
2019-02-21T08:40:04.115Z,12.00
2019-02-21T08:41:04.053Z,12.00
2019-02-21T08:42:03.990Z,12.00
2019-02-21T08:43:04.226Z,16.00
2019-02-21T08:44:03.869Z,20.00
2019-02-21T08:45:03.806Z,12.00
2019-02-21T08:46:03.744Z,12.00
2019-02-21T08:47:03.683Z,8.00
2019-02-21T08:48:03.621Z,8.00
2019-02-21T08:49:03.560Z,12.00
2019-02-21T08:50:03.500Z,12.00
2019-02-21T08:51:06.020Z,8.00
2019-02-21T08:52:03.375Z,8.00
2019-02-21T08:53:03.313Z,8.00
2019-02-21T08:54:05.501Z,8.00
2019-02-21T08:55:03.189Z,16.00
2019-02-21T08:56:03.128Z,12.00
2019-02-21T08:57:03.069Z,16.00
2019-02-21T08:58:03.007Z,20.00
2019-02-21T08:59:02.942Z,20.00
2019-02-21T09:00:02.880Z,16.00
2019-02-21T09:01:02.819Z,16.00
2019-02-21T09:02:04.999Z,16.00
2019-02-21T09:03:02.701Z,20.00
2019-02-21T09:04:10.036Z,20.00
2019-02-21T09:05:02.573Z,20.00
2019-02-21T09:06:02.560Z,20.00
2019-02-21T09:07:02.450Z,16.00
2019-02-21T09:08:02.386Z,20.00
2019-02-21T09:09:02.326Z,20.00
2019-02-21T09:10:02.265Z,20.00
2019-02-21T09:11:04.106Z,8.00
2019-02-21T09:12:02.193Z,16.00
2019-02-21T09:13:02.079Z,20.00
2019-02-21T09:14:02.018Z,20.00
2019-02-21T09:15:01.956Z,20.00
2019-02-21T09:16:01.895Z,20.00
2019-02-21T09:17:01.833Z,20.00
2019-02-21T09:18:01.771Z,20.00
2019-02-21T09:19:01.712Z,20.00
2019-02-21T09:20:01.686Z,20.00
2019-02-21T09:21:01.587Z,20.00
2019-02-21T09:22:01.524Z,20.00
2019-02-21T09:23:01.467Z,24.00
2019-02-21T09:24:01.400Z,24.00
2019-02-21T09:25:02.824Z,20.00
2019-02-21T09:26:01.278Z,20.00
2019-02-21T09:27:01.220Z,16.00
2019-02-21T09:28:01.155Z,12.00
2019-02-21T09:29:01.094Z,8.00
2019-02-21T09:30:01.036Z,12.00
2019-02-21T09:31:00.970Z,12.00
2019-02-21T09:32:00.907Z,8.00
2019-02-21T09:33:00.849Z,8.00
2019-02-21T09:34:00.787Z,8.00
2019-02-21T09:35:00.726Z,4.00
2019-02-21T09:36:00.663Z,8.00
2019-02-21T09:37:00.604Z,4.00
2019-02-21T09:38:00.540Z,8.00
2019-02-21T09:39:00.480Z,8.00
2019-02-21T09:40:00.418Z,16.00
2019-02-21T09:41:00.353Z,12.00
2019-02-21T09:42:00.295Z,20.00
2019-02-21T09:43:00.235Z,16.00
2019-02-21T09:44:00.171Z,20.00
2019-02-21T09:45:00.310Z,24.00
2019-02-21T09:46:00.050Z,24.00
2019-02-21T09:46:59.995Z,28.00
2019-02-21T09:48:00.000Z,16.00
2019-02-21T09:48:59.862Z,20.00
2019-02-21T09:49:59.805Z,20.00
2019-02-21T09:50:59.738Z,16.00
2019-02-21T09:51:59.681Z,20.00
2019-02-21T09:52:59.616Z,16.00
2019-02-21T09:53:59.556Z,20.00
2019-02-21T09:54:59.493Z,16.00
2019-02-21T09:55:59.431Z,16.00
2019-02-21T09:56:59.370Z,20.00
2019-02-21T09:57:59.316Z,20.00
2019-02-21T09:58:59.248Z,16.00
2019-02-21T09:59:59.184Z,16.00
2019-02-21T10:00:59.127Z,16.00
2019-02-21T10:01:59.076Z,16.00
2019-02-21T10:02:59.075Z,16.00
2019-02-21T10:03:58.938Z,16.00
2019-02-21T10:05:05.028Z,16.00
2019-02-21T10:05:58.813Z,20.00
2019-02-21T10:06:58.754Z,24.00
2019-02-21T10:07:58.691Z,20.00
2019-02-21T10:08:58.636Z,24.00
2019-02-21T10:10:00.784Z,20.00
2019-02-21T10:11:00.743Z,20.00
2019-02-21T10:11:59.184Z,20.00
2019-02-21T10:12:58.392Z,28.00
2019-02-21T10:13:58.920Z,28.00
2019-02-21T10:14:58.261Z,28.00
2019-02-21T10:15:58.200Z,24.00
2019-02-21T10:16:58.137Z,20.00
2019-02-21T10:17:58.077Z,20.00
2019-02-21T10:18:58.016Z,16.00
2019-02-21T10:19:57.956Z,16.00
2019-02-21T10:20:57.892Z,16.00
2019-02-21T10:21:57.831Z,16.00
2019-02-21T10:22:57.804Z,12.00
2019-02-21T10:23:57.771Z,12.00
2019-02-21T10:24:57.647Z,16.00
2019-02-21T10:25:57.584Z,16.00
2019-02-21T10:26:57.523Z,16.00
2019-02-21T10:27:59.010Z,20.00
2019-02-21T10:28:57.407Z,12.00
2019-02-21T10:29:57.343Z,16.00
2019-02-21T10:30:57.278Z,16.00
2019-02-21T10:31:57.214Z,16.00
2019-02-21T10:32:57.154Z,16.00
2019-02-21T10:33:57.094Z,16.00
2019-02-21T10:34:57.032Z,16.00
2019-02-21T10:35:56.970Z,16.00
2019-02-21T10:36:56.909Z,20.00
2019-02-21T10:37:56.850Z,24.00
2019-02-21T10:38:56.786Z,20.00
2019-02-21T10:39:56.723Z,16.00
2019-02-21T10:40:56.662Z,16.00
2019-02-21T10:41:56.615Z,16.00
2019-02-21T10:42:56.541Z,12.00
2019-02-21T10:43:56.480Z,16.00
2019-02-21T10:44:56.419Z,20.00
2019-02-21T10:45:56.356Z,20.00
2019-02-21T10:46:56.294Z,16.00
2019-02-21T10:47:56.231Z,16.00
2019-02-21T10:48:56.172Z,16.00
2019-02-21T10:49:56.114Z,36.00
2019-02-21T10:50:56.051Z,32.00
2019-02-21T10:51:55.987Z,24.00
2019-02-21T10:52:55.928Z,24.00
2019-02-21T10:53:55.865Z,16.00
2019-02-21T10:54:55.804Z,20.00
2019-02-21T10:55:55.740Z,40.00
2019-02-21T10:56:55.683Z,20.00
2019-02-21T10:57:55.620Z,24.00
2019-02-21T10:58:55.559Z,20.00
2019-02-21T10:59:55.495Z,40.00
2019-02-21T11:00:55.434Z,40.00
2019-02-21T11:01:55.374Z,20.00
2019-02-21T11:02:55.313Z,20.00
2019-02-21T11:03:55.301Z,12.00
2019-02-21T11:04:55.352Z,12.00
2019-02-21T11:05:55.127Z,12.00
2019-02-21T11:06:55.067Z,12.00
2019-02-21T11:07:55.006Z,12.00
2019-02-21T11:08:54.943Z,12.00
2019-02-21T11:09:54.884Z,12.00
2019-02-21T11:10:54.820Z,12.00
2019-02-21T11:11:54.761Z,16.00
2019-02-21T11:12:54.699Z,12.00
2019-02-21T11:13:54.637Z,28.00
2019-02-21T11:14:54.577Z,20.00
2019-02-21T11:15:54.513Z,24.00
2019-02-21T11:16:54.453Z,16.00
2019-02-21T11:17:54.401Z,16.00
2019-02-21T11:18:54.332Z,24.00
2019-02-21T11:19:54.271Z,32.00
2019-02-21T11:20:54.208Z,36.00
2019-02-21T11:21:54.149Z,20.00
2019-02-21T11:22:54.092Z,44.00
2019-02-21T11:23:54.075Z,24.00
2019-02-21T11:24:53.964Z,20.00
2019-02-21T11:25:53.905Z,20.00
2019-02-21T11:26:53.843Z,20.00
2019-02-21T11:27:53.778Z,20.00
2019-02-21T11:28:53.735Z,20.00
2019-02-21T11:29:53.659Z,20.00
2019-02-21T11:30:53.595Z,24.00
2019-02-21T11:31:53.598Z,20.00
2019-02-21T11:32:53.474Z,20.00
2019-02-21T11:33:53.411Z,20.00
2019-02-21T11:34:53.355Z,16.00
2019-02-21T11:35:53.287Z,20.00
2019-02-21T11:36:53.227Z,20.00
2019-02-21T11:37:53.166Z,16.00
2019-02-21T11:38:53.105Z,20.00
2019-02-21T11:39:53.044Z,16.00
2019-02-21T11:40:52.982Z,12.00
2019-02-21T11:41:52.987Z,12.00
2019-02-21T11:42:52.860Z,12.00
2019-02-21T11:43:52.800Z,16.00
2019-02-21T11:46:24.291Z,16.00
2019-02-21T11:47:24.191Z,16.00
2019-02-21T11:49:17.005Z,12.00
2019-02-21T11:50:16.906Z,16.00
2019-02-21T11:52:10.537Z,16.00
2019-02-21T11:53:09.617Z,16.00
2019-02-21T11:55:02.400Z,16.00
2019-02-21T11:56:02.327Z,20.00
2019-02-21T11:57:55.262Z,16.00
2019-02-21T11:58:55.043Z,20.00
2019-02-21T12:00:47.825Z,16.00
2019-02-21T12:01:47.755Z,12.00
2019-02-21T12:03:40.575Z,12.00
2019-02-21T12:04:40.468Z,8.00
2019-02-21T12:06:33.246Z,12.00
2019-02-21T12:07:33.182Z,8.00
2019-02-21T12:09:25.995Z,8.00
2019-02-21T12:10:25.897Z,8.00
2019-02-21T12:12:18.706Z,8.00
2019-02-21T12:13:18.605Z,4.00
2019-02-21T12:15:11.387Z,8.00
2019-02-21T12:16:11.318Z,8.00
2019-02-21T12:18:04.127Z,12.00
2019-02-21T12:19:04.035Z,12.00
2019-02-21T12:20:56.809Z,12.00
2019-02-21T12:21:59.344Z,16.00
2019-02-21T12:23:49.558Z,16.00
2019-02-21T12:24:49.459Z,20.00
2019-02-21T12:26:42.238Z,16.00
2019-02-21T12:27:42.174Z,16.00
2019-02-21T12:29:34.985Z,12.00
2019-02-21T12:30:34.886Z,8.00
2019-02-21T12:32:27.673Z,8.00
2019-02-21T12:33:27.602Z,8.00
2019-02-21T12:35:29.197Z,12.00
2019-02-21T12:36:20.314Z,12.00
2019-02-21T12:38:13.095Z,8.00
2019-02-21T12:39:13.034Z,8.00
2019-02-21T12:41:06.343Z,8.00
2019-02-21T12:42:06.243Z,12.00
2019-02-21T12:43:06.180Z,8.00
2019-02-21T12:44:06.117Z,12.00
2019-02-21T12:45:06.056Z,12.00
2019-02-21T12:46:05.999Z,16.00
2019-02-21T12:47:05.935Z,16.00
2019-02-21T12:48:05.875Z,16.00
2019-02-21T12:49:05.813Z,16.00
2019-02-21T12:50:05.751Z,12.00
2019-02-21T12:51:05.693Z,12.00
2019-02-21T12:52:05.629Z,12.00
2019-02-21T12:53:05.567Z,12.00
2019-02-21T12:54:05.509Z,12.00
2019-02-21T12:55:05.450Z,8.00
2019-02-21T12:56:05.388Z,8.00
2019-02-21T12:57:05.339Z,8.00
2019-02-21T12:58:05.267Z,8.00
2019-02-21T12:59:05.206Z,8.00
2019-02-21T13:00:05.459Z,8.00
2019-02-21T13:01:05.081Z,8.00
2019-02-21T13:02:05.025Z,8.00
2019-02-21T13:03:04.962Z,8.00
2019-02-21T13:04:04.901Z,8.00
2019-02-21T13:05:04.839Z,8.00
2019-02-21T13:06:04.778Z,8.00
2019-02-21T13:07:04.733Z,8.00
2019-02-21T13:08:04.661Z,4.00
2019-02-21T13:09:04.594Z,8.00
2019-02-21T13:10:04.533Z,8.00
2019-02-21T13:11:04.473Z,8.00
2019-02-21T13:12:04.412Z,4.00
2019-02-21T13:13:04.353Z,4.00
2019-02-21T13:14:04.289Z,4.00
2019-02-21T13:15:04.228Z,4.00
2019-02-21T13:16:04.168Z,8.00
2019-02-21T13:17:04.107Z,8.00
2019-02-21T13:18:15.057Z,8.00
2019-02-21T13:19:03.985Z,8.00
2019-02-21T13:20:03.925Z,8.00
2019-02-21T13:21:03.869Z,12.00
2019-02-21T13:22:03.804Z,8.00
2019-02-21T13:23:03.743Z,8.00
2019-02-21T13:24:03.693Z,12.00
2019-02-21T13:25:03.622Z,8.00
2019-02-21T13:26:03.564Z,8.00
2019-02-21T13:27:03.498Z,8.00
2019-02-21T13:28:03.438Z,8.00