createdAt,value
2018-09-11T00:01:18.695Z,14.70
2018-09-11T00:03:46.451Z,14.70
2018-09-11T00:06:14.119Z,14.70
2018-09-11T00:08:45.598Z,14.50
2018-09-11T00:11:13.335Z,14.40
2018-09-11T00:13:40.991Z,14.40
2018-09-11T00:16:08.690Z,14.30
2018-09-11T00:18:36.418Z,14.30
2018-09-11T00:21:04.140Z,14.30
2018-09-11T00:23:31.787Z,14.30
2018-09-11T00:25:59.458Z,14.30
2018-09-11T00:28:27.158Z,14.20
2018-09-11T00:30:54.873Z,14.20
2018-09-11T00:33:22.483Z,14.20
2018-09-11T00:35:53.466Z,14.10
2018-09-11T00:38:21.162Z,14.20
2018-09-11T00:40:48.804Z,14.10
2018-09-11T00:43:16.668Z,14.00
2018-09-11T00:45:44.371Z,13.90
2018-09-11T00:48:15.491Z,13.90
2018-09-11T00:50:43.197Z,13.80
2018-09-11T00:53:10.870Z,13.80
2018-09-11T00:55:38.534Z,13.80
2018-09-11T00:58:06.204Z,13.70
2018-09-11T01:00:33.882Z,13.70
2018-09-11T01:03:01.547Z,13.60
2018-09-11T01:05:29.287Z,13.60
2018-09-11T01:07:57.990Z,13.70
2018-09-11T01:10:25.671Z,13.70
2018-09-11T01:12:53.394Z,13.70
2018-09-11T01:15:21.079Z,13.60
2018-09-11T01:17:48.756Z,13.60
2018-09-11T01:20:16.510Z,13.50
2018-09-11T01:22:44.114Z,13.50
2018-09-11T01:25:11.742Z,13.40
2018-09-11T01:27:39.359Z,13.40
2018-09-11T01:30:07.126Z,13.40
2018-09-11T01:32:34.784Z,13.40
2018-09-11T01:35:02.516Z,13.30
2018-09-11T01:37:30.174Z,13.30
2018-09-11T01:39:57.874Z,13.30
2018-09-11T01:42:25.567Z,13.30
2018-09-11T01:44:53.310Z,13.30
2018-09-11T01:47:21.016Z,13.20
2018-09-11T01:49:48.675Z,13.20
2018-09-11T01:52:16.351Z,13.20
2018-09-11T01:54:44.060Z,13.20
2018-09-11T01:57:11.762Z,13.20
2018-09-11T01:59:39.436Z,13.20
2018-09-11T02:02:07.110Z,13.10
2018-09-11T02:04:34.799Z,13.10
2018-09-11T02:07:02.506Z,13.10
2018-09-11T02:09:30.167Z,13.00
2018-09-11T02:11:57.851Z,13.00
2018-09-11T02:14:25.514Z,12.90
2018-09-11T02:16:53.219Z,12.90
2018-09-11T02:19:20.879Z,12.80
2018-09-11T02:21:48.514Z,12.90
2018-09-11T02:24:16.238Z,12.80
2018-09-11T02:26:43.950Z,12.70
2018-09-11T02:29:11.618Z,12.80
2018-09-11T02:31:39.340Z,12.70
2018-09-11T02:34:07.019Z,12.70
2018-09-11T02:36:34.715Z,12.60
2018-09-11T02:39:02.948Z,12.60
2018-09-11T02:41:30.655Z,12.60
2018-09-11T02:43:58.322Z,12.60
2018-09-11T02:46:25.979Z,12.60
2018-09-11T02:48:53.671Z,12.60
2018-09-11T02:51:21.323Z,12.60
2018-09-11T02:53:49.055Z,12.60
2018-09-11T02:56:16.734Z,12.60
2018-09-11T02:58:44.420Z,12.60
2018-09-11T03:01:12.131Z,12.60
2018-09-11T03:03:39.763Z,12.50
2018-09-11T03:06:07.543Z,12.50
2018-09-11T03:08:35.171Z,12.50
2018-09-11T03:11:02.878Z,12.50
2018-09-11T03:13:30.450Z,12.40
2018-09-11T03:15:58.138Z,12.40
2018-09-11T03:18:25.847Z,12.40
2018-09-11T03:20:53.507Z,12.30
2018-09-11T03:23:21.166Z,12.30
2018-09-11T03:25:48.831Z,12.40
2018-09-11T03:28:16.520Z,12.40
2018-09-11T03:30:44.230Z,12.40
2018-09-11T03:33:11.937Z,12.40
2018-09-11T03:35:39.642Z,12.30
2018-09-11T03:38:07.269Z,12.30
2018-09-11T03:40:34.961Z,12.30
2018-09-11T03:43:02.669Z,12.20
2018-09-11T03:45:30.355Z,12.30
2018-09-11T03:47:58.040Z,12.20
2018-09-11T03:50:25.758Z,12.10
2018-09-11T03:52:53.684Z,12.10
2018-09-11T03:55:21.415Z,12.10
2018-09-11T03:57:49.119Z,12.00
2018-09-11T04:00:17.193Z,11.90
2018-09-11T04:02:46.903Z,11.80
2018-09-11T04:05:14.608Z,11.80
2018-09-11T04:07:42.346Z,11.80
2018-09-11T04:10:10.026Z,11.80
2018-09-11T04:12:37.798Z,11.70
2018-09-11T04:15:05.531Z,11.70
2018-09-11T04:17:38.362Z,11.70
2018-09-11T04:20:06.142Z,11.60
2018-09-11T04:22:33.816Z,11.60
2018-09-11T04:25:01.466Z,11.60
2018-09-11T04:27:29.193Z,11.60
2018-09-11T04:29:59.978Z,11.60
2018-09-11T04:32:28.483Z,11.60
2018-09-11T04:34:56.169Z,11.60
2018-09-11T04:37:23.850Z,11.60
2018-09-11T04:39:51.544Z,11.70
2018-09-11T04:42:19.335Z,11.70
2018-09-11T04:44:46.987Z,11.50
2018-09-11T04:47:14.629Z,11.50
2018-09-11T04:49:42.351Z,11.50
2018-09-11T04:52:10.699Z,11.40
2018-09-11T04:54:38.419Z,11.30
2018-09-11T04:57:06.096Z,11.40
2018-09-11T04:59:33.764Z,11.30
2018-09-11T05:02:01.472Z,11.40
2018-09-11T05:04:29.178Z,11.40
2018-09-11T05:06:56.825Z,11.40
2018-09-11T05:09:24.508Z,11.30
2018-09-11T05:11:52.200Z,11.30
2018-09-11T05:14:19.886Z,11.30
2018-09-11T05:16:47.500Z,11.30
2018-09-11T05:19:15.309Z,11.30
2018-09-11T05:21:42.934Z,11.20
2018-09-11T05:24:10.578Z,11.20
2018-09-11T05:26:38.282Z,11.30
2018-09-11T05:29:06.182Z,11.30
2018-09-11T05:31:33.887Z,11.30
2018-09-11T05:34:01.543Z,11.30
2018-09-11T05:36:29.195Z,11.30
2018-09-11T05:38:56.913Z,11.30
2018-09-11T05:41:24.622Z,11.30
2018-09-11T05:43:52.346Z,11.30
2018-09-11T05:46:20.033Z,11.40
2018-09-11T05:48:47.761Z,11.40
2018-09-11T05:51:15.570Z,11.40
2018-09-11T05:53:43.233Z,11.50
2018-09-11T05:56:10.950Z,11.50
2018-09-11T05:58:38.623Z,11.60
2018-09-11T06:01:06.315Z,11.90
2018-09-11T06:03:34.022Z,12.30
2018-09-11T06:06:01.735Z,12.90
2018-09-11T06:08:29.415Z,13.20
2018-09-11T06:10:57.091Z,13.40
2018-09-11T06:13:25.758Z,13.60
2018-09-11T06:15:53.383Z,13.70
2018-09-11T06:18:21.065Z,13.70
2018-09-11T06:20:48.888Z,13.80
2018-09-11T06:23:16.539Z,13.90
2018-09-11T06:25:44.256Z,14.10
2018-09-11T06:28:11.955Z,14.20
2018-09-11T06:30:39.856Z,14.20
2018-09-11T06:33:07.598Z,14.30
2018-09-11T06:35:35.340Z,14.40
2018-09-11T06:38:03.031Z,14.50
2018-09-11T06:40:30.830Z,14.70
2018-09-11T06:42:58.559Z,14.70
2018-09-11T06:45:26.172Z,14.80
2018-09-11T06:47:53.895Z,14.80
2018-09-11T06:50:21.607Z,14.90
2018-09-11T06:52:49.270Z,15.00
2018-09-11T06:55:16.978Z,15.20
2018-09-11T06:57:44.638Z,15.20
2018-09-11T07:00:12.350Z,15.10
2018-09-11T07:02:40.066Z,15.20
2018-09-11T07:05:07.726Z,15.30
2018-09-11T07:07:35.403Z,15.30
2018-09-11T07:10:03.199Z,15.40
2018-09-11T07:12:30.919Z,15.40
2018-09-11T07:14:58.593Z,15.60
2018-09-11T07:17:26.311Z,15.80
2018-09-11T07:19:54.105Z,16.00
2018-09-11T07:22:21.626Z,16.00
2018-09-11T07:24:49.760Z,16.10
2018-09-11T07:27:21.118Z,16.20
2018-09-11T07:29:48.950Z,16.20
2018-09-11T07:32:16.625Z,16.40
2018-09-11T07:34:44.351Z,16.50
2018-09-11T07:37:12.086Z,16.70
2018-09-11T07:39:39.718Z,16.70
2018-09-11T07:42:08.394Z,16.90
2018-09-11T07:44:36.087Z,17.00
2018-09-11T07:47:03.743Z,17.10
2018-09-11T07:49:31.421Z,17.20
2018-09-11T07:52:00.199Z,17.30
2018-09-11T07:54:27.837Z,17.40
2018-09-11T07:56:55.579Z,17.50
2018-09-11T07:59:23.266Z,17.60
2018-09-11T08:01:50.867Z,17.90
2018-09-11T08:04:18.536Z,17.90
2018-09-11T08:06:46.227Z,17.90
2018-09-11T08:09:13.893Z,18.20
2018-09-11T08:11:41.640Z,18.10
2018-09-11T08:14:10.338Z,18.30
2018-09-11T08:16:38.067Z,18.50
2018-09-11T08:19:05.843Z,18.70
2018-09-11T08:21:33.551Z,18.80
2018-09-11T08:24:01.187Z,18.90
2018-09-11T08:26:28.866Z,19.00
2018-09-11T08:28:56.639Z,19.10
2018-09-11T08:31:24.331Z,19.20
2018-09-11T08:33:52.062Z,19.40
2018-09-11T08:36:19.775Z,19.60
2018-09-11T08:38:47.407Z,19.70
2018-09-11T08:41:15.071Z,19.60
2018-09-11T08:43:42.694Z,19.80
2018-09-11T08:46:10.498Z,20.00
2018-09-11T08:48:38.444Z,20.20
2018-09-11T08:51:09.314Z,20.30
2018-09-11T08:53:37.779Z,20.50
2018-09-11T08:56:05.506Z,20.70
2018-09-11T08:58:33.353Z,20.90
2018-09-11T09:01:01.003Z,20.70
2018-09-11T09:03:28.659Z,21.00
2018-09-11T09:05:56.705Z,21.00
2018-09-11T09:08:24.400Z,20.90
2018-09-11T09:10:52.107Z,21.10
2018-09-11T09:13:20.308Z,20.90
2018-09-11T09:15:48.063Z,20.90
2018-09-11T09:18:15.650Z,21.00
2018-09-11T09:20:43.307Z,21.00
2018-09-11T09:23:10.986Z,21.00
2018-09-11T09:25:38.655Z,20.90
2018-09-11T09:28:06.383Z,20.90
2018-09-11T09:30:34.035Z,21.10
2018-09-11T09:33:01.694Z,21.20
2018-09-11T09:35:29.379Z,21.30
2018-09-11T09:37:57.116Z,21.40
2018-09-11T09:40:24.845Z,21.20
2018-09-11T09:42:52.562Z,21.40
2018-09-11T09:45:20.215Z,21.50
2018-09-11T09:47:47.961Z,21.50
2018-09-11T09:50:15.611Z,21.50
2018-09-11T09:52:43.508Z,21.60
2018-09-11T09:55:11.236Z,21.70
2018-09-11T09:57:38.855Z,21.50
2018-09-11T10:00:06.770Z,21.50
2018-09-11T10:02:34.435Z,21.60
2018-09-11T10:05:02.114Z,21.50
2018-09-11T10:07:29.837Z,21.50
2018-09-11T10:09:57.529Z,21.40
2018-09-11T10:12:25.191Z,21.60
2018-09-11T10:14:52.906Z,21.80
2018-09-11T10:17:20.544Z,21.60
2018-09-11T10:19:48.251Z,21.60
2018-09-11T10:22:15.918Z,21.60
2018-09-11T10:24:43.604Z,21.60
2018-09-11T10:27:11.714Z,21.60
2018-09-11T10:29:39.368Z,21.60
2018-09-11T10:32:07.099Z,21.70
2018-09-11T10:34:34.782Z,21.80
2018-09-11T10:37:02.449Z,21.80
2018-09-11T10:39:30.169Z,21.80
2018-09-11T10:41:57.840Z,22.00
2018-09-11T10:44:25.566Z,22.00
2018-09-11T10:46:53.291Z,22.00
2018-09-11T10:49:20.969Z,22.00
2018-09-11T10:51:48.681Z,22.10
2018-09-11T10:54:16.278Z,22.10
2018-09-11T10:56:43.971Z,22.20
2018-09-11T10:59:11.685Z,22.30
2018-09-11T11:01:39.379Z,22.40
2018-09-11T11:04:07.234Z,22.50
2018-09-11T11:06:34.936Z,22.50
2018-09-11T11:09:02.742Z,22.70
2018-09-11T11:11:30.390Z,22.80
2018-09-11T11:13:58.114Z,22.80
2018-09-11T11:16:25.799Z,22.80
2018-09-11T11:18:53.463Z,22.80
2018-09-11T11:21:21.137Z,22.80
2018-09-11T11:23:48.814Z,23.00
2018-09-11T11:26:16.523Z,22.90
2018-09-11T11:28:44.171Z,22.90
2018-09-11T11:31:11.891Z,23.10
2018-09-11T11:33:39.595Z,23.10
2018-09-11T11:36:07.401Z,23.20
2018-09-11T11:38:35.011Z,23.30
2018-09-11T11:41:02.758Z,23.30
2018-09-11T11:43:30.476Z,23.70
2018-09-11T11:45:58.139Z,23.60
2018-09-11T11:48:25.813Z,23.60
2018-09-11T11:50:53.772Z,23.80
2018-09-11T11:53:21.572Z,23.90
2018-09-11T11:55:49.247Z,23.70
2018-09-11T11:58:16.933Z,23.80
2018-09-11T12:00:45.810Z,23.90
2018-09-11T12:03:13.427Z,24.20
2018-09-11T12:05:41.094Z,24.30
2018-09-11T12:08:08.823Z,24.30
2018-09-11T12:10:36.455Z,24.30
2018-09-11T12:13:04.158Z,24.40
2018-09-11T12:15:31.883Z,24.40
2018-09-11T12:17:59.590Z,24.60
2018-09-11T12:20:27.193Z,24.80
2018-09-11T12:22:54.907Z,25.30
2018-09-11T12:25:22.951Z,25.80
2018-09-11T12:27:50.626Z,26.40
2018-09-11T12:30:18.497Z,27.30
2018-09-11T12:32:46.283Z,28.10
2018-09-11T12:35:14.248Z,28.40
2018-09-11T12:37:42.087Z,28.40
2018-09-11T12:40:10.151Z,28.20
2018-09-11T12:42:37.915Z,27.50
2018-09-11T12:45:05.684Z,27.00
2018-09-11T12:47:33.671Z,26.50
2018-09-11T12:50:01.132Z,26.30
2018-09-11T12:52:28.846Z,26.10
2018-09-11T12:54:56.495Z,26.00
2018-09-11T12:57:24.147Z,25.90
2018-09-11T12:59:51.896Z,25.90
2018-09-11T13:02:19.684Z,25.90
2018-09-11T13:04:47.382Z,25.70
2018-09-11T13:07:15.039Z,25.70
2018-09-11T13:09:42.767Z,25.70
2018-09-11T13:12:10.442Z,25.60
2018-09-11T13:14:38.123Z,25.40
2018-09-11T13:17:05.822Z,25.40
2018-09-11T13:19:33.535Z,25.60
2018-09-11T13:22:01.235Z,25.80
2018-09-11T13:24:28.910Z,25.90
2018-09-11T13:26:56.540Z,25.70
2018-09-11T13:29:24.202Z,25.70
2018-09-11T13:31:51.890Z,26.00
2018-09-11T13:34:19.646Z,25.90
2018-09-11T13:36:47.343Z,25.80
2018-09-11T13:39:14.979Z,25.90
2018-09-11T13:41:42.619Z,25.90
2018-09-11T13:44:10.283Z,26.10
2018-09-11T13:46:37.936Z,26.20
2018-09-11T13:49:05.656Z,26.40
2018-09-11T13:51:33.299Z,26.80
2018-09-11T13:54:00.930Z,27.10
2018-09-11T13:56:28.592Z,27.20
2018-09-11T13:58:56.507Z,27.80
2018-09-11T14:01:24.245Z,27.80
2018-09-11T14:03:51.862Z,27.60
2018-09-11T14:06:19.562Z,28.00
2018-09-11T14:08:47.227Z,27.90
2018-09-11T14:11:15.003Z,28.10
2018-09-11T14:13:42.675Z,28.40
2018-09-11T14:16:10.390Z,28.30
2018-09-11T14:18:38.111Z,28.20
2018-09-11T14:21:06.095Z,28.10
2018-09-11T14:23:33.735Z,28.00
2018-09-11T14:26:01.504Z,28.00
2018-09-11T14:28:29.207Z,27.80
2018-09-11T14:30:56.829Z,27.60
2018-09-11T14:33:24.494Z,27.80
2018-09-11T14:35:52.370Z,28.10
2018-09-11T14:38:20.039Z,28.20
2018-09-11T14:40:47.712Z,28.10
2018-09-11T14:43:15.355Z,27.60
2018-09-11T14:45:43.034Z,27.70
2018-09-11T14:48:10.755Z,27.70
2018-09-11T14:50:38.487Z,27.70
2018-09-11T14:53:06.243Z,27.40
2018-09-11T14:55:33.925Z,27.40
2018-09-11T14:58:01.585Z,27.40
2018-09-11T15:00:29.284Z,27.70
2018-09-11T15:02:56.974Z,27.30
2018-09-11T15:05:24.699Z,27.10
2018-09-11T15:07:52.408Z,27.50
2018-09-11T15:10:20.009Z,27.30
2018-09-11T15:12:47.644Z,27.20
2018-09-11T15:15:15.357Z,27.00
2018-09-11T15:17:44.107Z,26.90
2018-09-11T15:20:11.923Z,26.90
2018-09-11T15:22:39.721Z,26.90
2018-09-11T15:25:10.724Z,26.80
2018-09-11T15:27:38.411Z,27.00
2018-09-11T15:30:06.071Z,27.10
2018-09-11T15:32:33.791Z,26.90
2018-09-11T15:35:01.477Z,26.60
2018-09-11T15:37:29.128Z,26.60
2018-09-11T15:39:56.864Z,26.50
2018-09-11T15:42:24.515Z,26.40
2018-09-11T15:44:52.181Z,26.30
2018-09-11T15:47:19.842Z,26.40
2018-09-11T15:49:48.535Z,26.40
2018-09-11T15:52:16.207Z,26.30
2018-09-11T15:54:43.875Z,26.40
2018-09-11T15:57:11.522Z,26.40
2018-09-11T15:59:39.210Z,26.60
2018-09-11T16:02:06.927Z,26.60
2018-09-11T16:04:34.583Z,26.20
2018-09-11T16:07:02.273Z,25.90
2018-09-11T16:09:30.983Z,26.10
2018-09-11T16:11:58.685Z,26.10
2018-09-11T16:14:26.353Z,26.00
2018-09-11T16:16:54.027Z,25.80
2018-09-11T16:19:21.663Z,25.90
2018-09-11T16:21:49.454Z,25.70
2018-09-11T16:24:17.114Z,25.60
2018-09-11T16:26:44.795Z,25.70
2018-09-11T16:29:12.454Z,25.40
2018-09-11T16:31:41.055Z,25.30
2018-09-11T16:34:08.742Z,25.40
2018-09-11T16:36:36.415Z,25.30
2018-09-11T16:39:06.847Z,25.10
2018-09-11T16:41:34.563Z,25.10
2018-09-11T16:44:02.374Z,25.20
2018-09-11T16:46:33.501Z,25.30
2018-09-11T16:49:01.197Z,25.00
2018-09-11T16:51:28.900Z,24.80
2018-09-11T16:53:56.641Z,24.80
2018-09-11T16:56:24.325Z,24.70
2018-09-11T16:58:51.969Z,24.60
2018-09-11T17:01:19.598Z,24.60
2018-09-11T17:03:47.306Z,24.80
2018-09-11T17:06:14.990Z,24.80
2018-09-11T17:08:42.906Z,24.80
2018-09-11T17:11:10.562Z,24.60
2018-09-11T17:13:38.243Z,24.60
2018-09-11T17:16:05.927Z,24.50
2018-09-11T17:18:33.674Z,24.30
2018-09-11T17:21:01.342Z,24.30
2018-09-11T17:23:29.040Z,24.40
2018-09-11T17:25:56.707Z,24.30
2018-09-11T17:28:24.415Z,24.10
2018-09-11T17:30:52.107Z,24.00
2018-09-11T17:33:19.752Z,23.90
2018-09-11T17:35:47.521Z,23.90
2018-09-11T17:38:15.211Z,23.70
2018-09-11T17:40:42.951Z,23.60
2018-09-11T17:43:10.571Z,23.70
2018-09-11T17:45:38.364Z,23.70
2018-09-11T17:48:06.092Z,23.50
2018-09-11T17:50:33.807Z,23.50
2018-09-11T17:53:01.547Z,23.30
2018-09-11T17:55:29.266Z,23.40
2018-09-11T17:57:56.935Z,23.50
2018-09-11T18:00:24.691Z,23.30
2018-09-11T18:02:52.428Z,23.20
2018-09-11T18:05:20.091Z,23.20
2018-09-11T18:07:48.195Z,23.10
2018-09-11T18:10:16.808Z,22.90
2018-09-11T18:12:44.543Z,22.90
2018-09-11T18:15:12.192Z,22.70
2018-09-11T18:17:39.887Z,22.70
2018-09-11T18:20:07.651Z,22.70
2018-09-11T18:22:35.400Z,22.60
2018-09-11T18:25:03.070Z,22.50
2018-09-11T18:27:30.891Z,22.30
2018-09-11T18:29:58.730Z,22.20
2018-09-11T18:32:26.383Z,22.10
2018-09-11T18:34:54.083Z,22.10
2018-09-11T18:37:21.975Z,22.00
2018-09-11T18:39:49.780Z,21.90
2018-09-11T18:42:18.255Z,21.80
2018-09-11T18:44:46.146Z,21.70
2018-09-11T18:47:14.020Z,21.60
2018-09-11T18:49:42.152Z,21.50
2018-09-11T18:52:10.731Z,21.40
2018-09-11T18:54:39.295Z,21.40
2018-09-11T18:57:07.840Z,21.30
2018-09-11T18:59:35.752Z,21.20
2018-09-11T19:02:04.509Z,21.10
2018-09-11T19:04:32.609Z,21.00
2018-09-11T19:07:00.815Z,20.90
2018-09-11T19:09:29.370Z,20.80
2018-09-11T19:11:58.022Z,20.70
2018-09-11T19:14:27.105Z,20.60
2018-09-11T19:16:55.850Z,20.60
2018-09-11T19:19:23.915Z,20.50
2018-09-11T19:21:51.878Z,20.40
2018-09-11T19:24:20.118Z,20.30
2018-09-11T19:26:49.048Z,20.20
2018-09-11T19:29:17.382Z,20.10
2018-09-11T19:31:45.684Z,20.00
2018-09-11T19:34:13.941Z,19.90
2018-09-11T19:36:41.855Z,19.70
2018-09-11T19:39:09.791Z,19.60
2018-09-11T19:41:37.702Z,19.50
2018-09-11T19:44:06.557Z,19.30
2018-09-11T19:46:34.413Z,19.30
2018-09-11T19:49:04.707Z,19.20
2018-09-11T19:51:33.501Z,19.00
2018-09-11T19:54:02.201Z,18.90
2018-09-11T19:56:31.564Z,18.80
2018-09-11T19:59:00.159Z,18.70
2018-09-11T20:01:28.090Z,18.60
2018-09-11T20:03:56.311Z,18.50
2018-09-11T20:06:26.087Z,18.40
2018-09-11T20:08:53.770Z,18.30
2018-09-11T20:11:22.349Z,18.30
2018-09-11T20:13:50.131Z,18.20
2018-09-11T20:16:17.947Z,18.10
2018-09-11T20:18:45.794Z,18.10
2018-09-11T20:21:13.629Z,18.00
2018-09-11T20:23:41.473Z,17.90
2018-09-11T20:26:09.119Z,17.70
2018-09-11T20:28:36.928Z,17.70
2018-09-11T20:31:04.767Z,17.60
2018-09-11T20:33:32.436Z,17.50
2018-09-11T20:36:00.317Z,17.40
2018-09-11T20:38:27.974Z,17.40
2018-09-11T20:40:55.639Z,17.30
2018-09-11T20:43:23.426Z,17.30
2018-09-11T20:45:51.214Z,17.20
2018-09-11T20:48:18.853Z,17.10
2018-09-11T20:50:46.571Z,17.10
2018-09-11T20:53:14.359Z,16.90
2018-09-11T20:55:42.036Z,16.90
2018-09-11T20:58:09.777Z,16.80
2018-09-11T21:00:37.456Z,16.80
2018-09-11T21:03:05.168Z,16.70
2018-09-11T21:05:32.911Z,16.60
2018-09-11T21:23:30.976Z,16.60
2018-09-11T21:25:58.615Z,16.20
2018-09-11T21:28:26.283Z,16.10
2018-09-11T21:30:54.027Z,16.00
2018-09-11T21:33:21.645Z,15.90
2018-09-11T21:35:49.317Z,15.90
2018-09-11T21:38:17.005Z,15.80
2018-09-11T21:40:44.724Z,15.80
2018-09-11T21:43:12.342Z,15.70
2018-09-11T21:45:40.009Z,15.70
2018-09-11T21:48:08.137Z,15.60
2018-09-11T21:50:36.465Z,15.60
2018-09-11T21:53:04.280Z,15.60
2018-09-11T21:55:32.448Z,15.50
2018-09-11T21:58:03.549Z,15.50
2018-09-11T22:00:31.272Z,15.40
2018-09-11T22:03:03.271Z,15.40
2018-09-11T22:05:31.210Z,15.30
2018-09-11T22:07:58.859Z,15.30
2018-09-11T22:10:26.575Z,15.20
2018-09-11T22:12:54.267Z,15.10
2018-09-11T22:15:21.980Z,15.00
2018-09-11T22:17:49.659Z,15.00
2018-09-11T22:20:17.359Z,15.00
2018-09-11T22:22:45.075Z,14.90
2018-09-11T22:25:12.722Z,14.80
2018-09-11T22:27:40.398Z,14.80
2018-09-11T22:30:08.106Z,14.80
2018-09-11T22:32:35.879Z,14.80
2018-09-11T22:35:03.568Z,14.70
2018-09-11T22:37:31.263Z,14.60
2018-09-11T22:39:58.935Z,14.60
2018-09-11T22:42:26.554Z,14.50
2018-09-11T22:44:54.202Z,14.50
2018-09-11T22:47:21.923Z,14.50
2018-09-11T22:49:49.584Z,14.50
2018-09-11T22:52:17.290Z,14.40
2018-09-11T22:54:44.953Z,14.30
2018-09-11T22:57:12.681Z,14.30
2018-09-11T22:59:40.359Z,14.30
2018-09-11T23:02:08.036Z,14.30
2018-09-11T23:04:35.730Z,14.20
2018-09-11T23:07:03.415Z,14.20
2018-09-11T23:09:31.116Z,14.20
2018-09-11T23:11:58.816Z,14.10
2018-09-11T23:14:26.482Z,14.00
2018-09-11T23:16:54.199Z,14.10
2018-09-11T23:19:21.971Z,14.00
2018-09-11T23:21:49.656Z,14.00
2018-09-11T23:24:17.427Z,13.90
2018-09-11T23:26:45.091Z,14.00
2018-09-11T23:29:12.727Z,14.00
2018-09-11T23:31:40.488Z,14.10
2018-09-11T23:34:08.127Z,14.10
2018-09-11T23:36:35.776Z,14.10
2018-09-11T23:39:05.183Z,14.10
2018-09-11T23:41:32.944Z,13.90
2018-09-11T23:44:00.682Z,13.90
2018-09-11T23:46:28.385Z,13.90
2018-09-11T23:48:56.267Z,13.80
2018-09-11T23:51:23.970Z,13.80
2018-09-11T23:53:51.642Z,13.80
2018-09-11T23:56:19.331Z,13.80
2018-09-11T23:58:47.013Z,13.80
