createdAt,value
2018-12-06T00:00:05.704Z,93737.78
2018-12-06T00:02:33.112Z,93741.16
2018-12-06T00:05:00.434Z,93736.60
2018-12-06T00:07:27.818Z,93735.33
2018-12-06T00:09:55.185Z,93731.63
2018-12-06T00:12:22.566Z,93731.16
2018-12-06T00:14:56.491Z,93726.07
2018-12-06T00:17:23.901Z,93729.05
2018-12-06T00:19:51.297Z,93723.05
2018-12-06T00:22:18.695Z,93729.72
2018-12-06T00:24:46.107Z,93720.03
2018-12-06T00:27:13.590Z,93734.48
2018-12-06T00:29:47.505Z,93727.74
2018-12-06T00:32:14.947Z,93727.78
2018-12-06T00:34:42.336Z,93724.67
2018-12-06T00:37:09.750Z,93726.44
2018-12-06T00:39:37.231Z,93722.70
2018-12-06T00:42:05.704Z,93720.03
2018-12-06T00:44:33.131Z,93719.59
2018-12-06T00:47:00.538Z,93717.13
2018-12-06T00:49:27.986Z,93705.27
2018-12-06T00:51:55.335Z,93702.67
2018-12-06T00:54:22.720Z,93692.02
2018-12-06T00:56:50.731Z,93689.91
2018-12-06T00:59:18.085Z,93682.65
2018-12-06T01:01:45.580Z,93664.75
2018-12-06T01:04:13.038Z,93658.44
2018-12-06T01:06:40.416Z,93646.56
2018-12-06T01:09:07.961Z,93642.36
2018-12-06T01:11:35.380Z,93645.34
2018-12-06T01:14:02.784Z,93644.52
2018-12-06T01:16:30.220Z,93636.10
2018-12-06T01:18:57.647Z,93629.30
2018-12-06T01:21:25.020Z,93629.34
2018-12-06T01:23:52.385Z,93623.87
2018-12-06T01:26:19.767Z,93629.83
2018-12-06T01:28:47.157Z,93618.10
2018-12-06T01:31:16.114Z,93618.16
2018-12-06T01:33:44.456Z,93615.30
2018-12-06T01:36:11.853Z,93618.41
2018-12-06T01:38:39.213Z,93608.30
2018-12-06T01:41:07.330Z,93608.70
2018-12-06T01:43:34.717Z,93609.14
2018-12-06T01:46:02.189Z,93615.53
2018-12-06T01:48:29.791Z,93616.36
2018-12-06T01:50:57.144Z,93626.44
2018-12-06T01:53:25.125Z,93634.80
2018-12-06T01:55:52.550Z,93640.76
2018-12-06T01:58:19.971Z,93641.38
2018-12-06T02:00:47.475Z,93639.23
2018-12-06T02:03:14.976Z,93637.91
2018-12-06T02:05:43.102Z,93646.77
2018-12-06T02:08:10.491Z,93650.84
2018-12-06T02:10:37.920Z,93650.74
2018-12-06T02:13:05.345Z,93653.82
2018-12-06T02:15:32.735Z,93652.98
2018-12-06T02:18:00.235Z,93649.08
2018-12-06T02:20:27.654Z,93640.32
2018-12-06T02:22:55.055Z,93644.79
2018-12-06T02:25:22.584Z,93641.94
2018-12-06T02:27:51.104Z,93638.73
2018-12-06T02:30:18.463Z,93635.22
2018-12-06T02:32:45.844Z,93628.85
2018-12-06T02:35:15.950Z,93620.73
2018-12-06T02:37:43.657Z,93612.67
2018-12-06T02:40:11.179Z,93613.45
2018-12-06T02:42:38.577Z,93606.47
2018-12-06T02:45:06.190Z,93598.39
2018-12-06T02:47:34.244Z,93605.56
2018-12-06T02:50:01.656Z,93608.13
2018-12-06T02:52:29.137Z,93613.98
2018-12-06T02:54:56.542Z,93608.17
2018-12-06T02:57:23.883Z,93615.37
2018-12-06T02:59:51.248Z,93616.24
2018-12-06T03:02:19.169Z,93618.30
2018-12-06T03:04:46.714Z,93620.84
2018-12-06T03:07:14.055Z,93617.31
2018-12-06T03:09:41.793Z,93623.67
2018-12-06T03:12:09.179Z,93622.45
2018-12-06T03:14:36.621Z,93620.05
2018-12-06T03:17:04.181Z,93627.30
2018-12-06T03:19:31.771Z,93630.23
2018-12-06T03:21:59.221Z,93639.23
2018-12-06T03:24:27.163Z,93641.42
2018-12-06T03:26:54.545Z,93641.77
2018-12-06T03:29:21.907Z,93636.77
2018-12-06T03:31:49.290Z,93644.98
2018-12-06T03:34:16.669Z,93640.59
2018-12-06T03:36:53.451Z,93649.05
2018-12-06T03:39:20.856Z,93648.90
2018-12-06T03:41:48.232Z,93639.41
2018-12-06T03:44:15.661Z,93636.97
2018-12-06T03:46:43.326Z,93640.02
2018-12-06T03:49:10.731Z,93634.87
2018-12-06T03:51:38.137Z,93628.08
2018-12-06T03:54:05.505Z,93628.22
2018-12-06T03:56:32.856Z,93621.05
2018-12-06T03:59:00.373Z,93622.70
2018-12-06T04:01:27.741Z,93628.27
2018-12-06T04:03:55.135Z,93634.23
2018-12-06T04:06:22.470Z,93641.42
2018-12-06T04:08:49.903Z,93634.72
2018-12-06T04:11:17.300Z,93640.55
2018-12-06T04:13:44.667Z,93644.75
2018-12-06T04:16:12.073Z,93642.94
2018-12-06T04:18:39.573Z,93636.20
2018-12-06T04:21:07.458Z,93636.09
2018-12-06T04:23:34.838Z,93634.58
2018-12-06T04:26:02.367Z,93641.52
2018-12-06T04:28:29.857Z,93636.05
2018-12-06T04:30:57.225Z,93642.02
2018-12-06T04:33:24.671Z,93637.37
2018-12-06T04:35:52.107Z,93635.26
2018-12-06T04:38:19.497Z,93634.43
2018-12-06T04:40:46.888Z,93641.67
2018-12-06T04:43:14.349Z,93638.64
2018-12-06T04:45:42.712Z,93630.57
2018-12-06T04:48:10.779Z,93625.83
2018-12-06T04:50:38.268Z,93625.44
2018-12-06T04:53:05.647Z,93631.39
2018-12-06T04:55:33.534Z,93634.48
2018-12-06T04:58:01.572Z,93634.92
2018-12-06T05:00:29.003Z,93629.00
2018-12-06T05:02:56.399Z,93623.58
2018-12-06T05:05:23.788Z,93620.09
2018-12-06T05:07:51.161Z,93621.27
2018-12-06T05:10:18.612Z,93617.91
2018-12-06T05:12:46.003Z,93618.73
2018-12-06T05:15:13.374Z,93624.46
2018-12-06T05:17:40.767Z,93618.64
2018-12-06T05:20:08.233Z,93621.72
2018-12-06T05:22:35.587Z,93620.41
2018-12-06T05:25:03.467Z,93624.27
2018-12-06T05:27:30.871Z,93622.91
2018-12-06T05:29:58.257Z,93622.11
2018-12-06T05:32:25.658Z,93622.66
2018-12-06T05:34:53.053Z,93631.89
2018-12-06T05:37:20.411Z,93635.16
2018-12-06T05:39:47.932Z,93631.06
2018-12-06T05:42:15.363Z,93632.03
2018-12-06T05:44:42.720Z,93638.09
2018-12-06T05:47:10.132Z,93636.02
2018-12-06T05:49:37.579Z,93636.90
2018-12-06T05:52:05.006Z,93638.22
2018-12-06T05:54:32.379Z,93636.03
2018-12-06T05:56:59.749Z,93635.14
2018-12-06T05:59:27.247Z,93634.72
2018-12-06T06:01:54.735Z,93639.27
2018-12-06T06:04:22.132Z,93640.66
2018-12-06T06:06:49.476Z,93631.00
2018-12-06T06:09:17.617Z,93641.23
2018-12-06T06:11:45.018Z,93645.05
2018-12-06T06:14:13.018Z,93646.32
2018-12-06T06:16:40.423Z,93653.86
2018-12-06T06:19:07.838Z,93647.38
2018-12-06T06:21:35.955Z,93649.08
2018-12-06T06:24:03.371Z,93655.04
2018-12-06T06:26:30.856Z,93657.53
2018-12-06T06:28:58.312Z,93659.16
2018-12-06T06:31:26.325Z,93657.92
2018-12-06T06:33:54.536Z,93654.99
2018-12-06T06:36:22.056Z,93660.56
2018-12-06T06:38:49.460Z,93663.70
2018-12-06T06:41:16.851Z,93663.31
2018-12-06T06:43:44.211Z,93672.31
2018-12-06T06:46:11.662Z,93680.94
2018-12-06T06:48:39.021Z,93681.81
2018-12-06T06:51:06.405Z,93678.39
2018-12-06T06:53:33.798Z,93685.41
2018-12-06T06:56:01.231Z,93689.52
2018-12-06T06:58:28.587Z,93699.30
2018-12-06T07:00:55.992Z,93705.65
2018-12-06T07:03:23.732Z,93710.21
2018-12-06T07:05:51.144Z,93720.20
2018-12-06T07:08:18.507Z,93721.03
2018-12-06T07:10:47.279Z,93725.38
2018-12-06T07:13:14.883Z,93731.77
2018-12-06T07:15:42.356Z,93732.00
2018-12-06T07:18:09.708Z,93740.11
2018-12-06T07:20:37.113Z,93742.25
2018-12-06T07:23:04.541Z,93739.18
2018-12-06T07:25:31.914Z,93745.55
2018-12-06T07:27:59.322Z,93753.17
2018-12-06T07:30:26.679Z,93751.86
2018-12-06T07:32:54.124Z,93757.38
2018-12-06T07:35:21.471Z,93768.78
2018-12-06T07:37:48.942Z,93771.77
2018-12-06T07:40:16.320Z,93770.09
2018-12-06T07:42:43.707Z,93779.30
2018-12-06T07:45:11.128Z,93778.03
2018-12-06T07:47:38.547Z,93781.77
2018-12-06T07:50:06.285Z,93791.40
2018-12-06T07:52:33.689Z,93789.08
2018-12-06T07:55:01.057Z,93795.34
2018-12-06T07:57:28.926Z,93802.59
2018-12-06T07:59:56.461Z,93802.83
2018-12-06T08:02:23.897Z,93807.14
2018-12-06T08:04:51.239Z,93807.14
2018-12-06T08:07:18.587Z,93813.89
2018-12-06T08:09:45.995Z,93815.47
2018-12-06T08:12:13.386Z,93816.70
2018-12-06T08:14:40.882Z,93818.94
2018-12-06T08:17:08.248Z,93827.89
2018-12-06T08:19:35.679Z,93831.61
2018-12-06T08:22:03.050Z,93827.84
2018-12-06T08:24:30.456Z,93832.02
2018-12-06T08:26:57.966Z,93834.52
2018-12-06T08:29:25.388Z,93844.34
2018-12-06T08:31:52.716Z,93841.66
2018-12-06T08:34:20.174Z,93847.09
2018-12-06T08:36:47.554Z,93845.72
2018-12-06T08:39:14.969Z,93836.67
2018-12-06T08:41:42.328Z,93840.45
2018-12-06T08:44:09.707Z,93836.80
2018-12-06T08:46:37.106Z,93841.84
2018-12-06T08:49:04.528Z,93846.06
2018-12-06T08:51:31.958Z,93849.73
2018-12-06T08:53:59.391Z,93850.55
2018-12-06T08:56:26.808Z,93861.77
2018-12-06T08:58:54.191Z,93865.09
2018-12-06T09:01:21.635Z,93865.86
2018-12-06T09:03:49.012Z,93864.32
2018-12-06T09:06:16.447Z,93867.90
2018-12-06T09:08:43.837Z,93872.06
2018-12-06T09:11:11.253Z,93879.56
2018-12-06T09:13:38.778Z,93868.13
2018-12-06T09:16:06.272Z,93862.98
2018-12-06T09:18:33.688Z,93867.06
2018-12-06T09:21:01.147Z,93870.09
2018-12-06T09:23:28.602Z,93864.59
2018-12-06T09:25:56.013Z,93863.47
2018-12-06T09:28:23.384Z,93859.02
2018-12-06T09:30:50.752Z,93862.44
2018-12-06T09:33:18.241Z,93863.25
2018-12-06T09:35:45.649Z,93864.27
2018-12-06T09:38:13.112Z,93873.14
2018-12-06T09:40:40.486Z,93882.01
2018-12-06T09:43:07.908Z,93896.16
2018-12-06T09:45:35.312Z,93885.70
2018-12-06T09:48:02.763Z,93885.07
2018-12-06T09:50:30.114Z,93889.28
2018-12-06T09:52:57.528Z,93890.75
2018-12-06T09:55:24.940Z,93890.36
2018-12-06T09:57:52.391Z,93892.95
2018-12-06T10:00:19.802Z,93904.59
2018-12-06T10:02:47.232Z,93907.86
2018-12-06T10:05:14.643Z,93907.09
2018-12-06T10:07:42.145Z,93906.14
2018-12-06T10:10:09.539Z,93904.17
2018-12-06T10:12:36.957Z,93908.23
2018-12-06T10:15:04.782Z,93910.85
2018-12-06T10:17:32.155Z,93908.98
2018-12-06T10:19:59.617Z,93904.75
2018-12-06T10:22:27.003Z,93898.39
2018-12-06T10:24:54.418Z,93888.64
2018-12-06T10:27:21.807Z,93877.07
2018-12-06T10:29:49.228Z,93867.75
2018-12-06T10:32:16.636Z,93869.29
2018-12-06T10:34:45.434Z,93866.17
2018-12-06T10:37:13.313Z,93854.48
2018-12-06T10:39:40.703Z,93847.84
2018-12-06T10:42:08.109Z,93849.13
2018-12-06T10:44:35.488Z,93842.42
2018-12-06T10:47:02.902Z,93841.68
2018-12-06T10:49:30.324Z,93839.19
2018-12-06T10:51:57.723Z,93843.20
2018-12-06T10:54:25.159Z,93849.31
2018-12-06T10:56:52.563Z,93851.33
2018-12-06T10:59:20.007Z,93844.87
2018-12-06T11:01:52.936Z,93836.34
2018-12-06T11:04:22.861Z,93841.39
2018-12-06T11:06:50.438Z,93843.80
2018-12-06T11:09:17.851Z,93849.19
2018-12-06T11:11:45.319Z,93841.84
2018-12-06T11:14:12.739Z,93841.20
2018-12-06T11:16:40.177Z,93839.22
2018-12-06T11:19:07.637Z,93852.83
2018-12-06T11:21:35.052Z,93851.48
2018-12-06T11:24:02.419Z,93853.22
2018-12-06T11:26:29.879Z,93864.63
2018-12-06T11:28:57.248Z,93867.27
2018-12-06T11:31:24.629Z,93874.45
2018-12-06T11:33:52.063Z,93866.08
2018-12-06T11:36:19.478Z,93866.48
2018-12-06T11:38:46.902Z,93868.17
2018-12-06T11:41:14.304Z,93871.70
2018-12-06T11:46:09.416Z,93884.80
2018-12-06T11:48:37.018Z,93893.26
2018-12-06T11:51:10.926Z,93897.48
2018-12-06T11:53:38.359Z,93896.00
2018-12-06T11:56:05.785Z,93906.25
2018-12-06T11:58:33.198Z,93899.09
2018-12-06T12:01:00.557Z,93907.61
2018-12-06T12:03:27.985Z,93902.58
2018-12-06T12:06:04.408Z,93903.85
2018-12-06T12:08:31.873Z,93908.91
2018-12-06T12:10:59.286Z,93907.09
2018-12-06T12:13:26.688Z,93902.08
2018-12-06T12:16:06.156Z,93907.09
2018-12-06T12:18:33.655Z,93904.62
2018-12-06T12:21:01.780Z,93905.92
2018-12-06T12:23:29.222Z,93913.52
2018-12-06T12:25:56.641Z,93902.95
2018-12-06T12:28:24.078Z,93905.72
2018-12-06T12:30:51.571Z,93902.63
2018-12-06T12:33:18.992Z,93906.95
2018-12-06T12:35:46.412Z,93896.55
2018-12-06T12:38:13.842Z,93896.84
2018-12-06T12:40:41.260Z,93893.75
2018-12-06T12:43:12.458Z,93897.34
2018-12-06T12:45:39.939Z,93884.45
2018-12-06T12:48:11.078Z,93879.32
2018-12-06T12:50:42.315Z,93878.13
2018-12-06T12:53:15.636Z,93884.23
2018-12-06T12:55:43.029Z,93882.23
2018-12-06T12:58:16.124Z,93888.53
2018-12-06T13:00:49.034Z,93889.37
2018-12-06T13:03:18.419Z,93884.22
2018-12-06T13:05:47.363Z,93889.88
2018-12-06T13:09:39.276Z,93892.88
2018-12-06T13:12:08.220Z,93887.42
2018-12-06T13:14:35.668Z,93889.06
2018-12-06T13:17:09.728Z,93892.77
2018-12-06T13:19:37.184Z,93898.19
2018-12-06T13:22:04.716Z,93890.21
2018-12-06T13:24:35.425Z,93891.71
2018-12-06T13:27:02.901Z,93885.45
2018-12-06T13:29:34.435Z,93889.40
2018-12-06T13:32:01.913Z,93884.84
2018-12-06T13:34:32.936Z,93879.58
2018-12-06T13:37:09.379Z,93874.47
2018-12-06T13:39:40.980Z,93871.84
2018-12-06T13:42:14.079Z,93872.71
2018-12-06T13:44:41.484Z,93876.14
2018-12-06T13:47:08.899Z,93871.84
2018-12-06T13:49:41.998Z,93866.90
2018-12-06T13:52:15.791Z,93867.80
2018-12-06T13:54:44.064Z,93875.59
2018-12-06T13:57:25.307Z,93879.11
2018-12-06T13:59:57.301Z,93890.00
2018-12-06T14:02:30.409Z,93884.94
2018-12-06T14:05:00.944Z,93886.52
2018-12-06T14:07:31.751Z,93885.24
2018-12-06T14:09:59.210Z,93890.77
2018-12-06T14:12:26.726Z,93891.77
2018-12-06T14:14:54.259Z,93891.27
2018-12-06T14:17:27.599Z,93891.41
2018-12-06T14:19:55.019Z,93891.52
2018-12-06T14:22:22.380Z,93895.59
2018-12-06T14:24:53.798Z,93892.73
2018-12-06T14:27:21.266Z,93883.86
2018-12-06T14:29:49.573Z,93887.70
2018-12-06T14:32:22.767Z,93887.78
2018-12-06T14:34:56.565Z,93895.52
2018-12-06T14:37:23.974Z,93897.97
2018-12-06T14:39:53.044Z,93884.86
2018-12-06T14:42:26.279Z,93886.81
2018-12-06T14:47:25.381Z,93891.13
2018-12-06T14:49:58.609Z,93895.18
2018-12-06T14:52:31.416Z,93892.47
2018-12-06T14:55:04.815Z,93892.62
2018-12-06T14:57:36.159Z,93906.55
2018-12-06T15:00:07.049Z,93909.61
2018-12-06T15:02:36.427Z,93911.93
2018-12-06T15:05:08.633Z,93913.75
2018-12-06T15:07:53.052Z,93921.27
2018-12-06T15:10:24.050Z,93925.90
2018-12-06T15:12:55.109Z,93934.15
2018-12-06T15:15:25.952Z,93935.92
2018-12-06T15:17:56.868Z,93947.55
2018-12-06T15:20:24.319Z,93944.21
2018-12-06T15:22:54.950Z,93944.28
2018-12-06T15:25:25.974Z,93950.03
2018-12-06T15:27:56.899Z,93945.76
2018-12-06T15:30:27.904Z,93947.21
2018-12-06T15:33:01.062Z,93942.46
2018-12-06T15:35:34.084Z,93936.79
2018-12-06T15:38:07.174Z,93938.30
2018-12-06T15:40:34.558Z,93939.52
2018-12-06T15:43:02.072Z,93943.05
2018-12-06T15:45:29.493Z,93947.31
2018-12-06T15:48:02.511Z,93947.82
2018-12-06T15:50:35.551Z,93945.64
2018-12-06T15:53:08.591Z,93947.80
2018-12-06T15:55:36.065Z,93948.28
2018-12-06T15:58:06.969Z,93951.59
2018-12-06T16:00:40.116Z,93955.81
2018-12-06T16:03:07.588Z,93951.00
2018-12-06T16:05:38.370Z,93956.58
2018-12-06T16:08:05.954Z,93948.91
2018-12-06T16:10:39.520Z,93957.27
2018-12-06T16:13:06.899Z,93957.33
2018-12-06T16:15:37.964Z,93956.63
2018-12-06T16:18:22.916Z,93963.83
2018-12-06T16:20:50.304Z,93963.02
2018-12-06T16:23:17.705Z,93968.23
2018-12-06T16:25:46.915Z,93974.33
2018-12-06T16:28:14.300Z,93978.86
2018-12-06T16:30:45.704Z,93973.89
2018-12-06T16:33:13.070Z,93975.28
2018-12-06T16:35:40.502Z,93976.30
2018-12-06T16:38:11.078Z,93982.56
2018-12-06T16:40:38.505Z,93977.01
2018-12-06T16:43:09.864Z,93972.90
2018-12-06T16:45:40.956Z,93968.38
2018-12-06T16:48:12.178Z,93974.03
2018-12-06T16:50:45.286Z,93984.30
2018-12-06T16:53:18.320Z,93984.80
2018-12-06T16:55:49.849Z,93980.11
2018-12-06T16:58:23.138Z,93978.33
2018-12-06T17:00:53.658Z,93977.80
2018-12-06T17:03:27.324Z,93980.03
2018-12-06T17:05:58.777Z,93982.97
2018-12-06T17:08:32.065Z,93989.30
2018-12-06T17:11:03.406Z,93991.98
2018-12-06T17:13:34.352Z,93994.13
2018-12-06T17:16:05.232Z,93992.91
2018-12-06T17:18:32.651Z,93986.20
2018-12-06T17:21:01.186Z,93984.88
2018-12-06T17:23:32.005Z,93975.62
2018-12-06T17:26:06.372Z,93969.02
2018-12-06T17:28:33.776Z,93977.72
2018-12-06T17:31:05.181Z,93981.33
2018-12-06T17:33:38.707Z,93982.77
2018-12-06T17:36:06.361Z,93990.92
2018-12-06T17:38:34.210Z,93989.88
2018-12-06T17:41:01.715Z,93990.76
2018-12-06T17:43:32.897Z,93997.95
2018-12-06T17:46:00.463Z,94004.63
2018-12-06T17:48:28.165Z,94008.48
2018-12-06T17:50:55.637Z,94004.38
2018-12-06T17:53:23.294Z,94013.78
2018-12-06T17:55:53.800Z,94006.34
2018-12-06T17:58:21.277Z,94007.90
2018-12-06T18:00:51.985Z,94010.31
2018-12-06T18:03:19.552Z,94010.59
2018-12-06T18:05:52.651Z,94019.32
2018-12-06T18:08:25.596Z,94019.32
2018-12-06T18:10:56.966Z,94017.25
2018-12-06T18:13:24.789Z,94020.16
2018-12-06T18:15:52.640Z,94015.43
2018-12-06T18:18:23.797Z,94021.60
2018-12-06T18:20:56.954Z,94016.00
2018-12-06T18:23:29.921Z,94018.95
2018-12-06T18:25:57.473Z,94019.94
2018-12-06T18:28:30.645Z,94014.83
2018-12-06T18:30:58.044Z,94014.10
2018-12-06T18:33:25.531Z,94016.61
2018-12-06T18:35:53.046Z,94009.89
2018-12-06T18:38:20.531Z,94008.22
2018-12-06T18:40:49.156Z,94012.09
2018-12-06T18:43:17.591Z,94019.70
2018-12-06T18:45:45.150Z,94023.09
2018-12-06T18:48:12.568Z,94020.10
2018-12-06T18:50:40.222Z,94020.38
2018-12-06T18:53:07.679Z,94021.31
2018-12-06T18:55:40.841Z,94017.10
2018-12-06T18:58:12.397Z,94021.64
2018-12-06T19:00:43.282Z,94019.67
2018-12-06T19:03:14.412Z,94021.77
2018-12-06T19:05:47.682Z,94017.66
2018-12-06T19:08:18.662Z,94016.50
2018-12-06T19:10:49.608Z,94020.28
2018-12-06T19:13:17.052Z,94011.00
2018-12-06T19:15:44.711Z,94015.95
2018-12-06T19:18:12.180Z,94018.62
2018-12-06T19:20:45.420Z,94012.78
2018-12-06T19:23:13.139Z,94012.45
2018-12-06T19:25:46.952Z,94017.50
2018-12-06T19:28:17.966Z,94010.36
2018-12-06T19:30:49.162Z,94006.38
2018-12-06T19:33:16.877Z,94013.27
2018-12-06T19:35:48.494Z,94007.58
2018-12-06T19:38:18.057Z,94007.66
2018-12-06T19:40:51.393Z,94004.56
2018-12-06T19:43:23.030Z,94000.03
2018-12-06T19:45:54.452Z,94013.23
2018-12-06T19:48:21.857Z,94006.29
2018-12-06T19:50:53.041Z,94001.23
2018-12-06T19:53:24.438Z,93989.10
2018-12-06T19:55:52.353Z,93990.53
2018-12-06T19:58:20.101Z,93995.47
2018-12-06T20:00:47.658Z,93994.02
2018-12-06T20:03:15.484Z,93989.41
2018-12-06T20:05:46.910Z,93988.13
2018-12-06T20:08:14.710Z,93989.41
2018-12-06T20:10:47.918Z,93995.79
2018-12-06T20:13:15.438Z,93994.07
2018-12-06T20:15:46.553Z,93992.80
2018-12-06T20:18:19.998Z,93996.56
2018-12-06T20:20:47.742Z,93995.29
2018-12-06T20:23:19.624Z,93988.80
2018-12-06T20:25:51.499Z,93995.24
2018-12-06T20:28:26.174Z,93990.45
2018-12-06T20:30:52.108Z,93987.46
2018-12-06T20:33:22.875Z,93984.13
2018-12-06T20:35:50.329Z,93985.47
2018-12-06T20:38:21.641Z,93993.06
2018-12-06T20:40:52.353Z,93984.07
2018-12-06T20:43:19.796Z,93982.73
2018-12-06T20:45:49.212Z,93981.52
2018-12-06T20:48:20.257Z,93971.63
2018-12-06T20:50:49.422Z,93976.80
2018-12-06T20:53:20.760Z,93972.47
2018-12-06T20:55:51.812Z,93980.00
2018-12-06T20:58:22.633Z,93981.84
2018-12-06T21:00:53.633Z,93989.50
2018-12-06T21:03:24.922Z,93988.67
2018-12-06T21:05:52.367Z,93983.25
2018-12-06T21:08:23.503Z,93986.58
2018-12-06T21:10:52.617Z,93986.11
2018-12-06T21:13:23.700Z,93983.25
2018-12-06T21:15:54.783Z,93980.30
2018-12-06T21:18:25.793Z,93983.57
2018-12-06T21:20:56.563Z,93984.91
2018-12-06T21:23:27.597Z,93985.79
2018-12-06T21:25:59.147Z,93987.86
2018-12-06T21:28:26.607Z,93971.75
2018-12-06T21:31:57.433Z,93969.57
2018-12-06T21:34:30.338Z,93967.47
2018-12-06T21:37:03.458Z,93963.59
2018-12-06T21:39:35.117Z,93960.70
2018-12-06T21:42:08.471Z,93949.94
2018-12-06T21:44:41.871Z,93949.55
2018-12-06T21:47:27.339Z,93952.55
2018-12-06T21:49:58.582Z,93958.08
2018-12-06T21:52:30.052Z,93954.19
2018-12-06T21:55:03.722Z,93950.25
2018-12-06T21:57:35.024Z,93945.08
2018-12-06T22:00:05.458Z,93953.63
2018-12-06T22:02:33.451Z,93945.95
2018-12-06T22:05:06.353Z,93949.73
2018-12-06T22:07:37.810Z,93948.45
2018-12-06T22:10:06.753Z,93955.55
2018-12-06T22:12:37.714Z,93949.17
2018-12-06T22:15:08.547Z,93950.44
2018-12-06T22:17:42.529Z,93953.06
2018-12-06T22:20:13.514Z,93955.81
2018-12-06T22:22:44.290Z,93950.77
2018-12-06T22:25:11.716Z,93947.05
2018-12-06T22:27:41.178Z,93948.59
2018-12-06T22:30:12.162Z,93943.79
2018-12-06T22:32:43.407Z,93950.57
2018-12-06T22:35:14.327Z,93941.67
2018-12-06T22:37:45.023Z,93935.38
2018-12-06T22:40:18.483Z,93933.77
2018-12-06T22:42:51.484Z,93934.55
2018-12-06T22:46:25.877Z,93930.76
2018-12-06T22:48:54.458Z,93931.27
2018-12-06T22:51:25.598Z,93935.16
2018-12-06T22:53:53.169Z,93933.89
2018-12-06T22:56:24.619Z,93930.45
2018-12-06T22:58:55.369Z,93933.69
2018-12-06T23:01:31.814Z,93929.16
2018-12-06T23:04:01.149Z,93927.95
2018-12-06T23:06:32.477Z,93925.14
2018-12-06T23:09:07.489Z,93929.11
2018-12-06T23:11:34.873Z,93929.34
2018-12-06T23:14:05.855Z,93933.33
2018-12-06T23:16:36.837Z,93933.95
2018-12-06T23:19:06.014Z,93932.73
2018-12-06T23:21:33.442Z,93930.50
2018-12-06T23:24:07.092Z,93925.59
2018-12-06T23:26:38.498Z,93923.88
2018-12-06T23:29:11.437Z,93920.56
2018-12-06T23:31:44.343Z,93924.58
2018-12-06T23:34:14.860Z,93910.69
2018-12-06T23:36:45.747Z,93911.65
2018-12-06T23:39:16.689Z,93899.56
2018-12-06T23:41:45.677Z,93895.80
2018-12-06T23:44:16.339Z,93886.44
2018-12-06T23:46:47.358Z,93886.09
2018-12-06T23:49:18.303Z,93876.78
2018-12-06T23:51:49.221Z,93881.97
2018-12-06T23:54:16.604Z,93889.23
2018-12-06T23:56:50.450Z,93885.16
2018-12-06T23:59:19.775Z,93877.96
