createdAt,value
2022-12-18T02:53:43.003Z,112.25
2022-12-18T02:56:29.925Z,108.55
2022-12-18T03:37:08.683Z,101.88
2022-12-18T03:39:36.491Z,102.47
2022-12-18T10:19:40.669Z,38.30
2022-12-18T10:22:44.442Z,39.97
2022-12-18T10:25:48.986Z,39.85
2022-12-18T10:28:17.717Z,38.17
2022-12-18T10:30:45.193Z,35.28
2022-12-18T10:33:22.520Z,35.53
2022-12-18T14:46:37.360Z,36.72
2022-12-18T14:49:19.073Z,37.92
2022-12-18T14:51:56.277Z,33.83
2022-12-18T14:54:25.159Z,37.40
2022-12-18T14:57:26.489Z,39.85
2022-12-18T14:59:53.550Z,40.40
2022-12-18T15:02:28.804Z,41.60
2022-12-18T15:05:22.531Z,39.15
2022-12-18T15:07:56.839Z,38.92
2022-12-18T15:10:30.495Z,45.53
2022-12-18T15:12:57.526Z,34.22
2022-12-18T15:15:40.576Z,32.05
2022-12-18T15:18:13.064Z,34.53
2022-12-18T15:21:00.019Z,37.35
2022-12-18T15:23:45.227Z,38.63
2022-12-18T15:26:16.014Z,39.65
2022-12-18T15:28:58.434Z,40.60
2022-12-18T15:31:36.464Z,31.30
2022-12-18T15:34:13.853Z,39.30
2022-12-18T15:36:41.185Z,35.05
2022-12-18T15:39:12.153Z,34.85
2022-12-18T15:41:39.209Z,34.40
2022-12-18T15:44:26.924Z,44.10
2022-12-18T15:46:53.996Z,33.42
2022-12-18T15:49:21.091Z,39.65
2022-12-18T15:51:57.280Z,36.83
2022-12-18T15:54:44.235Z,36.50
2022-12-18T15:57:24.468Z,36.92
2022-12-18T15:59:59.123Z,42.95
2022-12-18T16:02:27.364Z,41.75
2022-12-18T16:04:55.427Z,36.75
2022-12-18T16:07:25.232Z,36.95
2022-12-18T16:09:53.677Z,41.60
2022-12-18T16:12:24.778Z,45.42
2022-12-18T16:14:51.827Z,42.05
2022-12-18T16:17:19.123Z,38.97
2022-12-18T16:19:46.521Z,41.58
2022-12-18T16:22:23.303Z,39.85
2022-12-18T16:24:51.907Z,35.97
2022-12-18T16:27:19.606Z,32.78
2022-12-18T16:29:46.717Z,38.35
2022-12-18T16:32:19.973Z,36.85
2022-12-18T16:34:47.566Z,37.30
2022-12-18T16:37:16.332Z,39.40
2022-12-18T16:39:44.038Z,42.30
2022-12-18T16:42:20.852Z,43.10
2022-12-18T16:44:49.995Z,45.30
2022-12-18T16:47:17.820Z,41.55
2022-12-18T16:49:51.721Z,45.85
2022-12-18T16:52:19.464Z,45.58
2022-12-18T16:54:46.474Z,44.20
2022-12-18T16:57:16.081Z,37.97
2022-12-18T16:59:43.179Z,44.50
2022-12-18T17:02:24.001Z,43.75
2022-12-18T17:04:53.990Z,41.90
2022-12-18T17:07:21.169Z,41.88
2022-12-18T17:09:48.867Z,46.08
2022-12-18T20:43:46.062Z,64.82
2022-12-18T20:46:16.493Z,66.43
2022-12-18T20:48:44.832Z,63.75
2022-12-18T20:51:15.765Z,61.50
2022-12-18T20:53:43.364Z,66.13
2022-12-18T20:56:17.826Z,68.70
2022-12-18T20:58:54.943Z,63.00
2022-12-18T21:01:23.670Z,76.10
2022-12-18T21:03:51.508Z,72.97
2022-12-18T21:06:22.215Z,74.07
2022-12-18T21:08:49.700Z,60.42
2022-12-18T21:11:50.982Z,64.60
2022-12-18T21:14:38.191Z,66.30
2022-12-18T21:17:05.284Z,72.63
2022-12-18T21:19:32.383Z,75.35
2022-12-18T21:21:59.803Z,78.85
2022-12-18T21:24:28.191Z,71.55
2022-12-18T21:27:02.120Z,70.40
2022-12-18T21:29:29.294Z,74.60
2022-12-18T21:31:59.156Z,63.40
2022-12-18T21:34:28.791Z,78.72
2022-12-18T21:36:58.004Z,68.15
2022-12-18T21:39:27.435Z,68.40
2022-12-18T21:42:16.883Z,66.53
2022-12-18T21:44:45.226Z,67.53
2022-12-18T21:47:21.405Z,71.70
2022-12-18T21:49:53.367Z,67.95
2022-12-18T21:52:32.241Z,68.63
2022-12-18T21:55:09.497Z,70.95
2022-12-18T21:57:38.702Z,69.20
2022-12-18T22:00:10.144Z,63.90
2022-12-18T22:02:38.842Z,65.55
2022-12-18T22:05:06.390Z,70.65
2022-12-18T22:07:34.029Z,72.03
2022-12-18T22:10:01.983Z,76.25
2022-12-18T22:12:35.814Z,74.68
2022-12-18T22:15:14.349Z,82.85
2022-12-18T22:17:55.534Z,66.40
2022-12-18T22:20:28.380Z,64.68
2022-12-18T22:22:57.770Z,72.63
2022-12-18T22:25:24.805Z,74.30
2022-12-18T22:28:10.576Z,82.30
2022-12-18T22:30:37.553Z,78.32
2022-12-18T22:33:04.688Z,76.40
2022-12-18T22:35:31.663Z,76.20
2022-12-18T22:38:00.099Z,77.55
2022-12-18T22:40:28.248Z,77.28
2022-12-18T22:42:56.209Z,86.00
2022-12-18T22:45:24.783Z,73.47
2022-12-18T22:47:52.155Z,75.30
2022-12-18T22:50:19.429Z,71.82
2022-12-18T22:52:46.428Z,75.72
2022-12-18T22:55:13.391Z,77.90
2022-12-18T22:57:42.381Z,87.18
2022-12-18T23:00:17.881Z,74.22
2022-12-18T23:02:55.808Z,74.60
