createdAt,value
2019-06-01T00:00:46.792Z,14.80
2019-06-01T00:03:13.994Z,14.80
2019-06-01T00:05:41.200Z,14.80
2019-06-01T00:08:08.384Z,14.80
2019-06-01T00:10:36.180Z,14.80
2019-06-01T00:13:03.362Z,14.80
2019-06-01T00:15:30.548Z,14.80
2019-06-01T00:17:57.736Z,14.70
2019-06-01T00:20:24.916Z,14.70
2019-06-01T00:22:52.597Z,14.80
2019-06-01T00:25:19.792Z,14.90
2019-06-01T00:27:46.956Z,14.70
2019-06-01T00:30:26.654Z,14.70
2019-06-01T00:32:45.093Z,14.80
2019-06-01T00:35:12.469Z,14.70
2019-06-01T00:37:39.756Z,14.70
2019-06-01T00:40:07.322Z,14.80
2019-06-01T00:42:34.584Z,14.70
2019-06-01T00:45:02.953Z,14.70
2019-06-01T00:47:30.236Z,14.60
2019-06-01T00:49:57.413Z,14.40
2019-06-01T00:52:24.605Z,14.60
2019-06-01T00:54:51.823Z,14.70
2019-06-01T00:57:21.972Z,14.60
2019-06-01T00:59:48.196Z,14.60
2019-06-01T01:02:15.444Z,14.70
2019-06-01T01:04:42.652Z,14.70
2019-06-01T01:07:09.879Z,14.70
2019-06-01T01:09:37.085Z,14.70
2019-06-01T01:12:05.588Z,14.70
2019-06-01T01:14:32.785Z,14.50
2019-06-01T01:17:00.087Z,14.40
2019-06-01T01:19:27.264Z,14.50
2019-06-01T01:21:54.657Z,14.50
2019-06-01T01:24:22.233Z,14.50
2019-06-01T01:26:50.426Z,14.50
2019-06-01T01:29:18.844Z,14.50
2019-06-01T01:31:47.062Z,14.40
2019-06-01T01:34:14.316Z,14.30
2019-06-01T01:36:41.517Z,14.30
2019-06-01T01:39:08.700Z,14.40
2019-06-01T01:41:35.900Z,14.40
2019-06-01T01:44:03.536Z,14.20
2019-06-01T01:46:32.403Z,14.10
2019-06-01T01:48:59.588Z,14.00
2019-06-01T01:51:26.800Z,14.00
2019-06-01T01:53:54.704Z,14.10
2019-06-01T01:56:22.072Z,14.10
2019-06-01T01:58:50.299Z,14.00
2019-06-01T02:01:22.658Z,14.00
2019-06-01T02:03:46.856Z,14.00
2019-06-01T02:06:15.133Z,14.10
2019-06-01T02:08:42.343Z,14.20
2019-06-01T02:11:09.613Z,14.20
2019-06-01T02:13:36.804Z,14.20
2019-06-01T02:16:04.010Z,14.20
2019-06-01T02:18:31.383Z,14.10
2019-06-01T02:20:58.663Z,14.20
2019-06-01T02:23:25.946Z,14.10
2019-06-01T02:25:53.121Z,14.00
2019-06-01T02:28:20.301Z,13.90
2019-06-01T02:30:47.485Z,13.90
2019-06-01T02:33:14.670Z,13.80
2019-06-01T02:35:41.832Z,13.90
2019-06-01T02:38:09.065Z,13.80
2019-06-01T02:40:37.536Z,13.70
2019-06-01T02:43:06.584Z,13.70
2019-06-01T02:45:34.119Z,13.70
2019-06-01T02:48:03.743Z,13.80
2019-06-01T02:50:31.285Z,13.90
2019-06-01T02:52:59.416Z,14.00
2019-06-01T02:55:26.748Z,14.00
2019-06-01T02:57:53.949Z,13.90
2019-06-01T03:00:56.586Z,14.00
2019-06-01T03:03:23.977Z,14.00
2019-06-01T03:05:52.585Z,14.00
2019-06-01T03:08:22.376Z,14.10
2019-06-01T03:10:50.832Z,14.10
2019-06-01T03:13:20.547Z,14.10
2019-06-01T03:15:50.755Z,14.20
2019-06-01T03:18:20.936Z,14.10
2019-06-01T03:20:50.621Z,14.20
2019-06-01T03:23:21.401Z,14.20
2019-06-01T03:25:51.972Z,14.10
2019-06-01T03:28:22.800Z,14.00
2019-06-01T03:30:49.999Z,14.10
2019-06-01T03:33:17.201Z,14.20
2019-06-01T03:35:44.692Z,14.20
2019-06-01T03:38:11.877Z,14.20
2019-06-01T03:40:39.175Z,14.20
2019-06-01T03:43:07.261Z,14.30
2019-06-01T03:45:34.550Z,14.40
2019-06-01T03:48:02.614Z,14.50
2019-06-01T03:50:30.030Z,14.50
2019-06-01T03:52:57.204Z,14.50
2019-06-01T03:55:24.396Z,14.60
2019-06-01T03:57:51.684Z,14.60
2019-06-01T04:00:18.868Z,14.70
2019-06-01T04:02:46.057Z,14.70
2019-06-01T04:05:13.437Z,14.70
2019-06-01T04:07:40.607Z,14.70
2019-06-01T04:10:08.103Z,14.70
2019-06-01T04:12:35.401Z,14.80
2019-06-01T04:15:08.471Z,14.70
2019-06-01T04:17:32.902Z,14.80
2019-06-01T04:20:00.200Z,14.90
2019-06-01T04:22:27.488Z,14.90
2019-06-01T04:24:54.677Z,14.90
2019-06-01T04:27:21.857Z,15.00
2019-06-01T04:29:49.233Z,15.20
2019-06-01T04:32:16.416Z,15.30
2019-06-01T04:34:43.721Z,15.40
2019-06-01T04:37:11.263Z,15.40
2019-06-01T04:39:38.668Z,15.50
2019-06-01T04:42:05.951Z,15.50
2019-06-01T04:44:33.221Z,15.50
2019-06-01T04:47:00.404Z,15.40
2019-06-01T04:49:27.595Z,15.40
2019-06-01T04:51:55.883Z,15.60
2019-06-01T04:54:23.164Z,15.60
2019-06-01T04:56:50.349Z,15.70
2019-06-01T04:59:17.628Z,15.80
2019-06-01T05:01:44.912Z,15.90
2019-06-01T05:04:13.285Z,15.90
2019-06-01T05:06:40.696Z,16.00
2019-06-01T05:09:09.165Z,16.00
2019-06-01T05:11:36.602Z,16.10
2019-06-01T05:14:03.889Z,16.30
2019-06-01T05:16:31.105Z,16.30
2019-06-01T05:18:58.377Z,16.30
2019-06-01T05:21:25.545Z,16.50
2019-06-01T05:23:52.733Z,16.60
2019-06-01T05:26:19.917Z,16.90
2019-06-01T05:28:47.108Z,17.20
2019-06-01T05:31:21.988Z,17.40
2019-06-01T05:33:43.384Z,17.60
2019-06-01T05:36:10.564Z,17.70
2019-06-01T05:38:37.757Z,17.90
2019-06-01T05:41:04.941Z,18.00
2019-06-01T05:43:32.123Z,18.00
2019-06-01T05:45:59.300Z,18.10
2019-06-01T05:48:30.426Z,18.30
2019-06-01T05:50:55.560Z,18.20
2019-06-01T05:53:23.096Z,18.30
2019-06-01T05:55:50.484Z,18.40
2019-06-01T05:58:17.657Z,18.40
2019-06-01T06:00:44.945Z,18.40
2019-06-01T06:03:15.114Z,18.60
2019-06-01T06:05:41.293Z,19.10
2019-06-01T06:08:08.488Z,19.40
2019-06-01T06:10:35.685Z,19.60
2019-06-01T06:13:03.184Z,20.00
2019-06-01T06:15:30.393Z,20.20
2019-06-01T06:17:57.578Z,20.20
2019-06-01T06:20:24.780Z,20.30
2019-06-01T06:22:51.885Z,20.60
2019-06-01T06:25:19.074Z,21.00
2019-06-01T06:27:46.244Z,21.10
2019-06-01T06:30:14.614Z,21.20
2019-06-01T06:32:42.680Z,21.40
2019-06-01T06:35:10.701Z,21.70
2019-06-01T06:37:37.896Z,21.70
2019-06-01T06:40:06.005Z,21.70
2019-06-01T06:42:33.178Z,21.50
2019-06-01T06:45:02.914Z,21.80
2019-06-01T06:47:29.684Z,21.80
2019-06-01T06:49:56.884Z,21.70
2019-06-01T06:52:24.085Z,21.90
2019-06-01T06:54:51.309Z,21.90
2019-06-01T06:57:18.486Z,22.20
2019-06-01T06:59:45.774Z,22.00
2019-06-01T07:02:13.073Z,22.30
2019-06-01T07:04:40.276Z,22.30
2019-06-01T07:07:07.473Z,22.50
2019-06-01T07:09:34.792Z,22.80
2019-06-01T07:12:02.063Z,22.60
2019-06-01T07:14:29.244Z,22.70
2019-06-01T07:16:56.445Z,22.50
2019-06-01T07:19:23.815Z,22.70
2019-06-01T07:21:51.182Z,22.60
2019-06-01T07:24:19.515Z,23.00
2019-06-01T07:26:46.954Z,23.30
2019-06-01T07:29:14.123Z,23.20
2019-06-01T07:31:41.304Z,23.20
2019-06-01T07:34:08.496Z,23.20
2019-06-01T07:36:35.676Z,23.10
2019-06-01T07:39:04.686Z,23.10
2019-06-01T07:41:33.026Z,23.40
2019-06-01T07:44:00.434Z,23.70
2019-06-01T07:46:28.909Z,23.80
2019-06-01T07:48:56.400Z,23.90
2019-06-01T07:51:23.593Z,24.00
2019-06-01T07:53:50.949Z,24.20
2019-06-01T07:56:20.318Z,24.30
2019-06-01T07:58:47.769Z,24.60
2019-06-01T08:01:14.961Z,24.40
2019-06-01T08:03:42.151Z,24.40
2019-06-01T08:06:09.424Z,24.50
2019-06-01T08:08:36.601Z,24.50
2019-06-01T08:11:03.792Z,24.40
2019-06-01T08:13:33.958Z,24.30
2019-06-01T08:16:00.148Z,24.20
2019-06-01T08:18:28.202Z,23.80
2019-06-01T08:20:55.628Z,23.50
2019-06-01T08:23:23.791Z,23.40
2019-06-01T08:25:51.392Z,23.20
2019-06-01T08:28:18.612Z,23.20
2019-06-01T08:30:45.892Z,23.00
2019-06-01T08:33:13.068Z,23.00
2019-06-01T08:35:40.262Z,22.90
2019-06-01T08:38:07.472Z,22.90
2019-06-01T08:40:34.646Z,22.90
2019-06-01T08:43:01.863Z,22.90
2019-06-01T08:45:29.683Z,22.80
2019-06-01T08:47:57.031Z,22.80
2019-06-01T08:50:24.209Z,22.70
2019-06-01T08:52:51.396Z,22.60
2019-06-01T08:55:18.704Z,22.60
2019-06-01T08:57:46.833Z,22.70
2019-06-01T09:00:14.443Z,22.60
2019-06-01T09:02:41.786Z,22.60
2019-06-01T09:05:23.513Z,22.60
2019-06-01T09:07:38.428Z,22.70
2019-06-01T09:10:07.792Z,22.70
2019-06-01T09:12:35.453Z,22.70
2019-06-01T09:15:03.757Z,22.70
2019-06-01T09:17:31.520Z,22.70
2019-06-01T09:19:58.932Z,22.70
2019-06-01T09:22:27.435Z,22.80
2019-06-01T09:24:54.825Z,22.80
2019-06-01T09:27:21.989Z,22.80
2019-06-01T09:29:49.184Z,23.00
2019-06-01T09:32:16.368Z,23.10
2019-06-01T09:34:43.575Z,23.10
2019-06-01T09:37:10.858Z,23.20
2019-06-01T09:39:38.117Z,23.20
2019-06-01T09:42:05.424Z,23.30
2019-06-01T09:44:33.550Z,23.40
2019-06-01T09:47:00.907Z,23.30
2019-06-01T09:49:29.134Z,23.50
2019-06-01T09:51:56.533Z,23.60
2019-06-01T09:54:24.304Z,24.00
2019-06-01T09:56:51.490Z,24.30
2019-06-01T09:59:19.605Z,24.70
2019-06-01T10:01:47.025Z,24.90
2019-06-01T10:04:14.725Z,24.90
2019-06-01T10:06:41.924Z,24.90
2019-06-01T10:09:09.102Z,24.70
2019-06-01T10:11:36.293Z,24.60
2019-06-01T10:14:04.360Z,24.30
2019-06-01T10:16:32.727Z,24.30
2019-06-01T10:19:00.157Z,24.30
2019-06-01T10:21:27.372Z,24.40
2019-06-01T10:23:54.438Z,24.60
2019-06-01T10:26:21.625Z,24.80
2019-06-01T10:28:48.815Z,24.90
2019-06-01T10:31:15.996Z,24.90
2019-06-01T10:33:43.352Z,25.00
2019-06-01T10:36:20.666Z,25.00
2019-06-01T10:38:39.758Z,24.80
2019-06-01T10:41:06.956Z,24.50
2019-06-01T10:43:35.345Z,24.10
2019-06-01T10:46:02.861Z,23.90
2019-06-01T10:48:30.041Z,23.70
2019-06-01T10:50:57.236Z,23.60
2019-06-01T10:53:24.416Z,23.60
2019-06-01T10:55:51.611Z,23.60
2019-06-01T10:58:18.806Z,23.80
2019-06-01T11:00:51.084Z,23.90
2019-06-01T11:03:16.013Z,23.90
2019-06-01T11:05:43.202Z,24.10
2019-06-01T11:08:10.392Z,24.10
2019-06-01T11:10:38.827Z,24.10
2019-06-01T11:13:06.212Z,24.10
2019-06-01T11:15:33.436Z,24.20
2019-06-01T11:18:00.731Z,24.30
2019-06-01T11:20:27.948Z,24.40
2019-06-01T11:22:55.132Z,24.50
2019-06-01T11:25:22.304Z,24.50
2019-06-01T11:27:49.502Z,24.50
2019-06-01T11:30:16.975Z,24.70
2019-06-01T11:32:45.100Z,24.80
2019-06-01T11:35:13.366Z,24.90
2019-06-01T11:37:40.567Z,24.90
2019-06-01T11:40:09.232Z,24.90
2019-06-01T11:42:36.854Z,24.90
2019-06-01T11:45:05.144Z,25.20
2019-06-01T11:47:32.329Z,25.40
2019-06-01T11:49:59.533Z,25.40
2019-06-01T11:52:26.712Z,25.30
2019-06-01T11:54:53.900Z,25.40
2019-06-01T11:57:21.197Z,25.40
2019-06-01T11:59:48.381Z,25.40
2019-06-01T12:02:16.632Z,25.40
2019-06-01T12:04:44.144Z,25.30
2019-06-01T12:07:17.524Z,25.60
2019-06-01T12:09:41.806Z,25.70
2019-06-01T12:12:09.224Z,25.80
2019-06-01T12:14:36.515Z,25.90
2019-06-01T12:17:03.710Z,25.90
2019-06-01T12:19:31.015Z,25.80
2019-06-01T12:21:58.185Z,25.50
2019-06-01T12:24:25.839Z,25.30
2019-06-01T12:26:53.181Z,25.10
2019-06-01T12:29:20.376Z,24.80
2019-06-01T12:31:48.238Z,24.70
2019-06-01T12:34:15.584Z,24.50
2019-06-01T12:36:43.078Z,24.30
2019-06-01T12:39:11.838Z,24.30
2019-06-01T12:41:39.718Z,24.30
2019-06-01T12:44:13.756Z,24.40
2019-06-01T12:46:41.717Z,24.40
2019-06-01T12:49:09.088Z,24.50
2019-06-01T12:51:36.277Z,24.50
2019-06-01T12:54:03.989Z,24.50
2019-06-01T12:56:31.388Z,24.50
2019-06-01T12:58:58.584Z,24.50
2019-06-01T13:01:25.780Z,24.70
2019-06-01T13:03:53.878Z,24.80
2019-06-01T13:06:21.141Z,24.80
2019-06-01T13:08:48.938Z,24.90
2019-06-01T13:11:16.296Z,25.00
2019-06-01T13:13:43.493Z,25.10
2019-06-01T13:16:10.688Z,25.40
2019-06-01T13:18:37.884Z,25.70
2019-06-01T13:21:05.109Z,25.90
2019-06-01T13:23:32.302Z,26.10
2019-06-01T13:25:59.677Z,26.30
2019-06-01T13:28:37.656Z,26.30
2019-06-01T13:30:55.960Z,26.40
2019-06-01T13:33:23.137Z,26.50
2019-06-01T13:35:50.628Z,26.50
2019-06-01T13:38:17.926Z,26.40
2019-06-01T13:40:45.228Z,26.20
2019-06-01T13:43:12.413Z,25.90
2019-06-01T13:45:39.605Z,25.90
2019-06-01T13:48:06.778Z,25.80
2019-06-01T13:50:33.968Z,25.70
2019-06-01T13:53:01.152Z,25.60
2019-06-01T13:55:28.332Z,25.40
2019-06-01T13:57:55.528Z,25.40
2019-06-01T14:00:30.160Z,25.40
2019-06-01T14:02:55.542Z,25.40
2019-06-01T14:05:21.742Z,25.70
2019-06-01T14:07:51.531Z,25.90
2019-06-01T14:10:19.013Z,26.10
2019-06-01T14:12:47.350Z,26.10
2019-06-01T14:15:15.136Z,26.10
2019-06-01T14:17:42.341Z,26.00
2019-06-01T14:20:09.780Z,26.00
2019-06-01T14:22:36.980Z,26.10
2019-06-01T14:25:12.678Z,26.10
2019-06-01T14:27:33.472Z,26.00
2019-06-01T14:30:00.694Z,26.00
2019-06-01T14:32:28.189Z,26.00
2019-06-01T14:34:55.389Z,26.10
2019-06-01T14:37:22.593Z,26.30
2019-06-01T14:39:50.846Z,26.30
2019-06-01T14:42:18.136Z,26.40
2019-06-01T14:44:45.337Z,26.50
2019-06-01T14:47:12.564Z,26.60
2019-06-01T14:49:39.768Z,26.60
2019-06-01T14:52:06.968Z,26.60
2019-06-01T14:54:34.128Z,26.70
2019-06-01T14:57:01.388Z,26.60
2019-06-01T14:59:28.581Z,26.60
2019-06-01T15:01:56.246Z,26.70
2019-06-01T15:04:23.694Z,26.90
2019-06-01T15:06:52.305Z,27.20
2019-06-01T15:09:20.068Z,27.30
2019-06-01T15:11:48.929Z,27.30
2019-06-01T15:14:16.579Z,27.20
2019-06-01T15:16:43.792Z,27.20
2019-06-01T15:19:10.988Z,27.20
2019-06-01T15:21:38.080Z,27.20
2019-06-01T15:24:05.248Z,27.30
2019-06-01T15:26:32.440Z,27.30
2019-06-01T15:28:59.640Z,27.30
2019-06-01T15:31:26.818Z,27.30
2019-06-01T15:33:55.174Z,27.30
2019-06-01T15:36:22.482Z,27.40
2019-06-01T15:38:49.652Z,27.70
2019-06-01T15:41:16.829Z,28.10
2019-06-01T15:43:44.031Z,28.30
2019-06-01T15:46:11.301Z,28.60
2019-06-01T15:48:38.473Z,28.90
2019-06-01T15:51:07.339Z,29.40
2019-06-01T15:53:34.738Z,29.80
2019-06-01T15:56:03.412Z,30.10
2019-06-01T15:58:30.812Z,30.10
2019-06-01T16:00:59.058Z,29.80
2019-06-01T16:03:26.464Z,29.30
2019-06-01T16:05:55.060Z,28.90
2019-06-01T16:08:22.253Z,29.00
2019-06-01T16:10:49.439Z,29.00
2019-06-01T16:13:16.621Z,29.10
2019-06-01T16:15:43.800Z,29.40
2019-06-01T16:18:11.017Z,29.50
2019-06-01T16:20:38.284Z,29.50
2019-06-01T16:23:05.598Z,29.20
2019-06-01T16:25:32.877Z,28.80
2019-06-01T16:28:00.904Z,28.40
2019-06-01T16:30:28.264Z,28.10
2019-06-01T16:32:56.477Z,27.70
2019-06-01T16:35:23.953Z,27.40
2019-06-01T16:37:51.127Z,27.10
2019-06-01T16:40:18.321Z,26.80
2019-06-01T16:42:45.510Z,26.70
2019-06-01T16:45:13.500Z,26.40
2019-06-01T16:47:40.782Z,26.30
2019-06-01T16:50:08.705Z,26.20
2019-06-01T16:52:35.890Z,26.20
2019-06-01T16:55:04.990Z,26.00
2019-06-01T16:57:32.492Z,26.00
2019-06-01T17:00:00.864Z,25.90
2019-06-01T17:02:28.193Z,25.90
2019-06-01T17:04:56.468Z,25.90
2019-06-01T17:07:23.872Z,25.90
2019-06-01T17:09:51.929Z,26.00
2019-06-01T17:12:19.123Z,26.00
2019-06-01T17:14:47.088Z,25.90
2019-06-01T17:17:14.360Z,25.90
2019-06-01T17:19:41.548Z,25.90
2019-06-01T17:22:08.753Z,25.90
2019-06-01T17:24:35.960Z,25.90
2019-06-01T17:27:04.002Z,25.90
2019-06-01T17:29:31.333Z,25.90
2019-06-01T17:32:14.320Z,25.90
2019-06-01T17:34:27.629Z,25.80
2019-06-01T17:36:54.833Z,25.70
2019-06-01T17:39:22.036Z,25.60
2019-06-01T17:41:49.229Z,25.40
2019-06-01T17:44:16.409Z,25.30
2019-06-01T17:46:53.315Z,25.20
2019-06-01T17:49:12.772Z,25.10
2019-06-01T17:51:40.187Z,25.10
2019-06-01T17:54:08.385Z,25.00
2019-06-01T17:56:35.720Z,24.90
2019-06-01T17:59:03.374Z,24.90
2019-06-01T18:01:30.684Z,24.80
2019-06-01T18:03:57.873Z,24.80
2019-06-01T18:06:25.204Z,24.70
2019-06-01T18:08:52.409Z,24.70
2019-06-01T18:11:20.498Z,24.70
2019-06-01T18:13:47.685Z,24.70
2019-06-01T18:16:14.871Z,24.60
2019-06-01T18:18:42.060Z,24.60
2019-06-01T18:21:10.392Z,24.50
2019-06-01T18:23:37.765Z,24.50
2019-06-01T18:26:05.124Z,24.40
2019-06-01T18:28:32.432Z,24.30
2019-06-01T18:30:59.632Z,24.20
2019-06-01T18:33:26.861Z,24.00
2019-06-01T18:35:54.048Z,23.90
2019-06-01T18:38:21.278Z,23.60
2019-06-01T18:40:48.535Z,23.50
2019-06-01T18:43:17.227Z,23.30
2019-06-01T18:45:45.236Z,23.20
2019-06-01T18:48:12.586Z,23.20
2019-06-01T18:50:39.938Z,23.00
2019-06-01T18:53:07.993Z,22.80
2019-06-01T18:55:36.134Z,22.70
2019-06-01T18:58:04.053Z,22.60
2019-06-01T19:00:31.407Z,22.30
2019-06-01T19:02:58.673Z,22.10
2019-06-01T19:05:25.844Z,22.00
2019-06-01T19:07:53.040Z,21.90
2019-06-01T19:10:20.358Z,21.70
2019-06-01T19:12:48.453Z,21.60
2019-06-01T19:15:27.554Z,21.50
2019-06-01T19:17:45.128Z,21.50
2019-06-01T19:20:12.909Z,21.30
2019-06-01T19:22:40.111Z,21.30
2019-06-01T19:25:08.627Z,21.20
2019-06-01T19:27:36.029Z,21.20
2019-06-01T19:30:04.868Z,21.20
2019-06-01T19:32:32.112Z,21.10
2019-06-01T19:34:59.354Z,21.10
2019-06-01T19:37:26.774Z,21.00
2019-06-01T19:39:54.078Z,20.90
2019-06-01T19:42:23.346Z,20.80
2019-06-01T19:44:50.538Z,20.70
2019-06-01T19:47:19.118Z,20.50
2019-06-01T19:49:46.557Z,20.50
2019-06-01T19:52:14.810Z,20.40
2019-06-01T19:54:42.176Z,20.30
2019-06-01T19:57:09.800Z,20.20
2019-06-01T19:59:37.213Z,20.10
2019-06-01T20:02:04.471Z,19.90
2019-06-01T20:04:31.900Z,19.90
2019-06-01T20:06:59.260Z,19.80
2019-06-01T20:09:26.473Z,19.70
2019-06-01T20:12:01.955Z,19.60
2019-06-01T20:14:23.891Z,19.60
2019-06-01T20:16:51.097Z,19.50
2019-06-01T20:19:18.616Z,19.40
2019-06-01T20:21:46.999Z,19.30
2019-06-01T20:24:15.271Z,19.20
2019-06-01T20:26:48.900Z,19.10
2019-06-01T20:29:12.716Z,19.10
2019-06-01T20:31:40.853Z,19.10
2019-06-01T20:34:08.132Z,19.20
2019-06-01T20:36:35.284Z,19.00
2019-06-01T20:39:04.655Z,19.00
2019-06-01T20:41:31.931Z,19.00
2019-06-01T20:43:59.112Z,19.00
2019-06-01T20:46:26.421Z,19.00
2019-06-01T20:48:53.692Z,19.00
2019-06-01T20:51:21.008Z,19.00
2019-06-01T20:53:48.280Z,19.00
2019-06-01T20:56:15.471Z,19.00
2019-06-01T20:58:42.661Z,19.00
2019-06-01T21:01:09.860Z,18.90
2019-06-01T21:03:37.036Z,18.90
2019-06-01T21:06:04.493Z,18.80
2019-06-01T21:08:31.688Z,18.80
2019-06-01T21:10:58.869Z,18.70
2019-06-01T21:13:26.052Z,18.80
2019-06-01T21:15:54.129Z,18.60
2019-06-01T21:18:22.579Z,18.60
2019-06-01T21:20:50.041Z,18.60
2019-06-01T21:23:17.150Z,18.60
2019-06-01T21:25:44.317Z,18.50
2019-06-01T21:28:14.313Z,18.40
2019-06-01T21:30:40.933Z,18.40
2019-06-01T21:33:08.144Z,18.30
2019-06-01T21:35:35.304Z,18.20
2019-06-01T21:38:02.513Z,18.10
2019-06-01T21:40:29.684Z,18.10
2019-06-01T21:43:03.025Z,18.00
2019-06-01T21:45:25.965Z,18.00
2019-06-01T21:47:53.672Z,18.10
2019-06-01T21:50:22.138Z,18.10
2019-06-01T21:52:49.468Z,18.10
2019-06-01T21:55:17.965Z,18.10
2019-06-01T21:57:45.326Z,18.00
2019-06-01T22:00:16.806Z,17.90
2019-06-01T22:02:43.980Z,17.90
2019-06-01T22:05:11.462Z,17.90
2019-06-01T22:07:38.663Z,17.90
2019-06-01T22:10:06.125Z,17.90
2019-06-01T22:12:33.312Z,17.90
2019-06-01T22:15:00.796Z,17.90
2019-06-01T22:17:28.913Z,17.80
2019-06-01T22:19:56.905Z,17.80
2019-06-01T22:22:24.106Z,17.60
2019-06-01T22:24:51.280Z,17.50
2019-06-01T22:27:18.468Z,17.40
2019-06-01T22:29:45.714Z,17.30
2019-06-01T22:32:12.917Z,17.20
2019-06-01T22:34:40.117Z,17.10
2019-06-01T22:37:07.304Z,16.90
2019-06-01T22:39:34.500Z,16.80
2019-06-01T22:42:01.684Z,16.70
2019-06-01T22:44:28.907Z,16.70
2019-06-01T22:46:56.080Z,16.80
2019-06-01T22:49:23.261Z,16.80
2019-06-01T22:51:50.461Z,16.90
2019-06-01T22:54:17.860Z,16.80
2019-06-01T22:56:45.131Z,16.90
2019-06-01T22:59:12.321Z,16.80
2019-06-01T23:01:39.501Z,16.90
2019-06-01T23:04:06.685Z,16.90
2019-06-01T23:06:33.881Z,16.80
2019-06-01T23:09:01.069Z,16.70
2019-06-01T23:11:28.146Z,16.60
2019-06-01T23:13:55.878Z,16.50
2019-06-01T23:16:23.648Z,16.50
2019-06-01T23:18:53.876Z,16.60
2019-06-01T23:21:21.828Z,16.60
2019-06-01T23:23:49.152Z,16.50
2019-06-01T23:26:16.337Z,16.50
2019-06-01T23:28:43.536Z,16.50
2019-06-01T23:31:10.737Z,16.50
2019-06-01T23:33:37.950Z,16.30
2019-06-01T23:36:05.137Z,16.20
2019-06-01T23:38:32.831Z,16.00
2019-06-01T23:41:00.209Z,16.00
2019-06-01T23:43:28.824Z,16.00
2019-06-01T23:45:56.204Z,16.10
2019-06-01T23:48:23.407Z,16.10
2019-06-01T23:50:50.588Z,16.10
2019-06-01T23:53:17.813Z,16.10
2019-06-01T23:55:45.024Z,16.10
2019-06-01T23:58:12.218Z,16.20
