createdAt,value
2022-11-16T00:01:25.428Z,76.02
2022-11-16T00:03:53.577Z,75.89
2022-11-16T00:06:20.727Z,76.09
2022-11-16T00:09:10.003Z,76.40
2022-11-16T00:11:37.405Z,76.56
2022-11-16T00:14:04.813Z,76.05
2022-11-16T00:16:31.486Z,76.11
2022-11-16T00:19:00.241Z,76.89
2022-11-16T00:21:27.789Z,76.79
2022-11-16T00:23:54.530Z,76.42
2022-11-16T00:26:21.605Z,76.60
2022-11-16T00:28:48.498Z,76.46
2022-11-16T00:31:15.314Z,76.40
2022-11-16T00:33:42.197Z,76.42
2022-11-16T00:36:11.211Z,76.67
2022-11-16T00:38:38.067Z,76.55
2022-11-16T00:41:05.537Z,76.48
2022-11-16T00:43:32.115Z,76.33
2022-11-16T00:45:58.805Z,76.77
2022-11-16T00:48:25.796Z,76.21
2022-11-16T00:50:52.327Z,76.11
2022-11-16T00:53:20.440Z,75.86
2022-11-16T00:55:48.196Z,75.99
2022-11-16T00:58:16.711Z,76.50
2022-11-16T01:00:45.673Z,75.84
2022-11-16T01:03:12.314Z,75.75
2022-11-16T01:05:38.979Z,75.77
2022-11-16T01:08:07.143Z,75.87
2022-11-16T01:10:33.946Z,75.61
2022-11-16T01:13:01.864Z,75.48
2022-11-16T01:15:28.305Z,75.25
2022-11-16T01:17:56.395Z,75.76
2022-11-16T01:20:26.317Z,75.96
2022-11-16T01:22:53.851Z,75.92
2022-11-16T01:25:20.778Z,75.56
2022-11-16T01:27:47.321Z,75.65
2022-11-16T01:30:21.972Z,75.56
2022-11-16T01:33:02.200Z,76.06
2022-11-16T01:35:29.159Z,75.94
2022-11-16T01:37:55.540Z,75.86
2022-11-16T01:40:22.491Z,75.62
2022-11-16T01:42:48.971Z,75.41
2022-11-16T01:45:23.315Z,75.33
2022-11-16T01:47:54.372Z,75.38
2022-11-16T01:50:24.722Z,75.45
2022-11-16T01:53:02.237Z,74.81
2022-11-16T01:55:36.995Z,74.77
2022-11-16T01:58:22.977Z,74.60
2022-11-16T02:00:55.225Z,75.06
2022-11-16T02:03:30.134Z,75.04
2022-11-16T02:06:08.085Z,75.01
2022-11-16T02:09:12.827Z,75.22
2022-11-16T02:12:05.491Z,75.47
2022-11-16T02:15:06.871Z,74.66
2022-11-16T02:17:41.167Z,74.50
2022-11-16T02:20:34.790Z,74.60
2022-11-16T02:23:11.217Z,74.95
2022-11-16T02:25:59.865Z,74.90
2022-11-16T02:28:48.485Z,75.40
2022-11-16T02:31:29.856Z,75.03
2022-11-16T02:33:59.082Z,74.82
2022-11-16T02:36:26.073Z,74.85
2022-11-16T02:39:04.880Z,75.43
2022-11-16T02:41:37.513Z,75.13
2022-11-16T02:44:11.913Z,74.62
2022-11-16T02:46:40.319Z,74.72
2022-11-16T02:49:13.314Z,75.49
2022-11-16T02:51:41.283Z,75.00
2022-11-16T02:54:19.255Z,74.64
2022-11-16T02:57:02.145Z,75.04
2022-11-16T02:59:36.446Z,74.92
2022-11-16T03:02:22.522Z,75.28
2022-11-16T03:04:54.803Z,74.76
2022-11-16T03:07:27.344Z,75.37
2022-11-16T03:09:56.547Z,75.18
2022-11-16T03:12:28.335Z,75.34
2022-11-16T03:14:59.188Z,74.46
2022-11-16T03:17:31.181Z,75.09
2022-11-16T03:20:09.505Z,74.02
2022-11-16T03:22:47.443Z,74.03
2022-11-16T03:25:17.899Z,74.51
2022-11-16T03:27:55.047Z,74.30
2022-11-16T03:30:25.837Z,74.66
2022-11-16T03:33:22.610Z,75.10
2022-11-16T03:36:03.739Z,74.63
2022-11-16T03:38:34.770Z,74.30
2022-11-16T03:41:07.245Z,74.39
2022-11-16T03:43:34.930Z,74.45
2022-11-16T03:46:02.853Z,74.77
2022-11-16T03:48:35.936Z,75.08
2022-11-16T03:51:09.233Z,74.52
2022-11-16T03:53:36.118Z,74.99
2022-11-16T03:56:03.229Z,74.29
2022-11-16T03:58:29.799Z,74.89
2022-11-16T04:00:57.078Z,74.06
2022-11-16T04:03:23.860Z,74.61
2022-11-16T04:06:29.154Z,74.73
2022-11-16T04:09:15.160Z,74.53
2022-11-16T04:12:00.043Z,74.83
2022-11-16T04:14:47.373Z,74.40
2022-11-16T04:17:37.526Z,73.64
2022-11-16T04:20:23.989Z,74.73
2022-11-16T04:23:24.945Z,74.14
2022-11-16T04:25:52.637Z,74.11
2022-11-16T04:28:26.974Z,73.94
2022-11-16T04:31:20.458Z,74.40
2022-11-16T04:34:24.999Z,74.17
2022-11-16T04:37:13.411Z,74.46
2022-11-16T04:39:40.607Z,74.42
2022-11-16T04:42:17.106Z,74.62
2022-11-16T04:45:04.451Z,75.10
2022-11-16T04:47:40.447Z,75.15
2022-11-16T04:50:07.315Z,74.47
2022-11-16T04:52:33.763Z,74.86
2022-11-16T04:55:00.260Z,75.25
2022-11-16T04:57:28.138Z,74.84
2022-11-16T04:59:55.366Z,74.53
2022-11-16T05:02:21.730Z,74.27
2022-11-16T05:04:52.487Z,74.05
2022-11-16T05:07:20.104Z,74.21
2022-11-16T05:09:48.490Z,74.28
2022-11-16T05:12:24.343Z,74.80
2022-11-16T05:14:55.299Z,74.25
2022-11-16T05:17:25.352Z,74.44
2022-11-16T05:20:10.921Z,75.29
2022-11-16T05:22:45.015Z,75.40
2022-11-16T05:25:11.644Z,74.26
2022-11-16T05:27:38.206Z,74.75
2022-11-16T05:30:06.243Z,74.65
2022-11-16T05:32:33.449Z,74.34
2022-11-16T05:35:00.654Z,75.20
2022-11-16T05:37:27.235Z,74.46
2022-11-16T05:39:54.878Z,75.10
2022-11-16T05:42:25.400Z,75.13
2022-11-16T05:44:52.323Z,75.25
2022-11-16T05:47:18.752Z,75.38
2022-11-16T05:49:45.200Z,75.73
2022-11-16T05:52:13.067Z,75.89
2022-11-16T05:54:44.806Z,75.32
2022-11-16T05:57:11.373Z,75.37
2022-11-16T05:59:38.504Z,75.64
2022-11-16T06:02:05.506Z,75.83
2022-11-16T06:04:33.625Z,75.75
2022-11-16T06:07:00.473Z,75.62
2022-11-16T06:09:31.007Z,76.31
2022-11-16T06:12:04.156Z,76.55
2022-11-16T06:14:30.830Z,75.94
2022-11-16T06:16:57.822Z,76.41
2022-11-16T06:19:28.223Z,76.33
2022-11-16T06:21:57.904Z,76.71
2022-11-16T06:24:26.157Z,77.04
2022-11-16T06:26:52.660Z,75.88
2022-11-16T06:29:19.092Z,76.55
2022-11-16T06:31:45.470Z,76.14
2022-11-16T06:34:12.749Z,76.70
2022-11-16T06:36:39.183Z,76.20
2022-11-16T06:39:05.690Z,76.64
2022-11-16T06:41:41.075Z,76.39
2022-11-16T06:44:09.085Z,75.13
2022-11-16T06:46:38.442Z,75.98
2022-11-16T06:49:04.879Z,75.60
2022-11-16T06:51:33.135Z,76.01
2022-11-16T06:53:59.676Z,76.01
2022-11-16T06:56:27.029Z,76.29
2022-11-16T06:58:57.445Z,75.75
2022-11-16T07:01:26.525Z,75.90
2022-11-16T07:03:58.570Z,76.40
2022-11-16T07:06:25.960Z,75.86
2022-11-16T07:08:52.397Z,76.00
2022-11-16T07:11:23.789Z,76.14
2022-11-16T07:13:51.031Z,75.71
2022-11-16T07:16:17.511Z,75.29
2022-11-16T07:18:50.625Z,76.13
2022-11-16T07:21:17.833Z,76.15
2022-11-16T07:23:45.302Z,75.48
2022-11-16T07:26:16.463Z,75.66
2022-11-16T07:29:01.116Z,75.45
2022-11-16T07:31:28.301Z,76.16
2022-11-16T07:34:24.368Z,75.90
2022-11-16T07:37:01.733Z,75.82
2022-11-16T07:39:28.142Z,76.03
2022-11-16T07:41:55.423Z,75.30
2022-11-16T07:44:28.906Z,75.32
2022-11-16T07:47:05.823Z,75.47
2022-11-16T07:49:33.554Z,75.30
2022-11-16T07:52:08.489Z,74.98
2022-11-16T07:55:05.633Z,75.85
2022-11-16T07:57:32.937Z,74.83
2022-11-16T08:00:05.004Z,75.00
2022-11-16T08:02:39.916Z,74.60
2022-11-16T08:05:09.079Z,74.79
2022-11-16T08:07:38.292Z,74.96
2022-11-16T08:10:05.909Z,74.78
2022-11-16T08:12:32.620Z,74.31
2022-11-16T08:14:59.059Z,75.27
2022-11-16T08:17:25.426Z,75.46
2022-11-16T08:19:53.642Z,74.96
2022-11-16T08:22:20.856Z,74.96
2022-11-16T08:24:47.726Z,75.09
2022-11-16T08:27:16.895Z,74.57
2022-11-16T08:29:45.433Z,74.51
2022-11-16T08:32:12.966Z,74.82
2022-11-16T08:34:39.538Z,74.78
2022-11-16T08:37:06.050Z,74.58
2022-11-16T08:39:38.534Z,75.01
2022-11-16T08:42:05.378Z,74.57
2022-11-16T08:44:31.950Z,74.53
2022-11-16T08:47:02.265Z,74.63
2022-11-16T08:49:35.544Z,75.14
2022-11-16T08:52:02.061Z,75.14
2022-11-16T08:54:30.275Z,75.21
2022-11-16T08:56:57.057Z,75.09
2022-11-16T08:59:23.614Z,74.13
2022-11-16T09:01:52.364Z,73.91
2022-11-16T09:04:18.865Z,74.44
2022-11-16T09:06:45.991Z,74.23
2022-11-16T09:09:12.373Z,74.62
2022-11-16T09:11:39.070Z,74.33
2022-11-16T09:14:05.491Z,75.15
2022-11-16T09:16:31.978Z,74.51
2022-11-16T09:18:58.342Z,74.79
2022-11-16T09:21:27.464Z,74.97
2022-11-16T09:23:55.423Z,74.94
2022-11-16T09:26:23.207Z,74.00
2022-11-16T09:28:58.065Z,74.62
2022-11-16T09:31:27.408Z,74.62
2022-11-16T09:33:58.068Z,75.13
2022-11-16T09:36:26.125Z,74.53
2022-11-16T09:41:55.823Z,74.58
2022-11-16T09:44:40.766Z,74.75
2022-11-16T09:47:18.349Z,74.09
2022-11-16T09:49:52.215Z,74.08
2022-11-16T09:52:41.108Z,74.25
2022-11-16T09:55:26.218Z,74.66
2022-11-16T09:57:59.890Z,74.97
2022-11-16T10:00:27.925Z,74.92
2022-11-16T10:03:09.542Z,74.91
2022-11-16T10:05:43.139Z,75.23
2022-11-16T10:08:15.563Z,75.29
2022-11-16T10:10:55.868Z,74.74
2022-11-16T10:13:42.711Z,75.33
2022-11-16T10:16:34.811Z,75.25
2022-11-16T10:19:36.205Z,75.26
2022-11-16T10:22:17.871Z,76.01
2022-11-16T10:24:58.565Z,74.82
2022-11-16T10:27:41.476Z,75.25
2022-11-16T10:30:19.633Z,75.62
2022-11-16T10:32:59.310Z,75.67
2022-11-16T10:35:31.974Z,75.80
2022-11-16T10:38:00.266Z,76.58
2022-11-16T10:40:36.775Z,75.52
2022-11-16T10:43:14.337Z,75.88
2022-11-16T10:46:12.583Z,75.96
2022-11-16T10:48:51.357Z,76.91
2022-11-16T10:51:18.011Z,75.89
2022-11-16T10:53:44.544Z,76.77
2022-11-16T10:56:20.255Z,76.23
2022-11-16T10:58:55.736Z,77.18
2022-11-16T11:01:39.058Z,76.66
2022-11-16T11:04:26.054Z,76.22
2022-11-16T11:06:57.576Z,77.02
2022-11-16T11:09:35.930Z,76.74
2022-11-16T11:12:35.162Z,76.25
2022-11-16T11:15:12.656Z,76.66
2022-11-16T11:17:45.133Z,77.55
2022-11-16T11:20:14.810Z,77.05
2022-11-16T11:22:47.140Z,77.00
2022-11-16T11:25:21.838Z,76.72
2022-11-16T11:27:49.478Z,76.46
2022-11-16T11:30:21.401Z,76.91
2022-11-16T11:32:48.880Z,77.21
2022-11-16T11:35:30.261Z,77.01
2022-11-16T11:38:03.324Z,77.10
2022-11-16T11:40:32.757Z,76.81
2022-11-16T11:43:05.468Z,76.42
2022-11-16T11:45:43.139Z,77.10
2022-11-16T11:48:21.952Z,76.35
2022-11-16T11:50:54.949Z,76.44
2022-11-16T11:53:36.086Z,77.07
2022-11-16T11:56:02.939Z,76.45
2022-11-16T11:58:32.779Z,76.42
2022-11-16T12:01:03.354Z,76.72
2022-11-16T12:03:47.042Z,76.72
2022-11-16T12:06:22.429Z,76.93
2022-11-16T12:08:58.250Z,77.25
2022-11-16T12:11:52.932Z,76.67
2022-11-16T12:14:46.136Z,77.17
2022-11-16T12:17:24.216Z,77.11
2022-11-16T12:20:00.886Z,76.34
2022-11-16T12:22:59.721Z,77.30
2022-11-16T12:25:44.461Z,76.84
2022-11-16T12:28:19.878Z,76.82
2022-11-16T12:31:21.781Z,76.81
2022-11-16T12:34:26.836Z,76.99
2022-11-16T12:37:34.685Z,76.91
2022-11-16T12:40:21.663Z,77.33
2022-11-16T12:43:03.398Z,76.95
2022-11-16T12:45:38.211Z,77.94
2022-11-16T12:48:23.914Z,77.96
2022-11-16T12:50:55.145Z,77.24
2022-11-16T12:53:52.623Z,76.37
2022-11-16T12:56:48.702Z,76.98
2022-11-16T12:59:27.507Z,77.48
2022-11-16T13:02:31.693Z,76.68
2022-11-16T13:05:23.351Z,77.26
2022-11-16T13:07:57.436Z,76.94
2022-11-16T13:10:35.130Z,77.01
2022-11-16T13:13:30.114Z,77.53
2022-11-16T13:15:58.626Z,77.44
2022-11-16T13:18:27.305Z,77.96
2022-11-16T13:21:11.229Z,77.93
2022-11-16T13:24:07.992Z,77.51
2022-11-16T13:26:54.605Z,77.50
2022-11-16T13:29:39.623Z,77.01
2022-11-16T13:32:18.502Z,77.39
2022-11-16T13:34:45.969Z,77.58
2022-11-16T13:37:37.818Z,76.93
2022-11-16T13:40:04.882Z,77.54
2022-11-16T13:42:34.200Z,77.64
2022-11-16T13:45:08.583Z,77.34
2022-11-16T13:47:37.081Z,78.23
2022-11-16T13:50:06.961Z,77.89
2022-11-16T13:55:35.550Z,77.99
2022-11-16T13:58:05.375Z,77.99
2022-11-16T14:00:38.645Z,77.67
2022-11-16T14:03:38.380Z,77.35
2022-11-16T14:06:25.595Z,77.50
2022-11-16T14:08:54.485Z,77.57
2022-11-16T14:11:38.763Z,78.16
2022-11-16T14:14:11.881Z,77.35
2022-11-16T14:16:51.104Z,77.52
2022-11-16T14:19:49.167Z,77.60
2022-11-16T14:22:51.021Z,78.04
2022-11-16T14:25:31.806Z,77.34
2022-11-16T14:28:26.786Z,77.31
2022-11-16T14:31:09.706Z,77.72
2022-11-16T14:33:37.767Z,77.18
2022-11-16T14:36:09.230Z,76.70
2022-11-16T14:38:38.641Z,78.23
2022-11-16T14:41:07.233Z,77.16
2022-11-16T14:43:49.567Z,77.20
2022-11-16T14:46:22.203Z,76.13
2022-11-16T14:48:49.447Z,76.64
2022-11-16T14:51:31.668Z,77.15
2022-11-16T14:54:02.499Z,77.16
2022-11-16T14:56:29.039Z,76.55
2022-11-16T14:58:57.818Z,76.19
2022-11-16T15:01:28.246Z,76.92
2022-11-16T15:04:06.062Z,76.34
2022-11-16T15:06:40.569Z,76.63
2022-11-16T15:09:07.108Z,76.59
2022-11-16T15:12:02.409Z,76.30
2022-11-16T15:14:31.831Z,76.08
2022-11-16T15:16:59.908Z,75.15
2022-11-16T15:19:30.283Z,76.49
2022-11-16T15:21:59.015Z,76.23
2022-11-16T15:24:33.814Z,76.61
2022-11-16T15:27:26.902Z,75.79
2022-11-16T15:29:53.363Z,76.22
2022-11-16T15:32:19.752Z,76.21
2022-11-16T15:34:50.399Z,76.10
2022-11-16T15:37:27.283Z,75.98
2022-11-16T15:39:54.222Z,75.74
2022-11-16T15:42:22.612Z,75.12
2022-11-16T15:44:49.895Z,74.98
2022-11-16T15:47:16.823Z,75.26
2022-11-16T15:49:46.450Z,75.26
2022-11-16T15:52:12.900Z,74.96
2022-11-16T15:54:57.771Z,74.87
2022-11-16T15:57:24.909Z,75.89
2022-11-16T15:59:56.434Z,75.43
2022-11-16T16:02:27.458Z,74.01
2022-11-16T16:04:53.899Z,74.12
2022-11-16T16:07:40.797Z,74.16
2022-11-16T16:10:27.766Z,74.41
2022-11-16T16:13:00.105Z,74.83
2022-11-16T16:15:29.903Z,74.23
2022-11-16T16:17:57.780Z,74.27
2022-11-16T16:20:27.524Z,74.21
2022-11-16T16:23:05.339Z,73.52
2022-11-16T16:25:33.941Z,74.32
2022-11-16T16:28:00.616Z,73.44
2022-11-16T16:30:29.072Z,74.33
2022-11-16T16:32:55.772Z,74.16
2022-11-16T16:35:24.412Z,73.41
2022-11-16T16:37:56.578Z,73.72
2022-11-16T16:40:22.943Z,73.34
2022-11-16T16:42:49.368Z,73.72
2022-11-16T16:45:20.076Z,73.17
2022-11-16T16:47:46.634Z,74.11
2022-11-16T16:50:13.357Z,72.92
2022-11-16T16:52:39.793Z,73.17
2022-11-16T16:55:06.441Z,73.60
2022-11-16T16:57:32.896Z,73.06
2022-11-16T16:59:59.410Z,73.64
2022-11-16T17:02:26.700Z,73.59
2022-11-16T17:04:53.062Z,73.04
2022-11-16T17:07:19.554Z,72.41
2022-11-16T17:09:46.064Z,72.51
2022-11-16T17:12:12.698Z,72.34
2022-11-16T17:14:39.782Z,73.28
2022-11-16T17:17:06.106Z,73.35
2022-11-16T17:19:32.570Z,73.50
2022-11-16T17:22:00.015Z,73.65
2022-11-16T17:24:26.518Z,73.23
2022-11-16T17:26:53.353Z,73.40
2022-11-16T17:29:19.804Z,73.24
2022-11-16T17:31:47.122Z,73.13
2022-11-16T17:34:14.412Z,73.33
2022-11-16T17:36:41.875Z,73.65
2022-11-16T17:39:08.491Z,74.38
2022-11-16T17:41:34.971Z,73.91
2022-11-16T17:44:01.378Z,74.30
2022-11-16T17:46:28.905Z,74.33
2022-11-16T17:48:55.552Z,74.68
2022-11-16T17:51:24.272Z,74.30
2022-11-16T17:53:50.734Z,74.75
2022-11-16T17:56:20.006Z,75.77
2022-11-16T17:58:46.518Z,75.42
2022-11-16T18:01:13.639Z,76.30
2022-11-16T18:03:40.214Z,76.19
2022-11-16T18:06:09.378Z,75.54
2022-11-16T18:08:36.762Z,76.25
2022-11-16T18:11:13.087Z,76.45
2022-11-16T18:13:39.670Z,77.24
2022-11-16T18:16:09.690Z,76.64
2022-11-16T18:18:36.933Z,78.13
2022-11-16T18:21:03.467Z,77.72
2022-11-16T18:23:29.950Z,78.45
2022-11-16T18:25:56.642Z,78.38
2022-11-16T18:28:23.286Z,78.09
2022-11-16T18:30:49.700Z,77.86
2022-11-16T18:33:16.563Z,78.64
2022-11-16T18:35:43.812Z,78.24
2022-11-16T18:38:13.146Z,78.96
2022-11-16T18:40:42.295Z,79.31
2022-11-16T18:43:12.992Z,79.96
2022-11-16T18:45:39.348Z,79.75
2022-11-16T18:48:05.967Z,79.45
2022-11-16T18:50:32.441Z,78.89
2022-11-16T18:52:58.874Z,79.67
2022-11-16T18:55:25.238Z,79.83
2022-11-16T18:57:51.648Z,79.51
2022-11-16T19:00:19.420Z,79.16
2022-11-16T19:02:45.782Z,80.02
2022-11-16T19:05:12.297Z,79.39
2022-11-16T19:07:38.823Z,80.17
2022-11-16T19:10:05.764Z,79.56
2022-11-16T19:12:32.126Z,79.86
2022-11-16T19:14:58.673Z,79.93
2022-11-16T19:17:25.130Z,79.51
2022-11-16T19:19:51.499Z,79.89
2022-11-16T19:22:18.337Z,79.27
2022-11-16T19:24:44.699Z,79.61
2022-11-16T19:27:12.111Z,79.97
2022-11-16T19:29:38.495Z,80.39
2022-11-16T19:32:05.037Z,80.16
2022-11-16T19:34:33.501Z,80.17
2022-11-16T19:37:00.220Z,80.13
2022-11-16T19:39:26.698Z,80.21
2022-11-16T19:41:53.051Z,80.18
2022-11-16T19:44:20.052Z,80.16
2022-11-16T19:46:46.563Z,80.73
2022-11-16T19:49:19.925Z,79.83
2022-11-16T19:51:46.723Z,79.01
2022-11-16T19:54:14.782Z,80.08
2022-11-16T19:56:42.257Z,79.24
2022-11-16T19:59:09.200Z,78.90
2022-11-16T20:01:35.893Z,78.92
2022-11-16T20:04:03.563Z,79.61
2022-11-16T20:06:35.342Z,79.18
2022-11-16T20:09:08.468Z,78.81
2022-11-16T20:11:37.013Z,78.83
2022-11-16T20:14:05.331Z,78.42
2022-11-16T20:16:38.621Z,78.10
2022-11-16T20:19:07.590Z,78.45
2022-11-16T20:21:36.968Z,79.09
2022-11-16T20:24:06.749Z,79.10
2022-11-16T20:26:35.685Z,78.83
2022-11-16T20:29:02.860Z,78.78
2022-11-16T20:31:31.281Z,78.47
2022-11-16T20:34:03.188Z,78.76
2022-11-16T20:36:31.146Z,78.86
2022-11-16T20:38:58.829Z,78.50
2022-11-16T20:41:33.069Z,77.93
2022-11-16T20:44:01.495Z,78.28
2022-11-16T20:46:29.907Z,78.15
2022-11-16T20:48:59.202Z,77.72
2022-11-16T20:51:26.049Z,77.75
2022-11-16T20:53:52.769Z,77.58
2022-11-16T20:56:20.447Z,77.52
2022-11-16T20:58:48.355Z,77.33
2022-11-16T21:01:20.908Z,77.71
2022-11-16T21:03:47.350Z,77.07
2022-11-16T21:06:15.119Z,76.68
2022-11-16T21:08:41.597Z,76.96
2022-11-16T21:11:19.838Z,76.50
2022-11-16T21:14:06.157Z,76.48
2022-11-16T21:16:33.669Z,74.71
2022-11-16T21:19:00.656Z,75.28
2022-11-16T21:21:27.253Z,75.98
2022-11-16T21:23:55.027Z,75.78
2022-11-16T21:26:24.156Z,75.67
2022-11-16T21:28:51.303Z,75.62
2022-11-16T21:31:25.599Z,75.07
2022-11-16T21:33:53.169Z,75.99
2022-11-16T21:36:24.774Z,75.49
2022-11-16T21:38:51.778Z,74.56
2022-11-16T21:41:19.677Z,74.41
2022-11-16T21:43:46.098Z,74.55
2022-11-16T21:46:14.646Z,74.56
2022-11-16T21:48:41.342Z,74.13
2022-11-16T21:51:08.935Z,74.34
2022-11-16T21:53:36.219Z,74.08
2022-11-16T21:56:04.703Z,73.76
2022-11-16T21:58:31.363Z,73.62
2022-11-16T22:00:59.852Z,73.32
2022-11-16T22:03:30.890Z,73.25
2022-11-16T22:06:21.467Z,73.14
2022-11-16T22:08:48.204Z,72.83
2022-11-16T22:11:15.520Z,73.19
2022-11-16T22:13:42.414Z,71.64
2022-11-16T22:16:11.459Z,72.26
2022-11-16T22:18:38.233Z,72.08
2022-11-16T22:21:04.886Z,71.48
2022-11-16T22:23:31.802Z,71.34
2022-11-16T22:26:03.831Z,71.30
2022-11-16T22:28:31.775Z,70.29
2022-11-16T22:31:06.784Z,70.12
2022-11-16T22:33:35.008Z,70.23
2022-11-16T22:36:01.989Z,69.36
2022-11-16T22:38:28.646Z,70.16
2022-11-16T22:40:57.035Z,69.80
2022-11-16T22:43:28.620Z,69.48
2022-11-16T22:45:58.867Z,69.49
2022-11-16T22:48:36.513Z,69.70
2022-11-16T22:51:23.941Z,70.40
2022-11-16T22:53:54.668Z,70.10
2022-11-16T22:56:21.114Z,69.58
2022-11-16T22:58:48.698Z,69.59
2022-11-16T23:01:15.293Z,69.60
2022-11-16T23:03:41.904Z,68.72
2022-11-16T23:06:10.300Z,68.86
2022-11-16T23:08:36.915Z,68.71
2022-11-16T23:11:25.807Z,69.34
2022-11-16T23:14:12.518Z,68.77
2022-11-16T23:16:39.887Z,69.36
2022-11-16T23:19:26.283Z,68.93
2022-11-16T23:22:11.282Z,69.71
2022-11-16T23:24:56.126Z,69.38
2022-11-16T23:27:31.763Z,68.56
2022-11-16T23:30:01.106Z,68.37
2022-11-16T23:32:28.783Z,68.87
2022-11-16T23:34:55.158Z,68.82
2022-11-16T23:37:21.965Z,68.69
2022-11-16T23:39:48.449Z,68.03
2022-11-16T23:42:40.971Z,67.56
2022-11-16T23:45:07.621Z,68.08
2022-11-16T23:47:33.956Z,67.78
2022-11-16T23:50:00.384Z,67.91
2022-11-16T23:52:26.816Z,67.61
2022-11-16T23:54:53.535Z,67.23
2022-11-16T23:57:20.184Z,67.43
2022-11-16T23:59:46.567Z,67.83
