createdAt,value
2017-05-02T00:00:08.181Z,952.99
2017-05-02T00:01:07.643Z,952.98
2017-05-02T00:02:07.891Z,952.98
2017-05-02T00:03:07.444Z,952.97
2017-05-02T00:04:07.961Z,952.97
2017-05-02T00:05:07.521Z,952.98
2017-05-02T00:06:08.137Z,952.90
2017-05-02T00:07:07.813Z,952.94
2017-05-02T00:08:07.343Z,952.89
2017-05-02T00:09:07.921Z,952.93
2017-05-02T00:10:07.394Z,952.90
2017-05-02T00:11:07.998Z,952.94
2017-05-02T00:12:07.565Z,952.90
2017-05-02T00:13:08.278Z,952.89
2017-05-02T00:14:07.758Z,952.89
2017-05-02T00:15:08.357Z,952.88
2017-05-02T00:16:07.946Z,952.90
2017-05-02T00:17:07.644Z,952.92
2017-05-02T00:18:08.353Z,952.90
2017-05-02T00:19:07.950Z,952.91
2017-05-02T00:20:07.547Z,952.88
2017-05-02T00:21:07.689Z,952.93
2017-05-02T00:22:08.181Z,952.88
2017-05-02T00:23:07.667Z,952.94
2017-05-02T00:24:08.276Z,952.92
2017-05-02T00:25:07.800Z,952.86
2017-05-02T00:26:07.517Z,952.89
2017-05-02T00:27:08.056Z,952.87
2017-05-02T00:28:07.611Z,952.87
2017-05-02T00:29:08.156Z,952.87
2017-05-02T00:30:07.737Z,952.89
2017-05-02T00:31:08.384Z,952.85
2017-05-02T00:32:08.030Z,952.84
2017-05-02T00:33:07.585Z,952.82
2017-05-02T00:34:08.113Z,952.82
2017-05-02T00:35:07.699Z,952.85
2017-05-02T00:36:08.347Z,952.83
2017-05-02T00:37:07.839Z,952.81
2017-05-02T00:38:07.362Z,952.78
2017-05-02T00:39:07.942Z,952.76
2017-05-02T00:40:07.526Z,952.80
2017-05-02T00:41:08.091Z,952.80
2017-05-02T00:42:07.580Z,952.75
2017-05-02T00:43:08.061Z,952.77
2017-05-02T00:44:07.551Z,952.75
2017-05-02T00:45:08.122Z,952.79
2017-05-02T00:46:07.744Z,952.83
2017-05-02T00:47:08.321Z,952.78
2017-05-02T00:48:08.233Z,952.78
2017-05-02T00:49:07.825Z,952.74
2017-05-02T00:50:07.400Z,952.74
2017-05-02T00:51:07.923Z,952.71
2017-05-02T00:52:07.381Z,952.74
2017-05-02T00:53:07.851Z,952.73
2017-05-02T00:54:08.074Z,952.74
2017-05-02T00:55:07.609Z,952.72
2017-05-02T00:56:08.152Z,952.65
2017-05-02T00:57:07.688Z,952.70
2017-05-02T00:58:08.234Z,952.65
2017-05-02T00:59:07.839Z,952.60
2017-05-02T01:00:07.348Z,952.58
2017-05-02T01:01:07.818Z,952.59
2017-05-02T01:02:07.400Z,952.65
2017-05-02T01:03:07.950Z,952.63
2017-05-02T01:04:07.504Z,952.60
2017-05-02T01:05:08.011Z,952.59
2017-05-02T01:06:07.598Z,952.65
2017-05-02T01:07:08.288Z,952.64
2017-05-02T01:08:07.863Z,952.62
2017-05-02T01:09:07.440Z,952.55
2017-05-02T01:10:09.069Z,952.62
2017-05-02T01:11:07.615Z,952.61
2017-05-02T01:12:08.238Z,952.56
2017-05-02T01:13:07.672Z,952.60
2017-05-02T01:14:08.249Z,952.62
2017-05-02T01:15:07.791Z,952.60
2017-05-02T01:16:07.439Z,952.61
2017-05-02T01:17:08.102Z,952.61
2017-05-02T01:18:07.660Z,952.61
2017-05-02T01:19:08.311Z,952.59
2017-05-02T01:20:07.964Z,952.57
2017-05-02T01:21:07.513Z,952.63
2017-05-02T01:22:08.061Z,952.64
2017-05-02T01:23:07.626Z,952.57
2017-05-02T01:24:08.216Z,952.60
2017-05-02T01:25:07.776Z,952.55
2017-05-02T01:26:07.290Z,952.59
2017-05-02T01:27:07.754Z,952.58
2017-05-02T01:28:08.413Z,952.54
2017-05-02T01:29:07.875Z,952.56
2017-05-02T01:30:07.580Z,952.55
2017-05-02T01:31:08.203Z,952.56
2017-05-02T01:32:07.688Z,952.57
2017-05-02T01:33:08.190Z,952.59
2017-05-02T01:34:07.697Z,952.63
2017-05-02T01:35:08.198Z,952.60
2017-05-02T01:36:07.808Z,952.60
2017-05-02T01:37:07.397Z,952.60
2017-05-02T01:38:08.025Z,952.65
2017-05-02T01:39:07.678Z,952.60
2017-05-02T01:40:08.244Z,952.63
2017-05-02T01:41:07.691Z,952.63
2017-05-02T01:42:08.373Z,952.62
2017-05-02T01:43:07.963Z,952.64
2017-05-02T01:44:07.463Z,952.66
2017-05-02T01:45:07.997Z,952.67
2017-05-02T01:46:07.552Z,952.62
2017-05-02T01:47:08.035Z,952.63
2017-05-02T01:48:07.524Z,952.66
2017-05-02T01:49:08.093Z,952.66
2017-05-02T01:50:07.670Z,952.69
2017-05-02T01:51:08.391Z,952.61
2017-05-02T01:52:07.929Z,952.63
2017-05-02T01:53:07.411Z,952.62
2017-05-02T01:54:07.970Z,952.67
2017-05-02T01:55:07.687Z,952.66
2017-05-02T01:56:08.331Z,952.62
2017-05-02T01:57:07.921Z,952.62
2017-05-02T01:58:07.859Z,952.65
2017-05-02T01:59:07.343Z,952.67
2017-05-02T02:00:07.866Z,952.71
2017-05-02T02:01:07.409Z,952.68
2017-05-02T02:02:08.071Z,952.70
2017-05-02T02:03:07.780Z,952.69
2017-05-02T02:04:07.252Z,952.70
2017-05-02T02:05:07.844Z,952.62
2017-05-02T02:06:07.399Z,952.60
2017-05-02T02:07:07.888Z,952.59
2017-05-02T02:08:07.439Z,952.65
2017-05-02T02:09:08.110Z,952.62
2017-05-02T02:10:07.626Z,952.59
2017-05-02T02:11:08.238Z,952.56
2017-05-02T02:12:07.742Z,952.55
2017-05-02T02:13:08.232Z,952.56
2017-05-02T02:14:07.772Z,952.53
2017-05-02T02:15:07.460Z,952.54
2017-05-02T02:16:08.026Z,952.55
2017-05-02T02:17:07.711Z,952.53
2017-05-02T02:18:08.321Z,952.50
2017-05-02T02:19:07.801Z,952.58
2017-05-02T02:20:07.324Z,952.53
2017-05-02T02:21:07.890Z,952.43
2017-05-02T02:22:07.356Z,952.46
2017-05-02T02:23:07.951Z,952.47
2017-05-02T02:24:07.423Z,952.44
2017-05-02T02:25:08.043Z,952.45
2017-05-02T02:26:07.570Z,952.44
2017-05-02T02:27:08.090Z,952.45
2017-05-02T02:28:07.651Z,952.43
2017-05-02T02:29:08.227Z,952.40
2017-05-02T02:30:07.831Z,952.42
2017-05-02T02:31:07.321Z,952.39
2017-05-02T02:32:07.788Z,952.40
2017-05-02T02:33:07.360Z,952.42
2017-05-02T02:34:07.853Z,952.41
2017-05-02T02:35:07.478Z,952.37
2017-05-02T02:36:08.039Z,952.42
2017-05-02T02:37:07.627Z,952.45
2017-05-02T02:38:08.180Z,952.41
2017-05-02T02:39:07.671Z,952.44
2017-05-02T02:40:08.291Z,952.39
2017-05-02T02:41:07.785Z,952.43
2017-05-02T02:42:07.257Z,952.44
2017-05-02T02:43:07.711Z,952.47
2017-05-02T02:44:08.319Z,952.42
2017-05-02T02:45:07.830Z,952.44
2017-05-02T02:46:07.493Z,952.44
2017-05-02T02:47:08.049Z,952.43
2017-05-02T02:48:07.578Z,952.48
2017-05-02T02:49:08.229Z,952.43
2017-05-02T02:50:07.700Z,952.48
2017-05-02T02:51:08.275Z,952.39
2017-05-02T02:52:07.729Z,952.35
2017-05-02T02:53:08.320Z,952.41
2017-05-02T02:54:07.843Z,952.45
2017-05-02T02:55:07.387Z,952.45
2017-05-02T02:56:07.901Z,952.49
2017-05-02T02:57:07.443Z,952.46
2017-05-02T02:58:08.015Z,952.43
2017-05-02T02:59:07.551Z,952.38
2017-05-02T03:00:08.112Z,952.39
2017-05-02T03:01:07.658Z,952.40
2017-05-02T03:02:08.186Z,952.39
2017-05-02T03:03:07.741Z,952.43
2017-05-02T03:04:08.270Z,952.40
2017-05-02T03:05:07.731Z,952.40
2017-05-02T03:06:08.314Z,952.41
2017-05-02T03:07:07.885Z,952.42
2017-05-02T03:08:07.919Z,952.44
2017-05-02T03:09:07.369Z,952.44
2017-05-02T03:10:07.889Z,952.43
2017-05-02T03:11:07.407Z,952.44
2017-05-02T03:12:07.917Z,952.46
2017-05-02T03:13:07.444Z,952.46
2017-05-02T03:14:08.001Z,952.45
2017-05-02T03:15:07.561Z,952.44
2017-05-02T03:16:08.181Z,952.43
2017-05-02T03:17:07.887Z,952.50
2017-05-02T03:18:07.432Z,952.45
2017-05-02T03:19:07.975Z,952.49
2017-05-02T03:20:07.838Z,952.48
2017-05-02T03:21:07.356Z,952.51
2017-05-02T03:22:07.921Z,952.48
2017-05-02T03:23:07.579Z,952.49
2017-05-02T03:24:08.189Z,952.46
2017-05-02T03:25:07.685Z,952.54
2017-05-02T03:26:08.378Z,952.47
2017-05-02T03:27:07.929Z,952.51
2017-05-02T03:28:07.680Z,952.46
2017-05-02T03:29:08.160Z,952.46
2017-05-02T03:30:07.768Z,952.51
2017-05-02T03:31:07.366Z,952.49
2017-05-02T03:32:07.940Z,952.47
2017-05-02T03:33:07.407Z,952.44
2017-05-02T03:34:07.969Z,952.43
2017-05-02T03:35:07.567Z,952.43
2017-05-02T03:36:08.040Z,952.47
2017-05-02T03:37:07.626Z,952.44
2017-05-02T03:38:08.382Z,952.46
2017-05-02T03:39:07.913Z,952.49
2017-05-02T03:40:07.416Z,952.49
2017-05-02T03:41:08.081Z,952.49
2017-05-02T03:42:07.682Z,952.54
2017-05-02T03:43:08.229Z,952.48
2017-05-02T03:44:07.767Z,952.52
2017-05-02T03:45:07.240Z,952.52
2017-05-02T03:46:07.705Z,952.47
2017-05-02T03:47:08.602Z,952.47
2017-05-02T03:48:08.120Z,952.46
2017-05-02T03:49:07.734Z,952.45
2017-05-02T03:50:08.297Z,952.47
2017-05-02T03:51:07.749Z,952.50
2017-05-02T03:52:07.293Z,952.48
2017-05-02T03:53:07.778Z,952.54
2017-05-02T03:54:07.271Z,952.49
2017-05-02T03:55:07.849Z,952.43
2017-05-02T03:56:07.332Z,952.49
2017-05-02T03:57:07.917Z,952.47
2017-05-02T03:58:07.491Z,952.45
2017-05-02T03:59:08.024Z,952.44
2017-05-02T04:00:07.704Z,952.42
2017-05-02T04:01:08.327Z,952.46
2017-05-02T04:02:07.910Z,952.41
2017-05-02T04:03:07.451Z,952.42
2017-05-02T04:04:08.005Z,952.42
2017-05-02T04:05:07.479Z,952.45
2017-05-02T04:06:08.058Z,952.49
2017-05-02T04:07:07.610Z,952.46
2017-05-02T04:08:08.257Z,952.51
2017-05-02T04:09:07.847Z,952.48
2017-05-02T04:10:07.576Z,952.51
2017-05-02T04:11:08.079Z,952.54
2017-05-02T04:12:07.563Z,952.49
2017-05-02T04:13:08.111Z,952.49
2017-05-02T04:14:07.525Z,952.50
2017-05-02T04:15:07.799Z,952.51
2017-05-02T04:16:07.345Z,952.52
2017-05-02T04:17:08.033Z,952.56
2017-05-02T04:18:07.633Z,952.58
2017-05-02T04:19:08.190Z,952.60
2017-05-02T04:20:08.015Z,952.57
2017-05-02T04:21:07.470Z,952.63
2017-05-02T04:22:08.081Z,952.58
2017-05-02T04:23:07.647Z,952.64
2017-05-02T04:24:08.251Z,952.60
2017-05-02T04:25:10.551Z,952.63
2017-05-02T04:26:07.204Z,952.63
2017-05-02T04:27:07.668Z,952.63
2017-05-02T04:28:08.198Z,952.63
2017-05-02T04:29:07.723Z,952.62
2017-05-02T04:30:08.396Z,952.63
2017-05-02T04:31:08.025Z,952.61
2017-05-02T04:32:07.579Z,952.59
2017-05-02T04:33:08.150Z,952.63
2017-05-02T04:34:07.728Z,952.72
2017-05-02T04:35:08.283Z,952.66
2017-05-02T04:36:07.788Z,952.68
2017-05-02T04:37:07.236Z,952.68
2017-05-02T04:38:07.730Z,952.67
2017-05-02T04:39:08.304Z,952.65
2017-05-02T04:40:07.799Z,952.66
2017-05-02T04:41:07.573Z,952.68
2017-05-02T04:42:08.037Z,952.73
2017-05-02T04:43:07.625Z,952.69
2017-05-02T04:44:08.138Z,952.72
2017-05-02T04:45:07.770Z,952.72
2017-05-02T04:46:07.233Z,952.70
2017-05-02T04:47:07.905Z,952.73
2017-05-02T04:48:07.483Z,952.70
2017-05-02T04:49:08.066Z,952.69
2017-05-02T04:50:07.630Z,952.69
2017-05-02T04:51:08.123Z,952.76
2017-05-02T04:52:07.768Z,952.77
2017-05-02T04:53:07.261Z,952.79
2017-05-02T04:54:07.794Z,952.79
2017-05-02T04:55:07.260Z,952.82
2017-05-02T04:56:07.821Z,952.80
2017-05-02T04:57:07.304Z,952.81
2017-05-02T04:58:07.867Z,952.82
2017-05-02T04:59:07.400Z,952.83
2017-05-02T05:00:08.223Z,952.86
2017-05-02T05:01:07.723Z,952.88
2017-05-02T05:02:08.164Z,952.89
2017-05-02T05:03:07.698Z,952.89
2017-05-02T05:04:08.231Z,952.91
2017-05-02T05:05:07.788Z,952.85
2017-05-02T05:06:07.227Z,952.93
2017-05-02T05:07:08.017Z,952.91
2017-05-02T05:08:07.637Z,952.94
2017-05-02T05:09:08.265Z,952.92
2017-05-02T05:10:07.847Z,952.99
2017-05-02T05:11:07.349Z,952.99
2017-05-02T05:12:08.285Z,953.00
2017-05-02T05:13:08.008Z,952.94
2017-05-02T05:14:07.467Z,953.00
2017-05-02T05:15:07.997Z,953.02
2017-05-02T05:16:07.505Z,952.95
2017-05-02T05:17:08.163Z,953.04
2017-05-02T05:18:07.665Z,952.99
2017-05-02T05:19:08.118Z,953.01
2017-05-02T05:20:07.766Z,953.02
2017-05-02T05:21:07.320Z,953.07
2017-05-02T05:22:07.804Z,953.01
2017-05-02T05:23:07.363Z,953.05
2017-05-02T05:24:07.926Z,953.03
2017-05-02T05:25:08.411Z,953.06
2017-05-02T05:26:07.956Z,953.03
2017-05-02T05:27:07.427Z,953.03
2017-05-02T05:28:08.002Z,953.03
2017-05-02T05:29:07.546Z,953.03
2017-05-02T05:30:08.148Z,952.98
2017-05-02T05:31:07.731Z,952.96
2017-05-02T05:32:08.309Z,952.97
2017-05-02T05:33:07.880Z,952.97
2017-05-02T05:34:07.399Z,952.98
2017-05-02T05:35:08.014Z,952.97
2017-05-02T05:36:07.463Z,952.99
2017-05-02T05:37:08.209Z,953.04
2017-05-02T05:38:07.743Z,953.09
2017-05-02T05:39:08.292Z,953.02
2017-05-02T05:40:07.925Z,952.99
2017-05-02T05:41:07.452Z,953.02
2017-05-02T05:42:07.992Z,953.03
2017-05-02T05:43:07.727Z,953.02
2017-05-02T05:44:08.327Z,953.03
2017-05-02T05:45:08.183Z,953.08
2017-05-02T05:46:07.711Z,953.09
2017-05-02T05:47:08.218Z,953.05
2017-05-02T05:48:07.731Z,953.03
2017-05-02T05:49:08.281Z,953.02
2017-05-02T05:50:55.089Z,953.04
2017-05-02T05:51:07.581Z,953.08
2017-05-02T05:52:08.137Z,953.07
2017-05-02T05:53:07.899Z,953.03
2017-05-02T05:54:07.487Z,953.11
2017-05-02T05:55:08.104Z,953.11
2017-05-02T05:56:07.701Z,953.07
2017-05-02T05:57:08.312Z,953.08
2017-05-02T05:58:07.837Z,953.08
2017-05-02T05:59:07.442Z,953.09
2017-05-02T06:00:08.058Z,953.12
2017-05-02T06:01:07.583Z,953.06
2017-05-02T06:02:08.442Z,953.11
2017-05-02T06:03:08.293Z,953.06
2017-05-02T06:04:07.891Z,953.06
2017-05-02T06:05:07.754Z,953.09
2017-05-02T06:06:07.530Z,953.13
2017-05-02T06:07:08.293Z,953.12
2017-05-02T06:08:07.976Z,953.14
2017-05-02T06:09:07.557Z,953.07
2017-05-02T06:10:08.188Z,953.12
2017-05-02T06:11:07.699Z,953.11
2017-05-02T06:12:08.257Z,953.11
2017-05-02T06:13:07.843Z,953.05
2017-05-02T06:14:07.392Z,953.15
2017-05-02T06:15:08.320Z,953.08
2017-05-02T06:16:07.810Z,953.12
2017-05-02T06:17:07.456Z,953.08
2017-05-02T06:18:08.034Z,953.09
2017-05-02T06:19:07.613Z,953.10
2017-05-02T06:20:08.345Z,953.12
2017-05-02T06:21:07.827Z,953.12
2017-05-02T06:22:07.270Z,953.11
2017-05-02T06:23:07.816Z,953.13
2017-05-02T06:24:07.596Z,953.11
2017-05-02T06:25:08.329Z,953.08
2017-05-02T06:26:07.901Z,953.11
2017-05-02T06:27:07.786Z,953.12
2017-05-02T06:28:07.279Z,953.11
2017-05-02T06:29:07.852Z,953.10
2017-05-02T06:30:07.360Z,953.13
2017-05-02T06:31:07.910Z,953.11
2017-05-02T06:32:07.616Z,953.14
2017-05-02T06:33:08.199Z,953.09
2017-05-02T06:34:07.796Z,953.08
2017-05-02T06:35:07.406Z,953.10
2017-05-02T06:36:08.136Z,953.10
2017-05-02T06:37:07.713Z,953.13
2017-05-02T06:38:08.243Z,953.12
2017-05-02T06:39:07.729Z,953.05
2017-05-02T06:40:08.257Z,953.10
2017-05-02T06:41:07.740Z,953.08
2017-05-02T06:42:08.521Z,953.07
2017-05-02T06:43:08.950Z,953.10
2017-05-02T06:44:07.548Z,953.13
2017-05-02T06:45:08.111Z,953.11
2017-05-02T06:46:07.653Z,953.09
2017-05-02T06:47:08.168Z,953.18
2017-05-02T06:48:07.859Z,953.13
2017-05-02T06:49:07.431Z,953.14
2017-05-02T06:50:08.032Z,953.12
2017-05-02T06:51:07.873Z,953.14
2017-05-02T06:52:07.321Z,953.13
2017-05-02T06:53:07.813Z,953.14
2017-05-02T06:54:07.346Z,953.18
2017-05-02T06:55:07.894Z,953.14
2017-05-02T06:56:07.431Z,953.16
2017-05-02T06:57:07.975Z,953.20
2017-05-02T06:58:07.536Z,953.20
2017-05-02T06:59:08.125Z,953.24
2017-05-02T07:00:07.641Z,953.22
2017-05-02T07:01:08.310Z,953.21
2017-05-02T07:02:07.786Z,953.25
2017-05-02T07:03:07.396Z,953.21
2017-05-02T07:04:07.861Z,953.22
2017-05-02T07:05:07.359Z,953.20
2017-05-02T07:06:07.911Z,953.25
2017-05-02T07:07:07.496Z,953.21
2017-05-02T07:08:08.170Z,953.21
2017-05-02T07:09:07.764Z,953.21
2017-05-02T07:10:08.368Z,953.15
2017-05-02T07:11:07.999Z,953.17
2017-05-02T07:12:07.479Z,953.18
2017-05-02T07:13:07.993Z,953.20
2017-05-02T07:14:07.426Z,953.21
2017-05-02T07:15:08.009Z,953.18
2017-05-02T07:16:07.780Z,953.15
2017-05-02T07:17:07.469Z,953.16
2017-05-02T07:18:07.963Z,953.20
2017-05-02T07:19:07.525Z,953.18
2017-05-02T07:20:08.127Z,953.19
2017-05-02T07:21:07.784Z,953.17
2017-05-02T07:22:07.397Z,953.20
2017-05-02T07:23:07.913Z,953.17
2017-05-02T07:24:07.511Z,953.24
2017-05-02T07:25:08.175Z,953.25
2017-05-02T07:26:07.803Z,953.20
2017-05-02T07:27:07.979Z,953.20
2017-05-02T07:28:07.437Z,953.19
2017-05-02T07:29:08.050Z,953.16
2017-05-02T07:30:07.612Z,953.24
2017-05-02T07:31:08.189Z,953.24
2017-05-02T07:32:07.842Z,953.18
2017-05-02T07:33:07.311Z,953.19
2017-05-02T07:34:07.793Z,953.18
2017-05-02T07:35:07.372Z,953.16
2017-05-02T07:36:07.927Z,953.22
2017-05-02T07:37:07.515Z,953.17
2017-05-02T07:38:08.185Z,953.25
2017-05-02T07:39:07.794Z,953.28
2017-05-02T07:40:07.258Z,953.24
2017-05-02T07:41:07.821Z,953.20
2017-05-02T07:42:07.394Z,953.19
2017-05-02T07:43:07.896Z,953.18
2017-05-02T07:44:07.737Z,953.15
2017-05-02T07:45:08.447Z,953.14
2017-05-02T07:46:08.039Z,953.19
2017-05-02T07:47:07.586Z,953.24
2017-05-02T07:48:08.176Z,953.22
2017-05-02T07:49:07.690Z,953.23
2017-05-02T07:50:08.265Z,953.21
2017-05-02T07:51:08.258Z,953.23
2017-05-02T07:52:07.798Z,953.27
2017-05-02T07:53:07.305Z,953.29
2017-05-02T07:54:08.059Z,953.26
2017-05-02T07:55:07.615Z,953.32
2017-05-02T07:56:08.290Z,953.30
2017-05-02T07:57:07.481Z,953.30
2017-05-02T07:58:07.999Z,953.35
2017-05-02T07:59:07.465Z,953.35
2017-05-02T08:00:08.052Z,953.30
2017-05-02T08:01:07.537Z,953.30
2017-05-02T08:02:08.236Z,953.30
2017-05-02T08:03:07.939Z,953.35
2017-05-02T08:04:07.498Z,953.40
2017-05-02T08:05:08.063Z,953.35
2017-05-02T08:06:07.649Z,953.30
2017-05-02T08:07:08.258Z,953.34
2017-05-02T08:08:07.834Z,953.28
2017-05-02T08:09:07.766Z,953.33
2017-05-02T08:10:08.572Z,953.31
2017-05-02T08:11:10.440Z,953.30
2017-05-02T08:12:08.138Z,953.30
2017-05-02T08:13:07.984Z,953.37
2017-05-02T08:14:07.808Z,953.37
2017-05-02T08:15:07.541Z,953.37
2017-05-02T08:16:08.645Z,953.34
2017-05-02T08:17:08.427Z,953.39
2017-05-02T08:18:08.150Z,953.31
2017-05-02T08:19:07.824Z,953.36
2017-05-02T08:20:07.596Z,953.50
2017-05-02T08:21:08.123Z,953.35
2017-05-02T08:22:07.654Z,953.38
2017-05-02T08:23:08.154Z,953.36
2017-05-02T08:24:07.791Z,953.41
2017-05-02T08:25:07.301Z,953.38
2017-05-02T08:26:07.784Z,953.50
2017-05-02T08:27:08.334Z,953.46
2017-05-02T08:28:07.882Z,953.43
2017-05-02T08:29:07.697Z,953.51
2017-05-02T08:30:08.191Z,953.40
2017-05-02T08:31:07.773Z,953.42
2017-05-02T08:32:08.456Z,953.42
2017-05-02T08:33:08.073Z,953.43
2017-05-02T08:34:07.600Z,953.46
2017-05-02T08:35:08.174Z,953.46
2017-05-02T08:36:07.733Z,953.45
2017-05-02T08:37:08.342Z,953.46
2017-05-02T08:38:07.966Z,953.44
2017-05-02T08:39:07.672Z,953.36
2017-05-02T08:40:08.252Z,953.38
2017-05-02T08:41:08.116Z,953.43
2017-05-02T08:42:07.601Z,953.41
2017-05-02T08:43:08.280Z,953.42
2017-05-02T08:44:07.872Z,953.38
2017-05-02T08:45:07.464Z,953.45
2017-05-02T08:46:08.243Z,953.41
2017-05-02T08:47:07.826Z,953.38
2017-05-02T08:48:07.338Z,953.40
2017-05-02T08:49:07.880Z,953.38
2017-05-02T08:50:07.453Z,953.41
2017-05-02T08:51:07.971Z,953.42
2017-05-02T08:52:07.494Z,953.39
2017-05-02T08:53:08.136Z,953.45
2017-05-02T08:54:07.790Z,953.46
2017-05-02T08:55:07.364Z,953.44
2017-05-02T08:56:07.960Z,953.46
2017-05-02T08:57:07.452Z,953.43
2017-05-02T08:58:07.926Z,953.53
2017-05-02T08:59:07.412Z,953.47
2017-05-02T09:00:07.983Z,953.49
2017-05-02T09:01:07.454Z,953.50
2017-05-02T09:02:07.939Z,953.54
2017-05-02T09:03:07.619Z,953.52
2017-05-02T09:04:08.115Z,953.53
2017-05-02T09:05:07.752Z,953.60
2017-05-02T09:06:08.302Z,953.56
2017-05-02T09:07:07.884Z,953.60
2017-05-02T09:08:07.517Z,953.60
2017-05-02T09:09:08.167Z,953.66
2017-05-02T09:10:07.898Z,953.63
2017-05-02T09:11:07.413Z,953.61
2017-05-02T09:12:08.012Z,953.65
2017-05-02T09:13:07.671Z,953.63
2017-05-02T09:14:08.258Z,953.68
2017-05-02T09:15:08.712Z,953.68
2017-05-02T09:16:08.510Z,953.70
2017-05-02T09:17:08.305Z,953.68
2017-05-02T09:18:08.050Z,953.64
2017-05-02T09:19:07.615Z,953.66
2017-05-02T09:20:08.142Z,953.63
2017-05-02T09:21:07.754Z,953.63
2017-05-02T09:22:08.311Z,953.59
2017-05-02T09:23:07.885Z,953.62
2017-05-02T09:24:07.366Z,953.63
2017-05-02T09:25:07.966Z,953.62
2017-05-02T09:26:07.422Z,953.58
2017-05-02T09:27:08.030Z,953.61
2017-05-02T09:28:07.766Z,953.63
2017-05-02T09:29:08.596Z,953.61
2017-05-02T09:30:08.126Z,953.62
2017-05-02T09:31:07.819Z,953.62
2017-05-02T09:32:07.284Z,953.60
2017-05-02T09:33:07.825Z,953.60
2017-05-02T09:34:07.329Z,953.54
2017-05-02T09:35:07.817Z,953.61
2017-05-02T09:36:07.339Z,953.53
2017-05-02T09:37:07.895Z,953.51
2017-05-02T09:38:07.795Z,953.51
2017-05-02T09:39:07.679Z,953.51
2017-05-02T09:40:08.276Z,953.52
2017-05-02T09:41:07.852Z,953.51
2017-05-02T09:42:07.361Z,953.45
2017-05-02T09:43:07.884Z,953.43
2017-05-02T09:44:07.395Z,953.46
2017-05-02T09:45:07.834Z,953.45
2017-05-02T09:46:07.598Z,953.41
2017-05-02T09:47:08.544Z,953.36
2017-05-02T09:48:08.162Z,953.36
2017-05-02T09:49:07.816Z,953.39
2017-05-02T09:50:07.309Z,953.33
2017-05-02T09:51:07.771Z,953.36
2017-05-02T09:52:07.399Z,953.31
2017-05-02T09:53:08.055Z,953.31
2017-05-02T09:54:07.564Z,953.28
2017-05-02T09:55:08.157Z,953.30
2017-05-02T09:56:07.618Z,953.30
2017-05-02T09:57:08.114Z,953.29
2017-05-02T09:58:07.741Z,953.26
2017-05-02T09:59:08.287Z,953.24
2017-05-02T10:00:07.862Z,953.23
2017-05-02T10:01:07.388Z,953.26
2017-05-02T10:02:07.896Z,953.29
2017-05-02T10:03:07.549Z,953.20
2017-05-02T10:04:08.097Z,953.22
2017-05-02T10:05:07.584Z,953.19
2017-05-02T10:06:08.108Z,953.26
2017-05-02T10:07:07.764Z,953.33
2017-05-02T10:08:07.405Z,953.23
2017-05-02T10:09:07.969Z,953.31
2017-05-02T10:10:07.430Z,953.21
2017-05-02T10:11:07.990Z,953.22
2017-05-02T10:12:07.710Z,953.18
2017-05-02T10:13:08.421Z,953.23
2017-05-02T10:14:09.373Z,953.23
2017-05-02T10:15:08.071Z,953.24
2017-05-02T10:16:07.649Z,953.24
2017-05-02T10:17:08.351Z,953.17
2017-05-02T10:18:07.887Z,953.21
2017-05-02T10:19:07.648Z,953.20
2017-05-02T10:20:08.209Z,953.18
2017-05-02T10:21:07.708Z,953.18
2017-05-02T10:22:08.209Z,953.25
2017-05-02T10:23:07.677Z,953.18
2017-05-02T10:24:08.193Z,953.13
2017-05-02T10:25:07.769Z,953.13
2017-05-02T10:26:07.396Z,953.16
2017-05-02T10:27:07.920Z,953.11
2017-05-02T10:28:07.364Z,953.08
2017-05-02T10:29:07.929Z,953.10
2017-05-02T10:30:07.478Z,953.05
2017-05-02T10:31:07.968Z,953.02
2017-05-02T10:32:07.529Z,953.07
2017-05-02T10:33:08.117Z,953.00
2017-05-02T10:34:07.710Z,953.05
2017-05-02T10:35:08.220Z,953.06
2017-05-02T10:36:07.687Z,953.00
2017-05-02T10:37:08.397Z,952.99
2017-05-02T10:38:07.973Z,952.98
2017-05-02T10:39:07.993Z,953.02
2017-05-02T10:40:07.487Z,953.03
2017-05-02T10:41:07.965Z,953.07
2017-05-02T10:42:07.457Z,953.01
2017-05-02T10:43:08.059Z,952.99
2017-05-02T10:44:07.920Z,953.01
2017-05-02T10:45:07.422Z,952.98
2017-05-02T10:46:08.007Z,952.97
2017-05-02T10:47:07.702Z,952.97
2017-05-02T10:48:08.374Z,952.97
2017-05-02T10:49:07.856Z,952.99
2017-05-02T10:50:07.408Z,952.98
2017-05-02T10:51:08.265Z,952.98
2017-05-02T10:52:08.019Z,952.98
2017-05-02T10:53:07.468Z,952.96
2017-05-02T10:54:08.133Z,952.97
2017-05-02T10:55:07.564Z,953.01
2017-05-02T10:56:08.146Z,953.03
2017-05-02T10:57:07.717Z,952.98
2017-05-02T10:58:08.226Z,953.03
2017-05-02T10:59:07.774Z,952.95
2017-05-02T11:00:07.204Z,952.94
2017-05-02T11:01:07.727Z,952.94
2017-05-02T11:02:08.259Z,952.96
2017-05-02T11:03:08.118Z,952.91
2017-05-02T11:04:07.663Z,952.88
2017-05-02T11:05:08.521Z,952.91
2017-05-02T11:06:07.978Z,952.85
2017-05-02T11:07:07.544Z,952.88
2017-05-02T11:08:08.137Z,952.92
2017-05-02T11:09:07.627Z,952.87
2017-05-02T11:10:08.199Z,952.92
2017-05-02T11:11:07.808Z,952.95
2017-05-02T11:12:07.229Z,952.96
2017-05-02T11:13:07.808Z,952.89
2017-05-02T11:14:07.387Z,952.88
2017-05-02T11:15:07.944Z,952.95
2017-05-02T11:16:07.426Z,952.93
2017-05-02T11:17:08.161Z,952.95
2017-05-02T11:18:07.685Z,953.03
2017-05-02T11:19:08.538Z,952.94
2017-05-02T11:20:08.112Z,952.97
2017-05-02T11:21:07.707Z,953.00
2017-05-02T11:22:08.188Z,952.87
2017-05-02T11:23:07.819Z,952.88
2017-05-02T11:24:07.278Z,952.89
2017-05-02T11:25:07.805Z,952.90
2017-05-02T11:26:07.569Z,952.89
2017-05-02T11:27:08.127Z,952.90
2017-05-02T11:28:07.665Z,952.90
2017-05-02T11:29:08.217Z,952.90
2017-05-02T11:30:07.743Z,952.92
2017-05-02T11:31:08.371Z,952.89
2017-05-02T11:32:07.957Z,952.86
2017-05-02T11:33:07.517Z,952.78
2017-05-02T11:34:08.036Z,952.83
2017-05-02T11:35:07.775Z,952.86
2017-05-02T11:36:07.404Z,952.83
2017-05-02T11:37:08.550Z,952.85
2017-05-02T11:38:08.068Z,952.82
2017-05-02T11:39:07.680Z,952.84
2017-05-02T11:40:08.322Z,952.87
2017-05-02T11:41:07.914Z,952.84
2017-05-02T11:42:07.546Z,952.90
2017-05-02T11:43:08.133Z,952.86
2017-05-02T11:44:07.695Z,952.83
2017-05-02T11:45:08.234Z,952.85
2017-05-02T11:46:07.882Z,952.87
2017-05-02T11:47:07.459Z,952.89
2017-05-02T11:48:08.035Z,952.87
2017-05-02T11:49:07.565Z,952.90
2017-05-02T11:50:08.125Z,952.93
2017-05-02T11:51:07.989Z,952.93
2017-05-02T11:52:07.587Z,952.89
2017-05-02T11:53:08.020Z,952.91
2017-05-02T11:54:07.496Z,952.88
2017-05-02T11:55:08.050Z,952.89
2017-05-02T11:56:07.711Z,952.88
2017-05-02T11:57:08.252Z,952.90
2017-05-02T11:58:07.890Z,952.78
2017-05-02T11:59:07.360Z,952.81
2017-05-02T12:00:07.903Z,952.90
2017-05-02T12:01:07.433Z,952.92
2017-05-02T12:02:08.131Z,952.91
2017-05-02T12:03:07.711Z,952.95
2017-05-02T12:04:08.315Z,952.93
2017-05-02T12:05:07.874Z,952.97
2017-05-02T12:06:07.545Z,952.96
2017-05-02T12:07:08.100Z,952.98
2017-05-02T12:08:08.526Z,952.91
2017-05-02T12:09:08.110Z,952.99
2017-05-02T12:10:07.691Z,952.96
2017-05-02T12:11:08.195Z,952.97
2017-05-02T12:12:07.761Z,952.99
2017-05-02T12:13:08.234Z,952.92
2017-05-02T12:14:07.809Z,952.87
2017-05-02T12:15:07.544Z,952.96
2017-05-02T12:16:08.072Z,952.92
2017-05-02T12:17:07.657Z,952.92
2017-05-02T12:18:08.278Z,952.92
2017-05-02T12:19:07.812Z,952.92
2017-05-02T12:20:07.511Z,952.94
2017-05-02T12:21:08.083Z,952.93
2017-05-02T12:22:07.612Z,952.90
2017-05-02T12:23:08.226Z,952.91
2017-05-02T12:24:07.889Z,952.95
2017-05-02T12:25:07.451Z,952.98
2017-05-02T12:26:08.029Z,952.97
2017-05-02T12:27:07.813Z,953.05
2017-05-02T12:28:07.584Z,952.99