createdAt,value
2017-12-27T00:02:29.495Z,37.20
2017-12-27T00:05:02.528Z,37.10
2017-12-27T00:07:36.248Z,37.00
2017-12-27T00:13:09.067Z,36.90
2017-12-27T00:15:42.051Z,37.60
2017-12-27T00:18:15.103Z,36.70
2017-12-27T00:20:48.285Z,36.80
2017-12-27T00:23:21.382Z,36.80
2017-12-27T00:25:54.500Z,36.80
2017-12-27T00:28:27.596Z,36.60
2017-12-27T00:30:57.927Z,36.50
2017-12-27T00:33:25.356Z,36.50
2017-12-27T00:35:52.766Z,36.60
2017-12-27T00:38:20.376Z,36.80
2017-12-27T00:40:47.791Z,37.00
2017-12-27T00:43:15.212Z,36.90
2017-12-27T00:45:42.630Z,37.20
2017-12-27T00:48:10.064Z,37.40
2017-12-27T00:50:38.239Z,37.30
2017-12-27T00:53:05.670Z,37.20
2017-12-27T00:55:33.863Z,37.30
2017-12-27T00:58:01.271Z,37.30
2017-12-27T01:00:28.710Z,37.50
2017-12-27T01:02:56.241Z,37.70
2017-12-27T01:05:23.639Z,37.60
2017-12-27T01:07:51.055Z,37.70
2017-12-27T01:10:18.498Z,37.80
2017-12-27T01:12:45.927Z,37.90
2017-12-27T01:15:13.338Z,37.90
2017-12-27T01:17:40.746Z,38.00
2017-12-27T01:20:08.179Z,38.00
2017-12-27T01:22:35.595Z,38.80
2017-12-27T01:25:03.018Z,38.20
2017-12-27T01:27:30.432Z,38.40
2017-12-27T01:29:57.862Z,38.40
2017-12-27T01:32:25.279Z,38.40
2017-12-27T01:34:52.696Z,38.30
2017-12-27T01:37:20.123Z,38.30
2017-12-27T01:39:47.707Z,38.20
2017-12-27T01:42:15.133Z,38.00
2017-12-27T01:44:42.551Z,37.40
2017-12-27T01:47:14.150Z,37.30
2017-12-27T01:49:41.563Z,37.20
2017-12-27T01:52:08.990Z,37.10
2017-12-27T01:54:36.403Z,37.10
2017-12-27T01:57:03.831Z,37.10
2017-12-27T01:59:31.250Z,36.80
2017-12-27T02:01:58.674Z,36.80
2017-12-27T02:04:26.086Z,36.80
2017-12-27T02:06:53.518Z,36.50
2017-12-27T02:09:20.931Z,36.30
2017-12-27T02:11:48.356Z,36.40
2017-12-27T02:14:15.773Z,36.60
2017-12-27T02:16:43.187Z,36.70
2017-12-27T02:19:10.611Z,36.80
2017-12-27T02:21:38.030Z,36.50
2017-12-27T02:24:05.454Z,36.80
2017-12-27T02:26:33.671Z,37.10
2017-12-27T02:29:01.090Z,37.00
2017-12-27T02:31:28.502Z,36.80
2017-12-27T02:33:55.927Z,36.80
2017-12-27T02:36:23.330Z,36.70
2017-12-27T02:38:56.698Z,36.80
2017-12-27T02:41:24.102Z,36.70
2017-12-27T02:43:52.294Z,36.70
2017-12-27T02:46:19.737Z,36.60
2017-12-27T02:48:47.898Z,36.80
2017-12-27T02:51:15.310Z,37.40
2017-12-27T02:53:42.734Z,36.80
2017-12-27T02:56:10.151Z,36.90
2017-12-27T02:58:37.574Z,37.10
2017-12-27T03:01:04.982Z,37.70
2017-12-27T03:03:33.183Z,37.40
2017-12-27T03:06:00.595Z,37.30
2017-12-27T03:08:28.011Z,37.50
2017-12-27T03:10:55.433Z,37.30
2017-12-27T03:13:23.610Z,37.30
2017-12-27T03:15:51.039Z,37.20
2017-12-27T03:18:18.444Z,37.50
2017-12-27T03:20:45.871Z,37.40
2017-12-27T03:23:14.060Z,37.40
2017-12-27T03:25:41.487Z,37.40
2017-12-27T03:28:08.899Z,37.50
2017-12-27T03:30:36.344Z,37.40
2017-12-27T03:33:03.750Z,37.30
2017-12-27T03:35:31.173Z,37.10
2017-12-27T03:37:58.581Z,37.30
2017-12-27T03:40:26.000Z,37.30
2017-12-27T03:42:53.431Z,37.90
2017-12-27T03:45:20.843Z,37.40
2017-12-27T03:47:48.271Z,37.50
2017-12-27T03:50:15.690Z,37.70
2017-12-27T03:52:43.122Z,37.70
2017-12-27T03:55:10.708Z,37.80
2017-12-27T03:57:38.131Z,37.90
2017-12-27T04:00:05.547Z,37.90
2017-12-27T04:02:32.971Z,37.70
2017-12-27T04:05:00.395Z,37.60
2017-12-27T04:07:28.595Z,38.00
2017-12-27T04:09:56.009Z,38.00
2017-12-27T04:12:23.439Z,37.60
2017-12-27T04:14:50.850Z,38.10
2017-12-27T04:17:18.282Z,37.40
2017-12-27T04:19:46.463Z,37.70
2017-12-27T04:22:13.883Z,37.50
2017-12-27T04:24:41.312Z,37.50
2017-12-27T04:27:09.498Z,37.20
2017-12-27T04:29:36.927Z,37.20
2017-12-27T04:32:04.355Z,37.00
2017-12-27T04:34:31.758Z,36.70
2017-12-27T04:36:59.183Z,36.80
2017-12-27T04:39:26.598Z,36.70
2017-12-27T04:41:54.014Z,36.70
2017-12-27T04:44:21.654Z,36.70
2017-12-27T04:46:49.079Z,36.70
2017-12-27T04:49:17.280Z,36.80
2017-12-27T04:51:44.691Z,36.70
2017-12-27T04:54:12.116Z,36.30
2017-12-27T04:56:39.535Z,36.10
2017-12-27T04:59:06.951Z,36.20
2017-12-27T05:01:34.372Z,36.10
2017-12-27T05:04:01.794Z,35.90
2017-12-27T05:06:29.970Z,36.00
2017-12-27T05:08:57.394Z,35.90
2017-12-27T05:11:24.819Z,36.60
2017-12-27T05:13:52.258Z,36.30
2017-12-27T05:16:19.671Z,36.30
2017-12-27T05:18:47.095Z,36.30
2017-12-27T05:21:14.746Z,36.40
2017-12-27T05:23:42.170Z,36.40
2017-12-27T05:26:09.582Z,36.40
2017-12-27T05:28:37.031Z,36.50
2017-12-27T05:31:04.445Z,36.40
2017-12-27T05:33:31.863Z,36.90
2017-12-27T05:35:59.282Z,37.10
2017-12-27T05:38:26.694Z,37.50
2017-12-27T05:40:54.115Z,37.50
2017-12-27T05:43:21.522Z,37.70
2017-12-27T05:45:48.946Z,38.00
2017-12-27T05:48:16.358Z,38.40
2017-12-27T05:50:43.791Z,38.60
2017-12-27T05:53:11.198Z,39.40
2017-12-27T05:55:38.626Z,38.70
2017-12-27T05:58:06.179Z,39.20
2017-12-27T06:00:33.611Z,39.40
2017-12-27T06:03:01.032Z,39.80
2017-12-27T06:05:28.463Z,40.10
2017-12-27T06:07:55.881Z,40.10
2017-12-27T06:10:23.303Z,40.60
2017-12-27T06:12:50.714Z,40.70
2017-12-27T06:15:18.167Z,41.20
2017-12-27T06:17:45.583Z,41.50
2017-12-27T06:20:13.003Z,41.50
2017-12-27T06:22:40.447Z,42.20
2017-12-27T06:25:07.858Z,42.40
2017-12-27T06:27:35.287Z,42.70
2017-12-27T06:30:02.908Z,43.10
2017-12-27T06:32:30.336Z,43.50
2017-12-27T06:34:57.755Z,44.50
2017-12-27T06:37:25.175Z,44.50
2017-12-27T06:39:52.732Z,44.90
2017-12-27T06:42:20.155Z,45.50
2017-12-27T06:44:47.575Z,45.40
2017-12-27T06:47:15.115Z,45.70
2017-12-27T06:49:42.538Z,45.90
2017-12-27T06:52:09.947Z,46.20
2017-12-27T06:54:37.375Z,46.00
2017-12-27T06:57:04.791Z,46.10
2017-12-27T06:59:32.215Z,46.50
2017-12-27T07:01:59.635Z,46.80
2017-12-27T07:04:27.064Z,47.30
2017-12-27T07:06:54.475Z,47.30
2017-12-27T07:09:21.898Z,48.60
2017-12-27T07:11:49.319Z,48.20
2017-12-27T07:14:16.766Z,48.60
2017-12-27T07:16:44.168Z,49.00
2017-12-27T07:19:11.595Z,49.00
2017-12-27T07:21:39.183Z,49.20
2017-12-27T07:24:06.607Z,49.80
2017-12-27T07:26:34.014Z,50.30
2017-12-27T07:29:02.058Z,50.30
2017-12-27T07:31:29.466Z,50.90
2017-12-27T07:33:57.690Z,52.30
2017-12-27T07:36:25.103Z,52.20
2017-12-27T07:38:53.458Z,52.60
2017-12-27T07:41:20.890Z,52.90
2017-12-27T07:43:48.322Z,53.40
2017-12-27T07:46:15.730Z,53.50
2017-12-27T07:48:43.283Z,53.80
2017-12-27T07:51:10.794Z,54.60
2017-12-27T07:53:38.199Z,54.50
2017-12-27T07:56:05.629Z,54.60
2017-12-27T07:58:33.044Z,54.60
2017-12-27T08:01:00.479Z,54.70
2017-12-27T08:03:28.663Z,55.30
2017-12-27T08:05:56.097Z,55.20
2017-12-27T08:08:23.511Z,55.50
2017-12-27T08:10:50.939Z,55.70
2017-12-27T08:13:18.450Z,55.90
2017-12-27T08:15:45.984Z,56.20
2017-12-27T08:18:13.408Z,56.70
2017-12-27T08:20:40.823Z,56.90
2017-12-27T08:23:08.322Z,57.10
2017-12-27T08:25:35.731Z,57.30
2017-12-27T08:28:03.173Z,57.80
2017-12-27T08:30:30.595Z,58.00
2017-12-27T08:32:58.815Z,58.90
2017-12-27T08:35:26.280Z,58.90
2017-12-27T08:37:53.712Z,58.90
2017-12-27T08:40:21.395Z,58.90
2017-12-27T08:42:48.849Z,58.80
2017-12-27T08:45:16.311Z,58.80
2017-12-27T08:47:44.165Z,58.90
2017-12-27T08:50:11.693Z,59.00
2017-12-27T08:52:39.108Z,59.00
2017-12-27T08:55:06.528Z,58.50
2017-12-27T08:57:34.010Z,58.30
2017-12-27T09:00:01.724Z,58.30
2017-12-27T09:02:29.174Z,58.40
2017-12-27T09:04:56.590Z,58.10
2017-12-27T09:07:24.154Z,57.50
2017-12-27T09:09:51.575Z,57.10
2017-12-27T09:12:19.052Z,57.10
2017-12-27T09:14:46.459Z,56.90
2017-12-27T09:17:14.636Z,56.60
2017-12-27T09:19:42.132Z,56.90
2017-12-27T09:22:09.554Z,56.60
2017-12-27T09:24:36.971Z,56.60
2017-12-27T09:27:04.391Z,56.70
2017-12-27T09:29:31.819Z,56.60
2017-12-27T09:31:59.239Z,56.60
2017-12-27T09:34:26.675Z,56.50
2017-12-27T09:36:54.091Z,56.70
2017-12-27T09:39:21.643Z,56.60
2017-12-27T09:41:49.068Z,56.50
2017-12-27T09:44:16.492Z,56.60
2017-12-27T09:46:43.911Z,56.50
2017-12-27T09:49:11.388Z,56.50
2017-12-27T09:51:38.818Z,56.70
2017-12-27T09:54:06.230Z,56.80
2017-12-27T09:56:34.489Z,56.20
2017-12-27T09:59:01.899Z,56.20
2017-12-27T10:01:29.333Z,56.00
2017-12-27T10:03:56.747Z,55.80
2017-12-27T10:06:24.175Z,55.80
2017-12-27T10:08:51.596Z,56.00
2017-12-27T10:11:20.099Z,55.70
2017-12-27T10:13:47.511Z,56.50
2017-12-27T10:16:14.939Z,56.00
2017-12-27T10:18:42.358Z,56.00
2017-12-27T10:21:09.797Z,56.20
2017-12-27T10:23:37.983Z,55.50
2017-12-27T10:26:05.403Z,55.50
2017-12-27T10:28:32.835Z,55.40
2017-12-27T10:31:00.264Z,54.90
2017-12-27T10:33:27.692Z,54.90
2017-12-27T10:35:55.871Z,54.80
2017-12-27T10:38:23.302Z,54.70
2017-12-27T10:40:50.723Z,55.10
2017-12-27T10:43:18.176Z,54.10
2017-12-27T10:45:45.635Z,53.90
2017-12-27T10:48:13.076Z,54.10
2017-12-27T10:50:40.486Z,53.40
2017-12-27T10:53:08.690Z,52.70
2017-12-27T10:55:39.823Z,52.60
2017-12-27T10:58:07.235Z,52.30
2017-12-27T11:00:34.727Z,52.00
2017-12-27T11:03:02.138Z,51.70
2017-12-27T11:05:29.606Z,51.80
2017-12-27T11:07:57.014Z,51.80
2017-12-27T11:10:24.536Z,51.70
2017-12-27T11:12:51.963Z,51.70
2017-12-27T11:15:19.503Z,52.30
2017-12-27T11:17:46.934Z,52.50
2017-12-27T11:20:14.403Z,52.40
2017-12-27T11:22:41.826Z,52.40
2017-12-27T11:25:09.510Z,52.80
2017-12-27T11:27:36.918Z,52.90
2017-12-27T11:30:04.347Z,53.20
2017-12-27T11:32:31.770Z,53.00
2017-12-27T11:34:59.227Z,53.10
2017-12-27T11:37:26.674Z,53.30
2017-12-27T11:39:54.218Z,53.70
2017-12-27T11:42:21.635Z,53.60
2017-12-27T11:44:49.088Z,53.70
2017-12-27T11:47:16.518Z,54.00
2017-12-27T11:49:43.951Z,53.90
2017-12-27T11:52:12.289Z,54.20
2017-12-27T11:54:39.762Z,54.30
2017-12-27T11:57:07.187Z,54.20
2017-12-27T11:59:34.607Z,53.90
2017-12-27T12:02:02.038Z,53.70
2017-12-27T12:04:29.463Z,54.10
2017-12-27T12:06:56.895Z,53.90
2017-12-27T12:09:24.312Z,53.40
2017-12-27T12:11:52.514Z,52.70
2017-12-27T12:14:19.934Z,52.70
2017-12-27T12:16:48.123Z,52.60
2017-12-27T12:19:15.565Z,52.50
2017-12-27T12:21:42.983Z,52.40
2017-12-27T12:24:10.406Z,52.40
2017-12-27T12:26:37.822Z,52.50
2017-12-27T12:29:05.275Z,52.80
2017-12-27T12:31:32.795Z,52.30
2017-12-27T12:34:00.231Z,52.70
2017-12-27T12:36:27.651Z,52.80
2017-12-27T12:38:55.136Z,52.70
2017-12-27T12:41:22.551Z,53.20
2017-12-27T12:43:50.004Z,53.20
2017-12-27T12:46:17.431Z,53.00
2017-12-27T12:48:44.852Z,53.00
2017-12-27T12:51:12.305Z,53.20
2017-12-27T12:53:40.495Z,53.30
2017-12-27T12:56:07.927Z,53.20
2017-12-27T12:58:35.358Z,53.60
2017-12-27T13:01:02.776Z,53.90
2017-12-27T13:03:30.198Z,53.60
2017-12-27T13:05:58.390Z,53.30
2017-12-27T13:08:25.820Z,53.30
2017-12-27T13:10:53.255Z,53.20
2017-12-27T13:13:20.680Z,53.10
2017-12-27T13:15:48.119Z,53.20
2017-12-27T13:18:15.539Z,53.00
2017-12-27T13:20:43.747Z,52.50
2017-12-27T13:23:11.171Z,52.40
2017-12-27T13:25:38.587Z,52.40
2017-12-27T13:28:06.026Z,52.50
2017-12-27T13:30:33.444Z,55.00
2017-12-27T13:33:01.663Z,56.10
2017-12-27T13:35:29.082Z,56.10
2017-12-27T13:37:56.513Z,52.90
2017-12-27T13:40:23.943Z,51.00
2017-12-27T13:42:51.383Z,51.70
2017-12-27T13:45:18.815Z,50.30
2017-12-27T13:47:46.251Z,50.10
2017-12-27T13:50:14.447Z,51.00
2017-12-27T13:52:41.877Z,51.00
2017-12-27T13:55:09.348Z,51.00
2017-12-27T13:57:36.767Z,51.70
2017-12-27T14:00:04.288Z,51.90
2017-12-27T14:02:31.715Z,52.10
2017-12-27T14:04:59.146Z,52.10
2017-12-27T14:07:26.571Z,52.30
2017-12-27T14:09:54.008Z,52.70
2017-12-27T14:12:21.431Z,52.70
2017-12-27T14:14:49.636Z,52.30
2017-12-27T14:17:17.059Z,52.20
2017-12-27T14:19:44.491Z,52.30
2017-12-27T14:22:12.013Z,52.40
2017-12-27T14:24:39.444Z,52.70
2017-12-27T14:27:06.886Z,53.30
2017-12-27T14:29:34.291Z,52.70
2017-12-27T14:32:01.722Z,52.60
2017-12-27T14:34:29.145Z,52.60
2017-12-27T14:36:57.352Z,53.40
2017-12-27T14:39:24.771Z,53.20
2017-12-27T14:41:52.206Z,53.30
2017-12-27T14:44:19.618Z,53.30
2017-12-27T14:46:47.050Z,53.40
2017-12-27T14:49:15.240Z,53.50
2017-12-27T14:51:42.678Z,53.50
2017-12-27T14:54:10.097Z,53.60
2017-12-27T14:56:37.511Z,53.40
2017-12-27T14:59:04.938Z,53.30
2017-12-27T15:01:33.135Z,53.20
2017-12-27T15:04:00.583Z,53.20
2017-12-27T15:06:28.003Z,53.30
2017-12-27T15:08:56.203Z,53.40
2017-12-27T15:11:23.622Z,53.30
2017-12-27T15:13:51.056Z,53.40
2017-12-27T15:16:18.695Z,53.40
2017-12-27T15:18:46.131Z,53.40
2017-12-27T15:21:13.564Z,53.90
2017-12-27T15:23:40.979Z,54.00
2017-12-27T15:26:08.407Z,54.20
2017-12-27T15:28:35.832Z,54.30
2017-12-27T15:31:03.346Z,54.50
2017-12-27T15:33:30.775Z,54.50
2017-12-27T15:35:58.211Z,54.50
2017-12-27T15:38:25.630Z,54.80
2017-12-27T15:40:53.324Z,55.00
2017-12-27T15:43:20.751Z,55.20
2017-12-27T15:45:48.189Z,55.40
2017-12-27T15:48:15.602Z,55.60
2017-12-27T15:50:43.044Z,55.60
2017-12-27T15:53:11.240Z,56.10
2017-12-27T15:55:38.650Z,56.00
2017-12-27T15:58:06.083Z,55.90
2017-12-27T16:00:33.522Z,56.00
2017-12-27T16:03:01.319Z,56.30
2017-12-27T16:05:28.731Z,56.40
2017-12-27T16:07:56.159Z,56.40
2017-12-27T16:10:24.359Z,56.90
2017-12-27T16:12:52.583Z,56.70
2017-12-27T16:15:20.011Z,57.20
2017-12-27T16:17:47.451Z,57.40
2017-12-27T16:20:15.079Z,57.30
2017-12-27T16:22:42.485Z,57.40
2017-12-27T16:25:09.919Z,57.50
2017-12-27T16:27:37.331Z,57.80
2017-12-27T16:30:04.768Z,57.90
2017-12-27T16:32:32.183Z,57.90
2017-12-27T16:34:59.870Z,58.00
2017-12-27T16:37:27.299Z,58.30
2017-12-27T16:39:54.738Z,58.80
2017-12-27T16:42:22.168Z,59.00
2017-12-27T16:44:49.595Z,59.20
2017-12-27T16:47:17.031Z,59.10
2017-12-27T16:49:44.462Z,59.20
2017-12-27T16:52:12.931Z,59.20
2017-12-27T16:54:40.351Z,59.10
2017-12-27T16:57:07.783Z,59.40
2017-12-27T16:59:35.198Z,59.50
2017-12-27T17:02:03.404Z,60.20
2017-12-27T17:04:30.823Z,59.60
2017-12-27T17:06:58.267Z,59.40
2017-12-27T17:09:25.695Z,59.30
2017-12-27T17:11:53.127Z,59.40
2017-12-27T17:14:20.555Z,59.90
2017-12-27T17:16:48.751Z,60.00
2017-12-27T17:19:16.173Z,60.00
2017-12-27T17:21:43.602Z,59.80
2017-12-27T17:24:11.022Z,59.20
2017-12-27T17:26:38.603Z,59.10
2017-12-27T17:29:06.036Z,59.10
2017-12-27T17:31:33.458Z,58.90
2017-12-27T17:34:00.890Z,58.60
2017-12-27T17:36:28.319Z,58.20
2017-12-27T17:38:55.759Z,58.00
2017-12-27T17:41:23.179Z,57.70
2017-12-27T17:43:51.380Z,58.50
2017-12-27T17:46:18.802Z,58.50
2017-12-27T17:48:46.239Z,58.80
2017-12-27T17:51:13.655Z,59.20
2017-12-27T17:53:41.095Z,60.00
2017-12-27T17:56:09.296Z,60.20
2017-12-27T17:58:36.720Z,60.10
2017-12-27T18:01:04.185Z,60.20
2017-12-27T18:03:31.591Z,60.20
2017-12-27T18:05:59.127Z,60.20
2017-12-27T18:08:26.552Z,59.60
2017-12-27T18:10:53.987Z,59.20
2017-12-27T18:13:21.416Z,58.90
2017-12-27T18:15:48.856Z,58.60
2017-12-27T18:18:16.275Z,58.20
2017-12-27T18:20:43.715Z,57.90
2017-12-27T18:23:11.907Z,57.90
2017-12-27T18:25:39.343Z,57.80
2017-12-27T18:28:06.859Z,58.10
2017-12-27T18:30:34.302Z,58.80
2017-12-27T18:33:01.723Z,59.20
2017-12-27T18:35:29.172Z,59.00
2017-12-27T18:37:56.582Z,59.50
2017-12-27T18:40:24.030Z,60.20
2017-12-27T18:42:51.450Z,60.10
2017-12-27T18:45:18.877Z,60.30
2017-12-27T18:47:46.312Z,60.60
2017-12-27T18:50:13.735Z,60.60
2017-12-27T18:52:41.177Z,60.10
2017-12-27T18:55:08.598Z,60.20
2017-12-27T18:57:36.030Z,59.80
2017-12-27T19:00:03.471Z,59.50
2017-12-27T19:02:30.911Z,59.50
2017-12-27T19:04:58.326Z,58.60
2017-12-27T19:07:25.772Z,58.80
2017-12-27T19:09:53.200Z,59.00
2017-12-27T19:12:20.629Z,58.70
2017-12-27T19:14:48.060Z,59.10
2017-12-27T19:17:16.259Z,59.70
2017-12-27T19:19:43.699Z,59.60
2017-12-27T19:22:11.123Z,59.80
2017-12-27T19:24:38.563Z,60.00
2017-12-27T19:27:06.018Z,60.00
2017-12-27T19:29:33.464Z,59.40
2017-12-27T19:32:00.886Z,59.10
2017-12-27T19:34:28.310Z,58.00
2017-12-27T19:36:55.727Z,56.60
2017-12-27T19:39:23.262Z,56.00
2017-12-27T19:41:50.692Z,55.20
2017-12-27T19:44:18.127Z,54.90
2017-12-27T19:46:45.659Z,55.60
2017-12-27T19:49:13.087Z,54.00
2017-12-27T19:51:40.498Z,53.40
2017-12-27T19:54:07.935Z,51.80
2017-12-27T19:56:35.354Z,51.30
2017-12-27T19:59:02.787Z,50.40
2017-12-27T20:01:30.212Z,50.40
2017-12-27T20:03:57.651Z,49.60
2017-12-27T20:06:25.076Z,48.00
2017-12-27T20:08:52.499Z,47.50
2017-12-27T20:11:19.964Z,47.70
2017-12-27T20:13:47.392Z,47.90
2017-12-27T20:16:14.932Z,48.10
2017-12-27T20:18:42.360Z,48.00
2017-12-27T20:21:09.790Z,48.00
2017-12-27T20:23:37.214Z,48.00
2017-12-27T20:26:04.651Z,47.80
2017-12-27T20:28:32.070Z,47.80
2017-12-27T20:30:59.504Z,48.00
2017-12-27T20:33:27.695Z,47.90
2017-12-27T20:35:55.131Z,47.50
2017-12-27T20:38:22.554Z,47.50
2017-12-27T20:40:50.001Z,46.30
2017-12-27T20:43:17.410Z,46.70
2017-12-27T20:45:45.603Z,44.30
2017-12-27T20:48:13.028Z,44.20
2017-12-27T20:50:40.465Z,44.50
2017-12-27T20:53:07.890Z,43.40
2017-12-27T20:55:35.311Z,40.70
2017-12-27T20:58:03.511Z,40.70
2017-12-27T21:00:30.931Z,40.60
2017-12-27T21:02:59.118Z,40.20
2017-12-27T21:05:26.539Z,40.10
2017-12-27T21:07:53.966Z,39.00
2017-12-27T21:10:21.382Z,38.00
2017-12-27T21:12:48.811Z,38.00
2017-12-27T21:15:16.242Z,38.40
2017-12-27T21:17:43.679Z,38.30
2017-12-27T21:20:11.207Z,39.10
2017-12-27T21:22:38.643Z,38.30
2017-12-27T21:25:06.070Z,38.30
2017-12-27T21:27:33.499Z,38.30
2017-12-27T21:30:00.920Z,37.80
2017-12-27T21:32:29.119Z,37.50
2017-12-27T21:34:56.536Z,37.40
2017-12-27T21:37:23.967Z,37.70
2017-12-27T21:39:51.388Z,37.10
2017-12-27T21:42:18.815Z,36.80
2017-12-27T21:44:46.994Z,37.40
2017-12-27T21:47:20.043Z,37.40
2017-12-27T21:50:04.091Z,36.60
2017-12-27T21:52:31.526Z,35.20
2017-12-27T21:54:58.975Z,36.20
2017-12-27T21:57:26.399Z,35.50
2017-12-27T21:59:59.420Z,35.80
2017-12-27T22:02:26.830Z,36.70
2017-12-27T22:04:54.263Z,36.90
2017-12-27T22:07:21.687Z,36.50
2017-12-27T22:09:49.118Z,36.80
2017-12-27T22:12:16.531Z,36.50
2017-12-27T22:14:43.954Z,36.30
2017-12-27T22:17:11.370Z,36.80
2017-12-27T22:19:38.888Z,36.70
2017-12-27T22:22:06.302Z,36.60
2017-12-27T22:24:33.859Z,36.80
2017-12-27T22:27:01.275Z,36.70
2017-12-27T22:29:28.702Z,36.70
2017-12-27T22:31:56.127Z,36.60
2017-12-27T22:34:23.547Z,36.60
2017-12-27T22:36:50.975Z,36.10
2017-12-27T22:39:18.382Z,35.50
2017-12-27T22:41:45.814Z,35.70
2017-12-27T22:44:13.230Z,35.40
2017-12-27T22:46:40.663Z,35.90
2017-12-27T22:49:08.090Z,36.10
2017-12-27T22:51:35.510Z,36.20
2017-12-27T22:54:02.927Z,37.10
2017-12-27T22:56:30.355Z,36.50
2017-12-27T22:58:57.775Z,36.50
2017-12-27T23:01:25.190Z,36.10
2017-12-27T23:03:52.620Z,36.30
2017-12-27T23:06:20.048Z,36.70
2017-12-27T23:08:47.461Z,36.10
2017-12-27T23:11:14.886Z,36.50
2017-12-27T23:13:43.075Z,36.70
2017-12-27T23:16:10.503Z,36.60
2017-12-27T23:18:37.914Z,36.90
2017-12-27T23:21:05.331Z,36.80
2017-12-27T23:23:33.523Z,36.90
2017-12-27T23:26:00.948Z,36.90
2017-12-27T23:28:28.366Z,36.80
2017-12-27T23:30:55.787Z,36.90
2017-12-27T23:33:23.219Z,37.10
2017-12-27T23:35:50.640Z,37.00
2017-12-27T23:38:18.122Z,37.30
2017-12-27T23:40:45.543Z,37.80
2017-12-27T23:43:12.976Z,38.70
2017-12-27T23:45:40.399Z,39.30
2017-12-27T23:48:07.827Z,38.90
2017-12-27T23:50:35.431Z,38.10
2017-12-27T23:53:03.632Z,38.00
2017-12-27T23:55:31.052Z,38.00
2017-12-27T23:57:58.463Z,37.70
