createdAt,value
2022-08-27T00:01:37.568Z,17.90
2022-08-27T00:04:04.834Z,17.80
2022-08-27T00:06:32.211Z,17.90
2022-08-27T00:09:00.201Z,17.80
2022-08-27T00:11:27.977Z,17.80
2022-08-27T00:13:56.514Z,17.80
2022-08-27T00:16:24.486Z,17.80
2022-08-27T00:18:54.948Z,17.70
2022-08-27T00:21:22.609Z,17.70
2022-08-27T00:23:50.243Z,17.70
2022-08-27T00:26:17.901Z,17.70
2022-08-27T00:28:45.287Z,17.70
2022-08-27T00:31:12.779Z,17.70
2022-08-27T00:33:40.882Z,17.70
2022-08-27T00:36:08.762Z,17.70
2022-08-27T00:38:38.529Z,17.70
2022-08-27T00:41:08.879Z,17.60
2022-08-27T00:43:53.840Z,17.60
2022-08-27T00:46:50.504Z,17.70
2022-08-27T00:49:21.376Z,17.60
2022-08-27T00:52:00.866Z,17.60
2022-08-27T00:54:28.470Z,17.60
2022-08-27T00:56:57.186Z,17.60
2022-08-27T00:59:29.213Z,17.70
2022-08-27T01:02:16.003Z,17.60
2022-08-27T01:04:47.330Z,17.60
2022-08-27T01:07:14.788Z,17.60
2022-08-27T01:09:43.920Z,17.60
2022-08-27T01:12:11.298Z,17.60
2022-08-27T01:14:39.749Z,17.60
2022-08-27T01:17:09.153Z,17.60
2022-08-27T01:19:44.643Z,17.60
2022-08-27T01:22:32.687Z,17.60
2022-08-27T01:25:12.451Z,17.60
2022-08-27T01:27:41.609Z,17.60
2022-08-27T01:30:11.269Z,17.60
2022-08-27T01:32:39.182Z,17.60
2022-08-27T01:35:10.061Z,17.60
2022-08-27T01:37:38.153Z,17.60
2022-08-27T01:40:08.304Z,17.50
2022-08-27T01:42:39.560Z,17.50
2022-08-27T01:45:10.675Z,17.50
2022-08-27T01:47:38.929Z,17.50
2022-08-27T01:50:26.878Z,17.50
2022-08-27T01:52:55.087Z,17.50
2022-08-27T01:55:25.621Z,17.50
2022-08-27T01:57:54.358Z,17.50
2022-08-27T02:00:27.640Z,17.50
2022-08-27T02:02:56.828Z,17.50
2022-08-27T02:05:25.318Z,17.50
2022-08-27T02:07:52.528Z,17.60
2022-08-27T02:10:24.977Z,17.50
2022-08-27T02:12:53.301Z,17.60
2022-08-27T02:15:21.259Z,17.50
2022-08-27T02:17:49.259Z,17.60
2022-08-27T02:20:17.182Z,17.60
2022-08-27T02:22:44.916Z,17.50
2022-08-27T02:25:15.224Z,17.50
2022-08-27T02:27:47.033Z,17.50
2022-08-27T02:30:19.326Z,17.50
2022-08-27T02:32:47.628Z,17.50
2022-08-27T02:35:15.990Z,17.50
2022-08-27T02:37:44.267Z,17.50
2022-08-27T02:40:15.324Z,17.50
2022-08-27T02:42:42.893Z,17.50
2022-08-27T02:45:11.301Z,17.50
2022-08-27T02:47:38.483Z,17.50
2022-08-27T02:50:06.921Z,17.50
2022-08-27T02:52:35.325Z,17.50
2022-08-27T02:55:02.692Z,17.60
2022-08-27T02:57:31.257Z,17.50
2022-08-27T03:00:06.317Z,17.50
2022-08-27T03:02:33.650Z,17.50
2022-08-27T03:05:00.902Z,17.50
2022-08-27T03:07:28.097Z,17.50
2022-08-27T03:09:55.252Z,17.50
2022-08-27T03:12:22.838Z,17.50
2022-08-27T03:14:52.292Z,17.40
2022-08-27T03:17:37.958Z,17.50
2022-08-27T03:20:06.893Z,17.50
2022-08-27T03:22:34.237Z,17.50
2022-08-27T03:25:03.523Z,17.40
2022-08-27T03:27:30.726Z,17.50
2022-08-27T03:30:01.941Z,17.40
2022-08-27T03:32:31.362Z,17.50
2022-08-27T03:34:58.863Z,17.50
2022-08-27T03:37:26.335Z,17.50
2022-08-27T03:39:53.662Z,17.50
2022-08-27T03:42:21.695Z,17.60
2022-08-27T03:44:49.252Z,17.70
2022-08-27T03:47:16.599Z,17.70
2022-08-27T03:49:44.193Z,17.70
2022-08-27T03:52:11.482Z,17.80
2022-08-27T03:54:38.937Z,17.80
2022-08-27T03:57:06.648Z,17.80
2022-08-27T03:59:33.854Z,17.90
2022-08-27T04:02:02.186Z,18.00
2022-08-27T04:04:31.007Z,18.10
2022-08-27T04:06:59.190Z,18.20
2022-08-27T04:09:27.102Z,18.30
2022-08-27T04:11:55.159Z,18.30
2022-08-27T04:14:26.242Z,18.30
2022-08-27T04:16:56.504Z,18.30
2022-08-27T04:19:28.030Z,18.40
2022-08-27T04:22:03.224Z,18.50
2022-08-27T04:24:32.237Z,18.50
2022-08-27T04:27:01.149Z,18.60
2022-08-27T04:29:28.812Z,18.60
2022-08-27T04:31:57.038Z,18.60
2022-08-27T04:34:24.630Z,18.60
2022-08-27T04:36:54.728Z,18.60
2022-08-27T04:39:21.912Z,18.50
2022-08-27T04:41:50.785Z,18.50
2022-08-27T04:44:17.979Z,18.50
2022-08-27T04:46:49.372Z,18.50
2022-08-27T04:49:17.348Z,16.90
2022-08-27T04:51:44.570Z,18.60
2022-08-27T04:54:12.954Z,19.10
2022-08-27T04:56:41.023Z,18.70
2022-08-27T04:59:10.745Z,18.70
2022-08-27T05:01:39.328Z,18.70
2022-08-27T05:04:07.486Z,18.70
2022-08-27T05:06:36.759Z,18.80
2022-08-27T05:09:05.575Z,18.90
2022-08-27T05:11:34.681Z,18.90
2022-08-27T05:14:06.904Z,18.90
2022-08-27T05:16:36.322Z,18.90
2022-08-27T05:19:06.166Z,19.00
2022-08-27T05:21:35.975Z,19.00
2022-08-27T05:24:06.508Z,19.10
2022-08-27T05:26:35.817Z,19.10
2022-08-27T05:29:05.082Z,19.20
2022-08-27T05:31:33.070Z,19.20
2022-08-27T05:34:00.685Z,19.30
2022-08-27T05:36:30.605Z,19.30
2022-08-27T05:38:59.458Z,19.40
2022-08-27T05:41:30.240Z,19.40
2022-08-27T05:44:24.017Z,19.50
2022-08-27T05:46:53.012Z,19.60
2022-08-27T05:49:20.162Z,19.70
2022-08-27T05:51:47.346Z,19.70
2022-08-27T05:54:19.484Z,19.80
2022-08-27T05:56:49.246Z,19.80
2022-08-27T05:59:35.303Z,19.80
2022-08-27T06:02:05.830Z,19.70
2022-08-27T06:04:33.041Z,19.70
2022-08-27T06:07:00.505Z,19.70
2022-08-27T06:09:29.222Z,19.70
2022-08-27T06:12:00.667Z,19.70
2022-08-27T06:14:28.087Z,19.80
2022-08-27T06:16:55.539Z,19.70
2022-08-27T06:19:23.549Z,19.70
2022-08-27T06:22:00.280Z,19.80
2022-08-27T06:24:38.175Z,19.70
2022-08-27T06:27:05.943Z,19.80
2022-08-27T06:29:35.046Z,19.80
2022-08-27T06:32:02.474Z,19.80
2022-08-27T06:34:29.796Z,19.90
2022-08-27T06:36:57.071Z,20.00
2022-08-27T06:39:24.308Z,20.30
2022-08-27T06:41:51.951Z,20.70
2022-08-27T06:44:24.187Z,21.20
2022-08-27T06:46:51.958Z,21.50
2022-08-27T06:49:19.266Z,21.90
2022-08-27T06:51:48.244Z,22.00
2022-08-27T06:54:16.635Z,22.20
2022-08-27T06:56:47.121Z,22.30
2022-08-27T06:59:16.604Z,22.30
2022-08-27T07:01:47.310Z,22.20
2022-08-27T07:04:19.457Z,22.30
2022-08-27T07:06:46.850Z,22.40
2022-08-27T07:09:14.198Z,22.50
2022-08-27T07:11:41.463Z,22.60
2022-08-27T07:14:08.961Z,22.70
2022-08-27T07:16:37.249Z,22.70
2022-08-27T07:19:07.342Z,22.70
2022-08-27T07:21:35.271Z,22.60
2022-08-27T07:24:04.647Z,22.50
2022-08-27T07:26:34.673Z,22.50
2022-08-27T07:29:03.294Z,22.50
2022-08-27T07:31:31.874Z,22.60
2022-08-27T07:33:59.029Z,22.70
2022-08-27T07:36:26.309Z,22.80
2022-08-27T07:39:00.927Z,22.90
2022-08-27T07:41:33.145Z,23.00
2022-08-27T07:44:19.323Z,23.10
2022-08-27T07:46:48.700Z,23.30
2022-08-27T07:49:19.889Z,23.40
2022-08-27T07:51:47.586Z,23.60
2022-08-27T07:54:15.665Z,23.70
2022-08-27T07:56:55.523Z,23.80
2022-08-27T07:59:24.665Z,24.20
2022-08-27T08:01:52.328Z,24.40
2022-08-27T08:04:20.592Z,24.60
2022-08-27T08:06:48.378Z,24.70
2022-08-27T08:09:15.863Z,24.90
2022-08-27T08:11:43.079Z,25.00
2022-08-27T08:14:10.224Z,25.00
2022-08-27T08:16:37.417Z,25.00
2022-08-27T08:19:04.966Z,25.00
2022-08-27T08:21:32.143Z,25.00
2022-08-27T08:23:59.990Z,24.90
2022-08-27T08:26:27.140Z,24.80
2022-08-27T08:28:54.896Z,24.70
2022-08-27T08:31:23.967Z,24.70
2022-08-27T08:33:52.103Z,24.70
2022-08-27T08:36:19.598Z,24.80
2022-08-27T08:38:48.203Z,25.00
2022-08-27T08:41:24.369Z,25.20
2022-08-27T08:43:51.785Z,25.30
2022-08-27T08:46:37.568Z,25.10
2022-08-27T08:49:44.263Z,24.90
2022-08-27T08:52:43.627Z,24.50
2022-08-27T08:55:22.826Z,24.40
2022-08-27T08:58:29.353Z,24.30
2022-08-27T09:01:00.355Z,24.40
2022-08-27T09:03:29.189Z,24.50
2022-08-27T09:06:10.625Z,24.60
2022-08-27T09:08:43.284Z,24.70
2022-08-27T09:11:25.557Z,24.90
2022-08-27T09:14:13.217Z,25.20
2022-08-27T09:16:40.754Z,25.50
2022-08-27T09:19:08.066Z,25.70
2022-08-27T09:21:43.387Z,25.80
2022-08-27T09:24:37.042Z,26.00
2022-08-27T09:27:04.769Z,26.00
2022-08-27T09:29:32.228Z,25.90
2022-08-27T09:32:08.536Z,25.80
2022-08-27T09:34:38.327Z,25.70
2022-08-27T09:37:20.390Z,25.40
2022-08-27T09:39:51.644Z,25.20
2022-08-27T09:42:44.441Z,24.90
2022-08-27T09:45:20.361Z,24.80
2022-08-27T09:47:53.843Z,24.80
2022-08-27T09:50:24.231Z,24.90
2022-08-27T09:52:55.315Z,24.90
2022-08-27T09:55:34.757Z,25.00
2022-08-27T09:58:05.806Z,25.00
2022-08-27T10:00:38.509Z,25.00
2022-08-27T10:03:07.852Z,25.20
2022-08-27T10:05:50.635Z,25.50
2022-08-27T10:08:37.153Z,25.70
2022-08-27T10:11:17.142Z,26.00
2022-08-27T10:14:03.529Z,26.10
2022-08-27T10:16:57.853Z,26.30
2022-08-27T10:19:45.431Z,26.40
2022-08-27T10:22:29.537Z,26.60
2022-08-27T10:25:06.113Z,26.90
2022-08-27T10:28:04.829Z,27.20
2022-08-27T10:30:53.270Z,27.40
2022-08-27T10:33:59.349Z,27.60
2022-08-27T10:36:59.719Z,28.00
2022-08-27T10:40:04.474Z,28.50
2022-08-27T10:42:40.800Z,29.90
2022-08-27T10:45:31.146Z,35.80
2022-08-27T10:48:25.951Z,42.00
2022-08-27T10:51:19.993Z,44.00
2022-08-27T10:54:14.460Z,47.10
2022-08-27T10:57:26.173Z,48.80
2022-08-27T11:00:06.047Z,45.90
2022-08-27T11:02:53.894Z,41.80
2022-08-27T11:05:26.903Z,38.50
2022-08-27T11:08:06.375Z,36.20
2022-08-27T11:10:39.366Z,34.40
2022-08-27T11:13:11.598Z,33.00
2022-08-27T11:15:48.102Z,32.10
2022-08-27T11:18:30.164Z,31.40
2022-08-27T11:21:16.521Z,31.10
2022-08-27T11:23:54.146Z,31.30
2022-08-27T11:26:21.482Z,31.80
2022-08-27T11:28:56.949Z,34.10
2022-08-27T11:31:43.780Z,37.00
2022-08-27T11:34:29.545Z,42.30
2022-08-27T11:37:21.962Z,46.20
2022-08-27T11:40:01.246Z,48.20
2022-08-27T11:42:43.142Z,47.60
2022-08-27T11:45:16.642Z,45.90
2022-08-27T11:47:55.030Z,45.70
2022-08-27T11:50:24.128Z,48.50
2022-08-27T11:53:05.975Z,50.80
2022-08-27T11:55:38.549Z,49.40
2022-08-27T11:58:11.178Z,50.60
2022-08-27T12:00:40.918Z,52.50
2022-08-27T12:03:22.307Z,53.80
2022-08-27T12:06:10.635Z,54.80
2022-08-27T12:08:38.154Z,55.70
2022-08-27T12:11:30.941Z,56.30
2022-08-27T12:14:04.334Z,56.90
2022-08-27T12:16:35.280Z,57.60
2022-08-27T12:19:39.997Z,56.30
2022-08-27T12:23:15.889Z,51.40
2022-08-27T12:25:43.109Z,45.80
2022-08-27T12:28:10.515Z,41.90
2022-08-27T12:30:51.921Z,40.10
2022-08-27T12:33:27.575Z,38.90
2022-08-27T12:35:56.329Z,38.00
2022-08-27T12:38:48.027Z,37.30
2022-08-27T12:41:44.033Z,36.60
2022-08-27T12:44:16.574Z,36.00
2022-08-27T12:46:50.308Z,35.60
2022-08-27T12:49:37.953Z,35.30
2022-08-27T12:52:41.715Z,34.70
2022-08-27T12:55:30.960Z,34.60
2022-08-27T12:58:16.129Z,34.60
2022-08-27T13:01:10.671Z,34.70
2022-08-27T13:03:50.110Z,34.90
2022-08-27T13:06:21.644Z,34.60
2022-08-27T13:08:54.721Z,34.30
2022-08-27T13:11:25.796Z,34.00
2022-08-27T13:14:05.724Z,33.60
2022-08-27T13:16:35.977Z,33.40
2022-08-27T13:19:06.956Z,33.40
2022-08-27T13:21:34.142Z,33.10
2022-08-27T13:24:04.388Z,33.00
2022-08-27T13:26:37.112Z,32.90
2022-08-27T13:29:08.576Z,32.90
2022-08-27T13:31:36.687Z,33.20
2022-08-27T13:34:06.537Z,33.40
2022-08-27T13:36:49.665Z,33.60
2022-08-27T13:39:17.313Z,33.90
2022-08-27T13:41:47.460Z,34.20
2022-08-27T13:44:21.731Z,34.70
2022-08-27T13:46:53.216Z,34.90
2022-08-27T13:49:26.783Z,34.90
2022-08-27T13:52:06.772Z,34.80
2022-08-27T13:54:34.843Z,34.80
2022-08-27T13:57:09.739Z,35.60
2022-08-27T13:59:43.082Z,35.90
2022-08-27T14:02:10.710Z,36.40
2022-08-27T14:04:45.213Z,36.70
2022-08-27T14:07:15.610Z,37.20
2022-08-27T14:09:54.470Z,38.80
2022-08-27T14:12:38.064Z,38.50
2022-08-27T14:15:24.180Z,37.20
2022-08-27T14:17:51.452Z,36.10
2022-08-27T14:20:20.065Z,35.30
2022-08-27T14:22:47.681Z,34.40
2022-08-27T14:25:16.688Z,33.50
2022-08-27T14:27:52.994Z,32.80
2022-08-27T14:30:28.894Z,32.10
2022-08-27T14:32:59.350Z,31.30
2022-08-27T14:35:31.233Z,30.70
2022-08-27T14:38:01.314Z,30.20
2022-08-27T14:40:28.554Z,29.70
2022-08-27T14:42:55.767Z,29.50
2022-08-27T14:45:23.206Z,29.20
2022-08-27T14:47:51.346Z,29.10
2022-08-27T14:50:18.862Z,29.00
2022-08-27T14:52:46.074Z,28.80
2022-08-27T14:55:14.279Z,28.70
2022-08-27T14:57:41.462Z,28.70
2022-08-27T15:00:10.237Z,28.70
2022-08-27T15:02:44.049Z,28.70
2022-08-27T15:05:17.420Z,28.90
2022-08-27T15:07:47.213Z,29.30
2022-08-27T15:10:15.596Z,29.70
2022-08-27T15:12:43.139Z,29.80
2022-08-27T15:15:12.446Z,29.90
2022-08-27T15:17:40.012Z,29.80
2022-08-27T15:20:13.694Z,29.70
2022-08-27T15:22:48.763Z,29.60
2022-08-27T15:25:16.002Z,29.80
2022-08-27T15:27:43.200Z,30.10
2022-08-27T15:30:13.245Z,30.50
2022-08-27T15:32:46.330Z,31.50
2022-08-27T15:35:18.137Z,32.00
2022-08-27T15:37:46.310Z,31.90
2022-08-27T15:40:16.351Z,31.70
2022-08-27T15:42:43.980Z,31.30
2022-08-27T15:45:13.023Z,31.80
2022-08-27T15:47:40.279Z,32.60
2022-08-27T15:50:08.201Z,33.50
2022-08-27T15:52:40.837Z,34.40
2022-08-27T15:55:24.521Z,34.90
2022-08-27T15:57:52.161Z,34.90
2022-08-27T16:00:20.122Z,34.40
2022-08-27T16:02:48.346Z,33.70
2022-08-27T16:05:16.510Z,33.20
2022-08-27T16:07:44.485Z,32.50
2022-08-27T16:10:12.853Z,32.20
2022-08-27T16:12:40.382Z,32.00
2022-08-27T16:15:08.320Z,31.50
2022-08-27T16:17:36.421Z,31.60
2022-08-27T16:20:06.210Z,31.80
2022-08-27T16:22:34.794Z,32.00
2022-08-27T16:25:04.042Z,31.80
2022-08-27T16:27:31.307Z,31.70
2022-08-27T16:29:58.640Z,31.80
2022-08-27T16:32:28.767Z,31.70
2022-08-27T16:34:56.288Z,31.50
2022-08-27T16:37:26.850Z,31.40
2022-08-27T16:39:54.050Z,31.30
2022-08-27T16:42:21.839Z,31.20
2022-08-27T16:44:49.443Z,31.20
2022-08-27T16:47:17.170Z,31.20
2022-08-27T16:50:02.928Z,31.10
2022-08-27T16:52:30.140Z,31.10
2022-08-27T16:54:57.320Z,31.10
2022-08-27T16:57:24.541Z,31.10
2022-08-27T16:59:51.737Z,31.10
2022-08-27T17:02:31.506Z,31.00
2022-08-27T17:05:17.689Z,30.80
2022-08-27T17:07:49.362Z,30.40
2022-08-27T17:10:18.707Z,29.90
2022-08-27T17:12:47.894Z,29.60
2022-08-27T17:15:17.026Z,29.50
2022-08-27T17:17:45.037Z,29.40
2022-08-27T17:20:14.831Z,29.20
2022-08-27T17:22:42.274Z,29.00
2022-08-27T17:25:11.385Z,28.80
2022-08-27T17:27:38.578Z,28.60
2022-08-27T17:30:07.514Z,28.30
2022-08-27T17:32:38.125Z,28.10
2022-08-27T17:35:07.493Z,27.80
2022-08-27T17:37:34.910Z,27.50
2022-08-27T17:40:02.469Z,27.30
2022-08-27T17:42:30.967Z,27.20
2022-08-27T17:44:58.881Z,27.20
2022-08-27T17:47:26.825Z,27.00
2022-08-27T17:49:54.186Z,26.90
2022-08-27T17:52:22.255Z,26.70
2022-08-27T17:54:52.457Z,26.50
2022-08-27T17:57:22.804Z,26.30
2022-08-27T17:59:50.562Z,26.10
2022-08-27T18:02:28.958Z,25.80
2022-08-27T18:04:56.843Z,25.60
2022-08-27T18:07:25.716Z,25.30
2022-08-27T18:09:53.167Z,25.10
2022-08-27T18:12:23.599Z,24.70
2022-08-27T18:15:03.299Z,24.50
2022-08-27T18:17:30.558Z,24.20
2022-08-27T18:19:58.944Z,23.90
2022-08-27T18:22:27.447Z,23.70
2022-08-27T18:24:54.998Z,23.50
2022-08-27T18:27:27.742Z,23.20
2022-08-27T18:29:56.986Z,22.90
2022-08-27T18:32:24.620Z,22.50
2022-08-27T18:34:52.057Z,22.20
2022-08-27T18:37:19.369Z,21.90
2022-08-27T18:39:46.555Z,21.60
2022-08-27T18:42:14.097Z,21.40
2022-08-27T18:44:43.433Z,21.10
2022-08-27T18:47:10.590Z,20.90
2022-08-27T18:49:38.092Z,20.80
2022-08-27T18:52:06.712Z,20.60
2022-08-27T18:54:34.439Z,20.40
2022-08-27T18:57:01.629Z,20.30
2022-08-27T18:59:28.797Z,20.10
2022-08-27T19:01:56.504Z,20.00
2022-08-27T19:04:24.449Z,19.90
2022-08-27T19:06:51.669Z,19.80
2022-08-27T19:09:20.850Z,19.70
2022-08-27T19:11:48.039Z,19.60
2022-08-27T19:14:16.420Z,19.60
2022-08-27T19:16:47.284Z,19.50
2022-08-27T19:19:16.309Z,19.40
2022-08-27T19:21:46.896Z,19.30
2022-08-27T19:24:17.325Z,19.30
2022-08-27T19:26:45.422Z,19.20
2022-08-27T19:29:12.722Z,19.20
2022-08-27T19:31:39.887Z,19.10
2022-08-27T19:34:08.787Z,19.10
2022-08-27T19:36:40.021Z,19.00
2022-08-27T19:39:09.818Z,19.00
2022-08-27T19:41:37.024Z,18.90
2022-08-27T19:44:04.279Z,18.90
2022-08-27T19:46:32.740Z,18.90
2022-08-27T19:48:59.914Z,18.80
2022-08-27T19:51:27.204Z,18.80
2022-08-27T19:53:54.489Z,18.70
2022-08-27T19:56:21.910Z,18.70
2022-08-27T19:58:49.970Z,18.70
2022-08-27T20:01:19.302Z,18.70
2022-08-27T20:03:46.680Z,18.70
2022-08-27T20:06:13.912Z,18.60
2022-08-27T20:08:41.152Z,18.60
2022-08-27T20:11:08.540Z,18.60
2022-08-27T20:13:35.781Z,18.60
2022-08-27T20:16:05.382Z,18.60
2022-08-27T20:18:35.802Z,18.60
2022-08-27T20:21:06.202Z,18.70
2022-08-27T20:23:33.591Z,18.70
2022-08-27T20:26:01.518Z,18.70
2022-08-27T20:28:39.213Z,18.70
2022-08-27T20:31:07.569Z,18.70
2022-08-27T20:33:34.783Z,18.70
2022-08-27T20:36:02.651Z,18.70
2022-08-27T20:38:30.034Z,18.70
2022-08-27T20:40:57.322Z,18.70
2022-08-27T20:43:24.509Z,18.60
2022-08-27T20:45:51.857Z,18.60
2022-08-27T20:48:19.093Z,18.50
2022-08-27T20:50:46.750Z,18.50
2022-08-27T20:53:13.961Z,18.50
2022-08-27T20:55:41.407Z,18.50
2022-08-27T20:58:27.441Z,18.50
2022-08-27T21:00:55.792Z,18.50
2022-08-27T21:03:23.786Z,18.50
2022-08-27T21:05:51.276Z,18.50
2022-08-27T21:08:21.655Z,18.50
2022-08-27T21:10:54.953Z,18.60
2022-08-27T21:13:22.923Z,18.50
2022-08-27T21:15:54.630Z,18.60
2022-08-27T21:18:29.707Z,18.60
2022-08-27T21:20:59.194Z,18.60
2022-08-27T21:23:27.953Z,18.60
2022-08-27T21:26:03.682Z,18.50
2022-08-27T21:28:31.237Z,18.50
2022-08-27T21:30:58.521Z,18.50
2022-08-27T21:33:26.574Z,18.50
2022-08-27T21:35:56.109Z,18.50
2022-08-27T21:38:23.281Z,18.50
2022-08-27T21:40:50.437Z,18.50
2022-08-27T21:43:17.710Z,18.50
2022-08-27T21:45:45.459Z,18.50
2022-08-27T21:48:12.913Z,18.50
2022-08-27T21:50:40.247Z,18.50
2022-08-27T21:53:07.472Z,18.50
2022-08-27T21:55:34.618Z,18.50
2022-08-27T21:58:02.036Z,18.50
2022-08-27T22:00:29.205Z,18.50
2022-08-27T22:02:57.202Z,18.50
2022-08-27T22:05:24.619Z,18.40
2022-08-27T22:07:52.050Z,18.40
2022-08-27T22:10:19.965Z,18.40
2022-08-27T22:12:47.134Z,18.40
2022-08-27T22:15:14.561Z,18.40
2022-08-27T22:17:41.741Z,18.40
2022-08-27T22:20:10.531Z,18.40
2022-08-27T22:22:38.537Z,18.40
2022-08-27T22:25:07.524Z,18.50
2022-08-27T22:27:34.865Z,18.60
2022-08-27T22:30:02.069Z,18.60
2022-08-27T22:32:29.249Z,18.70
2022-08-27T22:34:56.412Z,18.60
2022-08-27T22:37:23.634Z,18.70
2022-08-27T22:39:50.916Z,18.70
2022-08-27T22:42:19.375Z,18.70
2022-08-27T22:44:47.569Z,18.70
2022-08-27T22:47:14.973Z,18.70
2022-08-27T22:49:42.987Z,18.80
2022-08-27T22:52:10.258Z,18.80
2022-08-27T22:54:37.664Z,18.80
2022-08-27T22:57:05.156Z,18.80
2022-08-27T22:59:32.378Z,18.80
2022-08-27T23:02:01.534Z,18.70
2022-08-27T23:04:51.264Z,18.70
2022-08-27T23:07:18.351Z,18.70
2022-08-27T23:09:45.852Z,18.70
2022-08-27T23:12:13.907Z,18.60
2022-08-27T23:14:41.085Z,18.60
2022-08-27T23:17:08.307Z,18.60
2022-08-27T23:19:35.446Z,18.50
2022-08-27T23:22:02.638Z,18.50
2022-08-27T23:24:55.398Z,18.40
2022-08-27T23:27:28.696Z,18.40
2022-08-27T23:29:57.423Z,18.40
2022-08-27T23:32:24.972Z,18.30
2022-08-27T23:34:52.200Z,18.30
2022-08-27T23:37:19.896Z,18.30
2022-08-27T23:39:47.211Z,18.20
2022-08-27T23:42:18.295Z,18.20
2022-08-27T23:44:46.233Z,18.20
2022-08-27T23:47:13.544Z,18.30
2022-08-27T23:49:43.342Z,18.20
2022-08-27T23:52:11.909Z,18.20
2022-08-27T23:54:39.818Z,18.20
2022-08-27T23:57:07.019Z,18.20
2022-08-27T23:59:34.277Z,18.20
