createdAt,value
2023-05-24T00:00:43.199Z,50.866966
2023-05-24T00:01:42.823Z,50.866913
2023-05-24T00:02:42.919Z,50.866810
2023-05-24T00:03:42.970Z,50.866959
2023-05-24T00:04:42.800Z,50.867012
2023-05-24T00:05:42.877Z,50.867016
2023-05-24T00:06:42.776Z,50.867077
2023-05-24T00:07:43.600Z,50.866978
2023-05-24T00:08:43.650Z,50.866791
2023-05-24T00:09:42.903Z,50.866890
2023-05-24T00:10:42.936Z,50.866955
2023-05-24T00:11:42.733Z,50.866837
2023-05-24T00:12:42.749Z,50.866867
2023-05-24T00:13:42.847Z,50.867046
2023-05-24T00:14:42.828Z,50.867092
2023-05-24T00:15:43.615Z,50.867069
2023-05-24T00:16:43.595Z,50.867065
2023-05-24T00:17:42.788Z,50.866928
2023-05-24T00:18:42.672Z,50.866978
2023-05-24T00:19:42.662Z,50.867035
2023-05-24T00:24:35.003Z,50.866783
2023-05-24T00:25:34.772Z,50.866741
2023-05-24T00:26:34.770Z,50.866749
2023-05-24T00:27:34.761Z,50.866657
2023-05-24T00:28:34.774Z,50.866634
2023-05-24T00:29:34.741Z,50.866669
2023-05-24T00:30:34.736Z,50.866688
2023-05-24T00:31:34.766Z,50.866680
2023-05-24T00:32:34.781Z,50.866688
2023-05-24T00:33:34.745Z,50.866699
2023-05-24T00:34:34.725Z,50.866524
2023-05-24T00:35:34.713Z,50.866455
2023-05-24T00:36:34.717Z,50.866741
2023-05-24T00:37:34.699Z,50.866837
2023-05-24T00:38:34.718Z,50.866798
2023-05-24T00:39:34.661Z,50.866783
2023-05-24T00:40:34.666Z,50.866711
2023-05-24T00:41:34.653Z,50.866653
2023-05-24T00:42:34.649Z,50.866657
2023-05-24T00:43:34.966Z,50.866684
2023-05-24T00:44:34.640Z,50.866688
2023-05-24T00:45:34.641Z,50.866684
2023-05-24T00:46:34.742Z,50.866688
2023-05-24T00:47:34.646Z,50.866699
2023-05-24T00:48:34.599Z,50.866692
2023-05-24T00:49:34.602Z,50.866631
2023-05-24T00:50:34.588Z,50.866608
2023-05-24T00:51:34.564Z,50.866680
2023-05-24T00:52:34.566Z,50.866669
2023-05-24T00:53:34.561Z,50.866726
2023-05-24T00:54:34.555Z,50.866570
2023-05-24T00:55:34.597Z,50.866611
2023-05-24T00:56:34.555Z,50.866619
2023-05-24T00:57:34.519Z,50.866764
2023-05-24T00:58:34.535Z,50.866707
2023-05-24T00:59:34.508Z,50.866673
2023-05-24T01:00:34.501Z,50.866768
2023-05-24T01:01:34.523Z,50.866760
2023-05-24T01:02:34.539Z,50.866528
2023-05-24T01:03:34.582Z,50.866573
2023-05-24T01:04:34.465Z,50.866768
2023-05-24T01:05:35.445Z,50.866810
2023-05-24T01:06:34.453Z,50.866798
2023-05-24T01:07:34.436Z,50.866688
2023-05-24T01:08:35.319Z,50.866524
2023-05-24T01:09:34.579Z,50.866985
2023-05-24T01:10:34.478Z,50.866955
2023-05-24T01:11:34.472Z,50.866779
2023-05-24T01:12:35.065Z,50.866802
2023-05-24T01:13:36.314Z,50.866211
2023-05-24T01:14:35.349Z,50.866322
2023-05-24T01:15:35.018Z,50.866417
2023-05-24T01:16:35.068Z,50.866482
2023-05-24T01:17:35.386Z,50.866760
2023-05-24T01:18:34.372Z,50.866837
2023-05-24T01:19:34.365Z,50.866791
2023-05-24T01:20:34.625Z,50.866791
2023-05-24T01:21:34.897Z,50.866802
2023-05-24T01:22:34.396Z,50.866730
2023-05-24T01:23:35.319Z,50.866768
2023-05-24T01:24:36.819Z,50.866932
2023-05-24T01:25:34.359Z,50.866810
2023-05-24T01:26:34.335Z,50.866795
2023-05-24T01:27:34.309Z,50.866806
2023-05-24T01:28:34.278Z,50.866726
2023-05-24T01:29:34.270Z,50.866745
2023-05-24T01:30:34.280Z,50.866756
2023-05-24T01:31:34.284Z,50.866730
2023-05-24T01:32:34.310Z,50.866795
2023-05-24T01:33:34.453Z,50.866756
2023-05-24T01:34:34.303Z,50.866695
2023-05-24T01:35:34.235Z,50.866726
2023-05-24T01:36:34.256Z,50.866688
2023-05-24T01:37:34.209Z,50.866814
2023-05-24T01:38:34.223Z,50.866817
2023-05-24T01:39:34.278Z,50.866837
2023-05-24T01:40:34.207Z,50.866821
2023-05-24T01:41:34.201Z,50.866760
2023-05-24T01:42:34.162Z,50.866772
2023-05-24T01:43:34.169Z,50.866768
2023-05-24T01:44:34.252Z,50.866798
2023-05-24T01:45:34.133Z,50.866844
2023-05-24T01:46:34.187Z,50.866856
2023-05-24T01:47:34.135Z,50.866844
2023-05-24T01:48:34.126Z,50.866821
2023-05-24T01:49:34.826Z,50.866829
2023-05-24T01:50:34.161Z,50.866764
2023-05-24T01:51:34.126Z,50.866806
2023-05-24T01:52:34.130Z,50.866871
2023-05-24T01:53:35.835Z,50.866882
2023-05-24T01:54:34.073Z,50.866867
2023-05-24T01:55:34.087Z,50.866875
2023-05-24T01:56:34.077Z,50.866852
2023-05-24T01:57:34.045Z,50.866810
2023-05-24T01:58:34.031Z,50.866798
2023-05-24T01:59:34.033Z,50.866764
2023-05-24T02:00:34.038Z,50.866806
2023-05-24T02:01:34.087Z,50.866776
2023-05-24T02:02:34.066Z,50.866745
2023-05-24T02:03:34.032Z,50.866749
2023-05-24T02:04:34.994Z,50.866741
2023-05-24T02:05:34.910Z,50.866745
2023-05-24T02:06:34.464Z,50.866764
2023-05-24T02:07:34.868Z,50.866787
2023-05-24T02:08:34.920Z,50.866806
2023-05-24T02:09:33.948Z,50.866768
2023-05-24T02:10:33.963Z,50.866817
2023-05-24T02:11:33.934Z,50.866817
2023-05-24T02:12:33.933Z,50.866798
2023-05-24T02:13:33.986Z,50.866779
2023-05-24T02:14:33.906Z,50.866734
2023-05-24T02:15:33.936Z,50.866791
2023-05-24T02:16:33.947Z,50.866749
2023-05-24T02:17:33.959Z,50.866718
2023-05-24T02:18:33.881Z,50.866764
2023-05-24T02:19:33.993Z,50.866817
2023-05-24T02:20:34.086Z,50.866768
2023-05-24T02:21:34.853Z,50.866653
2023-05-24T02:22:33.852Z,50.866528
2023-05-24T02:23:33.874Z,50.866501
2023-05-24T02:24:34.454Z,50.866611
2023-05-24T02:25:34.399Z,50.866650
2023-05-24T02:26:33.832Z,50.866650
2023-05-24T02:27:33.827Z,50.866558
2023-05-24T02:28:34.335Z,50.866558
2023-05-24T02:29:33.814Z,50.866577
2023-05-24T02:30:34.467Z,50.866619
2023-05-24T02:31:33.829Z,50.866695
2023-05-24T02:32:33.794Z,50.866718
2023-05-24T02:33:33.868Z,50.866787
2023-05-24T02:34:33.797Z,50.866810
2023-05-24T02:35:33.756Z,50.866814
2023-05-24T02:36:33.741Z,50.866787
2023-05-24T02:37:33.741Z,50.866764
2023-05-24T02:38:33.726Z,50.866768
2023-05-24T02:39:33.831Z,50.866791
2023-05-24T02:40:33.712Z,50.866779
2023-05-24T02:41:34.446Z,50.866760
2023-05-24T02:42:33.703Z,50.866749
2023-05-24T02:43:34.338Z,50.866745
2023-05-24T02:44:33.688Z,50.866756
2023-05-24T02:45:33.668Z,50.866741
2023-05-24T02:46:33.719Z,50.866795
2023-05-24T02:47:33.719Z,50.866772
2023-05-24T02:48:34.376Z,50.866749
2023-05-24T02:49:33.652Z,50.866798
2023-05-24T02:50:33.627Z,50.866795
2023-05-24T02:51:34.371Z,50.866856
2023-05-24T02:52:33.618Z,50.866871
2023-05-24T02:53:33.634Z,50.866833
2023-05-24T02:54:33.592Z,50.866833
2023-05-24T02:55:33.589Z,50.866852
2023-05-24T02:56:33.587Z,50.866783
2023-05-24T02:57:33.603Z,50.866837
2023-05-24T02:58:33.566Z,50.866867
2023-05-24T02:59:33.584Z,50.866806
2023-05-24T03:00:33.554Z,50.866745
2023-05-24T03:01:33.592Z,50.866745
2023-05-24T03:02:33.653Z,50.866741
2023-05-24T03:03:34.436Z,50.866673
2023-05-24T03:04:33.526Z,50.866669
2023-05-24T03:05:33.551Z,50.866802
2023-05-24T03:06:33.509Z,50.866890
2023-05-24T03:07:33.512Z,50.866791
2023-05-24T03:08:33.503Z,50.866783
2023-05-24T03:09:33.507Z,50.866772
2023-05-24T03:10:33.479Z,50.866817
2023-05-24T03:11:33.484Z,50.866783
2023-05-24T03:12:33.453Z,50.866764
2023-05-24T03:13:34.584Z,50.866798
2023-05-24T03:14:33.449Z,50.866821
2023-05-24T03:15:33.450Z,50.866943
2023-05-24T03:16:33.470Z,50.866962
2023-05-24T03:17:33.467Z,50.866913
2023-05-24T03:18:35.914Z,50.866905
2023-05-24T03:19:33.488Z,50.866940
2023-05-24T03:20:33.571Z,50.866985
2023-05-24T03:21:33.402Z,50.866943
2023-05-24T03:22:33.366Z,50.866871
2023-05-24T03:23:33.361Z,50.866806
2023-05-24T03:24:33.350Z,50.866787
2023-05-24T03:25:33.385Z,50.866756
2023-05-24T03:26:33.386Z,50.866795
2023-05-24T03:27:33.331Z,50.866802
2023-05-24T03:28:33.327Z,50.866783
2023-05-24T03:29:33.325Z,50.866779
2023-05-24T03:30:33.430Z,50.866814
2023-05-24T03:31:33.373Z,50.866833
2023-05-24T03:32:33.457Z,50.866875
2023-05-24T03:33:33.302Z,50.866905
2023-05-24T03:34:33.281Z,50.866798
2023-05-24T03:35:33.266Z,50.866856
2023-05-24T03:36:33.889Z,50.866871
2023-05-24T03:37:33.260Z,50.866863
2023-05-24T03:38:33.241Z,50.866856
2023-05-24T03:39:34.076Z,50.866852
2023-05-24T03:40:33.241Z,50.866905
2023-05-24T03:41:33.237Z,50.866917
2023-05-24T03:42:33.257Z,50.866928
2023-05-24T03:43:33.233Z,50.866886
2023-05-24T03:44:33.240Z,50.866871
2023-05-24T03:45:39.029Z,50.866947
2023-05-24T03:46:35.301Z,50.866936
2023-05-24T03:47:33.222Z,50.866863
2023-05-24T03:48:33.170Z,50.866852
2023-05-24T03:49:34.174Z,50.866886
2023-05-24T03:50:33.154Z,50.866917
2023-05-24T03:51:33.148Z,50.866894
2023-05-24T03:52:33.889Z,50.866974
2023-05-24T03:53:33.131Z,50.867073
2023-05-24T03:54:34.122Z,50.867111
2023-05-24T03:55:33.129Z,50.867081
2023-05-24T03:56:33.122Z,50.866936
2023-05-24T03:57:33.109Z,50.866974
2023-05-24T03:58:33.124Z,50.866863
2023-05-24T03:59:33.087Z,50.866741
2023-05-24T04:00:33.144Z,50.866707
2023-05-24T04:01:34.426Z,50.866791
2023-05-24T04:02:34.162Z,50.866711
2023-05-24T04:03:33.116Z,50.866772
2023-05-24T04:04:33.052Z,50.866768
2023-05-24T04:05:33.075Z,50.866730
2023-05-24T04:06:33.072Z,50.866760
2023-05-24T04:07:33.018Z,50.866760
2023-05-24T04:08:33.002Z,50.866764
2023-05-24T04:09:32.992Z,50.866726
2023-05-24T04:10:33.073Z,50.866699
2023-05-24T04:11:32.986Z,50.866684
2023-05-24T04:12:32.984Z,50.866722
2023-05-24T04:13:32.969Z,50.866764
2023-05-24T04:14:32.965Z,50.866726
2023-05-24T04:15:32.959Z,50.866741
2023-05-24T04:16:33.926Z,50.866737
2023-05-24T04:17:33.040Z,50.866753
2023-05-24T04:18:33.074Z,50.866798
2023-05-24T04:19:32.922Z,50.866753
2023-05-24T04:20:33.003Z,50.866779
2023-05-24T04:21:32.918Z,50.866795
2023-05-24T04:22:34.882Z,50.866741
2023-05-24T04:23:39.469Z,50.866730
2023-05-24T04:24:32.905Z,50.866726
2023-05-24T04:25:32.887Z,50.866730
2023-05-24T04:26:32.876Z,50.866734
2023-05-24T04:27:32.855Z,50.866722
2023-05-24T04:28:32.853Z,50.866726
2023-05-24T04:29:32.844Z,50.866692
2023-05-24T04:30:32.869Z,50.866722
2023-05-24T04:31:33.547Z,50.866734
2023-05-24T04:32:32.913Z,50.866753
2023-05-24T04:33:32.836Z,50.866753
2023-05-24T04:34:32.798Z,50.866768
2023-05-24T04:35:32.816Z,50.866829
2023-05-24T04:36:33.410Z,50.866760
2023-05-24T04:37:32.788Z,50.866741
2023-05-24T04:38:32.772Z,50.866753
2023-05-24T04:39:33.525Z,50.866734
2023-05-24T04:40:33.504Z,50.866753
2023-05-24T04:41:32.758Z,50.866798
2023-05-24T04:42:34.402Z,50.866745
2023-05-24T04:43:32.726Z,50.866745
2023-05-24T04:44:32.735Z,50.866707
2023-05-24T04:45:32.749Z,50.866711
2023-05-24T04:46:32.761Z,50.866783
2023-05-24T04:47:32.774Z,50.866741
2023-05-24T04:48:32.695Z,50.866707
2023-05-24T04:49:32.689Z,50.866646
2023-05-24T04:50:32.712Z,50.866657
2023-05-24T04:51:32.698Z,50.866653
2023-05-24T04:52:32.670Z,50.866688
2023-05-24T04:53:32.773Z,50.866631
2023-05-24T04:54:33.482Z,50.866573
2023-05-24T04:55:32.712Z,50.866665
2023-05-24T04:56:32.770Z,50.866676
2023-05-24T04:57:32.659Z,50.866714
2023-05-24T04:58:32.636Z,50.866714
2023-05-24T04:59:32.631Z,50.866718
2023-05-24T05:00:32.594Z,50.866730
2023-05-24T05:01:32.629Z,50.866707
2023-05-24T05:02:34.441Z,50.866711
2023-05-24T05:03:33.534Z,50.866703
2023-05-24T05:04:32.825Z,50.866714
2023-05-24T05:05:32.585Z,50.866703
2023-05-24T05:06:32.601Z,50.866695
2023-05-24T05:07:33.554Z,50.866684
2023-05-24T05:08:32.630Z,50.866730
2023-05-24T05:09:32.552Z,50.866688
2023-05-24T05:10:32.572Z,50.866680
2023-05-24T05:11:32.579Z,50.866688
2023-05-24T05:12:32.510Z,50.866703
2023-05-24T05:13:32.527Z,50.866722
2023-05-24T05:14:32.522Z,50.866726
2023-05-24T05:15:32.538Z,50.866730
2023-05-24T05:16:32.530Z,50.866745
2023-05-24T05:17:32.514Z,50.866745
2023-05-24T05:18:32.452Z,50.866718
2023-05-24T05:19:32.983Z,50.866711
2023-05-24T05:20:32.483Z,50.866772
2023-05-24T05:21:32.453Z,50.866718
2023-05-24T05:22:32.992Z,50.866707
2023-05-24T05:23:32.449Z,50.866814
2023-05-24T05:24:32.413Z,50.866753
2023-05-24T05:25:32.432Z,50.866684
2023-05-24T05:26:32.507Z,50.866707
2023-05-24T05:27:33.973Z,50.866753
2023-05-24T05:28:33.389Z,50.866753
2023-05-24T05:29:32.392Z,50.866726
2023-05-24T05:30:32.391Z,50.866711
2023-05-24T05:31:32.462Z,50.866718
2023-05-24T05:32:33.110Z,50.866695
2023-05-24T05:33:32.422Z,50.866722
2023-05-24T05:34:33.928Z,50.866730
2023-05-24T05:35:32.343Z,50.866726
2023-05-24T05:36:32.366Z,50.866730
2023-05-24T05:37:33.918Z,50.866726
2023-05-24T05:38:32.305Z,50.866718
2023-05-24T05:39:34.004Z,50.866703
2023-05-24T05:40:32.292Z,50.866734
2023-05-24T05:41:32.283Z,50.866726
2023-05-24T05:42:32.350Z,50.866749
2023-05-24T05:43:32.317Z,50.866726
2023-05-24T05:44:32.252Z,50.866753
2023-05-24T05:45:32.268Z,50.866817
2023-05-24T05:46:32.338Z,50.866806
2023-05-24T05:47:32.237Z,50.866745
2023-05-24T05:48:32.248Z,50.866764
2023-05-24T05:49:32.215Z,50.866810
2023-05-24T05:50:32.232Z,50.866859
2023-05-24T05:51:32.196Z,50.866848
2023-05-24T05:52:32.209Z,50.866837
2023-05-24T05:53:34.061Z,50.866753
2023-05-24T05:54:32.185Z,50.866695
2023-05-24T05:55:33.254Z,50.866684
2023-05-24T05:56:32.266Z,50.866730
2023-05-24T05:57:33.014Z,50.866768
2023-05-24T05:58:32.185Z,50.866791
2023-05-24T05:59:32.145Z,50.866810
2023-05-24T06:00:32.154Z,50.866814
2023-05-24T06:01:34.036Z,50.866798
2023-05-24T06:02:32.213Z,50.866764
2023-05-24T06:03:33.209Z,50.866657
2023-05-24T06:04:32.142Z,50.866875
2023-05-24T06:05:32.092Z,50.866745
2023-05-24T06:06:32.093Z,50.866619
2023-05-24T06:07:32.117Z,50.866592
2023-05-24T06:08:32.091Z,50.866543
2023-05-24T06:09:32.061Z,50.866550
2023-05-24T06:10:32.070Z,50.866680
2023-05-24T06:11:32.037Z,50.866776
2023-05-24T06:12:32.032Z,50.866810
2023-05-24T06:13:32.034Z,50.866833
2023-05-24T06:14:33.006Z,50.866810
2023-05-24T06:15:33.051Z,50.866726
2023-05-24T06:16:32.081Z,50.866756
2023-05-24T06:17:33.882Z,50.866779
2023-05-24T06:18:32.217Z,50.866695
2023-05-24T06:19:35.518Z,50.866711
2023-05-24T06:21:05.448Z,50.866665
2023-05-24T06:21:32.952Z,50.866631
2023-05-24T06:22:31.948Z,50.866665
2023-05-24T06:23:31.949Z,50.866707
2023-05-24T06:24:31.940Z,50.866703
2023-05-24T06:25:31.939Z,50.866661
2023-05-24T06:30:40.708Z,50.866695
2023-05-24T06:31:40.332Z,50.866714
2023-05-24T06:32:40.378Z,50.866707
2023-05-24T06:33:42.677Z,50.866714
2023-05-24T06:34:42.273Z,50.866760
2023-05-24T06:35:39.687Z,50.866676
2023-05-24T06:36:39.925Z,50.866772
2023-05-24T06:37:39.646Z,50.866737
2023-05-24T06:38:40.295Z,50.866688
2023-05-24T06:44:47.587Z,50.866802
2023-05-24T06:45:47.587Z,50.866734
2023-05-24T06:46:47.589Z,50.866783
2023-05-24T06:47:47.656Z,50.866764
2023-05-24T06:48:47.697Z,50.866764
2023-05-24T06:55:57.910Z,50.866817
2023-05-24T06:56:57.916Z,50.866688
2023-05-24T06:57:57.873Z,50.866760
2023-05-24T06:59:00.765Z,50.866749
2023-05-24T06:59:57.871Z,50.866711
2023-05-24T07:00:59.656Z,50.866753
2023-05-24T07:01:59.943Z,50.866798
2023-05-24T07:02:57.922Z,50.866753
2023-05-24T07:03:58.825Z,50.866730
2023-05-24T07:04:57.901Z,50.866734
2023-05-24T07:05:57.815Z,50.866730
2023-05-24T07:06:57.827Z,50.866688
2023-05-24T07:07:57.832Z,50.866623
2023-05-24T07:08:57.792Z,50.866634
2023-05-24T07:09:57.784Z,50.866646
2023-05-24T07:10:58.727Z,50.866657
2023-05-24T07:11:59.619Z,50.866627
2023-05-24T07:12:57.761Z,50.866642
2023-05-24T07:17:05.824Z,50.866814
2023-05-24T07:18:05.786Z,50.866791
2023-05-24T07:19:05.724Z,50.866798
2023-05-24T07:20:05.766Z,50.866795
2023-05-24T07:21:06.041Z,50.866756
2023-05-24T07:22:07.522Z,50.866753
2023-05-24T07:23:05.779Z,50.866768
2023-05-24T07:24:07.594Z,50.866714
2023-05-24T07:25:05.691Z,50.866783
2023-05-24T07:26:05.668Z,50.866756
2023-05-24T07:27:05.651Z,50.866772
2023-05-24T07:28:07.613Z,50.866768
2023-05-24T07:29:08.528Z,50.866684
2023-05-24T07:30:06.625Z,50.866596
2023-05-24T07:31:05.809Z,50.866604
2023-05-24T07:32:05.684Z,50.866650
2023-05-24T07:33:05.657Z,50.866707
2023-05-24T07:38:14.723Z,50.866787
2023-05-24T07:39:15.297Z,50.866817
2023-05-24T07:40:14.690Z,50.866817
2023-05-24T07:41:14.703Z,50.866817
2023-05-24T07:42:16.407Z,50.866817
2023-05-24T07:43:14.667Z,50.866753
2023-05-24T07:44:16.307Z,50.866753
2023-05-24T07:45:14.692Z,50.866745
2023-05-24T07:46:14.775Z,50.866749
2023-05-24T07:47:14.673Z,50.866737
2023-05-24T07:48:14.705Z,50.866711
2023-05-24T07:49:17.386Z,50.866699
2023-05-24T07:50:14.626Z,50.866673
2023-05-24T07:51:15.616Z,50.866722
2023-05-24T07:52:18.382Z,50.866714
2023-05-24T07:53:14.612Z,50.866703
2023-05-24T07:54:14.588Z,50.866730
2023-05-24T07:55:14.588Z,50.866745
2023-05-24T07:56:14.569Z,50.866707
2023-05-24T07:57:14.566Z,50.866707
2023-05-24T07:58:14.573Z,50.866699
2023-05-24T07:59:14.560Z,50.866711
2023-05-24T08:00:15.089Z,50.866695
2023-05-24T08:01:14.561Z,50.866695
2023-05-24T08:02:14.533Z,50.866688
2023-05-24T08:03:14.756Z,50.866695
2023-05-24T08:04:14.525Z,50.866695
2023-05-24T08:05:14.511Z,50.866714
2023-05-24T08:06:14.477Z,50.866718
2023-05-24T08:07:15.521Z,50.866699
2023-05-24T08:08:14.498Z,50.866711
2023-05-24T08:09:14.488Z,50.866722
2023-05-24T08:10:14.509Z,50.866730
2023-05-24T08:11:14.465Z,50.866726
2023-05-24T08:12:16.947Z,50.866718
2023-05-24T08:13:15.443Z,50.866718
2023-05-24T08:14:14.436Z,50.866726
2023-05-24T08:15:14.439Z,50.866722
2023-05-24T08:16:14.432Z,50.866768
2023-05-24T08:17:17.552Z,50.866776
2023-05-24T08:18:15.480Z,50.866737
2023-05-24T08:19:14.385Z,50.866734
2023-05-24T08:20:14.494Z,50.866768
2023-05-24T08:21:14.842Z,50.866741
2023-05-24T08:25:21.737Z,50.866737
2023-05-24T08:26:21.719Z,50.866749
2023-05-24T08:27:21.710Z,50.866756
2023-05-24T08:28:21.750Z,50.866749
2023-05-24T08:29:22.594Z,50.866714
2023-05-24T08:30:21.690Z,50.866726
2023-05-24T08:31:21.742Z,50.866707
2023-05-24T08:32:21.744Z,50.866714
2023-05-24T08:33:21.684Z,50.866764
2023-05-24T08:34:21.692Z,50.866714
2023-05-24T08:35:22.276Z,50.866692
2023-05-24T08:36:21.665Z,50.866642
2023-05-24T08:37:21.646Z,50.866669
2023-05-24T08:38:21.636Z,50.866714
2023-05-24T08:39:22.587Z,50.866703
2023-05-24T08:40:23.560Z,50.866680
2023-05-24T08:41:22.521Z,50.866634
2023-05-24T08:42:22.088Z,50.866371
2023-05-24T08:43:21.592Z,50.866436
2023-05-24T08:44:21.573Z,50.866421
2023-05-24T08:45:21.557Z,50.866390
2023-05-24T08:46:21.736Z,50.866554
2023-05-24T08:47:22.538Z,50.866623
2023-05-24T08:48:21.675Z,50.866558
2023-05-24T08:49:21.542Z,50.866539
2023-05-24T08:50:21.538Z,50.866634
2023-05-24T08:51:21.542Z,50.866745
2023-05-24T08:52:22.465Z,50.866741
2023-05-24T08:53:23.119Z,50.866547
2023-05-24T08:54:22.009Z,50.866611
2023-05-24T08:55:21.508Z,50.866722
2023-05-24T08:56:21.508Z,50.866745
2023-05-24T08:57:23.093Z,50.866680
2023-05-24T08:58:22.477Z,50.866859
2023-05-24T08:59:24.085Z,50.866669
2023-05-24T09:00:21.479Z,50.866810
2023-05-24T09:01:21.553Z,50.866776
2023-05-24T09:02:21.444Z,50.866756
2023-05-24T09:03:23.087Z,50.866837
2023-05-24T09:04:23.194Z,50.866886
2023-05-24T09:05:21.408Z,50.866814
2023-05-24T09:06:21.421Z,50.866646
2023-05-24T09:07:21.422Z,50.866634
2023-05-24T09:08:21.426Z,50.866741
2023-05-24T09:09:22.033Z,50.866718
2023-05-24T09:10:24.023Z,50.866718
2023-05-24T09:11:23.096Z,50.866909
2023-05-24T09:12:35.728Z,50.866909
2023-05-24T09:13:23.361Z,50.866932
2023-05-24T09:14:21.975Z,50.866940
2023-05-24T09:15:21.347Z,50.866982
2023-05-24T09:16:21.361Z,50.866806
2023-05-24T09:17:21.336Z,50.866833
2023-05-24T09:18:21.443Z,50.866680
2023-05-24T09:19:21.358Z,50.866627
2023-05-24T09:20:21.317Z,50.866711
2023-05-24T09:21:22.100Z,50.866898
2023-05-24T09:22:21.371Z,50.866791
2023-05-24T09:23:21.291Z,50.866814
2023-05-24T09:24:21.300Z,50.866695
2023-05-24T09:25:21.262Z,50.866722
2023-05-24T09:26:23.021Z,50.866970
2023-05-24T09:27:21.273Z,50.866928
2023-05-24T09:28:22.108Z,50.866886
2023-05-24T09:29:22.016Z,50.866882
2023-05-24T09:30:21.358Z,50.866669
2023-05-24T09:31:21.273Z,50.866768
2023-05-24T09:32:22.058Z,50.866577
2023-05-24T09:33:21.206Z,50.866840
2023-05-24T09:34:21.207Z,50.866653
2023-05-24T09:35:23.536Z,50.866711
2023-05-24T09:36:22.072Z,50.866692
2023-05-24T09:37:27.388Z,50.866676
2023-05-24T09:38:23.187Z,50.866745
2023-05-24T09:39:23.055Z,50.866676
2023-05-24T09:40:22.052Z,50.866795
2023-05-24T09:41:22.115Z,50.866821
2023-05-24T09:42:22.178Z,50.867043
2023-05-24T09:43:21.365Z,50.866882
2023-05-24T09:44:22.121Z,50.867001
2023-05-24T09:45:21.109Z,50.867008
2023-05-24T09:46:21.137Z,50.866993
2023-05-24T09:47:22.231Z,50.866940
2023-05-24T09:48:22.049Z,50.866859
2023-05-24T09:49:22.040Z,50.866856
2023-05-24T09:58:35.862Z,50.867149
2023-05-24T09:59:34.356Z,50.867214
2023-05-24T10:00:32.208Z,50.867405
2023-05-24T10:01:34.892Z,50.867405
2023-05-24T10:02:38.483Z,50.867405
2023-05-24T10:03:33.220Z,50.867405
2023-05-24T10:04:31.868Z,50.867405
2023-05-24T10:05:31.957Z,50.867405
2023-05-24T10:06:32.987Z,50.867405
2023-05-24T10:07:31.116Z,50.866127
2023-05-24T10:08:32.000Z,50.866127
2023-05-24T10:09:31.139Z,50.866127
2023-05-24T10:10:31.134Z,50.866714
2023-05-24T10:11:31.104Z,50.867195
2023-05-24T10:12:31.075Z,50.867397
2023-05-24T10:13:34.819Z,50.867397
2023-05-24T10:14:36.838Z,50.867081
2023-05-24T21:26:43.480Z,50.866837
2023-05-24T21:27:43.352Z,50.866756
2023-05-24T21:28:43.341Z,50.866703
2023-05-24T21:29:44.313Z,50.866787
2023-05-24T21:30:43.376Z,50.866791
2023-05-24T21:31:43.429Z,50.866798
2023-05-24T21:32:43.346Z,50.866760
2023-05-24T21:33:43.311Z,50.866837
2023-05-24T21:34:43.300Z,50.866779
2023-05-24T21:35:43.566Z,50.866749
2023-05-24T21:36:43.282Z,50.866821
2023-05-24T21:37:43.264Z,50.866867
2023-05-24T21:38:43.268Z,50.866737
2023-05-24T21:39:43.265Z,50.866920
2023-05-24T21:40:43.269Z,50.866959
2023-05-24T21:41:43.265Z,50.866947
2023-05-24T21:42:43.226Z,50.866829
2023-05-24T21:43:43.250Z,50.866730
2023-05-24T21:44:43.247Z,50.866825
2023-05-24T21:45:43.514Z,50.866940
2023-05-24T21:46:43.278Z,50.867004
2023-05-24T21:47:43.209Z,50.866940
2023-05-24T21:48:43.184Z,50.866821
2023-05-24T21:49:43.178Z,50.866692
2023-05-24T21:50:43.181Z,50.866730
2023-05-24T21:51:43.166Z,50.866768
2023-05-24T21:52:43.162Z,50.866894
2023-05-24T21:53:43.140Z,50.866840
2023-05-24T21:54:43.142Z,50.866787
2023-05-24T21:55:43.258Z,50.866791
2023-05-24T21:56:43.148Z,50.866787
2023-05-24T21:57:43.166Z,50.866776
2023-05-24T21:58:43.902Z,50.866749
2023-05-24T21:59:43.893Z,50.866749
2023-05-24T22:00:43.081Z,50.866871
2023-05-24T22:01:43.104Z,50.866894
2023-05-24T22:02:43.170Z,50.866867
2023-05-24T22:03:43.154Z,50.866699
2023-05-24T22:04:43.069Z,50.866764
2023-05-24T22:05:43.179Z,50.866798
2023-05-24T22:06:43.049Z,50.866806
2023-05-24T22:07:43.039Z,50.866882
2023-05-24T22:08:43.048Z,50.866840
2023-05-24T22:09:43.011Z,50.866795
2023-05-24T22:10:43.004Z,50.866833
2023-05-24T22:11:43.035Z,50.866817
2023-05-24T22:12:43.014Z,50.866856
2023-05-24T22:13:43.019Z,50.866844
2023-05-24T22:14:42.991Z,50.866871
2023-05-24T22:15:43.162Z,50.866795
2023-05-24T22:16:43.050Z,50.866890
2023-05-24T22:17:43.919Z,50.866871
2023-05-24T22:18:42.995Z,50.866859
2023-05-24T22:19:42.976Z,50.866905
2023-05-24T22:20:42.978Z,50.866852
2023-05-24T22:26:50.775Z,50.866749
2023-05-24T22:27:50.797Z,50.866795
2023-05-24T22:28:50.795Z,50.866779
2023-05-24T22:29:50.774Z,50.866768
2023-05-24T22:30:50.781Z,50.866806
2023-05-24T22:31:50.827Z,50.866772
2023-05-24T22:32:50.754Z,50.866680
2023-05-24T22:33:50.731Z,50.866756
2023-05-24T22:34:50.726Z,50.866741
2023-05-24T22:35:50.711Z,50.866776
2023-05-24T22:36:50.719Z,50.866894
2023-05-24T22:37:50.696Z,50.866756
2023-05-24T22:38:50.696Z,50.866718
2023-05-24T22:39:50.689Z,50.866749
2023-05-24T22:40:50.687Z,50.866730
2023-05-24T22:41:50.698Z,50.866711
2023-05-24T22:42:50.654Z,50.866749
2023-05-24T22:43:50.665Z,50.866814
2023-05-24T22:44:50.660Z,50.866806
2023-05-24T22:45:50.698Z,50.866879
2023-05-24T22:46:50.704Z,50.866734
2023-05-24T22:47:50.650Z,50.866814
2023-05-24T22:48:50.619Z,50.866810
2023-05-24T22:49:50.608Z,50.866764
2023-05-24T22:50:50.626Z,50.866852
2023-05-24T22:51:50.664Z,50.866753
2023-05-24T22:52:50.587Z,50.866795
2023-05-24T22:53:50.590Z,50.866894
2023-05-24T22:54:50.579Z,50.866760
2023-05-24T22:55:50.568Z,50.866745
2023-05-24T22:56:50.572Z,50.866711
2023-05-24T22:57:50.547Z,50.866776
2023-05-24T22:58:50.526Z,50.866756
2023-05-24T22:59:50.533Z,50.866760
2023-05-24T23:00:50.506Z,50.866787
2023-05-24T23:01:50.638Z,50.866791
2023-05-24T23:02:50.579Z,50.866848
2023-05-24T23:03:50.567Z,50.866863
2023-05-24T23:04:50.490Z,50.866882
2023-05-24T23:05:50.504Z,50.866890
2023-05-24T23:06:50.465Z,50.866867
2023-05-24T23:07:50.476Z,50.866817
2023-05-24T23:08:50.460Z,50.866821
2023-05-24T23:09:51.181Z,50.866844
2023-05-24T23:10:50.470Z,50.866825
2023-05-24T23:11:50.452Z,50.866848
2023-05-24T23:12:50.429Z,50.866817
2023-05-24T23:13:50.422Z,50.866875
2023-05-24T23:14:50.421Z,50.866848
2023-05-24T23:15:50.422Z,50.866856
2023-05-24T23:16:50.430Z,50.866817
2023-05-24T23:17:50.442Z,50.866817
2023-05-24T23:18:50.378Z,50.866821