createdAt,value
2022-11-04T00:00:13.735Z,98656.91
2022-11-04T00:02:58.712Z,98661.25
2022-11-04T00:05:25.668Z,98648.31
2022-11-04T00:08:27.868Z,98650.88
2022-11-04T00:11:18.410Z,98644.75
2022-11-04T00:13:46.029Z,98646.53
2022-11-04T00:16:32.021Z,98653.47
2022-11-04T00:18:59.889Z,98642.25
2022-11-04T00:21:45.773Z,98646.53
2022-11-04T00:24:31.540Z,98636.91
2022-11-04T00:27:17.476Z,98635.09
2022-11-04T00:29:44.569Z,98630.69
2022-11-04T00:32:29.950Z,98621.09
2022-11-04T00:34:56.616Z,98631.47
2022-11-04T00:37:23.741Z,98629.72
2022-11-04T00:39:50.428Z,98628.81
2022-11-04T00:42:17.492Z,98613.19
2022-11-04T00:44:44.164Z,98613.06
2022-11-04T00:47:11.122Z,98616.50
2022-11-04T00:49:37.824Z,98614.81
2022-11-04T00:52:04.635Z,98610.47
2022-11-04T00:54:31.639Z,98615.66
2022-11-04T00:56:58.343Z,98601.78
2022-11-04T00:59:25.301Z,98596.56
2022-11-04T01:01:52.012Z,98599.97
2022-11-04T01:04:19.083Z,98592.16
2022-11-04T01:06:45.772Z,98589.50
2022-11-04T01:09:13.367Z,98583.44
2022-11-04T01:11:40.037Z,98579.94
2022-11-04T01:14:07.244Z,98577.34
2022-11-04T01:16:33.886Z,98574.75
2022-11-04T01:19:00.889Z,98572.91
2022-11-04T01:21:27.658Z,98566.72
2022-11-04T01:23:55.114Z,98565.75
2022-11-04T01:26:23.793Z,98563.91
2022-11-04T01:28:51.687Z,98554.28
2022-11-04T01:31:21.624Z,98551.63
2022-11-04T01:33:49.270Z,98545.50
2022-11-04T01:36:15.955Z,98548.06
2022-11-04T01:38:42.983Z,98540.97
2022-11-04T01:41:16.350Z,98543.47
2022-11-04T01:43:52.329Z,98527.69
2022-11-04T01:46:39.354Z,98527.59
2022-11-04T01:49:17.525Z,98529.28
2022-11-04T01:51:45.127Z,98527.59
2022-11-04T01:54:12.899Z,98529.44
2022-11-04T01:56:41.235Z,98539.94
2022-11-04T01:59:10.116Z,98525.38
2022-11-04T02:01:37.009Z,98521.16
2022-11-04T02:04:22.871Z,98520.34
2022-11-04T02:06:52.298Z,98512.63
2022-11-04T02:09:20.034Z,98510.00
2022-11-04T02:12:05.761Z,98512.53
2022-11-04T02:14:34.548Z,98489.91
2022-11-04T02:17:10.015Z,98489.91
2022-11-04T02:19:55.181Z,98484.69
2022-11-04T02:22:21.842Z,98468.22
2022-11-04T02:25:00.738Z,98472.53
2022-11-04T02:27:27.437Z,98472.63
2022-11-04T02:30:10.445Z,98462.28
2022-11-04T02:32:47.884Z,98451.97
2022-11-04T02:35:23.701Z,98447.69
2022-11-04T02:38:12.366Z,98451.91
2022-11-04T02:40:48.600Z,98447.38
2022-11-04T02:43:19.493Z,98453.38
2022-11-04T02:45:52.642Z,98455.88
2022-11-04T02:48:23.930Z,98459.34
2022-11-04T02:50:56.444Z,98453.28
2022-11-04T02:53:23.106Z,98449.78
2022-11-04T02:55:51.699Z,98447.91
2022-11-04T02:58:21.967Z,98450.34
2022-11-04T03:00:51.107Z,98437.22
2022-11-04T03:03:22.248Z,98444.00
2022-11-04T03:05:50.871Z,98446.41
2022-11-04T03:08:31.261Z,98442.81
2022-11-04T03:11:04.847Z,98440.16
2022-11-04T03:13:41.117Z,98431.53
2022-11-04T03:16:11.415Z,98426.25
2022-11-04T03:18:38.338Z,98417.50
2022-11-04T03:21:09.216Z,98416.63
2022-11-04T03:23:36.276Z,98424.47
2022-11-04T03:26:13.056Z,98415.81
2022-11-04T03:29:02.848Z,98408.81
2022-11-04T03:31:37.472Z,98402.50
2022-11-04T03:34:04.137Z,98405.69
2022-11-04T03:36:31.102Z,98408.91
2022-11-04T03:38:57.786Z,98397.34
2022-11-04T03:41:31.001Z,98408.38
2022-11-04T03:43:57.719Z,98410.72
2022-11-04T03:46:25.530Z,98412.19
2022-11-04T03:48:53.267Z,98400.53
2022-11-04T03:51:20.213Z,98403.09
2022-11-04T03:53:47.250Z,98403.91
2022-11-04T03:56:23.308Z,98390.06
2022-11-04T03:58:58.954Z,98402.25
2022-11-04T04:01:36.845Z,98395.38
2022-11-04T04:04:11.855Z,98393.66
2022-11-04T04:06:39.796Z,98398.81
2022-11-04T04:09:20.138Z,98402.19
2022-11-04T04:12:05.673Z,98403.72
2022-11-04T04:14:40.062Z,98417.44
2022-11-04T04:19:44.449Z,98400.59
2022-11-04T04:22:15.145Z,98407.50
2022-11-04T04:25:02.169Z,98404.84
2022-11-04T04:27:33.979Z,98403.84
2022-11-04T04:30:02.931Z,98408.06
2022-11-04T04:32:33.194Z,98403.47
2022-11-04T04:35:18.394Z,98399.78
2022-11-04T04:37:46.235Z,98389.13
2022-11-04T04:40:33.907Z,98393.31
2022-11-04T04:43:19.624Z,98395.06
2022-11-04T04:45:49.636Z,98385.47
2022-11-04T04:48:16.706Z,98395.81
2022-11-04T04:50:48.878Z,98389.72
2022-11-04T04:53:15.863Z,98393.03
2022-11-04T04:55:42.496Z,98387.69
2022-11-04T04:58:09.818Z,98379.78
2022-11-04T05:00:36.515Z,98385.75
2022-11-04T05:03:03.502Z,98382.16
2022-11-04T05:05:30.148Z,98382.84
2022-11-04T05:08:03.817Z,98381.03
2022-11-04T05:10:30.467Z,98376.50
2022-11-04T05:13:15.729Z,98370.28
2022-11-04T05:15:42.861Z,98376.31
2022-11-04T05:18:10.006Z,98364.13
2022-11-04T05:20:38.509Z,98372.75
2022-11-04T05:23:05.182Z,98367.41
2022-11-04T05:25:32.080Z,98361.06
2022-11-04T05:28:02.394Z,98360.03
2022-11-04T05:30:29.337Z,98363.34
2022-11-04T05:32:59.848Z,98358.00
2022-11-04T05:35:30.666Z,98352.59
2022-11-04T05:37:57.384Z,98356.78
2022-11-04T05:40:24.444Z,98363.66
2022-11-04T05:42:51.138Z,98358.31
2022-11-04T05:45:18.233Z,98356.53
2022-11-04T05:47:44.826Z,98348.63
2022-11-04T05:50:11.831Z,98356.31
2022-11-04T05:52:38.546Z,98348.34
2022-11-04T05:55:05.657Z,98350.78
2022-11-04T05:57:32.270Z,98346.22
2022-11-04T05:59:59.212Z,98346.06
2022-11-04T06:02:25.924Z,98348.47
2022-11-04T06:04:52.876Z,98344.78
2022-11-04T06:07:19.509Z,98356.84
2022-11-04T06:09:46.506Z,98353.16
2022-11-04T06:12:17.407Z,98342.41
2022-11-04T06:14:44.708Z,98339.56
2022-11-04T06:17:15.282Z,98339.25
2022-11-04T06:19:42.333Z,98335.63
2022-11-04T06:22:12.400Z,98332.72
2022-11-04T06:24:39.555Z,98336.91
2022-11-04T06:27:06.221Z,98340.16
2022-11-04T06:29:33.296Z,98336.44
2022-11-04T06:31:59.970Z,98330.03
2022-11-04T06:34:26.975Z,98331.66
2022-11-04T06:36:53.627Z,98328.75
2022-11-04T06:39:20.643Z,98328.44
2022-11-04T06:41:50.515Z,98318.47
2022-11-04T06:44:18.770Z,98318.13
2022-11-04T06:46:45.498Z,98326.50
2022-11-04T06:49:17.769Z,98327.97
2022-11-04T06:51:44.529Z,98322.53
2022-11-04T06:54:11.480Z,98321.44
2022-11-04T06:56:38.235Z,98320.31
2022-11-04T06:59:05.198Z,98313.91
2022-11-04T07:01:33.701Z,98314.59
2022-11-04T07:04:01.191Z,98318.75
2022-11-04T07:06:29.302Z,98321.09
2022-11-04T07:08:57.560Z,98325.28
2022-11-04T07:11:25.237Z,98326.75
2022-11-04T07:13:52.188Z,98319.59
2022-11-04T07:16:19.400Z,98318.41
2022-11-04T07:18:46.792Z,98312.13
2022-11-04T07:21:13.418Z,98308.56
2022-11-04T07:23:40.441Z,98318.81
2022-11-04T07:26:08.128Z,98326.88
2022-11-04T07:28:35.501Z,98317.03
2022-11-04T07:31:02.848Z,98310.66
2022-11-04T07:33:29.862Z,98303.56
2022-11-04T07:35:58.084Z,98298.22
2022-11-04T07:38:25.355Z,98294.59
2022-11-04T07:40:52.026Z,98297.94
2022-11-04T07:43:18.990Z,98291.72
2022-11-04T07:45:45.604Z,98283.75
2022-11-04T07:48:12.595Z,98283.63
2022-11-04T07:50:40.549Z,98279.81
2022-11-04T07:53:08.018Z,98282.28
2022-11-04T07:55:42.901Z,98268.94
2022-11-04T07:58:10.535Z,98273.09
2022-11-04T08:00:37.201Z,98276.34
2022-11-04T08:03:04.149Z,98284.78
2022-11-04T08:05:30.784Z,98275.00
2022-11-04T08:07:58.007Z,98266.06
2022-11-04T08:10:24.690Z,98271.50
2022-11-04T08:12:51.958Z,98266.34
2022-11-04T08:15:18.692Z,98271.81
2022-11-04T08:17:45.592Z,98267.25
2022-11-04T08:20:12.489Z,98259.16
2022-11-04T08:22:39.487Z,98259.88
2022-11-04T08:25:06.399Z,98260.72
2022-11-04T08:27:34.522Z,98257.25
2022-11-04T08:30:01.153Z,98259.03
2022-11-04T08:32:28.124Z,98250.16
2022-11-04T08:34:54.789Z,98257.88
2022-11-04T08:37:21.705Z,98248.16
2022-11-04T08:39:48.365Z,98244.63
2022-11-04T08:42:15.372Z,98239.06
2022-11-04T08:44:42.939Z,98247.44
2022-11-04T08:47:10.298Z,98245.16
2022-11-04T08:49:41.123Z,98244.78
2022-11-04T08:52:09.889Z,98245.19
2022-11-04T08:54:36.600Z,98242.88
2022-11-04T08:57:04.006Z,98238.25
2022-11-04T08:59:30.708Z,98243.28
2022-11-04T09:01:57.848Z,98243.69
2022-11-04T09:04:24.613Z,98240.59
2022-11-04T09:06:52.266Z,98243.59
2022-11-04T09:09:19.033Z,98246.47
2022-11-04T09:11:46.716Z,98248.31
2022-11-04T09:14:13.475Z,98233.66
2022-11-04T09:16:41.130Z,98245.56
2022-11-04T09:19:08.117Z,98244.56
2022-11-04T09:21:35.227Z,98240.91
2022-11-04T09:24:01.858Z,98231.97
2022-11-04T09:26:29.829Z,98233.69
2022-11-04T09:28:57.937Z,98232.50
2022-11-04T09:31:26.397Z,98225.25
2022-11-04T09:33:54.091Z,98215.38
2022-11-04T09:36:21.037Z,98214.34
2022-11-04T09:38:47.770Z,98219.53
2022-11-04T09:41:38.009Z,98219.28
2022-11-04T09:44:04.653Z,98207.59
2022-11-04T09:46:32.984Z,98200.97
2022-11-04T09:49:01.685Z,98207.47
2022-11-04T09:51:56.425Z,98208.50
2022-11-04T09:54:21.408Z,98200.41
2022-11-04T09:56:50.034Z,98193.50
2022-11-04T09:59:28.741Z,98188.25
2022-11-04T10:01:55.747Z,98189.66
2022-11-04T10:04:22.519Z,98193.34
2022-11-04T10:06:51.876Z,98179.81
2022-11-04T10:09:25.006Z,98176.00
2022-11-04T10:12:22.035Z,98178.38
2022-11-04T10:14:52.121Z,98171.31
2022-11-04T10:17:18.705Z,98172.31
2022-11-04T10:20:04.321Z,98166.13
2022-11-04T10:22:31.295Z,98156.25
2022-11-04T10:24:57.920Z,98158.56
2022-11-04T10:27:26.978Z,98153.38
2022-11-04T10:29:58.929Z,98147.63
2022-11-04T10:32:25.569Z,98149.84
2022-11-04T10:34:55.995Z,98147.59
2022-11-04T10:37:24.322Z,98138.78
2022-11-04T10:39:53.098Z,98143.50
2022-11-04T10:42:22.212Z,98138.75
2022-11-04T10:44:50.988Z,98124.47
2022-11-04T10:47:27.032Z,98119.50
2022-11-04T10:50:21.749Z,98116.84
2022-11-04T10:52:41.848Z,98114.69
2022-11-04T10:55:32.043Z,98108.16
2022-11-04T10:57:59.524Z,98107.81
2022-11-04T11:00:33.223Z,98101.19
2022-11-04T11:03:00.218Z,98098.53
2022-11-04T11:05:27.228Z,98087.41
2022-11-04T11:07:55.082Z,98085.81
2022-11-04T11:10:23.461Z,98091.16
2022-11-04T11:13:04.427Z,98083.38
2022-11-04T11:15:33.310Z,98084.19
2022-11-04T11:18:23.489Z,98083.47
2022-11-04T11:20:51.511Z,98070.06
2022-11-04T11:23:33.759Z,98073.16
2022-11-04T11:26:01.010Z,98065.72
2022-11-04T11:28:28.020Z,98064.72
2022-11-04T11:30:58.782Z,98056.31
2022-11-04T11:33:29.773Z,98062.28
2022-11-04T11:36:00.115Z,98059.91
2022-11-04T11:38:28.042Z,98058.16
2022-11-04T11:41:26.410Z,98046.31
2022-11-04T11:43:54.045Z,98046.06
2022-11-04T11:46:25.196Z,98042.38
2022-11-04T11:48:53.835Z,98047.03
2022-11-04T11:51:32.003Z,98036.69
2022-11-04T11:54:14.631Z,98037.78
2022-11-04T11:57:11.837Z,98038.81
2022-11-04T12:02:32.807Z,98012.25
2022-11-04T12:12:06.578Z,98018.63
2022-11-04T12:14:36.650Z,98019.03
2022-11-04T12:17:03.847Z,98015.09
2022-11-04T12:19:48.909Z,98022.19
2022-11-04T12:22:33.648Z,98012.28
2022-11-04T12:25:00.253Z,98017.22
2022-11-04T12:27:39.134Z,98019.47
2022-11-04T12:30:06.685Z,98005.81
2022-11-04T12:32:33.588Z,98010.69
2022-11-04T12:35:18.859Z,98011.22
2022-11-04T12:38:04.704Z,98006.56
2022-11-04T12:40:41.655Z,98008.03
2022-11-04T12:43:11.939Z,98004.78
2022-11-04T12:45:53.792Z,98010.06
2022-11-04T12:48:23.728Z,98013.44
2022-11-04T12:50:50.395Z,98009.13
2022-11-04T12:53:32.350Z,98011.88
2022-11-04T12:56:12.834Z,98005.06
2022-11-04T12:58:48.693Z,98000.28
2022-11-04T13:01:18.926Z,98008.91
2022-11-04T13:03:45.606Z,98014.59
2022-11-04T13:06:21.933Z,98012.00
2022-11-04T13:08:59.512Z,98007.88
2022-11-04T13:12:01.469Z,98009.72
2022-11-04T13:14:30.275Z,98001.50
2022-11-04T13:17:00.214Z,97996.91
2022-11-04T13:19:31.649Z,97996.47
2022-11-04T13:22:01.584Z,97996.19
2022-11-04T13:24:31.764Z,98001.53
2022-11-04T13:27:00.412Z,98008.25
2022-11-04T13:29:28.204Z,98001.25
2022-11-04T13:32:00.239Z,97999.13
2022-11-04T13:34:33.540Z,97994.25
2022-11-04T13:37:02.883Z,97989.50
2022-11-04T13:39:40.234Z,97988.69
2022-11-04T13:42:16.018Z,97991.22
2022-11-04T13:44:47.963Z,97984.50
2022-11-04T13:47:26.053Z,97984.25
2022-11-04T13:49:55.548Z,97992.03
2022-11-04T13:52:24.329Z,97989.75
2022-11-04T13:54:52.993Z,97993.00
2022-11-04T13:57:24.254Z,98002.25
2022-11-04T14:00:06.828Z,98004.03
2022-11-04T14:02:41.393Z,97995.31
2022-11-04T14:05:26.980Z,97988.66
2022-11-04T14:08:02.982Z,97996.31
2022-11-04T14:10:48.309Z,97994.03
2022-11-04T14:13:27.406Z,97997.03
2022-11-04T14:16:06.434Z,97999.88
2022-11-04T14:18:35.180Z,98008.00
2022-11-04T14:21:04.149Z,98003.66
2022-11-04T14:23:30.801Z,97999.09
2022-11-04T14:26:03.287Z,97997.38
2022-11-04T14:28:30.949Z,97995.56
2022-11-04T14:31:02.400Z,97996.16
2022-11-04T14:36:38.821Z,97998.75
2022-11-04T14:39:05.562Z,98000.34
2022-11-04T14:41:32.218Z,98000.19
2022-11-04T14:44:01.840Z,98004.47
2022-11-04T14:46:31.360Z,98004.31
2022-11-04T14:49:01.281Z,98008.44
2022-11-04T14:51:30.321Z,98003.72
2022-11-04T14:54:05.720Z,98007.78
2022-11-04T14:56:32.842Z,98015.44
2022-11-04T14:58:59.807Z,98012.41
2022-11-04T15:01:34.916Z,98011.28
2022-11-04T15:04:14.730Z,98019.84
2022-11-04T15:06:54.351Z,98020.59
2022-11-04T15:09:23.644Z,98018.88
2022-11-04T15:12:09.084Z,98022.41
2022-11-04T15:14:37.034Z,98024.13
2022-11-04T15:17:03.979Z,98019.47
2022-11-04T15:19:32.293Z,98013.97
2022-11-04T15:22:01.259Z,98012.13
2022-11-04T15:24:28.607Z,98014.44
2022-11-04T15:27:02.768Z,98009.00
2022-11-04T15:29:29.675Z,98011.22
2022-11-04T15:31:57.869Z,98008.22
2022-11-04T15:34:28.220Z,98011.16
2022-11-04T15:36:57.772Z,98015.25
2022-11-04T15:39:27.130Z,98020.31
2022-11-04T15:42:16.759Z,98014.25
2022-11-04T15:44:51.048Z,98024.41
2022-11-04T15:47:17.985Z,98015.47
2022-11-04T15:49:45.346Z,98023.00
2022-11-04T15:52:14.684Z,98019.13
2022-11-04T15:54:43.248Z,98021.97
2022-11-04T15:57:12.905Z,98016.34
2022-11-04T15:59:44.992Z,98009.78
2022-11-04T16:02:22.870Z,98008.16
2022-11-04T16:05:02.037Z,97999.75
2022-11-04T16:07:34.037Z,97994.88
2022-11-04T16:10:05.393Z,97994.25
2022-11-04T16:12:36.328Z,97991.94
2022-11-04T16:15:03.221Z,97987.06
2022-11-04T16:17:31.611Z,97984.69
2022-11-04T16:20:00.196Z,97990.44
2022-11-04T16:22:32.177Z,97982.69
2022-11-04T16:25:00.348Z,97989.59
2022-11-04T16:27:27.815Z,97984.63
2022-11-04T16:30:03.789Z,97994.41
2022-11-04T16:32:39.789Z,97988.00
2022-11-04T16:35:12.727Z,97993.25
2022-11-04T16:37:39.674Z,97996.09
2022-11-04T16:40:07.566Z,97992.53
2022-11-04T16:42:34.513Z,97997.78
2022-11-04T16:45:02.367Z,97999.44
2022-11-04T16:47:32.251Z,97997.94
2022-11-04T16:49:59.746Z,97998.09
2022-11-04T16:52:27.790Z,97994.69
2022-11-04T16:54:57.360Z,97994.97
2022-11-04T16:57:25.535Z,97997.09
2022-11-04T16:59:52.204Z,98002.47
2022-11-04T17:02:20.084Z,97996.41
2022-11-04T17:04:47.365Z,98000.69
2022-11-04T17:07:14.334Z,97986.91
2022-11-04T17:09:41.071Z,97988.81
2022-11-04T17:12:08.054Z,97986.34
2022-11-04T17:14:35.144Z,97979.47
2022-11-04T17:17:02.858Z,97979.81
2022-11-04T17:19:34.381Z,97979.19
2022-11-04T17:22:04.302Z,97994.16
2022-11-04T17:24:31.034Z,97989.97
2022-11-04T17:26:58.091Z,98002.28
2022-11-04T17:29:24.864Z,98005.78
2022-11-04T17:31:55.776Z,97997.03
2022-11-04T17:34:25.850Z,97994.28
2022-11-04T17:36:53.490Z,97988.13
2022-11-04T17:39:20.473Z,97985.50
2022-11-04T17:42:06.165Z,97981.13
2022-11-04T17:44:32.841Z,97985.38
2022-11-04T17:47:00.882Z,97988.91
2022-11-04T17:49:27.973Z,97984.66
2022-11-04T17:51:56.820Z,97983.88
2022-11-04T17:54:24.299Z,97984.03
2022-11-04T17:56:51.286Z,97978.00
2022-11-04T17:59:18.285Z,97971.25
2022-11-04T18:01:45.601Z,97971.47
2022-11-04T18:04:14.261Z,97964.88
2022-11-04T18:06:41.159Z,97973.22
2022-11-04T18:09:11.022Z,97973.34
2022-11-04T18:11:56.876Z,97972.50
2022-11-04T18:14:23.702Z,97974.31
2022-11-04T18:16:51.365Z,97971.72
2022-11-04T18:19:19.175Z,97973.34
2022-11-04T18:21:47.309Z,97972.28
2022-11-04T18:24:14.468Z,97968.19
2022-11-04T18:26:41.433Z,97966.63
2022-11-04T18:29:08.119Z,97965.03
2022-11-04T18:31:36.703Z,97972.13
2022-11-04T18:34:04.987Z,97960.78
2022-11-04T18:36:33.800Z,97962.47
2022-11-04T18:39:00.840Z,97948.50
2022-11-04T18:41:28.135Z,97955.34
2022-11-04T18:43:54.734Z,97960.50
2022-11-04T18:46:21.708Z,97950.13
2022-11-04T18:48:50.295Z,97943.09
2022-11-04T18:51:19.351Z,97942.25
2022-11-04T18:53:46.393Z,97938.06
2022-11-04T18:56:14.559Z,97954.63
2022-11-04T18:58:42.162Z,97953.78
2022-11-04T19:01:10.525Z,97957.34
2022-11-04T19:03:37.872Z,97961.78
2022-11-04T19:06:08.911Z,97965.56
2022-11-04T19:08:36.099Z,97963.22
2022-11-04T19:11:09.562Z,97958.19
2022-11-04T19:13:36.183Z,97968.78
2022-11-04T19:16:06.974Z,97962.69
2022-11-04T19:18:33.635Z,97966.16
2022-11-04T19:21:11.505Z,97953.91
2022-11-04T19:23:38.754Z,97958.25
2022-11-04T19:26:07.295Z,97962.44
2022-11-04T19:28:44.812Z,97976.31
2022-11-04T19:31:16.043Z,97966.94
2022-11-04T19:33:42.715Z,97970.69
2022-11-04T19:36:10.603Z,97969.31
2022-11-04T19:38:37.737Z,97970.28
2022-11-04T19:41:30.072Z,97968.53
2022-11-04T19:43:56.911Z,97979.00
2022-11-04T19:46:23.932Z,97967.72
2022-11-04T19:48:50.638Z,97966.00
2022-11-04T19:51:17.752Z,97964.19
2022-11-04T19:53:44.416Z,97967.09
2022-11-04T19:56:15.791Z,97961.16
2022-11-04T19:58:42.769Z,97963.88
2022-11-04T20:01:10.256Z,97970.84
2022-11-04T20:03:37.399Z,97976.88
2022-11-04T20:06:06.329Z,97979.47
2022-11-04T20:08:34.979Z,97976.81
2022-11-04T20:11:03.177Z,97985.44
2022-11-04T20:13:45.201Z,97985.50
2022-11-04T20:16:15.375Z,97997.94
2022-11-04T20:18:42.130Z,97994.38
2022-11-04T20:21:09.560Z,97996.91
2022-11-04T20:23:36.267Z,97982.78
2022-11-04T20:26:12.086Z,97992.19
2022-11-04T20:28:42.560Z,98000.75
2022-11-04T20:31:20.771Z,98003.31
2022-11-04T20:33:48.253Z,98010.34
2022-11-04T20:36:17.115Z,98020.78
2022-11-04T20:38:44.037Z,98011.97
2022-11-04T20:41:15.469Z,98004.13
2022-11-04T20:43:42.405Z,98018.84
2022-11-04T20:46:11.190Z,98003.84
2022-11-04T20:48:37.903Z,98001.91
2022-11-04T20:51:05.794Z,98006.19
2022-11-04T20:53:32.436Z,97990.44
2022-11-04T20:56:00.120Z,97999.97
2022-11-04T20:58:26.779Z,97991.63
2022-11-04T21:00:53.786Z,97992.72
2022-11-04T21:03:20.456Z,97988.59
2022-11-04T21:05:47.398Z,97993.06
2022-11-04T21:08:14.011Z,97989.00
2022-11-04T21:10:40.892Z,97994.22
2022-11-04T21:13:07.527Z,97984.72
2022-11-04T21:15:44.248Z,97984.81
2022-11-04T21:18:12.228Z,97987.41
2022-11-04T21:20:39.986Z,97991.72
2022-11-04T21:23:06.647Z,97989.06
2022-11-04T21:25:39.853Z,97984.53
2022-11-04T21:28:06.452Z,97975.63
2022-11-04T21:30:35.023Z,97987.69
2022-11-04T21:33:01.837Z,97979.78
2022-11-04T21:35:29.099Z,97985.81
2022-11-04T21:37:55.778Z,97988.34
2022-11-04T21:40:22.713Z,97983.63
2022-11-04T21:42:49.356Z,97980.81
2022-11-04T21:45:16.300Z,97983.19
2022-11-04T21:47:42.905Z,97973.34
2022-11-04T21:50:15.188Z,97980.09
2022-11-04T21:52:44.448Z,97979.97
2022-11-04T21:55:11.677Z,97971.06
2022-11-04T21:57:38.770Z,97973.53
2022-11-04T22:00:06.806Z,97979.34
2022-11-04T22:02:38.933Z,97974.13
2022-11-04T22:05:07.391Z,97978.50
2022-11-04T22:08:03.096Z,97987.22
2022-11-04T22:10:30.047Z,97990.75
2022-11-04T22:12:56.724Z,97985.44
2022-11-04T22:15:42.449Z,97989.03
2022-11-04T22:18:09.111Z,97980.16
2022-11-04T22:20:36.697Z,97975.63
2022-11-04T22:23:03.553Z,97979.78
2022-11-04T22:25:30.725Z,97975.34
2022-11-04T22:27:57.435Z,97978.69
2022-11-04T22:30:24.535Z,97978.75
2022-11-04T22:32:51.624Z,97978.69
2022-11-04T22:35:18.583Z,97971.66
2022-11-04T22:37:45.227Z,97971.63
2022-11-04T22:40:12.380Z,97978.63
2022-11-04T22:42:39.122Z,97974.16
2022-11-04T22:45:06.267Z,97975.00
2022-11-04T22:47:32.889Z,97970.63
2022-11-04T22:49:59.815Z,97979.25
2022-11-04T22:52:26.574Z,97973.09
2022-11-04T22:54:53.539Z,97979.06
2022-11-04T22:57:20.174Z,97971.03
2022-11-04T22:59:47.100Z,97966.53
2022-11-04T23:02:13.933Z,97979.47
2022-11-04T23:04:40.952Z,97969.78
2022-11-04T23:07:07.631Z,97975.94
2022-11-04T23:09:54.521Z,97974.38
2022-11-04T23:12:40.028Z,97967.38
2022-11-04T23:15:25.862Z,97965.53
2022-11-04T23:18:11.070Z,97968.03
2022-11-04T23:20:38.012Z,97968.88
2022-11-04T23:23:23.108Z,97973.13
2022-11-04T23:25:49.985Z,97977.41
2022-11-04T23:28:35.315Z,97974.72
2022-11-04T23:31:02.301Z,97976.41
2022-11-04T23:33:47.947Z,97978.03
2022-11-04T23:36:33.520Z,97985.06
2022-11-04T23:39:00.384Z,97983.38
2022-11-04T23:41:45.799Z,97980.75
2022-11-04T23:44:32.403Z,97982.38
2022-11-04T23:47:18.052Z,97983.84
2022-11-04T23:50:03.183Z,97976.69
2022-11-04T23:52:48.760Z,97980.00
2022-11-04T23:55:34.001Z,97992.16
2022-11-04T23:58:19.473Z,97987.75
