createdAt,value
2022-07-29T00:01:03.651Z,1.52
2022-07-29T00:03:30.810Z,2.65
2022-07-29T00:05:57.834Z,2.55
2022-07-29T00:08:24.884Z,2.83
2022-07-29T00:10:52.504Z,2.05
2022-07-29T00:13:32.500Z,1.90
2022-07-29T00:16:04.880Z,4.70
2022-07-29T00:18:33.218Z,3.45
2022-07-29T00:21:00.578Z,4.15
2022-07-29T00:23:27.613Z,3.78
2022-07-29T00:25:55.479Z,6.85
2022-07-29T00:28:22.357Z,4.07
2022-07-29T00:30:49.332Z,2.88
2022-07-29T00:33:16.281Z,4.90
2022-07-29T00:35:45.916Z,3.40
2022-07-29T00:38:17.842Z,3.20
2022-07-29T00:40:45.780Z,2.10
2022-07-29T00:43:14.778Z,3.00
2022-07-29T00:45:43.401Z,2.30
2022-07-29T00:48:10.777Z,3.08
2022-07-29T00:50:38.831Z,3.03
2022-07-29T00:53:08.049Z,3.50
2022-07-29T00:55:35.707Z,2.58
2022-07-29T00:58:07.610Z,2.95
2022-07-29T01:00:34.789Z,3.17
2022-07-29T01:03:02.010Z,2.85
2022-07-29T01:05:49.899Z,2.20
2022-07-29T01:08:18.001Z,2.45
2022-07-29T01:10:47.811Z,2.25
2022-07-29T01:13:17.131Z,2.22
2022-07-29T01:15:59.495Z,2.17
2022-07-29T01:18:38.918Z,3.20
2022-07-29T01:21:15.061Z,3.13
2022-07-29T01:24:00.265Z,2.50
2022-07-29T01:26:27.136Z,2.78
2022-07-29T01:28:59.900Z,2.10
2022-07-29T01:32:00.577Z,2.65
2022-07-29T01:34:47.834Z,2.38
2022-07-29T01:37:21.320Z,3.97
2022-07-29T01:39:51.938Z,2.72
2022-07-29T01:42:30.431Z,3.00
2022-07-29T01:45:01.611Z,4.68
2022-07-29T01:47:38.114Z,3.13
2022-07-29T01:50:09.706Z,5.28
2022-07-29T01:52:43.536Z,2.67
2022-07-29T01:55:17.471Z,2.42
2022-07-29T01:57:48.056Z,1.90
2022-07-29T02:00:16.279Z,2.33
2022-07-29T02:02:46.950Z,3.72
2022-07-29T02:05:18.261Z,3.05
2022-07-29T02:07:47.617Z,2.63
2022-07-29T02:10:15.889Z,2.13
2022-07-29T02:12:46.616Z,2.67
2022-07-29T02:15:19.703Z,2.20
2022-07-29T02:17:57.300Z,2.00
2022-07-29T02:20:26.599Z,2.00
2022-07-29T02:22:55.746Z,2.00
2022-07-29T02:25:24.500Z,2.60
2022-07-29T02:27:52.458Z,2.00
2022-07-29T02:30:23.302Z,2.80
2022-07-29T02:32:51.928Z,1.92
2022-07-29T02:35:20.625Z,2.33
2022-07-29T02:38:12.165Z,3.63
2022-07-29T02:40:41.077Z,2.55
2022-07-29T02:43:10.274Z,2.10
2022-07-29T02:45:38.021Z,2.22
2022-07-29T02:48:11.986Z,2.00
2022-07-29T02:50:49.798Z,1.63
2022-07-29T02:53:21.153Z,3.00
2022-07-29T02:55:57.268Z,4.43
2022-07-29T02:58:32.095Z,2.47
2022-07-29T03:01:06.545Z,2.53
2022-07-29T03:03:37.761Z,2.05
2022-07-29T03:06:06.434Z,1.85
2022-07-29T03:08:35.554Z,2.70
2022-07-29T03:11:03.721Z,2.28
2022-07-29T03:13:32.089Z,1.52
2022-07-29T03:16:00.055Z,2.05
2022-07-29T03:18:28.059Z,3.30
2022-07-29T03:20:55.325Z,2.03
2022-07-29T03:23:24.956Z,1.92
2022-07-29T03:25:52.136Z,1.98
2022-07-29T03:28:19.121Z,1.70
2022-07-29T03:30:46.643Z,1.77
2022-07-29T03:33:13.959Z,1.50
2022-07-29T03:35:41.372Z,1.60
2022-07-29T03:38:08.611Z,2.15
2022-07-29T03:40:54.293Z,1.60
2022-07-29T03:43:23.059Z,1.50
2022-07-29T03:45:53.837Z,2.00
2022-07-29T03:48:25.417Z,1.42
2022-07-29T03:50:52.532Z,2.05
2022-07-29T03:53:19.623Z,2.00
2022-07-29T03:55:51.546Z,5.03
2022-07-29T03:58:20.450Z,3.05
2022-07-29T04:00:48.467Z,3.58
2022-07-29T04:03:16.946Z,3.13
2022-07-29T04:05:44.420Z,2.58
2022-07-29T04:08:11.289Z,2.95
2022-07-29T04:10:39.308Z,4.35
2022-07-29T04:13:06.594Z,3.13
2022-07-29T04:15:33.549Z,2.88
2022-07-29T04:18:00.710Z,3.00
2022-07-29T04:20:27.928Z,3.33
2022-07-29T04:22:55.268Z,2.78
2022-07-29T04:25:22.291Z,4.28
2022-07-29T04:28:04.302Z,3.13
2022-07-29T04:30:32.350Z,2.20
2022-07-29T04:32:59.864Z,2.40
2022-07-29T04:35:26.801Z,2.42
2022-07-29T04:37:53.890Z,2.88
2022-07-29T04:40:21.285Z,3.58
2022-07-29T04:42:48.337Z,3.17
2022-07-29T04:45:16.641Z,3.58
2022-07-29T04:47:49.853Z,3.70
2022-07-29T04:50:16.845Z,3.22
2022-07-29T04:52:43.867Z,2.70
2022-07-29T04:55:11.048Z,3.22
2022-07-29T04:57:37.961Z,3.03
2022-07-29T05:00:07.204Z,2.88
2022-07-29T05:02:34.489Z,3.15
2022-07-29T05:05:01.550Z,3.28
2022-07-29T05:07:28.500Z,3.15
2022-07-29T05:09:57.946Z,5.85
2022-07-29T05:12:25.881Z,3.70
2022-07-29T05:14:53.147Z,3.00
2022-07-29T05:17:20.232Z,3.13
2022-07-29T05:19:47.335Z,3.55
2022-07-29T05:22:14.294Z,3.20
2022-07-29T05:24:41.843Z,2.67
2022-07-29T05:27:10.456Z,2.33
2022-07-29T05:29:44.343Z,3.38
2022-07-29T05:32:13.448Z,3.17
2022-07-29T05:34:50.178Z,2.95
2022-07-29T05:37:19.664Z,2.35
2022-07-29T05:39:48.705Z,1.90
2022-07-29T05:42:17.760Z,1.92
2022-07-29T05:44:44.728Z,2.53
2022-07-29T05:47:12.576Z,1.90
2022-07-29T05:49:39.614Z,2.42
2022-07-29T05:52:06.609Z,2.42
2022-07-29T05:54:33.512Z,1.98
2022-07-29T05:57:00.378Z,1.60
2022-07-29T05:59:30.481Z,1.75
2022-07-29T06:01:58.504Z,1.67
2022-07-29T06:04:25.759Z,1.42
2022-07-29T06:06:52.937Z,1.77
2022-07-29T06:09:20.193Z,1.40
2022-07-29T06:11:47.351Z,0.98
2022-07-29T06:14:14.817Z,1.25
2022-07-29T06:16:42.375Z,1.02
2022-07-29T06:19:09.645Z,0.88
2022-07-29T06:21:38.738Z,1.60
2022-07-29T06:24:09.424Z,1.67
2022-07-29T06:26:39.705Z,0.95
2022-07-29T06:29:08.087Z,0.77
2022-07-29T06:31:35.239Z,1.50
2022-07-29T06:34:03.401Z,0.98
2022-07-29T06:36:39.823Z,1.55
2022-07-29T06:39:12.266Z,2.13
2022-07-29T06:41:39.343Z,2.00
2022-07-29T06:44:06.289Z,1.10
2022-07-29T06:46:33.756Z,1.08
2022-07-29T06:49:02.724Z,1.73
2022-07-29T06:51:30.338Z,2.33
2022-07-29T06:54:13.467Z,1.38
2022-07-29T06:56:42.755Z,1.88
2022-07-29T06:59:11.465Z,1.35
2022-07-29T07:01:40.633Z,1.48
2022-07-29T07:04:09.878Z,1.10
2022-07-29T07:06:37.726Z,1.27
2022-07-29T07:09:04.940Z,1.10
2022-07-29T07:11:32.038Z,1.23
2022-07-29T07:14:02.961Z,1.98
2022-07-29T07:16:32.053Z,2.03
2022-07-29T07:18:59.046Z,1.77
2022-07-29T07:21:25.964Z,2.20
2022-07-29T07:23:52.878Z,0.98
2022-07-29T07:26:19.877Z,0.90
2022-07-29T07:28:46.761Z,1.98
2022-07-29T07:31:13.805Z,1.85
2022-07-29T07:33:40.839Z,1.10
2022-07-29T07:36:07.771Z,1.00
2022-07-29T07:38:35.048Z,2.55
2022-07-29T07:41:02.328Z,1.10
2022-07-29T07:43:29.332Z,1.02
2022-07-29T07:45:56.303Z,1.42
2022-07-29T07:48:23.319Z,1.80
2022-07-29T07:50:51.622Z,2.05
2022-07-29T07:53:18.965Z,1.30
2022-07-29T07:56:09.793Z,1.15
2022-07-29T07:58:33.801Z,1.10
2022-07-29T08:01:00.757Z,1.25
2022-07-29T08:03:27.754Z,1.20
2022-07-29T08:05:55.470Z,1.98
2022-07-29T08:08:22.830Z,1.48
2022-07-29T08:11:00.624Z,1.75
2022-07-29T08:13:31.386Z,0.90
2022-07-29T08:16:01.352Z,1.65
2022-07-29T08:18:32.453Z,2.17
2022-07-29T08:21:00.122Z,1.42
2022-07-29T08:23:47.148Z,1.63
2022-07-29T08:26:16.383Z,1.05
2022-07-29T08:28:51.364Z,0.90
2022-07-29T08:31:18.985Z,0.77
2022-07-29T08:33:46.089Z,0.70
2022-07-29T08:36:14.316Z,0.98
2022-07-29T08:38:41.385Z,1.23
2022-07-29T08:41:08.364Z,0.80
2022-07-29T08:43:38.553Z,1.40
2022-07-29T08:46:05.649Z,1.05
2022-07-29T08:48:33.558Z,0.70
2022-07-29T08:51:01.756Z,2.67
2022-07-29T08:53:30.278Z,0.93
2022-07-29T08:55:58.375Z,0.85
2022-07-29T08:58:26.530Z,1.30
2022-07-29T09:00:56.637Z,1.35
2022-07-29T09:03:27.573Z,1.13
2022-07-29T09:05:55.446Z,1.63
2022-07-29T09:08:24.188Z,0.80
2022-07-29T09:10:52.362Z,0.95
2022-07-29T09:13:19.500Z,1.25
2022-07-29T09:15:46.694Z,1.45
2022-07-29T09:18:20.307Z,1.40
2022-07-29T09:21:16.494Z,1.23
2022-07-29T09:24:01.496Z,1.13
2022-07-29T09:26:33.088Z,1.60
2022-07-29T09:29:01.025Z,0.80
2022-07-29T09:31:38.185Z,1.98
2022-07-29T09:34:06.461Z,1.10
2022-07-29T09:36:47.708Z,1.20
2022-07-29T09:39:17.734Z,1.38
2022-07-29T09:41:49.286Z,1.00
2022-07-29T09:44:17.193Z,1.60
2022-07-29T09:47:07.181Z,1.10
2022-07-29T09:49:35.479Z,0.90
2022-07-29T09:52:05.221Z,1.70
2022-07-29T09:54:37.911Z,1.33
2022-07-29T09:57:13.551Z,1.88
2022-07-29T09:59:40.908Z,1.30
2022-07-29T10:02:23.641Z,1.67
2022-07-29T10:04:51.335Z,1.35
2022-07-29T10:07:18.350Z,1.80
2022-07-29T10:09:58.607Z,1.90
2022-07-29T10:12:26.063Z,1.38
2022-07-29T10:14:54.044Z,1.10
2022-07-29T10:17:21.874Z,1.10
2022-07-29T10:19:50.034Z,1.50
2022-07-29T10:22:43.353Z,1.10
2022-07-29T10:25:04.789Z,1.00
2022-07-29T10:27:33.058Z,1.30
2022-07-29T10:30:00.255Z,1.15
2022-07-29T10:33:11.146Z,1.40
2022-07-29T10:35:41.224Z,0.90
2022-07-29T10:38:45.655Z,1.30
2022-07-29T10:41:43.845Z,1.15
2022-07-29T10:44:24.873Z,1.05
2022-07-29T10:46:53.524Z,1.38
2022-07-29T10:49:26.131Z,1.05
2022-07-29T10:51:57.431Z,1.38
2022-07-29T10:54:42.554Z,1.50
2022-07-29T10:57:57.728Z,1.08
2022-07-29T11:00:30.150Z,0.85
2022-07-29T11:02:59.357Z,1.60
2022-07-29T11:05:32.087Z,1.50
2022-07-29T11:08:26.255Z,1.60
2022-07-29T11:11:17.383Z,1.20
2022-07-29T11:13:49.224Z,1.10
2022-07-29T11:16:17.413Z,1.17
2022-07-29T11:19:15.801Z,1.05
2022-07-29T11:21:55.365Z,1.00
2022-07-29T11:24:31.944Z,0.80
2022-07-29T11:27:14.174Z,1.52
2022-07-29T11:29:58.482Z,2.43
2022-07-29T11:32:29.234Z,1.48
2022-07-29T11:35:38.113Z,1.02
2022-07-29T11:38:28.748Z,1.70
2022-07-29T11:41:28.116Z,1.60
2022-07-29T11:44:00.410Z,0.95
2022-07-29T11:46:54.117Z,1.00
2022-07-29T11:49:31.755Z,1.77
2022-07-29T11:52:03.081Z,1.02
2022-07-29T11:54:57.345Z,1.75
2022-07-29T11:57:36.362Z,1.25
2022-07-29T12:00:12.175Z,1.58
2022-07-29T12:02:48.195Z,1.73
2022-07-29T12:05:22.260Z,1.50
2022-07-29T12:08:22.927Z,1.25
2022-07-29T12:10:51.626Z,1.77
2022-07-29T12:13:21.418Z,0.80
2022-07-29T12:16:00.004Z,0.95
2022-07-29T12:18:27.955Z,0.90
2022-07-29T12:21:03.126Z,1.10
2022-07-29T12:23:34.661Z,1.10
2022-07-29T12:26:07.691Z,0.95
2022-07-29T12:28:39.870Z,1.73
2022-07-29T12:31:08.157Z,2.00
2022-07-29T12:33:36.177Z,1.48
2022-07-29T12:36:10.432Z,0.88
2022-07-29T12:38:41.934Z,1.70
2022-07-29T12:41:09.021Z,1.50
2022-07-29T12:43:36.248Z,1.25
2022-07-29T12:46:15.595Z,1.40
2022-07-29T12:48:44.454Z,1.30
2022-07-29T12:51:15.407Z,1.50
2022-07-29T12:53:42.783Z,1.52
2022-07-29T12:59:18.044Z,1.20
2022-07-29T13:01:46.070Z,1.80
2022-07-29T13:04:28.757Z,0.98
2022-07-29T13:07:10.305Z,1.30
2022-07-29T13:09:41.809Z,1.20
2022-07-29T13:12:11.285Z,1.92
2022-07-29T13:14:49.903Z,2.55
2022-07-29T13:17:28.475Z,1.92
2022-07-29T13:20:13.803Z,1.77
2022-07-29T13:22:43.317Z,1.10
2022-07-29T13:25:11.187Z,1.73
2022-07-29T13:27:43.069Z,1.70
2022-07-29T13:30:11.965Z,1.85
2022-07-29T13:32:39.016Z,1.48
2022-07-29T13:35:08.684Z,1.75
2022-07-29T13:37:39.527Z,1.20
2022-07-29T13:40:08.853Z,1.23
2022-07-29T13:42:36.218Z,1.98
2022-07-29T13:45:04.202Z,1.33
2022-07-29T13:47:32.772Z,1.52
2022-07-29T13:50:01.191Z,1.38
2022-07-29T13:52:28.403Z,1.98
2022-07-29T13:54:55.353Z,1.13
2022-07-29T13:57:22.441Z,1.52
2022-07-29T13:59:53.887Z,1.80
2022-07-29T14:02:25.657Z,2.22
2022-07-29T14:04:54.887Z,1.42
2022-07-29T14:07:22.717Z,1.23
2022-07-29T14:09:49.716Z,2.17
2022-07-29T14:12:16.743Z,1.33
2022-07-29T14:14:44.001Z,1.80
2022-07-29T14:17:14.568Z,2.40
2022-07-29T14:19:41.730Z,1.50
2022-07-29T14:22:09.997Z,1.30
2022-07-29T14:24:38.800Z,2.60
2022-07-29T14:27:08.381Z,2.10
2022-07-29T14:29:38.156Z,1.13
2022-07-29T14:32:10.151Z,1.90
2022-07-29T14:34:38.403Z,1.92
2022-07-29T14:37:06.946Z,2.05
2022-07-29T14:39:42.095Z,1.95
2022-07-29T14:42:11.665Z,1.77
2022-07-29T14:44:40.884Z,1.48
2022-07-29T14:47:08.841Z,2.05
2022-07-29T14:49:36.552Z,1.50
2022-07-29T14:52:04.390Z,1.60
2022-07-29T14:54:31.358Z,1.40
2022-07-29T14:56:58.958Z,2.17
2022-07-29T14:59:27.042Z,1.80
2022-07-29T15:01:54.250Z,1.60
2022-07-29T15:04:21.747Z,1.85
2022-07-29T15:06:49.175Z,1.65
2022-07-29T15:09:16.472Z,2.10
2022-07-29T15:11:43.491Z,2.13
2022-07-29T15:14:10.662Z,1.35
2022-07-29T15:16:39.287Z,1.73
2022-07-29T15:19:09.487Z,1.60
2022-07-29T15:21:41.324Z,1.60
2022-07-29T15:24:15.491Z,2.20
2022-07-29T15:26:43.560Z,1.52
2022-07-29T15:29:11.165Z,1.58
2022-07-29T15:31:38.193Z,1.95
2022-07-29T15:34:06.535Z,2.55
2022-07-29T15:39:22.065Z,1.80
2022-07-29T15:41:49.997Z,1.27
2022-07-29T15:44:17.137Z,1.00
2022-07-29T15:47:02.971Z,1.70
2022-07-29T15:49:47.215Z,1.60
2022-07-29T15:52:25.506Z,2.08
2022-07-29T15:54:57.020Z,1.60
2022-07-29T15:57:24.958Z,1.38
2022-07-29T15:59:52.170Z,1.15
2022-07-29T16:02:19.401Z,2.03
2022-07-29T16:04:46.451Z,1.70
2022-07-29T16:07:14.301Z,1.73
2022-07-29T16:09:41.801Z,1.17
2022-07-29T16:12:14.879Z,1.30
2022-07-29T16:14:44.118Z,1.48
2022-07-29T16:17:14.913Z,1.10
2022-07-29T16:19:43.386Z,1.50
2022-07-29T16:22:11.141Z,1.65
2022-07-29T16:24:39.150Z,1.73
2022-07-29T16:27:06.322Z,1.30
2022-07-29T16:29:33.375Z,1.80
2022-07-29T16:32:01.389Z,1.63
2022-07-29T16:34:28.531Z,2.00
2022-07-29T16:36:55.571Z,1.63
2022-07-29T16:39:22.613Z,2.10
2022-07-29T16:41:49.771Z,1.70
2022-07-29T16:44:16.803Z,1.15
2022-07-29T16:46:45.446Z,1.75
2022-07-29T16:49:12.781Z,2.10
2022-07-29T16:51:47.932Z,1.67
2022-07-29T16:54:15.281Z,1.67
2022-07-29T16:56:42.307Z,2.15
2022-07-29T16:59:09.450Z,3.05
2022-07-29T17:01:36.650Z,2.20
2022-07-29T17:04:06.397Z,1.92
2022-07-29T17:06:38.375Z,2.65
2022-07-29T17:09:07.013Z,1.55
2022-07-29T17:11:53.087Z,2.05
2022-07-29T17:14:24.006Z,2.03
2022-07-29T17:17:02.278Z,1.80
2022-07-29T17:19:31.886Z,2.40
2022-07-29T17:22:08.376Z,2.17
2022-07-29T17:24:38.188Z,1.38
2022-07-29T17:27:06.020Z,1.90
2022-07-29T17:29:34.899Z,1.40
2022-07-29T17:32:01.953Z,2.10
2022-07-29T17:34:29.189Z,3.33
2022-07-29T17:36:56.824Z,1.33
2022-07-29T17:39:24.217Z,2.30
2022-07-29T17:41:51.484Z,2.47
2022-07-29T17:44:18.440Z,1.90
2022-07-29T17:46:45.680Z,1.67
2022-07-29T17:49:12.712Z,2.22
2022-07-29T17:51:39.692Z,2.05
2022-07-29T17:54:07.164Z,2.50
2022-07-29T17:56:34.345Z,2.03
2022-07-29T17:59:06.706Z,2.40
2022-07-29T18:01:34.655Z,1.73
2022-07-29T18:04:02.925Z,1.85
2022-07-29T18:06:30.231Z,1.90
2022-07-29T18:08:57.291Z,1.65
2022-07-29T18:11:24.364Z,1.00
2022-07-29T18:13:51.783Z,2.20
2022-07-29T18:16:19.935Z,1.90
2022-07-29T18:18:47.069Z,2.13
2022-07-29T18:21:14.222Z,2.47
2022-07-29T18:23:41.862Z,1.83
2022-07-29T18:26:09.638Z,1.02
2022-07-29T18:28:36.687Z,2.35
2022-07-29T18:31:03.849Z,2.63
