createdAt,value
2022-11-28T00:00:01.554Z,82.00
2022-11-28T00:02:30.582Z,77.83
2022-11-28T00:04:59.643Z,81.00
2022-11-28T00:07:28.833Z,85.53
2022-11-28T00:09:58.112Z,83.00
2022-11-28T00:12:27.875Z,79.80
2022-11-28T00:14:58.414Z,78.47
2022-11-28T00:17:27.397Z,78.30
2022-11-28T00:19:56.317Z,77.17
2022-11-28T00:22:28.027Z,80.60
2022-11-28T00:24:57.157Z,76.83
2022-11-28T00:27:26.058Z,79.77
2022-11-28T00:29:55.417Z,78.37
2022-11-28T00:32:25.849Z,77.87
2022-11-28T00:34:54.844Z,84.90
2022-11-28T00:37:23.781Z,91.43
2022-11-28T00:39:52.643Z,81.77
2022-11-28T00:42:22.497Z,80.70
2022-11-28T00:44:51.583Z,82.00
2022-11-28T00:47:20.607Z,88.37
2022-11-28T00:49:50.904Z,79.60
2022-11-28T00:52:19.841Z,90.47
2022-11-28T00:54:48.747Z,89.17
2022-11-28T00:57:17.668Z,92.93
2022-11-28T00:59:46.598Z,83.23
2022-11-28T01:02:15.531Z,85.27
2022-11-28T01:04:44.647Z,95.40
2022-11-28T01:07:15.072Z,108.33
2022-11-28T01:09:46.179Z,98.03
2022-11-28T01:12:15.083Z,108.07
2022-11-28T01:14:44.140Z,103.53
2022-11-28T01:17:13.246Z,101.40
2022-11-28T01:19:42.137Z,109.47
2022-11-28T01:22:11.101Z,94.67
2022-11-28T01:24:41.514Z,93.87
2022-11-28T01:27:10.611Z,111.80
2022-11-28T01:29:39.551Z,88.47
2022-11-28T01:32:08.517Z,92.70
2022-11-28T01:34:37.379Z,83.53
2022-11-28T01:37:06.291Z,85.43
2022-11-28T01:39:35.515Z,87.40
2022-11-28T01:42:06.025Z,82.97
2022-11-28T01:45:05.618Z,81.93
2022-11-28T01:47:35.687Z,81.03
2022-11-28T01:50:08.591Z,87.33
2022-11-28T01:52:39.959Z,86.57
2022-11-28T01:55:10.407Z,78.93
2022-11-28T01:57:41.696Z,78.87
2022-11-28T02:00:13.776Z,85.93
2022-11-28T02:02:47.630Z,81.77
2022-11-28T02:05:18.094Z,85.80
2022-11-28T02:07:47.621Z,94.17
2022-11-28T02:10:21.644Z,95.23
2022-11-28T02:13:11.433Z,87.13
2022-11-28T02:15:54.881Z,89.80
2022-11-28T02:18:35.094Z,90.50
2022-11-28T02:21:35.583Z,78.83
2022-11-28T02:24:30.836Z,83.70
2022-11-28T02:27:19.296Z,85.73
2022-11-28T02:30:06.571Z,83.67
2022-11-28T02:32:47.599Z,80.40
2022-11-28T02:35:20.002Z,75.47
2022-11-28T02:37:56.723Z,82.37
2022-11-28T02:40:29.554Z,79.80
2022-11-28T02:43:09.736Z,85.67
2022-11-28T02:45:45.166Z,85.37
2022-11-28T02:48:25.192Z,82.93
2022-11-28T02:51:00.204Z,75.93
2022-11-28T02:53:32.525Z,75.50
2022-11-28T02:56:02.093Z,78.53
2022-11-28T02:58:30.985Z,77.53
2022-11-28T03:01:00.155Z,87.50
2022-11-28T03:03:55.237Z,83.17
2022-11-28T03:06:36.931Z,87.40
2022-11-28T03:09:25.613Z,91.17
2022-11-28T03:12:07.592Z,80.50
2022-11-28T03:14:50.173Z,98.83
2022-11-28T03:17:33.248Z,104.03
2022-11-28T03:20:16.985Z,95.97
2022-11-28T03:22:59.546Z,83.37
2022-11-28T03:25:33.544Z,79.73
2022-11-28T03:28:08.315Z,83.90
2022-11-28T03:30:41.432Z,78.20
2022-11-28T03:33:10.771Z,96.47
2022-11-28T03:35:46.731Z,79.80
2022-11-28T03:38:21.724Z,89.60
2022-11-28T03:40:55.591Z,119.97
2022-11-28T03:43:29.377Z,92.40
2022-11-28T03:46:01.917Z,102.47
2022-11-28T03:48:33.368Z,101.00
2022-11-28T03:51:09.356Z,87.57
2022-11-28T03:53:44.022Z,93.43
2022-11-28T03:56:16.397Z,97.70
2022-11-28T03:58:51.926Z,97.40
2022-11-28T04:01:30.367Z,83.57
2022-11-28T04:04:09.047Z,82.63
2022-11-28T04:06:52.089Z,85.80
2022-11-28T04:09:26.803Z,76.97
2022-11-28T04:12:01.014Z,80.60
2022-11-28T04:14:36.215Z,71.53
2022-11-28T04:17:11.664Z,72.20
2022-11-28T04:19:45.358Z,73.70
2022-11-28T04:22:21.361Z,66.80
2022-11-28T04:24:54.712Z,65.23
2022-11-28T04:27:28.532Z,65.97
2022-11-28T04:30:01.710Z,68.30
2022-11-28T04:32:32.686Z,67.23
2022-11-28T04:35:05.455Z,64.03
2022-11-28T04:37:38.766Z,64.27
2022-11-28T04:40:10.353Z,57.93
2022-11-28T04:42:41.361Z,58.03
2022-11-28T04:45:14.181Z,58.10
2022-11-28T04:47:43.977Z,58.43
2022-11-28T04:50:13.882Z,63.97
2022-11-28T04:52:52.431Z,57.07
2022-11-28T04:55:30.379Z,59.40
2022-11-28T04:58:05.986Z,61.67
2022-11-28T05:00:36.851Z,59.50
2022-11-28T05:03:07.312Z,65.83
2022-11-28T05:05:45.932Z,55.77
2022-11-28T05:08:16.574Z,65.47
2022-11-28T05:10:46.072Z,64.43
2022-11-28T05:13:15.492Z,58.73
2022-11-28T05:15:44.482Z,63.03
2022-11-28T05:18:13.512Z,68.23
2022-11-28T05:20:42.856Z,64.67
2022-11-28T05:23:11.781Z,67.37
2022-11-28T05:25:42.091Z,67.77
2022-11-28T05:28:12.521Z,71.90
2022-11-28T05:30:41.396Z,72.17
2022-11-28T05:33:10.326Z,76.50
2022-11-28T05:35:41.177Z,72.13
2022-11-28T05:38:13.578Z,76.23
2022-11-28T05:40:44.668Z,68.63
2022-11-28T05:43:13.786Z,71.83
2022-11-28T05:45:42.959Z,70.27
2022-11-28T05:48:12.313Z,71.20
2022-11-28T05:50:41.943Z,68.70
2022-11-28T05:53:11.758Z,70.17
2022-11-28T05:55:42.839Z,69.40
2022-11-28T05:58:13.918Z,71.63
2022-11-28T06:00:42.914Z,66.27
2022-11-28T06:03:11.862Z,71.00
2022-11-28T06:05:43.423Z,69.43
2022-11-28T06:08:13.966Z,71.17
2022-11-28T06:10:43.511Z,70.67
2022-11-28T06:13:13.914Z,68.23
2022-11-28T06:15:45.725Z,65.23
2022-11-28T06:18:14.661Z,65.77
2022-11-28T06:20:43.722Z,71.07
2022-11-28T06:23:12.634Z,66.27
2022-11-28T06:25:41.617Z,64.30
2022-11-28T06:28:10.545Z,65.70
2022-11-28T06:30:40.856Z,70.67
2022-11-28T06:33:09.880Z,65.43
2022-11-28T06:35:38.792Z,66.07
2022-11-28T06:38:12.948Z,64.40
2022-11-28T06:40:43.272Z,64.50
2022-11-28T06:43:12.255Z,66.67
2022-11-28T06:45:42.791Z,67.67
2022-11-28T06:48:11.772Z,66.67
2022-11-28T06:50:40.704Z,63.00
2022-11-28T06:53:09.674Z,66.73
2022-11-28T06:55:38.576Z,61.97
2022-11-28T06:58:07.885Z,60.97
2022-11-28T07:00:38.013Z,67.60
2022-11-28T07:03:08.549Z,66.83
2022-11-28T07:05:37.736Z,67.90
2022-11-28T07:08:07.956Z,60.10
2022-11-28T07:10:37.253Z,67.43
2022-11-28T07:13:06.335Z,63.50
2022-11-28T07:15:35.219Z,67.47
2022-11-28T07:18:04.138Z,66.07
2022-11-28T07:20:34.456Z,62.93
2022-11-28T07:23:03.280Z,62.90
2022-11-28T07:25:32.142Z,72.67
2022-11-28T07:28:01.515Z,63.87
2022-11-28T07:30:30.474Z,65.10
2022-11-28T07:32:59.375Z,64.53
2022-11-28T07:35:28.370Z,58.53
2022-11-28T07:37:58.779Z,59.40
2022-11-28T07:40:27.747Z,73.53
2022-11-28T07:42:56.667Z,70.07
2022-11-28T07:45:36.996Z,64.57
2022-11-28T07:48:14.495Z,62.60
2022-11-28T07:50:43.513Z,61.53
2022-11-28T07:53:13.866Z,58.87
2022-11-28T07:55:42.791Z,57.73
2022-11-28T07:58:11.718Z,60.77
2022-11-28T08:00:41.110Z,58.83
2022-11-28T08:03:10.129Z,59.17
2022-11-28T08:05:39.041Z,60.70
2022-11-28T08:08:08.243Z,57.83
2022-11-28T08:10:38.688Z,62.07
2022-11-28T08:13:07.738Z,55.03
2022-11-28T08:15:38.582Z,61.67
2022-11-28T08:18:08.031Z,56.53
2022-11-28T08:20:36.973Z,60.13
2022-11-28T08:23:05.954Z,58.03
2022-11-28T08:25:34.895Z,59.83
2022-11-28T08:28:05.693Z,53.63
2022-11-28T08:30:34.823Z,54.37
2022-11-28T08:33:04.396Z,50.60
2022-11-28T08:35:33.493Z,57.47
2022-11-28T08:38:02.456Z,53.07
2022-11-28T08:40:31.576Z,53.17
2022-11-28T08:43:01.001Z,53.73
2022-11-28T08:45:31.525Z,50.53
2022-11-28T08:48:00.940Z,54.43
2022-11-28T08:50:29.982Z,47.37
2022-11-28T08:53:01.683Z,49.53
2022-11-28T08:55:40.494Z,47.37
2022-11-28T08:58:10.211Z,49.60
2022-11-28T09:00:40.864Z,47.27
2022-11-28T09:03:10.118Z,47.53
2022-11-28T09:05:39.097Z,48.93
2022-11-28T09:08:11.651Z,42.70
2022-11-28T09:10:41.533Z,48.70
2022-11-28T09:13:10.678Z,48.47
2022-11-28T09:15:43.238Z,45.53
2022-11-28T09:18:13.948Z,47.37
2022-11-28T09:20:43.224Z,46.03
2022-11-28T09:23:12.082Z,45.60
2022-11-28T09:25:41.553Z,44.47
2022-11-28T09:28:10.427Z,46.27
2022-11-28T09:30:39.421Z,44.27
2022-11-28T09:33:09.803Z,46.33
2022-11-28T09:35:40.089Z,44.13
2022-11-28T09:38:09.062Z,45.07
2022-11-28T09:40:40.948Z,42.70
2022-11-28T09:43:17.488Z,41.90
2022-11-28T09:45:50.817Z,40.83
2022-11-28T09:48:28.504Z,41.40
2022-11-28T09:51:02.988Z,36.60
2022-11-28T09:53:39.092Z,42.37
2022-11-28T09:56:13.807Z,38.33
2022-11-28T09:58:47.340Z,35.27
2022-11-28T10:01:20.905Z,38.83
2022-11-28T10:03:58.524Z,40.23
2022-11-28T10:06:32.544Z,34.20
2022-11-28T10:09:17.710Z,35.10
2022-11-28T10:12:04.123Z,32.17
2022-11-28T10:15:02.796Z,36.83
2022-11-28T10:17:42.591Z,35.23
2022-11-28T10:20:17.398Z,37.63
2022-11-28T10:22:49.775Z,34.43
2022-11-28T10:25:21.488Z,34.43
2022-11-28T10:27:51.692Z,34.17
2022-11-28T10:30:24.088Z,31.47
2022-11-28T10:33:02.017Z,31.20
2022-11-28T10:35:41.339Z,34.73
2022-11-28T10:38:14.350Z,31.67
2022-11-28T10:40:51.386Z,32.87
2022-11-28T10:43:34.659Z,30.43
2022-11-28T10:46:22.105Z,32.43
2022-11-28T10:48:58.982Z,31.20
2022-11-28T10:51:38.347Z,31.47
2022-11-28T10:54:20.997Z,31.73
2022-11-28T10:56:58.463Z,36.27
2022-11-28T10:59:37.319Z,31.80
2022-11-28T11:02:21.807Z,32.63
2022-11-28T11:04:50.949Z,32.80
2022-11-28T11:07:29.674Z,36.57
2022-11-28T11:10:02.369Z,33.00
2022-11-28T11:12:34.857Z,33.90
2022-11-28T11:15:18.347Z,38.20
2022-11-28T11:17:47.409Z,37.40
2022-11-28T11:20:37.948Z,37.27
2022-11-28T11:23:18.365Z,36.50
2022-11-28T11:25:51.681Z,38.67
2022-11-28T11:28:30.754Z,37.93
2022-11-28T11:31:01.654Z,40.73
2022-11-28T11:33:39.614Z,42.93
2022-11-28T11:36:26.458Z,41.57
2022-11-28T11:39:17.299Z,43.13
2022-11-28T11:41:48.061Z,43.50
2022-11-28T11:44:35.619Z,48.10
2022-11-28T11:47:07.399Z,46.60
2022-11-28T11:49:38.410Z,44.97
2022-11-28T11:52:15.724Z,45.40
2022-11-28T11:54:59.996Z,41.17
2022-11-28T11:57:35.276Z,43.27
2022-11-28T12:00:10.119Z,45.60
2022-11-28T12:02:46.225Z,40.77
2022-11-28T12:05:19.539Z,44.00
2022-11-28T12:07:58.189Z,45.47
2022-11-28T12:10:31.558Z,41.83
2022-11-28T12:13:00.736Z,46.53
2022-11-28T12:15:36.687Z,43.90
2022-11-28T12:18:22.000Z,41.60
2022-11-28T12:21:04.829Z,44.00
2022-11-28T12:23:54.241Z,41.73
2022-11-28T12:26:30.891Z,44.20
2022-11-28T12:29:22.130Z,43.07
2022-11-28T12:32:01.422Z,41.60
2022-11-28T12:34:44.008Z,43.47
2022-11-28T12:37:42.101Z,42.17
2022-11-28T12:40:23.240Z,42.97
2022-11-28T12:43:06.041Z,42.47
2022-11-28T12:45:42.999Z,45.97
2022-11-28T12:48:32.322Z,44.90
2022-11-28T12:51:10.530Z,47.70
2022-11-28T12:54:00.842Z,46.53
2022-11-28T12:56:39.578Z,40.77
2022-11-28T12:59:19.356Z,40.83
2022-11-28T13:02:06.682Z,42.67
2022-11-28T13:05:10.657Z,45.67
2022-11-28T13:07:49.457Z,47.77
2022-11-28T13:10:26.061Z,42.57
2022-11-28T13:13:01.908Z,39.23
2022-11-28T13:15:51.432Z,44.67
2022-11-28T13:18:36.935Z,38.70
2022-11-28T13:21:17.710Z,43.60
2022-11-28T13:23:52.169Z,40.33
2022-11-28T13:26:39.133Z,39.07
2022-11-28T13:32:26.496Z,41.87
2022-11-28T13:34:56.106Z,39.73
2022-11-28T13:40:28.801Z,39.83
2022-11-28T13:43:08.847Z,39.57
2022-11-28T13:49:14.239Z,44.50
2022-11-28T13:51:44.288Z,43.07
2022-11-28T13:54:48.377Z,41.20
2022-11-28T13:57:32.659Z,44.20
2022-11-28T14:00:08.079Z,42.23
2022-11-28T14:02:53.334Z,42.87
2022-11-28T14:05:35.369Z,43.30
2022-11-28T14:08:06.095Z,39.67
2022-11-28T14:10:50.987Z,38.90
2022-11-28T14:13:59.683Z,40.63
2022-11-28T14:16:43.236Z,43.63
2022-11-28T14:19:25.316Z,35.13
2022-11-28T14:22:07.911Z,43.07
2022-11-28T14:24:53.343Z,38.90
2022-11-28T14:27:25.006Z,37.93
2022-11-28T14:29:57.019Z,41.80
2022-11-28T14:32:32.018Z,37.00
2022-11-28T14:35:02.641Z,34.77
2022-11-28T14:38:00.116Z,38.93
2022-11-28T14:41:06.949Z,43.07
2022-11-28T14:43:38.379Z,42.03
2022-11-28T14:46:24.963Z,41.10
2022-11-28T14:49:23.560Z,42.83
2022-11-28T14:52:42.185Z,47.13
2022-11-28T14:55:22.184Z,42.10
2022-11-28T14:57:59.797Z,39.00
2022-11-28T15:00:33.057Z,43.53
2022-11-28T15:03:16.101Z,42.07
2022-11-28T15:05:46.913Z,43.33
2022-11-28T15:08:42.028Z,42.70
2022-11-28T15:11:36.763Z,46.77
2022-11-28T15:14:20.246Z,43.07
2022-11-28T15:16:53.350Z,40.70
2022-11-28T15:19:28.975Z,44.63
2022-11-28T15:21:58.550Z,44.10
2022-11-28T15:24:31.217Z,43.43
2022-11-28T15:27:20.929Z,42.53
2022-11-28T15:29:56.293Z,47.70
2022-11-28T15:32:27.084Z,47.97
2022-11-28T15:35:01.492Z,46.53
2022-11-28T15:37:34.062Z,47.73
2022-11-28T15:40:06.296Z,47.83
2022-11-28T15:42:38.708Z,45.10
2022-11-28T15:45:13.578Z,50.43
2022-11-28T15:47:45.937Z,48.67
2022-11-28T15:50:20.215Z,48.90
2022-11-28T15:52:58.282Z,49.03
2022-11-28T15:55:30.189Z,45.67
2022-11-28T15:58:19.920Z,47.97
2022-11-28T16:00:52.840Z,42.10
2022-11-28T16:03:25.896Z,48.00
2022-11-28T16:05:56.779Z,40.33
2022-11-28T16:08:29.399Z,43.20
2022-11-28T16:10:59.564Z,42.73
2022-11-28T16:13:32.621Z,42.73
2022-11-28T16:16:04.500Z,39.03
2022-11-28T16:18:33.939Z,43.23
2022-11-28T16:21:04.294Z,39.73
2022-11-28T16:23:38.009Z,40.30
2022-11-28T16:26:09.480Z,40.90
2022-11-28T16:28:41.049Z,37.87
2022-11-28T16:31:14.270Z,35.27
2022-11-28T16:33:45.089Z,36.70
2022-11-28T16:36:22.474Z,37.63
2022-11-28T16:38:53.348Z,37.43
2022-11-28T16:41:25.755Z,40.63
2022-11-28T16:44:01.604Z,35.10
2022-11-28T16:46:35.932Z,38.60
2022-11-28T16:49:07.757Z,35.97
2022-11-28T16:51:39.026Z,38.30
2022-11-28T16:54:30.462Z,38.27
2022-11-28T16:57:11.033Z,34.50
2022-11-28T16:59:42.814Z,36.37
2022-11-28T17:02:17.305Z,38.07
2022-11-28T17:04:47.552Z,35.80
2022-11-28T17:07:18.458Z,33.70
2022-11-28T17:09:49.594Z,41.07
2022-11-28T17:12:25.283Z,39.97
2022-11-28T17:14:56.672Z,37.37
2022-11-28T17:17:26.391Z,33.10
2022-11-28T17:19:55.897Z,35.00
2022-11-28T17:22:28.347Z,39.23
2022-11-28T17:37:08.598Z,38.07
2022-11-28T17:39:38.694Z,38.53
2022-11-28T17:42:08.197Z,39.47
2022-11-28T17:44:39.660Z,37.67
2022-11-28T17:47:09.049Z,37.67
2022-11-28T17:49:43.125Z,39.47
2022-11-28T17:52:17.661Z,38.50
2022-11-28T17:54:48.171Z,37.57
2022-11-28T17:57:21.576Z,38.07
2022-11-28T17:59:54.231Z,35.83
2022-11-28T18:02:23.713Z,44.97
2022-11-28T18:04:53.306Z,43.43
2022-11-28T18:07:24.465Z,36.23
2022-11-28T18:09:53.932Z,40.30
2022-11-28T18:12:23.786Z,40.07
2022-11-28T18:14:53.360Z,39.17
2022-11-28T18:17:23.350Z,42.50
2022-11-28T18:19:57.655Z,41.33
2022-11-28T18:22:29.190Z,40.60
2022-11-28T18:24:58.494Z,42.53
2022-11-28T18:27:28.971Z,41.80
2022-11-28T18:29:58.537Z,39.57
2022-11-28T18:32:28.090Z,42.90
2022-11-28T18:34:57.815Z,38.43
2022-11-28T18:37:31.789Z,43.20
2022-11-28T18:40:06.276Z,43.93
2022-11-28T18:42:42.474Z,37.93
2022-11-28T18:45:14.206Z,43.83
2022-11-28T18:47:43.855Z,42.13
2022-11-28T18:50:13.616Z,41.07
2022-11-28T18:52:44.790Z,42.33
2022-11-28T18:55:15.649Z,42.90
2022-11-28T18:57:45.496Z,51.43
2022-11-28T19:00:16.436Z,45.53
2022-11-28T19:02:50.532Z,43.03
2022-11-28T19:05:20.379Z,43.27
2022-11-28T19:07:51.992Z,41.87
2022-11-28T19:10:24.569Z,38.63
2022-11-28T19:12:55.410Z,44.37
2022-11-28T19:15:25.050Z,42.97
2022-11-28T19:17:54.990Z,47.30
2022-11-28T19:20:25.295Z,44.70
2022-11-28T19:22:58.626Z,43.33
2022-11-28T19:25:28.460Z,42.07
2022-11-28T19:27:59.144Z,41.73
2022-11-28T19:30:29.071Z,43.47
2022-11-28T19:32:59.435Z,40.03
2022-11-28T19:35:30.055Z,42.20
2022-11-28T19:38:01.380Z,38.83
2022-11-28T19:40:32.145Z,42.87
2022-11-28T19:43:02.416Z,40.53
2022-11-28T19:45:32.361Z,42.43
2022-11-28T19:48:05.038Z,40.50
2022-11-28T19:50:38.316Z,38.93
2022-11-28T19:53:12.211Z,39.00
2022-11-28T19:55:43.335Z,34.97
2022-11-28T19:58:13.471Z,35.17
2022-11-28T20:00:43.838Z,33.83
2022-11-28T20:03:13.848Z,36.47
2022-11-28T20:05:44.096Z,35.23
2022-11-28T20:08:15.247Z,33.23
2022-11-28T20:10:45.492Z,32.63
2022-11-28T20:13:15.284Z,32.17
2022-11-28T20:15:44.542Z,29.83
2022-11-28T20:18:13.986Z,31.80
2022-11-28T20:20:43.744Z,31.53
2022-11-28T20:23:15.306Z,29.10
2022-11-28T20:25:45.496Z,31.40
2022-11-28T20:28:15.407Z,31.97
2022-11-28T20:30:45.704Z,30.30
2022-11-28T20:33:15.745Z,31.17
2022-11-28T20:35:45.545Z,27.50
2022-11-28T20:38:16.554Z,29.83
2022-11-28T20:40:46.351Z,29.07
2022-11-28T20:43:15.890Z,28.13
2022-11-28T20:45:45.542Z,27.80
2022-11-28T20:48:14.714Z,31.27
2022-11-28T20:50:45.660Z,29.53
2022-11-28T20:53:18.923Z,30.30
2022-11-28T20:55:51.865Z,27.67
2022-11-28T20:58:21.468Z,32.43
2022-11-28T21:00:51.409Z,30.20
2022-11-28T21:03:20.935Z,30.00
2022-11-28T21:05:50.386Z,30.30
2022-11-28T21:08:21.476Z,29.57
2022-11-28T21:10:50.762Z,30.50
2022-11-28T21:13:20.140Z,30.70
2022-11-28T21:15:49.629Z,27.67
2022-11-28T21:18:19.117Z,26.90
2022-11-28T21:20:48.571Z,29.43
2022-11-28T21:23:18.480Z,26.13
2022-11-28T21:25:49.076Z,29.20
2022-11-28T21:28:18.665Z,25.53
2022-11-28T21:30:48.545Z,27.93
2022-11-28T21:33:17.650Z,27.03
2022-11-28T21:35:46.627Z,25.43
2022-11-28T21:38:15.770Z,29.90
2022-11-28T21:40:44.656Z,27.00
2022-11-28T21:43:15.057Z,25.33
2022-11-28T21:45:44.253Z,23.53
2022-11-28T21:48:14.349Z,27.00
2022-11-28T21:50:47.696Z,28.10
2022-11-28T21:53:17.787Z,23.40
2022-11-28T21:55:46.819Z,26.40
2022-11-28T21:58:17.122Z,23.53
2022-11-28T22:00:53.548Z,25.63
2022-11-28T22:03:27.000Z,25.73
2022-11-28T22:06:01.585Z,24.33
2022-11-28T22:08:30.920Z,25.27
2022-11-28T22:11:03.750Z,24.50
2022-11-28T22:13:34.185Z,25.73
2022-11-28T22:16:08.773Z,26.97
2022-11-28T22:18:37.738Z,26.67
2022-11-28T22:21:22.532Z,27.63
2022-11-28T22:24:00.003Z,24.77
2022-11-28T22:26:29.438Z,26.20
2022-11-28T22:29:01.174Z,24.57
2022-11-28T22:31:30.341Z,26.17
2022-11-28T22:33:59.681Z,30.20
2022-11-28T22:36:28.592Z,25.17
2022-11-28T22:38:58.881Z,25.13
2022-11-28T22:41:29.913Z,23.60
2022-11-28T22:44:04.618Z,27.23
2022-11-28T22:46:34.515Z,26.17
2022-11-28T22:49:04.289Z,23.60
2022-11-28T22:51:33.935Z,25.73
2022-11-28T22:54:04.209Z,28.70
2022-11-28T22:56:34.785Z,30.87
2022-11-28T22:59:06.263Z,27.57
2022-11-28T23:01:36.113Z,28.73
2022-11-28T23:04:05.509Z,25.57
2022-11-28T23:06:36.141Z,27.53
2022-11-28T23:09:07.652Z,27.17
2022-11-28T23:11:39.010Z,26.10
2022-11-28T23:14:11.602Z,26.93
2022-11-28T23:16:43.483Z,26.83
2022-11-28T23:19:14.474Z,27.17
2022-11-28T23:21:45.418Z,26.37
2022-11-28T23:24:16.526Z,24.33
2022-11-28T23:26:46.501Z,25.27
2022-11-28T23:29:17.538Z,27.43
2022-11-28T23:31:48.107Z,29.57
2022-11-28T23:34:17.145Z,23.57
2022-11-28T23:36:47.720Z,24.20
2022-11-28T23:39:19.125Z,28.17
2022-11-28T23:41:48.561Z,25.67
2022-11-28T23:44:20.536Z,27.07
2022-11-28T23:46:50.537Z,26.60
2022-11-28T23:49:19.636Z,28.90
2022-11-28T23:51:48.605Z,27.67
2022-11-28T23:54:17.493Z,23.60
2022-11-28T23:56:46.478Z,27.33
2022-11-28T23:59:15.401Z,28.37
