createdAt,value
2022-10-29T00:01:09.105Z,89.78
2022-10-29T00:03:37.113Z,88.79
2022-10-29T00:06:07.426Z,89.16
2022-10-29T00:08:37.158Z,89.61
2022-10-29T00:11:09.888Z,90.47
2022-10-29T00:13:37.790Z,90.02
2022-10-29T00:16:10.410Z,89.45
2022-10-29T00:18:37.988Z,89.38
2022-10-29T00:21:08.289Z,89.12
2022-10-29T00:23:35.848Z,88.95
2022-10-29T00:26:03.976Z,89.36
2022-10-29T00:28:31.657Z,90.08
2022-10-29T00:31:10.766Z,90.61
2022-10-29T00:33:39.154Z,90.41
2022-10-29T00:36:10.607Z,90.05
2022-10-29T00:38:40.974Z,89.95
2022-10-29T00:41:11.862Z,90.16
2022-10-29T00:43:44.595Z,90.09
2022-10-29T00:46:16.379Z,89.31
2022-10-29T00:48:51.707Z,89.36
2022-10-29T00:51:20.397Z,90.04
2022-10-29T00:53:52.332Z,89.22
2022-10-29T00:56:21.056Z,89.28
2022-10-29T00:58:49.067Z,89.65
2022-10-29T01:01:16.827Z,89.66
2022-10-29T01:03:44.362Z,89.46
2022-10-29T01:06:12.170Z,89.17
2022-10-29T01:08:39.570Z,89.25
2022-10-29T01:11:16.086Z,89.86
2022-10-29T01:14:09.545Z,89.28
2022-10-29T01:16:56.248Z,89.07
2022-10-29T01:19:52.430Z,89.90
2022-10-29T01:22:50.389Z,89.75
2022-10-29T01:25:41.820Z,90.35
2022-10-29T01:28:39.502Z,89.64
2022-10-29T01:31:26.030Z,89.37
2022-10-29T01:34:25.187Z,90.03
2022-10-29T01:37:23.826Z,90.38
2022-10-29T01:40:18.356Z,89.85
2022-10-29T01:42:52.091Z,90.52
2022-10-29T01:45:30.951Z,90.19
2022-10-29T01:48:06.039Z,90.38
2022-10-29T01:50:36.167Z,90.34
2022-10-29T01:53:05.215Z,90.08
2022-10-29T01:55:37.073Z,89.75
2022-10-29T01:58:06.371Z,89.52
2022-10-29T02:01:06.067Z,89.93
2022-10-29T02:04:24.874Z,90.10
2022-10-29T02:07:19.930Z,88.89
2022-10-29T02:10:04.111Z,88.54
2022-10-29T02:12:40.811Z,89.33
2022-10-29T02:15:35.548Z,89.47
2022-10-29T02:18:05.991Z,88.85
2022-10-29T02:20:44.566Z,89.39
2022-10-29T02:23:13.070Z,89.25
2022-10-29T02:25:40.559Z,89.99
2022-10-29T02:28:08.875Z,90.11
2022-10-29T02:30:37.346Z,89.57
2022-10-29T02:33:05.857Z,89.20
2022-10-29T02:35:33.382Z,89.12
2022-10-29T02:38:04.778Z,89.87
2022-10-29T02:40:32.185Z,89.39
2022-10-29T02:42:59.701Z,89.15
2022-10-29T02:45:27.206Z,88.95
2022-10-29T02:47:54.853Z,89.61
2022-10-29T02:50:22.641Z,89.32
2022-10-29T02:52:50.086Z,89.99
2022-10-29T02:55:20.510Z,89.46
2022-10-29T02:57:47.986Z,88.42
2022-10-29T03:00:15.951Z,88.22
2022-10-29T03:02:44.527Z,88.19
2022-10-29T03:05:12.144Z,88.35
2022-10-29T03:07:39.735Z,88.29
2022-10-29T03:10:10.704Z,89.18
2022-10-29T03:12:38.084Z,90.08
2022-10-29T03:15:05.963Z,89.15
2022-10-29T03:17:37.756Z,89.25
2022-10-29T03:20:05.765Z,89.37
2022-10-29T03:22:33.169Z,89.31
2022-10-29T03:25:00.628Z,89.46
2022-10-29T03:27:28.626Z,88.90
2022-10-29T03:29:56.217Z,89.08
2022-10-29T03:32:23.708Z,88.81
2022-10-29T03:34:54.722Z,88.86
2022-10-29T03:37:24.939Z,88.39
2022-10-29T03:39:52.326Z,88.24
2022-10-29T03:42:19.703Z,88.86
2022-10-29T03:44:47.108Z,88.91
2022-10-29T03:47:14.560Z,89.26
2022-10-29T03:49:41.982Z,88.35
2022-10-29T03:52:11.840Z,89.15
2022-10-29T03:54:39.237Z,88.54
2022-10-29T03:57:06.695Z,88.85
2022-10-29T03:59:34.205Z,89.04
2022-10-29T04:02:04.457Z,88.40
2022-10-29T04:04:31.996Z,88.70
2022-10-29T04:07:02.943Z,89.11
2022-10-29T04:09:30.441Z,88.39
2022-10-29T04:11:57.894Z,88.41
2022-10-29T04:14:25.375Z,88.43
2022-10-29T04:16:52.800Z,87.40
2022-10-29T04:19:20.232Z,87.51
2022-10-29T04:32:44.884Z,88.66
2022-10-29T04:35:14.101Z,88.13
2022-10-29T04:37:41.667Z,87.37
2022-10-29T04:40:12.462Z,86.04
2022-10-29T04:42:40.328Z,86.89
2022-10-29T04:45:09.116Z,86.65
2022-10-29T04:47:36.683Z,86.54
2022-10-29T04:50:08.292Z,85.75
2022-10-29T04:52:38.038Z,84.69
2022-10-29T04:55:05.755Z,86.38
2022-10-29T04:57:33.897Z,87.10
2022-10-29T05:00:03.532Z,85.64
2022-10-29T05:02:33.282Z,85.73
2022-10-29T05:05:00.734Z,85.87
2022-10-29T05:07:28.169Z,85.71
2022-10-29T05:09:55.578Z,85.49
2022-10-29T05:12:23.031Z,86.40
2022-10-29T05:14:50.434Z,85.38
2022-10-29T05:17:20.712Z,85.41
2022-10-29T05:19:48.158Z,86.41
2022-10-29T05:22:15.603Z,85.44
2022-10-29T05:27:27.532Z,85.34
2022-10-29T05:29:54.978Z,86.01
2022-10-29T05:32:22.470Z,85.45
2022-10-29T05:34:49.964Z,86.01
2022-10-29T05:37:17.484Z,83.52
2022-10-29T05:39:44.932Z,85.53
2022-10-29T05:42:12.453Z,83.80
2022-10-29T05:44:39.895Z,85.60
2022-10-29T05:47:08.116Z,86.51
2022-10-29T05:49:36.582Z,86.08
2022-10-29T05:52:04.109Z,85.24
2022-10-29T05:54:31.530Z,85.71
2022-10-29T05:56:59.479Z,84.58
2022-10-29T05:59:31.117Z,85.33
2022-10-29T06:02:01.233Z,84.15
2022-10-29T06:04:28.756Z,85.41
2022-10-29T06:06:56.422Z,85.49
2022-10-29T06:09:24.028Z,85.89
2022-10-29T06:11:51.449Z,85.35
2022-10-29T06:14:19.032Z,86.23
2022-10-29T06:16:46.492Z,85.69
2022-10-29T06:19:13.999Z,86.17
2022-10-29T06:21:41.633Z,85.60
2022-10-29T06:24:10.580Z,85.48
2022-10-29T06:26:37.968Z,85.56
2022-10-29T06:29:05.392Z,84.95
2022-10-29T06:31:32.833Z,84.98
2022-10-29T06:34:00.171Z,83.61
2022-10-29T06:36:28.599Z,85.02
2022-10-29T06:38:58.937Z,85.60
2022-10-29T06:41:27.514Z,85.14
2022-10-29T06:43:55.523Z,85.17
2022-10-29T06:46:22.970Z,84.93
2022-10-29T06:48:50.391Z,85.89
2022-10-29T06:51:17.879Z,84.06
2022-10-29T06:53:46.876Z,85.13
2022-10-29T06:56:14.321Z,84.30
2022-10-29T06:58:42.007Z,83.68
2022-10-29T07:01:09.420Z,84.63
2022-10-29T07:03:36.905Z,83.49
2022-10-29T07:06:04.447Z,82.14
2022-10-29T07:08:33.554Z,80.79
2022-10-29T07:11:03.589Z,83.59
2022-10-29T07:13:31.376Z,82.77
2022-10-29T07:15:58.818Z,84.34
2022-10-29T07:18:26.360Z,83.90
2022-10-29T07:20:53.760Z,82.98
2022-10-29T07:23:21.192Z,83.68
2022-10-29T07:25:48.705Z,83.44
2022-10-29T07:28:25.062Z,83.06
2022-10-29T07:30:54.345Z,83.80
2022-10-29T09:16:24.600Z,81.86
2022-10-29T09:19:13.972Z,81.83
2022-10-29T09:22:10.586Z,82.12
2022-10-29T09:24:55.387Z,81.97
2022-10-29T09:27:34.344Z,82.31
2022-10-29T09:30:07.649Z,82.02
2022-10-29T09:33:05.316Z,82.53
2022-10-29T09:35:40.342Z,82.96
2022-10-29T09:38:17.450Z,83.17
2022-10-29T09:40:45.151Z,82.99
2022-10-29T09:43:39.487Z,82.61
2022-10-29T09:46:30.126Z,82.30
2022-10-29T09:49:12.607Z,82.25
2022-10-29T09:52:09.774Z,81.96
2022-10-29T09:54:37.327Z,82.89
2022-10-29T09:57:05.861Z,81.99
2022-10-29T09:59:41.008Z,82.42
2022-10-29T10:02:30.688Z,83.21
2022-10-29T10:05:14.922Z,82.64
2022-10-29T10:07:42.464Z,81.94
2022-10-29T10:10:28.329Z,79.65
2022-10-29T10:13:03.291Z,80.64
2022-10-29T10:15:38.045Z,80.15
2022-10-29T10:18:16.062Z,79.94
2022-10-29T10:20:47.384Z,79.79
2022-10-29T10:23:29.762Z,80.98
2022-10-29T10:26:04.087Z,81.88
2022-10-29T10:28:35.965Z,80.98
2022-10-29T10:31:29.496Z,81.71
2022-10-29T10:33:57.174Z,81.32
2022-10-29T10:36:26.529Z,81.32
2022-10-29T10:38:58.258Z,82.42
2022-10-29T10:41:34.301Z,82.08
2022-10-29T10:44:04.336Z,82.10
2022-10-29T10:46:39.488Z,82.23
2022-10-29T10:49:23.357Z,81.39
2022-10-29T10:51:56.621Z,81.66
2022-10-29T10:54:45.099Z,82.21
2022-10-29T10:57:12.455Z,82.44
2022-10-29T10:59:49.019Z,81.31
2022-10-29T11:02:45.480Z,82.18
2022-10-29T11:05:16.965Z,82.24
2022-10-29T11:11:08.828Z,82.49
2022-10-29T11:13:42.066Z,81.51
2022-10-29T11:16:37.198Z,81.80
2022-10-29T11:19:28.505Z,80.68
2022-10-29T11:22:24.098Z,80.49
2022-10-29T11:25:10.641Z,81.41
2022-10-29T11:27:43.691Z,81.64
2022-10-29T11:30:15.223Z,81.07
2022-10-29T11:33:17.451Z,81.21
2022-10-29T11:36:01.489Z,81.41
2022-10-29T11:38:39.665Z,80.69
2022-10-29T11:41:44.451Z,81.05
2022-10-29T11:44:14.523Z,82.29
2022-10-29T11:46:58.590Z,82.12
2022-10-29T11:49:41.539Z,83.08
2022-10-29T11:52:14.278Z,81.48
2022-10-29T11:55:23.336Z,81.12
2022-10-29T11:58:05.258Z,81.69
2022-10-29T12:00:57.824Z,82.12
2022-10-29T12:03:41.629Z,80.94
2022-10-29T12:06:35.805Z,81.14
2022-10-29T12:09:33.411Z,81.41
2022-10-29T12:12:09.590Z,81.84
2022-10-29T12:15:23.781Z,81.03
2022-10-29T12:18:01.139Z,81.01
2022-10-29T12:24:04.008Z,81.31
2022-10-29T12:27:00.451Z,80.47
2022-10-29T12:29:40.356Z,80.97
2022-10-29T12:32:13.566Z,81.38
2022-10-29T12:34:50.072Z,81.63
2022-10-29T12:37:40.970Z,80.84
2022-10-29T12:40:31.083Z,80.81
2022-10-29T12:43:08.269Z,80.13
2022-10-29T12:46:18.617Z,81.40
2022-10-29T12:49:01.266Z,82.11
2022-10-29T12:51:35.948Z,82.17
2022-10-29T12:54:33.626Z,81.65
2022-10-29T12:57:06.649Z,81.85
2022-10-29T12:59:37.391Z,81.03
2022-10-29T13:02:27.333Z,81.29
2022-10-29T13:05:07.370Z,81.12
2022-10-29T13:07:34.783Z,81.57
2022-10-29T13:10:23.948Z,82.07
2022-10-29T13:13:03.160Z,81.59
2022-10-29T13:15:43.533Z,82.35
2022-10-29T13:18:26.868Z,82.41
2022-10-29T13:20:56.427Z,82.98
2022-10-29T13:23:24.557Z,82.83
2022-10-29T13:25:57.082Z,82.74
2022-10-29T13:28:24.381Z,83.10
2022-10-29T13:30:54.204Z,82.92
2022-10-29T13:33:44.512Z,81.77
2022-10-29T13:36:17.672Z,83.02
2022-10-29T13:39:05.213Z,83.51
2022-10-29T13:41:42.820Z,82.79
2022-10-29T13:44:17.684Z,82.59
2022-10-29T13:47:03.317Z,81.77
2022-10-29T13:49:44.808Z,82.06
2022-10-29T13:52:18.441Z,81.80
2022-10-29T13:55:01.719Z,82.06
2022-10-29T13:57:35.584Z,82.72
2022-10-29T14:00:07.965Z,82.66
2022-10-29T14:02:44.561Z,82.89
2022-10-29T14:05:14.882Z,83.37
2022-10-29T14:08:03.529Z,82.70
2022-10-29T14:10:36.458Z,83.38
2022-10-29T14:13:25.061Z,83.00
2022-10-29T14:16:07.558Z,82.53
2022-10-29T14:18:43.588Z,82.43
2022-10-29T14:21:22.137Z,82.62
2022-10-29T14:23:56.027Z,82.71
2022-10-29T14:26:25.072Z,82.36
2022-10-29T14:28:56.251Z,82.38
2022-10-29T14:31:25.424Z,82.58
2022-10-29T14:34:00.520Z,82.41
2022-10-29T14:36:35.851Z,82.08
2022-10-29T14:39:48.519Z,82.55
2022-10-29T14:42:35.503Z,83.45
2022-10-29T14:45:06.850Z,83.03
2022-10-29T14:47:36.651Z,83.42
2022-10-29T14:50:15.134Z,82.51
2022-10-29T14:52:53.357Z,82.64
2022-10-29T14:55:25.559Z,82.98
2022-10-29T14:58:13.838Z,82.96
2022-10-29T15:00:56.139Z,82.79
2022-10-29T15:03:26.678Z,83.24
2022-10-29T15:06:12.367Z,82.81
2022-10-29T15:08:41.874Z,83.53
2022-10-29T15:11:35.488Z,83.23
2022-10-29T15:14:05.428Z,83.21
2022-10-29T15:16:38.166Z,82.26
2022-10-29T15:19:16.081Z,83.02
2022-10-29T15:21:44.278Z,83.17
2022-10-29T15:24:20.902Z,83.63
2022-10-29T15:26:52.252Z,83.07
2022-10-29T15:29:30.573Z,82.99
2022-10-29T15:31:59.827Z,83.28
2022-10-29T15:34:37.584Z,83.12
2022-10-29T15:37:20.012Z,82.09
2022-10-29T15:39:59.368Z,82.50
2022-10-29T15:42:30.106Z,82.85
2022-10-29T15:45:09.798Z,83.69
2022-10-29T15:47:46.092Z,83.78
2022-10-29T15:50:20.712Z,83.77
2022-10-29T15:53:06.048Z,83.58
2022-10-29T15:55:40.724Z,83.23
2022-10-29T15:58:15.505Z,84.08
2022-10-29T16:00:43.765Z,84.10
2022-10-29T16:03:20.260Z,84.16
2022-10-29T16:05:51.192Z,83.45
2022-10-29T16:08:44.879Z,83.40
2022-10-29T16:11:20.328Z,83.86
2022-10-29T16:14:11.155Z,83.50
2022-10-29T16:16:38.627Z,83.33
2022-10-29T16:19:06.110Z,84.37
2022-10-29T16:21:33.748Z,83.62
2022-10-29T16:24:01.245Z,84.08
2022-10-29T16:26:28.750Z,84.28
2022-10-29T16:28:56.811Z,83.08
2022-10-29T16:31:29.011Z,83.77
2022-10-29T16:34:03.751Z,82.77
2022-10-29T16:36:31.229Z,83.03
2022-10-29T16:38:58.646Z,83.65
2022-10-29T16:41:26.010Z,83.99
2022-10-29T16:43:53.517Z,83.79
2022-10-29T16:49:02.156Z,83.68
2022-10-29T16:51:29.601Z,84.27
2022-10-29T16:53:57.125Z,84.29
2022-10-29T16:56:24.806Z,83.90
2022-10-29T16:58:52.234Z,83.87
2022-10-29T17:01:24.559Z,83.73
2022-10-29T17:03:52.913Z,84.08
2022-10-29T17:06:20.400Z,83.42
2022-10-29T17:08:47.872Z,83.27
2022-10-29T17:11:15.395Z,83.25
2022-10-29T17:13:43.648Z,84.12
2022-10-29T17:16:16.810Z,83.25
2022-10-29T17:18:44.213Z,83.40
2022-10-29T17:21:11.599Z,82.96
2022-10-29T17:23:38.994Z,83.89
2022-10-29T17:26:06.463Z,84.00
2022-10-29T17:28:36.796Z,83.86
2022-10-29T17:31:11.596Z,84.08
2022-10-29T17:33:39.105Z,83.43
2022-10-29T17:36:14.993Z,83.94
2022-10-29T17:38:42.523Z,84.06
2022-10-29T17:41:10.248Z,84.30
2022-10-29T17:43:38.063Z,83.93
2022-10-29T17:46:05.913Z,84.22
2022-10-29T17:48:33.642Z,84.29
2022-10-29T17:51:03.347Z,84.47
2022-10-29T17:53:31.892Z,84.56
2022-10-29T17:56:00.648Z,84.23
2022-10-29T17:58:28.136Z,84.30
2022-10-29T18:00:55.718Z,84.95
2022-10-29T18:03:27.010Z,85.20
2022-10-29T18:06:00.116Z,84.68
2022-10-29T18:08:27.960Z,84.67
2022-10-29T18:11:03.319Z,84.89
2022-10-29T18:13:36.043Z,85.31
2022-10-29T18:16:03.536Z,84.82
2022-10-29T18:18:48.012Z,84.40
2022-10-29T18:21:23.874Z,84.95
2022-10-29T18:23:53.024Z,84.77
2022-10-29T18:26:34.170Z,84.97
2022-10-29T18:29:05.309Z,84.73
2022-10-29T18:31:32.817Z,85.68
2022-10-29T18:34:02.615Z,85.51
2022-10-29T18:36:30.084Z,85.49
2022-10-29T18:38:59.810Z,85.97
2022-10-29T18:41:27.457Z,85.56
2022-10-29T18:43:56.032Z,85.39
2022-10-29T18:46:23.519Z,85.21
2022-10-29T18:48:51.349Z,85.76
2022-10-29T18:51:25.117Z,86.13
2022-10-29T18:53:54.061Z,85.45
2022-10-29T18:56:23.139Z,85.66
2022-10-29T18:58:51.367Z,86.08
2022-10-29T19:01:22.899Z,85.60
2022-10-29T19:03:52.339Z,85.38
2022-10-29T19:06:21.035Z,85.58
2022-10-29T19:08:48.955Z,85.62
2022-10-29T19:11:22.138Z,85.76
2022-10-29T19:13:53.037Z,86.08
2022-10-29T19:16:20.757Z,85.43
2022-10-29T19:21:30.412Z,85.32
2022-10-29T19:24:01.227Z,85.81
2022-10-29T19:26:30.526Z,86.09
2022-10-29T19:29:00.602Z,86.39
2022-10-29T19:31:32.506Z,86.33
2022-10-29T19:34:02.060Z,86.35
2022-10-29T19:36:30.761Z,86.06
2022-10-29T19:38:59.315Z,86.42
2022-10-29T19:41:27.392Z,86.10
2022-10-29T19:44:04.090Z,86.95
2022-10-29T19:46:31.732Z,86.47
2022-10-29T19:48:59.574Z,86.63
2022-10-29T19:51:29.517Z,86.59
2022-10-29T19:53:58.866Z,86.59
2022-10-29T19:56:29.128Z,86.71
2022-10-29T19:58:56.564Z,87.21
2022-10-29T20:01:25.245Z,87.06
2022-10-29T20:03:54.119Z,86.83
2022-10-29T20:06:21.670Z,87.52
2022-10-29T20:08:49.052Z,87.79
2022-10-29T20:11:16.528Z,87.17
2022-10-29T20:13:43.935Z,87.00
2022-10-29T20:16:15.835Z,87.53
2022-10-29T20:18:46.598Z,87.15
2022-10-29T20:21:14.123Z,87.70
2022-10-29T20:23:42.038Z,87.78
2022-10-29T20:26:10.090Z,87.87
2022-10-29T20:28:37.883Z,87.88
2022-10-29T20:31:17.449Z,87.96
2022-10-29T20:33:51.573Z,88.03
2022-10-29T20:36:23.839Z,87.71
2022-10-29T20:38:55.259Z,87.65
2022-10-29T20:41:22.887Z,88.15
2022-10-29T20:43:59.180Z,87.70
2022-10-29T20:46:27.237Z,87.84
2022-10-29T20:48:54.968Z,87.23
2022-10-29T20:51:23.348Z,87.99
2022-10-29T20:53:51.805Z,87.62
2022-10-29T20:56:24.615Z,87.42
2022-10-29T20:58:52.090Z,87.30
2022-10-29T21:01:21.394Z,87.06
2022-10-29T21:03:52.736Z,87.04
2022-10-29T21:06:20.563Z,87.54
2022-10-29T21:08:49.661Z,86.63
2022-10-29T21:11:18.917Z,87.22
2022-10-29T21:13:48.256Z,86.53
2022-10-29T21:16:18.314Z,86.98
2022-10-29T21:18:48.925Z,87.56
2022-10-29T21:21:17.254Z,87.39
2022-10-29T21:23:45.069Z,86.98
2022-10-29T21:26:18.199Z,87.46
2022-10-29T21:28:45.897Z,87.43
2022-10-29T21:31:13.423Z,86.79
2022-10-29T21:33:40.960Z,87.20
2022-10-29T21:36:10.028Z,86.83
2022-10-29T21:38:37.448Z,87.15
2022-10-29T21:41:04.941Z,87.46
2022-10-29T21:43:32.762Z,86.99
2022-10-29T21:46:00.548Z,86.91
2022-10-29T21:48:29.155Z,87.21
2022-10-29T21:51:05.855Z,87.55
2022-10-29T21:53:33.463Z,86.80
2022-10-29T21:56:05.434Z,86.90
2022-10-29T21:58:33.504Z,86.61
2022-10-29T22:01:14.421Z,87.07
2022-10-29T22:03:44.113Z,87.43
2022-10-29T22:06:18.786Z,87.33
2022-10-29T22:08:52.209Z,87.59
2022-10-29T22:14:09.770Z,87.21
2022-10-29T22:16:37.173Z,87.00
2022-10-29T22:19:04.733Z,86.91
2022-10-29T22:21:32.770Z,87.11
2022-10-29T22:24:00.269Z,87.30
2022-10-29T22:26:30.032Z,87.26
2022-10-29T22:28:57.577Z,87.00
2022-10-29T22:31:31.854Z,87.07
2022-10-29T22:33:59.403Z,86.95
2022-10-29T22:36:28.440Z,87.19
2022-10-29T22:38:57.567Z,87.37
2022-10-29T22:41:28.861Z,87.46
2022-10-29T22:44:00.501Z,87.60
2022-10-29T22:46:30.415Z,87.59
2022-10-29T22:48:58.059Z,88.03
2022-10-29T22:51:27.819Z,87.55
2022-10-29T22:53:58.440Z,87.80
2022-10-29T22:56:37.407Z,88.32
2022-10-29T22:59:07.544Z,88.03
2022-10-29T23:01:40.581Z,87.68
2022-10-29T23:04:12.096Z,88.25
2022-10-29T23:06:42.542Z,88.36
2022-10-29T23:09:09.996Z,87.90
2022-10-29T23:11:39.492Z,88.22
2022-10-29T23:14:07.373Z,88.47
2022-10-29T23:16:39.023Z,88.41
2022-10-29T23:19:07.004Z,88.25
2022-10-29T23:21:34.575Z,88.36
2022-10-29T23:24:02.431Z,87.85
2022-10-29T23:26:29.954Z,87.93
2022-10-29T23:28:57.787Z,88.07
2022-10-29T23:31:27.436Z,88.01
2022-10-29T23:33:56.730Z,87.95
2022-10-29T23:36:26.201Z,88.43
2022-10-29T23:38:58.702Z,87.56
2022-10-29T23:41:27.791Z,88.27
2022-10-29T23:43:55.715Z,87.89
2022-10-29T23:46:23.418Z,87.84
2022-10-29T23:49:05.677Z,88.22
2022-10-29T23:54:05.560Z,88.11
2022-10-29T23:56:33.066Z,88.05
2022-10-29T23:59:00.494Z,87.47
