createdAt,value
2023-01-31T00:00:02.000Z,97483
2023-01-31T00:05:02.000Z,97486
2023-01-31T00:10:02.000Z,97476
2023-01-31T00:15:02.000Z,97478
2023-01-31T00:20:02.000Z,97477
2023-01-31T00:25:02.000Z,97471
2023-01-31T00:30:02.000Z,97477
2023-01-31T00:35:02.000Z,97475
2023-01-31T00:40:02.000Z,97463
2023-01-31T00:45:02.000Z,97459
2023-01-31T00:50:02.000Z,97458
2023-01-31T00:55:02.000Z,97457
2023-01-31T01:00:02.000Z,97461
2023-01-31T01:05:02.000Z,97456
2023-01-31T01:10:02.000Z,97454
2023-01-31T01:15:02.000Z,97449
2023-01-31T01:20:02.000Z,97445
2023-01-31T01:25:02.000Z,97454
2023-01-31T01:30:02.000Z,97465
2023-01-31T01:35:02.000Z,97461
2023-01-31T01:40:02.000Z,97476
2023-01-31T01:45:02.000Z,97448
2023-01-31T01:50:02.000Z,97458
2023-01-31T01:55:02.000Z,97454
2023-01-31T02:00:02.000Z,97447
2023-01-31T02:05:02.000Z,97449
2023-01-31T02:10:02.000Z,97457
2023-01-31T02:15:02.000Z,97466
2023-01-31T02:20:02.000Z,97462
2023-01-31T02:25:02.000Z,97441
2023-01-31T02:30:02.000Z,97444
2023-01-31T02:35:02.000Z,97449
2023-01-31T02:40:02.000Z,97452
2023-01-31T02:45:02.000Z,97455
2023-01-31T02:50:02.000Z,97430
2023-01-31T02:55:02.000Z,97457
2023-01-31T03:00:02.000Z,97453
2023-01-31T03:05:02.000Z,97447
2023-01-31T03:10:02.000Z,97459
2023-01-31T03:15:02.000Z,97455
2023-01-31T03:20:02.000Z,97466
2023-01-31T03:25:02.000Z,97473
2023-01-31T03:30:02.000Z,97467
2023-01-31T03:35:02.000Z,97479
2023-01-31T03:40:02.000Z,97477
2023-01-31T03:45:02.000Z,97483
2023-01-31T03:50:02.000Z,97486
2023-01-31T03:55:02.000Z,97479
2023-01-31T04:00:02.000Z,97487
2023-01-31T04:05:02.000Z,97495
2023-01-31T04:10:02.000Z,97490
2023-01-31T04:15:02.000Z,97485
2023-01-31T04:20:02.000Z,97504
2023-01-31T04:25:02.000Z,97495
2023-01-31T04:30:02.000Z,97487
2023-01-31T04:35:02.000Z,97498
2023-01-31T04:40:02.000Z,97477
2023-01-31T04:45:02.000Z,97472
2023-01-31T04:50:02.000Z,97490
2023-01-31T04:55:02.000Z,97490
2023-01-31T05:00:02.000Z,97492
2023-01-31T05:05:02.000Z,97501
2023-01-31T05:10:02.000Z,97504
2023-01-31T05:15:02.000Z,97524
2023-01-31T05:20:02.000Z,97530
2023-01-31T05:25:02.000Z,97524
2023-01-31T05:30:02.000Z,97526
2023-01-31T05:35:02.000Z,97522
2023-01-31T05:40:02.000Z,97528
2023-01-31T05:45:02.000Z,97528
2023-01-31T05:50:02.000Z,97518
2023-01-31T05:55:02.000Z,97524
2023-01-31T06:00:02.000Z,97529
2023-01-31T06:05:02.000Z,97532
2023-01-31T06:10:02.000Z,97548
2023-01-31T06:15:02.000Z,97541
2023-01-31T06:20:02.000Z,97547
2023-01-31T06:25:02.000Z,97548
2023-01-31T06:30:02.000Z,97537
2023-01-31T06:35:02.000Z,97539
2023-01-31T06:40:02.000Z,97543
2023-01-31T06:45:02.000Z,97554
2023-01-31T06:50:02.000Z,97551
2023-01-31T06:55:02.000Z,97554
2023-01-31T07:00:02.000Z,97564
2023-01-31T07:05:02.000Z,97576
2023-01-31T07:10:02.000Z,97584
2023-01-31T07:15:02.000Z,97588
2023-01-31T07:20:02.000Z,97578
2023-01-31T07:25:02.000Z,97581
2023-01-31T07:30:02.000Z,97580
2023-01-31T07:35:02.000Z,97578
2023-01-31T07:40:02.000Z,97592
2023-01-31T07:45:02.000Z,97600
2023-01-31T07:50:02.000Z,97599
2023-01-31T07:55:02.000Z,97597
2023-01-31T08:00:02.000Z,97597
2023-01-31T08:05:02.000Z,97606
2023-01-31T08:10:02.000Z,97601
2023-01-31T08:15:02.000Z,97604
2023-01-31T08:20:02.000Z,97600
2023-01-31T08:25:02.000Z,97604
2023-01-31T08:30:02.000Z,97605
2023-01-31T08:35:02.000Z,97608
2023-01-31T08:40:03.000Z,97606
2023-01-31T08:45:03.000Z,97630
2023-01-31T08:50:03.000Z,97623
2023-01-31T08:55:03.000Z,97624
2023-01-31T09:00:03.000Z,97633
2023-01-31T09:05:03.000Z,97605
2023-01-31T09:10:03.000Z,97598
2023-01-31T09:15:03.000Z,97605
2023-01-31T09:20:03.000Z,97598
2023-01-31T09:25:03.000Z,97610
2023-01-31T09:30:03.000Z,97615
2023-01-31T09:35:03.000Z,97612
2023-01-31T09:40:03.000Z,97612
2023-01-31T09:45:03.000Z,97624
2023-01-31T09:50:03.000Z,97634
2023-01-31T09:55:03.000Z,97627
2023-01-31T10:00:03.000Z,97623
2023-01-31T10:05:03.000Z,97632
2023-01-31T10:10:03.000Z,97623
2023-01-31T10:15:03.000Z,97619
2023-01-31T10:20:03.000Z,97596
2023-01-31T10:25:03.000Z,97603
2023-01-31T10:30:03.000Z,97604
2023-01-31T10:35:03.000Z,97602
2023-01-31T10:40:03.000Z,97595
2023-01-31T10:45:03.000Z,97601
2023-01-31T10:50:03.000Z,97595
2023-01-31T10:55:03.000Z,97579
2023-01-31T11:00:03.000Z,97577
2023-01-31T11:05:03.000Z,97570
2023-01-31T11:10:03.000Z,97564
2023-01-31T11:15:03.000Z,97569
2023-01-31T11:20:03.000Z,97540
2023-01-31T11:25:03.000Z,97543
2023-01-31T11:30:03.000Z,97537
2023-01-31T11:35:03.000Z,97521
2023-01-31T11:40:03.000Z,97511
2023-01-31T11:45:03.000Z,97514
2023-01-31T11:50:03.000Z,97520
2023-01-31T11:55:03.000Z,97516
2023-01-31T12:00:03.000Z,97523
2023-01-31T12:05:03.000Z,97504
2023-01-31T12:10:03.000Z,97492
2023-01-31T12:15:03.000Z,97501
2023-01-31T12:20:03.000Z,97517
2023-01-31T12:25:03.000Z,97512
2023-01-31T12:30:03.000Z,97518
2023-01-31T12:35:03.000Z,97507
2023-01-31T12:40:03.000Z,97506
2023-01-31T12:45:03.000Z,97511
2023-01-31T12:50:03.000Z,97493
2023-01-31T12:55:03.000Z,97496
2023-01-31T13:00:03.000Z,97489
2023-01-31T13:05:03.000Z,97477
2023-01-31T13:10:03.000Z,97470
2023-01-31T13:15:03.000Z,97461
2023-01-31T13:20:03.000Z,97448
2023-01-31T13:25:03.000Z,97461
2023-01-31T13:30:03.000Z,97462
2023-01-31T13:35:03.000Z,97467
2023-01-31T13:40:03.000Z,97444
2023-01-31T13:45:03.000Z,97448
2023-01-31T13:50:03.000Z,97454
2023-01-31T13:55:03.000Z,97444
2023-01-31T14:00:03.000Z,97433
2023-01-31T14:05:03.000Z,97434
2023-01-31T14:10:03.000Z,97449
2023-01-31T14:15:03.000Z,97457
2023-01-31T14:20:03.000Z,97451
2023-01-31T14:25:03.000Z,97450
2023-01-31T14:30:03.000Z,97451
2023-01-31T14:35:03.000Z,97434
2023-01-31T14:40:03.000Z,97443
2023-01-31T14:45:03.000Z,97444
2023-01-31T14:50:03.000Z,97426
2023-01-31T14:55:03.000Z,97424
2023-01-31T15:00:03.000Z,97426
2023-01-31T15:05:03.000Z,97428
2023-01-31T15:10:03.000Z,97440
2023-01-31T15:15:03.000Z,97430
2023-01-31T15:20:03.000Z,97434
2023-01-31T15:25:03.000Z,97440
2023-01-31T15:30:03.000Z,97435
2023-01-31T15:35:03.000Z,97426
2023-01-31T15:40:03.000Z,97422
2023-01-31T15:45:03.000Z,97432
2023-01-31T15:50:03.000Z,97438
2023-01-31T15:55:03.000Z,97434
2023-01-31T16:00:03.000Z,97448
2023-01-31T16:05:03.000Z,97447
2023-01-31T16:10:03.000Z,97447
2023-01-31T16:15:03.000Z,97442
2023-01-31T16:20:03.000Z,97465
2023-01-31T16:25:03.000Z,97457
2023-01-31T16:30:03.000Z,97458
2023-01-31T16:35:03.000Z,97468
2023-01-31T16:40:03.000Z,97471
2023-01-31T16:45:03.000Z,97463
2023-01-31T16:50:03.000Z,97473
2023-01-31T16:55:03.000Z,97462
2023-01-31T17:00:03.000Z,97442
2023-01-31T17:05:03.000Z,97450
2023-01-31T17:10:03.000Z,97431
2023-01-31T17:15:03.000Z,97419
2023-01-31T17:20:03.000Z,97436
2023-01-31T17:25:03.000Z,97435
2023-01-31T17:30:03.000Z,97455
2023-01-31T17:35:03.000Z,97451
2023-01-31T17:40:03.000Z,97472
2023-01-31T17:45:03.000Z,97475
2023-01-31T17:50:03.000Z,97454
2023-01-31T17:55:03.000Z,97472
2023-01-31T18:00:03.000Z,97476
2023-01-31T18:05:03.000Z,97475
2023-01-31T18:10:03.000Z,97486
2023-01-31T18:15:03.000Z,97515
2023-01-31T18:20:03.000Z,97525
2023-01-31T18:25:03.000Z,97512
2023-01-31T18:30:03.000Z,97517
2023-01-31T18:35:03.000Z,97522
2023-01-31T18:40:03.000Z,97528
2023-01-31T18:45:03.000Z,97523
2023-01-31T18:50:03.000Z,97524
2023-01-31T18:55:03.000Z,97527
2023-01-31T19:00:03.000Z,97514
2023-01-31T19:05:03.000Z,97537
2023-01-31T19:10:03.000Z,97529
2023-01-31T19:15:03.000Z,97511
2023-01-31T19:20:03.000Z,97513
2023-01-31T19:25:03.000Z,97513
2023-01-31T19:30:03.000Z,97508
2023-01-31T19:35:03.000Z,97522
2023-01-31T19:40:03.000Z,97524
2023-01-31T19:45:03.000Z,97524
2023-01-31T19:50:03.000Z,97539
2023-01-31T19:55:03.000Z,97551
2023-01-31T20:00:03.000Z,97545
2023-01-31T20:05:03.000Z,97532
2023-01-31T20:10:03.000Z,97537
2023-01-31T20:15:03.000Z,97526
2023-01-31T20:20:03.000Z,97540
2023-01-31T20:25:03.000Z,97532
2023-01-31T20:30:03.000Z,97525
2023-01-31T20:35:03.000Z,97504
2023-01-31T20:40:03.000Z,97494
2023-01-31T20:45:03.000Z,97502
2023-01-31T20:50:03.000Z,97502
2023-01-31T20:55:03.000Z,97494
2023-01-31T21:00:03.000Z,97497
2023-01-31T21:05:03.000Z,97493
2023-01-31T21:10:03.000Z,97486
2023-01-31T21:15:03.000Z,97491
2023-01-31T21:20:03.000Z,97487
2023-01-31T21:25:03.000Z,97478
2023-01-31T21:30:03.000Z,97482
2023-01-31T21:35:03.000Z,97483
2023-01-31T21:40:03.000Z,97481
2023-01-31T21:45:03.000Z,97480
2023-01-31T21:50:03.000Z,97472
2023-01-31T21:55:03.000Z,97479
2023-01-31T22:00:03.000Z,97467
2023-01-31T22:05:03.000Z,97470
2023-01-31T22:10:03.000Z,97482
2023-01-31T22:15:03.000Z,97477
2023-01-31T22:20:03.000Z,97473
2023-01-31T22:25:03.000Z,97463
2023-01-31T22:30:03.000Z,97455
2023-01-31T22:35:03.000Z,97452
2023-01-31T22:40:03.000Z,97434
2023-01-31T22:45:03.000Z,97437
2023-01-31T22:50:03.000Z,97436
2023-01-31T22:55:03.000Z,97435
2023-01-31T23:00:03.000Z,97441
2023-01-31T23:05:03.000Z,97436
2023-01-31T23:10:03.000Z,97439
2023-01-31T23:15:03.000Z,97424
2023-01-31T23:20:03.000Z,97415
2023-01-31T23:25:03.000Z,97414
2023-01-31T23:30:03.000Z,97408
2023-01-31T23:35:03.000Z,97412
2023-01-31T23:40:03.000Z,97407
2023-01-31T23:45:03.000Z,97404
2023-01-31T23:50:03.000Z,97399
2023-01-31T23:55:03.000Z,97402
