createdAt,value
2018-12-24T00:01:54.012Z,6.22
2018-12-24T00:04:25.066Z,6.19
2018-12-24T00:06:56.227Z,6.19
2018-12-24T00:09:27.400Z,6.22
2018-12-24T00:12:06.814Z,6.22
2018-12-24T00:14:31.264Z,6.23
2018-12-24T00:17:02.673Z,6.18
2018-12-24T00:19:35.322Z,6.17
2018-12-24T00:22:08.047Z,6.18
2018-12-24T00:24:39.124Z,6.18
2018-12-24T00:27:10.226Z,6.20
2018-12-24T00:29:41.140Z,6.21
2018-12-24T00:32:12.276Z,6.22
2018-12-24T00:34:43.284Z,6.25
2018-12-24T00:37:14.127Z,6.25
2018-12-24T00:39:45.039Z,6.26
2018-12-24T00:42:16.469Z,6.23
2018-12-24T00:44:47.310Z,6.25
2018-12-24T00:49:55.189Z,6.23
2018-12-24T00:55:02.080Z,6.20
2018-12-24T00:57:33.027Z,6.21
2018-12-24T01:00:04.096Z,6.20
2018-12-24T01:02:35.210Z,6.22
2018-12-24T01:07:42.173Z,6.16
2018-12-24T01:10:13.309Z,6.19
2018-12-24T01:12:44.426Z,6.20
2018-12-24T01:15:15.298Z,6.20
2018-12-24T01:17:46.268Z,6.15
2018-12-24T01:20:17.138Z,6.13
2018-12-24T01:22:48.047Z,6.08
2018-12-24T01:25:19.307Z,6.07
2018-12-24T01:27:50.255Z,6.05
2018-12-24T01:30:21.401Z,6.05
2018-12-24T01:32:52.300Z,6.03
2018-12-24T01:35:23.205Z,6.05
2018-12-24T01:37:54.217Z,6.05
2018-12-24T01:40:25.094Z,6.08
2018-12-24T01:42:56.390Z,6.08
2018-12-24T01:45:27.312Z,5.99
2018-12-24T01:47:58.214Z,6.01
2018-12-24T01:50:29.323Z,6.02
2018-12-24T01:53:00.503Z,5.94
2018-12-24T01:58:08.102Z,5.97
2018-12-24T02:00:39.121Z,5.91
2018-12-24T02:03:10.095Z,5.92
2018-12-24T02:05:41.012Z,5.94
2018-12-24T02:10:48.108Z,5.92
2018-12-24T02:13:19.325Z,5.91
2018-12-24T02:15:50.386Z,5.94
2018-12-24T02:18:21.307Z,5.91
2018-12-24T02:20:52.348Z,5.94
2018-12-24T02:23:23.223Z,5.95
2018-12-24T02:25:54.104Z,5.98
2018-12-24T02:28:25.418Z,5.95
2018-12-24T02:31:34.911Z,5.96
2018-12-24T02:34:06.270Z,5.94
2018-12-24T02:36:37.256Z,5.98
2018-12-24T02:39:09.359Z,5.97
2018-12-24T02:41:40.202Z,5.98
2018-12-24T02:44:11.400Z,5.99
2018-12-24T02:46:42.292Z,6.02
2018-12-24T02:49:13.192Z,6.04
2018-12-24T02:51:44.190Z,5.93
2018-12-24T02:54:15.080Z,5.94
2018-12-24T02:56:46.077Z,5.98
2018-12-24T02:59:35.670Z,6.05
2018-12-24T03:02:07.097Z,6.05
2018-12-24T03:04:38.021Z,6.09
2018-12-24T03:07:09.081Z,6.12
2018-12-24T03:09:40.115Z,6.12
2018-12-24T03:12:11.060Z,6.16
2018-12-24T03:14:42.098Z,6.16
2018-12-24T03:17:13.330Z,6.16
2018-12-24T03:19:44.202Z,6.17
2018-12-24T03:22:15.524Z,6.17
2018-12-24T03:24:46.366Z,6.15
2018-12-24T03:27:17.391Z,6.12
2018-12-24T03:29:48.292Z,6.11
2018-12-24T03:32:19.161Z,6.13
2018-12-24T03:34:50.367Z,6.15
2018-12-24T03:37:21.359Z,6.17
2018-12-24T03:42:29.206Z,6.12
2018-12-24T03:45:00.296Z,6.12
2018-12-24T03:47:31.246Z,6.11
2018-12-24T03:50:02.152Z,6.12
2018-12-24T03:52:33.204Z,6.05
2018-12-24T03:55:04.065Z,5.94
2018-12-24T03:57:35.207Z,5.82
2018-12-24T04:00:06.428Z,5.73
2018-12-24T04:02:37.389Z,5.66
2018-12-24T04:05:08.349Z,5.64
2018-12-24T04:07:39.214Z,5.55
2018-12-24T04:10:10.492Z,5.48
2018-12-24T04:12:41.456Z,5.50
2018-12-24T04:15:12.412Z,5.47
2018-12-24T04:17:43.304Z,5.46
2018-12-24T04:20:14.284Z,5.42
2018-12-24T04:22:45.147Z,5.48
2018-12-24T04:27:52.500Z,5.45
2018-12-24T04:30:23.337Z,5.44
2018-12-24T04:32:54.281Z,5.44
2018-12-24T04:35:25.194Z,5.42
2018-12-24T04:40:32.678Z,5.38
2018-12-24T04:43:03.840Z,5.39
2018-12-24T04:45:35.087Z,5.36
2018-12-24T04:48:06.318Z,5.20
2018-12-24T04:50:37.340Z,5.11
2018-12-24T04:53:08.481Z,5.14
2018-12-24T04:55:39.470Z,5.15
2018-12-24T04:58:10.405Z,5.06
2018-12-24T05:00:41.821Z,4.88
2018-12-24T05:03:13.120Z,4.87
2018-12-24T05:05:44.017Z,4.89
2018-12-24T05:08:15.313Z,4.80
2018-12-24T05:10:46.361Z,4.76
2018-12-24T05:13:17.341Z,4.70
2018-12-24T05:15:48.606Z,4.76
2018-12-24T05:18:19.860Z,4.59
2018-12-24T05:20:51.077Z,4.55
2018-12-24T05:23:22.140Z,4.64
2018-12-24T05:25:53.008Z,4.54
2018-12-24T05:31:00.082Z,4.33
2018-12-24T05:33:31.040Z,4.17
2018-12-24T05:36:02.044Z,4.18
2018-12-24T05:38:33.031Z,4.15
2018-12-24T05:41:04.277Z,3.98
2018-12-24T05:43:35.616Z,4.00
2018-12-24T05:46:06.498Z,4.03
2018-12-24T05:48:37.459Z,4.00
2018-12-24T05:51:08.324Z,3.92
2018-12-24T05:53:39.433Z,3.89
2018-12-24T05:56:10.286Z,3.86
2018-12-24T05:58:41.290Z,3.83
2018-12-24T06:01:12.218Z,3.94
2018-12-24T06:04:01.789Z,3.89
2018-12-24T06:06:33.127Z,3.60
2018-12-24T06:09:04.705Z,3.57
2018-12-24T06:11:35.905Z,3.64
2018-12-24T06:14:07.089Z,3.67
2018-12-24T06:16:38.399Z,3.56
2018-12-24T06:19:09.320Z,3.49
2018-12-24T06:21:40.326Z,3.31
2018-12-24T06:24:11.192Z,3.32
2018-12-24T06:26:42.202Z,3.31
2018-12-24T06:29:31.739Z,3.41
2018-12-24T06:34:40.019Z,3.34
2018-12-24T06:37:12.606Z,3.37
2018-12-24T06:39:43.512Z,3.36
2018-12-24T06:42:14.419Z,3.19
2018-12-24T06:44:45.429Z,3.40
2018-12-24T06:47:16.289Z,3.41
2018-12-24T06:49:47.284Z,3.33
2018-12-24T06:52:18.297Z,3.32
2018-12-24T06:54:49.395Z,3.37
2018-12-24T06:57:21.429Z,3.29
2018-12-24T06:59:52.335Z,3.19
2018-12-24T07:02:23.316Z,3.06
2018-12-24T07:04:54.591Z,3.01
2018-12-24T07:07:25.569Z,2.99
2018-12-24T07:09:56.532Z,2.96
2018-12-24T07:12:27.476Z,2.87
2018-12-24T07:17:34.527Z,2.76
2018-12-24T07:20:24.093Z,2.76
2018-12-24T07:22:55.382Z,2.76
2018-12-24T07:25:26.384Z,2.68
2018-12-24T07:27:57.509Z,2.66
2018-12-24T07:30:28.403Z,2.63
2018-12-24T07:35:56.068Z,2.58
2018-12-24T07:38:27.139Z,2.50
2018-12-24T07:40:58.370Z,2.49
2018-12-24T07:43:30.063Z,2.53
2018-12-24T07:46:01.308Z,2.48
2018-12-24T07:48:32.361Z,2.51
2018-12-24T07:51:03.459Z,2.60
2018-12-24T07:53:35.366Z,2.59
2018-12-24T07:58:36.705Z,2.52
2018-12-24T08:01:09.095Z,2.53
2018-12-24T08:03:40.394Z,2.52
2018-12-24T08:06:11.307Z,2.57
2018-12-24T08:08:42.354Z,2.54
2018-12-24T08:11:13.308Z,2.43
2018-12-24T08:13:44.476Z,2.42
2018-12-24T08:16:15.503Z,2.49
2018-12-24T08:18:46.434Z,2.52
2018-12-24T08:21:17.300Z,2.51
2018-12-24T08:23:48.419Z,2.49
2018-12-24T08:26:19.667Z,2.55
2018-12-24T08:28:50.998Z,2.61
2018-12-24T08:31:22.095Z,2.65
2018-12-24T08:33:53.017Z,2.66
2018-12-24T08:36:24.272Z,2.66
2018-12-24T08:38:55.214Z,2.64
2018-12-24T08:41:26.285Z,2.64
2018-12-24T08:43:57.377Z,2.66
2018-12-24T08:46:28.451Z,2.70
2018-12-24T08:48:59.399Z,2.69
2018-12-24T08:51:30.348Z,2.75
2018-12-24T08:54:01.343Z,2.73
2018-12-24T08:56:32.277Z,2.75
2018-12-24T08:59:03.338Z,2.75
2018-12-24T09:01:34.305Z,2.79
2018-12-24T09:04:05.250Z,2.76
2018-12-24T09:06:36.436Z,2.69
2018-12-24T09:09:09.168Z,2.72
2018-12-24T09:11:40.556Z,2.70
2018-12-24T09:14:50.567Z,2.68
2018-12-24T09:20:02.395Z,2.62
2018-12-24T09:22:33.400Z,2.54
2018-12-24T09:25:04.828Z,2.46
2018-12-24T09:27:54.830Z,2.49
2018-12-24T09:30:26.485Z,2.49
2018-12-24T09:32:57.569Z,2.46
2018-12-24T09:35:28.616Z,2.49
2018-12-24T09:38:38.371Z,2.46
2018-12-24T09:41:28.254Z,2.42
2018-12-24T09:46:36.478Z,2.44
2018-12-24T09:54:20.594Z,2.43
2018-12-24T09:56:51.572Z,2.60
2018-12-24T09:59:22.617Z,2.49
2018-12-24T10:01:53.632Z,2.46
2018-12-24T10:04:33.253Z,2.42
2018-12-24T10:10:21.467Z,2.24
2018-12-24T10:18:50.988Z,2.22
2018-12-24T10:27:13.161Z,2.18
2018-12-24T10:29:44.464Z,2.20
2018-12-24T10:32:15.800Z,2.24
2018-12-24T10:37:40.289Z,2.22
2018-12-24T10:40:18.921Z,2.21
2018-12-24T10:42:51.070Z,2.18
2018-12-24T10:48:36.786Z,2.19
2018-12-24T10:51:08.006Z,2.20
2018-12-24T10:53:39.151Z,2.16
2018-12-24T10:56:10.186Z,2.13
2018-12-24T11:01:48.431Z,2.10
2018-12-24T11:04:19.407Z,2.04
2018-12-24T11:06:50.332Z,2.00
2018-12-24T11:09:21.258Z,1.92
2018-12-24T11:11:52.675Z,1.88
2018-12-24T11:14:43.376Z,1.87
2018-12-24T11:17:14.379Z,1.83
2018-12-24T11:19:45.677Z,1.84
2018-12-24T11:22:17.046Z,1.84
2018-12-24T11:24:48.170Z,1.89
2018-12-24T11:27:19.170Z,1.81
2018-12-24T11:29:50.237Z,1.65
2018-12-24T11:32:21.191Z,1.68
2018-12-24T11:34:52.606Z,1.69
2018-12-24T11:37:23.507Z,1.70
2018-12-24T11:42:31.318Z,1.65
2018-12-24T11:45:02.443Z,1.68
2018-12-24T11:47:33.370Z,1.60
2018-12-24T11:50:04.471Z,1.65
2018-12-24T11:52:35.488Z,1.66
2018-12-24T11:55:06.502Z,1.65
2018-12-24T12:00:36.277Z,1.72
2018-12-24T12:03:07.283Z,1.72
2018-12-24T12:05:38.290Z,1.73
2018-12-24T12:08:09.498Z,1.75
2018-12-24T12:10:40.475Z,1.74
2018-12-24T12:13:31.644Z,1.69
2018-12-24T12:16:03.133Z,1.66
2018-12-24T12:18:34.215Z,1.74
2018-12-24T12:21:05.613Z,1.77
2018-12-24T12:23:55.241Z,1.76
2018-12-24T12:26:26.326Z,1.76
2018-12-24T12:29:36.760Z,1.72
2018-12-24T12:32:09.105Z,1.74
2018-12-24T12:34:48.271Z,1.75
2018-12-24T12:37:19.249Z,1.71
2018-12-24T12:39:50.245Z,1.73
2018-12-24T12:42:21.356Z,1.70
2018-12-24T12:44:52.422Z,1.70
2018-12-24T12:47:23.390Z,1.67
2018-12-24T12:49:54.448Z,1.73
2018-12-24T12:52:25.336Z,1.70
2018-12-24T12:57:52.411Z,1.75
2018-12-24T13:00:23.649Z,1.73
2018-12-24T13:02:54.615Z,1.75
2018-12-24T13:05:25.763Z,1.74
2018-12-24T13:07:57.192Z,1.69
2018-12-24T13:10:28.763Z,1.72
2018-12-24T13:15:59.681Z,1.66
2018-12-24T13:18:31.962Z,1.65
2018-12-24T13:23:40.517Z,1.60
2018-12-24T13:26:12.051Z,1.57
2018-12-24T13:28:43.565Z,1.59
2018-12-24T13:31:14.746Z,1.59
2018-12-24T13:33:46.116Z,1.56
2018-12-24T13:36:16.970Z,1.63
2018-12-24T13:38:48.829Z,1.54
2018-12-24T13:41:20.148Z,1.56
2018-12-24T13:43:52.341Z,1.52
2018-12-24T13:46:23.846Z,1.51
2018-12-24T13:48:55.968Z,1.49
2018-12-24T13:51:27.317Z,1.52
2018-12-24T13:53:58.225Z,1.53
2018-12-24T13:56:29.250Z,1.52
2018-12-24T13:59:18.914Z,1.56
2018-12-24T14:01:50.090Z,1.57
2018-12-24T14:04:21.238Z,1.62
2018-12-24T14:06:52.228Z,1.60
2018-12-24T14:09:23.181Z,1.61
2018-12-24T14:11:54.552Z,1.61
2018-12-24T14:14:25.697Z,1.59
2018-12-24T14:16:56.594Z,1.52
2018-12-24T14:19:27.601Z,1.52
2018-12-24T14:21:58.857Z,1.54
2018-12-24T14:24:30.219Z,1.52
2018-12-24T14:27:01.166Z,1.49
2018-12-24T14:29:33.470Z,1.49
2018-12-24T14:32:04.549Z,1.48
2018-12-24T14:34:35.450Z,1.42
2018-12-24T14:37:06.554Z,1.39
2018-12-24T14:39:37.427Z,1.40
2018-12-24T14:42:08.307Z,1.37
2018-12-24T14:44:39.236Z,1.36
2018-12-24T14:47:10.249Z,1.37
2018-12-24T14:49:41.426Z,1.40
2018-12-24T14:52:12.319Z,1.35
2018-12-24T14:54:43.245Z,1.35
2018-12-24T14:57:14.430Z,1.39
2018-12-24T14:59:45.665Z,1.43
2018-12-24T15:02:17.617Z,1.35
2018-12-24T15:04:50.026Z,1.38
2018-12-24T15:07:21.310Z,1.43
2018-12-24T15:09:52.724Z,1.36
2018-12-24T15:15:39.871Z,1.57
2018-12-24T15:18:11.106Z,1.43
2018-12-24T15:20:42.057Z,1.47
2018-12-24T15:23:13.424Z,1.38
2018-12-24T15:25:44.303Z,1.36
2018-12-24T15:28:15.437Z,1.40
2018-12-24T15:30:46.333Z,1.42
2018-12-24T15:33:17.329Z,1.44
2018-12-24T15:35:48.298Z,1.42
2018-12-24T15:38:19.174Z,1.34
2018-12-24T15:40:50.255Z,1.32
2018-12-24T15:43:21.221Z,1.26
2018-12-24T15:45:52.411Z,1.21
2018-12-24T15:48:23.471Z,1.24
2018-12-24T15:50:54.453Z,1.22
2018-12-24T15:53:25.448Z,1.23
2018-12-24T15:55:56.406Z,1.23
2018-12-24T15:58:27.366Z,1.24
2018-12-24T16:00:58.675Z,1.21
2018-12-24T16:03:36.768Z,1.19
2018-12-24T16:06:03.080Z,1.20
2018-12-24T16:08:34.406Z,1.21
2018-12-24T16:11:05.287Z,1.21
2018-12-24T16:13:36.191Z,1.20
2018-12-24T16:16:07.127Z,1.23
2018-12-24T16:18:38.034Z,1.21
2018-12-24T16:21:09.385Z,1.20
2018-12-24T16:23:40.328Z,1.21
2018-12-24T16:26:11.632Z,1.21
2018-12-24T16:28:42.939Z,1.24
2018-12-24T16:31:14.097Z,1.24
2018-12-24T16:33:45.722Z,1.28
2018-12-24T16:36:16.881Z,1.26
2018-12-24T16:38:48.132Z,1.30
2018-12-24T16:41:19.140Z,1.27
2018-12-24T16:43:50.159Z,1.27
2018-12-24T16:46:21.548Z,1.24
2018-12-24T16:48:52.657Z,1.23
2018-12-24T16:51:24.970Z,1.23
2018-12-24T16:53:56.239Z,1.25
2018-12-24T16:56:27.159Z,1.25
2018-12-24T17:01:35.212Z,1.19
2018-12-24T17:07:02.392Z,1.22
2018-12-24T17:09:33.727Z,1.10
2018-12-24T17:12:04.720Z,1.07
2018-12-24T17:14:54.640Z,1.08
2018-12-24T17:17:25.899Z,1.08
2018-12-24T17:19:57.096Z,1.01
2018-12-24T17:23:08.083Z,1.04
2018-12-24T17:28:55.704Z,0.99
2018-12-24T17:31:26.946Z,0.95
2018-12-24T17:36:35.066Z,0.96
2018-12-24T17:39:08.151Z,0.96
2018-12-24T17:41:39.146Z,1.00
2018-12-24T17:44:10.378Z,0.98
2018-12-24T17:46:41.294Z,0.98
2018-12-24T17:49:12.468Z,0.95
2018-12-24T17:51:43.504Z,0.95
2018-12-24T17:54:14.442Z,0.96
2018-12-24T17:56:46.450Z,0.93
2018-12-24T17:59:17.403Z,1.01
2018-12-24T18:01:48.377Z,0.95
2018-12-24T18:04:19.422Z,0.98
2018-12-24T18:06:50.373Z,0.95
2018-12-24T18:09:21.444Z,0.95
2018-12-24T18:11:52.808Z,0.96
2018-12-24T18:14:24.451Z,0.97
2018-12-24T18:16:55.709Z,0.95
2018-12-24T18:19:26.894Z,0.95
2018-12-24T18:21:57.982Z,0.98
2018-12-24T18:25:07.633Z,0.95
2018-12-24T18:30:15.141Z,0.95
2018-12-24T18:35:23.109Z,0.97
2018-12-24T18:37:53.996Z,0.98
2018-12-24T18:40:25.281Z,0.97
2018-12-24T18:42:56.337Z,1.02
2018-12-24T18:45:27.341Z,1.03
2018-12-24T18:47:58.212Z,0.97
2018-12-24T18:50:29.403Z,0.97
2018-12-24T18:53:00.848Z,1.02
2018-12-24T18:55:32.081Z,1.03
2018-12-24T18:58:03.245Z,0.96
2018-12-24T19:00:34.137Z,0.98
2018-12-24T19:03:05.263Z,1.01
2018-12-24T19:05:36.464Z,1.01
2018-12-24T19:08:07.381Z,1.00
2018-12-24T19:10:38.443Z,1.00
2018-12-24T19:13:09.374Z,1.01
2018-12-24T19:15:40.315Z,0.99
2018-12-24T19:18:11.245Z,0.99
2018-12-24T19:20:42.294Z,1.00
2018-12-24T19:23:13.353Z,1.04
2018-12-24T19:25:44.340Z,1.08
2018-12-24T19:28:15.201Z,1.10
2018-12-24T19:30:46.748Z,1.10
2018-12-24T19:33:19.013Z,1.09
2018-12-24T19:35:50.479Z,1.01
2018-12-24T19:38:21.447Z,1.02
2018-12-24T19:40:52.337Z,1.00
2018-12-24T19:43:23.321Z,1.01
2018-12-24T19:45:54.769Z,1.05
2018-12-24T19:57:12.001Z,1.05
2018-12-24T19:59:44.602Z,0.99
2018-12-24T20:02:50.978Z,0.98
2018-12-24T20:04:52.443Z,0.99
2018-12-24T20:07:23.980Z,0.97
2018-12-24T20:09:56.132Z,0.97
2018-12-24T20:12:27.752Z,0.99
2018-12-24T20:20:40.187Z,0.98
2018-12-24T20:25:53.414Z,0.96
2018-12-24T20:28:26.885Z,0.98
2018-12-24T20:31:38.959Z,0.96
2018-12-24T20:34:10.285Z,0.94
2018-12-24T20:36:41.564Z,0.94
2018-12-24T20:39:12.726Z,0.85
2018-12-24T20:41:43.897Z,0.87
2018-12-24T20:47:13.290Z,0.89
2018-12-24T20:49:46.831Z,0.90
2018-12-24T20:52:19.063Z,0.91
2018-12-24T20:54:51.211Z,0.97
2018-12-24T20:57:23.904Z,0.98
2018-12-24T21:00:02.560Z,1.01
2018-12-24T21:02:35.088Z,1.01
2018-12-24T21:05:08.140Z,1.01
2018-12-24T21:07:40.045Z,1.02
2018-12-24T21:10:11.834Z,1.00
2018-12-24T21:23:33.393Z,1.10
2018-12-24T21:26:04.283Z,1.07
2018-12-24T21:28:35.451Z,1.08
2018-12-24T21:34:16.532Z,1.16
2018-12-24T21:36:47.694Z,1.13
2018-12-24T21:39:19.065Z,1.10
2018-12-24T21:42:09.327Z,1.12
2018-12-24T21:44:58.893Z,1.14
2018-12-24T21:47:30.480Z,1.16
2018-12-24T21:50:01.672Z,1.17
2018-12-24T21:55:25.803Z,1.14
2018-12-24T21:57:57.385Z,1.14
2018-12-24T22:00:28.796Z,1.14
2018-12-24T22:03:00.467Z,1.18
2018-12-24T22:05:31.648Z,1.12
2018-12-24T22:08:03.940Z,1.10
2018-12-24T22:16:24.331Z,1.07
2018-12-24T22:18:56.960Z,1.08
2018-12-24T22:21:30.359Z,1.09
2018-12-24T22:24:02.540Z,1.06
2018-12-24T22:26:34.796Z,1.06
2018-12-24T22:29:07.919Z,1.08
2018-12-24T22:31:40.923Z,1.11
2018-12-24T22:34:12.750Z,1.10
2018-12-24T22:36:45.637Z,1.07
2018-12-24T22:39:17.250Z,1.09
2018-12-24T22:41:49.641Z,1.13
2018-12-24T22:47:17.561Z,1.14
2018-12-24T22:50:04.898Z,1.17
2018-12-24T22:52:39.853Z,1.18
2018-12-24T22:55:11.123Z,1.17
2018-12-24T22:57:42.535Z,1.21
2018-12-24T23:03:09.353Z,1.20
2018-12-24T23:05:40.213Z,1.24
2018-12-24T23:08:11.590Z,1.26
2018-12-24T23:10:43.196Z,1.25
2018-12-24T23:13:14.773Z,1.23
2018-12-24T23:15:46.066Z,1.26
2018-12-24T23:18:17.285Z,1.32
2018-12-24T23:20:48.453Z,1.30
2018-12-24T23:23:19.457Z,1.29
2018-12-24T23:25:50.316Z,1.35
2018-12-24T23:28:21.292Z,1.39
2018-12-24T23:30:52.244Z,1.38
2018-12-24T23:33:23.163Z,1.37
2018-12-24T23:35:54.103Z,1.39
2018-12-24T23:38:25.019Z,1.42
2018-12-24T23:40:57.590Z,1.42
2018-12-24T23:43:28.446Z,1.45
2018-12-24T23:46:00.559Z,1.52
2018-12-24T23:48:31.522Z,1.52
2018-12-24T23:51:02.394Z,1.47
2018-12-24T23:56:09.333Z,1.45
2018-12-24T23:58:40.732Z,1.49
