createdAt,value
2023-03-05T00:00:17.355Z,513.00
2023-03-05T00:04:17.530Z,515.00
2023-03-05T00:08:17.721Z,512.00
2023-03-05T00:12:17.893Z,514.00
2023-03-05T00:16:18.166Z,524.00
2023-03-05T00:20:18.312Z,516.00
2023-03-05T00:24:18.572Z,513.00
2023-03-05T00:28:18.715Z,520.00
2023-03-05T00:32:18.913Z,513.00
2023-03-05T00:36:19.080Z,517.00
2023-03-05T00:40:19.376Z,512.00
2023-03-05T00:44:19.518Z,518.00
2023-03-05T00:48:19.681Z,518.00
2023-03-05T00:52:19.910Z,517.00
2023-03-05T00:56:20.097Z,515.00
2023-03-05T01:00:20.304Z,518.00
2023-03-05T01:04:20.502Z,521.00
2023-03-05T01:08:20.689Z,519.00
2023-03-05T01:12:20.872Z,521.00
2023-03-05T01:16:21.126Z,517.00
2023-03-05T01:20:21.272Z,516.00
2023-03-05T01:24:21.440Z,511.00
2023-03-05T01:28:21.625Z,522.00
2023-03-05T01:32:21.863Z,515.00
2023-03-05T01:36:22.027Z,519.00
2023-03-05T01:40:22.220Z,514.00
2023-03-05T01:44:22.412Z,517.00
2023-03-05T01:48:22.597Z,518.00
2023-03-05T01:52:22.818Z,516.00
2023-03-05T01:56:23.010Z,525.00
2023-03-05T02:00:23.261Z,518.00
2023-03-05T02:04:23.366Z,520.00
2023-03-05T02:08:23.529Z,515.00
2023-03-05T02:12:23.737Z,527.00
2023-03-05T02:16:23.903Z,523.00
2023-03-05T02:20:24.059Z,524.00
2023-03-05T02:24:24.274Z,523.00
2023-03-05T02:28:24.431Z,528.00
2023-03-05T02:32:24.657Z,524.00
2023-03-05T02:36:24.872Z,522.00
2023-03-05T02:40:25.062Z,523.00
2023-03-05T02:44:25.281Z,522.00
2023-03-05T02:48:25.475Z,524.00
2023-03-05T02:52:25.623Z,530.00
2023-03-05T02:56:25.839Z,524.00
2023-03-05T03:00:26.047Z,522.00
2023-03-05T03:04:26.270Z,523.00
2023-03-05T03:08:26.467Z,522.00
2023-03-05T03:12:26.670Z,521.00
2023-03-05T03:16:26.911Z,523.00
2023-03-05T03:20:27.106Z,520.00
2023-03-05T03:24:27.314Z,516.00
2023-03-05T03:28:27.539Z,518.00
2023-03-05T03:32:27.818Z,519.00
2023-03-05T03:36:28.002Z,524.00
2023-03-05T03:40:27.958Z,522.00
2023-03-05T03:44:27.911Z,526.00
2023-03-05T03:48:27.868Z,519.00
2023-03-05T03:52:27.832Z,523.00
2023-03-05T03:56:29.368Z,527.00
2023-03-05T04:00:27.763Z,519.00
2023-03-05T04:04:27.747Z,516.00
2023-03-05T04:08:27.717Z,521.00
2023-03-05T04:12:27.632Z,518.00
2023-03-05T04:16:27.594Z,521.00
2023-03-05T04:20:27.575Z,523.00
2023-03-05T04:24:27.532Z,517.00
2023-03-05T04:28:27.480Z,520.00
2023-03-05T04:32:27.489Z,516.00
2023-03-05T04:36:27.427Z,516.00
2023-03-05T04:40:27.413Z,513.00
2023-03-05T04:44:27.337Z,516.00
2023-03-05T04:48:27.531Z,513.00
2023-03-05T04:52:27.469Z,518.00
2023-03-05T04:56:27.466Z,518.00
2023-03-05T05:00:27.442Z,511.00
2023-03-05T05:04:27.375Z,513.00
2023-03-05T05:08:27.361Z,506.00
2023-03-05T05:12:27.305Z,512.00
2023-03-05T05:16:27.293Z,513.00
2023-03-05T05:20:27.275Z,511.00
2023-03-05T05:24:27.198Z,513.00
2023-03-05T05:28:27.188Z,515.00
2023-03-05T05:32:27.202Z,513.00
2023-03-05T05:36:27.404Z,514.00
2023-03-05T05:40:27.373Z,512.00
2023-03-05T05:44:27.338Z,516.00
2023-03-05T05:48:27.324Z,510.00
2023-03-05T05:52:27.264Z,509.00
2023-03-05T05:56:27.216Z,512.00
2023-03-05T06:00:27.215Z,506.00
2023-03-05T06:04:27.169Z,508.00
2023-03-05T06:08:27.127Z,509.00
2023-03-05T06:12:27.083Z,505.00
2023-03-05T06:16:27.130Z,506.00
2023-03-05T06:20:27.013Z,509.00
2023-03-05T06:24:27.028Z,511.00
2023-03-05T06:28:27.157Z,505.00
2023-03-05T06:32:27.294Z,507.00
2023-03-05T06:36:27.451Z,508.00
2023-03-05T06:40:27.620Z,510.00
2023-03-05T06:44:27.687Z,513.00
2023-03-05T06:48:27.867Z,505.00
2023-03-05T06:52:28.001Z,511.00
2023-03-05T06:56:28.123Z,507.00
2023-03-05T07:00:28.290Z,508.00
2023-03-05T07:04:28.485Z,512.00
2023-03-05T07:08:28.656Z,509.00
2023-03-05T07:12:28.822Z,508.00
2023-03-05T07:16:28.972Z,514.00
2023-03-05T07:20:29.201Z,509.00
2023-03-05T07:24:29.394Z,507.00
2023-03-05T07:28:29.548Z,503.00
2023-03-05T07:32:29.756Z,507.00
2023-03-05T07:36:29.846Z,504.00
2023-03-05T07:40:30.088Z,500.00
2023-03-05T07:44:30.066Z,515.00
2023-03-05T07:48:30.045Z,509.00
2023-03-05T07:52:29.983Z,512.00
2023-03-05T07:56:29.935Z,512.00
2023-03-05T08:00:29.950Z,507.00
2023-03-05T08:04:29.954Z,506.00
2023-03-05T08:08:29.834Z,514.00
2023-03-05T08:12:29.804Z,509.00
2023-03-05T08:16:29.777Z,514.00
2023-03-05T08:20:29.886Z,516.00
2023-03-05T08:24:29.954Z,512.00
2023-03-05T08:28:29.800Z,513.00
2023-03-05T08:32:29.881Z,514.00
2023-03-05T08:36:29.716Z,513.00
2023-03-05T08:40:29.681Z,512.00
2023-03-05T08:44:29.663Z,514.00
2023-03-05T08:48:29.605Z,517.00
2023-03-05T08:52:29.599Z,515.00
2023-03-05T08:56:29.546Z,508.00
2023-03-05T09:00:29.534Z,516.00
2023-03-05T09:04:29.727Z,512.00
2023-03-05T09:08:29.947Z,507.00
2023-03-05T09:12:30.102Z,511.00
2023-03-05T09:16:30.292Z,505.00
2023-03-05T09:20:30.460Z,517.00
2023-03-05T09:24:30.659Z,513.00
2023-03-05T09:28:30.849Z,513.00
2023-03-05T09:32:31.134Z,521.00
2023-03-05T09:36:31.259Z,513.00
2023-03-05T09:40:31.398Z,516.00
2023-03-05T09:44:31.556Z,515.00
2023-03-05T09:48:31.743Z,519.00
2023-03-05T09:52:31.944Z,523.00
2023-03-05T09:56:32.041Z,521.00
2023-03-05T10:00:32.220Z,522.00
2023-03-05T10:04:32.340Z,516.00
2023-03-05T10:08:32.500Z,514.00
2023-03-05T10:12:32.597Z,525.00
2023-03-05T10:16:32.823Z,522.00
2023-03-05T10:20:32.883Z,526.00
2023-03-05T10:24:33.014Z,527.00
2023-03-05T10:28:33.125Z,534.00
2023-03-05T10:32:33.287Z,525.00
2023-03-05T10:36:33.372Z,528.00
2023-03-05T10:40:33.540Z,533.00
2023-03-05T10:44:33.574Z,523.00
2023-03-05T10:48:33.723Z,525.00
2023-03-05T10:52:33.805Z,523.00
2023-03-05T10:56:33.946Z,531.00
2023-03-05T11:00:33.998Z,529.00
2023-03-05T11:04:34.134Z,526.00
2023-03-05T11:08:35.966Z,521.00
2023-03-05T11:12:34.353Z,526.00
2023-03-05T11:16:34.445Z,530.00
2023-03-05T11:20:34.569Z,522.00
2023-03-05T11:24:34.619Z,527.00
2023-03-05T11:28:34.692Z,533.00
2023-03-05T11:32:34.843Z,531.00
2023-03-05T11:36:34.906Z,532.00
2023-03-05T11:40:34.932Z,528.00
2023-03-05T11:44:35.028Z,536.00
2023-03-05T11:48:35.081Z,531.00
2023-03-05T11:52:35.146Z,537.00
2023-03-05T11:56:35.229Z,534.00
2023-03-05T12:00:35.260Z,532.00
2023-03-05T12:04:35.345Z,536.00
2023-03-05T12:08:35.382Z,538.00
2023-03-05T12:12:35.448Z,542.00
2023-03-05T12:16:35.516Z,538.00
2023-03-05T12:20:35.648Z,535.00
2023-03-05T12:24:35.573Z,537.00
2023-03-05T12:28:35.546Z,544.00
2023-03-05T12:32:35.602Z,543.00
2023-03-05T12:36:35.559Z,540.00
2023-03-05T12:40:35.536Z,545.00
2023-03-05T12:44:35.507Z,540.00
2023-03-05T12:48:35.554Z,544.00
2023-03-05T12:52:35.629Z,546.00
2023-03-05T12:56:35.788Z,547.00
2023-03-05T13:00:35.752Z,544.00
2023-03-05T13:04:35.712Z,548.00
2023-03-05T13:08:35.680Z,550.00
2023-03-05T13:12:35.630Z,549.00
2023-03-05T13:16:35.655Z,553.00
2023-03-05T13:20:35.574Z,557.00
2023-03-05T13:24:35.564Z,558.00
2023-03-05T13:28:35.511Z,561.00
2023-03-05T13:32:35.490Z,564.00
2023-03-05T13:36:35.429Z,565.00
2023-03-05T13:40:35.361Z,566.00
2023-03-05T13:44:35.354Z,567.00
2023-03-05T13:48:35.340Z,565.00
2023-03-05T13:52:35.400Z,568.00
2023-03-05T13:56:35.458Z,564.00
2023-03-05T14:00:35.543Z,561.00
2023-03-05T14:04:35.595Z,560.00
2023-03-05T14:08:35.628Z,558.00
2023-03-05T14:12:35.655Z,561.00
2023-03-05T14:16:35.704Z,562.00
2023-03-05T14:20:35.623Z,560.00
2023-03-05T14:24:35.637Z,557.00
2023-03-05T14:28:35.614Z,559.00
2023-03-05T14:32:35.660Z,563.00
2023-03-05T14:36:35.599Z,561.00
2023-03-05T14:40:35.570Z,561.00
2023-03-05T14:44:35.574Z,555.00
2023-03-05T14:48:36.535Z,561.00
2023-03-05T14:52:35.589Z,558.00
2023-03-05T14:56:35.580Z,557.00
2023-03-05T15:00:35.741Z,557.00
2023-03-05T15:04:35.735Z,557.00
2023-03-05T15:08:35.656Z,552.00
2023-03-05T15:12:36.540Z,557.00
2023-03-05T15:16:35.591Z,548.00
2023-03-05T15:20:35.540Z,556.00
2023-03-05T15:24:35.497Z,550.00
2023-03-05T15:28:35.483Z,549.00
2023-03-05T15:32:35.468Z,546.00
2023-03-05T15:36:35.424Z,546.00
2023-03-05T15:40:35.375Z,545.00
2023-03-05T15:44:35.359Z,542.00
2023-03-05T15:48:35.321Z,537.00
2023-03-05T15:52:35.285Z,539.00
2023-03-05T15:56:35.223Z,554.00
2023-03-05T16:00:35.194Z,608.00
2023-03-05T16:04:35.174Z,620.00
2023-03-05T16:08:35.215Z,624.00
2023-03-05T16:12:35.072Z,575.00
2023-03-05T16:16:35.044Z,604.00
2023-03-05T16:20:35.044Z,612.00
2023-03-05T16:24:35.035Z,593.00
2023-03-05T16:28:34.950Z,540.00
2023-03-05T16:32:34.975Z,509.00
2023-03-05T16:36:34.884Z,505.00
2023-03-05T16:41:02.958Z,501.00
2023-03-05T16:44:35.816Z,500.00
2023-03-05T16:48:34.785Z,508.00
2023-03-05T16:52:34.846Z,502.00
2023-03-05T16:56:34.766Z,506.00
2023-03-05T17:00:35.220Z,503.00
2023-03-05T17:04:34.961Z,500.00
2023-03-05T17:08:35.086Z,500.00
2023-03-05T17:12:35.175Z,501.00
2023-03-05T17:16:35.425Z,500.00
2023-03-05T17:20:35.492Z,504.00
2023-03-05T17:24:35.617Z,502.00
2023-03-05T17:28:35.818Z,501.00
2023-03-05T17:32:36.060Z,504.00
2023-03-05T17:36:36.195Z,505.00
2023-03-05T17:40:36.399Z,501.00
2023-03-05T17:44:36.645Z,504.00
2023-03-05T17:48:36.557Z,504.00
2023-03-05T17:52:36.530Z,503.00
2023-03-05T17:56:36.520Z,502.00
2023-03-05T18:00:36.457Z,505.00
2023-03-05T18:04:36.479Z,502.00
2023-03-05T18:08:36.381Z,501.00
2023-03-05T18:12:36.363Z,504.00
2023-03-05T18:16:36.418Z,509.00
2023-03-05T18:20:36.323Z,503.00
2023-03-05T18:24:36.222Z,506.00
2023-03-05T18:28:36.238Z,508.00
2023-03-05T18:32:36.335Z,507.00
2023-03-05T18:36:36.279Z,507.00
2023-03-05T18:40:36.329Z,507.00
2023-03-05T18:44:36.284Z,502.00
2023-03-05T18:48:36.309Z,504.00
2023-03-05T18:52:36.290Z,507.00
2023-03-05T18:56:36.304Z,505.00
2023-03-05T19:00:36.302Z,506.00
2023-03-05T19:04:36.299Z,504.00
2023-03-05T19:08:36.337Z,502.00
2023-03-05T19:12:36.357Z,502.00
2023-03-05T19:16:37.130Z,509.00
2023-03-05T19:20:36.388Z,504.00
2023-03-05T19:24:36.444Z,505.00
2023-03-05T19:28:36.511Z,507.00
2023-03-05T19:32:36.564Z,504.00
2023-03-05T19:36:36.586Z,506.00
2023-03-05T19:40:36.667Z,502.00
2023-03-05T19:44:36.697Z,505.00
2023-03-05T19:48:36.772Z,506.00
2023-03-05T19:52:36.834Z,510.00
2023-03-05T19:56:36.879Z,511.00
2023-03-05T20:00:36.963Z,508.00
2023-03-05T20:04:37.031Z,500.00
2023-03-05T20:08:37.099Z,504.00
2023-03-05T20:12:37.215Z,504.00
2023-03-05T20:16:37.285Z,507.00
2023-03-05T20:20:37.368Z,509.00
2023-03-05T20:24:37.465Z,510.00
2023-03-05T20:28:37.556Z,503.00
2023-03-05T20:32:37.693Z,508.00
2023-03-05T20:36:37.748Z,509.00
2023-03-05T20:40:37.895Z,503.00
2023-03-05T20:44:37.989Z,507.00
2023-03-05T20:48:38.128Z,512.00
2023-03-05T20:52:38.265Z,502.00
2023-03-05T20:56:38.403Z,501.00
2023-03-05T21:00:38.578Z,505.00
2023-03-05T21:04:38.693Z,507.00
2023-03-05T21:08:38.822Z,500.00
2023-03-05T21:12:38.952Z,504.00
2023-03-05T21:16:39.151Z,506.00
2023-03-05T21:20:39.260Z,503.00
2023-03-05T21:24:39.358Z,507.00
2023-03-05T21:28:39.519Z,506.00
2023-03-05T21:32:39.745Z,509.00
2023-03-05T21:36:39.768Z,514.00
2023-03-05T21:40:39.966Z,505.00
2023-03-05T21:44:40.125Z,507.00
2023-03-05T21:48:40.297Z,506.00
2023-03-05T21:52:40.458Z,507.00
2023-03-05T21:56:40.605Z,506.00
2023-03-05T22:00:40.771Z,507.00
2023-03-05T22:04:40.936Z,508.00
2023-03-05T22:08:41.121Z,503.00
2023-03-05T22:12:41.301Z,508.00
2023-03-05T22:16:41.490Z,508.00
2023-03-05T22:20:41.712Z,506.00
2023-03-05T22:24:42.637Z,509.00
2023-03-05T22:28:42.098Z,503.00
2023-03-05T22:32:42.266Z,508.00
2023-03-05T22:36:42.490Z,505.00
2023-03-05T22:40:42.726Z,511.00
2023-03-05T22:44:42.842Z,504.00
2023-03-05T22:48:43.017Z,506.00
2023-03-05T22:52:43.193Z,508.00
2023-03-05T22:56:43.358Z,506.00
2023-03-05T23:00:43.541Z,512.00
2023-03-05T23:04:43.744Z,508.00
2023-03-05T23:08:43.945Z,503.00
2023-03-05T23:12:44.119Z,510.00
2023-03-05T23:16:44.310Z,507.00
2023-03-05T23:20:44.455Z,510.00
2023-03-05T23:24:44.668Z,507.00
2023-03-05T23:28:44.858Z,510.00
2023-03-05T23:32:45.022Z,510.00
2023-03-05T23:36:45.250Z,511.00
2023-03-05T23:40:45.467Z,508.00
2023-03-05T23:44:45.615Z,508.00
2023-03-05T23:48:45.790Z,505.00
2023-03-05T23:52:46.030Z,509.00
2023-03-05T23:56:45.976Z,509.00
