createdAt,value
2019-01-08T00:00:21.965Z,1.70
2019-01-08T00:02:54.125Z,1.70
2019-01-08T00:05:23.872Z,1.70
2019-01-08T00:07:56.889Z,1.70
2019-01-08T00:10:26.237Z,1.70
2019-01-08T00:12:55.962Z,1.70
2019-01-08T00:15:25.385Z,1.70
2019-01-08T00:17:54.861Z,1.70
2019-01-08T00:20:24.292Z,1.70
2019-01-08T00:22:53.771Z,1.70
2019-01-08T00:25:23.138Z,1.70
2019-01-08T00:27:52.914Z,1.70
2019-01-08T00:30:22.302Z,1.80
2019-01-08T00:32:51.703Z,1.80
2019-01-08T00:35:21.129Z,1.70
2019-01-08T00:37:50.554Z,1.80
2019-01-08T00:40:19.969Z,1.70
2019-01-08T00:42:49.396Z,1.70
2019-01-08T00:45:19.116Z,1.70
2019-01-08T00:47:48.440Z,1.70
2019-01-08T00:50:20.002Z,1.80
2019-01-08T00:52:50.547Z,1.80
2019-01-08T00:55:19.984Z,1.80
2019-01-08T00:57:50.201Z,1.80
2019-01-08T01:00:19.965Z,1.80
2019-01-08T01:02:49.341Z,1.80
2019-01-08T01:05:18.787Z,1.80
2019-01-08T01:07:48.184Z,1.80
2019-01-08T01:10:18.620Z,1.70
2019-01-08T01:12:48.263Z,1.70
2019-01-08T01:15:18.120Z,1.60
2019-01-08T01:17:47.540Z,1.60
2019-01-08T01:20:18.109Z,1.60
2019-01-08T01:22:47.509Z,1.60
2019-01-08T01:25:18.069Z,1.60
2019-01-08T01:27:51.063Z,1.50
2019-01-08T01:30:20.772Z,1.50
2019-01-08T01:32:50.698Z,1.50
2019-01-08T01:35:20.416Z,1.50
2019-01-08T01:37:49.813Z,1.50
2019-01-08T01:40:19.205Z,1.40
2019-01-08T01:42:48.940Z,1.40
2019-01-08T01:45:18.400Z,1.40
2019-01-08T01:47:48.309Z,1.50
2019-01-08T01:50:18.438Z,1.40
2019-01-08T01:52:47.877Z,1.40
2019-01-08T01:55:21.728Z,1.40
2019-01-08T01:57:51.140Z,1.40
2019-01-08T02:00:20.544Z,1.30
2019-01-08T02:02:50.191Z,1.30
2019-01-08T02:05:23.256Z,1.20
2019-01-08T02:07:52.649Z,1.20
2019-01-08T02:10:22.043Z,1.10
2019-01-08T02:12:51.461Z,1.10
2019-01-08T02:15:20.993Z,1.10
2019-01-08T02:17:50.356Z,1.10
2019-01-08T02:20:19.785Z,1.10
2019-01-08T02:22:49.176Z,1.00
2019-01-08T02:25:18.568Z,1.10
2019-01-08T02:27:48.749Z,1.10
2019-01-08T02:30:18.111Z,1.10
2019-01-08T02:32:47.939Z,1.10
2019-01-08T02:35:18.120Z,1.10
2019-01-08T02:37:47.522Z,1.10
2019-01-08T02:40:17.188Z,1.00
2019-01-08T02:42:46.982Z,1.10
2019-01-08T02:45:18.073Z,1.10
2019-01-08T02:47:47.515Z,1.10
2019-01-08T02:50:18.425Z,1.10
2019-01-08T02:52:47.820Z,1.10
2019-01-08T02:55:18.399Z,1.10
2019-01-08T02:57:47.830Z,1.20
2019-01-08T03:00:18.392Z,1.20
2019-01-08T03:02:47.776Z,1.10
2019-01-08T03:05:18.341Z,1.10
2019-01-08T03:07:47.734Z,1.20
2019-01-08T03:10:18.033Z,1.20
2019-01-08T03:12:47.786Z,1.20
2019-01-08T03:15:18.368Z,1.20
2019-01-08T03:17:47.740Z,1.30
2019-01-08T03:20:18.424Z,1.30
2019-01-08T03:22:48.089Z,1.30
2019-01-08T03:25:18.539Z,1.30
2019-01-08T03:27:47.979Z,1.30
2019-01-08T03:30:18.171Z,1.30
2019-01-08T03:32:47.611Z,1.30
2019-01-08T03:35:17.425Z,1.30
2019-01-08T03:37:46.820Z,1.30
2019-01-08T03:40:18.029Z,1.40
2019-01-08T03:42:50.193Z,1.40
2019-01-08T03:45:21.067Z,1.40
2019-01-08T03:47:50.743Z,1.40
2019-01-08T03:50:20.814Z,1.50
2019-01-08T03:52:50.214Z,1.50
2019-01-08T03:55:19.934Z,1.50
2019-01-08T03:57:49.981Z,1.50
2019-01-08T04:00:19.367Z,1.50
2019-01-08T04:02:49.061Z,1.50
2019-01-08T04:05:19.536Z,1.60
2019-01-08T04:07:49.445Z,1.60
2019-01-08T04:10:19.364Z,1.60
2019-01-08T04:12:48.817Z,1.60
2019-01-08T04:15:18.926Z,1.60
2019-01-08T04:17:48.242Z,1.70
2019-01-08T04:20:18.890Z,1.70
2019-01-08T04:22:48.288Z,1.70
2019-01-08T04:25:18.020Z,1.70
2019-01-08T04:27:47.539Z,1.70
2019-01-08T04:30:18.316Z,1.60
2019-01-08T04:32:47.967Z,1.60
2019-01-08T04:35:18.632Z,1.60
2019-01-08T04:37:48.298Z,1.60
2019-01-08T04:40:18.026Z,1.50
2019-01-08T04:42:47.447Z,1.60
2019-01-08T04:45:17.088Z,1.40
2019-01-08T04:47:46.510Z,1.40
2019-01-08T04:50:16.501Z,1.30
2019-01-08T04:52:45.885Z,1.30
2019-01-08T04:55:16.253Z,1.30
2019-01-08T04:57:46.086Z,1.30
2019-01-08T05:00:17.143Z,1.30
2019-01-08T05:02:46.485Z,1.30
2019-01-08T05:05:16.209Z,1.20
2019-01-08T05:07:45.604Z,1.10
2019-01-08T05:10:16.791Z,1.10
2019-01-08T05:12:48.029Z,1.10
2019-01-08T05:15:18.017Z,1.20
2019-01-08T05:17:47.408Z,1.20
2019-01-08T05:20:17.343Z,1.20
2019-01-08T05:22:47.169Z,1.20
2019-01-08T05:25:17.123Z,1.20
2019-01-08T05:27:46.545Z,1.30
2019-01-08T05:30:16.192Z,1.30
2019-01-08T05:32:45.696Z,1.30
2019-01-08T05:35:16.338Z,1.30
2019-01-08T05:37:45.733Z,1.30
2019-01-08T05:40:16.153Z,1.30
2019-01-08T05:42:45.639Z,1.40
2019-01-08T05:45:16.213Z,1.40
2019-01-08T05:47:45.902Z,1.40
2019-01-08T05:50:17.160Z,1.40
2019-01-08T05:52:46.546Z,1.40
2019-01-08T05:55:18.179Z,1.40
2019-01-08T05:57:47.573Z,1.50
2019-01-08T06:00:18.293Z,1.40
2019-01-08T06:02:47.710Z,1.50
2019-01-08T06:05:20.589Z,1.50
2019-01-08T06:07:50.214Z,1.60
2019-01-08T06:10:19.885Z,1.60
2019-01-08T06:12:49.831Z,1.60
2019-01-08T06:15:22.202Z,1.60
2019-01-08T06:17:52.081Z,1.60
2019-01-08T06:20:21.536Z,1.70
2019-01-08T06:22:51.228Z,1.70
2019-01-08T06:25:20.631Z,1.80
2019-01-08T06:27:50.347Z,1.80
2019-01-08T06:30:24.717Z,1.80
2019-01-08T06:32:50.854Z,1.80
2019-01-08T06:35:20.387Z,1.80
2019-01-08T06:37:49.766Z,1.80
2019-01-08T06:40:19.211Z,1.90
2019-01-08T06:42:48.632Z,1.90
2019-01-08T06:45:18.031Z,1.90
2019-01-08T06:47:47.431Z,1.90
2019-01-08T06:50:18.113Z,1.90
2019-01-08T06:52:48.566Z,1.90
2019-01-08T06:55:18.562Z,2.00
2019-01-08T06:57:49.113Z,2.00
2019-01-08T07:00:18.557Z,2.00
2019-01-08T07:02:48.348Z,2.00
2019-01-08T07:05:18.511Z,1.90
2019-01-08T07:07:49.673Z,1.90
2019-01-08T07:10:19.016Z,1.90
2019-01-08T07:12:49.074Z,2.00
2019-01-08T07:15:22.063Z,1.90
2019-01-08T07:17:51.916Z,1.90
2019-01-08T07:20:21.445Z,1.90
2019-01-08T07:22:50.845Z,1.90
2019-01-08T07:25:20.933Z,1.90
2019-01-08T07:27:50.408Z,1.90
2019-01-08T07:30:19.864Z,1.80
2019-01-08T07:32:49.285Z,1.80
2019-01-08T07:35:18.750Z,1.80
2019-01-08T07:37:48.830Z,1.80
2019-01-08T07:40:18.683Z,1.80
2019-01-08T07:42:48.099Z,1.90
2019-01-08T07:45:18.276Z,1.90
2019-01-08T07:47:50.692Z,1.90
2019-01-08T07:50:20.369Z,2.00
2019-01-08T07:52:50.137Z,1.90
2019-01-08T07:55:20.035Z,2.00
2019-01-08T07:57:49.489Z,2.00
2019-01-08T08:00:18.900Z,2.00
2019-01-08T08:02:48.609Z,2.00
2019-01-08T08:05:19.149Z,2.10
2019-01-08T08:07:48.862Z,2.10
2019-01-08T08:10:18.633Z,2.10
2019-01-08T08:12:48.052Z,2.10
2019-01-08T08:15:18.020Z,2.20
2019-01-08T08:17:47.506Z,2.20
2019-01-08T08:20:18.036Z,2.20
2019-01-08T08:22:47.603Z,2.20
2019-01-08T08:25:17.173Z,2.20
2019-01-08T08:27:46.613Z,2.20
2019-01-08T08:30:18.428Z,2.20
2019-01-08T08:32:48.503Z,2.20
2019-01-08T08:35:19.968Z,2.20
2019-01-08T08:37:49.352Z,2.20
2019-01-08T08:40:18.771Z,2.20
2019-01-08T08:42:48.238Z,2.30
2019-01-08T08:45:18.090Z,2.20
2019-01-08T08:47:48.776Z,2.20
2019-01-08T08:50:20.333Z,2.20
2019-01-08T08:52:52.088Z,2.20
2019-01-08T08:55:21.524Z,2.30
2019-01-08T08:57:51.058Z,2.30
2019-01-08T09:00:20.500Z,2.40
2019-01-08T09:02:49.936Z,2.50
2019-01-08T09:05:19.588Z,2.70
2019-01-08T09:07:49.001Z,2.70
2019-01-08T09:10:20.348Z,2.70
2019-01-08T09:12:51.549Z,2.80
2019-01-08T09:15:21.181Z,3.00
2019-01-08T09:17:50.915Z,3.00
2019-01-08T09:20:20.719Z,3.10
2019-01-08T09:22:50.529Z,3.20
2019-01-08T09:25:22.663Z,3.50
2019-01-08T09:27:55.467Z,3.70
2019-01-08T09:30:25.151Z,3.50
2019-01-08T09:32:54.596Z,3.40
2019-01-08T09:35:24.433Z,3.40
2019-01-08T09:37:54.339Z,3.20
2019-01-08T09:40:23.713Z,3.20
2019-01-08T09:42:53.461Z,3.10
2019-01-08T09:45:22.860Z,3.00
2019-01-08T09:47:52.589Z,2.80
2019-01-08T09:50:22.495Z,2.80
2019-01-08T09:54:55.527Z,2.70
2019-01-08T09:57:27.281Z,2.50
2019-01-08T09:59:56.662Z,2.50
2019-01-08T10:02:26.081Z,2.50
2019-01-08T10:04:57.209Z,2.50
2019-01-08T10:07:31.895Z,2.50
2019-01-08T10:10:01.431Z,2.50
2019-01-08T10:12:31.450Z,2.60
2019-01-08T10:15:02.087Z,2.60
2019-01-08T10:17:32.176Z,2.70
2019-01-08T10:20:01.622Z,2.70
2019-01-08T10:22:32.490Z,2.90
2019-01-08T10:25:02.491Z,2.90
2019-01-08T10:27:32.465Z,2.90
2019-01-08T10:30:03.189Z,2.90
2019-01-08T10:32:34.576Z,3.00
2019-01-08T10:35:04.197Z,3.10
2019-01-08T10:37:37.503Z,3.10
2019-01-08T10:40:07.840Z,3.20
2019-01-08T10:42:37.924Z,3.30
2019-01-08T10:45:08.167Z,3.30
2019-01-08T10:47:38.985Z,3.30
2019-01-08T10:50:08.731Z,3.50
2019-01-08T10:52:58.057Z,3.60
2019-01-08T10:55:27.393Z,3.70
2019-01-08T10:57:58.413Z,3.80
2019-01-08T11:00:27.832Z,3.80
2019-01-08T11:02:57.817Z,3.70
2019-01-08T11:05:27.248Z,3.60
2019-01-08T11:07:56.705Z,3.60
2019-01-08T11:10:28.561Z,3.60
2019-01-08T11:12:57.791Z,3.50
2019-01-08T11:15:27.938Z,3.50
2019-01-08T11:18:00.372Z,3.50
2019-01-08T11:20:30.195Z,3.40
2019-01-08T11:22:59.660Z,3.30
2019-01-08T11:25:29.066Z,3.30
2019-01-08T11:27:59.145Z,3.30
2019-01-08T11:30:32.648Z,3.20
2019-01-08T11:33:01.980Z,3.20
2019-01-08T11:35:42.037Z,3.10
2019-01-08T11:38:06.367Z,3.10
2019-01-08T11:40:36.669Z,2.90
2019-01-08T11:43:06.138Z,2.90
2019-01-08T11:45:36.661Z,2.90
2019-01-08T11:48:06.080Z,2.80
2019-01-08T11:50:35.525Z,2.80
2019-01-08T11:53:05.541Z,2.90
2019-01-08T11:55:35.564Z,3.00
2019-01-08T11:58:07.118Z,3.10
2019-01-08T12:00:36.673Z,3.20
2019-01-08T12:03:08.273Z,3.20
2019-01-08T12:05:38.305Z,3.20
2019-01-08T12:08:08.295Z,3.30
2019-01-08T12:10:39.324Z,3.30
2019-01-08T12:13:11.336Z,3.40
2019-01-08T12:15:41.370Z,3.40
2019-01-08T12:18:11.963Z,3.40
2019-01-08T12:20:42.288Z,3.40
2019-01-08T12:23:11.717Z,3.40
2019-01-08T12:25:41.109Z,3.50
2019-01-08T12:28:10.552Z,3.40
2019-01-08T12:30:39.980Z,3.50
2019-01-08T12:33:12.643Z,3.40
2019-01-08T12:35:44.300Z,3.40
2019-01-08T12:38:13.670Z,3.50
2019-01-08T12:40:43.220Z,3.50
2019-01-08T12:43:12.957Z,3.50
2019-01-08T12:45:42.651Z,3.60
2019-01-08T12:48:12.440Z,3.70
2019-01-08T12:50:42.446Z,3.70
2019-01-08T12:53:12.613Z,3.70
2019-01-08T12:55:43.525Z,3.70
2019-01-08T12:58:13.627Z,3.70
2019-01-08T13:00:43.776Z,3.70
2019-01-08T13:03:14.068Z,3.70
2019-01-08T13:05:43.879Z,3.90
2019-01-08T13:08:13.507Z,3.80
2019-01-08T13:10:43.401Z,4.00
2019-01-08T13:13:13.734Z,4.10
2019-01-08T13:15:43.062Z,4.00
2019-01-08T13:18:13.206Z,4.00
2019-01-08T13:20:43.768Z,3.90
2019-01-08T13:23:13.185Z,3.80
2019-01-08T13:25:43.689Z,3.80
2019-01-08T13:28:13.169Z,3.80
2019-01-08T13:30:42.544Z,3.80
2019-01-08T13:33:12.480Z,3.80
2019-01-08T13:35:42.255Z,3.80
2019-01-08T13:38:11.664Z,3.80
2019-01-08T13:40:42.005Z,3.80
2019-01-08T13:43:12.236Z,3.90
2019-01-08T13:45:43.243Z,3.80
2019-01-08T13:48:13.661Z,3.80
2019-01-08T13:50:43.103Z,3.80
2019-01-08T13:53:12.529Z,3.70
2019-01-08T13:55:41.957Z,3.70
2019-01-08T13:58:11.748Z,3.70
2019-01-08T14:00:41.710Z,3.60
2019-01-08T14:03:15.141Z,3.60
2019-01-08T14:05:47.593Z,3.50
2019-01-08T14:08:17.672Z,3.60
2019-01-08T14:10:56.285Z,3.50
2019-01-08T14:13:19.627Z,3.50
2019-01-08T14:15:48.997Z,3.50
2019-01-08T14:18:18.498Z,3.60
2019-01-08T14:20:51.709Z,3.60
2019-01-08T14:23:21.560Z,3.50
2019-01-08T14:25:50.957Z,3.50
2019-01-08T14:28:20.714Z,3.50
2019-01-08T14:30:55.440Z,3.50
2019-01-08T14:33:24.760Z,3.50
2019-01-08T14:35:57.617Z,3.50
2019-01-08T14:38:27.019Z,3.50
2019-01-08T14:40:56.410Z,3.50
2019-01-08T14:43:26.453Z,3.40
2019-01-08T14:45:55.860Z,3.40
2019-01-08T14:48:25.248Z,3.40
2019-01-08T14:50:55.012Z,3.40
2019-01-08T14:53:24.453Z,3.40
2019-01-08T14:55:54.429Z,3.40
2019-01-08T14:58:24.249Z,3.40
2019-01-08T15:00:53.649Z,3.30
2019-01-08T15:03:23.106Z,3.30
2019-01-08T15:05:52.537Z,3.30
2019-01-08T15:08:21.956Z,3.30
2019-01-08T15:10:52.301Z,3.30
2019-01-08T15:13:21.654Z,3.30
2019-01-08T15:15:51.065Z,3.30
2019-01-08T15:18:20.461Z,3.30
2019-01-08T15:20:50.440Z,3.30
2019-01-08T15:23:20.221Z,3.30
2019-01-08T15:25:51.131Z,3.30
2019-01-08T15:28:20.697Z,3.20
2019-01-08T15:30:50.689Z,3.20
2019-01-08T15:33:20.265Z,3.30
2019-01-08T15:35:53.434Z,3.20
2019-01-08T15:38:23.921Z,3.30
2019-01-08T15:40:53.304Z,3.20
2019-01-08T15:43:23.098Z,3.20
2019-01-08T15:45:52.505Z,3.10
2019-01-08T15:48:21.934Z,3.10
2019-01-08T15:50:51.393Z,3.00
2019-01-08T15:53:21.200Z,3.00
2019-01-08T15:55:51.187Z,3.00
2019-01-08T15:58:21.480Z,3.00
2019-01-08T16:00:51.897Z,3.00
2019-01-08T16:03:21.779Z,3.00
2019-01-08T16:05:51.560Z,3.00
2019-01-08T16:08:22.821Z,3.00
2019-01-08T16:10:52.274Z,3.10
2019-01-08T16:13:21.713Z,3.10
2019-01-08T16:15:51.850Z,3.10
2019-01-08T16:18:21.253Z,3.10
2019-01-08T16:20:51.204Z,3.10
2019-01-08T16:23:20.606Z,3.00
2019-01-08T16:25:52.349Z,3.00
2019-01-08T16:28:22.508Z,3.00
2019-01-08T16:30:52.522Z,3.00
2019-01-08T16:33:21.978Z,3.00
2019-01-08T16:35:51.751Z,3.00
2019-01-08T16:38:21.477Z,2.90
2019-01-08T16:40:54.129Z,2.90
2019-01-08T16:43:27.300Z,2.80
2019-01-08T16:45:58.397Z,2.80
2019-01-08T16:48:27.935Z,2.70
2019-01-08T16:50:58.276Z,2.70
2019-01-08T16:53:28.041Z,2.70
2019-01-08T16:55:57.507Z,2.70
2019-01-08T16:58:26.954Z,2.70
2019-01-08T17:00:56.831Z,2.60
2019-01-08T17:03:26.896Z,2.60
2019-01-08T17:05:56.383Z,2.60
2019-01-08T17:08:25.804Z,2.60
2019-01-08T17:10:55.238Z,2.60
2019-01-08T17:13:24.669Z,2.60
2019-01-08T17:16:13.170Z,2.60
2019-01-08T17:18:42.676Z,2.60
2019-01-08T17:21:12.114Z,2.60
2019-01-08T17:23:41.512Z,2.60
2019-01-08T17:26:11.897Z,2.50
2019-01-08T17:28:41.765Z,2.50
2019-01-08T17:31:11.172Z,2.50
2019-01-08T17:33:40.627Z,2.50
2019-01-08T17:36:10.890Z,2.50
2019-01-08T17:38:41.103Z,2.50
2019-01-08T17:41:12.331Z,2.40
2019-01-08T17:43:41.688Z,2.40
2019-01-08T17:46:13.845Z,2.40
2019-01-08T17:48:43.784Z,2.40
2019-01-08T17:51:13.180Z,2.40
2019-01-08T17:53:42.602Z,2.40
2019-01-08T17:56:12.053Z,2.40
2019-01-08T17:58:43.755Z,2.40
2019-01-08T18:01:20.166Z,2.30
2019-01-08T18:03:50.864Z,2.30
2019-01-08T18:06:20.466Z,2.30
2019-01-08T18:08:49.987Z,2.20
2019-01-08T18:11:19.778Z,2.20
2019-01-08T18:13:49.169Z,2.20
2019-01-08T18:16:18.566Z,2.20
2019-01-08T18:18:48.526Z,2.20
2019-01-08T18:21:18.670Z,2.20
2019-01-08T18:23:48.492Z,2.20
2019-01-08T18:26:18.204Z,2.20
2019-01-08T18:28:47.682Z,2.10
2019-01-08T18:31:19.106Z,2.10
2019-01-08T18:33:51.727Z,2.10
2019-01-08T18:36:19.544Z,2.10
2019-01-08T18:38:48.945Z,2.10
2019-01-08T18:41:19.121Z,2.10
2019-01-08T18:43:49.053Z,2.10
2019-01-08T18:46:18.421Z,2.10
2019-01-08T18:48:47.985Z,2.10
2019-01-08T18:51:18.065Z,2.10
2019-01-08T18:53:47.471Z,2.10
2019-01-08T18:56:18.104Z,2.10
2019-01-08T18:58:47.558Z,2.10
2019-01-08T19:01:18.189Z,2.00
2019-01-08T19:03:47.832Z,2.10
2019-01-08T19:06:18.804Z,2.10
2019-01-08T19:09:25.166Z,2.00
2019-01-08T19:11:55.517Z,2.00
2019-01-08T19:14:27.847Z,2.00
2019-01-08T19:16:57.429Z,2.00
2019-01-08T19:19:26.824Z,2.00
2019-01-08T19:21:56.236Z,2.00
2019-01-08T19:24:28.072Z,2.00
2019-01-08T19:26:58.622Z,2.00
2019-01-08T19:29:28.289Z,2.10
2019-01-08T19:31:57.728Z,2.10
2019-01-08T19:34:27.140Z,2.10
2019-01-08T19:36:56.541Z,2.10
2019-01-08T19:39:29.182Z,2.10
2019-01-08T19:41:58.669Z,2.20
2019-01-08T19:44:28.146Z,2.20
2019-01-08T19:47:00.181Z,2.20
2019-01-08T19:49:29.977Z,2.20
2019-01-08T19:51:59.402Z,2.20
2019-01-08T19:54:29.509Z,2.30
2019-01-08T19:57:00.351Z,2.20
2019-01-08T19:59:30.942Z,2.30
2019-01-08T20:02:01.806Z,2.30
2019-01-08T20:04:31.192Z,2.30
2019-01-08T20:07:01.229Z,2.20
2019-01-08T20:09:34.426Z,2.30
2019-01-08T20:12:04.800Z,2.30
2019-01-08T20:14:35.387Z,2.30
2019-01-08T20:17:05.563Z,2.30
2019-01-08T20:19:35.000Z,2.30
2019-01-08T20:22:05.791Z,2.30
2019-01-08T20:24:35.645Z,2.30
2019-01-08T20:27:05.037Z,2.30
2019-01-08T20:29:35.070Z,2.20
2019-01-08T20:32:04.513Z,2.20
2019-01-08T20:34:34.583Z,2.20
2019-01-08T20:37:04.025Z,2.20
2019-01-08T20:39:36.555Z,2.10
2019-01-08T20:42:09.533Z,2.10
2019-01-08T20:44:38.795Z,2.10
2019-01-08T20:47:08.599Z,2.00
2019-01-08T21:15:59.414Z,2.20
2019-01-08T22:54:47.017Z,1.50
2019-01-08T22:57:17.558Z,1.50
2019-01-08T22:59:47.172Z,1.60
2019-01-08T23:02:19.190Z,1.70
2019-01-08T23:04:50.880Z,1.80
2019-01-08T23:07:20.284Z,1.80
2019-01-08T23:09:49.770Z,1.80
2019-01-08T23:12:19.201Z,1.70
2019-01-08T23:14:49.023Z,1.70
2019-01-08T23:17:20.220Z,1.60
2019-01-08T23:19:49.977Z,1.60
2019-01-08T23:22:22.160Z,1.60
2019-01-08T23:24:52.333Z,1.60
2019-01-08T23:27:22.673Z,1.60
2019-01-08T23:29:52.164Z,1.60
2019-01-08T23:32:21.571Z,1.60
2019-01-08T23:34:51.082Z,1.60
2019-01-08T23:37:20.527Z,1.60
2019-01-08T23:39:50.306Z,1.60
2019-01-08T23:42:19.713Z,1.60
2019-01-08T23:44:49.583Z,1.50
2019-01-08T23:47:19.910Z,1.50
2019-01-08T23:49:49.289Z,1.40
2019-01-08T23:52:27.389Z,1.40
2019-01-08T23:54:58.120Z,1.40
2019-01-08T23:57:29.441Z,1.40
