createdAt,value
2022-12-23T00:01:26.077Z,98163.72
2022-12-23T00:03:52.950Z,98166.38
2022-12-23T00:06:20.170Z,98173.72
2022-12-23T00:08:46.765Z,98174.72
2022-12-23T00:11:17.263Z,98172.03
2022-12-23T00:14:03.281Z,98175.75
2022-12-23T00:16:29.746Z,98174.91
2022-12-23T00:18:56.177Z,98176.25
2022-12-23T00:21:23.406Z,98180.09
2022-12-23T00:23:51.098Z,98176.13
2022-12-23T00:26:23.334Z,98186.47
2022-12-23T00:28:50.353Z,98179.50
2022-12-23T00:31:18.749Z,98175.97
2022-12-23T00:33:48.710Z,98175.63
2022-12-23T00:36:19.887Z,98179.16
2022-12-23T00:39:05.427Z,98182.31
2022-12-23T00:41:50.618Z,98171.75
2022-12-23T00:44:17.027Z,98183.78
2022-12-23T00:46:43.677Z,98186.63
2022-12-23T00:49:33.972Z,98193.78
2022-12-23T00:52:01.351Z,98192.28
2022-12-23T00:54:28.158Z,98199.84
2022-12-23T00:56:55.556Z,98194.13
2022-12-23T00:59:21.935Z,98200.88
2022-12-23T01:02:07.132Z,98199.69
2022-12-23T01:04:52.760Z,98205.75
2022-12-23T01:07:19.050Z,98205.38
2022-12-23T01:09:45.565Z,98204.84
2022-12-23T01:12:12.295Z,98223.94
2022-12-23T01:14:38.997Z,98219.28
2022-12-23T01:17:07.265Z,98225.78
2022-12-23T01:19:33.977Z,98227.94
2022-12-23T01:22:00.332Z,98239.31
2022-12-23T01:24:33.020Z,98230.25
2022-12-23T01:27:00.345Z,98221.75
2022-12-23T01:29:26.752Z,98239.47
2022-12-23T01:31:53.268Z,98245.97
2022-12-23T01:34:19.846Z,98249.19
2022-12-23T01:36:46.193Z,98250.69
2022-12-23T01:39:12.679Z,98258.03
2022-12-23T01:41:57.475Z,98250.31
2022-12-23T01:44:45.529Z,98254.22
2022-12-23T01:47:17.188Z,98264.06
2022-12-23T01:49:43.878Z,98256.53
2022-12-23T01:52:11.701Z,98259.25
2022-12-23T01:54:39.306Z,98268.56
2022-12-23T01:57:05.977Z,98274.75
2022-12-23T01:59:51.471Z,98268.25
2022-12-23T02:02:36.578Z,98270.47
2022-12-23T02:05:03.170Z,98265.78
2022-12-23T02:07:48.688Z,98275.47
2022-12-23T02:10:14.980Z,98271.97
2022-12-23T02:12:47.092Z,98267.78
2022-12-23T02:15:44.749Z,98276.19
2022-12-23T02:18:27.834Z,98273.31
2022-12-23T02:21:17.739Z,98276.81
2022-12-23T02:24:05.417Z,98281.72
2022-12-23T02:26:56.570Z,98283.72
2022-12-23T02:30:03.571Z,98283.19
2022-12-23T02:32:43.451Z,98274.50
2022-12-23T02:35:38.061Z,98276.84
2022-12-23T02:38:12.451Z,98272.50
2022-12-23T02:40:42.241Z,98286.03
2022-12-23T02:43:39.441Z,98290.25
2022-12-23T02:46:20.482Z,98281.91
2022-12-23T02:48:55.409Z,98292.25
2022-12-23T02:51:27.960Z,98297.97
2022-12-23T02:54:01.238Z,98293.94
2022-12-23T02:56:31.475Z,98295.78
2022-12-23T02:59:13.332Z,98299.91
2022-12-23T03:01:41.143Z,98297.75
2022-12-23T03:04:08.743Z,98296.94
2022-12-23T03:06:39.738Z,98297.75
2022-12-23T03:09:06.985Z,98302.19
2022-12-23T03:11:49.823Z,98306.34
2022-12-23T03:14:43.841Z,98302.59
2022-12-23T03:17:31.248Z,98311.50
2022-12-23T03:20:12.426Z,98316.03
2022-12-23T03:22:50.190Z,98318.34
2022-12-23T03:25:25.479Z,98330.91
2022-12-23T03:28:02.588Z,98343.09
2022-12-23T03:30:30.763Z,98348.78
2022-12-23T03:33:05.421Z,98344.78
2022-12-23T03:35:38.245Z,98354.16
2022-12-23T03:38:07.156Z,98342.44
2022-12-23T03:40:40.184Z,98341.44
2022-12-23T03:43:16.181Z,98346.13
2022-12-23T03:45:48.381Z,98351.84
2022-12-23T03:48:24.136Z,98351.28
2022-12-23T03:50:55.700Z,98368.72
2022-12-23T03:53:32.127Z,98359.16
2022-12-23T03:56:09.937Z,98359.22
2022-12-23T03:58:39.176Z,98363.06
2022-12-23T04:01:23.789Z,98362.19
2022-12-23T04:04:11.173Z,98367.56
2022-12-23T04:06:45.305Z,98366.19
2022-12-23T04:09:16.642Z,98355.34
2022-12-23T04:11:46.457Z,98371.75
2022-12-23T04:14:20.921Z,98354.66
2022-12-23T04:16:49.919Z,98348.78
2022-12-23T04:19:16.310Z,98346.59
2022-12-23T04:21:42.729Z,98349.78
2022-12-23T04:24:09.239Z,98339.13
2022-12-23T04:26:35.726Z,98341.22
2022-12-23T04:29:02.070Z,98345.75
2022-12-23T04:31:28.616Z,98343.91
2022-12-23T04:33:55.136Z,98345.09
2022-12-23T04:36:21.567Z,98348.09
2022-12-23T04:38:47.949Z,98349.41
2022-12-23T04:41:14.508Z,98352.00
2022-12-23T04:43:40.945Z,98345.78
2022-12-23T04:46:07.434Z,98341.38
2022-12-23T04:48:35.144Z,98343.91
2022-12-23T04:51:02.730Z,98348.25
2022-12-23T04:53:29.342Z,98355.06
2022-12-23T04:55:55.719Z,98355.94
2022-12-23T04:58:24.027Z,98354.09
2022-12-23T05:01:00.617Z,98360.72
2022-12-23T05:03:27.304Z,98358.25
2022-12-23T05:05:53.779Z,98361.22
2022-12-23T05:08:20.205Z,98365.56
2022-12-23T05:10:46.704Z,98370.59
2022-12-23T05:13:13.182Z,98376.47
2022-12-23T05:15:39.590Z,98370.59
2022-12-23T05:18:06.053Z,98366.41
2022-12-23T05:20:32.473Z,98365.25
2022-12-23T05:22:59.021Z,98359.38
2022-12-23T05:25:25.409Z,98367.09
2022-12-23T05:27:51.751Z,98365.72
2022-12-23T05:30:18.309Z,98359.38
2022-12-23T05:32:44.759Z,98368.38
2022-12-23T05:35:11.268Z,98374.59
2022-12-23T05:37:37.720Z,98370.69
2022-12-23T05:40:04.599Z,98366.50
2022-12-23T05:42:31.486Z,98378.03
2022-12-23T05:44:57.909Z,98382.78
2022-12-23T05:47:24.265Z,98378.78
2022-12-23T05:49:50.763Z,98375.97
2022-12-23T05:52:17.188Z,98376.78
2022-12-23T05:54:43.575Z,98376.47
2022-12-23T05:57:10.003Z,98378.78
2022-12-23T05:59:36.542Z,98382.78
2022-12-23T06:02:02.988Z,98387.59
2022-12-23T06:04:29.545Z,98396.09
2022-12-23T06:06:57.099Z,98398.47
2022-12-23T06:09:23.546Z,98406.78
2022-12-23T06:11:49.888Z,98410.28
2022-12-23T06:14:16.366Z,98403.34
2022-12-23T06:16:42.815Z,98403.44
2022-12-23T06:19:09.326Z,98400.19
2022-12-23T06:21:35.770Z,98409.53
2022-12-23T06:24:02.177Z,98412.88
2022-12-23T06:26:28.636Z,98414.56
2022-12-23T06:28:55.090Z,98412.34
2022-12-23T06:31:21.603Z,98409.22
2022-12-23T06:33:48.093Z,98409.16
2022-12-23T06:36:14.577Z,98405.81
2022-12-23T06:38:41.035Z,98390.44
2022-12-23T06:41:07.708Z,98382.56
2022-12-23T06:46:20.771Z,98382.72
2022-12-23T06:48:47.192Z,98374.69
2022-12-23T06:51:13.675Z,98374.75
2022-12-23T06:53:40.782Z,98377.72
2022-12-23T06:56:07.236Z,98374.00
2022-12-23T06:58:33.882Z,98367.97
2022-12-23T07:01:00.392Z,98375.00
2022-12-23T07:03:26.939Z,98378.69
2022-12-23T07:05:53.835Z,98382.25
2022-12-23T07:08:20.710Z,98381.09
2022-12-23T07:10:47.121Z,98384.28
2022-12-23T07:13:13.488Z,98383.31
2022-12-23T07:15:39.948Z,98383.31
2022-12-23T07:18:06.591Z,98381.75
2022-12-23T07:20:33.082Z,98403.00
2022-12-23T07:22:59.547Z,98414.56
2022-12-23T07:25:25.997Z,98439.13
2022-12-23T07:27:55.844Z,98443.28
2022-12-23T07:30:23.433Z,98444.75
2022-12-23T07:32:50.810Z,98445.59
2022-12-23T07:35:17.550Z,98461.66
2022-12-23T07:37:44.013Z,98453.94
2022-12-23T07:40:11.182Z,98458.38
2022-12-23T07:42:46.662Z,98462.63
2022-12-23T07:45:13.519Z,98464.06
2022-12-23T07:47:39.873Z,98442.97
2022-12-23T07:50:07.039Z,98445.97
2022-12-23T07:52:33.467Z,98443.84
2022-12-23T07:54:59.878Z,98450.47
2022-12-23T07:57:26.295Z,98446.97
2022-12-23T07:59:52.697Z,98449.78
2022-12-23T08:02:19.245Z,98454.97
2022-12-23T08:04:46.628Z,98446.66
2022-12-23T08:07:13.362Z,98447.78
2022-12-23T08:09:39.691Z,98455.38
2022-12-23T08:12:06.733Z,98447.66
2022-12-23T08:14:33.155Z,98449.34
2022-12-23T08:16:59.524Z,98448.31
2022-12-23T08:19:25.941Z,98452.84
2022-12-23T08:21:52.287Z,98445.97
2022-12-23T08:24:18.685Z,98456.81
2022-12-23T08:26:45.027Z,98465.00
2022-12-23T08:29:11.419Z,98466.66
2022-12-23T08:31:37.811Z,98462.72
2022-12-23T08:34:04.219Z,98458.03
2022-12-23T08:36:32.964Z,98445.75
2022-12-23T08:39:02.957Z,98441.78
2022-12-23T08:41:33.002Z,98435.44
2022-12-23T08:43:59.512Z,98435.88
2022-12-23T08:46:26.377Z,98432.09
2022-12-23T08:48:53.685Z,98445.16
2022-12-23T08:51:22.052Z,98445.16
2022-12-23T08:53:49.074Z,98442.16
2022-12-23T08:56:22.539Z,98451.34
2022-12-23T08:58:51.011Z,98433.94
2022-12-23T09:01:19.743Z,98442.91
2022-12-23T09:03:46.956Z,98451.50
2022-12-23T09:06:15.185Z,98446.84
2022-12-23T09:08:42.030Z,98443.47
2022-12-23T09:11:10.322Z,98442.50
2022-12-23T09:13:36.865Z,98441.47
2022-12-23T09:16:04.475Z,98443.69
2022-12-23T09:18:31.144Z,98445.22
2022-12-23T09:21:02.306Z,98444.25
2022-12-23T09:23:28.921Z,98443.25
2022-12-23T09:25:55.717Z,98454.34
2022-12-23T09:28:22.908Z,98448.13
2022-12-23T09:30:49.375Z,98439.13
2022-12-23T09:33:15.917Z,98439.94
2022-12-23T09:35:42.397Z,98440.47
2022-12-23T09:38:08.830Z,98439.34
2022-12-23T09:40:37.468Z,98438.03
2022-12-23T09:43:16.738Z,98436.66
2022-12-23T09:45:57.260Z,98431.38
2022-12-23T09:48:28.542Z,98417.94
2022-12-23T09:50:55.431Z,98405.22
2022-12-23T09:53:27.552Z,98406.03
2022-12-23T09:56:08.826Z,98408.00
2022-12-23T09:58:46.961Z,98407.31
2022-12-23T10:01:44.804Z,98392.72
2022-12-23T10:04:58.201Z,98403.59
2022-12-23T10:07:49.251Z,98395.25
2022-12-23T10:10:33.762Z,98401.28
2022-12-23T10:13:05.864Z,98382.88
2022-12-23T10:15:37.573Z,98376.69
2022-12-23T10:18:12.885Z,98386.56
2022-12-23T10:20:53.876Z,98389.38
2022-12-23T10:23:31.376Z,98379.50
2022-12-23T10:25:57.914Z,98376.47
2022-12-23T10:28:29.993Z,98366.91
2022-12-23T10:31:38.645Z,98361.78
2022-12-23T10:34:22.572Z,98349.78
2022-12-23T10:37:16.172Z,98339.31
2022-12-23T10:40:16.643Z,98337.44
2022-12-23T10:42:47.717Z,98323.47
2022-12-23T10:45:33.550Z,98317.09
2022-12-23T10:48:11.989Z,98312.31
2022-12-23T10:50:49.202Z,98298.09
2022-12-23T10:53:50.711Z,98299.09
2022-12-23T10:56:18.122Z,98294.56
2022-12-23T10:58:49.739Z,98296.41
2022-12-23T11:01:26.241Z,98289.91
2022-12-23T11:04:03.177Z,98263.69
2022-12-23T11:06:37.083Z,98257.63
2022-12-23T11:09:05.182Z,98257.97
2022-12-23T11:12:01.910Z,98264.03
2022-12-23T11:14:39.204Z,98264.19
2022-12-23T11:17:22.210Z,98261.50
2022-12-23T11:20:07.953Z,98265.69
2022-12-23T11:22:34.451Z,98264.19
2022-12-23T11:25:27.668Z,98257.97
2022-12-23T11:27:58.031Z,98253.75
2022-12-23T11:30:24.741Z,98259.25
2022-12-23T11:32:52.558Z,98255.75
2022-12-23T11:35:28.645Z,98253.41
2022-12-23T11:37:56.954Z,98259.25
2022-12-23T11:40:28.041Z,98251.22
2022-12-23T11:42:58.831Z,98248.19
2022-12-23T11:45:28.962Z,98234.97
2022-12-23T11:47:56.237Z,98233.28
2022-12-23T11:50:36.525Z,98219.53
2022-12-23T11:53:14.259Z,98212.00
2022-12-23T11:55:55.644Z,98218.19
2022-12-23T11:58:23.759Z,98214.34
2022-12-23T12:00:56.093Z,98206.66
2022-12-23T12:03:27.445Z,98193.81
2022-12-23T12:06:03.650Z,98200.88
2022-12-23T12:08:37.308Z,98200.56
2022-12-23T12:11:37.922Z,98185.84
2022-12-23T12:14:07.423Z,98167.13
2022-12-23T12:16:46.011Z,98147.25
2022-12-23T12:19:22.760Z,98144.69
2022-12-23T12:21:53.501Z,98135.16
2022-12-23T12:24:28.528Z,98130.13
2022-12-23T12:27:01.148Z,98126.00
2022-12-23T12:29:52.011Z,98113.56
2022-12-23T12:32:35.157Z,98102.56
2022-12-23T12:35:27.281Z,98086.63
2022-12-23T12:38:10.589Z,98095.38
2022-12-23T12:40:42.394Z,98088.16
2022-12-23T12:43:18.644Z,98087.50
2022-12-23T12:45:53.695Z,98084.13
2022-12-23T12:48:28.139Z,98082.47
2022-12-23T12:51:18.111Z,98083.63
2022-12-23T12:54:13.701Z,98066.09
2022-12-23T12:57:02.227Z,98057.06
2022-12-23T12:59:33.009Z,98051.88
2022-12-23T13:02:21.921Z,98050.06
2022-12-23T13:05:07.076Z,98034.31
2022-12-23T13:08:11.220Z,98041.69
2022-12-23T13:10:57.899Z,98049.19
2022-12-23T13:13:56.037Z,98054.41
2022-12-23T13:16:34.483Z,98024.00
2022-12-23T13:19:23.680Z,98009.59
2022-12-23T13:21:55.795Z,98021.50
2022-12-23T13:24:29.862Z,98024.34
2022-12-23T13:27:18.816Z,98010.44
2022-12-23T13:29:58.079Z,98025.81
2022-12-23T13:32:37.003Z,98002.94
2022-12-23T13:35:12.550Z,98010.97
2022-12-23T13:37:59.163Z,97971.50
2022-12-23T13:40:44.221Z,97951.75
2022-12-23T13:43:17.895Z,97958.13
2022-12-23T13:45:46.083Z,97952.41
2022-12-23T13:48:15.557Z,97952.78
2022-12-23T13:50:53.392Z,97944.38
2022-12-23T13:54:00.661Z,97945.03
2022-12-23T13:56:42.361Z,97934.66
2022-12-23T13:59:11.163Z,97928.16
2022-12-23T14:01:40.566Z,97924.28
2022-12-23T14:04:29.655Z,97905.22
2022-12-23T14:06:59.553Z,97914.75
2022-12-23T14:09:35.252Z,97912.41
2022-12-23T14:12:12.924Z,97908.22
2022-12-23T14:14:47.883Z,97914.06
2022-12-23T14:17:27.189Z,97915.91
2022-12-23T14:20:28.995Z,97913.25
2022-12-23T14:23:05.745Z,97909.41
2022-12-23T14:25:55.785Z,97899.34
2022-12-23T14:28:53.351Z,97905.88
2022-12-23T14:31:46.248Z,97903.34
2022-12-23T14:34:18.519Z,97905.38
2022-12-23T14:37:15.957Z,97896.47
2022-12-23T14:39:43.383Z,97896.19
2022-12-23T14:42:16.695Z,97887.09
2022-12-23T14:44:50.281Z,97895.78
2022-12-23T14:47:35.854Z,97892.28
2022-12-23T14:50:37.028Z,97904.13
2022-12-23T14:53:26.246Z,97882.72
2022-12-23T14:56:16.791Z,97884.03
2022-12-23T14:58:45.942Z,97890.56
2022-12-23T15:01:16.953Z,97880.50
2022-12-23T15:03:46.859Z,97881.00
2022-12-23T15:06:24.510Z,97890.03
2022-12-23T15:08:53.245Z,97881.16
2022-12-23T15:11:28.610Z,97882.28
2022-12-23T15:13:59.185Z,97890.66
2022-12-23T15:16:39.575Z,97889.69
2022-12-23T15:19:32.745Z,97900.06
2022-12-23T15:22:20.813Z,97894.34
2022-12-23T15:24:50.440Z,97877.63
2022-12-23T15:27:28.929Z,97889.81
2022-12-23T15:29:57.191Z,97888.28
2022-12-23T15:32:25.566Z,97901.50
2022-12-23T15:34:54.758Z,97898.63
2022-12-23T15:37:28.123Z,97913.94
2022-12-23T15:40:03.368Z,97918.94
2022-12-23T15:42:31.710Z,97921.91
2022-12-23T15:44:58.596Z,97915.56
2022-12-23T15:47:29.837Z,97910.38
2022-12-23T15:49:58.741Z,97912.88
2022-12-23T15:52:26.451Z,97921.91
2022-12-23T15:55:02.246Z,97909.16
2022-12-23T15:57:30.141Z,97917.03
2022-12-23T15:59:58.345Z,97922.56
2022-12-23T16:02:59.760Z,97919.22
2022-12-23T16:05:26.328Z,97931.63
2022-12-23T16:08:11.116Z,97922.56
2022-12-23T16:10:38.495Z,97926.94
2022-12-23T16:13:04.894Z,97931.09
2022-12-23T16:15:32.928Z,97920.66
2022-12-23T16:18:35.629Z,97928.88
2022-12-23T16:21:05.830Z,97927.72
2022-12-23T16:23:35.998Z,97942.13
2022-12-23T16:26:03.849Z,97947.63
2022-12-23T16:28:41.759Z,97945.75
2022-12-23T16:31:11.071Z,97947.72
2022-12-23T16:33:49.476Z,97941.81
2022-12-23T16:36:25.014Z,97951.50
2022-12-23T16:39:00.396Z,97955.13
2022-12-23T16:41:27.114Z,97948.38
2022-12-23T16:43:53.533Z,97945.03
2022-12-23T16:46:22.651Z,97942.53
2022-12-23T16:48:53.585Z,97946.41
2022-12-23T16:51:23.056Z,97947.00
2022-12-23T16:53:51.236Z,97952.38
2022-12-23T16:56:19.906Z,97957.00
2022-12-23T16:58:46.674Z,97970.81
2022-12-23T17:01:21.913Z,97965.91
2022-12-23T17:03:48.730Z,97977.13
2022-12-23T17:06:16.937Z,97980.81
2022-12-23T17:08:43.444Z,97988.81
2022-12-23T17:11:15.821Z,97986.81
2022-12-23T17:13:42.456Z,98006.31
2022-12-23T17:16:15.911Z,98008.59
2022-12-23T17:18:42.332Z,98015.22
2022-12-23T17:21:20.593Z,98015.72
2022-12-23T17:23:47.555Z,98019.22
2022-12-23T17:26:14.945Z,98030.63
2022-12-23T17:28:41.347Z,98025.41
2022-12-23T17:31:18.201Z,98022.91
2022-12-23T17:33:48.978Z,98038.97
2022-12-23T17:36:16.354Z,98029.63
2022-12-23T17:38:42.869Z,98035.28
2022-12-23T17:41:36.359Z,98028.41
2022-12-23T17:44:02.838Z,98043.41
2022-12-23T17:46:29.651Z,98034.69
2022-12-23T17:48:58.381Z,98041.41
2022-12-23T17:51:26.210Z,98048.16
2022-12-23T17:54:00.201Z,98054.06
2022-12-23T17:56:28.785Z,98047.22
2022-12-23T17:58:55.206Z,98064.53
2022-12-23T18:01:30.431Z,98060.03
2022-12-23T18:03:59.494Z,98049.34
2022-12-23T18:06:28.012Z,98046.44
2022-12-23T18:08:57.021Z,98051.94
2022-12-23T18:11:27.296Z,98055.00
2022-12-23T18:13:54.169Z,98054.31
2022-12-23T18:16:20.677Z,98052.47
2022-12-23T18:18:47.368Z,98064.19
2022-12-23T18:21:20.342Z,98060.28
2022-12-23T18:23:46.919Z,98073.44
2022-12-23T18:26:15.167Z,98072.81
2022-12-23T18:28:42.709Z,98073.97
2022-12-23T18:31:16.755Z,98078.16
2022-12-23T18:33:43.390Z,98090.25
2022-12-23T18:36:30.371Z,98082.72
2022-12-23T18:38:57.707Z,98078.03
2022-12-23T18:41:25.834Z,98083.53
2022-12-23T18:43:52.642Z,98103.34
2022-12-23T18:46:22.057Z,98094.97
2022-12-23T18:48:49.065Z,98103.66
2022-12-23T18:51:17.697Z,98098.16
2022-12-23T18:53:46.419Z,98113.78
2022-12-23T18:56:14.862Z,98110.09
2022-12-23T18:58:41.595Z,98116.28
2022-12-23T19:01:16.175Z,98120.84
2022-12-23T19:03:43.551Z,98119.16
2022-12-23T19:06:13.447Z,98124.16
2022-12-23T19:08:40.302Z,98120.88
2022-12-23T19:11:15.403Z,98132.91
2022-12-23T19:13:41.729Z,98144.66
2022-12-23T19:16:13.346Z,98128.56
2022-12-23T19:18:39.807Z,98137.13
2022-12-23T19:21:06.370Z,98134.13
2022-12-23T19:23:32.925Z,98127.53
2022-12-23T19:25:59.315Z,98129.97
2022-12-23T19:28:25.947Z,98143.22
2022-12-23T19:30:52.549Z,98139.84
2022-12-23T19:33:19.042Z,98143.22
2022-12-23T19:35:45.545Z,98146.38
2022-12-23T19:38:12.329Z,98140.16
2022-12-23T19:40:39.731Z,98148.38
2022-12-23T19:43:06.177Z,98144.34
2022-12-23T19:45:32.828Z,98149.06
2022-12-23T19:47:59.347Z,98154.63
2022-12-23T19:50:27.119Z,98151.75
2022-12-23T19:52:54.698Z,98154.09
2022-12-23T19:55:21.570Z,98172.03
2022-12-23T19:57:48.044Z,98175.91
2022-12-23T20:00:15.833Z,98185.28
2022-12-23T20:02:42.355Z,98184.63
2022-12-23T20:05:09.645Z,98183.97
2022-12-23T20:07:36.701Z,98189.66
2022-12-23T20:10:04.514Z,98191.00
2022-12-23T20:12:30.875Z,98186.31
2022-12-23T20:14:57.355Z,98192.50
2022-12-23T20:17:23.836Z,98200.38
2022-12-23T20:19:50.304Z,98200.72
2022-12-23T20:22:16.747Z,98199.34
2022-12-23T20:24:43.533Z,98196.88
2022-12-23T20:27:12.133Z,98212.75
2022-12-23T20:29:39.820Z,98209.91
2022-12-23T20:32:06.253Z,98208.75
2022-12-23T20:34:38.718Z,98214.09
2022-12-23T20:37:06.509Z,98224.94
2022-12-23T20:39:32.958Z,98225.50
2022-12-23T20:41:59.410Z,98235.69
2022-12-23T20:44:35.177Z,98237.22
2022-12-23T20:47:03.260Z,98256.88
2022-12-23T20:49:29.932Z,98264.03
2022-12-23T20:51:56.310Z,98277.84
2022-12-23T20:54:29.838Z,98265.75
2022-12-23T20:56:58.630Z,98267.63
2022-12-23T20:59:25.300Z,98269.28
2022-12-23T21:01:52.016Z,98274.13
2022-12-23T21:04:18.794Z,98265.75
2022-12-23T21:06:45.630Z,98267.63
2022-12-23T21:09:14.487Z,98286.38
2022-12-23T21:11:44.761Z,98281.03
2022-12-23T21:14:12.344Z,98281.34
2022-12-23T21:16:39.785Z,98291.56
2022-12-23T21:19:08.687Z,98288.88
2022-12-23T21:21:36.156Z,98291.41
2022-12-23T21:24:04.314Z,98272.81
2022-12-23T21:26:32.529Z,98281.03
2022-12-23T21:29:00.875Z,98287.53
2022-12-23T21:31:29.492Z,98272.66
2022-12-23T21:33:56.338Z,98285.03
2022-12-23T21:36:26.106Z,98281.69
2022-12-23T21:38:52.852Z,98295.75
2022-12-23T21:41:22.639Z,98286.72
2022-12-23T21:43:49.840Z,98300.78
2022-12-23T21:46:19.514Z,98301.63
2022-12-23T21:48:46.530Z,98300.78
2022-12-23T21:51:16.026Z,98312.53
2022-12-23T21:53:43.867Z,98312.03
2022-12-23T21:56:13.328Z,98309.16
2022-12-23T21:58:40.419Z,98312.69
2022-12-23T22:01:16.316Z,98311.19
2022-12-23T22:03:43.794Z,98309.50
2022-12-23T22:06:12.828Z,98321.41
2022-12-23T22:08:39.892Z,98338.84
2022-12-23T22:11:08.541Z,98327.78
2022-12-23T22:13:35.361Z,98320.44
2022-12-23T22:16:02.202Z,98329.31
2022-12-23T22:18:28.771Z,98317.59
2022-12-23T22:20:55.175Z,98324.94
2022-12-23T22:23:21.644Z,98331.47
2022-12-23T22:25:55.088Z,98349.25
2022-12-23T22:28:21.927Z,98351.22
2022-12-23T22:30:48.820Z,98363.97
2022-12-23T22:33:15.286Z,98361.97
2022-12-23T22:35:41.885Z,98365.34
2022-12-23T22:38:08.826Z,98372.03
2022-12-23T22:40:35.595Z,98378.06
2022-12-23T22:43:02.046Z,98391.81
2022-12-23T22:45:28.426Z,98404.53
2022-12-23T22:47:55.000Z,98404.38
2022-12-23T22:50:21.415Z,98403.38
2022-12-23T22:52:47.801Z,98408.59
2022-12-23T22:55:14.238Z,98421.66
2022-12-23T22:57:40.755Z,98413.59
2022-12-23T23:00:12.260Z,98412.75
2022-12-23T23:02:39.114Z,98419.94
2022-12-23T23:05:11.004Z,98428.88
2022-12-23T23:07:39.562Z,98437.25
2022-12-23T23:10:06.587Z,98451.44
2022-12-23T23:12:33.017Z,98435.06
2022-12-23T23:14:59.417Z,98443.28
2022-12-23T23:17:28.171Z,98445.09
2022-12-23T23:19:55.057Z,98446.94
2022-12-23T23:22:26.150Z,98461.50
2022-12-23T23:24:52.891Z,98465.38
2022-12-23T23:27:19.570Z,98473.38
2022-12-23T23:29:46.006Z,98456.47
2022-12-23T23:32:12.915Z,98469.19
2022-12-23T23:34:40.504Z,98462.34
2022-12-23T23:37:06.889Z,98450.06
2022-12-23T23:39:33.426Z,98469.34
2022-12-23T23:41:59.838Z,98461.81
2022-12-23T23:44:26.263Z,98461.47
2022-12-23T23:46:52.647Z,98460.44
2022-12-23T23:49:21.434Z,98464.47
2022-12-23T23:51:47.835Z,98466.84
2022-12-23T23:54:14.278Z,98477.72
2022-12-23T23:56:40.755Z,98487.56
2022-12-23T23:59:08.421Z,98472.88
