createdAt,value
2023-03-06T00:02:20.651Z,100378.56
2023-03-06T00:04:47.405Z,100374.44
2023-03-06T00:07:13.916Z,100352.09
2023-03-06T00:09:40.339Z,100359.56
2023-03-06T00:12:07.431Z,100369.16
2023-03-06T00:14:33.954Z,100361.28
2023-03-06T00:17:00.369Z,100352.56
2023-03-06T00:19:27.893Z,100365.16
2023-03-06T00:21:54.824Z,100351.34
2023-03-06T00:24:21.338Z,100341.41
2023-03-06T00:26:47.770Z,100352.91
2023-03-06T00:29:14.250Z,100350.75
2023-03-06T00:31:40.865Z,100332.34
2023-03-06T00:34:07.365Z,100342.59
2023-03-06T00:36:33.808Z,100339.19
2023-03-06T00:39:00.249Z,100322.69
2023-03-06T00:41:27.136Z,100325.31
2023-03-06T00:43:53.599Z,100329.94
2023-03-06T00:46:21.418Z,100320.94
2023-03-06T00:48:47.824Z,100323.09
2023-03-06T00:51:14.235Z,100317.34
2023-03-06T00:53:40.672Z,100325.47
2023-03-06T00:56:09.096Z,100312.44
2023-03-06T00:58:37.238Z,100293.97
2023-03-06T01:01:04.283Z,100321.88
2023-03-06T01:03:30.988Z,100318.16
2023-03-06T01:05:57.884Z,100324.38
2023-03-06T01:08:24.437Z,100318.19
2023-03-06T01:10:50.941Z,100322.69
2023-03-06T01:13:17.411Z,100314.75
2023-03-06T01:15:43.825Z,100319.66
2023-03-06T01:18:11.337Z,100296.22
2023-03-06T01:20:38.121Z,100280.75
2023-03-06T01:23:04.576Z,100294.72
2023-03-06T01:25:31.097Z,100304.84
2023-03-06T01:27:57.546Z,100305.19
2023-03-06T01:30:23.959Z,100291.34
2023-03-06T01:32:50.466Z,100269.31
2023-03-06T01:35:17.276Z,100291.56
2023-03-06T01:37:43.823Z,100291.44
2023-03-06T01:40:11.986Z,100297.31
2023-03-06T01:42:38.764Z,100278.22
2023-03-06T01:45:13.829Z,100276.31
2023-03-06T01:47:40.427Z,100273.72
2023-03-06T01:50:09.593Z,100243.34
2023-03-06T01:52:46.131Z,100254.94
2023-03-06T01:55:26.169Z,100263.94
2023-03-06T01:57:57.580Z,100252.03
2023-03-06T02:00:27.325Z,100256.00
2023-03-06T02:03:03.837Z,100232.16
2023-03-06T02:05:30.453Z,100233.13
2023-03-06T02:07:57.714Z,100231.50
2023-03-06T02:10:24.901Z,100226.84
2023-03-06T02:12:52.076Z,100223.03
2023-03-06T02:15:22.143Z,100230.78
2023-03-06T02:17:50.712Z,100235.28
2023-03-06T02:20:29.707Z,100217.78
2023-03-06T02:23:11.464Z,100224.16
2023-03-06T02:25:41.292Z,100223.25
2023-03-06T02:28:11.653Z,100225.16
2023-03-06T02:30:39.018Z,100206.16
2023-03-06T02:33:06.073Z,100207.47
2023-03-06T02:35:35.030Z,100211.69
2023-03-06T02:38:09.199Z,100199.41
2023-03-06T02:40:36.627Z,100199.03
2023-03-06T02:43:03.403Z,100201.63
2023-03-06T02:45:37.658Z,100197.97
2023-03-06T02:48:04.945Z,100191.44
2023-03-06T02:50:32.151Z,100197.03
2023-03-06T02:52:58.844Z,100203.13
2023-03-06T02:55:25.362Z,100182.06
2023-03-06T02:57:51.886Z,100186.97
2023-03-06T03:00:19.214Z,100191.38
2023-03-06T03:02:45.797Z,100190.28
2023-03-06T03:05:12.345Z,100182.50
2023-03-06T03:07:38.780Z,100193.69
2023-03-06T03:10:05.686Z,100170.38
2023-03-06T03:12:32.725Z,100151.44
2023-03-06T03:14:59.306Z,100188.22
2023-03-06T03:17:25.806Z,100190.91
2023-03-06T03:19:52.241Z,100173.75
2023-03-06T03:22:19.376Z,100183.44
2023-03-06T03:24:46.741Z,100183.03
2023-03-06T03:27:13.818Z,100177.53
2023-03-06T03:29:41.417Z,100180.44
2023-03-06T03:32:08.251Z,100166.03
2023-03-06T03:34:35.094Z,100178.91
2023-03-06T03:37:01.655Z,100172.63
2023-03-06T03:39:28.214Z,100173.31
2023-03-06T03:41:54.829Z,100158.03
2023-03-06T03:44:21.463Z,100172.06
2023-03-06T03:46:48.028Z,100162.00
2023-03-06T03:49:15.018Z,100148.09
2023-03-06T03:51:41.564Z,100153.44
2023-03-06T03:54:07.988Z,100155.28
2023-03-06T03:56:34.605Z,100166.03
2023-03-06T03:59:01.106Z,100153.81
2023-03-06T04:01:27.699Z,100146.19
2023-03-06T04:03:54.427Z,100146.06
2023-03-06T04:06:20.998Z,100137.22
2023-03-06T04:08:47.407Z,100144.56
2023-03-06T04:11:13.829Z,100147.34
2023-03-06T04:13:40.386Z,100141.63
2023-03-06T04:16:07.257Z,100128.38
2023-03-06T04:18:33.829Z,100127.56
2023-03-06T04:21:00.299Z,100109.09
2023-03-06T04:23:27.810Z,100123.81
2023-03-06T04:25:54.309Z,100125.31
2023-03-06T04:28:21.041Z,100103.56
2023-03-06T04:30:49.911Z,100102.75
2023-03-06T04:33:16.719Z,100093.94
2023-03-06T04:35:43.265Z,100112.19
2023-03-06T04:38:09.806Z,100097.34
2023-03-06T04:40:36.477Z,100090.41
2023-03-06T04:43:04.091Z,100107.13
2023-03-06T04:45:31.629Z,100098.81
2023-03-06T04:47:59.128Z,100104.13
2023-03-06T04:50:28.335Z,100111.09
2023-03-06T04:52:54.833Z,100100.78
2023-03-06T04:55:21.255Z,100088.25
2023-03-06T04:57:47.969Z,100105.28
2023-03-06T05:00:22.999Z,100089.78
2023-03-06T05:02:50.447Z,100089.38
2023-03-06T05:05:18.230Z,100094.41
2023-03-06T05:07:44.970Z,100087.91
2023-03-06T05:10:15.301Z,100088.44
2023-03-06T05:12:42.258Z,100096.75
2023-03-06T05:15:10.686Z,100061.22
2023-03-06T05:17:38.161Z,100056.06
2023-03-06T05:20:07.618Z,100066.03
2023-03-06T05:22:34.739Z,100067.78
2023-03-06T05:25:01.517Z,100062.06
2023-03-06T05:27:28.462Z,100066.28
2023-03-06T05:29:55.015Z,100067.66
2023-03-06T05:32:22.368Z,100062.78
2023-03-06T05:34:49.072Z,100055.78
2023-03-06T05:37:15.590Z,100064.41
2023-03-06T05:39:42.670Z,100057.31
2023-03-06T05:42:09.105Z,100073.28
2023-03-06T05:44:36.353Z,100056.91
2023-03-06T05:47:02.843Z,100053.91
2023-03-06T05:49:33.979Z,100062.06
2023-03-06T05:52:05.824Z,100062.50
2023-03-06T05:54:33.624Z,100024.25
2023-03-06T05:57:00.156Z,100049.44
2023-03-06T05:59:28.479Z,100050.00
2023-03-06T06:01:56.050Z,100070.41
2023-03-06T06:04:23.889Z,100058.31
2023-03-06T06:06:56.191Z,100062.28
2023-03-06T06:09:23.354Z,100064.34
2023-03-06T06:11:54.422Z,100055.50
2023-03-06T06:14:21.428Z,100068.00
2023-03-06T06:16:48.456Z,100054.81
2023-03-06T06:19:18.732Z,100043.13
2023-03-06T06:21:47.784Z,100059.84
2023-03-06T06:24:15.931Z,100054.94
2023-03-06T06:26:42.899Z,100049.66
2023-03-06T06:29:10.539Z,100068.00
2023-03-06T06:31:37.615Z,100066.63
2023-03-06T06:34:06.448Z,100069.63
2023-03-06T06:36:33.622Z,100061.22
2023-03-06T06:39:00.389Z,100041.44
2023-03-06T06:41:42.595Z,100065.53
2023-03-06T06:44:15.517Z,100050.94
2023-03-06T06:49:32.075Z,100051.03
2023-03-06T06:51:58.850Z,100052.06
2023-03-06T06:54:25.750Z,100069.75
2023-03-06T06:56:52.280Z,100037.47
2023-03-06T06:59:19.049Z,100029.13
2023-03-06T07:01:45.551Z,100056.47
2023-03-06T07:04:15.749Z,100053.03
2023-03-06T07:06:42.794Z,100054.84
2023-03-06T07:09:09.526Z,100064.88
2023-03-06T07:11:37.616Z,100062.06
2023-03-06T07:14:04.133Z,100056.09
2023-03-06T07:16:30.614Z,100068.28
2023-03-06T07:18:57.031Z,100065.53
2023-03-06T07:21:23.723Z,100054.38
2023-03-06T07:23:50.306Z,100079.16
2023-03-06T07:26:16.784Z,100044.59
2023-03-06T07:28:52.326Z,100061.94
2023-03-06T07:31:22.067Z,100072.41
2023-03-06T07:33:53.321Z,100067.47
2023-03-06T07:36:20.674Z,100071.44
2023-03-06T07:38:47.677Z,100081.94
2023-03-06T07:41:16.295Z,100042.84
2023-03-06T07:43:44.755Z,100061.25
2023-03-06T07:46:12.792Z,100023.84
2023-03-06T07:48:40.185Z,100060.91
2023-03-06T07:51:12.167Z,100052.13
2023-03-06T07:53:38.705Z,100068.03
2023-03-06T07:56:08.876Z,100033.88
2023-03-06T07:58:36.489Z,100035.81
2023-03-06T08:01:05.571Z,100085.22
2023-03-06T08:03:32.514Z,100084.69
2023-03-06T08:06:06.352Z,100086.84
2023-03-06T08:08:34.748Z,100096.81
2023-03-06T08:11:01.334Z,100095.63
2023-03-06T08:13:27.892Z,100079.56
2023-03-06T08:15:54.695Z,100100.31
2023-03-06T08:18:21.176Z,100083.19
2023-03-06T08:20:47.592Z,100076.94
2023-03-06T08:23:14.145Z,100082.97
2023-03-06T08:25:40.550Z,100100.38
2023-03-06T08:28:07.597Z,100107.72
2023-03-06T08:30:34.319Z,100099.56
2023-03-06T08:33:01.314Z,100110.31
2023-03-06T08:35:27.919Z,100116.44
2023-03-06T08:37:54.422Z,100111.66
2023-03-06T08:40:20.924Z,100085.06
2023-03-06T08:42:48.185Z,100114.34
2023-03-06T08:45:17.857Z,100047.81
2023-03-06T08:47:44.328Z,100086.34
2023-03-06T08:50:11.535Z,100101.44
2023-03-06T08:52:38.258Z,100120.66
2023-03-06T08:55:05.212Z,100101.50
2023-03-06T08:57:31.935Z,100114.69
2023-03-06T08:59:58.416Z,100092.91
2023-03-06T09:02:25.079Z,100111.94
2023-03-06T09:04:51.606Z,100091.69
2023-03-06T09:07:18.073Z,100108.72
2023-03-06T09:09:44.614Z,100061.38
2023-03-06T09:12:11.088Z,100091.41
2023-03-06T09:14:37.570Z,100105.81
2023-03-06T09:17:04.066Z,100099.56
2023-03-06T09:19:30.545Z,100111.38
2023-03-06T09:21:57.908Z,100109.03
2023-03-06T09:24:24.429Z,100099.91
2023-03-06T09:26:51.819Z,100021.75
2023-03-06T09:29:18.686Z,100047.00
2023-03-06T09:31:45.887Z,100081.38
2023-03-06T09:34:12.501Z,100093.63
2023-03-06T09:36:55.037Z,100101.38
2023-03-06T09:39:23.430Z,100071.75
2023-03-06T09:41:50.806Z,100079.53
2023-03-06T09:44:21.574Z,100076.41
2023-03-06T09:47:01.161Z,100103.47
2023-03-06T09:49:49.480Z,100125.34
2023-03-06T09:52:43.507Z,100116.84
2023-03-06T09:55:10.296Z,100110.94
2023-03-06T09:57:42.533Z,100094.44
2023-03-06T10:00:15.287Z,100098.03
2023-03-06T10:02:49.452Z,100102.06
2023-03-06T10:05:28.737Z,100099.75
2023-03-06T10:08:03.251Z,100100.63
2023-03-06T10:10:51.383Z,100105.09
2023-03-06T10:13:36.743Z,100100.22
2023-03-06T10:16:18.538Z,100095.34
2023-03-06T10:18:45.221Z,100055.19
2023-03-06T10:21:29.663Z,100111.06
2023-03-06T10:24:15.089Z,100107.25
2023-03-06T10:27:21.638Z,100109.94
2023-03-06T10:30:02.620Z,100071.84
2023-03-06T10:32:48.276Z,100097.19
2023-03-06T10:35:19.242Z,100063.25
2023-03-06T10:37:46.820Z,100087.84
2023-03-06T10:40:17.242Z,100079.59
2023-03-06T10:42:43.704Z,100090.88
2023-03-06T10:45:15.684Z,100107.44
2023-03-06T10:47:44.099Z,100102.16
2023-03-06T10:50:23.280Z,100104.47
2023-03-06T10:53:09.095Z,100110.41
2023-03-06T10:55:37.705Z,100111.75
2023-03-06T10:58:19.519Z,100115.03
2023-03-06T11:00:46.363Z,100087.50
2023-03-06T11:03:24.086Z,100113.66
2023-03-06T11:06:00.050Z,100093.09
2023-03-06T11:08:26.509Z,100087.91
2023-03-06T11:11:02.722Z,100106.00
2023-03-06T11:13:32.496Z,100101.06
2023-03-06T11:16:02.998Z,100095.25
2023-03-06T11:18:36.121Z,100096.72
2023-03-06T11:21:07.268Z,100095.47
2023-03-06T11:23:47.345Z,100076.16
2023-03-06T11:26:17.129Z,100105.97
2023-03-06T11:29:22.247Z,100115.38
2023-03-06T11:31:54.351Z,100108.59
2023-03-06T11:34:28.704Z,100088.06
2023-03-06T11:36:55.254Z,100110.25
2023-03-06T11:39:25.226Z,100104.50
2023-03-06T11:42:19.740Z,100094.66
2023-03-06T11:45:02.920Z,100077.81
2023-03-06T11:47:36.305Z,100061.38
2023-03-06T11:50:21.469Z,100080.31
2023-03-06T11:53:00.421Z,100082.03
2023-03-06T11:55:52.682Z,100077.06
2023-03-06T11:58:46.335Z,100081.38
2023-03-06T12:01:29.294Z,100045.53
2023-03-06T12:04:23.105Z,100074.88
2023-03-06T12:07:07.976Z,100065.78
2023-03-06T12:09:46.888Z,100069.31
2023-03-06T12:12:27.205Z,100077.84
2023-03-06T12:15:31.564Z,100080.75
2023-03-06T12:18:16.644Z,100073.28
2023-03-06T12:20:53.965Z,100074.16
2023-03-06T12:23:41.961Z,100071.19
2023-03-06T12:26:08.347Z,100065.59
2023-03-06T12:28:53.620Z,100064.53
2023-03-06T12:31:28.651Z,100056.88
2023-03-06T12:34:06.004Z,100058.97
2023-03-06T12:36:46.952Z,100058.50
2023-03-06T12:39:25.948Z,100048.38
2023-03-06T12:42:17.756Z,100066.16
2023-03-06T12:45:17.480Z,100043.22
2023-03-06T12:47:47.528Z,100062.13
2023-03-06T12:50:44.584Z,100059.59
2023-03-06T12:53:28.774Z,100034.66
2023-03-06T12:55:57.455Z,100051.56
2023-03-06T12:58:29.924Z,100053.47
2023-03-06T13:01:30.666Z,100053.34
2023-03-06T13:04:30.981Z,100054.94
2023-03-06T13:07:06.977Z,100051.34
2023-03-06T13:10:10.970Z,100049.03
2023-03-06T13:12:50.190Z,100047.28
2023-03-06T13:15:35.271Z,100043.94
2023-03-06T13:18:21.450Z,100005.56
2023-03-06T13:20:52.700Z,100024.38
2023-03-06T13:23:38.334Z,100038.28
2023-03-06T13:26:09.256Z,100039.03
2023-03-06T13:28:50.630Z,100027.84
2023-03-06T13:31:49.318Z,100034.88
2023-03-06T13:34:36.036Z,100031.59
2023-03-06T13:37:18.361Z,100035.63
2023-03-06T13:39:58.596Z,100025.66
2023-03-06T13:42:34.008Z,100019.06
2023-03-06T13:45:08.305Z,100010.84
2023-03-06T13:48:09.684Z,100016.88
2023-03-06T13:50:36.001Z,99994.50
2023-03-06T13:53:31.378Z,99946.84
2023-03-06T13:56:06.447Z,100004.56
2023-03-06T13:58:45.069Z,100003.38
2023-03-06T14:01:16.391Z,99989.63
2023-03-06T14:04:11.669Z,100000.78
2023-03-06T14:06:50.177Z,99991.19
2023-03-06T14:09:44.863Z,99985.31
2023-03-06T14:12:26.444Z,99979.88
2023-03-06T14:14:56.788Z,99981.28
2023-03-06T14:17:35.353Z,99974.97
2023-03-06T14:20:14.172Z,99997.25
2023-03-06T14:22:40.881Z,99982.78
2023-03-06T14:25:28.534Z,99992.69
2023-03-06T14:27:58.322Z,99976.72
2023-03-06T14:30:32.220Z,99969.84
2023-03-06T14:32:59.097Z,99962.63
2023-03-06T14:35:32.038Z,99971.50
2023-03-06T14:38:06.113Z,99967.09
2023-03-06T14:40:42.675Z,99983.03
2023-03-06T14:43:29.327Z,99923.56
2023-03-06T14:46:00.725Z,99963.97
2023-03-06T14:48:48.557Z,99958.69
2023-03-06T14:51:22.213Z,99928.84
2023-03-06T14:53:54.476Z,99943.97
2023-03-06T14:56:26.069Z,99960.78
2023-03-06T14:58:59.892Z,99914.75
2023-03-06T15:01:41.295Z,99953.97
2023-03-06T15:04:36.615Z,99952.50
2023-03-06T15:07:07.882Z,99959.44
2023-03-06T15:09:36.699Z,99937.94
2023-03-06T15:12:21.733Z,99952.09
2023-03-06T15:14:57.086Z,99936.97
2023-03-06T15:17:32.804Z,99942.56
2023-03-06T15:20:00.356Z,99944.28
2023-03-06T15:22:28.824Z,99939.16
2023-03-06T15:25:20.880Z,99934.13
2023-03-06T15:27:50.242Z,99937.56
2023-03-06T15:30:29.270Z,99929.81
2023-03-06T15:33:19.870Z,99927.59
2023-03-06T15:35:57.917Z,99915.09
2023-03-06T15:38:28.802Z,99913.59
2023-03-06T15:40:57.649Z,99897.25
2023-03-06T15:43:24.355Z,99910.63
2023-03-06T15:45:57.647Z,99895.91
2023-03-06T15:48:24.309Z,99888.53
2023-03-06T15:50:50.976Z,99910.69
2023-03-06T15:53:17.463Z,99900.00
2023-03-06T15:55:44.297Z,99872.81
2023-03-06T15:58:17.627Z,99832.19
2023-03-06T16:00:46.981Z,99898.94
2023-03-06T16:03:13.435Z,99860.22
2023-03-06T16:05:40.085Z,99898.19
2023-03-06T16:08:07.352Z,99878.84
2023-03-06T16:10:37.490Z,99885.13
2023-03-06T16:13:08.494Z,99885.88
2023-03-06T16:15:41.068Z,99870.94
2023-03-06T16:18:11.842Z,99869.13
2023-03-06T16:20:38.550Z,99819.72
2023-03-06T16:23:08.179Z,99817.53
2023-03-06T16:25:35.226Z,99796.94
2023-03-06T17:32:44.147Z,99706.75
2023-03-06T19:08:10.560Z,99763.78
2023-03-06T19:10:38.874Z,99753.44
2023-03-06T19:13:06.003Z,99755.34
2023-03-06T19:15:32.916Z,99764.88
2023-03-06T19:19:21.333Z,99769.19
2023-03-06T19:20:53.644Z,99707.91
2023-03-06T19:23:26.800Z,99737.03
2023-03-06T19:25:57.650Z,99684.34
2023-03-06T19:28:24.387Z,99653.09
2023-03-06T19:31:07.162Z,99700.84
2023-03-06T19:33:51.484Z,99685.38
2023-03-06T20:21:46.653Z,99649.47
2023-03-06T20:24:52.158Z,99513.66
2023-03-06T20:30:58.053Z,99635.97
2023-03-06T20:39:24.496Z,99609.25
2023-03-06T20:41:54.337Z,99537.53
2023-03-06T20:44:35.853Z,99558.19
2023-03-06T20:47:09.060Z,99569.75
2023-03-06T20:49:36.621Z,99553.06
2023-03-06T20:52:03.622Z,99596.94
2023-03-06T20:54:30.187Z,99571.63
2023-03-06T20:56:56.793Z,99583.13
2023-03-06T21:02:08.587Z,99555.47
2023-03-06T21:07:26.474Z,99451.47
2023-03-06T21:13:04.192Z,99533.53
2023-03-06T21:16:19.710Z,99485.47
2023-03-06T21:30:23.517Z,99440.97
2023-03-06T21:32:52.085Z,99486.69
2023-03-06T21:35:19.728Z,99465.63
2023-03-06T21:37:46.639Z,99521.16
2023-03-06T21:50:21.150Z,99417.66
2023-03-06T21:53:55.615Z,99390.94
2023-03-06T21:56:30.271Z,99486.09
2023-03-06T22:12:13.801Z,99456.22
2023-03-06T23:10:01.598Z,99358.81
2023-03-06T23:55:10.987Z,99202.63
