createdAt,value
2023-12-23T00:00:05.821Z,74.17
2023-12-23T00:01:09.398Z,72.50
2023-12-23T00:02:12.648Z,70.33
2023-12-23T00:03:16.227Z,62.67
2023-12-23T00:04:19.320Z,51.33
2023-12-23T00:05:22.442Z,44.67
2023-12-23T00:06:25.534Z,37.83
2023-12-23T00:07:28.521Z,35.83
2023-12-23T00:08:31.560Z,36.33
2023-12-23T00:09:34.555Z,33.50
2023-12-23T00:10:37.567Z,32.00
2023-12-23T00:11:40.577Z,30.33
2023-12-23T00:12:43.559Z,29.17
2023-12-23T00:13:46.570Z,30.33
2023-12-23T00:14:49.546Z,31.00
2023-12-23T00:15:52.554Z,30.17
2023-12-23T00:16:55.588Z,27.50
2023-12-23T00:17:59.228Z,25.50
2023-12-23T00:19:02.511Z,25.00
2023-12-23T00:20:06.671Z,24.50
2023-12-23T00:21:11.532Z,25.00
2023-12-23T00:22:14.886Z,25.00
2023-12-23T00:23:17.974Z,25.00
2023-12-23T00:24:20.992Z,25.17
2023-12-23T00:25:24.011Z,26.00
2023-12-23T00:26:26.999Z,26.00
2023-12-23T00:27:29.971Z,26.00
2023-12-23T00:28:33.014Z,26.00
2023-12-23T00:29:36.035Z,26.00
2023-12-23T00:30:39.109Z,26.00
2023-12-23T00:31:42.116Z,26.00
2023-12-23T00:32:46.163Z,26.33
2023-12-23T00:33:51.312Z,27.00
2023-12-23T00:34:54.492Z,27.33
2023-12-23T00:35:57.500Z,28.83
2023-12-23T00:37:00.531Z,30.00
2023-12-23T00:38:03.518Z,29.33
2023-12-23T00:39:06.543Z,27.83
2023-12-23T00:40:09.826Z,26.33
2023-12-23T00:41:13.536Z,25.33
2023-12-23T00:42:16.643Z,25.00
2023-12-23T00:43:19.618Z,25.00
2023-12-23T00:44:22.587Z,24.00
2023-12-23T00:45:25.593Z,22.83
2023-12-23T00:46:31.213Z,21.50
2023-12-23T00:47:37.441Z,20.00
2023-12-23T00:48:42.092Z,19.17
2023-12-23T00:49:46.038Z,20.00
2023-12-23T00:50:49.093Z,20.00
2023-12-23T00:51:52.080Z,20.00
2023-12-23T00:52:55.081Z,20.17
2023-12-23T00:53:58.112Z,21.00
2023-12-23T00:55:01.173Z,21.00
2023-12-23T00:56:04.435Z,21.00
2023-12-23T00:57:07.464Z,21.00
2023-12-23T00:58:10.506Z,20.33
2023-12-23T00:59:13.533Z,20.00
2023-12-23T01:00:16.944Z,20.00
2023-12-23T01:01:19.918Z,20.00
2023-12-23T01:02:22.947Z,20.83
2023-12-23T01:03:25.937Z,21.00
2023-12-23T01:04:28.904Z,21.00
2023-12-23T01:05:31.867Z,20.17
2023-12-23T01:06:34.915Z,20.00
2023-12-23T01:07:37.947Z,18.83
2023-12-23T01:08:40.938Z,17.83
2023-12-23T01:09:43.919Z,17.00
2023-12-23T01:10:47.085Z,17.00
2023-12-23T01:11:50.145Z,17.00
2023-12-23T01:12:53.298Z,16.33
2023-12-23T01:13:56.338Z,16.00
2023-12-23T01:14:59.340Z,16.00
2023-12-23T01:16:02.323Z,16.00
2023-12-23T01:17:05.555Z,16.83
2023-12-23T01:18:08.698Z,17.67
2023-12-23T01:19:11.845Z,18.00
2023-12-23T01:20:15.103Z,18.00
2023-12-23T01:21:21.490Z,18.33
2023-12-23T01:22:24.583Z,19.83
2023-12-23T01:23:27.677Z,21.00
2023-12-23T01:24:31.651Z,21.00
2023-12-23T01:25:34.703Z,21.00
2023-12-23T01:26:37.697Z,21.00
2023-12-23T01:27:40.669Z,21.00
2023-12-23T01:28:43.680Z,20.67
2023-12-23T01:29:47.114Z,19.67
2023-12-23T01:30:50.179Z,18.50
2023-12-23T01:31:53.224Z,17.17
2023-12-23T01:32:56.278Z,15.50
2023-12-23T01:33:59.308Z,13.83
2023-12-23T01:35:02.376Z,13.00
2023-12-23T01:36:06.932Z,13.00
2023-12-23T01:37:10.033Z,12.33
2023-12-23T01:38:13.047Z,12.00
2023-12-23T01:39:16.047Z,11.00
2023-12-23T01:40:19.855Z,10.17
2023-12-23T01:41:23.040Z,9.17
2023-12-23T01:42:26.080Z,9.00
2023-12-23T01:43:29.580Z,9.00
2023-12-23T01:44:32.581Z,9.00
2023-12-23T01:45:36.592Z,9.00
2023-12-23T01:46:40.380Z,10.67
2023-12-23T01:47:47.900Z,15.17
2023-12-23T01:48:51.435Z,28.00
2023-12-23T01:49:54.590Z,48.00
2023-12-23T01:50:58.645Z,68.00
2023-12-23T01:52:03.462Z,88.00
2023-12-23T01:53:06.634Z,99.50
2023-12-23T01:54:09.624Z,95.33
2023-12-23T01:55:12.891Z,90.67
2023-12-23T01:56:16.788Z,85.00
2023-12-23T01:57:19.899Z,80.17
2023-12-23T01:58:23.191Z,76.50
2023-12-23T01:59:26.432Z,74.33
2023-12-23T02:00:29.505Z,72.17
2023-12-23T02:01:33.798Z,72.00
2023-12-23T02:02:40.095Z,77.00
2023-12-23T02:03:43.607Z,92.67
2023-12-23T02:04:47.173Z,109.00
2023-12-23T02:05:50.388Z,128.33
2023-12-23T02:06:53.402Z,140.33
2023-12-23T02:07:56.502Z,151.67
2023-12-23T02:08:59.732Z,154.50
2023-12-23T02:10:04.198Z,156.00
2023-12-23T02:11:07.786Z,152.17
2023-12-23T02:12:23.722Z,146.17
2023-12-23T02:13:29.365Z,150.17
2023-12-23T02:14:49.165Z,141.00
2023-12-23T02:15:53.560Z,90.50
2023-12-23T02:16:57.096Z,54.00
2023-12-23T02:18:01.835Z,40.00
2023-12-23T02:19:04.985Z,34.83
2023-12-23T02:20:09.155Z,32.17
2023-12-23T02:21:12.219Z,28.67
2023-12-23T02:22:15.229Z,26.50
2023-12-23T02:23:20.834Z,24.17
2023-12-23T02:24:23.873Z,22.00
2023-12-23T02:25:26.846Z,22.33
2023-12-23T02:26:35.066Z,24.33
2023-12-23T02:27:46.153Z,26.67
2023-12-23T02:28:52.985Z,26.00
2023-12-23T02:29:58.253Z,24.83
2023-12-23T02:31:02.296Z,22.83
2023-12-23T02:32:07.656Z,22.33
2023-12-23T02:33:11.123Z,23.50
2023-12-23T02:34:14.972Z,22.17
2023-12-23T02:35:18.037Z,20.50
2023-12-23T02:36:22.629Z,18.00
2023-12-23T02:37:25.582Z,15.50
2023-12-23T02:38:28.588Z,14.83
2023-12-23T02:39:31.623Z,13.67
2023-12-23T02:40:35.432Z,11.67
2023-12-23T02:41:38.417Z,10.00
2023-12-23T02:42:41.489Z,9.00
2023-12-23T02:43:44.541Z,9.50
2023-12-23T02:44:47.540Z,10.00
2023-12-23T02:45:50.526Z,10.00
2023-12-23T02:46:53.550Z,10.00
2023-12-23T02:47:56.636Z,9.00
2023-12-23T02:49:01.308Z,9.00
2023-12-23T02:50:04.664Z,9.00
2023-12-23T02:51:07.680Z,9.00
2023-12-23T02:52:10.644Z,8.00
2023-12-23T02:53:13.742Z,8.00
2023-12-23T02:55:22.176Z,8.00
2023-12-23T02:56:25.216Z,7.83
2023-12-23T02:57:28.249Z,7.00
2023-12-23T02:58:31.222Z,6.33
2023-12-23T02:59:34.207Z,6.00
2023-12-23T03:00:37.205Z,5.67
2023-12-23T03:01:40.259Z,5.00
2023-12-23T03:02:43.284Z,5.00
2023-12-23T03:03:46.355Z,4.67
2023-12-23T03:04:49.404Z,4.00
2023-12-23T03:05:54.553Z,4.00
2023-12-23T03:06:57.544Z,4.00
2023-12-23T03:08:00.547Z,4.00
2023-12-23T03:09:04.109Z,4.00
2023-12-23T03:10:07.723Z,4.00
2023-12-23T03:11:10.928Z,4.00
2023-12-23T03:12:13.954Z,4.00
2023-12-23T03:13:16.941Z,4.00
2023-12-23T03:14:20.004Z,4.00
2023-12-23T03:15:23.174Z,4.00
2023-12-23T03:16:26.382Z,3.33
2023-12-23T03:17:29.425Z,3.00
2023-12-23T03:18:32.500Z,3.00
2023-12-23T03:19:35.630Z,3.00
2023-12-23T03:20:38.640Z,3.00
2023-12-23T03:21:45.673Z,3.00
2023-12-23T03:22:49.021Z,3.67
2023-12-23T03:23:52.277Z,4.00
2023-12-23T03:24:55.272Z,4.00
2023-12-23T03:25:58.248Z,4.00
2023-12-23T03:27:02.139Z,4.00
2023-12-23T03:28:05.416Z,4.00
2023-12-23T03:29:08.447Z,4.00
2023-12-23T03:30:12.746Z,4.00
2023-12-23T03:31:15.805Z,4.00
2023-12-23T03:32:18.973Z,4.00
2023-12-23T03:33:22.161Z,4.00
2023-12-23T03:34:25.158Z,4.17
2023-12-23T03:35:28.113Z,4.17
2023-12-23T03:36:31.101Z,4.00
2023-12-23T03:37:34.071Z,4.00
2023-12-23T03:38:37.092Z,4.00
2023-12-23T03:39:40.123Z,4.00
2023-12-23T03:40:43.115Z,4.00
2023-12-23T03:41:46.090Z,5.00
2023-12-23T03:42:49.358Z,5.00
2023-12-23T03:43:52.521Z,5.00
2023-12-23T03:44:55.532Z,5.00
2023-12-23T03:45:58.547Z,5.00
2023-12-23T03:47:01.650Z,4.83
2023-12-23T03:48:05.067Z,4.00
2023-12-23T03:49:08.125Z,4.00
2023-12-23T03:50:11.584Z,4.00
2023-12-23T03:51:14.669Z,4.00
2023-12-23T03:52:17.641Z,4.00
2023-12-23T03:53:20.706Z,4.00
2023-12-23T03:54:23.735Z,4.00
2023-12-23T03:55:32.807Z,4.00
2023-12-23T03:56:35.774Z,4.00
2023-12-23T03:57:38.944Z,4.00
2023-12-23T03:58:41.984Z,4.00
2023-12-23T03:59:44.978Z,5.00
2023-12-23T04:00:48.844Z,5.00
2023-12-23T04:01:51.898Z,5.00
2023-12-23T04:02:55.253Z,5.00
2023-12-23T04:03:58.470Z,5.00
2023-12-23T04:05:01.665Z,5.00
2023-12-23T04:06:05.066Z,5.00
2023-12-23T04:07:08.050Z,5.00
2023-12-23T04:08:11.143Z,5.00
2023-12-23T04:09:14.147Z,5.00
2023-12-23T04:10:18.528Z,5.00
2023-12-23T04:11:21.576Z,5.00
2023-12-23T04:12:24.554Z,5.00
2023-12-23T04:13:27.521Z,5.67
2023-12-23T04:14:30.502Z,6.00
2023-12-23T04:15:33.498Z,6.00
2023-12-23T04:16:40.475Z,6.00
2023-12-23T04:17:44.119Z,6.00
2023-12-23T04:18:47.220Z,6.00
2023-12-23T04:19:51.654Z,6.00
2023-12-23T04:20:54.705Z,6.00
2023-12-23T04:21:57.669Z,6.00
2023-12-23T04:23:00.635Z,6.00
2023-12-23T04:24:03.738Z,6.00
2023-12-23T04:25:07.187Z,6.00
2023-12-23T04:26:12.208Z,6.00
2023-12-23T04:27:15.255Z,6.00
2023-12-23T04:28:25.551Z,6.33
2023-12-23T04:29:30.720Z,7.00
2023-12-23T04:30:33.847Z,7.00
2023-12-23T04:31:37.259Z,7.00
2023-12-23T04:32:40.512Z,7.00
2023-12-23T04:33:43.701Z,7.00
2023-12-23T04:34:46.760Z,7.00
2023-12-23T04:35:50.827Z,7.00
2023-12-23T04:36:53.803Z,7.00
2023-12-23T04:37:56.786Z,7.00
2023-12-23T04:38:59.827Z,7.00
2023-12-23T04:40:02.786Z,7.00
2023-12-23T04:41:05.802Z,7.00
2023-12-23T04:42:08.771Z,7.00
2023-12-23T04:43:11.770Z,7.00
2023-12-23T04:44:15.914Z,7.00
2023-12-23T04:45:19.570Z,7.00
2023-12-23T04:46:22.621Z,7.00
2023-12-23T04:47:25.716Z,7.00
2023-12-23T04:48:28.772Z,7.00
2023-12-23T04:49:31.767Z,7.00
2023-12-23T04:50:34.802Z,7.00
2023-12-23T04:51:37.805Z,7.00
2023-12-23T04:52:40.816Z,7.00
2023-12-23T04:53:44.408Z,7.00
2023-12-23T04:54:47.505Z,7.00
2023-12-23T04:55:51.103Z,7.00
2023-12-23T04:56:54.539Z,7.00
2023-12-23T04:57:57.534Z,7.00
2023-12-23T04:59:00.557Z,7.00
2023-12-23T05:00:07.159Z,7.00
2023-12-23T05:01:10.367Z,7.00
2023-12-23T05:02:13.431Z,7.00
2023-12-23T05:03:16.561Z,7.00
2023-12-23T05:04:19.579Z,7.00
2023-12-23T05:05:22.708Z,7.00
2023-12-23T05:06:26.021Z,7.33
2023-12-23T05:07:29.028Z,8.00
2023-12-23T05:08:32.146Z,8.00
2023-12-23T05:09:36.267Z,8.00
2023-12-23T05:10:39.338Z,8.83
2023-12-23T05:11:42.352Z,9.00
2023-12-23T05:12:45.413Z,9.83
2023-12-23T05:13:48.403Z,10.50
2023-12-23T05:14:52.281Z,11.50
2023-12-23T05:15:55.277Z,12.33
2023-12-23T05:16:58.338Z,13.00
2023-12-23T05:18:01.477Z,13.00
2023-12-23T05:19:04.533Z,13.00
2023-12-23T05:20:11.680Z,13.50
2023-12-23T05:21:14.696Z,14.33
2023-12-23T05:22:17.700Z,16.67
2023-12-23T05:23:20.721Z,17.00
2023-12-23T05:24:23.792Z,17.00
2023-12-23T05:25:26.846Z,16.00
2023-12-23T05:26:29.911Z,16.00
2023-12-23T05:27:32.930Z,15.17
2023-12-23T05:28:35.897Z,15.00
2023-12-23T05:29:38.924Z,15.00
2023-12-23T05:30:41.949Z,14.83
2023-12-23T05:31:44.993Z,14.00
2023-12-23T05:32:48.255Z,14.00
2023-12-23T05:33:56.481Z,14.00
2023-12-23T05:34:59.773Z,14.00
2023-12-23T05:36:02.798Z,14.00
2023-12-23T05:37:05.807Z,14.50
2023-12-23T05:39:28.882Z,15.00
2023-12-23T05:40:31.891Z,15.00
2023-12-23T05:41:34.945Z,14.50
2023-12-23T05:43:58.161Z,13.33
2023-12-23T05:45:01.179Z,13.00
2023-12-23T05:46:04.586Z,13.00
2023-12-23T05:47:07.671Z,13.00
2023-12-23T05:48:10.809Z,13.00
2023-12-23T05:49:13.872Z,13.00
2023-12-23T05:50:17.102Z,13.00
2023-12-23T05:51:20.154Z,12.17
2023-12-23T05:52:23.131Z,12.00
2023-12-23T05:53:26.155Z,12.00
2023-12-23T05:54:29.241Z,12.00
2023-12-23T05:55:32.928Z,12.83
2023-12-23T05:56:36.019Z,13.00
2023-12-23T05:57:39.098Z,13.17
2023-12-23T05:58:42.089Z,14.50
2023-12-23T05:59:53.298Z,15.83
2023-12-23T06:00:56.630Z,17.33
2023-12-23T06:01:59.779Z,18.33
2023-12-23T06:03:02.748Z,19.67
2023-12-23T06:04:05.783Z,20.00
2023-12-23T06:05:08.796Z,20.00
2023-12-23T06:06:11.853Z,20.00
2023-12-23T06:07:15.910Z,20.00
2023-12-23T06:08:18.972Z,19.67
2023-12-23T06:09:22.012Z,18.67
2023-12-23T06:10:25.091Z,18.00
2023-12-23T06:11:28.161Z,17.17
2023-12-23T06:12:31.170Z,16.17
2023-12-23T06:13:34.156Z,15.17
2023-12-23T06:14:37.623Z,14.50
2023-12-23T06:15:40.610Z,14.00
2023-12-23T06:16:43.846Z,13.33
2023-12-23T06:17:49.514Z,13.00
2023-12-23T06:18:52.723Z,13.00
2023-12-23T06:19:55.769Z,12.17
2023-12-23T06:20:58.852Z,12.00
2023-12-23T06:22:01.859Z,12.00
2023-12-23T06:23:05.239Z,11.17
2023-12-23T06:24:08.856Z,11.00
2023-12-23T06:25:11.833Z,11.00
2023-12-23T06:26:14.906Z,11.00
2023-12-23T06:27:17.924Z,11.00
2023-12-23T06:28:20.902Z,11.00
2023-12-23T06:29:23.902Z,10.17
2023-12-23T06:30:26.936Z,10.00
2023-12-23T06:31:29.919Z,10.00
2023-12-23T06:32:33.105Z,10.00
2023-12-23T06:33:36.251Z,10.00
2023-12-23T06:34:39.318Z,10.00
2023-12-23T06:35:42.435Z,10.00
2023-12-23T06:36:45.455Z,10.00
2023-12-23T06:37:48.473Z,10.67
2023-12-23T06:38:51.456Z,12.17
2023-12-23T06:39:54.457Z,13.67
2023-12-23T06:40:57.547Z,14.50
2023-12-23T06:42:00.541Z,15.00
2023-12-23T06:43:43.078Z,15.17
2023-12-23T06:44:26.481Z,16.00
2023-12-23T06:45:29.480Z,16.17
2023-12-23T06:46:32.474Z,17.00
2023-12-23T06:47:35.670Z,17.00
2023-12-23T06:48:39.877Z,17.00
2023-12-23T06:49:43.204Z,17.00
2023-12-23T06:50:46.402Z,17.00
2023-12-23T06:51:49.460Z,17.00
2023-12-23T06:52:52.804Z,17.00
2023-12-23T06:53:57.610Z,17.00
2023-12-23T06:55:00.608Z,17.00
2023-12-23T06:56:07.753Z,17.00
2023-12-23T06:57:10.919Z,17.00
2023-12-23T06:58:13.949Z,17.00
2023-12-23T06:59:16.989Z,17.00
2023-12-23T07:00:20.030Z,17.00
2023-12-23T07:01:23.026Z,17.00
2023-12-23T07:02:26.749Z,17.00
2023-12-23T07:03:29.803Z,17.00
2023-12-23T07:04:33.073Z,17.00
2023-12-23T07:05:36.156Z,17.00
2023-12-23T07:06:39.170Z,17.00
2023-12-23T07:07:42.186Z,17.00
2023-12-23T07:08:45.211Z,17.50
2023-12-23T07:09:55.223Z,18.00
2023-12-23T07:11:04.676Z,18.50
2023-12-23T07:12:09.490Z,19.50
2023-12-23T07:13:12.635Z,20.83
2023-12-23T07:14:15.669Z,22.17
2023-12-23T07:15:18.665Z,23.33
2023-12-23T07:16:21.787Z,24.50
2023-12-23T07:17:35.425Z,25.00
2023-12-23T07:18:44.538Z,25.00
2023-12-23T07:19:47.980Z,25.00
2023-12-23T07:20:51.061Z,25.00
2023-12-23T07:21:54.945Z,25.83
2023-12-23T07:22:58.073Z,26.67
2023-12-23T07:24:01.085Z,26.33
2023-12-23T07:25:05.029Z,26.00
2023-12-23T07:26:15.101Z,26.67
2023-12-23T07:27:18.117Z,27.00
2023-12-23T07:28:21.215Z,27.33
2023-12-23T07:29:24.213Z,28.00
2023-12-23T07:30:27.292Z,28.33
2023-12-23T07:31:33.419Z,29.83
2023-12-23T07:32:36.616Z,32.50
2023-12-23T07:33:39.833Z,35.50
2023-12-23T07:34:42.893Z,38.67
2023-12-23T07:35:45.866Z,40.67
2023-12-23T07:36:48.863Z,42.50
2023-12-23T07:37:52.104Z,45.00
2023-12-23T07:38:55.289Z,47.17
2023-12-23T07:39:58.443Z,47.50
2023-12-23T07:41:01.497Z,46.33
2023-12-23T07:42:04.578Z,45.50
2023-12-23T07:43:07.623Z,45.00
2023-12-23T07:44:10.663Z,44.83
2023-12-23T07:45:13.658Z,44.00
2023-12-23T07:46:16.717Z,44.00
2023-12-23T07:47:19.752Z,43.67
2023-12-23T07:48:23.017Z,43.00
2023-12-23T07:49:26.086Z,43.00
2023-12-23T07:50:29.159Z,42.67
2023-12-23T07:51:32.175Z,42.00
2023-12-23T07:52:35.169Z,41.00
2023-12-23T07:53:38.252Z,40.17
2023-12-23T07:54:41.303Z,40.00
2023-12-23T07:55:44.287Z,39.50
2023-12-23T07:56:47.328Z,39.00
2023-12-23T07:57:50.290Z,39.00
2023-12-23T07:58:53.669Z,38.33
2023-12-23T07:59:56.686Z,37.67
2023-12-23T08:00:59.705Z,37.00
2023-12-23T08:02:02.813Z,37.00
2023-12-23T08:03:05.992Z,36.83
2023-12-23T08:04:09.091Z,36.17
2023-12-23T08:05:14.203Z,37.17
2023-12-23T08:06:20.060Z,38.67
2023-12-23T08:07:23.360Z,40.17
2023-12-23T08:08:26.515Z,41.00
2023-12-23T08:09:29.827Z,42.17
2023-12-23T08:10:32.816Z,44.17
2023-12-23T08:11:38.360Z,45.17
2023-12-23T08:12:41.323Z,50.67
2023-12-23T08:13:44.380Z,61.33
2023-12-23T08:14:47.355Z,64.50
2023-12-23T08:15:50.334Z,61.83
2023-12-23T08:16:53.772Z,60.00
2023-12-23T08:17:56.940Z,59.00
2023-12-23T08:19:00.003Z,62.67
2023-12-23T08:20:03.213Z,89.33
2023-12-23T08:21:07.532Z,96.00
2023-12-23T08:22:10.505Z,84.67
2023-12-23T08:23:13.561Z,78.00
2023-12-23T08:24:16.597Z,75.50
2023-12-23T08:25:19.697Z,73.50
2023-12-23T08:26:22.902Z,71.83
2023-12-23T08:27:26.105Z,72.33
2023-12-23T08:28:29.133Z,77.50
2023-12-23T08:29:32.260Z,79.67
2023-12-23T08:30:35.408Z,79.50
2023-12-23T08:31:45.919Z,80.67
2023-12-23T08:32:49.475Z,80.00
2023-12-23T08:33:52.772Z,80.00
2023-12-23T08:34:55.843Z,81.67
2023-12-23T08:35:58.988Z,87.00
2023-12-23T08:37:01.987Z,98.17
2023-12-23T08:38:05.521Z,123.00
2023-12-23T08:39:08.584Z,154.00
2023-12-23T08:40:12.022Z,140.17
2023-12-23T08:41:15.131Z,123.33
2023-12-23T08:42:18.235Z,114.33
2023-12-23T08:43:21.230Z,112.17
2023-12-23T08:44:24.309Z,109.83
2023-12-23T08:45:27.491Z,103.83
2023-12-23T08:46:31.621Z,99.17
2023-12-23T08:47:35.093Z,93.00
2023-12-23T08:48:38.879Z,83.00
2023-12-23T08:49:42.032Z,83.67
2023-12-23T08:50:45.023Z,90.67
2023-12-23T08:51:47.994Z,97.33
2023-12-23T08:52:51.429Z,98.00
2023-12-23T08:53:54.433Z,98.00
2023-12-23T08:54:57.505Z,96.83
2023-12-23T08:56:00.937Z,94.83
2023-12-23T08:57:04.244Z,93.50
2023-12-23T08:58:07.247Z,91.33
2023-12-23T08:59:10.265Z,88.83
2023-12-23T09:00:14.214Z,84.50
2023-12-23T09:01:18.418Z,80.83
2023-12-23T09:02:23.773Z,80.83
2023-12-23T09:03:30.246Z,81.17
2023-12-23T09:04:33.396Z,82.33
2023-12-23T09:05:36.455Z,83.17
2023-12-23T09:06:39.464Z,85.00
2023-12-23T09:07:42.572Z,90.83
2023-12-23T09:08:45.713Z,97.50
2023-12-23T09:09:48.791Z,100.17
2023-12-23T09:10:52.141Z,100.67
2023-12-23T09:11:55.202Z,100.67
2023-12-23T09:12:58.205Z,100.33
2023-12-23T09:14:01.222Z,100.50
2023-12-23T09:15:05.065Z,102.00
2023-12-23T09:16:08.171Z,102.00
2023-12-23T09:17:11.238Z,101.50
2023-12-23T09:18:14.344Z,99.83
2023-12-23T09:19:17.561Z,98.00
2023-12-23T09:20:20.602Z,98.17
2023-12-23T09:21:23.623Z,129.50
2023-12-23T09:22:26.695Z,147.50
2023-12-23T09:23:29.785Z,150.00
2023-12-23T09:24:32.809Z,150.17
2023-12-23T09:25:35.821Z,147.00
2023-12-23T09:26:38.862Z,158.17
2023-12-23T09:27:41.850Z,170.00
2023-12-23T09:28:44.843Z,176.50
2023-12-23T09:29:47.858Z,166.00
2023-12-23T09:30:50.950Z,154.67
2023-12-23T09:31:54.034Z,152.33
2023-12-23T09:32:58.182Z,152.50
2023-12-23T09:34:01.508Z,151.50
2023-12-23T09:35:06.237Z,149.83
2023-12-23T09:36:09.632Z,144.50
2023-12-23T09:37:12.617Z,137.50
2023-12-23T09:38:15.656Z,131.00
2023-12-23T09:39:18.664Z,123.50
2023-12-23T09:40:21.707Z,120.83
2023-12-23T09:41:24.840Z,117.50
2023-12-23T09:42:29.440Z,110.50
2023-12-23T09:43:34.164Z,105.17
2023-12-23T09:44:37.208Z,100.17
2023-12-23T09:45:43.143Z,96.17
2023-12-23T09:46:46.187Z,95.67
2023-12-23T09:48:52.344Z,99.83
2023-12-23T09:49:55.381Z,100.67
2023-12-23T09:50:58.379Z,102.50
2023-12-23T09:52:01.366Z,103.83
2023-12-23T09:53:05.967Z,105.67
2023-12-23T09:54:15.906Z,115.50
2023-12-23T09:55:19.899Z,131.67
2023-12-23T09:56:23.305Z,132.00
2023-12-23T09:57:28.149Z,129.50
2023-12-23T09:58:31.509Z,131.67
2023-12-23T09:59:35.214Z,141.17
2023-12-23T10:00:39.226Z,140.17
2023-12-23T10:01:42.612Z,139.33
2023-12-23T10:02:45.599Z,136.67
2023-12-23T10:03:48.779Z,135.33
2023-12-23T10:04:51.895Z,135.17
2023-12-23T10:05:55.921Z,142.83
2023-12-23T10:06:59.031Z,152.83
2023-12-23T10:08:02.212Z,150.83
2023-12-23T10:09:05.286Z,147.33
2023-12-23T10:10:09.156Z,145.67
2023-12-23T10:11:12.445Z,146.00
2023-12-23T10:12:15.469Z,162.83
2023-12-23T10:13:18.476Z,156.67
2023-12-23T10:14:22.454Z,154.00
2023-12-23T10:16:48.584Z,146.00
2023-12-23T10:17:51.960Z,139.50
2023-12-23T10:18:57.640Z,140.17
2023-12-23T10:20:00.798Z,149.33
2023-12-23T10:21:05.685Z,151.33
2023-12-23T10:22:08.686Z,151.00
2023-12-23T10:23:11.829Z,151.00
2023-12-23T10:24:14.853Z,148.17
2023-12-23T10:25:17.880Z,141.33
2023-12-23T10:26:20.983Z,130.00
2023-12-23T10:27:28.225Z,125.67
2023-12-23T10:28:31.292Z,129.17
2023-12-23T10:29:36.433Z,130.50
2023-12-23T10:30:41.307Z,166.33
2023-12-23T10:31:51.681Z,206.50
2023-12-23T10:32:59.938Z,191.33
2023-12-23T10:34:11.839Z,182.67
2023-12-23T10:35:17.357Z,174.33
2023-12-23T10:36:20.886Z,171.17
2023-12-23T10:37:26.152Z,158.00
2023-12-23T10:38:32.041Z,149.00
2023-12-23T10:39:44.617Z,144.50
2023-12-23T10:40:55.636Z,146.83
2023-12-23T10:42:13.423Z,151.00
2023-12-23T10:43:17.399Z,154.33
2023-12-23T10:44:21.720Z,156.33
2023-12-23T10:45:24.868Z,162.17
2023-12-23T10:46:28.449Z,161.83
2023-12-23T10:47:34.656Z,153.00
2023-12-23T10:48:39.430Z,143.83
2023-12-23T10:49:47.634Z,138.50
2023-12-23T10:50:52.498Z,128.17
2023-12-23T10:51:58.586Z,117.50
2023-12-23T10:53:03.363Z,113.33
2023-12-23T10:54:12.144Z,121.17
2023-12-23T10:55:17.092Z,126.33
2023-12-23T10:56:20.103Z,125.17
2023-12-23T10:57:24.379Z,126.83
2023-12-23T10:58:30.757Z,133.67
2023-12-23T10:59:34.015Z,152.83
2023-12-23T11:00:40.034Z,153.83
2023-12-23T11:01:46.818Z,151.67
2023-12-23T11:02:53.312Z,150.50
2023-12-23T11:04:01.487Z,150.50
2023-12-23T11:05:09.304Z,151.83
2023-12-23T11:06:14.365Z,149.67
2023-12-23T11:07:21.098Z,144.17
2023-12-23T11:08:26.795Z,122.67
2023-12-23T11:09:32.334Z,111.17
2023-12-23T11:10:37.310Z,116.50
2023-12-23T11:11:42.216Z,122.50
2023-12-23T11:12:45.354Z,132.33
2023-12-23T11:13:48.380Z,161.00
2023-12-23T11:14:51.583Z,189.67
2023-12-23T11:15:57.061Z,185.50
2023-12-23T11:17:00.384Z,176.83
2023-12-23T11:18:04.982Z,173.83
2023-12-23T11:19:09.806Z,170.00
2023-12-23T11:20:51.562Z,168.67
2023-12-23T11:22:29.410Z,164.33
2023-12-23T11:23:36.622Z,156.33
2023-12-23T11:24:39.809Z,149.67
2023-12-23T11:25:44.066Z,134.17
2023-12-23T11:26:54.001Z,127.83
2023-12-23T11:28:10.217Z,117.00
2023-12-23T11:29:16.174Z,101.00
2023-12-23T11:30:20.044Z,88.50
2023-12-23T11:31:23.124Z,80.00
2023-12-23T11:32:27.019Z,78.83
2023-12-23T11:33:35.984Z,80.67
2023-12-23T11:34:42.036Z,83.67
2023-12-23T11:35:51.207Z,78.83
2023-12-23T11:36:54.243Z,73.67
2023-12-23T11:37:57.450Z,73.50
2023-12-23T11:39:00.633Z,78.00
2023-12-23T11:40:04.763Z,83.50
2023-12-23T11:41:08.023Z,86.50
2023-12-23T11:42:14.205Z,84.67
2023-12-23T11:43:17.610Z,71.00
2023-12-23T11:44:20.616Z,65.50
2023-12-23T11:45:23.630Z,63.33
2023-12-23T11:46:27.313Z,58.00
2023-12-23T11:47:30.905Z,58.00
2023-12-23T11:48:34.076Z,52.67
2023-12-23T11:49:40.994Z,47.33
2023-12-23T11:50:43.994Z,44.83
2023-12-23T11:51:46.985Z,44.00
2023-12-23T11:52:50.415Z,45.17
2023-12-23T11:53:57.179Z,45.67
2023-12-23T11:55:00.911Z,49.00
2023-12-23T11:56:05.917Z,51.33
2023-12-23T11:57:08.927Z,52.50
2023-12-23T11:58:12.116Z,53.50
2023-12-23T11:59:15.289Z,55.33
2023-12-23T12:00:20.286Z,57.00
2023-12-23T12:01:23.307Z,57.33
2023-12-23T12:02:27.173Z,58.33
2023-12-23T12:03:30.307Z,61.17
2023-12-23T12:04:33.317Z,63.83
2023-12-23T12:05:36.406Z,66.00
2023-12-23T12:06:39.735Z,86.17
2023-12-23T12:07:42.785Z,151.83
2023-12-23T12:08:46.840Z,198.50
2023-12-23T12:09:51.910Z,173.00
2023-12-23T12:11:03.078Z,147.17
2023-12-23T12:12:07.905Z,138.67
2023-12-23T12:13:11.661Z,159.00
2023-12-23T12:14:14.691Z,154.00
2023-12-23T12:15:17.695Z,140.67
2023-12-23T12:16:20.680Z,143.50
2023-12-23T12:17:25.534Z,157.67
2023-12-23T12:18:28.694Z,144.50
2023-12-23T12:19:31.801Z,139.33
2023-12-23T12:20:35.051Z,137.17
2023-12-23T12:21:38.049Z,135.67
2023-12-23T12:22:48.438Z,147.17
2023-12-23T12:23:52.931Z,148.67
2023-12-23T12:24:55.952Z,146.67
2023-12-23T12:25:59.558Z,144.33
2023-12-23T12:27:03.758Z,143.00
2023-12-23T12:28:07.999Z,140.33
2023-12-23T12:29:11.326Z,155.67
2023-12-23T12:30:14.416Z,164.83
2023-12-23T12:31:18.623Z,159.33
2023-12-23T12:32:24.144Z,156.17
2023-12-23T12:33:27.271Z,154.83
2023-12-23T12:34:30.627Z,154.00
2023-12-23T12:35:35.434Z,160.67
2023-12-23T12:36:38.760Z,178.00
2023-12-23T12:37:42.571Z,197.50
2023-12-23T12:38:46.349Z,252.00
2023-12-23T12:39:49.445Z,268.00
2023-12-23T12:40:52.950Z,266.50
2023-12-23T12:41:56.041Z,261.17
2023-12-23T12:42:59.034Z,251.67
2023-12-23T12:44:02.153Z,236.33
2023-12-23T12:45:06.709Z,231.50
2023-12-23T12:46:10.759Z,233.17
2023-12-23T12:47:13.959Z,228.67
2023-12-23T12:48:17.329Z,226.17
2023-12-23T12:49:23.460Z,225.67
2023-12-23T12:50:28.412Z,234.50
2023-12-23T12:51:31.773Z,241.67
2023-12-23T12:52:36.707Z,253.33
2023-12-23T12:53:39.818Z,261.67
2023-12-23T12:54:43.926Z,267.67
2023-12-23T12:55:46.929Z,250.83
2023-12-23T12:56:49.950Z,227.50
2023-12-23T12:57:52.923Z,217.17
2023-12-23T12:58:56.001Z,220.50
2023-12-23T13:00:00.463Z,231.00
2023-12-23T13:01:04.021Z,239.50
2023-12-23T13:02:08.923Z,238.67
2023-12-23T13:03:12.906Z,233.83
2023-12-23T13:04:15.923Z,206.67
2023-12-23T13:05:19.112Z,182.83
2023-12-23T13:06:22.220Z,176.17
2023-12-23T13:07:25.358Z,172.17
2023-12-23T13:08:28.385Z,175.17
2023-12-23T13:09:31.488Z,174.17
2023-12-23T13:10:34.450Z,157.33
2023-12-23T13:11:37.909Z,152.67
2023-12-23T13:12:40.903Z,152.50
2023-12-23T13:13:46.081Z,159.17
2023-12-23T13:14:49.333Z,168.67
2023-12-23T13:15:54.822Z,172.67
2023-12-23T13:16:57.783Z,185.50
2023-12-23T13:18:01.040Z,197.83
2023-12-23T13:19:04.113Z,214.83
2023-12-23T13:20:09.175Z,218.50
2023-12-23T13:21:12.449Z,217.67
2023-12-23T13:22:15.418Z,222.00
2023-12-23T13:23:18.430Z,226.17
2023-12-23T13:24:21.453Z,218.67
2023-12-23T13:25:24.433Z,217.67
2023-12-23T13:26:27.429Z,218.67
2023-12-23T13:27:30.411Z,218.50
2023-12-23T13:28:33.383Z,220.17
2023-12-23T13:29:36.994Z,219.33
2023-12-23T13:30:40.100Z,217.83
2023-12-23T13:31:43.126Z,204.33
2023-12-23T13:32:46.143Z,181.00
2023-12-23T13:33:49.379Z,171.67
2023-12-23T13:34:52.417Z,173.00
2023-12-23T13:35:55.384Z,176.33
2023-12-23T13:36:58.401Z,169.83
2023-12-23T13:38:01.511Z,172.17
2023-12-23T13:39:11.561Z,178.17
2023-12-23T13:40:14.793Z,200.33
2023-12-23T13:41:26.558Z,225.83
2023-12-23T13:42:29.694Z,239.67
2023-12-23T13:43:32.666Z,252.50
2023-12-23T13:44:37.090Z,255.50
2023-12-23T13:45:40.204Z,263.00