createdAt,value
2023-04-09T00:09:00.883Z,1350.80696
2023-04-09T00:24:02.759Z,1375.77053
2023-04-09T00:39:04.506Z,1384.29803
2023-04-09T00:54:06.245Z,1413.50262
2023-04-09T01:09:07.954Z,1474.14793
2023-04-09T01:24:09.645Z,1502.24267
2023-04-09T01:39:11.432Z,1497.20722
2023-04-09T01:54:13.175Z,1512.41587
2023-04-09T02:09:14.888Z,1510.71078
2023-04-09T02:24:16.615Z,1533.18127
2023-04-09T02:39:18.420Z,1512.41587
2023-04-09T02:54:20.264Z,1483.94293
2023-04-09T03:09:22.022Z,1454.9408
2023-04-09T03:24:23.744Z,1433.15559
2023-04-09T03:39:25.466Z,1407.56354
2023-04-09T03:54:27.169Z,1406.08656
2023-04-09T04:09:28.902Z,1401.67415
2023-04-09T04:24:30.675Z,1404.61267
2023-04-09T04:39:32.440Z,1407.56354
2023-04-09T04:54:34.196Z,1392.93191
2023-04-09T05:09:35.973Z,1377.18448
2023-04-09T05:24:37.747Z,1268.9399
2023-04-09T05:39:39.474Z,1241.89115
2023-04-09T05:54:41.181Z,1210.47928
2023-04-09T06:09:42.904Z,1203.95379
2023-04-09T06:24:44.855Z,1209.38679
2023-04-09T06:39:58.235Z,1222.62824
2023-04-09T06:55:03.019Z,1237.30429
2023-04-09T07:10:04.779Z,1243.04318
2023-04-09T07:25:06.559Z,1266.54115
2023-04-09T07:40:08.247Z,1285.98899
2023-04-09T07:55:09.979Z,1338.66185
2023-04-09T08:10:11.762Z,1367.34745
2023-04-09T08:25:13.496Z,1397.28936
2023-04-09T08:40:15.246Z,1416.491
2023-04-09T08:55:17.062Z,1427.05057
2023-04-09T09:10:18.833Z,1470.9116
2023-04-09T09:25:20.671Z,1505.61849
2023-04-09T09:40:22.403Z,1503.92866
2023-04-09T09:55:24.149Z,1527.06602
2023-04-09T10:10:25.860Z,1574.61859
2023-04-09T10:25:27.580Z,1602.87131
2023-04-09T10:40:29.326Z,1618.35798
2023-04-09T10:55:31.101Z,1651.26359
2023-04-09T11:10:32.828Z,1700.50811
2023-04-09T11:25:34.574Z,1733.50632
2023-04-09T11:40:36.364Z,1758.53068
2023-04-09T11:55:38.099Z,1791.44435
2023-04-09T12:10:39.899Z,1808.36757
2023-04-09T12:25:41.695Z,1855.95618
2023-04-09T12:40:43.427Z,1879.38339
2023-04-09T12:55:45.134Z,1891.32019
2023-04-09T13:10:46.912Z,1921.14745
2023-04-09T13:25:48.680Z,1942.02948
2023-04-09T13:40:50.414Z,1969.14084
2023-04-09T13:55:52.118Z,1818.18231
2023-04-09T14:10:53.865Z,1756.22592
2023-04-09T14:25:55.656Z,1747.06699
2023-04-09T14:40:57.437Z,1712.46056
2023-04-09T14:55:59.196Z,1740.26024
2023-04-09T15:11:00.935Z,1772.48727
2023-04-09T15:26:02.663Z,1818.18231
2023-04-09T15:41:04.398Z,1855.95618
2023-04-09T15:56:06.172Z,1884.66998
2023-04-09T16:11:07.910Z,1875.43787
2023-04-09T16:26:09.725Z,1915.65454
2023-04-09T16:41:11.450Z,1935.01855
2023-04-09T16:56:13.163Z,1974.94523
2023-04-09T17:11:14.891Z,1960.49794
2023-04-09T17:26:16.629Z,1977.86028
2023-04-09T17:41:18.356Z,1998.50908
2023-04-09T17:56:20.063Z,2008.996
2023-04-09T18:11:21.786Z,2075.91065
2023-04-09T18:26:23.535Z,2034.92837
2023-04-09T18:41:25.332Z,2064.71545
2023-04-09T18:56:27.049Z,2044.24154
2023-04-09T19:11:28.805Z,2010.50313
2023-04-09T19:26:30.517Z,1989.60703
2023-04-09T19:41:32.276Z,1986.65728
2023-04-09T19:56:34.062Z,1933.62243
2023-04-09T20:11:35.848Z,1919.77127
2023-04-09T20:26:37.559Z,1908.83241
2023-04-09T20:41:39.248Z,1883.34554
2023-04-09T20:56:41.049Z,1879.38339
2023-04-09T21:11:42.811Z,1825.61358
2023-04-09T21:26:51.708Z,1797.45187
2023-04-09T21:41:54.105Z,1744.79216
2023-04-09T21:56:55.877Z,1695.13016
2023-04-09T22:11:57.722Z,1701.5878
2023-04-09T22:26:59.448Z,1726.80462
2023-04-09T22:42:01.164Z,1749.34775
2023-04-09T22:57:02.894Z,1772.48727
2023-04-09T23:12:04.616Z,1790.24766
2023-04-09T23:27:06.289Z,1854.67178
2023-04-09T23:42:08.027Z,1918.39706
2023-04-09T23:57:09.836Z,1876.7512
