createdAt,value
2023-02-02T00:02:05.209Z,3.15
2023-02-02T00:06:17.358Z,3.11
2023-02-02T00:10:29.104Z,3.08
2023-02-02T00:14:40.941Z,3.07
2023-02-02T00:18:45.481Z,3.07
2023-02-02T00:22:57.620Z,3.09
2023-02-02T00:27:10.001Z,3.11
2023-02-02T00:31:22.606Z,3.13
2023-02-02T00:35:35.321Z,3.15
2023-02-02T00:39:40.576Z,3.17
2023-02-02T00:43:52.256Z,3.19
2023-02-02T00:48:04.532Z,3.22
2023-02-02T00:52:16.157Z,3.25
2023-02-02T00:56:28.476Z,3.28
2023-02-02T01:00:41.030Z,3.31
2023-02-02T01:04:53.678Z,3.34
2023-02-02T01:09:05.544Z,3.37
2023-02-02T01:13:50.701Z,3.39
2023-02-02T01:17:54.276Z,3.43
2023-02-02T01:22:06.849Z,3.48
2023-02-02T01:26:18.752Z,3.53
2023-02-02T01:30:30.937Z,3.57
2023-02-02T01:34:42.876Z,3.61
2023-02-02T01:39:14.077Z,3.63
2023-02-02T01:43:15.433Z,3.64
2023-02-02T01:47:27.647Z,3.67
2023-02-02T01:51:42.798Z,3.69
2023-02-02T01:55:55.273Z,3.71
2023-02-02T02:00:06.860Z,3.74
2023-02-02T02:04:38.152Z,3.78
2023-02-02T02:08:52.347Z,3.81
2023-02-02T02:13:04.583Z,3.84
2023-02-02T02:17:33.357Z,3.86
2023-02-02T02:21:46.121Z,3.88
2023-02-02T02:25:56.676Z,3.87
2023-02-02T02:30:12.149Z,3.87
2023-02-02T02:34:22.956Z,3.85
2023-02-02T02:38:40.897Z,3.83
2023-02-02T02:42:52.765Z,3.82
2023-02-02T02:47:04.931Z,3.83
2023-02-02T02:51:17.852Z,3.83
2023-02-02T02:55:30.261Z,3.79
2023-02-02T02:59:42.583Z,3.78
2023-02-02T03:03:53.879Z,3.77
2023-02-02T03:08:08.664Z,3.77
2023-02-02T03:12:20.674Z,3.77
2023-02-02T03:16:51.630Z,3.77
2023-02-02T03:21:03.522Z,3.78
2023-02-02T03:25:15.330Z,3.77
2023-02-02T03:29:26.412Z,3.76
2023-02-02T03:33:38.551Z,3.76
2023-02-02T03:37:58.531Z,3.76
2023-02-02T03:42:05.133Z,3.75
2023-02-02T03:46:17.946Z,3.75
2023-02-02T03:50:30.036Z,3.74
2023-02-02T03:54:42.133Z,3.73
2023-02-02T03:58:54.702Z,3.71
2023-02-02T04:03:07.274Z,3.71
2023-02-02T04:07:32.931Z,3.71
2023-02-02T04:11:44.653Z,3.72
2023-02-02T04:15:56.659Z,3.72
2023-02-02T04:20:03.598Z,3.73
2023-02-02T04:24:15.350Z,3.72
2023-02-02T04:28:27.247Z,3.72
2023-02-02T04:32:39.278Z,3.72
2023-02-02T04:36:51.672Z,3.71
2023-02-02T04:40:55.741Z,3.72
2023-02-02T04:45:08.078Z,3.71
2023-02-02T04:49:20.469Z,3.72
2023-02-02T04:53:46.382Z,3.73
2023-02-02T04:57:58.115Z,3.73
2023-02-02T05:02:10.273Z,3.74
2023-02-02T05:06:23.065Z,3.75
2023-02-02T05:10:35.831Z,3.74
2023-02-02T05:14:48.108Z,3.71
2023-02-02T05:18:59.950Z,3.67
2023-02-02T05:23:12.053Z,3.62
2023-02-02T05:27:24.451Z,3.50
2023-02-02T05:31:31.638Z,3.33
2023-02-02T05:35:44.134Z,3.10
2023-02-02T05:39:56.704Z,2.90
2023-02-02T05:44:08.794Z,2.75
2023-02-02T05:48:12.662Z,2.64
2023-02-02T05:52:18.055Z,2.52
2023-02-02T05:56:23.059Z,2.43
2023-02-02T06:00:35.011Z,2.37
2023-02-02T06:04:47.163Z,2.35
2023-02-02T06:08:59.495Z,2.35
2023-02-02T06:13:16.823Z,2.37
2023-02-02T06:17:29.162Z,2.39
2023-02-02T06:21:41.530Z,2.42
2023-02-02T06:25:53.586Z,2.44
2023-02-02T06:30:00.831Z,2.47
2023-02-02T06:34:12.725Z,2.51
2023-02-02T06:38:25.088Z,2.56
2023-02-02T06:42:30.864Z,2.61
2023-02-02T06:46:42.730Z,2.70
2023-02-02T06:50:54.785Z,2.83
2023-02-02T06:55:07.124Z,2.99
2023-02-02T06:59:19.173Z,3.13
2023-02-02T07:03:31.791Z,3.25
2023-02-02T07:07:42.512Z,3.34
2023-02-02T07:11:49.445Z,3.42
2023-02-02T07:16:01.258Z,3.50
2023-02-02T07:20:13.261Z,3.57
2023-02-02T07:24:19.881Z,3.62
2023-02-02T07:28:35.234Z,3.67
2023-02-02T07:32:38.412Z,3.72
2023-02-02T07:36:50.371Z,3.77
2023-02-02T07:41:02.718Z,3.83
2023-02-02T07:45:27.021Z,3.87
2023-02-02T07:49:39.645Z,3.89
2023-02-02T07:53:50.245Z,3.92
2023-02-02T07:58:02.436Z,3.96
2023-02-02T08:02:14.956Z,3.99
2023-02-02T08:06:27.041Z,4.00
2023-02-02T08:10:40.303Z,4.03
2023-02-02T08:14:52.433Z,4.05
2023-02-02T08:19:04.453Z,4.09
2023-02-02T08:23:16.405Z,4.12
2023-02-02T08:27:28.435Z,4.14
2023-02-02T08:31:40.229Z,4.18
2023-02-02T08:36:04.662Z,4.21
2023-02-02T08:40:16.288Z,4.24
2023-02-02T08:44:42.087Z,4.28
2023-02-02T08:49:00.146Z,4.32
2023-02-02T08:53:12.119Z,4.36
2023-02-02T08:57:23.909Z,4.42
2023-02-02T09:01:36.496Z,4.47
2023-02-02T09:05:48.525Z,4.53
2023-02-02T09:10:00.656Z,4.58
2023-02-02T09:14:12.818Z,4.61
2023-02-02T09:18:39.161Z,4.61
2023-02-02T09:22:50.979Z,4.57
2023-02-02T09:27:06.389Z,4.55
2023-02-02T09:31:32.629Z,4.54
2023-02-02T09:35:46.785Z,4.51
2023-02-02T09:39:59.103Z,4.54
2023-02-02T09:44:09.676Z,4.57
2023-02-02T09:48:21.160Z,4.54
2023-02-02T09:52:36.221Z,4.51
2023-02-02T09:56:48.818Z,4.53
2023-02-02T10:01:04.178Z,4.58
2023-02-02T10:05:16.189Z,4.80
2023-02-02T10:09:28.940Z,5.07
2023-02-02T10:13:41.341Z,5.28
2023-02-02T10:18:06.087Z,5.57
2023-02-02T10:22:30.497Z,5.68
2023-02-02T10:26:45.641Z,5.70
2023-02-02T10:31:01.352Z,5.57
2023-02-02T10:35:14.790Z,5.32
2023-02-02T10:39:25.643Z,5.05
2023-02-02T10:43:36.326Z,4.80
2023-02-02T10:47:42.611Z,4.62
2023-02-02T10:52:00.427Z,4.51
2023-02-02T10:56:10.430Z,4.58
2023-02-02T11:00:45.058Z,4.80
2023-02-02T11:04:55.261Z,4.89
2023-02-02T11:09:05.500Z,4.82
2023-02-02T11:13:18.145Z,4.50
2023-02-02T11:17:30.217Z,4.21
2023-02-02T11:21:43.442Z,4.03
2023-02-02T11:25:53.873Z,3.91
2023-02-02T11:30:06.271Z,3.83
2023-02-02T11:34:20.459Z,3.81
2023-02-02T11:38:36.063Z,3.68
2023-02-02T11:43:07.472Z,3.54
2023-02-02T11:47:19.006Z,3.53
2023-02-02T11:51:31.203Z,3.58
2023-02-02T11:55:43.272Z,3.62
2023-02-02T12:00:07.337Z,3.68
2023-02-02T12:04:39.604Z,3.74
2023-02-02T12:08:51.784Z,3.80
2023-02-02T12:12:57.704Z,3.81
2023-02-02T12:17:07.401Z,3.85
2023-02-02T12:21:18.123Z,3.86
2023-02-02T12:25:28.788Z,3.91
2023-02-02T12:29:40.634Z,3.98
2023-02-02T12:33:55.684Z,4.05
2023-02-02T12:38:14.765Z,4.09
2023-02-02T12:42:33.003Z,4.05
2023-02-02T12:46:44.026Z,3.97
2023-02-02T12:50:54.582Z,3.93
2023-02-02T12:55:06.794Z,3.85
2023-02-02T12:59:19.523Z,3.72
2023-02-02T13:03:31.869Z,3.66
2023-02-02T13:07:49.540Z,3.62
2023-02-02T13:11:55.977Z,3.53
2023-02-02T13:16:08.025Z,3.51
2023-02-02T13:20:20.295Z,3.51
2023-02-02T13:24:32.190Z,3.53
2023-02-02T13:28:34.514Z,3.53
2023-02-02T13:32:47.530Z,3.53
2023-02-02T13:37:00.413Z,3.54
2023-02-02T13:45:50.842Z,3.58
2023-02-02T13:50:00.716Z,3.58
2023-02-02T13:54:13.043Z,3.60
2023-02-02T13:58:18.677Z,3.63
2023-02-02T14:02:31.550Z,3.64
2023-02-02T14:06:44.048Z,3.67
2023-02-02T14:10:49.664Z,3.75
2023-02-02T14:15:02.259Z,3.76
2023-02-02T14:19:12.531Z,3.75
2023-02-02T14:23:25.652Z,3.73
2023-02-02T14:27:38.277Z,3.64
2023-02-02T14:31:48.649Z,3.57
2023-02-02T14:36:06.775Z,3.51
2023-02-02T14:40:22.138Z,3.48
2023-02-02T14:44:33.978Z,3.42
2023-02-02T14:49:00.105Z,3.40
2023-02-02T14:53:12.178Z,3.41
2023-02-02T14:57:27.214Z,3.41
2023-02-02T15:01:45.853Z,3.39
2023-02-02T15:06:10.412Z,3.36
2023-02-02T15:10:22.886Z,3.31
2023-02-02T15:14:34.406Z,3.29
2023-02-02T15:18:55.441Z,3.26
2023-02-02T15:23:07.960Z,3.22
2023-02-02T15:27:21.962Z,3.19
2023-02-02T15:31:32.958Z,3.16
2023-02-02T15:35:45.687Z,3.10
2023-02-02T15:40:01.789Z,2.95
2023-02-02T15:44:14.024Z,2.80
2023-02-02T15:48:28.801Z,2.70
2023-02-02T15:52:35.499Z,2.67
2023-02-02T15:57:05.917Z,2.69
2023-02-02T16:01:13.195Z,2.69
2023-02-02T16:05:26.197Z,2.66
2023-02-02T16:09:39.268Z,2.65
2023-02-02T16:13:55.007Z,2.60
2023-02-02T16:18:01.220Z,2.50
2023-02-02T16:22:13.877Z,2.45
2023-02-02T16:26:32.115Z,2.42
2023-02-02T16:30:38.335Z,2.41
2023-02-02T16:34:50.839Z,2.39
2023-02-02T16:39:05.998Z,2.42
2023-02-02T16:43:18.687Z,2.45
2023-02-02T16:51:56.492Z,2.46
2023-02-02T16:56:03.370Z,2.49
2023-02-02T17:00:16.103Z,2.45
2023-02-02T17:04:28.423Z,2.44
2023-02-02T17:08:36.240Z,2.45
2023-02-02T17:13:00.452Z,2.46
2023-02-02T17:17:12.764Z,2.47
2023-02-02T17:21:25.013Z,2.49
2023-02-02T17:25:36.643Z,2.50
2023-02-02T17:29:49.061Z,2.48
2023-02-02T17:33:55.083Z,2.46
2023-02-02T17:38:21.874Z,2.44
2023-02-02T17:42:33.945Z,2.38
2023-02-02T17:46:41.744Z,2.33
2023-02-02T17:50:53.826Z,2.32
2023-02-02T17:54:55.827Z,2.33
2023-02-02T17:59:08.180Z,2.34
2023-02-02T18:03:20.577Z,2.32
2023-02-02T18:07:34.514Z,2.31
2023-02-02T18:11:47.317Z,2.31
2023-02-02T18:16:00.257Z,2.35
2023-02-02T18:20:18.963Z,2.37
2023-02-02T18:24:26.525Z,2.37
2023-02-02T18:28:39.065Z,2.38
2023-02-02T18:32:51.635Z,2.38
2023-02-02T18:37:17.707Z,2.38
2023-02-02T18:41:34.960Z,2.38
2023-02-02T18:45:47.704Z,2.37
2023-02-02T18:50:00.150Z,2.37
2023-02-02T18:54:12.428Z,2.34
2023-02-02T18:58:25.067Z,2.31
2023-02-02T19:02:30.161Z,2.27
2023-02-02T19:06:40.461Z,2.23
2023-02-02T19:10:52.398Z,2.21
2023-02-02T19:15:12.916Z,2.16
2023-02-02T19:19:09.035Z,2.13
2023-02-02T19:23:21.197Z,2.10
2023-02-02T19:27:32.984Z,2.09
2023-02-02T19:31:45.562Z,2.08
2023-02-02T19:36:00.620Z,2.05
2023-02-02T19:40:13.531Z,2.02
2023-02-02T19:44:25.769Z,1.99
2023-02-02T19:48:56.980Z,1.97
2023-02-02T19:53:08.600Z,1.97
2023-02-02T19:57:20.571Z,1.95
2023-02-02T20:01:32.575Z,1.93
2023-02-02T20:05:39.540Z,1.93
2023-02-02T20:09:51.304Z,1.93
2023-02-02T20:14:06.402Z,1.94
2023-02-02T20:18:08.386Z,1.95
2023-02-02T20:22:39.260Z,1.96
2023-02-02T20:26:49.181Z,1.95
2023-02-02T20:31:04.330Z,1.95
2023-02-02T20:35:16.180Z,1.97
2023-02-02T20:39:36.757Z,1.98
2023-02-02T20:43:48.867Z,1.99
2023-02-02T20:48:01.207Z,2.00
2023-02-02T20:52:12.926Z,2.00
2023-02-02T20:56:20.101Z,2.01
2023-02-02T21:00:32.820Z,2.00
2023-02-02T21:04:58.706Z,2.00
2023-02-02T21:09:05.772Z,1.99
2023-02-02T21:13:12.239Z,1.97
2023-02-02T21:17:24.582Z,1.97
2023-02-02T21:21:36.644Z,1.97
2023-02-02T21:25:40.698Z,1.96
2023-02-02T21:29:31.370Z,1.93
2023-02-02T21:33:43.882Z,1.90
2023-02-02T21:37:55.995Z,1.88
2023-02-02T21:42:08.162Z,1.86
2023-02-02T21:46:20.932Z,1.85
2023-02-02T21:50:33.197Z,1.82
2023-02-02T21:54:44.372Z,1.79
2023-02-02T21:58:55.748Z,1.76
2023-02-02T22:02:58.443Z,1.71
2023-02-02T22:07:10.435Z,1.66
2023-02-02T22:11:22.385Z,1.60
2023-02-02T22:15:34.542Z,1.53
2023-02-02T22:19:45.851Z,1.47
2023-02-02T22:23:58.422Z,1.41
2023-02-02T22:28:12.563Z,1.37
2023-02-02T22:32:25.370Z,1.32
2023-02-02T22:36:30.351Z,1.28
2023-02-02T22:40:45.573Z,1.23
2023-02-02T22:44:57.892Z,1.18
2023-02-02T22:49:10.478Z,1.15
2023-02-02T22:53:22.826Z,1.10
2023-02-02T22:57:35.324Z,1.08
2023-02-02T23:02:06.148Z,1.06
2023-02-02T23:06:17.640Z,1.04
2023-02-02T23:10:31.563Z,1.03
2023-02-02T23:14:43.627Z,1.02
2023-02-02T23:18:55.701Z,1.02
2023-02-02T23:23:00.652Z,1.02
2023-02-02T23:27:12.562Z,1.00
2023-02-02T23:31:24.446Z,0.96
2023-02-02T23:35:36.715Z,0.95
2023-02-02T23:39:48.865Z,0.92
2023-02-02T23:44:02.950Z,0.92
2023-02-02T23:48:14.997Z,0.93
2023-02-02T23:52:40.710Z,0.93
2023-02-02T23:56:53.038Z,0.93
