createdAt,value
2022-09-15T00:00:30.397Z,23.09
2022-09-15T00:03:32.246Z,22.47
2022-09-15T00:06:34.465Z,22.28
2022-09-15T00:09:36.260Z,23.50
2022-09-15T00:12:38.057Z,23.59
2022-09-15T00:15:39.859Z,22.75
2022-09-15T00:18:41.655Z,22.60
2022-09-15T00:21:43.505Z,23.51
2022-09-15T00:24:46.052Z,22.70
2022-09-15T00:27:47.849Z,22.90
2022-09-15T00:30:53.489Z,23.49
2022-09-15T00:33:56.281Z,23.97
2022-09-15T00:36:58.126Z,22.63
2022-09-15T00:39:59.968Z,23.77
2022-09-15T00:43:01.789Z,23.88
2022-09-15T00:46:03.723Z,23.94
2022-09-15T00:49:09.805Z,24.01
2022-09-15T00:52:16.136Z,23.84
2022-09-15T00:55:22.738Z,23.21
2022-09-15T00:58:26.143Z,23.86
2022-09-15T01:01:28.148Z,23.82
2022-09-15T01:04:30.038Z,23.49
2022-09-15T01:07:36.153Z,23.12
2022-09-15T01:10:38.847Z,22.93
2022-09-15T01:13:40.643Z,22.79
2022-09-15T01:16:45.496Z,23.67
2022-09-15T01:20:01.037Z,24.04
2022-09-15T01:23:23.722Z,23.63
2022-09-15T01:26:44.212Z,24.06
2022-09-15T01:29:52.205Z,23.97
2022-09-15T01:33:06.729Z,23.24
2022-09-15T01:36:13.855Z,23.34
2022-09-15T01:39:20.875Z,22.51
2022-09-15T01:42:22.655Z,23.13
2022-09-15T01:45:29.958Z,23.23
2022-09-15T01:48:31.753Z,23.48
2022-09-15T01:51:33.585Z,23.03
2022-09-15T01:54:36.122Z,23.34
2022-09-15T01:57:37.896Z,23.08
2022-09-15T02:00:41.751Z,22.60
2022-09-15T02:03:49.204Z,23.11
2022-09-15T02:06:57.142Z,23.91
2022-09-15T02:10:01.643Z,22.79
2022-09-15T02:13:17.016Z,23.21
2022-09-15T02:16:20.225Z,23.51
2022-09-15T02:19:23.330Z,23.88
2022-09-15T02:22:29.612Z,23.58
2022-09-15T02:25:32.773Z,23.62
2022-09-15T02:28:36.608Z,24.11
2022-09-15T02:31:39.412Z,24.12
2022-09-15T02:34:42.325Z,23.23
2022-09-15T02:37:44.107Z,23.02
2022-09-15T02:40:45.899Z,23.17
2022-09-15T02:43:47.869Z,23.51
2022-09-15T02:46:49.697Z,23.71
2022-09-15T02:49:51.495Z,22.84
2022-09-15T02:52:54.103Z,23.20
2022-09-15T02:55:56.255Z,22.93
2022-09-15T02:58:58.045Z,22.46
2022-09-15T03:02:00.348Z,22.11
2022-09-15T03:05:02.199Z,21.98
2022-09-15T03:08:03.990Z,22.24
2022-09-15T03:11:06.529Z,22.23
2022-09-15T03:14:08.854Z,22.00
2022-09-15T03:17:10.713Z,22.63
2022-09-15T03:20:13.986Z,23.09
2022-09-15T03:23:15.794Z,22.29
2022-09-15T03:26:17.603Z,22.77
2022-09-15T03:29:19.454Z,22.63
2022-09-15T03:32:21.234Z,22.99
2022-09-15T03:35:23.023Z,22.99
2022-09-15T03:38:24.878Z,23.52
2022-09-15T03:41:27.837Z,24.16
2022-09-15T03:44:29.645Z,23.47
2022-09-15T03:47:32.771Z,23.28
2022-09-15T03:50:34.619Z,23.55
2022-09-15T03:53:37.666Z,23.27
2022-09-15T03:56:39.461Z,23.71
2022-09-15T03:59:41.452Z,23.83
2022-09-15T04:02:43.258Z,23.02
2022-09-15T04:05:45.093Z,22.46
2022-09-15T04:08:47.048Z,23.49
2022-09-15T04:11:48.829Z,23.15
2022-09-15T04:14:50.638Z,23.07
2022-09-15T04:17:52.494Z,21.72
2022-09-15T04:20:54.431Z,21.94
2022-09-15T04:23:56.212Z,22.94
2022-09-15T04:26:58.019Z,22.37
2022-09-15T04:29:59.981Z,22.97
2022-09-15T04:33:02.774Z,23.50
2022-09-15T04:36:08.556Z,23.32
2022-09-15T04:39:10.383Z,23.69
2022-09-15T04:42:12.210Z,22.86
2022-09-15T04:45:13.987Z,23.18
2022-09-15T04:48:15.786Z,22.62
2022-09-15T04:51:19.084Z,22.70
2022-09-15T04:54:20.965Z,22.75
2022-09-15T04:57:22.758Z,22.76
2022-09-15T05:00:27.076Z,23.72
2022-09-15T05:03:29.088Z,23.45
2022-09-15T05:06:31.022Z,23.17
2022-09-15T05:09:32.822Z,22.64
2022-09-15T05:12:34.783Z,23.61
2022-09-15T05:15:36.672Z,23.32
2022-09-15T05:18:38.959Z,23.55
2022-09-15T05:21:40.801Z,23.64
2022-09-15T05:24:42.570Z,23.60
2022-09-15T05:27:44.453Z,23.50
2022-09-15T05:30:46.265Z,23.18
2022-09-15T05:33:48.544Z,23.20
2022-09-15T05:36:50.360Z,23.06
2022-09-15T05:39:52.214Z,22.99
2022-09-15T05:42:54.098Z,23.54
2022-09-15T05:45:55.957Z,22.77
2022-09-15T05:48:58.087Z,23.31
2022-09-15T05:52:00.333Z,23.30
2022-09-15T05:55:02.209Z,23.64
2022-09-15T05:58:04.087Z,24.08
2022-09-15T06:01:11.195Z,24.25
2022-09-15T06:04:13.074Z,24.28
2022-09-15T06:07:16.749Z,24.35
2022-09-15T06:10:18.612Z,24.83
2022-09-15T06:13:20.461Z,25.48
2022-09-15T06:16:23.333Z,25.35
2022-09-15T06:19:25.481Z,25.21
2022-09-15T06:22:28.029Z,25.50
2022-09-15T06:25:30.082Z,25.59
2022-09-15T06:28:32.468Z,24.90
2022-09-15T06:31:34.402Z,23.84
2022-09-15T06:34:36.319Z,24.77
2022-09-15T06:37:38.146Z,25.27
2022-09-15T06:40:39.929Z,24.80
2022-09-15T06:43:44.948Z,25.58
2022-09-15T06:46:46.951Z,25.18
2022-09-15T06:49:48.825Z,24.40
2022-09-15T06:52:50.688Z,24.87
2022-09-15T06:55:52.606Z,24.52
2022-09-15T06:58:56.074Z,24.28
2022-09-15T07:02:02.653Z,25.47
2022-09-15T07:05:06.981Z,24.85
2022-09-15T07:08:09.224Z,24.24
2022-09-15T07:11:11.058Z,24.52
2022-09-15T07:14:12.955Z,25.42
2022-09-15T07:17:14.946Z,23.94
2022-09-15T07:20:16.986Z,24.53
2022-09-15T07:23:19.243Z,24.78
2022-09-15T07:26:21.957Z,25.42
2022-09-15T07:29:23.796Z,26.23
2022-09-15T07:32:25.634Z,27.71
2022-09-15T07:35:27.421Z,28.60
2022-09-15T07:38:29.344Z,29.93
2022-09-15T07:41:31.643Z,30.46
2022-09-15T07:44:33.533Z,31.48
2022-09-15T07:47:35.487Z,31.40
2022-09-15T07:50:37.328Z,30.72
2022-09-15T07:53:39.151Z,28.39
2022-09-15T07:56:41.090Z,28.18
2022-09-15T07:59:43.162Z,28.16
2022-09-15T08:02:44.942Z,29.05
2022-09-15T08:05:46.888Z,27.78
2022-09-15T08:08:49.162Z,27.25
2022-09-15T08:11:50.994Z,27.61
2022-09-15T08:14:52.880Z,26.52
2022-09-15T08:17:54.700Z,28.51
2022-09-15T08:20:56.528Z,28.37
2022-09-15T08:23:58.971Z,28.32
2022-09-15T08:27:00.874Z,28.95
2022-09-15T08:30:03.033Z,29.77
2022-09-15T08:33:04.842Z,28.57
2022-09-15T08:36:08.642Z,29.41
2022-09-15T08:39:10.621Z,30.08
2022-09-15T08:42:16.006Z,31.23
2022-09-15T08:45:23.856Z,32.18
2022-09-15T08:48:27.206Z,32.10
2022-09-15T08:51:31.508Z,31.40
2022-09-15T08:54:33.336Z,29.54
2022-09-15T08:57:35.185Z,30.53
2022-09-15T09:00:37.034Z,32.60
2022-09-15T09:03:45.377Z,31.57
2022-09-15T09:07:05.709Z,34.32
2022-09-15T09:10:16.934Z,32.79
2022-09-15T09:13:35.674Z,33.64
2022-09-15T09:16:53.025Z,33.83
2022-09-15T09:19:58.296Z,31.74
2022-09-15T09:23:01.633Z,31.90
2022-09-15T09:26:05.502Z,33.22
2022-09-15T09:29:21.199Z,32.38
2022-09-15T09:32:26.492Z,32.81
2022-09-15T09:35:48.715Z,31.92
2022-09-15T09:38:50.628Z,32.60
2022-09-15T09:41:52.421Z,31.97
2022-09-15T09:44:54.376Z,34.09
2022-09-15T09:48:01.665Z,32.08
2022-09-15T09:51:03.845Z,31.71
2022-09-15T09:54:06.719Z,30.87
2022-09-15T09:57:14.703Z,31.75
2022-09-15T10:00:37.658Z,31.02
2022-09-15T10:03:41.817Z,29.20
2022-09-15T10:06:44.235Z,29.58
2022-09-15T10:09:53.313Z,28.51
2022-09-15T10:12:55.646Z,28.30
2022-09-15T10:15:58.980Z,28.91
2022-09-15T10:19:00.780Z,29.87
2022-09-15T10:22:02.658Z,29.02
2022-09-15T10:25:20.601Z,29.88
2022-09-15T10:28:23.765Z,30.31
2022-09-15T10:31:28.685Z,30.17
2022-09-15T10:34:31.104Z,30.25
2022-09-15T10:37:48.315Z,30.18
2022-09-15T10:40:56.681Z,30.20
2022-09-15T10:44:17.697Z,30.14
2022-09-15T10:47:30.112Z,29.68
2022-09-15T10:50:47.353Z,30.11
2022-09-15T10:53:57.722Z,28.75
2022-09-15T10:57:19.884Z,29.51
2022-09-15T11:00:22.770Z,30.08
2022-09-15T11:03:38.728Z,29.86
2022-09-15T11:06:40.735Z,29.24
2022-09-15T11:10:03.995Z,29.03
2022-09-15T11:13:20.951Z,29.53
2022-09-15T11:16:41.649Z,30.42
2022-09-15T11:19:46.800Z,30.22
2022-09-15T11:23:08.544Z,29.56
2022-09-15T11:26:13.217Z,29.77
2022-09-15T11:29:20.761Z,28.49
2022-09-15T11:32:24.986Z,29.20
2022-09-15T11:35:31.251Z,28.77
2022-09-15T11:38:35.972Z,28.63
2022-09-15T11:41:51.083Z,28.04
2022-09-15T11:44:53.162Z,27.61
2022-09-15T11:47:59.117Z,28.28
2022-09-15T11:51:04.710Z,28.48
2022-09-15T11:54:09.761Z,28.55
2022-09-15T11:57:15.845Z,28.66
2022-09-15T12:00:17.939Z,28.55
2022-09-15T12:03:40.386Z,27.88
2022-09-15T12:06:53.645Z,29.16
2022-09-15T12:09:56.015Z,28.05
2022-09-15T12:12:58.413Z,28.94
2022-09-15T12:16:01.032Z,29.24
2022-09-15T12:19:06.117Z,28.54
2022-09-15T12:22:24.141Z,28.79
2022-09-15T12:25:46.217Z,28.57
2022-09-15T12:28:58.166Z,28.23
2022-09-15T12:32:26.971Z,27.59
2022-09-15T12:35:30.155Z,27.25
2022-09-15T12:38:32.024Z,27.73
2022-09-15T12:41:36.166Z,28.18
2022-09-15T12:44:40.804Z,27.46
2022-09-15T12:47:49.311Z,26.73
2022-09-15T12:50:58.731Z,26.46
2022-09-15T12:54:07.346Z,26.81
2022-09-15T12:57:25.937Z,27.52
2022-09-15T13:00:31.205Z,27.62
2022-09-15T13:03:42.090Z,27.05
2022-09-15T13:06:44.162Z,26.62
2022-09-15T13:09:56.173Z,25.23
2022-09-15T13:13:12.081Z,23.66
2022-09-15T13:16:34.164Z,22.73
2022-09-15T13:20:03.084Z,20.75
2022-09-15T13:23:05.758Z,20.09
2022-09-15T13:26:08.562Z,20.00
2022-09-15T13:29:15.905Z,19.05
2022-09-15T13:32:29.910Z,19.18
2022-09-15T13:35:37.848Z,19.23
2022-09-15T13:38:43.425Z,20.65
2022-09-15T13:41:46.534Z,20.49
2022-09-15T13:44:51.695Z,20.07
2022-09-15T13:48:17.131Z,19.68
2022-09-15T13:51:28.662Z,20.25
2022-09-15T13:54:30.752Z,19.81
2022-09-15T14:00:56.677Z,19.99
2022-09-15T14:04:00.842Z,20.08
2022-09-15T14:07:02.941Z,20.08
2022-09-15T14:10:05.066Z,20.93
2022-09-15T14:13:06.955Z,21.76
2022-09-15T14:16:35.432Z,21.33
2022-09-15T14:19:38.512Z,20.85
2022-09-15T14:22:40.953Z,21.56
2022-09-15T14:25:45.027Z,21.75
2022-09-15T14:29:06.193Z,21.77
2022-09-15T14:32:15.578Z,21.48
2022-09-15T14:35:19.844Z,22.21
2022-09-15T14:38:23.116Z,21.17
2022-09-15T14:41:25.170Z,21.23
2022-09-15T14:47:48.996Z,21.97
2022-09-15T14:51:05.214Z,20.26
2022-09-15T14:54:07.067Z,21.57
2022-09-15T14:57:08.960Z,22.31
2022-09-15T15:00:14.080Z,22.31
2022-09-15T15:03:31.774Z,22.51
2022-09-15T15:06:35.756Z,22.22
2022-09-15T15:09:40.513Z,20.74
2022-09-15T15:12:43.649Z,20.99
2022-09-15T15:15:45.855Z,20.42
2022-09-15T15:18:47.717Z,20.79
2022-09-15T15:21:50.853Z,21.35
2022-09-15T15:24:52.931Z,21.41
2022-09-15T15:27:55.751Z,21.21
2022-09-15T15:31:07.984Z,22.02
2022-09-15T15:34:21.606Z,21.43
2022-09-15T15:37:25.225Z,21.94
2022-09-15T15:40:27.280Z,22.31
2022-09-15T15:43:29.370Z,21.90
2022-09-15T15:46:46.240Z,21.56
2022-09-15T15:50:11.725Z,22.33
2022-09-15T15:53:09.860Z,21.04
2022-09-15T15:56:11.726Z,22.19
2022-09-15T15:59:13.948Z,22.23
2022-09-15T16:02:15.880Z,22.46
2022-09-15T16:05:18.105Z,22.37
2022-09-15T16:08:24.657Z,21.81
2022-09-15T16:11:26.596Z,21.63
2022-09-15T16:14:28.390Z,21.45
2022-09-15T16:17:30.350Z,21.30
2022-09-15T16:20:32.227Z,21.49
2022-09-15T16:23:34.010Z,20.71
2022-09-15T16:26:36.005Z,20.84
2022-09-15T16:29:38.186Z,21.44
2022-09-15T16:32:40.730Z,20.93
2022-09-15T16:36:09.126Z,21.10
2022-09-15T16:39:11.030Z,21.36
2022-09-15T16:42:13.091Z,22.46
2022-09-15T16:45:19.633Z,22.39
2022-09-15T16:48:21.666Z,22.43
2022-09-15T16:51:30.696Z,22.24
2022-09-15T16:54:33.512Z,22.21
2022-09-15T16:57:35.377Z,20.91
2022-09-15T17:00:37.237Z,21.09
2022-09-15T17:03:39.367Z,22.04
2022-09-15T17:06:41.263Z,22.45
2022-09-15T17:09:43.345Z,22.09
2022-09-15T17:12:45.213Z,22.33
2022-09-15T17:15:47.319Z,22.36
2022-09-15T17:18:49.201Z,22.12
2022-09-15T17:21:52.715Z,21.70
2022-09-15T17:24:54.661Z,20.87
2022-09-15T17:27:57.139Z,20.79
2022-09-15T17:30:59.842Z,21.73
2022-09-15T17:34:02.318Z,21.51
2022-09-15T17:37:04.123Z,21.92
2022-09-15T17:40:06.160Z,21.87
2022-09-15T17:43:12.767Z,21.72
2022-09-15T17:46:14.871Z,21.26
2022-09-15T17:49:16.764Z,21.87
2022-09-15T17:52:18.634Z,22.29
2022-09-15T17:55:23.517Z,21.90
2022-09-15T17:58:26.707Z,22.17
2022-09-15T18:01:28.634Z,21.57
2022-09-15T18:04:30.475Z,21.12
2022-09-15T18:07:32.337Z,21.19
2022-09-15T18:10:34.613Z,21.19
2022-09-15T18:13:37.344Z,21.22
2022-09-15T18:16:39.418Z,21.97
2022-09-15T18:19:41.219Z,22.15
2022-09-15T18:22:43.131Z,22.47
2022-09-15T18:25:45.051Z,21.90
2022-09-15T18:28:46.901Z,22.28
2022-09-15T18:31:48.699Z,22.46
2022-09-15T18:34:50.528Z,22.26
2022-09-15T18:37:58.747Z,21.40
2022-09-15T18:41:01.443Z,21.83
2022-09-15T18:44:03.264Z,22.03
2022-09-15T18:47:05.225Z,21.76
2022-09-15T18:50:07.169Z,21.20
2022-09-15T18:53:09.404Z,21.95
2022-09-15T18:56:11.636Z,21.86
2022-09-15T18:59:17.455Z,20.77
2022-09-15T19:02:19.782Z,20.48
2022-09-15T19:05:21.745Z,20.46
2022-09-15T19:08:23.590Z,20.71
2022-09-15T19:11:27.364Z,21.40
2022-09-15T19:14:30.877Z,20.88
2022-09-15T19:17:32.743Z,21.95
2022-09-15T19:20:34.557Z,20.75
2022-09-15T19:23:36.761Z,20.73
2022-09-15T19:26:38.642Z,20.23
2022-09-15T19:29:40.736Z,20.47
2022-09-15T19:32:42.543Z,20.98
2022-09-15T19:35:44.400Z,21.52
2022-09-15T19:38:46.452Z,21.48
2022-09-15T19:41:48.317Z,21.43
2022-09-15T19:44:50.180Z,21.17
2022-09-15T19:47:52.057Z,21.23
2022-09-15T19:50:53.955Z,21.47
2022-09-15T19:53:56.014Z,20.92
2022-09-15T19:56:57.902Z,20.82
2022-09-15T19:59:59.702Z,20.34
2022-09-15T20:03:01.490Z,20.22
2022-09-15T20:06:05.069Z,20.64
2022-09-15T20:09:07.162Z,20.49
2022-09-15T20:12:09.028Z,19.98
2022-09-15T20:15:10.961Z,20.65
2022-09-15T20:18:13.461Z,20.94
2022-09-15T20:21:22.182Z,20.55
2022-09-15T20:24:34.642Z,21.30
2022-09-15T20:27:36.536Z,21.67
2022-09-15T20:30:38.391Z,20.87
2022-09-15T20:33:41.287Z,21.47
2022-09-15T20:36:43.758Z,21.15
2022-09-15T20:39:46.728Z,20.20
2022-09-15T20:42:50.182Z,20.36
2022-09-15T20:45:55.674Z,20.67
2022-09-15T20:48:57.529Z,20.17
2022-09-15T20:51:59.351Z,20.73
2022-09-15T20:55:01.142Z,20.79
2022-09-15T20:58:02.950Z,20.27
2022-09-15T21:01:07.933Z,19.99
2022-09-15T21:04:10.129Z,20.24
2022-09-15T21:07:11.939Z,20.59
2022-09-15T21:10:14.019Z,20.04
2022-09-15T21:13:16.256Z,20.31
2022-09-15T21:16:20.604Z,20.31
2022-09-15T21:19:22.505Z,20.15
2022-09-15T21:22:24.436Z,20.23
2022-09-15T21:25:26.216Z,20.57
2022-09-15T21:28:28.596Z,20.91
2022-09-15T21:31:31.141Z,20.68
2022-09-15T21:34:33.127Z,20.28
2022-09-15T21:37:34.918Z,21.44
2022-09-15T21:40:36.892Z,20.53
2022-09-15T21:43:39.505Z,20.05
2022-09-15T21:46:41.319Z,20.78
2022-09-15T21:49:43.164Z,20.19
2022-09-15T21:52:44.964Z,20.60
2022-09-15T21:55:48.101Z,20.56
2022-09-15T21:58:49.937Z,21.40
2022-09-15T22:01:51.803Z,21.44
2022-09-15T22:04:54.524Z,21.81
2022-09-15T22:08:00.416Z,21.19
2022-09-15T22:11:04.990Z,20.74
2022-09-15T22:14:10.486Z,20.66
2022-09-15T22:17:12.302Z,21.10
2022-09-15T22:20:14.132Z,21.52
2022-09-15T22:23:17.711Z,21.05
2022-09-15T22:26:20.428Z,21.13
2022-09-15T22:29:22.564Z,20.38
2022-09-15T22:32:26.397Z,20.31
2022-09-15T22:35:28.240Z,20.33
2022-09-15T22:38:30.417Z,20.81
2022-09-15T22:41:33.033Z,19.92
2022-09-15T22:44:34.805Z,20.07
2022-09-15T22:47:36.607Z,20.28
2022-09-15T22:50:38.391Z,20.30
2022-09-15T22:53:40.255Z,20.90
2022-09-15T22:56:42.090Z,19.95
2022-09-15T22:59:43.902Z,19.66
2022-09-15T23:02:46.740Z,20.60
2022-09-15T23:05:56.276Z,19.85
2022-09-15T23:08:59.182Z,20.39
2022-09-15T23:12:01.226Z,20.83
2022-09-15T23:15:04.558Z,19.99
2022-09-15T23:18:06.340Z,19.74
2022-09-15T23:21:08.800Z,20.05
2022-09-15T23:24:12.552Z,20.70
2022-09-15T23:27:14.485Z,19.46
2022-09-15T23:30:16.338Z,19.63
2022-09-15T23:33:18.226Z,19.83
2022-09-15T23:36:20.032Z,20.76
2022-09-15T23:39:21.824Z,20.66
2022-09-15T23:42:23.634Z,20.07
2022-09-15T23:45:25.441Z,19.32
2022-09-15T23:48:27.459Z,20.62
2022-09-15T23:51:29.313Z,19.62
2022-09-15T23:54:31.187Z,19.58
2022-09-15T23:57:32.996Z,19.94
