createdAt,value
2018-06-08T00:00:09.711Z,0.00
2018-06-08T00:01:09.773Z,0.00
2018-06-08T00:02:09.834Z,0.00
2018-06-08T00:03:09.899Z,0.00
2018-06-08T00:04:09.962Z,0.00
2018-06-08T00:05:10.023Z,0.00
2018-06-08T00:06:10.087Z,0.00
2018-06-08T00:07:10.148Z,0.00
2018-06-08T00:08:10.213Z,0.00
2018-06-08T00:09:10.272Z,0.00
2018-06-08T00:10:10.336Z,0.00
2018-06-08T00:11:10.397Z,0.00
2018-06-08T00:12:10.461Z,0.00
2018-06-08T00:13:10.522Z,0.00
2018-06-08T00:14:10.594Z,0.00
2018-06-08T00:15:10.648Z,0.00
2018-06-08T00:16:10.711Z,0.00
2018-06-08T00:17:10.773Z,0.00
2018-06-08T00:18:10.836Z,0.00
2018-06-08T00:19:10.896Z,0.00
2018-06-08T00:20:10.961Z,0.00
2018-06-08T00:21:11.022Z,0.00
2018-06-08T00:22:11.087Z,0.00
2018-06-08T00:23:11.147Z,0.00
2018-06-08T00:24:11.212Z,0.00
2018-06-08T00:25:11.271Z,0.00
2018-06-08T00:26:11.334Z,0.00
2018-06-08T00:27:11.397Z,0.00
2018-06-08T00:28:11.498Z,0.00
2018-06-08T00:29:11.521Z,0.00
2018-06-08T00:30:11.584Z,0.00
2018-06-08T00:31:11.646Z,0.00
2018-06-08T00:32:11.709Z,0.00
2018-06-08T00:33:11.769Z,0.00
2018-06-08T00:34:11.833Z,0.00
2018-06-08T00:35:11.895Z,0.00
2018-06-08T00:36:11.959Z,0.00
2018-06-08T00:37:12.020Z,0.00
2018-06-08T00:38:12.082Z,0.00
2018-06-08T00:39:12.145Z,0.00
2018-06-08T00:40:12.207Z,0.00
2018-06-08T00:41:12.271Z,0.00
2018-06-08T00:42:12.333Z,0.00
2018-06-08T00:43:12.394Z,0.00
2018-06-08T00:44:12.459Z,0.00
2018-06-08T00:45:12.520Z,0.00
2018-06-08T00:46:12.582Z,0.00
2018-06-08T00:47:12.645Z,0.00
2018-06-08T00:48:12.708Z,0.00
2018-06-08T00:49:12.768Z,0.00
2018-06-08T00:50:12.831Z,0.00
2018-06-08T00:51:12.894Z,0.00
2018-06-08T00:52:12.958Z,0.00
2018-06-08T00:53:13.020Z,0.00
2018-06-08T00:54:13.080Z,0.00
2018-06-08T00:55:13.144Z,0.00
2018-06-08T00:56:13.206Z,0.00
2018-06-08T00:57:13.267Z,0.00
2018-06-08T00:58:13.332Z,0.00
2018-06-08T00:59:13.394Z,0.00
2018-06-08T01:00:13.459Z,0.00
2018-06-08T01:01:13.517Z,0.00
2018-06-08T01:02:13.579Z,0.00
2018-06-08T01:03:13.642Z,0.00
2018-06-08T01:04:13.711Z,0.00
2018-06-08T01:05:13.766Z,0.00
2018-06-08T01:06:13.829Z,0.00
2018-06-08T01:07:13.895Z,0.00
2018-06-08T01:08:13.954Z,0.00
2018-06-08T01:09:14.015Z,0.00
2018-06-08T01:10:14.279Z,0.00
2018-06-08T01:11:14.142Z,0.00
2018-06-08T01:12:14.203Z,0.00
2018-06-08T01:13:14.267Z,0.00
2018-06-08T01:14:14.327Z,0.00
2018-06-08T01:15:14.391Z,0.00
2018-06-08T01:16:14.451Z,0.00
2018-06-08T01:17:14.513Z,0.00
2018-06-08T01:18:14.577Z,0.00
2018-06-08T01:19:14.643Z,0.00
2018-06-08T01:20:14.699Z,0.00
2018-06-08T01:21:14.778Z,0.00
2018-06-08T01:22:14.824Z,0.00
2018-06-08T01:23:14.887Z,0.00
2018-06-08T01:24:14.949Z,0.00
2018-06-08T01:25:15.013Z,0.00
2018-06-08T01:26:15.325Z,0.00
2018-06-08T01:27:15.136Z,0.00
2018-06-08T01:28:15.199Z,0.00
2018-06-08T01:29:15.260Z,0.00
2018-06-08T01:30:15.324Z,0.00
2018-06-08T01:31:15.403Z,0.00
2018-06-08T01:32:15.447Z,0.00
2018-06-08T01:33:15.511Z,0.00
2018-06-08T01:34:15.571Z,0.00
2018-06-08T01:35:15.633Z,0.00
2018-06-08T01:36:15.697Z,0.00
2018-06-08T01:37:15.757Z,0.00
2018-06-08T01:38:15.822Z,0.00
2018-06-08T01:39:15.883Z,0.00
2018-06-08T01:40:15.946Z,0.00
2018-06-08T01:41:16.009Z,0.00
2018-06-08T01:42:16.070Z,0.00
2018-06-08T01:43:16.132Z,0.00
2018-06-08T01:44:16.196Z,0.00
2018-06-08T01:45:16.255Z,0.00
2018-06-08T01:46:16.318Z,0.00
2018-06-08T01:47:16.380Z,0.00
2018-06-08T01:48:16.443Z,0.00
2018-06-08T01:49:16.503Z,0.00
2018-06-08T01:50:16.567Z,0.00
2018-06-08T01:51:16.630Z,0.00
2018-06-08T01:52:16.691Z,0.00
2018-06-08T01:53:16.752Z,0.00
2018-06-08T01:54:16.816Z,0.00
2018-06-08T01:55:16.876Z,0.00
2018-06-08T01:56:16.939Z,0.00
2018-06-08T01:57:16.998Z,0.00
2018-06-08T01:58:17.062Z,0.00
2018-06-08T01:59:17.125Z,0.00
2018-06-08T02:00:17.189Z,0.00
2018-06-08T02:01:17.247Z,0.00
2018-06-08T02:02:17.313Z,0.00
2018-06-08T02:03:17.373Z,0.00
2018-06-08T02:04:17.434Z,0.00
2018-06-08T02:05:17.499Z,0.00
2018-06-08T02:06:17.557Z,0.00
2018-06-08T02:07:17.620Z,0.00
2018-06-08T02:08:17.682Z,0.00
2018-06-08T02:09:17.745Z,0.00
2018-06-08T02:10:17.808Z,0.00
2018-06-08T02:11:17.869Z,0.00
2018-06-08T02:12:17.930Z,0.00
2018-06-08T02:13:17.991Z,0.00
2018-06-08T02:14:18.052Z,0.00
2018-06-08T02:15:18.116Z,0.00
2018-06-08T02:16:18.179Z,0.00
2018-06-08T02:17:18.240Z,0.00
2018-06-08T02:18:18.301Z,0.00
2018-06-08T02:19:18.370Z,0.00
2018-06-08T02:20:18.426Z,0.00
2018-06-08T02:21:18.486Z,0.00
2018-06-08T02:22:18.548Z,0.00
2018-06-08T02:23:18.615Z,0.00
2018-06-08T02:24:18.672Z,0.00
2018-06-08T02:25:18.735Z,0.00
2018-06-08T02:26:18.797Z,0.00
2018-06-08T02:27:18.860Z,0.00
2018-06-08T02:28:18.931Z,0.00
2018-06-08T02:29:18.981Z,0.00
2018-06-08T02:30:19.045Z,0.00
2018-06-08T02:31:19.106Z,0.00
2018-06-08T02:32:19.171Z,0.00
2018-06-08T02:33:19.232Z,0.00
2018-06-08T02:34:19.292Z,0.00
2018-06-08T02:35:19.376Z,0.00
2018-06-08T02:36:19.417Z,0.00
2018-06-08T02:37:19.478Z,0.00
2018-06-08T02:38:19.541Z,0.00
2018-06-08T02:39:19.602Z,0.00
2018-06-08T02:40:19.666Z,0.00
2018-06-08T02:41:19.727Z,0.00
2018-06-08T02:42:19.787Z,0.00
2018-06-08T02:43:19.854Z,0.00
2018-06-08T02:44:19.913Z,0.00
2018-06-08T02:45:19.972Z,0.00
2018-06-08T02:46:20.036Z,0.00
2018-06-08T02:47:20.097Z,4.00
2018-06-08T02:48:20.160Z,4.00
2018-06-08T02:49:20.221Z,4.00
2018-06-08T02:50:20.283Z,0.00
2018-06-08T02:51:20.347Z,4.00
2018-06-08T02:52:20.409Z,4.00
2018-06-08T02:53:20.468Z,4.00
2018-06-08T02:54:20.531Z,8.00
2018-06-08T02:55:20.593Z,4.00
2018-06-08T02:56:20.656Z,8.00
2018-06-08T02:57:20.717Z,8.00
2018-06-08T02:58:20.781Z,8.00
2018-06-08T02:59:20.841Z,8.00
2018-06-08T03:00:20.904Z,12.00
2018-06-08T03:01:21.217Z,12.00
2018-06-08T03:02:21.026Z,12.00
2018-06-08T03:03:21.089Z,16.00
2018-06-08T03:04:21.150Z,20.00
2018-06-08T03:05:21.232Z,20.00
2018-06-08T03:06:21.277Z,24.00
2018-06-08T03:07:21.337Z,28.00
2018-06-08T03:08:21.399Z,28.00
2018-06-08T03:09:21.460Z,32.00
2018-06-08T03:10:21.526Z,40.00
2018-06-08T03:11:21.585Z,44.00
2018-06-08T03:12:21.646Z,48.00
2018-06-08T03:13:21.709Z,52.00
2018-06-08T03:14:21.770Z,60.00
2018-06-08T03:15:21.831Z,60.00
2018-06-08T03:16:21.897Z,68.00
2018-06-08T03:17:21.958Z,72.00
2018-06-08T03:18:22.018Z,80.00
2018-06-08T03:19:22.082Z,84.00
2018-06-08T03:20:22.144Z,96.00
2018-06-08T03:21:22.205Z,108.00
2018-06-08T03:22:22.519Z,128.00
2018-06-08T03:23:22.330Z,140.00
2018-06-08T03:24:22.398Z,156.00
2018-06-08T03:25:22.453Z,164.00
2018-06-08T03:26:22.515Z,176.00
2018-06-08T03:27:22.578Z,192.00
2018-06-08T03:28:22.640Z,200.00
2018-06-08T03:29:22.702Z,208.00
2018-06-08T03:30:22.766Z,212.00
2018-06-08T03:31:22.827Z,220.00
2018-06-08T03:32:22.889Z,228.00
2018-06-08T03:33:22.951Z,236.00
2018-06-08T03:34:23.013Z,248.00
2018-06-08T03:35:23.075Z,264.00
2018-06-08T03:36:23.141Z,280.00
2018-06-08T03:37:23.199Z,300.00
2018-06-08T03:38:23.262Z,324.00
2018-06-08T03:39:23.323Z,344.00
2018-06-08T03:40:23.386Z,364.00
2018-06-08T03:41:23.447Z,388.00
2018-06-08T03:42:23.509Z,404.00
2018-06-08T03:43:23.572Z,420.00
2018-06-08T03:44:23.635Z,436.00
2018-06-08T03:45:23.697Z,452.00
2018-06-08T03:46:23.776Z,468.00
2018-06-08T03:47:23.820Z,488.00
2018-06-08T03:48:23.883Z,504.00
2018-06-08T03:49:23.944Z,512.00
2018-06-08T03:50:24.008Z,524.00
2018-06-08T03:51:24.069Z,528.00
2018-06-08T03:52:24.133Z,536.00
2018-06-08T03:53:24.208Z,544.00
2018-06-08T03:54:24.254Z,548.00
2018-06-08T03:55:24.316Z,552.00
2018-06-08T03:56:24.431Z,556.00
2018-06-08T03:57:24.441Z,564.00
2018-06-08T03:58:24.526Z,560.00
2018-06-08T03:59:24.565Z,564.00
2018-06-08T04:00:24.628Z,568.00
2018-06-08T04:01:24.722Z,580.00
2018-06-08T04:02:24.787Z,596.00
2018-06-08T04:03:24.816Z,620.00
2018-06-08T04:04:24.876Z,644.00
2018-06-08T04:05:24.936Z,672.00
2018-06-08T04:06:25.005Z,700.00
2018-06-08T04:07:25.061Z,736.00
2018-06-08T04:08:25.124Z,780.00
2018-06-08T04:09:25.184Z,832.00
2018-06-08T04:10:25.255Z,896.00
2018-06-08T04:11:25.308Z,960.00
2018-06-08T04:12:25.374Z,1040.00
2018-06-08T04:13:25.433Z,1120.00
2018-06-08T04:14:25.496Z,1196.00
2018-06-08T04:15:25.575Z,1268.00
2018-06-08T04:16:25.650Z,1328.00
2018-06-08T04:17:25.684Z,1396.00
2018-06-08T04:18:25.743Z,1472.00
2018-06-08T04:19:25.807Z,1556.00
2018-06-08T04:20:25.868Z,1648.00
2018-06-08T04:21:25.928Z,1728.00
2018-06-08T04:22:25.991Z,1800.00
2018-06-08T04:23:26.054Z,1860.00
2018-06-08T04:24:26.116Z,1924.00
2018-06-08T04:25:26.179Z,1992.00
2018-06-08T04:26:26.244Z,2044.00
2018-06-08T04:27:26.301Z,2088.00
2018-06-08T04:28:26.363Z,2128.00
2018-06-08T04:29:26.424Z,2164.00
2018-06-08T04:30:26.487Z,2204.00
2018-06-08T04:31:26.574Z,2256.00
2018-06-08T04:32:26.611Z,2316.00
2018-06-08T04:33:26.672Z,2384.00
2018-06-08T04:34:26.734Z,2460.00
2018-06-08T04:35:26.797Z,2532.00
2018-06-08T04:36:26.859Z,2604.00
2018-06-08T04:37:26.920Z,2676.00
2018-06-08T04:38:26.989Z,2740.00
2018-06-08T04:39:27.047Z,2800.00
2018-06-08T04:40:27.158Z,2864.00
2018-06-08T04:41:27.168Z,2932.00
2018-06-08T04:42:27.233Z,3016.00
2018-06-08T04:43:27.293Z,3112.00
2018-06-08T04:44:27.356Z,3216.00
2018-06-08T04:45:27.418Z,3328.00
2018-06-08T04:46:27.480Z,3436.00
2018-06-08T04:47:27.549Z,3536.00
2018-06-08T04:48:27.607Z,3632.00
2018-06-08T04:49:27.667Z,3716.00
2018-06-08T04:50:27.729Z,3808.00
2018-06-08T04:51:27.791Z,3900.00
2018-06-08T04:52:27.855Z,3992.00
2018-06-08T04:53:27.915Z,4072.00
2018-06-08T04:54:27.978Z,4136.00
2018-06-08T04:55:28.040Z,4172.00
2018-06-08T04:56:28.101Z,4172.00
2018-06-08T04:57:28.162Z,4144.00
2018-06-08T04:58:28.225Z,4104.00
2018-06-08T04:59:28.292Z,4100.00
2018-06-08T05:00:28.352Z,4132.00
2018-06-08T05:01:28.415Z,4220.00
2018-06-08T05:02:28.477Z,4348.00
2018-06-08T05:03:28.538Z,4504.00
2018-06-08T05:04:28.600Z,4684.00
2018-06-08T05:05:28.730Z,4852.00
2018-06-08T05:06:28.726Z,5008.00
2018-06-08T05:07:28.802Z,5140.00
2018-06-08T05:08:28.849Z,5260.00
2018-06-08T05:09:28.911Z,5384.00
2018-06-08T05:10:28.975Z,5512.00
2018-06-08T05:11:29.038Z,5656.00
2018-06-08T05:12:29.099Z,5796.00
2018-06-08T05:13:29.470Z,5932.00
2018-06-08T05:14:29.223Z,6028.00
2018-06-08T05:15:29.286Z,6084.00
2018-06-08T05:16:29.350Z,6096.00
2018-06-08T05:17:29.411Z,6104.00
2018-06-08T05:18:29.473Z,6140.00
2018-06-08T05:19:29.544Z,6196.00
2018-06-08T05:20:29.598Z,6240.00
2018-06-08T05:21:29.661Z,6288.00
2018-06-08T05:22:29.723Z,6360.00
2018-06-08T05:23:29.787Z,6400.00
2018-06-08T05:24:29.848Z,6424.00
2018-06-08T05:25:29.910Z,6428.00
2018-06-08T05:26:29.973Z,6400.00
2018-06-08T05:27:30.037Z,6364.00
2018-06-08T05:28:30.099Z,6316.00
2018-06-08T05:29:30.160Z,6260.00
2018-06-08T05:30:30.221Z,6200.00
2018-06-08T05:31:30.287Z,6136.00
2018-06-08T05:32:30.350Z,6084.00
2018-06-08T05:33:30.411Z,6032.00
2018-06-08T05:34:30.473Z,5996.00
2018-06-08T05:35:30.538Z,5948.00
2018-06-08T05:36:30.599Z,5932.00
2018-06-08T05:37:31.307Z,5916.00
2018-06-08T05:38:30.725Z,5920.00
2018-06-08T05:39:30.787Z,5940.00
2018-06-08T05:40:30.852Z,5944.00
2018-06-08T05:41:30.914Z,5976.00
2018-06-08T05:42:31.026Z,6056.00
2018-06-08T05:43:31.039Z,6164.00
2018-06-08T05:44:31.102Z,6288.00
2018-06-08T05:45:31.165Z,6432.00
2018-06-08T05:46:31.229Z,6584.00
2018-06-08T05:47:31.297Z,6716.00
2018-06-08T05:48:31.358Z,6816.00
2018-06-08T05:49:31.416Z,6820.00
2018-06-08T05:50:31.479Z,6756.00
2018-06-08T05:51:31.542Z,6684.00
2018-06-08T05:52:31.606Z,6620.00
2018-06-08T05:53:31.667Z,6572.00
2018-06-08T05:54:31.731Z,6516.00
2018-06-08T05:55:31.795Z,6464.00
2018-06-08T05:56:31.858Z,6404.00
2018-06-08T05:57:31.919Z,6344.00
2018-06-08T05:58:31.983Z,6288.00
2018-06-08T05:59:32.046Z,6236.00
2018-06-08T06:00:32.109Z,6164.00
2018-06-08T06:01:32.213Z,6056.00
2018-06-08T06:02:32.236Z,5916.00
2018-06-08T06:03:32.303Z,5744.00
2018-06-08T06:04:32.363Z,5568.00
2018-06-08T06:05:32.425Z,5436.00
2018-06-08T06:06:32.489Z,5332.00
2018-06-08T06:07:32.552Z,5264.00
2018-06-08T06:08:32.620Z,5220.00
2018-06-08T06:09:32.680Z,5160.00
2018-06-08T06:10:32.745Z,5112.00
2018-06-08T06:11:32.807Z,5084.00
2018-06-08T06:12:32.869Z,5088.00
2018-06-08T06:13:32.933Z,5140.00
2018-06-08T06:14:32.996Z,5192.00
2018-06-08T06:15:33.061Z,5220.00
2018-06-08T06:16:33.125Z,5164.00
2018-06-08T06:17:33.187Z,5036.00
2018-06-08T06:18:33.248Z,4876.00
2018-06-08T06:19:33.313Z,4752.00
2018-06-08T06:20:33.703Z,4628.00
2018-06-08T06:21:33.441Z,4504.00
2018-06-08T06:22:33.502Z,4432.00
2018-06-08T06:23:33.566Z,4352.00
2018-06-08T06:24:33.630Z,4296.00
2018-06-08T06:25:33.701Z,4292.00
2018-06-08T06:26:33.760Z,4316.00
2018-06-08T06:27:34.309Z,4340.00
2018-06-08T06:28:33.884Z,4336.00
2018-06-08T06:29:33.947Z,4296.00
2018-06-08T06:30:34.010Z,4248.00
2018-06-08T06:31:34.075Z,4248.00
2018-06-08T06:32:34.138Z,4256.00
2018-06-08T06:33:34.201Z,4292.00
2018-06-08T06:34:34.264Z,4364.00
2018-06-08T06:35:34.328Z,4456.00
2018-06-08T06:36:34.392Z,4604.00
2018-06-08T06:37:34.453Z,4864.00
2018-06-08T06:38:34.519Z,5220.00
2018-06-08T06:39:34.630Z,5652.00
2018-06-08T06:40:34.646Z,6092.00
2018-06-08T06:41:34.711Z,6432.00
2018-06-08T06:42:34.773Z,6652.00
2018-06-08T06:43:34.837Z,6788.00
2018-06-08T06:44:34.902Z,6892.00
2018-06-08T06:45:34.964Z,6996.00
2018-06-08T06:46:35.029Z,7104.00
2018-06-08T06:47:35.094Z,7216.00
2018-06-08T06:48:35.523Z,7296.00
2018-06-08T06:49:35.219Z,7296.00
2018-06-08T06:50:35.282Z,7200.00
2018-06-08T06:51:35.352Z,7032.00
2018-06-08T06:52:35.412Z,6844.00
2018-06-08T06:53:35.476Z,6660.00
2018-06-08T06:54:35.539Z,6468.00
2018-06-08T06:55:35.602Z,6324.00
2018-06-08T06:56:35.667Z,6204.00
2018-06-08T06:57:35.732Z,6188.00
2018-06-08T06:58:35.794Z,6224.00
2018-06-08T06:59:35.859Z,6388.00
2018-06-08T07:00:35.925Z,6648.00
2018-06-08T07:01:35.986Z,6888.00
2018-06-08T07:02:36.050Z,7056.00
2018-06-08T07:03:36.114Z,7204.00
2018-06-08T07:04:36.178Z,7280.00
2018-06-08T07:05:36.240Z,7344.00
2018-06-08T07:06:36.307Z,7440.00
2018-06-08T07:07:36.368Z,7580.00
2018-06-08T07:08:36.431Z,7740.00
2018-06-08T07:09:36.495Z,7888.00
2018-06-08T07:10:36.559Z,8016.00
2018-06-08T07:11:36.624Z,8204.00
2018-06-08T07:12:36.695Z,8416.00
2018-06-08T07:13:36.751Z,8624.00
2018-06-08T07:14:36.814Z,8828.00
2018-06-08T07:15:36.879Z,9036.00
2018-06-08T07:16:36.945Z,9264.00
2018-06-08T07:17:37.006Z,9524.00
2018-06-08T07:18:37.106Z,9828.00
2018-06-08T07:19:37.137Z,10152.00
2018-06-08T07:20:37.277Z,10488.00
2018-06-08T07:21:37.260Z,10860.00
2018-06-08T07:22:37.327Z,11244.00
2018-06-08T07:23:37.390Z,11640.00
2018-06-08T07:24:37.455Z,11968.00
2018-06-08T07:25:37.518Z,12160.00
2018-06-08T07:26:37.580Z,12212.00
2018-06-08T07:27:37.649Z,12188.00
2018-06-08T07:28:37.711Z,12012.00
2018-06-08T07:29:37.773Z,11804.00
2018-06-08T07:30:37.839Z,11596.00
2018-06-08T07:31:37.959Z,11324.00
2018-06-08T07:32:37.966Z,11108.00
2018-06-08T07:33:38.031Z,11076.00
2018-06-08T07:34:38.095Z,11092.00
2018-06-08T07:35:38.159Z,11184.00
2018-06-08T07:36:38.224Z,11260.00
2018-06-08T07:37:38.290Z,11288.00
2018-06-08T07:38:38.352Z,11284.00
2018-06-08T07:39:38.799Z,11264.00
2018-06-08T07:40:38.510Z,11260.00
2018-06-08T07:41:38.555Z,11128.00
2018-06-08T07:42:38.611Z,10800.00
2018-06-08T07:43:38.676Z,10356.00
2018-06-08T07:44:39.321Z,9844.00
2018-06-08T07:45:38.805Z,9308.00
2018-06-08T07:46:39.211Z,8844.00
2018-06-08T07:47:38.936Z,8540.00
2018-06-08T07:48:39.004Z,8360.00
2018-06-08T07:49:39.064Z,8312.00
2018-06-08T07:50:39.132Z,8392.00
2018-06-08T07:51:39.206Z,8540.00
2018-06-08T07:52:39.268Z,8716.00
2018-06-08T07:53:39.323Z,8932.00
2018-06-08T07:54:39.388Z,9216.00
2018-06-08T07:55:39.454Z,9576.00
2018-06-08T07:56:39.519Z,9992.00
2018-06-08T07:57:39.584Z,10428.00
2018-06-08T07:58:39.649Z,10832.00
2018-06-08T07:59:39.714Z,11180.00
2018-06-08T08:00:39.779Z,11544.00
2018-06-08T08:01:40.209Z,11900.00
2018-06-08T08:02:39.910Z,12344.00
2018-06-08T08:03:39.974Z,12900.00
2018-06-08T08:04:40.040Z,13384.00
2018-06-08T08:05:40.105Z,13720.00
2018-06-08T08:06:40.170Z,13916.00
2018-06-08T08:07:40.235Z,14000.00
2018-06-08T08:08:40.611Z,14024.00
2018-06-08T08:09:40.366Z,14004.00
2018-06-08T08:10:40.430Z,14136.00
2018-06-08T08:11:40.877Z,14436.00
2018-06-08T08:12:40.562Z,14788.00
2018-06-08T08:13:40.626Z,15268.00
2018-06-08T08:14:40.690Z,15876.00
2018-06-08T08:15:40.759Z,16468.00
2018-06-08T08:16:40.824Z,16900.00
2018-06-08T08:17:41.231Z,17472.00
2018-06-08T08:18:40.953Z,17856.00
2018-06-08T08:19:41.019Z,18176.00
2018-06-08T08:20:41.085Z,18528.00
2018-06-08T08:21:41.150Z,18880.00
2018-06-08T08:22:41.216Z,19104.00
2018-06-08T08:23:41.284Z,19264.00
2018-06-08T08:24:41.347Z,19328.00
2018-06-08T08:25:41.436Z,19456.00
2018-06-08T08:26:41.478Z,19712.00
2018-06-08T08:27:41.544Z,20256.00
2018-06-08T08:28:41.610Z,20896.00
2018-06-08T08:29:41.675Z,21280.00
2018-06-08T08:30:41.742Z,21760.00
2018-06-08T08:31:41.807Z,22560.00
2018-06-08T08:32:41.872Z,23200.00
2018-06-08T08:33:41.938Z,23616.00
2018-06-08T08:34:42.005Z,23616.00
2018-06-08T08:35:42.071Z,23808.00
2018-06-08T08:36:42.138Z,24096.00
2018-06-08T08:37:42.202Z,24256.00
2018-06-08T08:38:42.269Z,24608.00
2018-06-08T08:39:42.384Z,25056.00
2018-06-08T08:40:42.403Z,25216.00
2018-06-08T08:41:42.468Z,25312.00
2018-06-08T08:42:42.535Z,25440.00
2018-06-08T08:43:42.602Z,25504.00
2018-06-08T08:44:42.670Z,25952.00
2018-06-08T08:45:43.577Z,27040.00
2018-06-08T08:46:42.802Z,28800.00
2018-06-08T08:47:42.868Z,30272.00
2018-06-08T08:48:42.937Z,31104.00
2018-06-08T08:49:43.002Z,32256.00
2018-06-08T08:50:43.757Z,32576.00
2018-06-08T08:51:43.148Z,32000.00
2018-06-08T08:52:43.205Z,30752.00
2018-06-08T08:53:43.271Z,29504.00
2018-06-08T08:54:43.372Z,28384.00
2018-06-08T08:55:43.408Z,27328.00
2018-06-08T08:56:43.519Z,26368.00
2018-06-08T08:57:43.542Z,25248.00
2018-06-08T08:58:43.611Z,24480.00
2018-06-08T08:59:43.681Z,24736.00
2018-06-08T09:00:43.748Z,25056.00
2018-06-08T09:01:43.818Z,25248.00
2018-06-08T09:02:43.884Z,25120.00
2018-06-08T09:03:43.954Z,25152.00
2018-06-08T09:04:44.021Z,25184.00
2018-06-08T09:05:44.088Z,25216.00
2018-06-08T09:06:44.171Z,25600.00
2018-06-08T09:07:44.226Z,26176.00
2018-06-08T09:08:44.294Z,27200.00
2018-06-08T09:09:44.362Z,27200.00
2018-06-08T09:10:44.433Z,27840.00
2018-06-08T09:11:44.503Z,28672.00
2018-06-08T09:12:44.567Z,28064.00
2018-06-08T09:13:44.635Z,27616.00
2018-06-08T09:14:44.705Z,28192.00
2018-06-08T09:15:44.774Z,28448.00
2018-06-08T09:16:44.842Z,28640.00
2018-06-08T09:17:44.910Z,28800.00
2018-06-08T09:18:44.986Z,28992.00
2018-06-08T09:19:45.050Z,29120.00
2018-06-08T09:20:45.119Z,29184.00
2018-06-08T09:21:45.187Z,29376.00
2018-06-08T09:22:45.257Z,29344.00
2018-06-08T09:23:45.326Z,30016.00
2018-06-08T09:24:45.395Z,31296.00
2018-06-08T09:25:45.478Z,34336.00
2018-06-08T09:26:45.533Z,37024.00
2018-06-08T09:27:45.912Z,37952.00
2018-06-08T09:28:45.680Z,39232.00
2018-06-08T09:29:45.751Z,40192.00
2018-06-08T09:30:46.150Z,39872.00
2018-06-08T09:31:46.190Z,37472.00
2018-06-08T09:32:45.951Z,35968.00
2018-06-08T09:33:46.017Z,35136.00
2018-06-08T09:34:46.089Z,34112.00
2018-06-08T09:35:46.159Z,33376.00
2018-06-08T09:36:46.228Z,32704.00
2018-06-08T09:37:46.297Z,32352.00
2018-06-08T09:38:46.366Z,32000.00
2018-06-08T09:39:46.440Z,31552.00
2018-06-08T09:40:46.508Z,31712.00
2018-06-08T09:41:46.577Z,32928.00
2018-06-08T09:42:46.646Z,34400.00
2018-06-08T09:43:46.718Z,35616.00
2018-06-08T09:44:46.796Z,36352.00
2018-06-08T09:45:46.858Z,36608.00
2018-06-08T09:46:46.928Z,37760.00
2018-06-08T09:47:47.002Z,37088.00
2018-06-08T09:48:47.077Z,35712.00
2018-06-08T09:49:47.152Z,35552.00
2018-06-08T09:50:47.212Z,35360.00
2018-06-08T09:51:47.283Z,35328.00
2018-06-08T09:52:47.351Z,36704.00
2018-06-08T09:53:47.420Z,40128.00
2018-06-08T09:54:47.504Z,40128.00
2018-06-08T09:55:47.580Z,39232.00
2018-06-08T09:56:47.632Z,37664.00
2018-06-08T09:57:47.702Z,36512.00
2018-06-08T09:58:47.774Z,34784.00
2018-06-08T09:59:47.845Z,35104.00
2018-06-08T10:00:47.915Z,32992.00
2018-06-08T10:01:47.985Z,31168.00
2018-06-08T10:02:48.055Z,33632.00
2018-06-08T10:03:48.129Z,27968.00
2018-06-08T10:04:48.198Z,26656.00
2018-06-08T10:05:48.267Z,26560.00
2018-06-08T10:06:48.344Z,27232.00
2018-06-08T10:07:48.413Z,28800.00
2018-06-08T10:08:48.480Z,29152.00
2018-06-08T10:09:48.555Z,29920.00
2018-06-08T10:10:48.621Z,30656.00
2018-06-08T10:11:48.691Z,30560.00
2018-06-08T10:12:48.763Z,27680.00
2018-06-08T10:13:48.831Z,27232.00
2018-06-08T10:14:48.903Z,27296.00
2018-06-08T10:15:48.974Z,29536.00
2018-06-08T10:16:49.047Z,35104.00
2018-06-08T10:17:49.115Z,36128.00
2018-06-08T10:18:49.185Z,45248.00
2018-06-08T10:19:49.255Z,48064.00
2018-06-08T10:20:49.326Z,50976.00
2018-06-08T10:21:49.396Z,54080.00
2018-06-08T10:22:49.468Z,70272.00
2018-06-08T10:23:49.537Z,56352.00
2018-06-08T10:24:49.609Z,73056.00
2018-06-08T10:25:49.696Z,69184.00
2018-06-08T10:26:49.752Z,62912.00
2018-06-08T10:27:49.824Z,50944.00
2018-06-08T10:28:49.895Z,42848.00
2018-06-08T10:29:49.970Z,59360.00
2018-06-08T10:30:50.040Z,41952.00
2018-06-08T10:31:50.113Z,56256.00
2018-06-08T10:32:50.186Z,46784.00
2018-06-08T10:33:50.257Z,45056.00
2018-06-08T10:34:50.332Z,44064.00
2018-06-08T10:35:50.407Z,55104.00
2018-06-08T10:36:50.477Z,50656.00
2018-06-08T10:37:50.549Z,61088.00
2018-06-08T10:38:50.622Z,58304.00
2018-06-08T10:39:50.810Z,68224.00
2018-06-08T10:40:50.770Z,53152.00
2018-06-08T10:41:50.843Z,53088.00
2018-06-08T10:42:50.918Z,57376.00
2018-06-08T10:43:50.989Z,56736.00
2018-06-08T10:44:51.065Z,55872.00
2018-06-08T10:45:51.137Z,45408.00
2018-06-08T10:46:51.211Z,53408.00
2018-06-08T10:47:51.284Z,49664.00
2018-06-08T10:48:51.361Z,62240.00
2018-06-08T10:49:51.430Z,60960.00
2018-06-08T10:50:51.507Z,57888.00
2018-06-08T10:51:51.586Z,56320.00
2018-06-08T10:52:51.654Z,46528.00
2018-06-08T10:53:51.728Z,49408.00
2018-06-08T10:54:51.801Z,56160.00
2018-06-08T10:55:51.878Z,58656.00
2018-06-08T10:56:51.950Z,59904.00
2018-06-08T10:57:52.025Z,60032.00
2018-06-08T10:58:52.105Z,62080.00
2018-06-08T10:59:52.177Z,61760.00
2018-06-08T11:00:52.250Z,60288.00
2018-06-08T11:01:52.323Z,60032.00
2018-06-08T11:02:52.400Z,59808.00
2018-06-08T11:03:52.484Z,59040.00
2018-06-08T11:04:52.548Z,59744.00
2018-06-08T11:05:52.623Z,42592.00
2018-06-08T11:06:52.699Z,55488.00
2018-06-08T11:07:52.776Z,59328.00
2018-06-08T11:08:52.849Z,58880.00
2018-06-08T11:09:52.924Z,58272.00
2018-06-08T11:10:53.000Z,45440.00
2018-06-08T11:11:53.077Z,42912.00
2018-06-08T11:12:53.150Z,56544.00
2018-06-08T11:13:53.227Z,58208.00
2018-06-08T11:14:53.303Z,60192.00
2018-06-08T11:15:53.379Z,58912.00
2018-06-08T11:16:53.454Z,60416.00
2018-06-08T11:17:53.530Z,59776.00
2018-06-08T11:18:53.605Z,59616.00
2018-06-08T11:19:53.686Z,58592.00
2018-06-08T11:20:53.758Z,56192.00
2018-06-08T11:21:53.834Z,55840.00
2018-06-08T11:22:53.910Z,56160.00
2018-06-08T11:23:53.985Z,56448.00
2018-06-08T11:24:54.061Z,56960.00
2018-06-08T11:25:54.137Z,56160.00
2018-06-08T11:26:54.216Z,52096.00
2018-06-08T11:27:54.290Z,43872.00
2018-06-08T11:28:54.369Z,44416.00
2018-06-08T11:29:54.442Z,45472.00
2018-06-08T11:30:54.518Z,56800.00
2018-06-08T11:31:54.594Z,57760.00
2018-06-08T11:32:54.671Z,49312.00
2018-06-08T11:33:54.745Z,40928.00
2018-06-08T11:34:54.825Z,48448.00
2018-06-08T11:35:54.898Z,50304.00
2018-06-08T11:36:54.975Z,31456.00
2018-06-08T11:37:55.050Z,27520.00
2018-06-08T11:38:55.123Z,25728.00
2018-06-08T11:39:55.201Z,25696.00
2018-06-08T11:40:55.275Z,27424.00
2018-06-08T11:41:55.352Z,30880.00
2018-06-08T11:42:55.425Z,35584.00
2018-06-08T11:43:55.516Z,40384.00
2018-06-08T11:44:55.574Z,55616.00
2018-06-08T11:45:55.707Z,60992.00
2018-06-08T11:46:55.722Z,62240.00
2018-06-08T11:47:55.800Z,60448.00
2018-06-08T11:48:55.873Z,59584.00
2018-06-08T11:49:55.945Z,54272.00
2018-06-08T11:50:56.018Z,65120.00
2018-06-08T11:51:56.092Z,65024.00
2018-06-08T11:52:56.168Z,63616.00
2018-06-08T11:53:56.238Z,63424.00
2018-06-08T11:54:56.315Z,56256.00
2018-06-08T11:55:56.391Z,42592.00
2018-06-08T11:56:56.465Z,37056.00
2018-06-08T11:57:56.538Z,43072.00
2018-06-08T11:58:56.615Z,38912.00
2018-06-08T11:59:56.686Z,39200.00
2018-06-08T12:00:56.765Z,44576.00
2018-06-08T12:01:56.835Z,52928.00
2018-06-08T12:02:56.908Z,71232.00
2018-06-08T12:03:56.982Z,106464.00
2018-06-08T12:04:57.057Z,106944.00
2018-06-08T12:05:57.130Z,99104.00
2018-06-08T12:06:57.204Z,55264.00
2018-06-08T12:07:57.278Z,53856.00
2018-06-08T12:08:57.394Z,57696.00
2018-06-08T12:09:57.423Z,53216.00
2018-06-08T12:10:57.497Z,52992.00
2018-06-08T12:11:57.571Z,42080.00
2018-06-08T12:12:57.645Z,41152.00
2018-06-08T12:13:57.717Z,39328.00
2018-06-08T12:14:57.791Z,41280.00
2018-06-08T12:15:57.865Z,32576.00
2018-06-08T12:16:57.938Z,29920.00