createdAt,value
2015-12-23T09:18:25.336Z,4.3
2015-12-23T09:18:53.635Z,4.4
2015-12-23T09:19:08.588Z,4.32
2015-12-23T09:19:24.292Z,4.3
2015-12-23T09:19:53.295Z,4.4
2015-12-23T09:20:08.482Z,4.35
2015-12-23T09:20:23.576Z,4.3
2015-12-23T09:20:38.732Z,4.29
2015-12-23T09:20:53.798Z,4.28
2015-12-23T09:21:08.048Z,4.3
2015-12-23T09:21:23.423Z,4.36
2015-12-23T09:21:37.329Z,4.3
2015-12-23T09:21:52.160Z,4.38
2015-12-23T09:22:07.051Z,4.35
2015-12-23T09:22:21.629Z,4.4
2015-12-23T09:22:36.722Z,4.33
2015-12-23T09:23:05.865Z,4.3
2015-12-23T09:23:24.365Z,4.36
2015-12-23T09:23:54.649Z,4.3
2015-12-23T09:24:10.134Z,4.33
2015-12-23T09:24:25.493Z,4.35
2015-12-23T09:24:40.446Z,4.33
2015-12-23T09:24:55.183Z,4.39
2015-12-23T09:25:10.011Z,4.33
2015-12-23T09:25:25.917Z,4.36
2015-12-23T09:25:41.729Z,4.36
2015-12-23T09:25:57.670Z,4.22
2015-12-23T09:26:29.623Z,4.39
2015-12-23T09:26:54.657Z,4.36
2015-12-23T09:27:12.860Z,4.4
2015-12-23T09:27:29.032Z,4.42
2015-12-23T09:27:44.673Z,4.46
2015-12-23T09:28:06.785Z,4.46
2015-12-23T09:28:25.020Z,4.57
2015-12-23T09:28:40.160Z,4.53
2015-12-23T09:28:55.942Z,4.5
2015-12-23T09:30:12.040Z,4.84
2015-12-23T09:30:31.462Z,4.91
2015-12-23T09:30:46.759Z,4.9
2015-12-23T09:31:01.715Z,4.91
2015-12-23T09:31:20.825Z,4.84
2015-12-23T09:31:37.278Z,4.9
2015-12-23T09:32:06.092Z,4.88
2015-12-23T09:32:22.842Z,4.92
2015-12-23T09:32:37.545Z,4.97
2015-12-23T09:32:52.467Z,5
2015-12-23T09:33:08.534Z,5.08
2015-12-23T09:33:24.315Z,5.05
2015-12-23T09:33:39.346Z,5.06
2015-12-23T09:34:37.833Z,5.18
2015-12-23T09:34:56.348Z,5.21
2015-12-23T09:35:12.007Z,5.24
2015-12-23T09:35:30.617Z,5.21
2015-12-23T09:35:46.367Z,5.2
2015-12-23T09:36:07.900Z,5.36
2015-12-23T09:36:37.994Z,5.36
2015-12-23T09:36:52.838Z,5.41
2015-12-23T09:37:10.762Z,5.39
2015-12-23T09:37:27.044Z,5.36
2015-12-23T09:37:45.825Z,5.27
2015-12-23T09:38:00.794Z,5.39
2015-12-23T09:38:15.609Z,5.31
2015-12-23T09:38:30.484Z,5.31
2015-12-23T09:38:45.109Z,5.34
2015-12-23T09:39:01.453Z,5.33
2015-12-23T09:39:17.111Z,5.26
2015-12-23T09:39:32.158Z,5.18
2015-12-23T09:39:50.080Z,5.16
2015-12-23T09:40:04.705Z,5.21
2015-12-23T09:40:34.661Z,5.15
2015-12-23T09:41:19.805Z,5.1
2015-12-23T09:42:12.651Z,5.06
2015-12-23T09:42:28.370Z,4.97
2015-12-23T09:42:45.620Z,4.95
2015-12-23T09:43:03.339Z,4.92
2015-12-23T09:44:16.844Z,4.92
2015-12-23T09:44:33.531Z,4.95
2015-12-23T09:45:02.297Z,5.03
2015-12-23T09:45:19.925Z,5
2015-12-23T09:45:34.863Z,5.03
2015-12-23T09:45:49.456Z,5.06
2015-12-23T09:46:08.066Z,5.15
2015-12-23T09:46:22.553Z,5.15
2015-12-23T09:46:37.584Z,5.16
2015-12-23T09:46:52.319Z,5.18
2015-12-23T09:47:07.694Z,5.21
2015-12-23T09:47:22.555Z,5.21
2015-12-23T09:47:38.118Z,5.27
2015-12-23T09:47:53.008Z,5.15
2015-12-23T09:48:08.071Z,5.15
2015-12-23T09:48:24.402Z,5.2
2015-12-23T09:48:39.058Z,5.18
2015-12-23T09:48:53.558Z,5.1
2015-12-23T09:49:08.558Z,5.16
2015-12-23T09:49:23.404Z,5.12
2015-12-23T09:49:51.841Z,5.13
2015-12-23T09:50:09.763Z,5.16
2015-12-23T09:53:15.524Z,5.75
2015-12-23T09:53:44.712Z,5.82
2015-12-23T09:53:59.040Z,5.92
2015-12-23T09:54:31.372Z,6.13
2015-12-23T09:54:46.872Z,6.21
2015-12-23T09:55:02.403Z,6.39
2015-12-23T09:55:17.622Z,6.55
2015-12-23T09:55:46.484Z,6.58
2015-12-23T09:56:01.984Z,6.58
2015-12-23T09:56:18.299Z,6.4
2015-12-23T09:56:37.361Z,6.26
2015-12-23T09:57:40.113Z,5.82
2015-12-23T09:57:55.051Z,5.73
2015-12-23T09:58:09.816Z,5.73
2015-12-23T09:58:25.179Z,5.66
2015-12-23T09:58:40.663Z,5.6
2015-12-23T09:58:56.366Z,5.48
2015-12-23T09:59:25.385Z,5.46
2015-12-23T09:59:40.354Z,5.42
2015-12-23T10:00:09.776Z,5.21
2015-12-23T10:00:38.403Z,5.28
2015-12-23T10:01:06.918Z,5.31
2015-12-23T10:01:22.064Z,5.23
2015-12-23T10:01:36.767Z,5.2
2015-12-23T10:01:51.408Z,5.16
2015-12-23T10:02:20.454Z,5.2
2015-12-23T10:02:38.441Z,5.21
2015-12-23T10:02:53.988Z,5.3
2015-12-23T10:03:11.441Z,5.39
2015-12-23T10:03:57.709Z,5.48
2015-12-23T10:04:26.930Z,5.67
2015-12-23T10:04:44.430Z,5.84
2015-12-23T10:05:16.321Z,5.98
2015-12-23T10:05:34.308Z,6.06
2015-12-23T10:05:48.730Z,6.2
2015-12-23T10:06:06.668Z,6.26
2015-12-23T10:06:35.952Z,6.36
2015-12-23T10:06:54.124Z,6.39
2015-12-23T10:07:10.233Z,6.39
2015-12-23T10:07:42.002Z,6.28
2015-12-23T10:08:14.095Z,6.36
2015-12-23T10:08:28.957Z,6.39
2015-12-23T10:08:58.957Z,6.62
2015-12-23T10:09:29.522Z,6.7
2015-12-23T10:09:45.147Z,6.75
2015-12-23T10:10:01.257Z,6.8
2015-12-23T10:10:15.835Z,7.01
2015-12-23T10:10:31.182Z,7.12
2015-12-23T10:11:00.307Z,7.33
2015-12-23T10:11:14.994Z,7.41
2015-12-23T10:11:36.200Z,7.58
2015-12-23T10:11:51.528Z,7.55
2015-12-23T10:12:23.606Z,7.55
2015-12-23T10:12:38.875Z,7.54
2015-12-23T10:12:56.625Z,7.45
2015-12-23T10:13:11.859Z,7.29
2015-12-23T10:14:10.643Z,6.85
2015-12-23T10:14:25.940Z,6.64
2015-12-23T10:14:41.457Z,6.76
2015-12-23T10:14:56.301Z,6.68
2015-12-23T10:15:14.817Z,6.6
2015-12-23T10:15:33.554Z,6.65
2015-12-23T10:16:24.226Z,6.57
2015-12-23T10:17:07.588Z,6.57
2015-12-23T10:17:37.638Z,6.68
2015-12-23T10:17:52.607Z,6.58
2015-12-23T10:18:08.669Z,6.46
2015-12-23T10:18:24.435Z,6.42
2015-12-23T10:18:39.594Z,6.25
2015-12-23T10:18:54.625Z,6.13
2015-12-23T10:19:24.063Z,6.05
2015-12-23T10:19:40.363Z,6.13
2015-12-23T10:19:55.019Z,6.07
2015-12-23T10:20:25.800Z,6.09
2015-12-23T10:20:42.880Z,6.02
2015-12-23T10:21:02.130Z,6.09
2015-12-23T10:21:18.005Z,6.26
2015-12-23T10:21:33.302Z,6.25
2015-12-23T10:21:47.602Z,6.43
2015-12-23T10:22:19.415Z,6.58
2015-12-23T10:22:36.652Z,6.7
2015-12-23T10:22:51.183Z,6.76
2015-12-23T10:23:05.402Z,6.86
2015-12-23T10:23:19.636Z,6.85
2015-12-23T10:23:34.527Z,6.82
2015-12-23T10:23:55.873Z,6.82
2015-12-23T10:24:11.107Z,6.85
2015-12-23T10:24:25.732Z,6.76
2015-12-23T10:24:40.313Z,6.72
2015-12-23T10:25:10.110Z,6.68
2015-12-23T10:25:39.331Z,6.75
2015-12-23T10:25:54.097Z,6.78
2015-12-23T10:26:24.190Z,6.67
2015-12-23T10:26:39.615Z,6.65
2015-12-23T10:26:54.881Z,6.68
2015-12-23T10:27:23.334Z,6.72
2015-12-23T10:27:52.103Z,6.75
2015-12-23T10:28:06.884Z,6.73
2015-12-23T10:28:21.790Z,6.57
2015-12-23T10:29:35.262Z,6.21
2015-12-23T10:30:32.936Z,6.09
2015-12-23T10:31:24.517Z,5.98
2015-12-23T10:31:39.032Z,5.95
2015-12-23T10:31:56.535Z,5.95
2015-12-23T10:32:11.957Z,5.96
2015-12-23T10:32:26.989Z,5.98
2015-12-23T10:32:45.976Z,5.98
2015-12-23T10:33:04.976Z,5.78
2015-12-23T10:33:19.976Z,5.7
2015-12-23T10:33:43.601Z,5.48
2015-12-23T10:34:10.165Z,5.49
2015-12-23T10:34:24.447Z,5.39
2015-12-23T10:34:53.747Z,5.39
2015-12-23T10:35:11.497Z,5.31
2015-12-23T10:35:26.075Z,5.24
2015-12-23T10:35:40.559Z,5.15
2015-12-23T10:36:38.984Z,4.72
2015-12-23T10:36:56.533Z,4.58
2015-12-23T10:37:11.798Z,4.53
2015-12-23T10:37:30.236Z,4.4
2015-12-23T10:37:44.548Z,4.32
2015-12-23T10:37:59.631Z,4.32
2015-12-23T10:38:14.381Z,4.21
2015-12-23T10:38:58.087Z,4.04
2015-12-23T10:39:14.962Z,4.08
2015-12-23T10:39:43.259Z,3.99
2015-12-23T10:40:42.011Z,4.17
2015-12-23T10:40:56.401Z,4.28
2015-12-23T10:41:14.247Z,4.2
2015-12-23T10:42:00.642Z,4.35
2015-12-23T10:42:15.470Z,4.39
2015-12-23T10:42:29.970Z,4.36
2015-12-23T10:42:44.798Z,4.33
2015-12-23T10:42:59.595Z,4.12
2015-12-23T10:43:28.519Z,3.96
2015-12-23T10:43:42.659Z,3.93
2015-12-23T10:44:00.550Z,3.76
2015-12-23T10:44:19.818Z,3.51
2015-12-23T10:44:41.318Z,3.53
2015-12-23T10:44:55.975Z,3.45
2015-12-23T10:45:11.102Z,3.43
2015-12-23T10:45:39.492Z,3.39
2015-12-23T10:45:57.399Z,3.3
2015-12-23T10:46:12.840Z,3.26
2015-12-23T10:46:28.418Z,3.03
2015-12-23T10:46:56.528Z,2.81
2015-12-23T10:47:14.359Z,2.58
2015-12-23T10:47:43.156Z,2.34
2015-12-23T10:48:17.548Z,1.94
2015-12-23T10:48:32.126Z,1.83
2015-12-23T10:49:03.595Z,1.71
2015-12-23T10:49:33.175Z,1.53
2015-12-23T10:49:47.941Z,1.4
2015-12-23T10:50:03.300Z,1.44
2015-12-23T10:50:34.850Z,1.5
2015-12-23T10:50:52.631Z,1.5
2015-12-23T10:51:10.494Z,1.57
2015-12-23T10:51:28.978Z,1.66
2015-12-23T10:51:50.962Z,1.75
2015-12-23T10:52:06.259Z,1.76
2015-12-23T10:52:24.606Z,1.83
2015-12-23T10:52:39.965Z,1.92
2015-12-23T10:53:08.733Z,2.08
2015-12-23T10:53:23.952Z,2.08
2015-12-23T10:53:59.030Z,2.2
2015-12-23T10:54:16.955Z,2.15
2015-12-23T10:54:31.924Z,2.22
2015-12-23T10:54:46.908Z,2.26
2015-12-23T10:55:14.942Z,2.2
2015-12-23T10:56:00.911Z,2.09
2015-12-23T10:56:16.460Z,1.92
2015-12-23T10:56:35.975Z,1.93
2015-12-23T10:56:51.022Z,1.97
2015-12-23T10:57:08.850Z,1.82
2015-12-23T10:57:23.698Z,1.75
2015-12-23T10:57:38.933Z,1.68
2015-12-23T10:57:57.245Z,1.48
2015-12-23T10:58:15.561Z,1.42
2015-12-23T10:58:30.795Z,1.47
2015-12-23T10:58:46.607Z,1.29
2015-12-23T10:59:01.170Z,1.24
2015-12-23T10:59:20.125Z,0.99
2015-12-23T10:59:35.922Z,0.82
2015-12-23T10:59:50.547Z,0.78
2015-12-23T11:00:05.063Z,0.64
2015-12-23T11:00:20.550Z,0.57
2015-12-23T11:00:35.597Z,0.39
2015-12-23T11:01:05.206Z,0.35
2015-12-23T11:01:21.005Z,0.35
2015-12-23T11:01:50.052Z,0.31
2015-12-23T11:02:06.271Z,0.27
2015-12-23T11:02:22.571Z,0.23
2015-12-23T11:02:38.492Z,0.19
2015-12-23T11:03:09.258Z,0.14
2015-12-23T11:03:24.652Z,0.32
2015-12-23T11:03:40.089Z,0.27
2015-12-23T11:03:55.808Z,0.45
2015-12-23T11:04:14.386Z,0.41
2015-12-23T11:04:29.747Z,0.47
2015-12-23T11:04:45.357Z,0.63
2015-12-23T11:05:01.091Z,0.66
2015-12-23T11:05:16.375Z,0.74
2015-12-23T11:05:32.657Z,0.92
2015-12-23T11:05:47.719Z,0.84
2015-12-23T11:06:03.157Z,0.75
2015-12-23T11:06:21.785Z,0.67
2015-12-23T11:06:39.878Z,0.52
2015-12-23T11:06:56.113Z,0.39
2015-12-23T11:07:11.207Z,0.23
2015-12-23T11:07:26.896Z,0.35
2015-12-23T11:07:42.380Z,0.35
2015-12-23T11:07:58.552Z,0.37
2015-12-23T11:08:16.802Z,0.34
2015-12-23T11:08:33.274Z,0.34
2015-12-23T11:08:51.118Z,0.45
2015-12-23T11:09:23.371Z,0.44
2015-12-23T11:09:40.668Z,0.48
2015-12-23T11:09:55.230Z,0.48
2015-12-23T11:10:10.402Z,0.42
2015-12-23T11:10:25.655Z,0.32
2015-12-23T11:10:41.624Z,0.45
2015-12-23T11:10:57.671Z,0.41
2015-12-23T11:11:12.936Z,0.47
2015-12-23T11:11:28.095Z,0.44
2015-12-23T11:11:43.985Z,0.44
2015-12-23T11:12:12.985Z,0.66
2015-12-23T11:12:30.176Z,0.76
2015-12-23T11:12:46.957Z,0.86
2015-12-23T11:13:05.848Z,0.85
2015-12-23T11:13:24.163Z,0.85
2015-12-23T11:13:42.726Z,0.69
2015-12-23T11:14:07.022Z,0.31
2015-12-23T11:14:22.384Z,0.05
2015-12-23T11:14:37.540Z,-0.07
2015-12-23T11:15:09.462Z,0.06
2015-12-23T11:15:25.028Z,0.21
2015-12-23T11:16:22.919Z,0.6
2015-12-23T11:16:52.468Z,0.84
2015-12-23T11:17:31.612Z,0.93
2015-12-23T11:17:47.487Z,1.03
2015-12-23T11:18:05.955Z,1.18
2015-12-23T11:18:22.033Z,1.32
2015-12-23T11:18:51.254Z,1.4
2015-12-23T11:19:06.207Z,1.5
2015-12-23T11:19:36.085Z,1.56
2015-12-23T11:19:54.257Z,1.68
2015-12-23T11:20:10.179Z,1.75
2015-12-23T11:20:25.570Z,1.84
2015-12-23T11:20:41.088Z,1.94
2015-12-23T11:20:56.338Z,1.94
2015-12-23T11:21:25.104Z,1.84
2015-12-23T11:21:40.091Z,1.84
2015-12-23T11:21:55.576Z,2.02
2015-12-23T11:22:11.091Z,2.05
2015-12-23T11:22:40.281Z,2.15
2015-12-23T11:22:56.578Z,2.2
2015-12-23T11:23:12.546Z,2.33
2015-12-23T11:23:28.343Z,2.31
2015-12-23T11:23:46.988Z,2.4
2015-12-23T11:24:03.754Z,2.24
2015-12-23T11:24:22.519Z,2.22
2015-12-23T11:25:05.771Z,2.29
2015-12-23T11:25:21.756Z,2.38
2015-12-23T11:25:40.055Z,2.27
2015-12-23T11:25:59.352Z,2.27
2015-12-23T11:27:13.229Z,2.16
2015-12-23T11:27:28.401Z,2.12
2015-12-23T11:27:43.607Z,2.02
2015-12-23T11:27:58.842Z,1.82
2015-12-23T11:28:14.592Z,1.66
2015-12-23T11:28:46.298Z,1.51
2015-12-23T11:29:01.079Z,1.4
2015-12-23T11:29:17.048Z,1.33
2015-12-23T11:29:32.454Z,1.44
2015-12-23T11:29:49.504Z,1.42
2015-12-23T11:30:05.035Z,1.4
2015-12-23T11:30:35.395Z,1.39
2015-12-23T11:30:51.257Z,1.38
2015-12-23T11:31:07.788Z,1.18
2015-12-23T11:31:21.960Z,1.26
2015-12-23T11:31:37.038Z,1.4
2015-12-23T11:32:20.525Z,1.28
2015-12-23T11:32:49.137Z,1.51
2015-12-23T11:33:06.637Z,1.56
2015-12-23T11:33:21.856Z,1.56
2015-12-23T11:33:52.343Z,1.69
2015-12-23T11:34:08.734Z,1.79
2015-12-23T11:34:27.015Z,1.71
2015-12-23T11:34:44.330Z,1.82
2015-12-23T11:35:06.221Z,1.75
2015-12-23T11:35:24.846Z,1.64
2015-12-23T11:35:40.330Z,1.66
2015-12-23T11:36:12.161Z,1.5
2015-12-23T11:36:27.989Z,1.21
2015-12-23T11:36:46.960Z,1.3
2015-12-23T11:37:04.929Z,1.26
2015-12-23T11:37:20.695Z,1.36
2015-12-23T11:37:39.648Z,1.48
2015-12-23T11:38:03.962Z,1.48
2015-12-23T11:38:24.291Z,1.39
2015-12-23T11:38:39.587Z,1.38
2015-12-23T11:38:54.920Z,1.35
2015-12-23T11:39:30.623Z,1.21
2015-12-23T11:39:48.935Z,1.42
2015-12-23T11:40:07.734Z,1.4
2015-12-23T11:40:23.281Z,1.18
2015-12-23T11:40:38.453Z,1.32
2015-12-23T11:41:08.237Z,0.96
2015-12-23T11:41:24.737Z,1.07
2015-12-23T11:41:40.518Z,1.15
2015-12-23T11:41:58.740Z,1.29
2015-12-23T11:42:14.271Z,1.36
2015-12-23T11:42:29.662Z,1.29
2015-12-23T11:42:52.021Z,1.28
2015-12-23T11:43:25.555Z,1.15
2015-12-23T11:43:57.586Z,1.17
2015-12-23T11:44:46.386Z,1.3
2015-12-23T11:45:00.654Z,1.38
2015-12-23T11:45:16.467Z,1.26
2015-12-23T11:45:32.998Z,1.35
2015-12-23T11:46:01.876Z,1.33
2015-12-23T11:46:17.954Z,1.35
2015-12-23T11:46:33.314Z,1.32
2015-12-23T11:46:51.642Z,1.38
2015-12-23T11:47:09.535Z,1.22
2015-12-23T11:47:24.754Z,1.39
2015-12-23T11:47:46.192Z,1.46
2015-12-23T11:48:01.035Z,1.38
2015-12-23T11:48:16.662Z,1.42
2015-12-23T11:48:32.537Z,1.5
2015-12-23T11:48:49.928Z,1.46
2015-12-23T11:49:06.634Z,1.47
2015-12-23T11:49:35.431Z,1.47
2015-12-23T11:49:50.431Z,1.51
2015-12-23T11:50:08.700Z,1.48
2015-12-23T11:50:26.746Z,1.47
2015-12-23T11:50:41.762Z,1.46
2015-12-23T11:51:29.624Z,1.42
2015-12-23T11:51:45.374Z,1.51
2015-12-23T11:52:03.734Z,1.36
2015-12-23T11:52:21.705Z,1.47
2015-12-23T11:52:36.767Z,1.39
2015-12-23T11:53:06.470Z,1.18
2015-12-23T11:53:22.317Z,1.24
2015-12-23T11:53:54.661Z,1.29
2015-12-23T11:54:24.866Z,1.3
2015-12-23T11:54:40.975Z,1.22
2015-12-23T11:54:56.038Z,1.22
2015-12-23T11:55:38.931Z,1.2
2015-12-23T11:56:07.978Z,1.17
2015-12-23T11:56:22.966Z,1.17
2015-12-23T11:56:38.762Z,1.14
2015-12-23T11:57:23.125Z,1.1
2015-12-23T11:57:39.000Z,1.1
2015-12-23T11:57:57.719Z,1.07
2015-12-23T11:58:12.767Z,1.17
2015-12-23T11:59:27.083Z,1.22
2015-12-23T11:59:42.817Z,1.26
2015-12-23T11:59:57.349Z,1.24
2015-12-23T12:00:12.477Z,1.3
2015-12-23T12:00:28.273Z,1.32
2015-12-23T12:00:43.961Z,1.18
2015-12-23T12:01:00.055Z,1.24
2015-12-23T12:01:29.354Z,1.15
2015-12-23T12:02:15.200Z,0.9
2015-12-23T12:02:44.263Z,0.82
2015-12-23T12:02:59.888Z,0.79
2015-12-23T12:03:15.360Z,0.69
2015-12-23T12:03:31.375Z,0.66
2015-12-23T12:04:01.438Z,0.63
2015-12-23T12:04:16.393Z,0.71
2015-12-23T12:04:35.815Z,0.71
2015-12-23T12:05:19.053Z,0.48
2015-12-23T12:05:34.522Z,0.42
2015-12-23T12:05:52.162Z,0.41
2015-12-23T12:06:35.774Z,0.27
2015-12-23T12:06:52.649Z,0.14
2015-12-23T12:07:10.602Z,0.16
2015-12-23T12:08:26.919Z,0.21
2015-12-23T12:08:43.138Z,0.17
2015-12-23T12:09:01.529Z,0.17
2015-12-23T12:09:26.141Z,0.24
2015-12-23T12:09:41.001Z,0.26
2015-12-23T12:10:09.204Z,0.31
2015-12-23T12:10:30.519Z,0.37
2015-12-23T12:10:45.082Z,0.38
2015-12-23T12:11:14.785Z,0.39
2015-12-23T12:11:29.163Z,0.28
2015-12-23T12:11:57.975Z,0.23
2015-12-23T12:12:27.275Z,0.13
2015-12-23T12:12:45.619Z,0.14
2015-12-23T12:13:00.353Z,0.16
2015-12-23T12:13:15.103Z,0.28
2015-12-23T12:13:44.028Z,0.34
2015-12-23T12:14:30.249Z,0.35
2015-12-23T12:14:48.640Z,0.32
2015-12-23T12:15:04.561Z,0.5
2015-12-23T12:15:19.858Z,0.5
2015-12-23T12:15:34.642Z,0.57
2015-12-23T12:15:49.642Z,0.6
2015-12-23T12:16:33.676Z,0.66
2015-12-23T12:16:48.832Z,0.85
2015-12-23T12:17:20.910Z,0.84
2015-12-23T12:17:38.773Z,0.82
2015-12-23T12:17:53.944Z,0.93
2015-12-23T12:18:09.085Z,0.93
2015-12-23T12:18:24.804Z,0.93
2015-12-23T12:18:42.916Z,1.03
2015-12-23T12:18:58.838Z,1
2015-12-23T12:19:14.557Z,1.03
2015-12-23T12:19:30.122Z,0.99
2015-12-23T12:19:45.607Z,1.02
2015-12-23T12:20:30.124Z,0.85
2015-12-23T12:20:45.718Z,0.92
2015-12-23T12:21:01.827Z,0.86
2015-12-23T12:21:17.249Z,0.9
2015-12-23T12:21:32.627Z,0.84
2015-12-23T12:22:04.440Z,0.89
2015-12-23T12:22:19.784Z,0.75
2015-12-23T12:22:34.146Z,0.72
2015-12-23T12:23:03.271Z,0.78
2015-12-23T12:23:20.458Z,0.82
2015-12-23T12:23:49.102Z,0.74
2015-12-23T12:25:44.748Z,0.63
2015-12-23T12:26:06.920Z,0.64
2015-12-23T12:26:21.810Z,0.61
2015-12-23T12:27:13.282Z,0.72
2015-12-23T12:27:29.548Z,0.71
2015-12-23T12:27:48.629Z,0.79
2015-12-23T12:28:03.769Z,0.78
2015-12-23T12:28:19.004Z,0.9
2015-12-23T12:28:41.224Z,0.89
2015-12-23T12:28:57.803Z,0.93
2015-12-23T12:29:13.006Z,0.85
2015-12-23T12:29:30.990Z,1.02
2015-12-23T12:30:37.993Z,0.9
2015-12-23T12:30:53.151Z,0.96
2015-12-23T12:31:11.917Z,0.84
2015-12-23T12:31:27.589Z,0.92
2015-12-23T12:31:45.779Z,0.85
2015-12-23T12:32:01.732Z,0.85
2015-12-23T12:32:16.404Z,0.82
2015-12-23T12:32:32.248Z,0.78
2015-12-23T12:32:47.095Z,0.78
2015-12-23T12:33:22.704Z,0.78
2015-12-23T12:33:38.657Z,0.72
2015-12-23T12:34:08.535Z,0.64
2015-12-23T12:34:23.660Z,0.79
2015-12-23T12:34:40.020Z,0.74
2015-12-23T12:34:57.288Z,0.6
2015-12-23T12:35:13.163Z,0.61
2015-12-23T12:35:28.554Z,0.67
2015-12-23T12:35:58.837Z,0.79
2015-12-23T12:36:14.837Z,0.82
2015-12-23T12:36:30.118Z,0.75
2015-12-23T12:36:44.993Z,0.79
2015-12-23T12:37:31.778Z,0.74
2015-12-23T12:37:46.668Z,0.76
2015-12-23T12:38:16.562Z,0.86
2015-12-23T12:38:31.734Z,0.85
2015-12-23T12:39:03.674Z,0.76
2015-12-23T12:39:18.831Z,0.78
2015-12-23T12:39:34.690Z,0.6
2015-12-23T12:39:49.846Z,0.52
2015-12-23T12:40:05.598Z,0.47
2015-12-23T12:40:35.583Z,0.42
2015-12-23T12:40:52.583Z,0.44
2015-12-23T12:41:08.086Z,0.45
2015-12-23T12:41:38.523Z,0.37
2015-12-23T12:41:53.976Z,0.35
2015-12-23T12:42:09.964Z,0.26
2015-12-23T12:43:26.997Z,0.23
2015-12-23T12:43:42.606Z,0.2
2015-12-23T12:43:58.484Z,0.31
2015-12-23T12:44:14.547Z,0.26
2015-12-23T12:44:29.969Z,0.24
2015-12-23T12:44:46.297Z,0.35
2015-12-23T12:45:01.628Z,0.35
2015-12-23T12:45:18.268Z,0.38
2015-12-23T12:45:47.081Z,0.44
2015-12-23T13:49:13.796Z,-1.11
2015-12-23T13:49:31.453Z,-1.24
2015-12-23T13:49:46.718Z,-1.37
2015-12-23T13:50:02.046Z,-1.43
2015-12-23T13:50:18.232Z,-1.4
2015-12-23T13:50:36.701Z,-1.42
2015-12-23T13:50:52.669Z,-1.31
2015-12-23T13:51:22.699Z,-1.22
2015-12-23T13:51:41.417Z,-1.21
2015-12-23T13:52:14.228Z,-1.11
2015-12-23T13:52:30.415Z,-1.21
2015-12-23T13:52:59.290Z,-1.24
2015-12-23T13:53:28.304Z,-1.35
2015-12-23T13:53:43.132Z,-1.42
2015-12-23T13:53:59.273Z,-1.38
2015-12-23T13:54:16.225Z,-1.38
2015-12-23T13:54:36.600Z,-1.43
2015-12-23T13:54:52.803Z,-1.53
2015-12-23T13:55:08.321Z,-1.53
2015-12-23T13:55:23.508Z,-1.58
2015-12-23T13:55:39.492Z,-1.46
2015-12-23T13:55:57.899Z,-1.58
2015-12-23T13:56:17.055Z,-1.55
2015-12-23T13:56:32.930Z,-1.63
2015-12-23T13:56:51.680Z,-1.5
2015-12-23T13:57:07.946Z,-1.46
2015-12-23T13:57:52.635Z,-1.42
2015-12-23T13:58:08.994Z,-1.4
2015-12-23T13:58:38.730Z,-1.49
2015-12-23T13:58:55.777Z,-1.55
2015-12-23T13:59:43.497Z,-1.61
2015-12-23T13:59:59.466Z,-1.58
2015-12-23T14:00:15.155Z,-1.58
2015-12-23T14:00:30.264Z,-1.58
2015-12-23T14:00:46.436Z,-1.55
2015-12-23T14:01:05.952Z,-1.67
2015-12-23T14:01:23.235Z,-1.7
2015-12-23T14:01:52.594Z,-1.73
2015-12-23T14:02:09.094Z,-1.6
2015-12-23T14:02:26.846Z,-1.66
2015-12-23T14:02:56.284Z,-1.73
2015-12-23T14:03:11.817Z,-1.7
2015-12-23T14:03:27.083Z,-1.66
2015-12-23T14:03:45.754Z,-1.67
2015-12-23T14:04:03.192Z,-1.7
2015-12-23T14:04:19.725Z,-1.68
2015-12-23T14:05:07.241Z,-1.63
2015-12-23T14:05:24.931Z,-1.76
2015-12-23T14:05:40.900Z,-1.78
2015-12-23T14:06:12.025Z,-1.76
2015-12-23T14:06:56.669Z,-1.79
2015-12-23T14:07:56.936Z,-1.82
2015-12-23T14:08:26.737Z,-1.82
2015-12-23T14:08:43.222Z,-1.78
2015-12-23T14:09:30.224Z,-1.84
2015-12-23T14:09:46.864Z,-1.86
2015-12-23T14:10:02.708Z,-1.86
2015-12-23T14:10:19.023Z,-1.84
2015-12-23T14:10:38.633Z,-1.78
2015-12-23T14:11:08.633Z,-1.84
2015-12-23T14:11:24.636Z,-1.79
2015-12-23T14:11:44.792Z,-1.81
2015-12-23T14:12:01.058Z,-1.76
2015-12-23T14:12:17.433Z,-1.76
2015-12-23T14:12:33.700Z,-1.82
2015-12-23T14:12:50.966Z,-1.76
2015-12-23T14:13:07.122Z,-1.81
2015-12-23T14:13:22.266Z,-1.88
2015-12-23T14:13:38.453Z,-1.88
2015-12-23T14:14:36.205Z,-1.94
2015-12-23T14:14:52.143Z,-1.88
2015-12-23T14:15:07.533Z,-1.94
2015-12-23T14:15:37.083Z,-1.88
2015-12-23T14:15:53.802Z,-1.81
2015-12-23T14:16:08.990Z,-1.78
2015-12-23T14:16:25.836Z,-1.85
2015-12-23T14:16:41.664Z,-1.73
2015-12-23T14:16:58.899Z,-1.78
2015-12-23T14:18:10.902Z,-1.81
2015-12-23T14:18:26.763Z,-1.73
2015-12-23T14:18:55.810Z,-1.81
2015-12-23T14:19:12.607Z,-1.85
2015-12-23T14:19:27.829Z,-1.84
2015-12-23T14:19:41.766Z,-1.88
2015-12-23T14:19:56.032Z,-1.82
2015-12-23T14:20:09.813Z,-1.82
2015-12-23T14:20:23.816Z,-1.91
2015-12-23T14:20:37.800Z,-1.94
2015-12-23T14:20:51.847Z,-1.82
2015-12-23T14:21:19.675Z,-1.86
2015-12-23T14:21:37.022Z,-1.82
2015-12-23T14:21:51.428Z,-1.84
2015-12-23T14:22:05.272Z,-1.85
2015-12-23T14:22:19.194Z,-1.82
2015-12-23T14:22:33.384Z,-1.79
2015-12-23T14:22:47.415Z,-1.76
2015-12-23T14:23:01.993Z,-1.79
2015-12-23T14:23:15.321Z,-1.71
2015-12-23T14:23:33.793Z,-1.66
2015-12-23T14:23:51.027Z,-1.67
2015-12-23T14:24:05.574Z,-1.76
2015-12-23T14:24:20.340Z,-1.67
2015-12-23T14:24:34.233Z,-1.68
2015-12-23T14:24:48.124Z,-1.68
2015-12-23T14:25:02.296Z,-1.6
2015-12-23T14:25:16.155Z,-1.63
2015-12-23T14:25:30.924Z,-1.6
2015-12-23T14:25:45.221Z,-1.6
2015-12-23T14:25:58.549Z,-1.58
2015-12-23T14:26:12.502Z,-1.52
2015-12-23T14:26:26.330Z,-1.66
2015-12-23T14:26:40.349Z,-1.56
2015-12-23T14:26:54.224Z,-1.63
2015-12-23T14:27:07.896Z,-1.58
2015-12-23T14:27:50.241Z,-1.67
2015-12-23T14:28:04.382Z,-1.61
2015-12-23T14:28:18.585Z,-1.56
2015-12-23T14:28:46.932Z,-1.58
2015-12-23T14:29:00.838Z,-1.68
2015-12-23T14:29:13.994Z,-1.67
2015-12-23T14:29:27.994Z,-1.73
2015-12-23T14:29:44.949Z,-1.6
2015-12-23T14:29:59.028Z,-1.64
2015-12-23T14:30:13.528Z,-1.68
2015-12-23T14:30:28.090Z,-1.67
2015-12-23T14:30:56.031Z,-1.71
2015-12-23T14:31:10.265Z,-1.66
2015-12-23T14:31:24.249Z,-1.61
2015-12-23T14:31:38.252Z,-1.56
2015-12-23T14:32:06.502Z,-1.56
2015-12-23T14:32:20.549Z,-1.43
2015-12-23T14:32:35.096Z,-1.49
2015-12-23T14:32:49.005Z,-1.49
2015-12-23T14:33:03.193Z,-1.45
2015-12-23T14:33:17.443Z,-1.45
2015-12-23T14:33:34.568Z,-1.4
2015-12-23T14:33:49.007Z,-1.43
2015-12-23T14:34:02.929Z,-1.46
2015-12-23T14:34:16.851Z,-1.38
2015-12-23T14:34:30.820Z,-1.37
2015-12-23T14:34:58.698Z,-1.34
2015-12-23T14:35:12.620Z,-1.45
2015-12-23T14:35:26.604Z,-1.52
2015-12-23T14:35:40.701Z,-1.45
2015-12-23T14:35:54.451Z,-1.49
2015-12-23T14:36:08.451Z,-1.58
2015-12-23T14:36:22.295Z,-1.49
2015-12-23T14:36:37.107Z,-1.52
2015-12-23T14:36:51.360Z,-1.46
2015-12-23T14:37:05.438Z,-1.42
2015-12-23T14:37:19.469Z,-1.37
2015-12-23T14:37:33.454Z,-1.28
2015-12-23T14:37:47.379Z,-1.27
2015-12-23T14:38:01.613Z,-1.21
2015-12-23T14:38:15.816Z,-1.25
2015-12-23T14:38:29.566Z,-1.34
2015-12-23T14:38:43.472Z,-1.28
2015-12-23T14:38:57.428Z,-1.31
2015-12-23T14:39:11.443Z,-1.34
2015-12-23T14:39:25.506Z,-1.3
2015-12-23T14:39:38.693Z,-1.37
2015-12-23T14:39:52.556Z,-1.32
2015-12-23T14:40:06.727Z,-1.45
2015-12-23T14:40:20.509Z,-1.32
2015-12-23T14:40:34.774Z,-1.4
2015-12-23T14:40:48.948Z,-1.43
2015-12-23T14:41:02.901Z,-1.38
2015-12-23T14:41:16.683Z,-1.42
2015-12-23T14:41:31.604Z,-1.43
2015-12-23T14:41:45.698Z,-1.4
2015-12-23T14:41:59.701Z,-1.42
2015-12-23T14:42:13.639Z,-1.46
2015-12-23T14:42:27.514Z,-1.5
2015-12-23T14:42:41.967Z,-1.4
2015-12-23T14:42:55.064Z,-1.5
2015-12-23T14:43:08.939Z,-1.49
2015-12-23T14:43:22.923Z,-1.48
2015-12-23T14:43:36.767Z,-1.53
2015-12-23T14:43:50.520Z,-1.5
2015-12-23T14:44:04.395Z,-1.48
2015-12-23T14:44:18.457Z,-1.48
2015-12-23T14:44:32.348Z,-1.64
2015-12-23T14:44:46.145Z,-1.63
2015-12-23T14:45:00.023Z,-1.6
2015-12-23T14:45:14.023Z,-1.63
2015-12-23T14:45:27.835Z,-1.55
2015-12-23T14:45:41.585Z,-1.61
2015-12-23T14:45:55.463Z,-1.64
2015-12-23T14:46:08.494Z,-1.61
2015-12-23T14:46:22.698Z,-1.61
2015-12-23T14:46:36.604Z,-1.63
2015-12-23T14:46:50.729Z,-1.63
2015-12-23T14:47:04.637Z,-1.6
2015-12-23T14:47:18.403Z,-1.6
2015-12-23T14:47:32.434Z,-1.7
2015-12-23T14:47:46.403Z,-1.78
2015-12-23T14:48:00.156Z,-1.85
2015-12-23T14:48:13.999Z,-1.74
2015-12-23T14:48:28.249Z,-1.79
2015-12-23T14:48:42.124Z,-1.78
2015-12-23T14:49:10.049Z,-1.71
2015-12-23T14:49:23.706Z,-1.63
2015-12-23T14:49:37.565Z,-1.67
2015-12-23T14:49:51.659Z,-1.66
2015-12-23T14:50:05.661Z,-1.71
2015-12-23T14:50:19.754Z,-1.61
2015-12-23T14:50:33.864Z,-1.68
2015-12-23T14:50:47.739Z,-1.71
2015-12-23T14:51:01.586Z,-1.73
2015-12-23T14:51:43.664Z,-1.71
2015-12-23T14:51:57.757Z,-1.67
2015-12-23T14:52:12.323Z,-1.74
2015-12-23T14:52:26.104Z,-1.66
2015-12-23T14:52:39.979Z,-1.64
2015-12-23T14:52:53.870Z,-1.71
2015-12-23T14:53:07.763Z,-1.74
2015-12-23T14:53:21.529Z,-1.76
2015-12-23T14:53:35.529Z,-1.86