createdAt,value
2024-04-12T00:00:44.703Z,14.70
2024-04-12T00:03:20.882Z,19.30
2024-04-12T00:06:12.255Z,22.70
2024-04-12T00:08:58.440Z,18.30
2024-04-12T00:11:32.964Z,16.40
2024-04-12T00:17:18.629Z,19.50
2024-04-12T00:20:08.419Z,16.80
2024-04-12T00:22:45.884Z,15.90
2024-04-12T00:25:26.349Z,16.80
2024-04-12T00:28:08.548Z,18.00
2024-04-12T00:30:40.225Z,17.00
2024-04-12T00:33:13.339Z,18.00
2024-04-12T00:35:48.555Z,15.20
2024-04-12T00:38:32.604Z,18.30
2024-04-12T00:41:19.745Z,17.50
2024-04-12T00:44:04.676Z,17.20
2024-04-12T00:46:53.762Z,15.80
2024-04-12T00:49:32.067Z,19.50
2024-04-12T00:52:08.933Z,15.90
2024-04-12T00:54:55.029Z,14.70
2024-04-12T00:57:55.315Z,19.00
2024-04-12T01:00:36.581Z,22.50
2024-04-12T01:03:17.001Z,15.70
2024-04-12T01:06:02.167Z,15.50
2024-04-12T01:08:38.473Z,17.30
2024-04-12T01:11:22.751Z,14.30
2024-04-12T01:14:04.293Z,17.10
2024-04-12T01:16:44.138Z,16.00
2024-04-12T01:19:34.522Z,18.80
2024-04-12T01:22:27.802Z,17.70
2024-04-12T01:25:31.757Z,14.30
2024-04-12T01:28:05.528Z,17.80
2024-04-12T01:30:42.604Z,16.10
2024-04-12T01:33:31.081Z,18.10
2024-04-12T01:36:25.515Z,16.40
2024-04-12T01:39:23.878Z,16.40
2024-04-12T01:42:10.761Z,15.00
2024-04-12T01:45:10.181Z,17.90
2024-04-12T01:47:47.553Z,21.40
2024-04-12T01:50:25.938Z,15.90
2024-04-12T01:53:03.874Z,15.10
2024-04-12T01:55:48.506Z,17.20
2024-04-12T01:58:24.907Z,18.70
2024-04-12T02:01:12.150Z,17.20
2024-04-12T02:03:53.766Z,16.70
2024-04-12T02:06:31.282Z,12.80
2024-04-12T02:09:15.252Z,15.00
2024-04-12T02:12:00.876Z,16.00
2024-04-12T02:14:33.926Z,15.80
2024-04-12T02:17:21.272Z,16.90
2024-04-12T02:20:11.357Z,15.80
2024-04-12T02:22:53.108Z,14.60
2024-04-12T02:25:59.581Z,15.90
2024-04-12T02:28:30.638Z,14.80
2024-04-12T02:31:19.792Z,14.60
2024-04-12T02:33:56.364Z,18.20
2024-04-12T02:36:38.058Z,15.00
2024-04-12T02:39:14.990Z,17.30
2024-04-12T02:42:29.730Z,15.30
2024-04-12T02:45:13.114Z,14.20
2024-04-12T02:48:13.013Z,15.20
2024-04-12T02:50:58.230Z,14.20
2024-04-12T02:53:33.970Z,14.60
2024-04-12T02:56:38.237Z,14.90
2024-04-12T02:59:21.576Z,13.70
2024-04-12T03:02:00.721Z,15.20
2024-04-12T03:04:34.286Z,13.70
2024-04-12T03:07:27.290Z,15.00
2024-04-12T03:10:07.907Z,15.10
2024-04-12T03:12:50.396Z,12.60
2024-04-12T03:15:55.439Z,16.10
2024-04-12T03:18:26.748Z,15.70
2024-04-12T03:21:08.525Z,15.20
2024-04-12T03:24:08.090Z,13.20
2024-04-12T03:26:40.040Z,12.60
2024-04-12T03:29:13.725Z,14.30
2024-04-12T03:31:43.303Z,13.90
2024-04-12T03:37:27.348Z,15.10
2024-04-12T03:40:30.642Z,16.70
2024-04-12T03:43:24.219Z,22.30
2024-04-12T03:46:21.882Z,26.90
2024-04-12T03:49:05.141Z,35.60
2024-04-12T03:51:39.725Z,22.70
2024-04-12T03:54:57.567Z,28.30
2024-04-12T03:57:42.196Z,25.10
2024-04-12T04:00:52.044Z,24.50
2024-04-12T04:03:34.881Z,21.90
2024-04-12T04:06:13.229Z,20.60
2024-04-12T04:08:58.543Z,16.00
2024-04-12T04:11:32.190Z,21.70
2024-04-12T04:14:08.458Z,24.70
2024-04-12T04:16:57.246Z,22.70
2024-04-12T04:19:37.375Z,35.70
2024-04-12T04:22:41.171Z,46.70
2024-04-12T04:25:23.939Z,42.30
2024-04-12T04:30:37.446Z,58.10
2024-04-12T04:33:16.544Z,49.10
2024-04-12T04:36:14.769Z,56.80
2024-04-12T04:38:53.794Z,54.90
2024-04-12T04:41:38.191Z,49.80
2024-04-12T04:44:35.052Z,44.30
2024-04-12T04:47:35.077Z,42.80
2024-04-12T04:50:21.707Z,41.90
2024-04-12T04:53:10.104Z,35.20
2024-04-12T04:56:02.558Z,27.40
2024-04-12T04:58:47.695Z,33.90
2024-04-12T05:01:34.687Z,28.80
2024-04-12T05:04:18.664Z,24.90
2024-04-12T05:06:58.850Z,26.20
2024-04-12T05:09:51.512Z,19.90
2024-04-12T05:12:34.271Z,12.80
2024-04-12T05:15:24.775Z,14.30
2024-04-12T05:18:02.773Z,10.90
2024-04-12T05:20:56.825Z,12.60
2024-04-12T05:23:42.791Z,12.90
2024-04-12T05:26:18.315Z,11.50
2024-04-12T05:29:00.331Z,10.30
2024-04-12T05:31:47.517Z,11.90
2024-04-12T05:34:36.989Z,10.30
2024-04-12T05:37:12.127Z,10.20
2024-04-12T05:40:02.180Z,10.30
2024-04-12T05:42:47.705Z,10.90
2024-04-12T05:45:47.736Z,10.10
2024-04-12T05:48:28.630Z,10.10
2024-04-12T05:51:02.752Z,8.80
2024-04-12T05:54:05.445Z,8.10
2024-04-12T05:57:19.420Z,6.80
2024-04-12T05:59:56.746Z,8.30
2024-04-12T06:02:49.911Z,8.00
2024-04-12T06:05:32.227Z,8.80
2024-04-12T06:08:14.041Z,7.20
2024-04-12T06:10:51.173Z,7.80
2024-04-12T06:13:27.334Z,7.90
2024-04-12T06:15:55.950Z,7.70
2024-04-12T06:18:36.656Z,8.70
2024-04-12T06:21:25.963Z,7.70
2024-04-12T06:24:01.005Z,7.90
2024-04-12T06:27:10.795Z,9.00
2024-04-12T06:30:06.620Z,10.40
2024-04-12T06:32:37.641Z,11.00
2024-04-12T06:35:35.203Z,9.90
2024-04-12T06:38:27.316Z,11.50
2024-04-12T06:41:04.659Z,9.00
2024-04-12T06:43:56.974Z,8.90
2024-04-12T06:46:48.805Z,9.70
2024-04-12T06:49:38.385Z,11.00
2024-04-12T06:52:42.944Z,11.70
2024-04-12T06:55:31.681Z,12.20
2024-04-12T06:58:23.281Z,17.70
2024-04-12T07:01:25.045Z,16.70
2024-04-12T07:04:11.865Z,17.70
2024-04-12T07:07:25.119Z,15.00
2024-04-12T07:10:22.836Z,17.50
2024-04-12T07:12:59.713Z,17.40
2024-04-12T07:15:35.787Z,16.30
2024-04-12T07:18:42.236Z,15.20
2024-04-12T07:21:25.765Z,13.30
2024-04-12T07:27:47.643Z,15.40
2024-04-12T07:30:45.305Z,15.90
2024-04-12T07:33:53.649Z,16.70
2024-04-12T07:36:36.915Z,21.20
2024-04-12T07:42:10.599Z,20.30
2024-04-12T07:44:50.626Z,17.60
2024-04-12T07:47:56.513Z,24.60
2024-04-12T07:51:06.844Z,28.70
2024-04-12T07:53:52.103Z,21.50
2024-04-12T07:56:45.992Z,25.30
2024-04-12T07:59:50.969Z,19.60
2024-04-12T08:02:57.664Z,17.70
2024-04-12T08:05:58.575Z,22.10
2024-04-12T08:09:07.721Z,21.00
2024-04-12T08:12:00.910Z,29.70
2024-04-12T08:15:10.251Z,23.00
2024-04-12T08:18:01.400Z,15.70
2024-04-12T08:20:58.983Z,20.30
2024-04-12T08:23:44.397Z,15.80
2024-04-12T08:26:41.193Z,23.90
2024-04-12T08:29:29.566Z,13.00
2024-04-12T08:32:39.304Z,17.30
2024-04-12T08:35:40.555Z,20.10
2024-04-12T08:38:31.406Z,11.60
2024-04-12T08:41:17.972Z,14.30
2024-04-12T08:44:14.101Z,16.50
2024-04-12T08:46:55.297Z,14.20
2024-04-12T08:49:50.534Z,14.10
2024-04-12T08:52:51.844Z,12.80
2024-04-12T08:55:31.983Z,14.60
2024-04-12T08:58:38.395Z,12.50
2024-04-12T09:01:19.902Z,15.20
2024-04-12T09:04:37.377Z,11.00
2024-04-12T09:07:16.060Z,14.10
2024-04-12T09:10:33.833Z,12.20
2024-04-12T09:16:12.272Z,14.00
2024-04-12T09:18:53.432Z,11.70
2024-04-12T09:22:04.750Z,15.90
2024-04-12T09:35:15.711Z,18.20
2024-04-12T09:38:13.555Z,10.20
2024-04-12T09:45:16.187Z,15.70
2024-04-12T09:48:27.622Z,13.80
2024-04-12T09:51:29.016Z,12.40
2024-04-12T09:54:59.468Z,10.60
2024-04-12T09:58:18.531Z,13.50
2024-04-12T10:01:31.970Z,8.90
2024-04-12T10:04:21.238Z,6.50
2024-04-12T10:10:26.429Z,5.90
2024-04-12T10:13:38.004Z,7.00
2024-04-12T10:17:04.509Z,7.80
2024-04-12T10:20:44.120Z,9.70
2024-04-12T10:24:33.363Z,9.30
2024-04-12T10:35:03.752Z,10.10
2024-04-12T10:37:45.951Z,11.60
2024-04-12T10:40:25.090Z,9.40
2024-04-12T10:43:18.007Z,6.10
2024-04-12T10:46:04.708Z,7.20
2024-04-12T10:48:45.951Z,9.10
2024-04-12T10:51:30.281Z,11.60
2024-04-12T10:54:46.720Z,17.40
2024-04-12T10:57:51.833Z,12.70
2024-04-12T11:00:55.269Z,10.50
2024-04-12T11:04:24.953Z,14.40
2024-04-12T11:07:13.707Z,13.70
2024-04-12T11:10:26.211Z,10.20
2024-04-12T11:13:23.896Z,14.00
2024-04-12T11:16:55.503Z,9.60
2024-04-12T11:23:04.895Z,7.10
2024-04-12T11:26:05.548Z,5.40
2024-04-12T11:29:06.849Z,7.10
2024-04-12T11:31:41.948Z,6.20
2024-04-12T11:34:41.476Z,6.50
2024-04-12T11:37:31.343Z,6.70
2024-04-12T11:40:33.640Z,5.20
2024-04-12T11:47:10.880Z,4.40
2024-04-12T11:50:24.255Z,5.70
2024-04-12T11:53:40.603Z,5.00
2024-04-12T11:57:04.238Z,3.60
2024-04-12T11:59:59.815Z,5.30
2024-04-12T12:02:54.728Z,5.80
2024-04-12T12:05:38.983Z,5.60
2024-04-12T12:08:56.298Z,5.20
2024-04-12T12:11:53.977Z,5.90
2024-04-12T12:15:31.545Z,6.20
2024-04-12T12:18:49.326Z,5.70
2024-04-12T12:22:21.894Z,5.40
2024-04-12T12:25:45.082Z,7.10
2024-04-12T12:29:31.422Z,9.10
2024-04-12T12:34:29.502Z,11.70
2024-04-12T12:37:30.813Z,14.50
2024-04-12T12:40:44.078Z,8.40
2024-04-12T12:47:16.712Z,10.30
2024-04-12T12:50:33.408Z,12.40
2024-04-12T12:53:12.705Z,8.80
2024-04-12T12:56:24.287Z,5.40
2024-04-12T12:59:12.983Z,4.70
2024-04-12T13:02:04.532Z,5.60
2024-04-12T13:04:58.491Z,4.40
2024-04-12T13:07:57.588Z,4.30
2024-04-12T13:11:07.956Z,7.50
2024-04-12T13:14:20.162Z,5.40
2024-04-12T13:17:28.153Z,5.80
2024-04-12T13:20:25.659Z,7.90
2024-04-12T13:23:17.155Z,3.90
2024-04-12T13:29:21.497Z,7.00
2024-04-12T13:32:17.513Z,3.90
2024-04-12T13:35:39.540Z,6.60
2024-04-12T13:38:51.271Z,5.10
2024-04-12T13:42:15.373Z,4.60
2024-04-12T13:45:29.814Z,4.90
2024-04-12T13:48:52.717Z,4.60
2024-04-12T13:55:27.831Z,4.80
2024-04-12T14:02:11.496Z,5.30
2024-04-12T14:05:04.889Z,4.80
2024-04-12T14:08:30.504Z,4.40
2024-04-12T14:11:09.325Z,6.60
2024-04-12T14:13:47.529Z,4.60
2024-04-12T14:17:08.427Z,6.80
2024-04-12T14:19:41.340Z,5.10
2024-04-12T14:22:26.836Z,5.30
2024-04-12T14:25:14.139Z,5.60
2024-04-12T14:28:21.865Z,5.80
2024-04-12T14:30:59.315Z,4.80
2024-04-12T14:33:55.238Z,4.00
2024-04-12T14:36:58.880Z,4.70
2024-04-12T14:40:02.710Z,4.50
2024-04-12T14:42:53.848Z,5.50
2024-04-12T14:45:55.797Z,7.50
2024-04-12T14:49:17.134Z,6.90
2024-04-12T14:52:29.171Z,5.90
2024-04-12T14:55:20.785Z,5.20
2024-04-12T14:57:53.597Z,5.40
2024-04-12T15:00:57.960Z,4.10
2024-04-12T15:04:03.566Z,3.60
2024-04-12T15:07:53.172Z,3.30
2024-04-12T15:10:44.792Z,4.30
2024-04-12T15:13:50.318Z,4.30
2024-04-12T15:16:44.100Z,4.90
2024-04-12T15:20:25.203Z,5.50
2024-04-12T15:23:40.665Z,5.00
2024-04-12T15:26:57.497Z,4.60
2024-04-12T15:30:21.995Z,4.20
2024-04-12T15:33:19.205Z,5.90
2024-04-12T15:36:37.397Z,6.70
2024-04-12T15:39:40.437Z,4.30
2024-04-12T15:42:49.768Z,4.10
2024-04-12T15:46:05.298Z,4.50
2024-04-12T15:48:53.423Z,6.30
2024-04-12T15:51:45.384Z,6.80
2024-04-12T15:54:53.933Z,8.00
2024-04-12T15:57:51.152Z,12.00
2024-04-12T16:01:19.081Z,6.40
2024-04-12T16:04:20.971Z,6.50
2024-04-12T16:07:23.484Z,8.70
2024-04-12T16:10:40.293Z,8.70
2024-04-12T16:13:51.201Z,6.10
2024-04-12T16:16:31.115Z,7.20
2024-04-12T16:19:08.211Z,9.40
2024-04-12T16:22:10.176Z,5.70
2024-04-12T16:24:42.848Z,5.10
2024-04-12T16:27:23.593Z,6.80
2024-04-12T16:30:10.069Z,7.50
2024-04-12T16:32:54.730Z,6.10
2024-04-12T16:35:36.063Z,6.00
2024-04-12T16:38:25.343Z,8.10
2024-04-12T16:41:01.988Z,8.00
2024-04-12T16:43:43.164Z,9.30
2024-04-12T16:46:48.949Z,5.30
2024-04-12T16:49:37.135Z,5.70
2024-04-12T16:52:32.619Z,7.30
2024-04-12T16:55:30.483Z,7.50
2024-04-12T16:58:10.937Z,11.10
2024-04-12T17:01:00.119Z,8.70
2024-04-12T17:03:45.809Z,8.50
2024-04-12T17:07:05.782Z,8.00
2024-04-12T17:10:23.150Z,8.10
2024-04-12T17:13:09.123Z,9.40
2024-04-12T17:15:47.318Z,7.60
2024-04-12T17:18:35.439Z,10.40
2024-04-12T17:21:29.757Z,9.10
2024-04-12T17:24:16.518Z,7.20
2024-04-12T17:26:56.926Z,8.60
2024-04-12T17:29:58.401Z,6.90
2024-04-12T17:33:06.890Z,11.30
2024-04-12T17:36:12.160Z,10.00
2024-04-12T17:38:50.077Z,10.70
2024-04-12T17:41:37.887Z,8.60
2024-04-12T17:44:39.129Z,8.30
2024-04-12T17:47:19.453Z,8.90
2024-04-12T17:49:56.270Z,10.30
2024-04-12T17:52:43.813Z,7.20
2024-04-12T17:55:32.481Z,8.30
2024-04-12T17:58:43.959Z,7.70
2024-04-12T18:01:47.922Z,8.50
2024-04-12T18:04:28.442Z,6.10
2024-04-12T18:07:10.126Z,9.80
2024-04-12T18:09:45.476Z,8.70
2024-04-12T18:12:27.865Z,6.70
2024-04-12T18:15:07.619Z,10.60
2024-04-12T18:17:49.860Z,10.40
2024-04-12T18:23:22.157Z,7.90
2024-04-12T18:25:59.916Z,9.40
2024-04-12T18:28:36.195Z,7.60
2024-04-12T18:31:23.402Z,6.70
2024-04-12T18:33:59.841Z,8.30
2024-04-12T18:37:03.025Z,7.20
2024-04-12T18:39:59.890Z,7.20
2024-04-12T18:42:51.335Z,7.20
2024-04-12T18:46:04.025Z,6.60
2024-04-12T18:48:48.358Z,8.50
2024-04-12T18:51:23.340Z,8.50
2024-04-12T18:53:55.307Z,6.50
2024-04-12T18:56:26.243Z,8.00
2024-04-12T18:59:11.221Z,9.70
2024-04-12T19:01:53.037Z,6.00
2024-04-12T19:04:25.436Z,6.90
2024-04-12T19:07:29.496Z,7.10
2024-04-12T19:10:06.696Z,7.20
2024-04-12T19:12:40.705Z,6.10
2024-04-12T19:17:53.392Z,7.70
2024-04-12T19:21:00.924Z,9.10
2024-04-12T19:23:54.488Z,8.30
2024-04-12T19:29:43.717Z,13.50
2024-04-12T19:32:18.321Z,7.70
2024-04-12T19:35:00.599Z,6.80
2024-04-12T19:38:13.729Z,7.70
2024-04-12T19:40:54.125Z,9.50
2024-04-12T19:43:35.226Z,7.80
2024-04-12T19:46:16.270Z,8.10
2024-04-12T19:48:53.586Z,10.90
2024-04-12T19:55:58.150Z,8.50
2024-04-12T19:59:33.973Z,8.20
2024-04-12T20:02:47.534Z,6.70
2024-04-12T20:06:09.634Z,10.10
2024-04-12T20:08:38.951Z,14.90
2024-04-12T20:11:33.092Z,11.90
2024-04-12T20:14:32.411Z,9.30
2024-04-12T20:20:43.970Z,10.60
2024-04-12T20:26:42.159Z,7.60
2024-04-12T20:29:18.943Z,9.50
2024-04-12T20:32:07.718Z,7.40
2024-04-12T20:35:07.007Z,8.70
2024-04-12T20:37:47.271Z,8.60
2024-04-12T20:40:21.760Z,9.50
2024-04-12T20:43:01.650Z,11.60
2024-04-12T20:45:45.288Z,11.00
2024-04-12T20:48:18.917Z,7.10
2024-04-12T20:50:59.317Z,8.80
2024-04-12T20:53:33.769Z,8.90
2024-04-12T20:56:02.735Z,8.10
2024-04-12T20:58:35.759Z,6.90
2024-04-12T21:03:39.443Z,6.50
2024-04-12T21:06:10.532Z,10.60
2024-04-12T21:08:44.103Z,6.50
2024-04-12T21:11:22.221Z,7.80
2024-04-12T21:14:07.589Z,7.90
2024-04-12T21:16:41.692Z,8.40
2024-04-12T21:19:13.625Z,11.30
2024-04-12T21:21:58.741Z,6.40
2024-04-12T21:24:31.621Z,8.20
2024-04-12T21:27:04.121Z,5.90
2024-04-12T21:29:35.291Z,8.30
2024-04-12T21:34:40.301Z,9.60
2024-04-12T21:37:11.135Z,7.20
2024-04-12T21:39:52.237Z,9.60
2024-04-12T21:42:25.567Z,12.30
2024-04-12T21:45:00.535Z,10.30
2024-04-12T21:47:29.010Z,12.40
2024-04-12T21:50:09.699Z,13.20
2024-04-12T21:52:54.692Z,15.20
2024-04-12T21:55:31.447Z,14.90
2024-04-12T21:58:08.015Z,13.60
2024-04-12T22:00:43.990Z,15.60
2024-04-12T22:03:19.241Z,21.80
2024-04-12T22:05:58.294Z,20.10
2024-04-12T22:08:37.242Z,18.60
2024-04-12T22:11:25.910Z,22.50
2024-04-12T22:14:01.635Z,21.30
2024-04-12T22:16:49.896Z,25.10
2024-04-12T22:19:32.855Z,26.30
2024-04-12T22:22:06.439Z,28.40
2024-04-12T22:24:36.404Z,24.60
2024-04-12T22:27:08.136Z,24.70
2024-04-12T22:29:41.285Z,26.20
2024-04-12T22:32:14.428Z,25.00
2024-04-12T22:34:45.254Z,24.00
2024-04-12T22:37:19.420Z,22.10
2024-04-12T22:39:59.611Z,22.30
2024-04-12T22:42:30.370Z,22.50
2024-04-12T22:45:03.552Z,22.50
2024-04-12T22:47:50.968Z,22.60
2024-04-12T22:50:33.186Z,21.00
2024-04-12T22:53:22.361Z,22.90
2024-04-12T22:55:50.415Z,25.90
2024-04-12T22:58:22.677Z,25.90
2024-04-12T23:01:01.032Z,24.60
2024-04-12T23:03:34.288Z,19.10
2024-04-12T23:06:20.648Z,20.40
2024-04-12T23:09:04.377Z,20.50
2024-04-12T23:11:37.846Z,19.80
2024-04-12T23:14:19.129Z,19.50
2024-04-12T23:16:51.656Z,18.90
2024-04-12T23:22:17.332Z,14.80
2024-04-12T23:24:51.474Z,15.10
2024-04-12T23:27:29.654Z,14.70
2024-04-12T23:30:13.578Z,14.30
2024-04-12T23:32:59.865Z,15.20
2024-04-12T23:35:34.324Z,18.40
2024-04-12T23:38:07.725Z,15.40
2024-04-12T23:43:48.665Z,17.90
2024-04-12T23:46:33.170Z,15.80
2024-04-12T23:49:21.871Z,15.50
2024-04-12T23:52:02.365Z,11.20
2024-04-12T23:54:39.061Z,13.50
2024-04-12T23:57:23.051Z,10.30
2024-04-12T23:59:56.305Z,10.00
