createdAt,value
2023-02-11T00:01:09.449Z,56.28
2023-02-11T00:03:38.825Z,56.69
2023-02-11T00:06:12.063Z,56.36
2023-02-11T00:08:40.471Z,56.49
2023-02-11T00:11:08.744Z,56.51
2023-02-11T00:13:36.750Z,56.58
2023-02-11T00:16:08.304Z,56.51
2023-02-11T00:18:36.448Z,56.57
2023-02-11T00:21:08.812Z,56.48
2023-02-11T00:23:39.022Z,56.56
2023-02-11T00:26:14.239Z,56.46
2023-02-11T00:28:44.060Z,56.61
2023-02-11T00:31:12.889Z,56.76
2023-02-11T00:33:41.101Z,56.97
2023-02-11T00:36:12.871Z,56.79
2023-02-11T00:38:44.332Z,56.55
2023-02-11T00:41:13.095Z,56.60
2023-02-11T00:43:41.895Z,56.74
2023-02-11T00:46:10.761Z,57.00
2023-02-11T00:48:38.979Z,56.79
2023-02-11T00:51:07.296Z,56.90
2023-02-11T00:53:35.512Z,56.84
2023-02-11T00:56:05.794Z,57.29
2023-02-11T00:58:34.777Z,57.35
2023-02-11T01:01:03.155Z,57.13
2023-02-11T01:03:31.357Z,57.17
2023-02-11T01:05:59.487Z,57.18
2023-02-11T01:08:27.965Z,57.29
2023-02-11T01:10:58.057Z,57.45
2023-02-11T01:13:28.776Z,57.47
2023-02-11T01:15:57.572Z,57.52
2023-02-11T01:18:26.674Z,57.86
2023-02-11T01:20:55.529Z,57.80
2023-02-11T01:23:24.654Z,58.06
2023-02-11T01:25:53.318Z,58.24
2023-02-11T01:28:23.724Z,58.11
2023-02-11T01:30:53.719Z,58.22
2023-02-11T01:33:22.054Z,58.00
2023-02-11T01:35:51.067Z,57.96
2023-02-11T01:38:20.999Z,57.96
2023-02-11T01:40:50.739Z,57.81
2023-02-11T01:43:19.060Z,58.24
2023-02-11T01:46:21.239Z,57.98
2023-02-11T01:48:54.100Z,58.15
2023-02-11T01:51:25.137Z,58.14
2023-02-11T01:54:11.739Z,58.40
2023-02-11T01:57:02.490Z,58.32
2023-02-11T01:59:36.036Z,58.48
2023-02-11T02:02:11.965Z,58.45
2023-02-11T02:04:45.528Z,58.62
2023-02-11T02:07:18.636Z,58.80
2023-02-11T02:09:53.914Z,58.98
2023-02-11T02:12:22.023Z,58.77
2023-02-11T02:14:50.102Z,58.84
2023-02-11T02:17:27.441Z,58.92
2023-02-11T02:20:25.332Z,59.20
2023-02-11T02:23:25.017Z,59.08
2023-02-11T02:26:29.284Z,59.16
2023-02-11T02:29:32.337Z,59.55
2023-02-11T02:32:28.804Z,59.50
2023-02-11T02:35:05.653Z,59.98
2023-02-11T02:37:39.019Z,60.01
2023-02-11T02:40:12.834Z,60.02
2023-02-11T02:42:42.466Z,60.05
2023-02-11T02:45:13.008Z,60.12
2023-02-11T02:47:42.393Z,60.32
2023-02-11T02:50:11.641Z,60.00
2023-02-11T02:52:47.571Z,60.07
2023-02-11T02:55:37.854Z,59.99
2023-02-11T02:58:40.773Z,59.90
2023-02-11T03:01:19.920Z,59.81
2023-02-11T03:04:01.078Z,60.20
2023-02-11T03:06:34.428Z,60.29
2023-02-11T03:09:11.145Z,60.03
2023-02-11T03:11:40.230Z,60.12
2023-02-11T03:14:14.229Z,60.21
2023-02-11T03:16:44.640Z,59.99
2023-02-11T03:19:18.051Z,60.13
2023-02-11T03:21:47.776Z,60.18
2023-02-11T03:24:19.621Z,60.33
2023-02-11T03:26:50.830Z,60.26
2023-02-11T03:29:29.002Z,60.06
2023-02-11T03:32:02.630Z,60.64
2023-02-11T03:34:37.457Z,60.37
2023-02-11T03:37:10.925Z,60.65
2023-02-11T03:39:41.892Z,60.73
2023-02-11T03:42:12.747Z,60.37
2023-02-11T03:44:43.151Z,60.40
2023-02-11T03:47:16.537Z,60.67
2023-02-11T03:49:48.915Z,60.67
2023-02-11T03:52:19.309Z,60.75
2023-02-11T03:54:50.098Z,60.89
2023-02-11T03:57:18.153Z,60.76
2023-02-11T03:59:54.947Z,60.58
2023-02-11T04:02:24.493Z,60.73
2023-02-11T04:04:54.016Z,61.43
2023-02-11T04:07:22.123Z,61.13
2023-02-11T04:09:50.201Z,61.23
2023-02-11T04:12:18.419Z,60.83
2023-02-11T04:14:46.509Z,60.85
2023-02-11T04:17:14.928Z,60.80
2023-02-11T04:19:42.993Z,61.18
2023-02-11T04:22:13.343Z,61.18
2023-02-11T04:24:41.490Z,61.25
2023-02-11T04:27:09.660Z,61.21
2023-02-11T04:29:37.867Z,61.15
2023-02-11T04:32:06.193Z,61.18
2023-02-11T04:34:34.377Z,61.65
2023-02-11T04:37:02.387Z,61.71
2023-02-11T04:39:31.843Z,61.60
2023-02-11T04:41:59.907Z,62.00
2023-02-11T04:44:27.939Z,61.87
2023-02-11T04:46:56.015Z,62.02
2023-02-11T04:49:24.257Z,62.22
2023-02-11T04:51:52.335Z,62.26
2023-02-11T04:54:20.341Z,62.67
2023-02-11T04:56:51.189Z,62.28
2023-02-11T04:59:19.287Z,62.51
2023-02-11T05:01:47.346Z,62.72
2023-02-11T05:04:15.448Z,62.66
2023-02-11T05:06:43.618Z,62.50
2023-02-11T05:09:12.348Z,62.33
2023-02-11T05:11:40.764Z,62.55
2023-02-11T05:14:10.194Z,62.46
2023-02-11T05:16:38.256Z,62.40
2023-02-11T05:19:06.342Z,62.31
2023-02-11T05:21:34.912Z,62.39
2023-02-11T05:24:03.005Z,62.34
2023-02-11T05:26:31.037Z,62.18
2023-02-11T05:28:59.058Z,62.32
2023-02-11T05:31:28.722Z,62.11
2023-02-11T05:33:56.833Z,62.28
2023-02-11T05:36:24.891Z,62.07
2023-02-11T05:38:52.918Z,61.97
2023-02-11T05:41:20.933Z,61.81
2023-02-11T05:43:49.918Z,61.84
2023-02-11T05:46:18.908Z,62.02
2023-02-11T05:48:48.505Z,62.10
2023-02-11T05:51:16.529Z,62.25
2023-02-11T05:53:44.639Z,61.88
2023-02-11T05:56:14.555Z,61.62
2023-02-11T05:58:42.628Z,61.37
2023-02-11T06:01:10.748Z,61.64
2023-02-11T06:03:38.983Z,61.31
2023-02-11T06:06:11.496Z,60.93
2023-02-11T06:08:40.063Z,61.02
2023-02-11T06:11:08.272Z,61.39
2023-02-11T06:13:36.616Z,61.37
2023-02-11T06:16:05.019Z,61.23
2023-02-11T06:18:33.585Z,61.09
2023-02-11T06:21:02.215Z,61.21
2023-02-11T06:23:31.644Z,60.88
2023-02-11T06:26:03.585Z,60.96
2023-02-11T06:28:32.399Z,61.03
2023-02-11T06:31:06.415Z,61.10
2023-02-11T06:33:35.121Z,60.99
2023-02-11T06:36:03.450Z,60.97
2023-02-11T06:38:32.916Z,60.96
2023-02-11T06:41:00.941Z,61.11
2023-02-11T06:43:28.993Z,61.17
2023-02-11T06:45:57.328Z,61.17
2023-02-11T06:48:25.380Z,61.18
2023-02-11T06:50:53.377Z,61.08
2023-02-11T06:53:21.573Z,61.08
2023-02-11T06:55:51.209Z,61.14
2023-02-11T06:58:19.409Z,61.05
2023-02-11T07:00:47.466Z,60.92
2023-02-11T07:03:15.518Z,61.02
2023-02-11T07:05:44.023Z,60.89
2023-02-11T07:08:12.080Z,60.80
2023-02-11T07:10:40.255Z,60.85
2023-02-11T07:13:09.666Z,60.92
2023-02-11T07:15:38.495Z,60.81
2023-02-11T07:18:06.608Z,60.76
2023-02-11T07:20:34.708Z,60.88
2023-02-11T07:23:02.766Z,60.74
2023-02-11T07:25:30.810Z,60.67
2023-02-11T07:27:58.883Z,60.66
2023-02-11T07:30:28.576Z,60.44
2023-02-11T07:32:57.833Z,60.35
2023-02-11T07:35:25.921Z,60.31
2023-02-11T07:37:53.989Z,60.55
2023-02-11T07:40:22.209Z,60.48
2023-02-11T07:42:50.257Z,60.68
2023-02-11T07:45:18.483Z,60.74
2023-02-11T07:47:47.888Z,60.69
2023-02-11T07:50:16.890Z,60.79
2023-02-11T07:52:44.944Z,60.77
2023-02-11T07:55:13.059Z,60.66
2023-02-11T07:57:41.324Z,60.63
2023-02-11T08:00:10.421Z,60.71
2023-02-11T08:02:41.401Z,60.63
2023-02-11T08:05:11.126Z,60.70
2023-02-11T08:07:39.131Z,60.85
2023-02-11T08:10:07.666Z,61.01
2023-02-11T08:12:35.695Z,60.80
2023-02-11T08:15:03.776Z,60.78
2023-02-11T08:17:31.859Z,60.67
2023-02-11T08:19:59.878Z,60.69
2023-02-11T08:22:29.295Z,60.63
2023-02-11T08:24:58.445Z,60.71
2023-02-11T08:27:26.781Z,60.73
2023-02-11T08:29:54.831Z,60.80
2023-02-11T08:32:25.561Z,60.78
2023-02-11T08:34:53.967Z,60.78
2023-02-11T08:37:22.860Z,60.93
2023-02-11T08:39:52.330Z,60.77
2023-02-11T08:42:20.395Z,60.72
2023-02-11T08:44:48.509Z,60.68
2023-02-11T08:47:16.554Z,60.70
2023-02-11T08:49:44.582Z,60.81
2023-02-11T08:52:12.932Z,60.69
2023-02-11T08:54:40.981Z,60.79
2023-02-11T08:57:10.392Z,60.69
2023-02-11T08:59:40.070Z,60.78
2023-02-11T09:02:11.773Z,60.85
2023-02-11T09:04:39.955Z,60.69
2023-02-11T09:07:08.260Z,60.79
2023-02-11T09:09:36.831Z,60.59
2023-02-11T09:12:05.310Z,60.44
2023-02-11T09:14:34.760Z,60.60
2023-02-11T09:17:02.921Z,60.64
2023-02-11T09:19:31.038Z,60.51
2023-02-11T09:21:59.098Z,60.58
2023-02-11T09:24:27.228Z,60.68
2023-02-11T09:26:55.251Z,60.58
2023-02-11T09:29:23.357Z,60.41
2023-02-11T09:31:52.881Z,60.35
2023-02-11T09:34:21.084Z,60.38
2023-02-11T09:36:49.310Z,60.42
2023-02-11T09:39:19.696Z,60.35
2023-02-11T09:42:10.015Z,60.06
2023-02-11T09:44:39.493Z,60.10
2023-02-11T09:47:23.796Z,59.80
2023-02-11T09:49:54.990Z,60.03
2023-02-11T09:52:32.037Z,59.95
2023-02-11T09:55:01.943Z,60.25
2023-02-11T09:57:35.096Z,60.04
2023-02-11T10:00:16.869Z,60.09
2023-02-11T10:03:06.044Z,59.79
2023-02-11T10:05:51.024Z,59.73
2023-02-11T10:08:27.350Z,59.79
2023-02-11T10:11:02.545Z,59.75
2023-02-11T10:13:59.845Z,59.91
2023-02-11T10:16:46.245Z,59.51
2023-02-11T10:19:35.553Z,59.53
2023-02-11T10:22:10.928Z,59.68
2023-02-11T10:24:40.331Z,59.61
2023-02-11T10:27:17.487Z,59.48
2023-02-11T10:29:50.764Z,59.49
2023-02-11T10:32:30.713Z,59.19
2023-02-11T10:35:03.596Z,59.20
2023-02-11T10:37:32.197Z,59.34
2023-02-11T10:40:00.178Z,59.43
2023-02-11T10:42:29.337Z,59.40
2023-02-11T10:45:01.742Z,59.41
2023-02-11T10:47:37.076Z,59.24
2023-02-11T10:50:21.704Z,59.33
2023-02-11T10:52:49.949Z,59.25
2023-02-11T10:55:21.774Z,59.09
2023-02-11T10:57:56.674Z,59.14
2023-02-11T11:00:34.133Z,58.93
2023-02-11T11:03:03.231Z,59.05
2023-02-11T11:05:35.424Z,58.83
2023-02-11T11:08:06.635Z,58.76
2023-02-11T11:10:43.497Z,58.53
2023-02-11T11:13:33.488Z,58.54
2023-02-11T11:16:18.251Z,58.68
2023-02-11T11:18:47.687Z,58.60
2023-02-11T11:21:21.318Z,58.35
2023-02-11T11:23:56.798Z,58.10
2023-02-11T11:26:26.776Z,58.61
2023-02-11T11:29:01.425Z,58.32
2023-02-11T11:31:32.959Z,58.57
2023-02-11T11:34:04.223Z,58.35
2023-02-11T11:36:37.185Z,58.25
2023-02-11T11:39:20.053Z,57.84
2023-02-11T11:41:53.769Z,57.71
2023-02-11T11:44:32.116Z,57.72
2023-02-11T11:47:26.541Z,57.32
2023-02-11T11:50:12.805Z,57.62
2023-02-11T11:52:49.359Z,57.55
2023-02-11T11:55:21.784Z,57.92
2023-02-11T11:57:50.350Z,58.10
2023-02-11T12:00:21.020Z,58.01
2023-02-11T12:03:24.299Z,57.47
2023-02-11T12:06:07.700Z,57.60
2023-02-11T12:08:49.780Z,57.47
2023-02-11T12:11:26.953Z,57.60
2023-02-11T12:14:07.497Z,57.51
2023-02-11T12:16:45.343Z,57.67
2023-02-11T12:19:45.036Z,57.71
2023-02-11T12:22:20.064Z,57.90
2023-02-11T12:25:04.894Z,57.67
2023-02-11T12:27:47.175Z,57.51
2023-02-11T12:30:28.053Z,57.44
2023-02-11T12:33:05.281Z,57.40
2023-02-11T12:35:44.841Z,57.40
2023-02-11T12:38:30.964Z,57.28
2023-02-11T12:41:14.322Z,57.08
2023-02-11T12:43:43.957Z,57.30
2023-02-11T12:46:39.116Z,56.99
2023-02-11T12:49:42.473Z,57.28
2023-02-11T12:52:24.633Z,57.03
2023-02-11T12:54:57.642Z,57.19
2023-02-11T12:57:29.396Z,57.12
2023-02-11T13:00:04.320Z,57.00
2023-02-11T13:02:43.463Z,56.79
2023-02-11T13:05:24.298Z,57.13
2023-02-11T13:07:56.482Z,57.15
2023-02-11T13:10:31.193Z,56.98
2023-02-11T13:13:18.934Z,56.94
2023-02-11T13:15:52.156Z,57.06
2023-02-11T13:18:33.643Z,57.58
2023-02-11T13:21:20.650Z,57.58
2023-02-11T13:23:56.777Z,57.53
2023-02-11T13:26:29.795Z,57.67
2023-02-11T13:29:17.047Z,57.54
2023-02-11T13:31:53.775Z,57.80
2023-02-11T13:34:26.593Z,57.55
2023-02-11T13:36:59.006Z,57.51
2023-02-11T13:39:27.084Z,57.80
2023-02-11T13:42:04.996Z,57.40
2023-02-11T13:44:35.658Z,57.55
2023-02-11T13:47:06.038Z,57.62
2023-02-11T13:49:40.435Z,57.61
2023-02-11T13:52:23.471Z,57.58
2023-02-11T13:54:53.948Z,57.84
2023-02-11T13:57:36.722Z,57.50
2023-02-11T14:00:48.963Z,57.45
2023-02-11T14:03:47.087Z,57.10
2023-02-11T14:06:35.418Z,57.01
2023-02-11T14:09:28.564Z,56.70
2023-02-11T14:12:21.676Z,56.76
2023-02-11T14:15:03.777Z,56.62
2023-02-11T14:17:35.531Z,56.55
2023-02-11T14:20:24.796Z,56.51
2023-02-11T14:22:54.554Z,56.72
2023-02-11T14:25:25.125Z,56.87
2023-02-11T14:27:57.246Z,56.84
2023-02-11T14:30:35.549Z,56.46
2023-02-11T14:33:43.070Z,55.87
2023-02-11T14:36:22.036Z,56.16
2023-02-11T14:39:02.809Z,55.74
2023-02-11T14:41:33.108Z,56.02
2023-02-11T14:44:04.901Z,56.13
2023-02-11T14:46:34.423Z,56.44
2023-02-11T14:49:06.301Z,56.33
2023-02-11T14:51:37.263Z,56.58
2023-02-11T14:54:15.263Z,56.07
2023-02-11T14:56:44.470Z,56.11
2023-02-11T14:59:19.047Z,56.01
2023-02-11T15:01:51.097Z,56.29
2023-02-11T15:04:29.331Z,56.39
2023-02-11T15:06:59.510Z,56.58
2023-02-11T15:09:35.035Z,56.31
2023-02-11T15:12:03.193Z,56.55
2023-02-11T15:14:33.704Z,56.43
2023-02-11T15:17:04.806Z,56.48
2023-02-11T15:19:37.152Z,56.61
2023-02-11T15:22:07.648Z,56.70
2023-02-11T15:24:36.488Z,56.90
2023-02-11T15:27:12.891Z,57.19
2023-02-11T15:29:43.887Z,57.18
2023-02-11T15:32:17.863Z,57.16
2023-02-11T15:34:48.936Z,57.34
2023-02-11T15:37:21.987Z,57.25
2023-02-11T15:39:50.593Z,57.49
2023-02-11T15:42:27.107Z,57.46
2023-02-11T15:45:13.026Z,57.51
2023-02-11T15:47:43.612Z,57.71
2023-02-11T15:50:23.640Z,57.44
2023-02-11T15:52:53.106Z,57.68
2023-02-11T15:55:22.179Z,57.90
2023-02-11T15:57:54.186Z,57.88
2023-02-11T16:00:25.675Z,57.87
2023-02-11T16:02:54.605Z,57.90
2023-02-11T16:05:31.028Z,57.76
2023-02-11T16:07:59.670Z,57.96
2023-02-11T16:10:30.143Z,58.19
2023-02-11T16:13:05.456Z,57.96
2023-02-11T16:15:46.157Z,57.76
2023-02-11T16:18:28.471Z,57.96
2023-02-11T16:21:04.883Z,57.77
2023-02-11T16:23:35.657Z,58.01
2023-02-11T16:26:08.537Z,58.19
2023-02-11T16:28:37.984Z,58.21
2023-02-11T16:31:06.879Z,58.33
2023-02-11T16:33:35.133Z,58.29
2023-02-11T16:36:11.521Z,58.06
2023-02-11T16:38:39.686Z,58.28
2023-02-11T16:41:08.830Z,58.35
2023-02-11T16:43:37.021Z,58.48
2023-02-11T16:46:05.743Z,58.58
2023-02-11T16:48:35.018Z,58.49
2023-02-11T16:51:04.643Z,58.54
2023-02-11T16:53:32.664Z,58.61
2023-02-11T16:56:00.748Z,58.83
2023-02-11T16:58:28.740Z,58.99
2023-02-11T17:00:57.163Z,59.08
2023-02-11T17:03:30.076Z,59.20
2023-02-11T17:05:58.567Z,59.32
2023-02-11T17:08:28.151Z,59.20
2023-02-11T17:10:56.156Z,59.23
2023-02-11T17:13:24.160Z,59.66
2023-02-11T17:15:52.523Z,59.78
2023-02-11T17:18:21.001Z,59.92
2023-02-11T17:20:49.579Z,59.75
2023-02-11T17:23:17.616Z,59.59
2023-02-11T17:25:47.044Z,59.63
2023-02-11T17:28:15.076Z,59.62
2023-02-11T17:30:44.174Z,59.61
2023-02-11T17:33:12.257Z,59.65
2023-02-11T17:35:41.584Z,59.48
2023-02-11T17:38:09.616Z,59.48
2023-02-11T17:40:37.960Z,59.41
2023-02-11T17:43:07.432Z,59.54
2023-02-11T17:45:35.999Z,59.64
2023-02-11T17:48:04.309Z,59.62
2023-02-11T17:50:32.336Z,59.73
2023-02-11T17:53:00.816Z,59.80
2023-02-11T17:55:28.869Z,59.80
2023-02-11T17:57:56.945Z,59.57
2023-02-11T18:00:28.265Z,59.63
2023-02-11T18:02:57.757Z,59.62
2023-02-11T18:05:27.381Z,59.53
2023-02-11T18:07:55.881Z,59.56
2023-02-11T18:10:24.109Z,59.48
2023-02-11T18:12:52.525Z,59.54
2023-02-11T18:15:20.532Z,59.72
2023-02-11T18:17:50.009Z,59.61
2023-02-11T18:20:18.436Z,59.90
2023-02-11T18:22:46.809Z,59.80
2023-02-11T18:25:16.359Z,59.61
2023-02-11T18:27:44.415Z,58.64
2023-02-11T18:30:16.655Z,58.38
2023-02-11T18:32:44.963Z,58.05
2023-02-11T18:35:16.101Z,59.12
2023-02-11T18:37:44.542Z,59.33
2023-02-11T18:40:13.518Z,59.48
2023-02-11T18:42:41.588Z,59.63
2023-02-11T18:45:12.896Z,59.68
2023-02-11T18:47:41.067Z,59.70
2023-02-11T18:50:13.853Z,59.63
2023-02-11T18:52:43.787Z,59.67
2023-02-11T18:55:11.893Z,59.51
2023-02-11T18:57:39.953Z,59.59
2023-02-11T19:00:10.173Z,59.54
2023-02-11T19:02:38.286Z,59.65
2023-02-11T19:05:06.946Z,59.75
2023-02-11T19:07:34.998Z,59.77
2023-02-11T19:10:05.171Z,59.70
2023-02-11T19:12:33.917Z,59.80
2023-02-11T19:15:01.943Z,61.12
2023-02-11T19:17:30.144Z,61.49
2023-02-11T19:19:58.152Z,61.73
2023-02-11T19:22:26.182Z,60.58
2023-02-11T19:24:54.272Z,60.21
2023-02-11T19:27:23.693Z,60.15
2023-02-11T19:29:51.744Z,60.23
2023-02-11T19:32:19.826Z,60.39
2023-02-11T19:34:47.904Z,60.31
2023-02-11T19:37:16.196Z,60.31
2023-02-11T19:39:44.521Z,60.21
2023-02-11T19:42:13.363Z,60.06
2023-02-11T19:44:42.853Z,59.88
2023-02-11T19:47:12.665Z,59.90
2023-02-11T19:49:40.694Z,59.72
2023-02-11T19:52:08.760Z,59.77
2023-02-11T19:54:36.793Z,59.84
2023-02-11T19:57:04.918Z,59.94
2023-02-11T19:59:32.944Z,59.91
2023-02-11T20:02:02.525Z,59.87
2023-02-11T20:04:32.160Z,60.04
2023-02-11T20:07:00.368Z,60.13
2023-02-11T20:09:29.070Z,60.16
2023-02-11T20:11:57.104Z,60.23
2023-02-11T20:14:27.776Z,60.20
2023-02-11T20:16:56.047Z,60.31
2023-02-11T20:19:25.627Z,60.18
2023-02-11T20:21:56.018Z,60.13
2023-02-11T20:24:25.628Z,59.92
2023-02-11T20:26:55.779Z,59.97
2023-02-11T20:29:25.305Z,60.15
2023-02-11T20:31:54.884Z,60.17
2023-02-11T20:34:23.060Z,60.28
2023-02-11T20:36:52.862Z,60.30
2023-02-11T20:39:22.844Z,60.34
2023-02-11T20:41:51.844Z,60.43
2023-02-11T20:44:21.774Z,60.52
2023-02-11T20:46:50.754Z,60.71
2023-02-11T20:49:20.561Z,60.77
2023-02-11T20:51:48.806Z,60.80
2023-02-11T20:54:20.548Z,60.57
2023-02-11T20:56:50.697Z,60.80
2023-02-11T20:59:19.619Z,60.67
2023-02-11T21:01:50.198Z,60.61
2023-02-11T21:04:21.217Z,60.73
2023-02-11T21:06:52.216Z,60.86
2023-02-11T21:09:23.888Z,60.92
2023-02-11T21:11:52.900Z,61.09
2023-02-11T21:14:22.765Z,61.10
2023-02-11T21:16:51.516Z,61.15
2023-02-11T21:19:20.417Z,61.23
2023-02-11T21:21:48.618Z,61.37
2023-02-11T21:24:16.950Z,61.63
2023-02-11T21:26:46.371Z,61.60
2023-02-11T21:29:14.463Z,61.57
2023-02-11T21:31:42.942Z,61.68
2023-02-11T21:34:11.715Z,61.65
2023-02-11T21:36:39.799Z,61.96
2023-02-11T21:39:08.934Z,61.80
2023-02-11T21:41:37.000Z,61.87
2023-02-11T21:44:06.526Z,62.02
2023-02-11T21:46:34.739Z,61.94
2023-02-11T21:49:02.845Z,61.91
2023-02-11T21:51:30.896Z,61.93
2023-02-11T21:54:01.191Z,61.98
2023-02-11T21:56:30.710Z,62.31
2023-02-11T21:59:00.546Z,62.21
2023-02-11T22:01:32.418Z,62.37
2023-02-11T22:04:01.004Z,62.34
2023-02-11T22:06:31.732Z,62.26
2023-02-11T22:09:00.502Z,62.37
2023-02-11T22:11:28.540Z,62.47
2023-02-11T22:13:57.838Z,62.51
2023-02-11T22:16:26.971Z,62.45
2023-02-11T22:18:58.490Z,62.22
2023-02-11T22:21:28.063Z,62.50
2023-02-11T22:23:57.365Z,62.59
2023-02-11T22:26:27.089Z,62.54
2023-02-11T22:28:55.941Z,62.44
2023-02-11T22:31:25.919Z,62.35
2023-02-11T22:33:54.169Z,62.48
2023-02-11T22:36:25.367Z,62.39
2023-02-11T22:38:54.021Z,62.43
2023-02-11T22:41:23.364Z,62.50
2023-02-11T22:43:51.605Z,62.64
2023-02-11T22:46:21.179Z,62.44
2023-02-11T22:48:49.806Z,62.57
2023-02-11T22:51:20.543Z,62.81
2023-02-11T22:53:55.858Z,62.36
2023-02-11T22:56:25.113Z,62.65
2023-02-11T22:58:54.551Z,62.60
2023-02-11T23:01:22.568Z,62.82
2023-02-11T23:03:50.646Z,62.82
2023-02-11T23:06:18.800Z,62.63
2023-02-11T23:08:47.496Z,63.05
2023-02-11T23:11:19.454Z,62.86
2023-02-11T23:13:48.683Z,63.08
2023-02-11T23:16:18.202Z,63.05
2023-02-11T23:18:48.032Z,63.35
2023-02-11T23:21:18.854Z,63.24
2023-02-11T23:23:46.932Z,63.24
2023-02-11T23:26:19.186Z,63.05
2023-02-11T23:28:47.723Z,63.24
2023-02-11T23:31:21.114Z,62.98
2023-02-11T23:33:50.128Z,63.18
2023-02-11T23:36:19.501Z,63.21
2023-02-11T23:38:48.384Z,63.32
2023-02-11T23:41:18.382Z,63.31
2023-02-11T23:43:50.905Z,63.33
2023-02-11T23:46:19.717Z,63.64
2023-02-11T23:48:47.739Z,63.60
2023-02-11T23:51:16.036Z,63.62
2023-02-11T23:53:45.746Z,63.65
2023-02-11T23:56:19.298Z,63.79
2023-02-11T23:58:49.430Z,63.59
