createdAt,value
2022-12-03T00:00:27.362Z,95.79
2022-12-03T00:01:26.569Z,95.79
2022-12-03T00:02:26.696Z,95.79
2022-12-03T00:03:26.650Z,95.58
2022-12-03T00:04:27.226Z,95.58
2022-12-03T00:05:26.564Z,95.48
2022-12-03T00:06:31.470Z,95.79
2022-12-03T00:07:26.593Z,95.79
2022-12-03T00:08:26.478Z,95.89
2022-12-03T00:09:26.485Z,95.89
2022-12-03T00:10:26.749Z,95.89
2022-12-03T00:11:26.516Z,96.00
2022-12-03T00:12:26.504Z,96.11
2022-12-03T00:13:26.429Z,95.89
2022-12-03T00:14:26.487Z,95.68
2022-12-03T00:15:26.575Z,95.79
2022-12-03T00:16:26.598Z,95.79
2022-12-03T00:17:26.386Z,95.68
2022-12-03T00:18:26.418Z,95.68
2022-12-03T00:19:26.423Z,95.68
2022-12-03T00:20:26.398Z,95.37
2022-12-03T00:21:26.380Z,95.48
2022-12-03T00:22:26.411Z,95.68
2022-12-03T00:23:27.494Z,95.68
2022-12-03T00:24:26.346Z,95.79
2022-12-03T00:25:26.350Z,95.58
2022-12-03T00:26:26.300Z,95.58
2022-12-03T00:27:26.331Z,95.58
2022-12-03T00:28:26.331Z,95.58
2022-12-03T00:29:26.310Z,95.37
2022-12-03T00:30:26.321Z,95.37
2022-12-03T00:31:26.309Z,95.48
2022-12-03T00:32:26.330Z,95.37
2022-12-03T00:33:26.325Z,95.27
2022-12-03T00:34:26.247Z,94.96
2022-12-03T00:35:26.268Z,95.37
2022-12-03T00:36:26.540Z,95.17
2022-12-03T00:37:26.339Z,95.27
2022-12-03T00:38:26.742Z,95.48
2022-12-03T00:39:26.177Z,95.48
2022-12-03T00:40:26.178Z,95.48
2022-12-03T00:41:26.168Z,95.58
2022-12-03T00:42:26.156Z,95.48
2022-12-03T00:43:26.146Z,95.48
2022-12-03T00:44:26.433Z,95.48
2022-12-03T00:45:26.101Z,95.58
2022-12-03T00:46:26.208Z,95.48
2022-12-03T00:47:26.095Z,95.58
2022-12-03T00:48:26.098Z,95.58
2022-12-03T00:49:26.076Z,95.27
2022-12-03T00:50:26.100Z,95.27
2022-12-03T00:51:26.092Z,95.06
2022-12-03T00:52:26.280Z,95.17
2022-12-03T00:53:26.034Z,95.48
2022-12-03T00:54:31.578Z,95.58
2022-12-03T00:55:26.013Z,95.68
2022-12-03T00:56:26.018Z,95.37
2022-12-03T00:57:25.983Z,95.58
2022-12-03T00:58:26.046Z,95.79
2022-12-03T00:59:26.002Z,95.89
2022-12-03T01:00:26.015Z,95.89
2022-12-03T01:01:26.658Z,95.68
2022-12-03T01:02:26.315Z,95.58
2022-12-03T01:03:25.979Z,95.79
2022-12-03T01:04:26.016Z,95.89
2022-12-03T01:05:25.919Z,95.89
2022-12-03T01:06:25.935Z,95.58
2022-12-03T01:07:26.030Z,95.58
2022-12-03T01:08:25.958Z,95.68
2022-12-03T01:09:25.928Z,95.48
2022-12-03T01:10:25.895Z,95.48
2022-12-03T01:11:25.864Z,95.48
2022-12-03T01:12:25.875Z,95.48
2022-12-03T01:13:25.841Z,95.58
2022-12-03T01:14:25.864Z,95.48
2022-12-03T01:15:25.842Z,95.58
2022-12-03T01:16:25.927Z,95.48
2022-12-03T01:17:25.817Z,95.27
2022-12-03T01:18:25.848Z,95.37
2022-12-03T01:19:25.810Z,95.58
2022-12-03T01:20:25.767Z,95.79
2022-12-03T01:21:25.785Z,95.48
2022-12-03T01:22:25.776Z,95.48
2022-12-03T01:23:25.786Z,95.68
2022-12-03T01:24:25.701Z,95.58
2022-12-03T01:25:26.976Z,95.37
2022-12-03T01:26:25.701Z,95.48
2022-12-03T01:27:25.756Z,95.48
2022-12-03T01:28:25.741Z,95.37
2022-12-03T01:29:25.699Z,95.27
2022-12-03T01:30:26.052Z,95.06
2022-12-03T01:31:25.787Z,95.27
2022-12-03T01:32:25.658Z,95.06
2022-12-03T01:33:25.675Z,95.27
2022-12-03T01:34:26.052Z,95.17
2022-12-03T01:35:25.668Z,95.27
2022-12-03T01:36:25.661Z,95.37
2022-12-03T01:37:25.641Z,95.48
2022-12-03T01:38:25.613Z,95.68
2022-12-03T01:39:25.577Z,95.68
2022-12-03T01:40:25.549Z,95.79
2022-12-03T01:41:25.600Z,96.00
2022-12-03T01:42:25.603Z,96.00
2022-12-03T01:43:25.577Z,96.00
2022-12-03T01:44:25.530Z,96.15
2022-12-03T01:45:25.781Z,96.04
2022-12-03T01:46:25.597Z,96.15
2022-12-03T01:47:25.590Z,96.15
2022-12-03T01:48:25.501Z,96.25
2022-12-03T01:49:25.488Z,96.15
2022-12-03T01:50:25.468Z,96.04
2022-12-03T01:51:25.484Z,96.15
2022-12-03T01:52:25.527Z,96.46
2022-12-03T01:53:25.449Z,96.46
2022-12-03T01:54:25.458Z,96.46
2022-12-03T01:55:25.458Z,96.46
2022-12-03T01:56:25.430Z,96.46
2022-12-03T01:57:25.487Z,96.56
2022-12-03T01:58:25.382Z,96.67
2022-12-03T01:59:25.445Z,96.67
2022-12-03T02:00:25.594Z,96.88
2022-12-03T02:01:25.469Z,96.88
2022-12-03T02:02:25.376Z,96.88
2022-12-03T02:03:25.670Z,96.88
2022-12-03T02:04:25.380Z,96.67
2022-12-03T02:05:26.167Z,96.67
2022-12-03T02:06:25.354Z,96.88
2022-12-03T02:07:25.429Z,96.88
2022-12-03T02:08:25.311Z,96.77
2022-12-03T02:09:25.838Z,96.77
2022-12-03T02:10:25.304Z,97.09
2022-12-03T02:11:25.338Z,97.19
2022-12-03T02:12:25.277Z,97.30
2022-12-03T02:13:25.315Z,97.30
2022-12-03T02:14:26.003Z,97.30
2022-12-03T02:15:25.254Z,97.40
2022-12-03T02:16:25.299Z,97.19
2022-12-03T02:17:25.253Z,97.30
2022-12-03T02:18:25.259Z,97.40
2022-12-03T02:19:25.222Z,97.40
2022-12-03T02:20:25.148Z,97.50
2022-12-03T02:21:25.155Z,97.50
2022-12-03T02:22:25.163Z,97.50
2022-12-03T02:23:25.162Z,97.61
2022-12-03T02:24:25.143Z,97.71
2022-12-03T02:25:25.153Z,97.71
2022-12-03T02:26:25.164Z,97.71
2022-12-03T02:27:25.132Z,97.71
2022-12-03T02:28:25.075Z,97.71
2022-12-03T02:29:25.068Z,97.61
2022-12-03T02:30:25.096Z,97.71
2022-12-03T02:31:25.881Z,97.61
2022-12-03T02:32:25.040Z,97.71
2022-12-03T02:33:25.091Z,97.81
2022-12-03T02:34:25.016Z,97.81
2022-12-03T02:35:25.123Z,97.92
2022-12-03T02:36:25.052Z,97.92
2022-12-03T02:37:25.017Z,97.81
2022-12-03T02:38:25.044Z,97.92
2022-12-03T02:39:25.348Z,97.92
2022-12-03T02:40:25.068Z,98.02
2022-12-03T02:41:24.995Z,98.02
2022-12-03T02:42:24.963Z,98.02
2022-12-03T02:43:24.945Z,98.13
2022-12-03T02:44:25.014Z,98.13
2022-12-03T02:45:24.983Z,98.23
2022-12-03T02:46:24.978Z,98.13
2022-12-03T02:47:24.949Z,98.13
2022-12-03T02:48:24.929Z,98.02
2022-12-03T02:49:24.932Z,98.02
2022-12-03T02:50:25.110Z,98.02
2022-12-03T02:51:24.881Z,98.13
2022-12-03T02:52:24.934Z,98.13
2022-12-03T02:53:24.952Z,98.13
2022-12-03T02:54:26.721Z,98.34
2022-12-03T02:55:24.849Z,98.44
2022-12-03T02:56:24.861Z,98.44
2022-12-03T02:57:24.837Z,98.44
2022-12-03T02:58:24.852Z,98.44
2022-12-03T02:59:24.921Z,98.44
2022-12-03T03:00:24.780Z,98.44
2022-12-03T03:01:24.925Z,98.34
2022-12-03T03:02:28.264Z,98.23
2022-12-03T03:03:24.854Z,98.13
2022-12-03T03:04:24.782Z,98.13
2022-12-03T03:05:24.751Z,98.23
2022-12-03T03:06:24.795Z,98.23
2022-12-03T03:07:24.831Z,98.34
2022-12-03T03:08:24.716Z,98.23
2022-12-03T03:09:24.699Z,98.34
2022-12-03T03:10:24.930Z,98.34
2022-12-03T03:11:24.674Z,98.34
2022-12-03T03:12:24.728Z,98.44
2022-12-03T03:13:24.670Z,98.44
2022-12-03T03:14:24.643Z,98.55
2022-12-03T03:15:24.672Z,98.55
2022-12-03T03:16:24.793Z,98.65
2022-12-03T03:17:24.647Z,98.65
2022-12-03T03:18:24.603Z,98.65
2022-12-03T03:19:24.642Z,98.65
2022-12-03T03:20:24.597Z,98.75
2022-12-03T03:21:24.649Z,98.75
2022-12-03T03:22:24.664Z,98.55
2022-12-03T03:23:24.547Z,98.65
2022-12-03T03:24:24.521Z,98.75
2022-12-03T03:25:24.582Z,98.80
2022-12-03T03:26:24.556Z,98.86
2022-12-03T03:27:24.519Z,98.96
2022-12-03T03:28:24.479Z,99.11
2022-12-03T03:29:24.563Z,98.90
2022-12-03T03:30:25.252Z,98.69
2022-12-03T03:31:24.551Z,98.80
2022-12-03T03:32:24.698Z,98.90
2022-12-03T03:33:24.435Z,98.80
2022-12-03T03:34:24.527Z,98.59
2022-12-03T03:35:24.454Z,98.59
2022-12-03T03:36:24.858Z,98.49
2022-12-03T03:37:24.417Z,98.49
2022-12-03T03:38:24.377Z,98.49
2022-12-03T03:39:24.430Z,98.49
2022-12-03T03:40:24.366Z,98.69
2022-12-03T03:41:24.365Z,98.59
2022-12-03T03:42:24.456Z,98.49
2022-12-03T03:43:24.375Z,98.49
2022-12-03T03:44:24.365Z,98.38
2022-12-03T03:45:29.098Z,98.18
2022-12-03T03:46:24.362Z,98.28
2022-12-03T03:47:24.311Z,98.18
2022-12-03T03:48:24.337Z,98.18
2022-12-03T03:49:24.307Z,98.18
2022-12-03T03:50:24.268Z,98.07
2022-12-03T03:51:24.304Z,98.18
2022-12-03T03:52:24.254Z,98.18
2022-12-03T03:53:24.284Z,98.18
2022-12-03T03:54:24.267Z,98.07
2022-12-03T03:55:24.215Z,98.07
2022-12-03T03:56:24.202Z,97.97
2022-12-03T03:57:24.216Z,97.97
2022-12-03T03:58:24.263Z,97.97
2022-12-03T03:59:24.206Z,98.07
2022-12-03T04:00:24.357Z,97.86
2022-12-03T04:01:24.341Z,97.86
2022-12-03T04:02:24.145Z,97.86
2022-12-03T04:03:24.156Z,97.75
2022-12-03T04:04:24.162Z,97.75
2022-12-03T04:05:24.155Z,97.97
2022-12-03T04:06:24.130Z,98.07
2022-12-03T04:07:24.363Z,98.07
2022-12-03T04:08:24.099Z,98.07
2022-12-03T04:09:24.098Z,98.07
2022-12-03T04:10:24.150Z,98.07
2022-12-03T04:11:24.145Z,98.07
2022-12-03T04:12:24.140Z,97.86
2022-12-03T04:13:24.042Z,97.86
2022-12-03T04:14:24.078Z,97.86
2022-12-03T04:15:24.058Z,97.75
2022-12-03T04:16:24.090Z,97.65
2022-12-03T04:17:24.030Z,97.75
2022-12-03T04:18:24.038Z,97.75
2022-12-03T04:19:24.056Z,97.44
2022-12-03T04:20:23.993Z,97.34
2022-12-03T04:21:23.985Z,97.34
2022-12-03T04:22:23.969Z,97.44
2022-12-03T04:23:30.594Z,97.55
2022-12-03T04:24:23.986Z,97.55
2022-12-03T04:25:23.930Z,97.44
2022-12-03T04:26:23.920Z,97.03
2022-12-03T04:27:23.917Z,96.82
2022-12-03T04:28:23.900Z,96.71
2022-12-03T04:29:23.899Z,96.71
2022-12-03T04:30:23.957Z,96.82
2022-12-03T04:31:23.966Z,96.82
2022-12-03T04:32:23.828Z,97.13
2022-12-03T04:33:23.888Z,97.34
2022-12-03T04:34:24.209Z,97.34
2022-12-03T04:35:23.929Z,97.34
2022-12-03T04:36:23.788Z,97.03
2022-12-03T04:37:23.837Z,96.92
2022-12-03T04:38:23.854Z,97.03
2022-12-03T04:39:23.832Z,97.13
2022-12-03T04:40:23.765Z,97.13
2022-12-03T04:41:24.006Z,96.92
2022-12-03T04:42:23.814Z,96.82
2022-12-03T04:43:23.792Z,97.13
2022-12-03T04:44:23.819Z,97.24
2022-12-03T04:45:23.819Z,97.24
2022-12-03T04:46:24.168Z,97.24
2022-12-03T04:47:23.766Z,97.13
2022-12-03T04:48:23.732Z,97.03
2022-12-03T04:49:23.964Z,97.13
2022-12-03T04:50:23.672Z,96.92
2022-12-03T04:51:23.672Z,96.92
2022-12-03T04:52:23.641Z,97.03
2022-12-03T04:53:23.941Z,97.24
2022-12-03T04:54:23.690Z,97.13
2022-12-03T04:55:23.644Z,97.13
2022-12-03T04:56:24.253Z,97.13
2022-12-03T04:57:23.659Z,97.13
2022-12-03T04:58:23.699Z,97.24
2022-12-03T04:59:23.884Z,97.34
2022-12-03T05:00:23.606Z,97.34
2022-12-03T05:01:23.696Z,97.13
2022-12-03T05:02:23.623Z,97.13
2022-12-03T05:03:23.548Z,97.03
2022-12-03T05:04:23.587Z,96.92
2022-12-03T05:05:23.544Z,96.82
2022-12-03T05:06:23.769Z,96.92
2022-12-03T05:07:23.515Z,97.13
2022-12-03T05:08:23.492Z,97.03
2022-12-03T05:09:23.521Z,96.92
2022-12-03T05:10:23.533Z,96.82
2022-12-03T05:11:23.483Z,96.71
2022-12-03T05:12:23.470Z,96.92
2022-12-03T05:13:23.500Z,97.03
2022-12-03T05:14:23.498Z,96.92
2022-12-03T05:15:23.474Z,96.82
2022-12-03T05:16:23.449Z,96.82
2022-12-03T05:17:23.456Z,96.71
2022-12-03T05:18:23.489Z,96.61
2022-12-03T05:19:23.415Z,96.82
2022-12-03T05:20:23.687Z,96.71
2022-12-03T05:21:23.419Z,96.92
2022-12-03T05:22:23.436Z,96.92
2022-12-03T05:23:23.531Z,96.92
2022-12-03T05:24:23.424Z,96.92
2022-12-03T05:25:23.334Z,96.82
2022-12-03T05:26:23.372Z,97.03
2022-12-03T05:27:24.265Z,97.03
2022-12-03T05:28:23.544Z,96.92
2022-12-03T05:29:23.324Z,96.92
2022-12-03T05:30:23.375Z,97.13
2022-12-03T05:31:23.333Z,97.34
2022-12-03T05:32:23.256Z,97.44
2022-12-03T05:33:23.281Z,97.13
2022-12-03T05:34:23.253Z,97.24
2022-12-03T05:35:23.287Z,97.34
2022-12-03T05:36:23.239Z,97.24
2022-12-03T05:37:23.342Z,97.49
2022-12-03T05:38:23.190Z,97.44
2022-12-03T05:39:23.188Z,97.55
2022-12-03T05:40:23.179Z,97.55
2022-12-03T05:41:23.450Z,97.70
2022-12-03T05:42:23.163Z,97.59
2022-12-03T05:43:54.640Z,97.55
2022-12-03T05:44:23.196Z,97.59
2022-12-03T05:45:23.145Z,97.59
2022-12-03T05:46:23.203Z,97.65
2022-12-03T05:47:23.156Z,97.59
2022-12-03T05:48:23.158Z,97.49
2022-12-03T05:49:23.325Z,97.38
2022-12-03T05:50:23.131Z,97.49
2022-12-03T05:51:23.065Z,97.49
2022-12-03T05:52:23.088Z,97.49
2022-12-03T05:53:23.106Z,97.49
2022-12-03T05:54:23.203Z,97.70
2022-12-03T05:55:23.076Z,97.70
2022-12-03T05:56:23.100Z,97.49
2022-12-03T05:57:23.025Z,97.38
2022-12-03T05:58:23.034Z,97.28
2022-12-03T05:59:46.769Z,97.07
2022-12-03T06:00:23.071Z,96.86
2022-12-03T06:01:23.035Z,96.76
2022-12-03T06:02:23.135Z,96.76
2022-12-03T06:03:23.128Z,96.23
2022-12-03T06:04:23.000Z,96.34
2022-12-03T06:05:22.956Z,95.82
2022-12-03T06:06:23.175Z,95.61
2022-12-03T06:07:23.158Z,95.61
2022-12-03T06:08:22.974Z,95.82
2022-12-03T06:09:22.894Z,95.61
2022-12-03T06:10:22.899Z,95.72
2022-12-03T06:11:53.696Z,95.92
2022-12-03T06:12:22.879Z,96.03
2022-12-03T06:13:22.951Z,96.03
2022-12-03T06:14:22.924Z,96.23
2022-12-03T06:15:22.806Z,96.17
2022-12-03T06:16:22.928Z,96.23
2022-12-03T06:17:22.829Z,96.13
2022-12-03T06:18:22.827Z,95.92
2022-12-03T06:19:22.800Z,96.07
2022-12-03T06:20:22.800Z,95.97
2022-12-03T06:21:22.751Z,95.76
2022-12-03T06:22:22.769Z,95.92
2022-12-03T06:23:22.874Z,96.07
2022-12-03T06:24:22.758Z,96.17
2022-12-03T06:25:22.732Z,96.17
2022-12-03T06:26:22.829Z,96.23
2022-12-03T06:27:22.755Z,96.13
2022-12-03T06:28:22.755Z,96.13
2022-12-03T06:29:22.689Z,96.13
2022-12-03T06:30:22.746Z,96.03
2022-12-03T06:31:22.818Z,95.97
2022-12-03T06:32:22.695Z,95.97
2022-12-03T06:33:22.688Z,95.86
2022-12-03T06:34:22.677Z,95.76
2022-12-03T06:35:22.664Z,95.65
2022-12-03T06:36:23.393Z,95.55
2022-12-03T06:37:22.620Z,95.44
2022-12-03T06:38:22.609Z,95.44
2022-12-03T06:39:22.625Z,95.34
2022-12-03T06:40:22.642Z,95.23
2022-12-03T06:41:22.593Z,95.44
2022-12-03T06:42:22.734Z,95.65
2022-12-03T06:43:22.616Z,95.76
2022-12-03T06:44:22.558Z,95.86
2022-12-03T06:45:22.509Z,95.76
2022-12-03T06:46:22.659Z,95.65
2022-12-03T06:47:22.493Z,95.65
2022-12-03T06:48:22.758Z,95.44
2022-12-03T06:49:22.497Z,94.82
2022-12-03T06:50:22.445Z,94.61
2022-12-03T06:51:22.801Z,94.50
2022-12-03T06:52:22.407Z,94.71
2022-12-03T06:53:22.410Z,94.82
2022-12-03T06:54:22.415Z,94.61
2022-12-03T06:55:22.390Z,94.50
2022-12-03T06:56:22.826Z,94.82
2022-12-03T06:57:22.360Z,94.71
2022-12-03T06:58:22.389Z,94.71
2022-12-03T06:59:22.413Z,94.29
2022-12-03T07:00:22.387Z,94.40
2022-12-03T07:01:22.395Z,94.50
2022-12-03T07:02:22.336Z,94.50
2022-12-03T07:03:22.669Z,94.40
2022-12-03T07:04:22.300Z,94.50
2022-12-03T07:05:22.329Z,94.40
2022-12-03T07:06:22.353Z,94.29
2022-12-03T07:07:22.510Z,94.40
2022-12-03T07:08:22.326Z,94.61
2022-12-03T07:09:22.841Z,94.71
2022-12-03T07:10:22.260Z,94.61
2022-12-03T07:11:22.230Z,94.71
2022-12-03T07:12:22.269Z,94.61
2022-12-03T07:13:22.223Z,94.82
2022-12-03T07:14:22.183Z,94.92
2022-12-03T07:15:22.177Z,94.92
2022-12-03T07:16:22.505Z,94.82
2022-12-03T07:17:22.171Z,94.82
2022-12-03T07:18:22.179Z,94.92
2022-12-03T07:19:25.181Z,94.82
2022-12-03T07:20:22.134Z,94.82
2022-12-03T07:21:22.116Z,94.92
2022-12-03T07:22:22.133Z,95.03
2022-12-03T07:23:22.155Z,94.82
2022-12-03T07:24:22.147Z,94.92
2022-12-03T07:25:23.730Z,94.92
2022-12-03T07:26:22.080Z,95.03
2022-12-03T07:27:22.215Z,95.13
2022-12-03T07:28:22.114Z,95.03
2022-12-03T07:29:22.088Z,94.82
2022-12-03T07:30:22.049Z,94.92
2022-12-03T07:31:22.425Z,94.92
2022-12-03T07:32:22.083Z,94.82
2022-12-03T07:33:22.060Z,94.71
2022-12-03T07:34:22.033Z,94.82
2022-12-03T07:35:22.037Z,95.13
2022-12-03T07:36:21.976Z,95.23
2022-12-03T07:37:23.454Z,95.03
2022-12-03T07:38:22.006Z,94.82
2022-12-03T07:39:22.027Z,94.71
2022-12-03T07:40:21.923Z,94.92
2022-12-03T07:41:21.919Z,95.23
2022-12-03T07:42:21.921Z,95.13
2022-12-03T07:43:21.928Z,95.03
2022-12-03T07:44:21.948Z,94.61
2022-12-03T07:45:21.953Z,94.92
2022-12-03T07:46:21.974Z,94.92
2022-12-03T07:47:21.851Z,95.13
2022-12-03T07:48:21.880Z,95.03
2022-12-03T07:49:21.939Z,94.61
2022-12-03T07:50:21.876Z,94.82
2022-12-03T07:51:22.027Z,95.23
2022-12-03T07:52:21.823Z,95.34
2022-12-03T07:53:21.823Z,95.23
2022-12-03T07:54:21.881Z,95.44
2022-12-03T07:55:21.830Z,95.44
2022-12-03T07:56:21.785Z,95.44
2022-12-03T07:57:21.794Z,95.44
2022-12-03T07:58:21.861Z,95.55
2022-12-03T07:59:21.721Z,95.44
2022-12-03T08:00:21.764Z,94.92
2022-12-03T08:01:21.783Z,94.82
2022-12-03T08:02:22.117Z,95.03
2022-12-03T08:03:21.738Z,95.03
2022-12-03T08:04:21.710Z,95.23
2022-12-03T08:05:22.437Z,95.34
2022-12-03T08:06:21.674Z,95.34
2022-12-03T08:07:21.688Z,95.44
2022-12-03T08:08:21.782Z,95.55
2022-12-03T08:09:21.684Z,95.55
2022-12-03T08:10:21.697Z,95.55
2022-12-03T08:11:21.647Z,95.55
2022-12-03T08:12:21.692Z,95.13
2022-12-03T08:13:21.605Z,94.92
2022-12-03T08:14:21.667Z,95.03
2022-12-03T08:15:21.601Z,95.23
2022-12-03T08:16:21.894Z,95.23
2022-12-03T08:17:21.571Z,95.23
2022-12-03T08:18:21.580Z,95.44
2022-12-03T08:19:21.534Z,95.44
2022-12-03T08:20:21.546Z,95.55
2022-12-03T08:21:21.532Z,95.65
2022-12-03T08:22:21.568Z,95.44
2022-12-03T08:23:21.529Z,95.34
2022-12-03T08:24:21.525Z,95.23
2022-12-03T08:25:21.518Z,95.44
2022-12-03T08:26:21.549Z,95.34
2022-12-03T08:27:21.813Z,95.44
2022-12-03T08:28:21.449Z,95.65
2022-12-03T08:29:21.691Z,95.34
2022-12-03T08:30:21.456Z,95.23
2022-12-03T08:31:21.556Z,95.55
2022-12-03T08:32:21.501Z,95.55
2022-12-03T08:33:21.435Z,95.55
2022-12-03T08:34:21.456Z,95.76
2022-12-03T08:35:21.438Z,95.86
2022-12-03T08:36:21.377Z,95.76
2022-12-03T08:37:21.448Z,95.76
2022-12-03T08:38:21.384Z,95.55
2022-12-03T08:39:21.392Z,95.44
2022-12-03T08:40:21.343Z,95.65
2022-12-03T08:41:21.521Z,95.86
2022-12-03T08:42:21.333Z,95.34
2022-12-03T08:43:21.355Z,95.23
2022-12-03T08:44:21.327Z,95.34
2022-12-03T08:45:21.407Z,95.65
2022-12-03T08:46:21.339Z,95.55
2022-12-03T08:47:21.313Z,95.76
2022-12-03T08:48:21.293Z,95.23
2022-12-03T08:49:21.235Z,95.13
2022-12-03T08:50:21.232Z,94.92
2022-12-03T08:51:21.236Z,94.82
2022-12-03T08:52:21.205Z,95.13
2022-12-03T08:53:21.175Z,95.34
2022-12-03T08:54:21.199Z,95.34
2022-12-03T08:55:21.208Z,95.55
2022-12-03T08:56:21.178Z,95.23
2022-12-03T08:57:21.168Z,95.13
2022-12-03T08:58:21.148Z,95.13
2022-12-03T08:59:21.151Z,95.23
2022-12-03T09:00:21.169Z,95.23
2022-12-03T09:01:21.198Z,95.34
2022-12-03T09:02:21.110Z,95.03
2022-12-03T09:03:21.114Z,95.03
2022-12-03T09:04:21.198Z,95.34
2022-12-03T09:05:21.084Z,94.92
2022-12-03T09:06:21.077Z,94.82
2022-12-03T09:07:21.104Z,95.03
2022-12-03T09:08:21.139Z,95.13
2022-12-03T09:09:21.053Z,95.03
2022-12-03T09:10:21.059Z,94.82
2022-12-03T09:11:21.060Z,94.50
2022-12-03T09:12:21.027Z,94.50
2022-12-03T09:13:21.017Z,94.57
2022-12-03T09:14:21.003Z,94.67
2022-12-03T09:15:20.972Z,94.35
2022-12-03T09:16:21.060Z,94.15
2022-12-03T09:17:20.971Z,93.94
2022-12-03T09:18:20.967Z,93.63
2022-12-03T09:19:20.938Z,93.94
2022-12-03T09:20:20.954Z,93.94
2022-12-03T09:21:20.940Z,93.63
2022-12-03T09:22:20.934Z,93.31
2022-12-03T09:23:20.910Z,93.84
2022-12-03T09:24:20.910Z,94.25
2022-12-03T09:25:20.946Z,94.46
2022-12-03T09:26:20.919Z,94.35
2022-12-03T09:27:20.910Z,94.35
2022-12-03T09:28:20.885Z,94.25
2022-12-03T09:29:20.855Z,94.25
2022-12-03T09:30:20.878Z,93.94
2022-12-03T09:31:20.929Z,93.73
2022-12-03T09:32:21.011Z,93.73
2022-12-03T09:33:20.854Z,93.52
2022-12-03T09:34:20.811Z,93.94
2022-12-03T09:35:20.773Z,93.41
2022-12-03T09:36:21.610Z,93.31
2022-12-03T09:37:20.856Z,93.21
2022-12-03T09:38:20.837Z,93.41
2022-12-03T09:39:20.752Z,93.52
2022-12-03T09:40:20.731Z,93.00
2022-12-03T09:41:20.733Z,93.00
2022-12-03T09:42:21.056Z,92.58
2022-12-03T09:43:20.751Z,92.06
2022-12-03T09:44:20.763Z,92.47
2022-12-03T09:45:20.713Z,92.16
2022-12-03T09:46:20.811Z,92.37
2022-12-03T09:47:20.743Z,92.27
2022-12-03T09:48:20.658Z,92.22
2022-12-03T09:49:20.699Z,92.33
2022-12-03T09:50:20.670Z,92.54
2022-12-03T09:51:20.670Z,92.65
2022-12-03T09:52:20.830Z,91.91
2022-12-03T09:53:20.703Z,92.22
2022-12-03T09:54:20.643Z,91.81
2022-12-03T09:55:20.663Z,91.81
2022-12-03T09:56:20.608Z,91.71
2022-12-03T09:57:20.662Z,92.12
2022-12-03T09:58:20.617Z,91.81
2022-12-03T09:59:20.584Z,92.02
2022-12-03T10:00:20.655Z,91.91
2022-12-03T10:01:20.729Z,91.81
2022-12-03T10:02:20.590Z,91.71
2022-12-03T10:03:26.513Z,91.39
2022-12-03T10:04:20.643Z,91.91
2022-12-03T10:05:20.497Z,91.50
2022-12-03T10:06:20.549Z,91.71
2022-12-03T10:07:20.557Z,91.50
2022-12-03T10:08:20.603Z,91.29
2022-12-03T10:09:20.450Z,91.50
2022-12-03T10:10:20.522Z,91.43
2022-12-03T10:11:20.487Z,91.33
2022-12-03T10:12:20.435Z,91.64
2022-12-03T10:13:25.507Z,91.60
2022-12-03T10:14:20.418Z,91.75
2022-12-03T10:15:20.473Z,91.43
2022-12-03T10:16:20.722Z,91.22
2022-12-03T10:17:20.444Z,91.33
2022-12-03T10:18:20.379Z,91.54
2022-12-03T10:19:20.393Z,91.33
2022-12-03T10:20:20.334Z,91.54
2022-12-03T10:21:20.390Z,92.06
2022-12-03T10:22:20.379Z,92.58
2022-12-03T10:23:20.405Z,92.06
2022-12-03T10:24:20.321Z,92.58
2022-12-03T10:25:20.882Z,92.79
2022-12-03T10:26:20.335Z,92.47
2022-12-03T10:27:20.381Z,92.58
2022-12-03T10:28:20.269Z,92.79
2022-12-03T10:29:20.299Z,92.37
2022-12-03T10:30:20.281Z,92.16
2022-12-03T10:31:20.331Z,91.85
2022-12-03T10:32:20.217Z,91.43
2022-12-03T10:33:20.245Z,92.06
2022-12-03T10:34:20.229Z,92.37
2022-12-03T10:35:20.239Z,92.27
2022-12-03T10:36:20.186Z,92.16
2022-12-03T10:37:20.262Z,92.47
2022-12-03T10:38:20.409Z,92.69
2022-12-03T10:39:20.186Z,92.47
2022-12-03T10:40:20.215Z,92.69
2022-12-03T10:41:20.159Z,93.00
2022-12-03T10:42:20.171Z,92.79
2022-12-03T10:43:20.106Z,92.47
2022-12-03T10:44:20.105Z,92.79
2022-12-03T10:45:20.159Z,92.06
2022-12-03T10:46:20.230Z,91.54
2022-12-03T10:47:20.213Z,91.75
2022-12-03T10:48:20.038Z,91.85
2022-12-03T10:49:20.095Z,92.16
2022-12-03T10:50:20.130Z,92.27
2022-12-03T10:51:20.067Z,92.06
2022-12-03T10:52:25.422Z,92.47
2022-12-03T10:53:20.052Z,91.43
2022-12-03T10:54:19.987Z,91.33
2022-12-03T10:55:20.120Z,91.75
2022-12-03T10:56:20.044Z,92.27
2022-12-03T10:57:20.072Z,92.27
2022-12-03T10:58:19.988Z,92.06
2022-12-03T10:59:19.999Z,92.06
2022-12-03T11:00:19.942Z,92.12
2022-12-03T11:01:20.048Z,92.16
2022-12-03T11:02:19.944Z,92.12
2022-12-03T11:03:20.025Z,92.02
2022-12-03T11:04:19.916Z,91.91
2022-12-03T11:05:19.895Z,92.12
2022-12-03T11:06:19.943Z,92.65
2022-12-03T11:07:19.900Z,92.22
2022-12-03T11:08:19.989Z,92.12
2022-12-03T11:09:20.125Z,91.39
2022-12-03T11:10:20.110Z,91.71
2022-12-03T11:11:19.844Z,91.71
2022-12-03T11:12:19.824Z,92.50
2022-12-03T11:13:19.811Z,91.97
2022-12-03T11:14:23.012Z,91.14
2022-12-03T11:15:20.060Z,91.08
2022-12-03T11:16:19.854Z,91.56
2022-12-03T11:17:19.775Z,91.91
2022-12-03T11:18:19.768Z,91.35
2022-12-03T11:19:19.768Z,91.29
2022-12-03T11:20:22.906Z,91.39
2022-12-03T11:21:19.767Z,91.29
2022-12-03T11:22:19.712Z,91.71
2022-12-03T11:23:19.776Z,92.44
2022-12-03T11:24:19.764Z,91.91
2022-12-03T11:25:19.759Z,91.91
2022-12-03T11:26:20.054Z,92.22
2022-12-03T11:27:19.684Z,92.12
2022-12-03T11:28:19.656Z,91.71
2022-12-03T11:29:19.694Z,91.60
2022-12-03T11:30:19.650Z,91.81
2022-12-03T11:31:19.747Z,91.60
2022-12-03T11:32:19.632Z,92.02
2022-12-03T11:33:19.687Z,92.33
2022-12-03T11:34:19.671Z,92.12
2022-12-03T11:35:19.633Z,91.60
2022-12-03T11:36:31.576Z,91.71
2022-12-03T11:37:19.627Z,91.60
2022-12-03T11:38:19.900Z,91.71
2022-12-03T11:39:20.312Z,92.54
2022-12-03T11:40:19.540Z,92.75
2022-12-03T11:41:19.592Z,93.06
2022-12-03T11:42:19.558Z,92.65
2022-12-03T11:43:19.528Z,92.54
2022-12-03T11:44:19.573Z,91.60
2022-12-03T11:45:19.521Z,91.81
2022-12-03T11:46:19.783Z,92.22
2022-12-03T11:47:19.542Z,92.65
2022-12-03T11:48:19.522Z,92.96
2022-12-03T11:49:19.497Z,92.85
2022-12-03T11:50:19.452Z,92.02
2022-12-03T11:51:19.433Z,91.81
2022-12-03T11:52:19.442Z,92.33
2022-12-03T11:53:19.718Z,92.02
2022-12-03T11:54:19.420Z,92.12
2022-12-03T11:55:19.435Z,92.44
2022-12-03T11:56:19.373Z,92.65
2022-12-03T11:57:19.417Z,92.85
2022-12-03T11:58:19.663Z,93.06
2022-12-03T11:59:19.423Z,93.27
2022-12-03T12:00:19.423Z,93.69
2022-12-03T12:01:19.449Z,93.59
2022-12-03T12:02:19.452Z,93.59
2022-12-03T12:03:19.484Z,93.33
2022-12-03T12:04:19.407Z,92.65
2022-12-03T12:05:19.331Z,92.65
2022-12-03T12:06:19.346Z,92.40
2022-12-03T12:07:19.363Z,92.18
2022-12-03T12:08:19.371Z,91.97
2022-12-03T12:09:19.303Z,91.60
2022-12-03T12:10:19.281Z,92.02
2022-12-03T12:11:19.300Z,92.22
2022-12-03T12:12:19.272Z,92.12
2022-12-03T12:13:19.292Z,92.33
2022-12-03T12:14:19.309Z,92.54
2022-12-03T12:15:19.235Z,92.75
2022-12-03T12:16:19.355Z,92.75
2022-12-03T12:17:19.285Z,93.16
2022-12-03T12:18:20.192Z,93.48
2022-12-03T12:19:19.192Z,92.54
2022-12-03T12:20:19.809Z,92.65
2022-12-03T12:21:19.370Z,93.06
2022-12-03T12:22:19.816Z,93.37
2022-12-03T12:23:19.265Z,93.16
2022-12-03T12:24:19.481Z,93.48
2022-12-03T12:25:19.228Z,93.79
2022-12-03T12:26:19.311Z,94.00
2022-12-03T12:27:19.543Z,93.27
2022-12-03T12:28:19.382Z,93.59
2022-12-03T12:29:19.257Z,93.79
2022-12-03T12:30:19.732Z,93.79
2022-12-03T12:31:19.280Z,93.59
2022-12-03T12:32:19.335Z,93.48
2022-12-03T12:33:21.001Z,93.48
2022-12-03T12:34:19.549Z,93.69
2022-12-03T12:35:20.060Z,93.90
2022-12-03T12:36:19.444Z,93.90
2022-12-03T12:37:21.413Z,94.00
2022-12-03T12:38:19.330Z,94.52
2022-12-03T12:39:19.324Z,94.42
2022-12-03T12:40:19.112Z,94.00
2022-12-03T12:41:19.464Z,94.00
2022-12-03T12:42:19.055Z,94.52
2022-12-03T12:43:23.577Z,94.42
2022-12-03T12:44:19.060Z,94.04
2022-12-03T12:45:19.234Z,93.94
2022-12-03T12:46:46.734Z,94.25
2022-12-03T12:47:19.094Z,93.73
2022-12-03T12:48:19.031Z,94.15
2022-12-03T12:49:18.987Z,94.57
2022-12-03T12:50:18.930Z,94.57
2022-12-03T12:51:19.078Z,94.46
2022-12-03T12:52:18.873Z,94.15