createdAt,value
2023-01-19T00:01:50.272Z,-0.49
2023-01-19T00:04:16.585Z,-0.53
2023-01-19T00:06:42.887Z,-0.55
2023-01-19T00:09:09.222Z,-0.51
2023-01-19T00:11:35.656Z,-0.46
2023-01-19T00:14:02.320Z,-0.43
2023-01-19T00:16:28.760Z,-0.29
2023-01-19T00:18:55.095Z,-0.19
2023-01-19T00:21:21.937Z,-0.32
2023-01-19T00:23:48.793Z,-0.24
2023-01-19T00:26:16.130Z,-0.25
2023-01-19T00:28:43.571Z,-0.11
2023-01-19T00:31:10.366Z,-0.18
2023-01-19T00:33:36.784Z,-0.19
2023-01-19T00:36:03.928Z,-0.24
2023-01-19T00:38:30.536Z,-0.19
2023-01-19T00:40:56.851Z,-0.21
2023-01-19T00:43:23.180Z,-0.10
2023-01-19T00:45:49.520Z,-0.01
2023-01-19T00:48:15.883Z,0.11
2023-01-19T00:50:42.603Z,0.08
2023-01-19T00:53:09.543Z,0.10
2023-01-19T00:55:38.723Z,0.04
2023-01-19T00:58:05.030Z,0.10
2023-01-19T01:00:31.337Z,0.07
2023-01-19T01:02:57.838Z,-0.02
2023-01-19T01:05:24.502Z,-0.03
2023-01-19T01:07:50.992Z,-0.07
2023-01-19T01:10:21.122Z,-0.24
2023-01-19T01:13:20.604Z,-0.06
2023-01-19T01:15:34.360Z,0.01
2023-01-19T01:18:00.949Z,0.07
2023-01-19T01:20:28.275Z,0.17
2023-01-19T01:22:55.397Z,0.23
2023-01-19T01:25:23.869Z,0.22
2023-01-19T01:27:50.396Z,0.16
2023-01-19T01:30:17.635Z,0.19
2023-01-19T01:32:44.006Z,0.30
2023-01-19T01:35:12.069Z,0.30
2023-01-19T01:37:38.971Z,0.34
2023-01-19T01:40:06.724Z,0.35
2023-01-19T01:42:33.725Z,0.48
2023-01-19T01:45:03.526Z,0.50
2023-01-19T01:47:36.474Z,0.37
2023-01-19T01:50:12.596Z,0.42
2023-01-19T01:52:44.903Z,0.31
2023-01-19T01:55:32.559Z,0.37
2023-01-19T01:58:04.114Z,0.35
2023-01-19T02:00:31.334Z,0.34
2023-01-19T02:02:58.534Z,0.31
2023-01-19T02:05:33.183Z,0.37
2023-01-19T02:08:07.753Z,0.35
2023-01-19T02:10:34.045Z,0.33
2023-01-19T02:13:00.959Z,0.32
2023-01-19T02:15:27.469Z,0.38
2023-01-19T02:17:53.821Z,0.54
2023-01-19T02:20:24.955Z,0.56
2023-01-19T02:22:52.239Z,0.56
2023-01-19T02:25:19.931Z,0.54
2023-01-19T02:27:47.773Z,0.52
2023-01-19T02:30:14.999Z,0.55
2023-01-19T02:32:41.372Z,0.62
2023-01-19T02:35:08.089Z,0.63
2023-01-19T02:37:37.037Z,0.58
2023-01-19T02:40:06.222Z,0.56
2023-01-19T02:42:37.818Z,0.59
2023-01-19T02:45:05.268Z,0.65
2023-01-19T02:47:38.644Z,0.67
2023-01-19T02:50:36.370Z,0.75
2023-01-19T02:53:32.497Z,0.74
2023-01-19T02:56:04.794Z,0.74
2023-01-19T02:58:44.925Z,0.65
2023-01-19T03:01:21.568Z,0.64
2023-01-19T03:04:02.187Z,0.69
2023-01-19T03:06:44.199Z,0.59
2023-01-19T03:09:33.859Z,0.65
2023-01-19T03:12:08.723Z,0.81
2023-01-19T03:14:40.456Z,0.73
2023-01-19T03:17:09.605Z,0.71
2023-01-19T03:19:44.815Z,0.83
2023-01-19T03:22:14.847Z,0.76
2023-01-19T03:24:44.934Z,0.77
2023-01-19T03:27:29.024Z,0.84
2023-01-19T03:30:01.953Z,0.76
2023-01-19T03:32:34.295Z,0.74
2023-01-19T03:35:03.691Z,0.88
2023-01-19T03:37:31.606Z,0.81
2023-01-19T03:39:58.127Z,0.80
2023-01-19T03:42:27.009Z,0.84
2023-01-19T03:44:55.180Z,0.94
2023-01-19T03:47:23.296Z,0.92
2023-01-19T03:49:52.406Z,0.93
2023-01-19T03:52:27.205Z,0.84
2023-01-19T03:54:53.508Z,0.84
2023-01-19T03:57:19.850Z,0.80
2023-01-19T03:59:46.147Z,0.88
2023-01-19T04:02:12.505Z,0.85
2023-01-19T04:04:38.923Z,0.90
2023-01-19T04:07:05.228Z,0.89
2023-01-19T04:09:31.539Z,0.93
2023-01-19T04:11:57.828Z,0.94
2023-01-19T04:14:24.124Z,0.88
2023-01-19T04:16:50.419Z,0.94
2023-01-19T04:19:16.724Z,0.89
2023-01-19T04:21:43.016Z,0.92
2023-01-19T04:24:10.573Z,0.93
2023-01-19T04:26:36.861Z,0.92
2023-01-19T04:29:03.289Z,0.98
2023-01-19T04:31:29.743Z,0.98
2023-01-19T04:33:56.147Z,1.02
2023-01-19T04:36:22.504Z,1.09
2023-01-19T04:38:48.873Z,1.15
2023-01-19T04:41:15.234Z,1.15
2023-01-19T04:43:41.563Z,1.22
2023-01-19T04:46:07.971Z,1.17
2023-01-19T04:48:34.372Z,1.20
2023-01-19T04:51:00.670Z,1.23
2023-01-19T04:53:26.981Z,1.18
2023-01-19T04:55:56.073Z,1.12
2023-01-19T04:58:22.669Z,1.19
2023-01-19T05:00:49.100Z,1.22
2023-01-19T05:03:15.500Z,1.24
2023-01-19T05:05:41.861Z,1.17
2023-01-19T05:08:08.180Z,1.20
2023-01-19T05:10:34.471Z,1.13
2023-01-19T05:13:01.165Z,1.20
2023-01-19T05:15:27.709Z,1.15
2023-01-19T05:17:54.028Z,1.08
2023-01-19T05:20:20.324Z,1.03
2023-01-19T05:22:51.090Z,1.15
2023-01-19T05:25:18.375Z,1.17
2023-01-19T05:27:45.162Z,1.21
2023-01-19T05:30:13.078Z,1.26
2023-01-19T05:32:39.750Z,1.26
2023-01-19T05:35:06.673Z,1.26
2023-01-19T05:37:33.051Z,1.29
2023-01-19T05:39:59.620Z,1.41
2023-01-19T05:42:25.944Z,1.37
2023-01-19T05:44:54.562Z,1.23
2023-01-19T05:47:20.967Z,1.23
2023-01-19T05:49:47.286Z,1.40
2023-01-19T05:52:13.700Z,1.32
2023-01-19T05:54:40.012Z,1.34
2023-01-19T05:57:07.028Z,1.43
2023-01-19T05:59:33.463Z,1.37
2023-01-19T06:01:59.817Z,1.38
2023-01-19T06:04:26.171Z,1.33
2023-01-19T06:06:52.504Z,1.28
2023-01-19T06:09:19.037Z,1.26
2023-01-19T06:11:46.320Z,1.26
2023-01-19T06:14:13.270Z,1.22
2023-01-19T06:16:39.955Z,1.25
2023-01-19T06:19:06.455Z,1.25
2023-01-19T06:21:33.695Z,1.20
2023-01-19T06:24:00.168Z,1.10
2023-01-19T06:26:26.516Z,1.04
2023-01-19T06:28:52.850Z,1.09
2023-01-19T06:31:19.250Z,1.10
2023-01-19T06:33:45.594Z,1.16
2023-01-19T06:36:11.897Z,1.18
2023-01-19T06:38:38.279Z,1.12
2023-01-19T06:41:04.727Z,1.03
2023-01-19T06:43:31.578Z,0.93
2023-01-19T06:45:58.394Z,0.97
2023-01-19T06:48:24.720Z,0.96
2023-01-19T06:50:51.031Z,0.94
2023-01-19T06:53:17.928Z,0.87
2023-01-19T06:55:44.308Z,0.86
2023-01-19T06:58:11.660Z,0.88
2023-01-19T07:00:38.310Z,0.71
2023-01-19T07:03:08.446Z,0.74
2023-01-19T07:05:36.046Z,0.72
2023-01-19T07:08:02.565Z,0.77
2023-01-19T07:11:25.160Z,0.61
2023-01-19T07:13:15.772Z,0.58
2023-01-19T07:15:42.106Z,0.64
2023-01-19T07:18:08.592Z,0.59
2023-01-19T07:20:36.000Z,0.53
2023-01-19T07:23:02.777Z,0.54
2023-01-19T07:25:29.944Z,0.58
2023-01-19T07:27:58.371Z,0.54
2023-01-19T07:30:24.747Z,0.56
2023-01-19T07:32:51.058Z,0.36
2023-01-19T07:35:17.350Z,0.47
2023-01-19T07:37:43.641Z,0.43
2023-01-19T07:40:10.677Z,0.36
2023-01-19T07:42:36.980Z,0.43
2023-01-19T07:45:03.493Z,0.42
2023-01-19T07:47:29.861Z,0.40
2023-01-19T07:49:56.166Z,0.35
2023-01-19T07:52:22.621Z,0.30
2023-01-19T07:54:48.979Z,0.38
2023-01-19T07:57:15.280Z,0.48
2023-01-19T07:59:41.579Z,0.41
2023-01-19T08:02:10.560Z,0.47
2023-01-19T08:04:37.017Z,0.34
2023-01-19T08:07:03.416Z,0.45
2023-01-19T08:09:29.721Z,0.45
2023-01-19T08:11:56.023Z,0.45
2023-01-19T08:14:22.352Z,0.34
2023-01-19T08:16:48.662Z,0.32
2023-01-19T08:19:14.955Z,0.42
2023-01-19T08:21:41.279Z,0.51
2023-01-19T08:24:18.170Z,0.55
2023-01-19T08:26:44.522Z,0.49
2023-01-19T08:29:10.814Z,0.48
2023-01-19T08:31:37.178Z,0.51
2023-01-19T08:34:03.550Z,0.45
2023-01-19T08:36:29.848Z,0.54
2023-01-19T08:38:56.239Z,0.51
2023-01-19T08:41:22.600Z,0.38
2023-01-19T08:43:49.344Z,0.47
2023-01-19T08:46:16.029Z,0.47
2023-01-19T08:48:42.395Z,0.36
2023-01-19T08:51:08.693Z,0.33
2023-01-19T08:53:34.986Z,0.35
2023-01-19T08:56:01.342Z,0.31
2023-01-19T08:58:28.006Z,0.50
2023-01-19T09:00:54.863Z,0.63
2023-01-19T09:03:21.568Z,0.71
2023-01-19T09:05:48.317Z,0.74
2023-01-19T09:08:15.707Z,0.80
2023-01-19T09:10:50.022Z,0.76
2023-01-19T09:13:17.654Z,0.66
2023-01-19T09:15:45.287Z,0.67
2023-01-19T09:18:14.856Z,0.72
2023-01-19T09:20:42.505Z,0.80
2023-01-19T09:23:10.295Z,0.75
2023-01-19T09:25:38.051Z,0.78
2023-01-19T09:28:08.948Z,0.67
2023-01-19T09:30:40.102Z,0.78
2023-01-19T09:33:09.547Z,0.93
2023-01-19T09:35:36.617Z,1.12
2023-01-19T09:38:03.627Z,1.22
2023-01-19T09:40:30.535Z,1.29
2023-01-19T09:43:11.676Z,1.40
2023-01-19T09:45:56.442Z,1.44
2023-01-19T09:48:28.622Z,1.51
2023-01-19T09:50:59.379Z,1.50
2023-01-19T09:53:39.368Z,1.49
2023-01-19T09:56:10.765Z,1.51
2023-01-19T09:58:37.063Z,1.43
2023-01-19T10:01:15.393Z,1.58
2023-01-19T10:03:41.765Z,1.67
2023-01-19T10:06:14.200Z,1.63
2023-01-19T10:09:14.762Z,1.46
2023-01-19T10:11:52.984Z,1.54
2023-01-19T10:14:36.385Z,1.69
2023-01-19T10:17:21.195Z,1.78
2023-01-19T10:19:53.737Z,1.77
2023-01-19T10:22:22.915Z,1.83
2023-01-19T10:24:54.626Z,1.74
2023-01-19T10:27:26.352Z,1.57
2023-01-19T10:29:52.687Z,1.40
2023-01-19T10:32:25.009Z,1.30
2023-01-19T10:34:52.838Z,1.23
2023-01-19T10:37:39.755Z,1.18
2023-01-19T10:40:09.155Z,1.22
2023-01-19T10:42:37.149Z,1.26
2023-01-19T10:45:04.368Z,1.35
2023-01-19T10:47:35.068Z,1.46
2023-01-19T10:50:23.089Z,1.62
2023-01-19T10:52:51.429Z,1.68
2023-01-19T10:55:31.229Z,1.66
2023-01-19T10:57:59.110Z,1.51
2023-01-19T11:00:31.549Z,1.28
2023-01-19T11:02:57.887Z,1.18
2023-01-19T11:05:30.171Z,1.12
2023-01-19T11:07:56.997Z,1.01
2023-01-19T11:10:25.975Z,0.97
2023-01-19T11:13:03.208Z,0.93
2023-01-19T11:15:33.062Z,1.07
2023-01-19T11:17:59.808Z,1.23
2023-01-19T11:20:29.934Z,1.38
2023-01-19T11:23:22.189Z,1.45
2023-01-19T11:25:50.092Z,1.58
2023-01-19T11:28:32.715Z,1.63
2023-01-19T11:31:01.615Z,1.83
2023-01-19T11:33:37.774Z,1.99
2023-01-19T11:36:15.711Z,2.13
2023-01-19T11:38:44.836Z,2.08
2023-01-19T11:41:32.773Z,2.06
2023-01-19T11:44:20.842Z,2.17
2023-01-19T11:46:52.047Z,2.23
2023-01-19T11:49:25.988Z,2.29
2023-01-19T11:52:02.607Z,2.29
2023-01-19T11:54:34.673Z,2.34
2023-01-19T11:57:10.412Z,2.51
2023-01-19T11:59:36.931Z,2.57
2023-01-19T12:02:16.863Z,2.76
2023-01-19T12:04:44.952Z,2.89
2023-01-19T12:07:13.011Z,3.07
2023-01-19T12:09:45.527Z,3.03
2023-01-19T12:12:39.107Z,3.21
2023-01-19T12:15:14.973Z,3.35
2023-01-19T12:17:48.402Z,3.58
2023-01-19T12:20:27.816Z,3.58
2023-01-19T12:23:18.975Z,3.59
2023-01-19T12:26:15.855Z,3.56
2023-01-19T12:28:47.275Z,3.57
2023-01-19T12:31:18.683Z,3.59
2023-01-19T12:33:45.189Z,3.46
2023-01-19T12:36:26.564Z,3.18
2023-01-19T12:39:08.211Z,3.02
2023-01-19T12:41:39.563Z,2.95
2023-01-19T12:44:11.997Z,2.79
2023-01-19T12:46:42.017Z,2.59
2023-01-19T12:49:36.971Z,2.49
2023-01-19T12:52:26.237Z,2.36
2023-01-19T12:55:00.030Z,2.40
2023-01-19T12:57:48.596Z,2.29
2023-01-19T13:00:24.067Z,2.19
2023-01-19T13:02:59.403Z,2.02
2023-01-19T13:05:32.839Z,2.06
2023-01-19T13:08:02.390Z,2.14
2023-01-19T13:10:53.628Z,2.17
2023-01-19T13:13:25.538Z,2.18
2023-01-19T13:15:55.452Z,2.17
2023-01-19T13:18:24.551Z,2.35
2023-01-19T13:20:56.878Z,2.55
2023-01-19T13:23:26.024Z,2.86
2023-01-19T13:25:59.893Z,3.20
2023-01-19T13:28:42.283Z,3.47
2023-01-19T13:31:09.324Z,3.55
2023-01-19T13:33:55.977Z,3.74
2023-01-19T13:36:35.159Z,3.70
2023-01-19T13:39:07.761Z,3.76
2023-01-19T13:41:40.167Z,3.62
2023-01-19T13:44:13.643Z,3.59
2023-01-19T13:46:40.855Z,3.39
2023-01-19T13:49:18.955Z,3.22
2023-01-19T13:51:45.386Z,3.18
2023-01-19T13:54:16.472Z,3.12
2023-01-19T13:56:48.004Z,3.00
2023-01-19T13:59:14.331Z,2.96
2023-01-19T14:01:43.501Z,2.99
2023-01-19T14:04:33.136Z,2.95
2023-01-19T14:07:05.858Z,2.98
2023-01-19T14:09:32.261Z,2.96
2023-01-19T14:12:16.762Z,2.99
2023-01-19T14:14:45.634Z,3.14
2023-01-19T14:17:29.173Z,3.29
2023-01-19T14:19:59.799Z,3.16
2023-01-19T14:22:41.743Z,3.01
2023-01-19T14:25:33.976Z,2.97
2023-01-19T14:28:43.815Z,2.57
2023-01-19T14:31:24.837Z,2.46
2023-01-19T14:33:56.265Z,2.29
2023-01-19T14:36:26.474Z,2.12
2023-01-19T14:38:55.877Z,1.96
2023-01-19T14:41:30.192Z,1.88
2023-01-19T14:43:57.481Z,1.92
2023-01-19T14:46:24.744Z,1.84
2023-01-19T14:48:55.838Z,1.80
2023-01-19T14:51:24.270Z,1.83
2023-01-19T14:53:54.320Z,1.69
2023-01-19T14:56:29.417Z,1.65
2023-01-19T14:59:01.496Z,1.46
2023-01-19T15:01:28.762Z,1.37
2023-01-19T15:03:55.584Z,1.29
2023-01-19T15:06:23.466Z,1.26
2023-01-19T15:08:50.767Z,1.17
2023-01-19T15:11:40.485Z,1.05
2023-01-19T15:14:06.923Z,1.01
2023-01-19T15:16:34.634Z,0.84
2023-01-19T15:19:01.018Z,0.92
2023-01-19T15:21:27.359Z,0.92
2023-01-19T15:23:54.434Z,0.88
2023-01-19T15:26:24.773Z,0.83
2023-01-19T15:28:51.778Z,0.72
2023-01-19T15:31:20.688Z,0.76
2023-01-19T15:33:47.585Z,0.74
2023-01-19T15:36:19.813Z,0.64
2023-01-19T15:38:46.854Z,0.65
2023-01-19T15:41:23.449Z,0.69
2023-01-19T15:43:51.159Z,0.72
2023-01-19T15:46:20.968Z,0.59
2023-01-19T15:48:48.155Z,0.44
2023-01-19T15:51:16.873Z,0.50
2023-01-19T15:53:44.028Z,0.35
2023-01-19T15:56:16.356Z,0.32
2023-01-19T15:58:43.652Z,0.26
2023-01-19T16:01:14.292Z,0.37
2023-01-19T16:03:42.151Z,0.19
2023-01-19T16:06:10.577Z,0.26
2023-01-19T16:08:38.536Z,0.24
2023-01-19T16:11:11.717Z,0.34
2023-01-19T16:13:38.706Z,0.34
2023-01-19T16:16:16.152Z,0.44
2023-01-19T16:18:43.555Z,0.32
2023-01-19T16:21:10.128Z,0.33
2023-01-19T16:23:36.432Z,0.35
2023-01-19T16:26:07.080Z,0.39
2023-01-19T16:28:35.379Z,0.38
2023-01-19T16:31:01.688Z,0.40
2023-01-19T16:33:28.003Z,0.55
2023-01-19T16:35:54.324Z,0.65
2023-01-19T16:38:22.663Z,0.81
2023-01-19T16:40:49.118Z,0.79
2023-01-19T16:43:15.469Z,0.76
2023-01-19T16:46:02.533Z,0.81
2023-01-19T16:48:28.990Z,0.85
2023-01-19T16:51:05.948Z,0.86
2023-01-19T16:53:33.930Z,0.88
2023-01-19T16:56:21.790Z,0.92
2023-01-19T16:58:48.133Z,0.76
2023-01-19T17:01:19.661Z,0.85
2023-01-19T17:03:46.510Z,0.87
2023-01-19T17:06:15.115Z,0.81
2023-01-19T17:08:41.534Z,0.86
2023-01-19T17:11:13.905Z,0.76
2023-01-19T17:13:40.267Z,0.72
2023-01-19T17:16:07.252Z,0.69
2023-01-19T17:18:35.531Z,0.76
2023-01-19T17:21:04.666Z,0.76
2023-01-19T17:23:31.299Z,0.73
2023-01-19T17:25:58.753Z,0.81
2023-01-19T17:28:25.902Z,0.77
2023-01-19T17:30:52.786Z,0.71
2023-01-19T17:33:24.082Z,0.87
2023-01-19T17:35:50.557Z,0.80
2023-01-19T17:38:17.134Z,0.70
2023-01-19T17:40:43.423Z,0.61
2023-01-19T17:43:09.739Z,0.93
2023-01-19T17:45:36.880Z,1.36
2023-01-19T17:48:04.539Z,1.55
2023-01-19T17:50:32.882Z,1.15
2023-01-19T17:52:59.197Z,1.11
2023-01-19T17:55:25.567Z,0.87
2023-01-19T17:57:51.906Z,0.90
2023-01-19T18:00:18.740Z,0.92
2023-01-19T18:02:45.109Z,0.58
2023-01-19T18:05:11.889Z,0.52
2023-01-19T18:07:39.291Z,0.43
2023-01-19T18:10:07.391Z,0.36
2023-01-19T18:12:34.120Z,0.28
2023-01-19T18:15:00.425Z,0.24
2023-01-19T18:17:26.743Z,0.24
2023-01-19T18:19:53.061Z,0.29
2023-01-19T18:22:19.363Z,0.22
2023-01-19T18:24:45.664Z,0.34
2023-01-19T18:27:12.014Z,0.25
2023-01-19T18:29:38.362Z,0.21
2023-01-19T18:32:04.980Z,0.16
2023-01-19T18:34:31.345Z,0.16
2023-01-19T18:36:57.647Z,0.08
2023-01-19T18:39:24.025Z,-0.01
2023-01-19T18:41:50.347Z,0.02
2023-01-19T18:44:16.647Z,0.06
2023-01-19T18:46:42.976Z,0.16
2023-01-19T18:49:09.344Z,0.08
2023-01-19T18:51:35.888Z,0.09
2023-01-19T18:54:02.238Z,0.04
2023-01-19T18:56:28.533Z,0.06
2023-01-19T18:58:54.966Z,0.04
2023-01-19T19:01:27.346Z,-0.01
2023-01-19T19:03:55.491Z,0.06
2023-01-19T19:06:23.150Z,0.07
2023-01-19T19:08:51.435Z,0.07
2023-01-19T19:11:24.616Z,0.19
2023-01-19T19:13:56.064Z,0.14
2023-01-19T19:16:22.869Z,0.16
2023-01-19T19:18:49.351Z,0.17
2023-01-19T19:21:17.159Z,0.25
2023-01-19T19:23:43.535Z,0.32
2023-01-19T19:26:12.072Z,0.42
2023-01-19T19:28:40.155Z,0.55
2023-01-19T19:31:12.721Z,0.61
2023-01-19T19:33:39.714Z,0.64
2023-01-19T19:36:08.058Z,0.73
2023-01-19T19:38:34.941Z,0.70
2023-01-19T19:41:05.380Z,0.65
2023-01-19T19:43:32.683Z,0.73
2023-01-19T19:46:02.936Z,0.72
2023-01-19T19:48:29.315Z,0.73
2023-01-19T19:50:57.530Z,0.66
2023-01-19T19:53:26.569Z,0.67
2023-01-19T19:56:02.754Z,0.55
2023-01-19T19:58:29.621Z,0.51
2023-01-19T20:00:56.512Z,0.50
2023-01-19T20:03:26.140Z,0.55
2023-01-19T20:05:52.849Z,0.51
2023-01-19T20:08:19.264Z,0.48
2023-01-19T20:10:45.542Z,0.56
2023-01-19T20:13:11.840Z,0.52
2023-01-19T20:15:38.933Z,0.61
2023-01-19T20:18:06.178Z,0.51
2023-01-19T20:20:33.458Z,0.53
2023-01-19T20:23:00.961Z,0.58
2023-01-19T20:25:28.227Z,0.67
2023-01-19T20:27:55.383Z,0.60
2023-01-19T20:30:23.797Z,0.57
2023-01-19T20:32:50.126Z,0.49
2023-01-19T20:35:16.447Z,0.49
2023-01-19T20:37:42.741Z,0.59
2023-01-19T20:40:09.565Z,0.74
2023-01-19T20:42:35.967Z,0.71
2023-01-19T20:45:03.287Z,0.70
2023-01-19T20:47:29.630Z,0.66
2023-01-19T20:49:55.912Z,0.68
2023-01-19T20:52:22.211Z,0.66
2023-01-19T20:54:48.516Z,0.59
2023-01-19T20:57:14.867Z,0.60
2023-01-19T20:59:41.179Z,0.61
2023-01-19T21:02:07.536Z,0.55
2023-01-19T21:04:33.912Z,0.66
2023-01-19T21:07:00.222Z,0.75
2023-01-19T21:09:26.520Z,0.74
2023-01-19T21:11:52.812Z,0.62
2023-01-19T21:14:19.108Z,0.74
2023-01-19T21:16:45.514Z,0.75
2023-01-19T21:19:11.845Z,0.77
2023-01-19T21:21:38.195Z,0.72
2023-01-19T21:24:05.207Z,0.69
2023-01-19T21:26:31.655Z,0.57
2023-01-19T21:28:59.142Z,0.50
2023-01-19T21:31:27.687Z,0.45
2023-01-19T21:33:55.108Z,0.41
2023-01-19T21:36:21.530Z,0.44
2023-01-19T21:38:48.198Z,0.47
2023-01-19T21:41:14.812Z,0.46
2023-01-19T21:43:41.121Z,0.55
2023-01-19T21:46:19.852Z,0.48
2023-01-19T21:48:46.742Z,0.43
2023-01-19T21:51:14.279Z,0.50
2023-01-19T21:53:41.052Z,0.47
2023-01-19T21:56:09.403Z,0.41
2023-01-19T21:58:35.922Z,0.34
2023-01-19T22:01:07.864Z,0.42
2023-01-19T22:03:34.272Z,0.36
2023-01-19T22:06:05.442Z,0.36
2023-01-19T22:08:32.091Z,0.44
2023-01-19T22:11:09.815Z,0.43
2023-01-19T22:13:37.072Z,0.47
2023-01-19T22:16:05.487Z,0.38
2023-01-19T22:18:31.805Z,0.42
2023-01-19T22:21:07.775Z,0.49
2023-01-19T22:23:34.237Z,0.53
2023-01-19T22:26:00.608Z,0.43
2023-01-19T22:28:29.909Z,0.49
2023-01-19T22:31:03.412Z,0.60
2023-01-19T22:33:29.813Z,0.56
2023-01-19T22:36:08.884Z,0.48
2023-01-19T22:38:35.192Z,0.51
2023-01-19T22:41:01.557Z,0.45
2023-01-19T22:43:27.877Z,0.36
2023-01-19T22:45:54.194Z,0.33
2023-01-19T22:48:20.500Z,0.31
2023-01-19T22:50:46.787Z,0.41
2023-01-19T22:53:13.102Z,0.39
2023-01-19T22:55:39.406Z,0.50
2023-01-19T22:58:05.730Z,0.38
2023-01-19T23:00:32.049Z,0.44
2023-01-19T23:02:58.363Z,0.45
2023-01-19T23:05:24.663Z,0.44
2023-01-19T23:07:51.088Z,0.53
2023-01-19T23:10:17.454Z,0.53
2023-01-19T23:12:43.760Z,0.52
2023-01-19T23:15:10.412Z,0.54
2023-01-19T23:17:36.721Z,0.57
2023-01-19T23:20:04.032Z,0.60
2023-01-19T23:22:30.799Z,0.68
2023-01-19T23:24:57.104Z,0.61
2023-01-19T23:27:23.451Z,0.52
2023-01-19T23:29:49.755Z,0.57
2023-01-19T23:32:16.633Z,0.54
2023-01-19T23:34:43.027Z,0.50
2023-01-19T23:37:10.232Z,0.40
2023-01-19T23:39:36.981Z,0.37
2023-01-19T23:42:05.202Z,0.49
2023-01-19T23:44:31.516Z,0.45
2023-01-19T23:46:58.092Z,0.44
2023-01-19T23:49:24.672Z,0.38
2023-01-19T23:51:51.000Z,0.44
2023-01-19T23:54:17.592Z,0.47
2023-01-19T23:56:44.656Z,0.51
2023-01-19T23:59:13.507Z,0.45
