createdAt,value
2017-05-24T00:00:22.322Z,13.22
2017-05-24T00:01:02.957Z,13.22
2017-05-24T00:01:43.613Z,13.22
2017-05-24T00:02:24.156Z,13.22
2017-05-24T00:03:04.719Z,13.22
2017-05-24T00:03:45.279Z,13.22
2017-05-24T00:04:25.907Z,13.22
2017-05-24T00:05:06.515Z,13.22
2017-05-24T00:05:47.101Z,13.22
2017-05-24T00:06:27.639Z,13.22
2017-05-24T00:07:08.244Z,13.22
2017-05-24T00:07:48.815Z,13.22
2017-05-24T00:08:29.407Z,13.22
2017-05-24T00:09:09.943Z,13.22
2017-05-24T00:09:50.540Z,13.22
2017-05-24T00:10:31.193Z,13.22
2017-05-24T00:11:11.738Z,13.22
2017-05-24T00:11:52.363Z,13.22
2017-05-24T00:12:32.866Z,13.22
2017-05-24T00:13:13.520Z,13.22
2017-05-24T00:13:54.150Z,13.22
2017-05-24T00:14:34.733Z,13.22
2017-05-24T00:15:15.323Z,13.22
2017-05-24T00:15:55.823Z,13.22
2017-05-24T00:16:36.451Z,13.22
2017-05-24T00:17:17.036Z,13.22
2017-05-24T00:17:57.628Z,13.22
2017-05-24T00:18:38.137Z,13.22
2017-05-24T00:19:18.762Z,13.22
2017-05-24T00:19:59.388Z,13.22
2017-05-24T00:20:39.926Z,13.22
2017-05-24T00:21:20.485Z,13.22
2017-05-24T00:22:01.033Z,13.22
2017-05-24T00:22:41.551Z,13.22
2017-05-24T00:23:22.158Z,13.22
2017-05-24T00:24:02.784Z,13.22
2017-05-24T00:24:43.325Z,13.22
2017-05-24T00:25:23.896Z,13.22
2017-05-24T00:26:04.461Z,13.22
2017-05-24T00:26:44.999Z,13.22
2017-05-24T00:27:25.541Z,13.22
2017-05-24T00:28:06.120Z,13.22
2017-05-24T00:28:46.745Z,13.22
2017-05-24T00:29:27.296Z,13.22
2017-05-24T00:30:07.845Z,13.22
2017-05-24T00:30:48.356Z,13.22
2017-05-24T00:31:28.960Z,13.22
2017-05-24T00:32:10.624Z,13.22
2017-05-24T00:32:51.171Z,13.22
2017-05-24T00:33:31.786Z,13.22
2017-05-24T00:34:14.324Z,13.22
2017-05-24T00:34:54.866Z,13.22
2017-05-24T00:35:35.426Z,13.22
2017-05-24T00:36:15.970Z,13.22
2017-05-24T00:36:56.493Z,13.22
2017-05-24T00:37:37.107Z,13.22
2017-05-24T00:38:17.735Z,13.22
2017-05-24T00:38:58.275Z,13.22
2017-05-24T00:39:38.844Z,13.22
2017-05-24T00:40:19.464Z,13.22
2017-05-24T00:41:00.055Z,13.22
2017-05-24T00:41:40.603Z,13.22
2017-05-24T00:42:21.155Z,13.22
2017-05-24T00:43:01.749Z,13.22
2017-05-24T00:43:42.378Z,13.22
2017-05-24T00:44:23.039Z,13.22
2017-05-24T00:45:03.683Z,13.22
2017-05-24T00:45:44.232Z,13.22
2017-05-24T00:46:24.773Z,13.22
2017-05-24T00:47:05.333Z,13.22
2017-05-24T00:47:45.874Z,13.22
2017-05-24T00:48:26.431Z,13.22
2017-05-24T00:49:07.009Z,13.22
2017-05-24T00:49:47.568Z,13.22
2017-05-24T00:50:28.178Z,13.22
2017-05-24T00:51:08.681Z,13.22
2017-05-24T00:51:49.266Z,13.22
2017-05-24T00:52:29.887Z,13.22
2017-05-24T00:53:10.472Z,13.22
2017-05-24T00:53:51.062Z,13.22
2017-05-24T00:54:31.575Z,13.22
2017-05-24T00:55:12.184Z,13.22
2017-05-24T00:55:52.739Z,13.22
2017-05-24T00:56:33.247Z,13.22
2017-05-24T00:57:13.842Z,13.22
2017-05-24T00:57:54.429Z,13.22
2017-05-24T00:58:35.032Z,13.22
2017-05-24T00:59:15.545Z,13.22
2017-05-24T00:59:56.157Z,13.22
2017-05-24T01:00:36.710Z,13.22
2017-05-24T01:01:17.251Z,13.22
2017-05-24T01:01:57.810Z,13.22
2017-05-24T01:02:38.363Z,13.22
2017-05-24T01:03:18.913Z,13.22
2017-05-24T01:03:59.474Z,13.22
2017-05-24T01:04:40.118Z,13.22
2017-05-24T01:05:20.667Z,13.22
2017-05-24T01:06:01.323Z,13.22
2017-05-24T01:06:41.869Z,13.22
2017-05-24T01:07:22.416Z,13.22
2017-05-24T01:08:02.978Z,13.22
2017-05-24T01:08:43.523Z,13.22
2017-05-24T01:09:24.075Z,13.22
2017-05-24T01:10:04.615Z,13.22
2017-05-24T01:10:45.162Z,13.22
2017-05-24T01:11:25.736Z,13.22
2017-05-24T01:12:06.374Z,13.22
2017-05-24T01:12:46.917Z,13.22
2017-05-24T01:13:27.467Z,13.22
2017-05-24T01:14:08.088Z,13.22
2017-05-24T01:14:48.660Z,13.22
2017-05-24T01:15:29.259Z,13.22
2017-05-24T01:16:09.784Z,13.22
2017-05-24T01:16:50.400Z,13.22
2017-05-24T01:17:30.967Z,13.22
2017-05-24T01:18:11.558Z,13.22
2017-05-24T01:18:52.096Z,13.22
2017-05-24T01:19:32.680Z,13.22
2017-05-24T01:20:13.267Z,13.22
2017-05-24T01:20:53.868Z,13.22
2017-05-24T01:21:34.399Z,13.22
2017-05-24T01:22:14.979Z,13.22
2017-05-24T01:22:55.585Z,13.22
2017-05-24T01:23:36.174Z,13.22
2017-05-24T01:24:16.706Z,13.22
2017-05-24T01:24:57.280Z,13.22
2017-05-24T01:25:37.836Z,13.22
2017-05-24T01:26:18.381Z,13.22
2017-05-24T01:26:58.958Z,13.22
2017-05-24T01:27:39.585Z,13.22
2017-05-24T01:28:20.167Z,13.22
2017-05-24T01:29:00.798Z,13.22
2017-05-24T01:29:41.360Z,13.22
2017-05-24T01:30:21.991Z,13.22
2017-05-24T01:31:02.510Z,13.22
2017-05-24T01:31:43.158Z,13.22
2017-05-24T01:32:23.751Z,13.22
2017-05-24T01:33:04.297Z,13.22
2017-05-24T01:33:44.914Z,13.22
2017-05-24T01:34:25.568Z,13.22
2017-05-24T01:35:06.078Z,13.22
2017-05-24T01:35:46.681Z,13.22
2017-05-24T01:36:27.218Z,13.22
2017-05-24T01:37:07.732Z,13.22
2017-05-24T01:37:48.315Z,13.22
2017-05-24T01:38:28.881Z,13.22
2017-05-24T01:39:09.422Z,13.22
2017-05-24T01:39:50.013Z,13.22
2017-05-24T01:40:30.610Z,13.22
2017-05-24T01:41:11.120Z,13.22
2017-05-24T01:41:51.653Z,13.22
2017-05-24T01:42:32.204Z,13.22
2017-05-24T01:43:12.837Z,13.22
2017-05-24T01:43:53.384Z,13.22
2017-05-24T01:44:33.970Z,13.22
2017-05-24T01:45:14.549Z,13.22
2017-05-24T01:45:55.148Z,13.22
2017-05-24T01:46:35.677Z,13.22
2017-05-24T01:47:16.269Z,13.22
2017-05-24T01:47:56.867Z,13.22
2017-05-24T01:48:37.446Z,13.22
2017-05-24T01:49:18.017Z,13.22
2017-05-24T01:49:58.576Z,13.22
2017-05-24T01:50:51.209Z,13.22
2017-05-24T01:51:32.814Z,13.22
2017-05-24T01:52:13.365Z,13.22
2017-05-24T01:52:54.977Z,13.22
2017-05-24T01:53:36.574Z,13.22
2017-05-24T01:54:24.136Z,13.22
2017-05-24T01:55:04.659Z,13.22
2017-05-24T01:55:49.981Z,13.22
2017-05-24T01:56:42.171Z,13.22
2017-05-24T01:57:22.694Z,13.22
2017-05-24T01:58:13.956Z,13.22
2017-05-24T01:59:00.089Z,13.22
2017-05-24T01:59:40.646Z,13.22
2017-05-24T02:00:32.911Z,13.22
2017-05-24T02:01:20.250Z,13.22
2017-05-24T02:02:07.588Z,13.22
2017-05-24T02:02:48.128Z,13.22
2017-05-24T02:03:45.422Z,13.22
2017-05-24T02:04:26.003Z,13.22
2017-05-24T02:05:06.656Z,13.22
2017-05-24T02:05:47.312Z,13.22
2017-05-24T02:06:27.947Z,13.22
2017-05-24T02:07:08.487Z,13.22
2017-05-24T02:07:49.117Z,13.22
2017-05-24T02:08:29.671Z,13.22
2017-05-24T02:09:10.221Z,13.22
2017-05-24T02:09:50.776Z,13.22
2017-05-24T02:10:31.332Z,13.22
2017-05-24T02:11:11.876Z,13.22
2017-05-24T02:11:52.438Z,13.22
2017-05-24T02:12:32.981Z,13.22
2017-05-24T02:13:20.564Z,13.22
2017-05-24T02:14:01.092Z,13.22
2017-05-24T02:14:41.694Z,13.22
2017-05-24T02:15:22.348Z,13.22
2017-05-24T02:16:02.850Z,13.22
2017-05-24T02:16:43.443Z,13.22
2017-05-24T02:17:24.094Z,13.22
2017-05-24T02:18:04.612Z,13.22
2017-05-24T02:18:45.206Z,13.22
2017-05-24T02:19:25.849Z,13.22
2017-05-24T02:20:06.489Z,13.22
2017-05-24T02:20:47.141Z,13.22
2017-05-24T02:21:27.700Z,13.22
2017-05-24T02:22:08.357Z,13.22
2017-05-24T02:22:49.023Z,13.22
2017-05-24T02:23:29.651Z,13.22
2017-05-24T02:24:10.283Z,13.22
2017-05-24T02:24:50.770Z,13.22
2017-05-24T02:25:31.312Z,13.22
2017-05-24T02:26:11.924Z,13.22
2017-05-24T02:26:52.482Z,13.22
2017-05-24T02:27:33.014Z,13.22
2017-05-24T02:28:14.576Z,13.22
2017-05-24T02:28:59.776Z,13.22
2017-05-24T02:29:45.086Z,13.22
2017-05-24T02:30:25.615Z,13.22
2017-05-24T02:31:06.185Z,13.22
2017-05-24T02:31:57.768Z,13.22
2017-05-24T02:32:38.344Z,13.22
2017-05-24T02:33:18.906Z,13.22
2017-05-24T02:33:59.469Z,13.22
2017-05-24T02:34:45.700Z,13.22
2017-05-24T02:35:32.307Z,13.22
2017-05-24T02:36:12.957Z,13.22
2017-05-24T02:37:00.240Z,13.22
2017-05-24T02:37:41.814Z,13.22
2017-05-24T02:38:28.213Z,13.22
2017-05-24T03:02:27.403Z,12.04
2017-05-24T03:03:08.054Z,12.04
2017-05-24T03:03:48.654Z,12.04
2017-05-24T03:04:29.213Z,12.04
2017-05-24T03:05:09.788Z,12.04
2017-05-24T03:05:50.491Z,12.04
2017-05-24T03:06:30.991Z,12.04
2017-05-24T03:07:11.628Z,12.04
2017-05-24T03:07:52.171Z,12.04
2017-05-24T03:08:32.790Z,12.04
2017-05-24T03:09:13.390Z,12.04
2017-05-24T03:09:53.929Z,12.04
2017-05-24T03:10:34.558Z,12.04
2017-05-24T03:11:15.203Z,12.04
2017-05-24T03:11:55.803Z,12.04
2017-05-24T03:12:36.347Z,12.04
2017-05-24T03:13:16.903Z,12.04
2017-05-24T03:13:57.455Z,12.04
2017-05-24T03:14:38.109Z,12.04
2017-05-24T03:15:18.747Z,12.04
2017-05-24T03:15:59.258Z,12.04
2017-05-24T03:16:39.860Z,12.04
2017-05-24T03:17:20.446Z,12.04
2017-05-24T03:18:00.997Z,12.04
2017-05-24T03:18:41.572Z,12.04
2017-05-24T03:19:22.193Z,12.04
2017-05-24T03:20:02.725Z,12.04
2017-05-24T03:20:43.318Z,12.04
2017-05-24T03:21:23.908Z,12.04
2017-05-24T03:22:04.505Z,12.04
2017-05-24T03:22:45.043Z,12.04
2017-05-24T03:23:25.584Z,12.04
2017-05-24T03:24:06.219Z,12.04
2017-05-24T03:24:46.813Z,12.04
2017-05-24T03:25:27.344Z,12.04
2017-05-24T03:26:07.922Z,12.04
2017-05-24T03:26:49.518Z,12.04
2017-05-24T03:27:30.056Z,12.04
2017-05-24T03:28:10.603Z,12.04
2017-05-24T03:28:51.161Z,12.04
2017-05-24T03:29:32.721Z,12.04
2017-05-24T03:30:13.398Z,12.04
2017-05-24T03:30:53.892Z,12.04
2017-05-24T03:31:34.480Z,12.04
2017-05-24T03:32:15.109Z,12.04
2017-05-24T03:32:55.652Z,12.04
2017-05-24T03:33:36.238Z,12.04
2017-05-24T03:34:16.868Z,12.04
2017-05-24T03:34:57.399Z,12.04
2017-05-24T03:35:37.986Z,12.04
2017-05-24T03:36:18.539Z,12.04
2017-05-24T03:36:59.065Z,12.04
2017-05-24T03:37:39.644Z,12.04
2017-05-24T03:38:20.173Z,12.04
2017-05-24T03:39:00.766Z,12.04
2017-05-24T03:39:41.308Z,12.04
2017-05-24T03:40:21.848Z,12.04
2017-05-24T03:41:02.395Z,12.04
2017-05-24T03:41:42.943Z,12.04
2017-05-24T03:42:23.498Z,12.04
2017-05-24T03:43:04.053Z,12.04
2017-05-24T03:43:45.609Z,12.04
2017-05-24T03:44:26.177Z,12.04
2017-05-24T03:45:06.728Z,12.04
2017-05-24T03:45:47.267Z,12.04
2017-05-24T03:46:27.820Z,12.04
2017-05-24T03:47:08.376Z,12.04
2017-05-24T03:47:49.057Z,12.04
2017-05-24T03:48:29.548Z,12.04
2017-05-24T03:49:16.748Z,12.04
2017-05-24T03:49:57.412Z,12.04
2017-05-24T03:50:39.015Z,12.04
2017-05-24T03:51:19.571Z,12.04
2017-05-24T03:52:00.088Z,12.04
2017-05-24T03:52:40.694Z,12.04
2017-05-24T03:53:21.299Z,12.04
2017-05-24T03:54:01.876Z,12.04
2017-05-24T03:54:42.383Z,12.04
2017-05-24T03:55:22.990Z,12.04
2017-05-24T03:56:03.547Z,12.04
2017-05-24T03:56:44.099Z,12.04
2017-05-24T03:57:24.652Z,12.04
2017-05-24T03:58:05.203Z,12.04
2017-05-24T03:58:45.752Z,12.04
2017-05-24T03:59:26.299Z,12.04
2017-05-24T04:00:06.881Z,12.04
2017-05-24T04:00:47.485Z,12.04
2017-05-24T04:01:28.005Z,12.04
2017-05-24T04:02:08.621Z,12.04
2017-05-24T04:02:49.186Z,12.04
2017-05-24T04:03:29.793Z,12.04
2017-05-24T04:04:10.313Z,12.04
2017-05-24T04:04:50.916Z,12.04
2017-05-24T04:05:31.496Z,12.04
2017-05-24T04:06:12.096Z,12.04
2017-05-24T04:06:52.595Z,12.04
2017-05-24T04:07:33.219Z,12.04
2017-05-24T04:08:13.804Z,12.04
2017-05-24T04:08:54.398Z,12.04
2017-05-24T04:09:34.916Z,12.04
2017-05-24T04:10:15.502Z,12.04
2017-05-24T04:10:56.056Z,12.04
2017-05-24T04:11:36.652Z,12.04
2017-05-24T04:12:17.344Z,12.04
2017-05-24T04:12:57.934Z,12.04
2017-05-24T04:13:38.492Z,12.04
2017-05-24T04:14:19.132Z,12.04
2017-05-24T04:14:59.692Z,12.04
2017-05-24T04:15:40.210Z,12.04
2017-05-24T04:16:20.732Z,12.04
2017-05-24T04:17:01.332Z,12.04
2017-05-24T04:17:41.961Z,12.04
2017-05-24T04:18:22.486Z,12.04
2017-05-24T04:19:03.085Z,12.04
2017-05-24T04:19:43.725Z,12.04
2017-05-24T04:20:24.239Z,12.04
2017-05-24T04:21:04.840Z,12.04
2017-05-24T04:21:45.420Z,12.04
2017-05-24T04:22:25.947Z,12.04
2017-05-24T04:23:06.552Z,12.04
2017-05-24T04:23:47.212Z,12.04
2017-05-24T04:24:27.780Z,12.04
2017-05-24T04:25:08.314Z,12.04
2017-05-24T04:25:48.899Z,12.04
2017-05-24T04:26:30.475Z,12.04
2017-05-24T04:27:11.025Z,12.04
2017-05-24T04:27:51.585Z,12.04
2017-05-24T04:28:32.146Z,12.04
2017-05-24T04:29:12.800Z,12.04
2017-05-24T04:29:53.327Z,12.04
2017-05-24T04:30:33.883Z,12.04
2017-05-24T04:31:14.430Z,12.04
2017-05-24T04:31:54.936Z,12.04
2017-05-24T04:32:35.533Z,12.04
2017-05-24T04:33:16.080Z,12.04
2017-05-24T04:33:56.636Z,12.04
2017-05-24T04:34:37.184Z,12.04
2017-05-24T04:35:17.731Z,12.04
2017-05-24T04:35:58.291Z,12.04
2017-05-24T04:36:38.966Z,12.04
2017-05-24T04:37:19.632Z,12.04
2017-05-24T04:38:00.243Z,12.04
2017-05-24T04:38:40.791Z,12.04
2017-05-24T04:39:21.344Z,12.04
2017-05-24T04:40:01.899Z,12.04
2017-05-24T04:40:42.483Z,12.04
2017-05-24T04:41:23.083Z,12.04
2017-05-24T04:42:03.607Z,12.04
2017-05-24T04:42:44.200Z,12.04
2017-05-24T04:43:24.779Z,12.04
2017-05-24T04:44:05.300Z,12.04
2017-05-24T04:44:45.934Z,12.04
2017-05-24T04:45:26.463Z,12.04
2017-05-24T04:46:07.079Z,12.04
2017-05-24T04:47:02.601Z,12.04
2017-05-24T04:47:47.983Z,12.04
2017-05-24T04:48:28.513Z,12.04
2017-05-24T04:49:10.121Z,12.04
2017-05-24T04:49:52.761Z,12.04
2017-05-24T04:50:34.343Z,12.04
2017-05-24T04:51:15.897Z,12.04
2017-05-24T04:52:01.056Z,12.04
2017-05-24T04:52:41.623Z,12.04
2017-05-24T04:53:22.172Z,12.04
2017-05-24T04:54:02.725Z,12.04
2017-05-24T04:54:43.373Z,12.04
2017-05-24T04:55:25.974Z,12.04
2017-05-24T04:56:07.629Z,12.04
2017-05-24T04:56:52.770Z,12.04
2017-05-24T04:57:33.423Z,12.04
2017-05-24T04:58:13.974Z,12.04
2017-05-24T04:58:54.519Z,12.04
2017-05-24T04:59:35.066Z,12.04
2017-05-24T05:00:17.670Z,12.04
2017-05-24T05:00:59.328Z,12.04
2017-05-24T05:01:39.857Z,12.04
2017-05-24T05:02:20.420Z,12.04
2017-05-24T05:03:01.070Z,12.04
2017-05-24T05:03:41.594Z,12.04
2017-05-24T05:04:23.228Z,12.04
2017-05-24T05:05:03.756Z,12.04
2017-05-24T05:05:44.335Z,12.04
2017-05-24T05:06:24.984Z,12.04
2017-05-24T05:07:05.559Z,12.04
2017-05-24T05:07:46.161Z,12.04
2017-05-24T05:08:26.674Z,12.04
2017-05-24T05:09:07.288Z,12.04
2017-05-24T05:09:47.982Z,12.04
2017-05-24T05:10:28.671Z,12.04
2017-05-24T05:11:09.321Z,12.04
2017-05-24T05:11:49.976Z,12.04
2017-05-24T05:12:30.632Z,12.04
2017-05-24T05:13:11.286Z,12.04
2017-05-24T05:13:51.929Z,12.04
2017-05-24T05:14:32.590Z,12.04
2017-05-24T05:15:13.123Z,12.04
2017-05-24T05:15:53.709Z,12.04
2017-05-24T05:16:34.364Z,12.04
2017-05-24T05:17:15.055Z,12.04
2017-05-24T05:17:55.666Z,12.04
2017-05-24T05:18:36.322Z,12.04
2017-05-24T05:19:16.965Z,12.04
2017-05-24T05:19:57.638Z,12.04
2017-05-24T05:20:38.363Z,12.04
2017-05-24T05:21:18.883Z,12.04
2017-05-24T05:21:59.488Z,12.04
2017-05-24T05:22:40.126Z,12.04
2017-05-24T05:23:20.631Z,12.04
2017-05-24T05:24:01.232Z,12.04
2017-05-24T05:24:41.871Z,12.04
2017-05-24T05:25:22.403Z,12.04
2017-05-24T05:26:02.997Z,12.04
2017-05-24T05:26:43.650Z,12.04
2017-05-24T05:27:24.295Z,12.04
2017-05-24T05:28:04.951Z,12.04
2017-05-24T05:28:46.125Z,12.04
2017-05-24T05:29:26.791Z,12.04
2017-05-24T05:30:07.459Z,12.04
2017-05-24T05:30:48.096Z,12.04
2017-05-24T05:31:28.773Z,12.04
2017-05-24T05:32:09.366Z,12.04
2017-05-24T05:32:49.881Z,12.04
2017-05-24T05:33:30.607Z,12.04
2017-05-24T05:34:11.186Z,12.04
2017-05-24T05:34:51.876Z,12.04
2017-05-24T05:35:32.398Z,12.04
2017-05-24T05:36:12.996Z,12.04
2017-05-24T05:36:53.649Z,12.04
2017-05-24T05:37:34.301Z,12.04
2017-05-24T05:38:14.959Z,12.04
2017-05-24T05:38:55.611Z,12.04
2017-05-24T05:39:36.276Z,12.04
2017-05-24T05:40:16.956Z,12.04
2017-05-24T05:40:57.546Z,12.04
2017-05-24T05:41:38.115Z,12.04
2017-05-24T05:42:19.050Z,12.04
2017-05-24T05:42:59.662Z,12.04
2017-05-24T05:43:40.307Z,12.04
2017-05-24T05:44:20.848Z,12.04
2017-05-24T05:45:01.485Z,12.04
2017-05-24T05:45:42.183Z,12.04
2017-05-24T05:46:22.834Z,12.04
2017-05-24T05:47:03.514Z,12.04
2017-05-24T05:47:44.141Z,12.04
2017-05-24T05:48:24.781Z,12.04
2017-05-24T05:49:05.432Z,12.04
2017-05-24T05:49:46.094Z,12.04
2017-05-24T05:50:27.765Z,12.04
2017-05-24T05:51:08.430Z,15.39
2017-05-24T05:51:49.071Z,15.58
2017-05-24T05:52:29.735Z,15.64
2017-05-24T05:53:10.373Z,15.79
2017-05-24T05:53:52.050Z,15.8
2017-05-24T05:54:32.718Z,15.88
2017-05-24T05:55:13.344Z,15.97
2017-05-24T05:55:53.960Z,16.17
2017-05-24T05:56:34.516Z,16.23
2017-05-24T05:57:15.212Z,16.43
2017-05-24T05:57:55.767Z,16.42
2017-05-24T05:58:36.358Z,16.47
2017-05-24T05:59:16.891Z,16.51
2017-05-24T05:59:57.466Z,16.49
2017-05-24T06:00:38.116Z,16.39
2017-05-24T06:01:18.641Z,16.49
2017-05-24T06:01:59.332Z,16.42
2017-05-24T06:02:39.966Z,16.47
2017-05-24T06:03:20.480Z,16.42
2017-05-24T06:04:01.072Z,16.49
2017-05-24T06:04:41.720Z,16.53
2017-05-24T06:05:22.256Z,16.58
2017-05-24T06:06:02.878Z,16.64
2017-05-24T06:06:43.424Z,16.66
2017-05-24T06:07:24.021Z,16.75
2017-05-24T06:08:04.531Z,16.79
2017-05-24T06:08:45.183Z,16.83
2017-05-24T06:09:25.831Z,16.81
2017-05-24T06:10:06.431Z,16.78
2017-05-24T06:10:47.081Z,16.91
2017-05-24T06:11:28.690Z,16.96
2017-05-24T06:12:11.398Z,16.87
2017-05-24T06:12:53.069Z,17.02
2017-05-24T06:13:33.741Z,17.02
2017-05-24T06:14:14.388Z,16.9
2017-05-24T06:14:59.637Z,16.86
2017-05-24T06:15:40.158Z,16.81
2017-05-24T06:16:25.379Z,16.72
2017-05-24T06:17:06.104Z,16.66
2017-05-24T06:17:46.625Z,16.6
2017-05-24T06:18:33.810Z,16.6
2017-05-24T06:19:20.054Z,16.54
2017-05-24T06:20:00.689Z,16.5
2017-05-24T06:20:41.388Z,16.46
2017-05-24T06:21:22.087Z,16.36
2017-05-24T06:22:15.560Z,16.38
2017-05-24T06:22:56.067Z,16.41
2017-05-24T06:23:36.814Z,16.38
2017-05-24T06:24:17.491Z,16.28
2017-05-24T06:25:04.108Z,16.39
2017-05-24T06:25:44.655Z,16.33
2017-05-24T06:26:25.366Z,16.46
2017-05-24T06:27:11.768Z,16.49
2017-05-24T06:27:52.473Z,16.53
2017-05-24T06:28:32.997Z,16.54
2017-05-24T06:29:20.480Z,16.57
2017-05-24T06:30:02.158Z,16.54
2017-05-24T06:30:43.800Z,16.65
2017-05-24T06:31:26.408Z,16.68
2017-05-24T06:32:07.040Z,16.72
2017-05-24T06:32:47.727Z,16.64
2017-05-24T06:33:29.483Z,16.65
2017-05-24T06:34:20.882Z,16.64
2017-05-24T06:35:01.479Z,16.61
2017-05-24T06:35:42.148Z,16.68
2017-05-24T06:36:22.854Z,16.69
2017-05-24T06:37:03.498Z,16.79
2017-05-24T06:37:44.099Z,16.69
2017-05-24T06:38:24.793Z,16.69
2017-05-24T06:39:05.419Z,16.71
2017-05-24T06:39:46.047Z,16.66
2017-05-24T06:40:26.695Z,16.71
2017-05-24T06:41:07.312Z,16.65
2017-05-24T06:41:47.999Z,16.66
2017-05-24T06:42:28.547Z,16.54
2017-05-24T06:43:09.209Z,16.56
2017-05-24T06:43:49.856Z,16.56
2017-05-24T06:44:30.514Z,16.49
2017-05-24T06:45:11.093Z,16.46
2017-05-24T06:45:51.764Z,16.43
2017-05-24T06:46:32.419Z,16.5
2017-05-24T06:47:13.007Z,16.46
2017-05-24T06:47:53.498Z,16.47
2017-05-24T06:48:34.151Z,16.51
2017-05-24T06:50:12.331Z,16.42
2017-05-24T06:50:53.831Z,16.33
2017-05-24T06:51:34.791Z,16.16
2017-05-24T06:52:15.751Z,16.15
2017-05-24T06:52:56.711Z,16.13
2017-05-24T06:53:37.711Z,16.28
2017-05-24T06:54:18.611Z,16.2
2017-05-24T06:54:59.452Z,16.26
2017-05-24T06:55:40.371Z,16.43
2017-05-24T06:56:21.291Z,16.33
2017-05-24T06:57:02.291Z,16.43
2017-05-24T06:57:43.271Z,16.42
2017-05-24T06:58:25.692Z,16.42
2017-05-24T06:59:06.611Z,16.56
2017-05-24T06:59:47.551Z,16.6
2017-05-24T07:00:28.631Z,16.72
2017-05-24T07:01:09.491Z,16.83
2017-05-24T07:01:50.471Z,16.89
2017-05-24T07:02:31.391Z,16.79
2017-05-24T07:03:12.351Z,16.91
2017-05-24T07:03:53.211Z,17.04
2017-05-24T07:04:34.212Z,17.06
2017-05-24T07:05:15.131Z,17.09
2017-05-24T07:05:55.891Z,17.26
2017-05-24T07:06:36.891Z,17.27
2017-05-24T07:07:17.819Z,17.24
2017-05-24T07:07:58.771Z,17.38
2017-05-24T07:08:39.623Z,17.38
2017-05-24T07:09:23.551Z,17.48
2017-05-24T07:10:05.697Z,17.57
2017-05-24T07:32:21.675Z,18.38
2017-05-24T07:33:02.652Z,18.34
2017-05-24T07:33:43.636Z,18.23
2017-05-24T07:34:24.716Z,18.18
2017-05-24T07:35:05.476Z,18.16
2017-05-24T07:35:46.459Z,18.15
2017-05-24T07:36:27.456Z,18.13
2017-05-24T07:37:08.236Z,18.2
2017-05-24T07:37:49.175Z,18.28
2017-05-24T07:38:30.296Z,18.28
2017-05-24T07:39:11.263Z,18.28
2017-05-24T07:39:52.224Z,18.28
2017-05-24T07:40:33.235Z,18.19
2017-05-24T07:41:15.195Z,18.08
2017-05-24T07:41:56.156Z,18.13
2017-05-24T07:42:37.115Z,18.18
2017-05-24T07:43:18.103Z,18.29
2017-05-24T07:43:59.136Z,18.28
2017-05-24T07:44:40.096Z,18.41
2017-05-24T07:45:21.056Z,18.58
2017-05-24T07:46:01.895Z,18.71
2017-05-24T07:46:42.876Z,18.71
2017-05-24T07:47:23.876Z,18.84
2017-05-24T07:48:04.795Z,18.98
2017-05-24T07:48:45.616Z,18.96
2017-05-24T07:49:26.615Z,19.09
2017-05-24T07:50:07.576Z,19.12
2017-05-24T07:50:48.536Z,19.16
2017-05-24T07:51:29.496Z,19.22
2017-05-24T07:52:10.617Z,19.22
2017-05-24T07:52:51.716Z,19.21
2017-05-24T07:53:32.675Z,19.3
2017-05-24T07:54:16.496Z,19.29
2017-05-24T07:54:57.476Z,19.26
2017-05-24T07:55:38.296Z,19.24
2017-05-24T07:56:21.097Z,19.19
2017-05-24T07:57:02.096Z,19.12
2017-05-24T07:57:43.696Z,19.08
2017-05-24T07:58:24.636Z,18.9
2017-05-24T07:59:05.456Z,18.7
2017-05-24T07:59:46.576Z,18.75
2017-05-24T08:00:27.515Z,18.62
2017-05-24T08:01:09.236Z,18.65
2017-05-24T08:01:50.215Z,18.68
2017-05-24T08:02:31.196Z,18.66
2017-05-24T08:03:12.255Z,18.62
2017-05-24T08:03:53.236Z,18.71
2017-05-24T08:04:34.176Z,18.78
2017-05-24T08:05:15.157Z,18.84
2017-05-24T08:05:56.058Z,18.95
2017-05-24T08:06:37.111Z,19.08
2017-05-24T08:07:22.816Z,19.22
2017-05-24T08:08:03.836Z,51
2017-05-24T08:08:51.776Z,50.2
2017-05-24T08:09:33.676Z,49.25
2017-05-24T08:10:19.236Z,48.61
2017-05-24T08:11:02.195Z,47.98
2017-05-24T08:11:49.736Z,47.98
2017-05-24T08:12:41.196Z,19.59
2017-05-24T08:13:22.136Z,19.58
2017-05-24T08:50:11.282Z,20.78
2017-05-24T08:50:51.912Z,20.69
2017-05-24T08:51:32.476Z,20.62
2017-05-24T08:52:13.075Z,20.62
2017-05-24T08:52:53.592Z,20.63
2017-05-24T08:53:34.213Z,20.66
2017-05-24T08:54:14.884Z,20.62
2017-05-24T08:54:55.488Z,20.59
2017-05-24T08:55:36.011Z,35.73
2017-05-24T08:56:16.608Z,36.68
2017-05-24T08:56:57.239Z,36.37
2017-05-24T08:57:37.765Z,36.53
2017-05-24T08:58:18.350Z,36.21
2017-05-24T08:58:58.992Z,21.07
2017-05-24T08:59:39.506Z,20.99
2017-05-24T09:00:20.117Z,21.15
2017-05-24T09:01:00.643Z,21.2
2017-05-24T09:01:41.295Z,35.96
2017-05-24T09:02:21.951Z,35.33
2017-05-24T09:03:02.495Z,35.01
2017-05-24T09:03:43.148Z,34.85
2017-05-24T09:04:23.706Z,34.7
2017-05-24T09:05:04.357Z,34.7
2017-05-24T09:05:44.883Z,34.85
2017-05-24T09:06:25.458Z,35.01
2017-05-24T09:07:06.066Z,34.7
2017-05-24T09:07:46.659Z,34.7
2017-05-24T09:08:27.189Z,34.7
2017-05-24T09:09:07.783Z,33.74
2017-05-24T09:09:48.376Z,33.27
2017-05-24T09:10:28.962Z,34.06
2017-05-24T09:11:09.489Z,33.27
2017-05-24T09:11:50.117Z,33.1
2017-05-24T09:12:30.732Z,33.1
2017-05-24T09:13:11.296Z,33.27
2017-05-24T09:13:51.937Z,32.94
2017-05-24T09:14:32.592Z,32.47
2017-05-24T09:15:13.243Z,32.47
2017-05-24T09:15:53.879Z,32.78
2017-05-24T09:16:34.405Z,32.78
2017-05-24T09:17:15.035Z,32.94
2017-05-24T09:17:55.633Z,32.63
2017-05-24T09:18:36.176Z,31.99
2017-05-24T09:19:16.752Z,32.47
2017-05-24T09:19:57.490Z,32.94
2017-05-24T09:20:38.017Z,32.15
2017-05-24T09:21:18.609Z,32.78
2017-05-24T09:21:59.325Z,32.63
2017-05-24T09:22:40.263Z,33.1
2017-05-24T09:23:20.915Z,32.63
2017-05-24T09:24:01.618Z,33.1
2017-05-24T09:24:42.140Z,33.1
2017-05-24T09:25:22.765Z,33.27
2017-05-24T09:26:03.475Z,33.1
2017-05-24T09:26:44.016Z,33.27
2017-05-24T09:27:24.583Z,33.1
2017-05-24T09:28:05.176Z,32.63
2017-05-24T09:28:45.797Z,32.94
2017-05-24T09:29:26.311Z,32.94
2017-05-24T09:30:06.879Z,32.78
2017-05-24T09:30:47.429Z,33.27
2017-05-24T09:31:27.952Z,32.94
2017-05-24T09:32:08.565Z,33.1
2017-05-24T09:32:49.183Z,32.47
2017-05-24T09:33:29.731Z,32.78
2017-05-24T09:34:10.335Z,33.1
2017-05-24T09:34:50.934Z,33.1
2017-05-24T09:35:31.467Z,33.1
2017-05-24T09:36:12.159Z,33.74
2017-05-24T09:36:52.742Z,33.42
2017-05-24T09:37:33.370Z,22.29
2017-05-24T09:38:14.042Z,22.2
2017-05-24T09:38:54.675Z,22.15
2017-05-24T09:39:35.310Z,33.01
2017-05-24T09:40:15.962Z,34.44
2017-05-24T09:40:56.551Z,33.81
2017-05-24T09:41:37.262Z,33.17
2017-05-24T09:42:17.781Z,21.92
2017-05-24T09:42:58.381Z,21.99
2017-05-24T09:43:38.973Z,22.07
2017-05-24T09:44:19.562Z,22.17
2017-05-24T09:45:00.073Z,22.17
2017-05-24T09:45:40.701Z,22.13
2017-05-24T09:46:21.270Z,22.23
2017-05-24T09:47:01.870Z,22.33
2017-05-24T09:47:42.467Z,22.51
2017-05-24T09:48:23.203Z,22.39
2017-05-24T12:11:49.933Z,22.13
2017-05-24T12:12:30.512Z,22.13
2017-05-24T12:13:11.141Z,22.08
2017-05-24T12:13:51.718Z,22.11
2017-05-24T12:14:32.345Z,21.96
2017-05-24T12:15:12.979Z,21.98
2017-05-24T12:15:53.488Z,21.83
2017-05-24T12:16:34.101Z,21.99
2017-05-24T12:17:14.746Z,22.11
2017-05-24T12:17:55.400Z,22.15
2017-05-24T12:18:36.046Z,22.22
2017-05-24T12:19:16.713Z,36.07
2017-05-24T12:19:57.401Z,22.18
2017-05-24T12:20:38.015Z,22.17
2017-05-24T12:21:18.662Z,22.2
2017-05-24T12:21:59.325Z,22.18
2017-05-24T12:22:39.981Z,22.26
2017-05-24T12:23:20.614Z,22.25
2017-05-24T12:24:01.287Z,22.23
2017-05-24T12:24:41.946Z,22.3
2017-05-24T12:25:22.566Z,22.26
2017-05-24T12:26:03.139Z,22.22
2017-05-24T12:26:43.782Z,22.33
2017-05-24T12:27:24.335Z,22.35
2017-05-24T12:28:05.000Z,22.44
2017-05-24T12:28:45.625Z,22.44
2017-05-24T12:29:26.146Z,22.55
2017-05-24T12:30:06.739Z,35.6
2017-05-24T12:30:47.379Z,35.44
2017-05-24T12:31:28.034Z,22.85
2017-05-24T12:32:08.684Z,22.87
2017-05-24T12:32:49.342Z,22.88
2017-05-24T12:33:29.991Z,22.88
2017-05-24T12:34:10.597Z,22.84