createdAt,value
2017-07-02T00:01:48.273Z,1003.67
2017-07-02T00:04:03.657Z,1003.64
2017-07-02T00:06:27.453Z,1003.62
2017-07-02T00:08:51.254Z,1003.65
2017-07-02T00:11:06.644Z,1003.61
2017-07-02T00:13:30.465Z,1003.66
2017-07-02T00:15:54.284Z,1003.65
2017-07-02T00:18:04.124Z,1003.64
2017-07-02T00:20:27.958Z,1003.71
2017-07-02T00:22:51.768Z,1003.72
2017-07-02T00:25:15.502Z,1003.68
2017-07-02T00:27:39.340Z,1003.74
2017-07-02T00:30:04.198Z,1003.75
2017-07-02T00:32:28.041Z,1003.77
2017-07-02T00:34:51.843Z,1003.75
2017-07-02T00:37:15.662Z,1003.78
2017-07-02T00:39:39.415Z,1003.75
2017-07-02T00:41:54.803Z,1003.76
2017-07-02T00:44:10.175Z,1003.79
2017-07-02T00:46:17.162Z,1003.76
2017-07-02T00:48:40.976Z,1003.77
2017-07-02T00:50:56.366Z,1003.78
2017-07-02T00:52:57.710Z,1003.8
2017-07-02T00:55:13.128Z,1003.81
2017-07-02T00:57:28.525Z,1003.81
2017-07-02T00:59:52.358Z,1003.87
2017-07-02T01:02:16.154Z,1003.89
2017-07-02T01:06:15.760Z,1003.98
2017-07-02T01:08:39.607Z,1003.98
2017-07-02T01:11:03.450Z,1004.01
2017-07-02T01:13:18.831Z,1004.04
2017-07-02T01:15:25.834Z,1003.95
2017-07-02T01:17:49.661Z,1003.95
2017-07-02T01:20:13.478Z,1003.89
2017-07-02T01:22:28.870Z,1003.81
2017-07-02T01:24:38.716Z,1003.82
2017-07-02T01:27:02.538Z,1003.87
2017-07-02T01:29:26.407Z,1003.87
2017-07-02T01:31:27.745Z,1003.9
2017-07-02T01:33:51.617Z,1003.97
2017-07-02T01:36:15.392Z,1004.05
2017-07-02T01:38:39.207Z,1004.13
2017-07-02T01:40:54.612Z,1004.14
2017-07-02T01:43:10.007Z,1004.11
2017-07-02T01:45:33.832Z,1004.12
2017-07-02T01:47:49.222Z,1004.06
2017-07-02T01:50:13.071Z,1004.04
2017-07-02T01:52:36.900Z,1004.04
2017-07-02T01:55:00.740Z,1004.09
2017-07-02T01:59:00.364Z,1004.08
2017-07-02T02:01:24.201Z,1004.05
2017-07-02T02:03:48.055Z,1004.02
2017-07-02T02:06:11.933Z,1004.11
2017-07-02T02:08:35.790Z,1004.08
2017-07-02T02:10:51.250Z,1004.07
2017-07-02T02:13:15.058Z,1004.06
2017-07-02T02:15:38.883Z,1004.12
2017-07-02T02:18:02.857Z,1004.1
2017-07-02T02:20:26.641Z,1004.09
2017-07-02T02:22:50.516Z,1004.12
2017-07-02T02:25:14.368Z,1004.06
2017-07-02T02:27:38.245Z,1004.1
2017-07-02T02:30:02.176Z,1004.15
2017-07-02T02:32:26.034Z,1004.18
2017-07-02T02:34:49.892Z,1004.22
2017-07-02T02:37:05.283Z,1004.28
2017-07-02T02:39:20.707Z,1004.32
2017-07-02T02:41:44.570Z,1004.31
2017-07-02T02:44:08.424Z,1004.35
2017-07-02T02:46:23.853Z,1004.36
2017-07-02T02:48:47.706Z,1004.38
2017-07-02T02:51:11.505Z,1004.36
2017-07-02T02:53:35.354Z,1004.38
2017-07-02T02:55:59.187Z,1004.43
2017-07-02T02:58:23.043Z,1004.5
2017-07-02T03:00:46.892Z,1004.5
2017-07-02T03:03:10.792Z,1004.53
2017-07-02T03:05:26.209Z,1004.55
2017-07-02T03:07:50.063Z,1004.52
2017-07-02T03:10:13.911Z,1004.53
2017-07-02T03:12:37.790Z,1004.54
2017-07-02T03:15:01.644Z,1004.59
2017-07-02T03:17:25.512Z,1004.6
2017-07-02T03:19:49.394Z,1004.62
2017-07-02T03:22:13.264Z,1004.7
2017-07-02T03:24:37.133Z,1004.71
2017-07-02T03:26:52.584Z,1004.71
2017-07-02T03:29:16.382Z,1004.72
2017-07-02T03:31:40.221Z,1004.77
2017-07-02T03:34:04.031Z,1004.8
2017-07-02T03:36:19.451Z,1004.74
2017-07-02T03:38:43.288Z,1004.84
2017-07-02T03:41:07.110Z,1004.86
2017-07-02T03:43:30.898Z,1004.85
2017-07-02T03:45:54.706Z,1004.88
2017-07-02T03:48:18.550Z,1004.93
2017-07-02T03:50:33.917Z,1004.93
2017-07-02T03:52:57.746Z,1004.91
2017-07-02T03:55:13.159Z,1005
2017-07-02T03:57:37.003Z,1004.99
2017-07-02T04:00:00.837Z,1005
2017-07-02T04:02:24.680Z,1005.06
2017-07-02T04:04:48.505Z,1005.11
2017-07-02T04:07:12.339Z,1005.08
2017-07-02T04:09:36.204Z,1005.11
2017-07-02T04:11:37.535Z,1005.16
2017-07-02T04:14:01.403Z,1005.14
2017-07-02T04:16:25.238Z,1005.18
2017-07-02T04:18:40.638Z,1005.2
2017-07-02T04:21:04.488Z,1005.24
2017-07-02T04:23:19.860Z,1005.12
2017-07-02T04:25:35.299Z,1005.24
2017-07-02T04:27:59.172Z,1005.32
2017-07-02T04:30:23.041Z,1005.32
2017-07-02T04:32:46.896Z,1005.36
2017-07-02T04:35:10.743Z,1005.39
2017-07-02T04:37:26.189Z,1005.4
2017-07-02T04:39:41.622Z,1005.45
2017-07-02T04:42:05.491Z,1005.46
2017-07-02T04:44:29.340Z,1005.45
2017-07-02T04:46:44.724Z,1005.47
2017-07-02T04:49:08.642Z,1005.5
2017-07-02T04:51:24.071Z,1005.51
2017-07-02T04:53:47.951Z,1005.53
2017-07-02T04:56:11.830Z,1005.52
2017-07-02T04:58:35.703Z,1005.56
2017-07-02T05:00:59.602Z,1005.55
2017-07-02T05:03:23.390Z,1005.59
2017-07-02T05:05:47.213Z,1005.66
2017-07-02T05:08:02.613Z,1005.63
2017-07-02T05:10:26.499Z,1005.69
2017-07-02T05:12:50.311Z,1005.71
2017-07-02T05:15:00.182Z,1005.69
2017-07-02T05:17:24.102Z,1005.72
2017-07-02T05:19:47.995Z,1005.67
2017-07-02T05:22:11.873Z,1005.63
2017-07-02T05:24:35.782Z,1005.66
2017-07-02T05:26:59.681Z,1005.67
2017-07-02T05:29:23.593Z,1005.7
2017-07-02T05:31:25.045Z,1005.75
2017-07-02T05:33:48.962Z,1005.73
2017-07-02T05:36:12.901Z,1005.75
2017-07-02T05:38:36.759Z,1005.78
2017-07-02T05:41:00.587Z,1005.85
2017-07-02T05:43:24.472Z,1005.88
2017-07-02T05:45:48.398Z,1005.93
2017-07-02T05:49:57.096Z,1005.95
2017-07-02T05:52:21.101Z,1005.92
2017-07-02T05:54:45.079Z,1005.96
2017-07-02T05:57:09.066Z,1006
2017-07-02T05:59:33.061Z,1006
2017-07-02T06:01:57.042Z,1006.09
2017-07-02T06:04:21.028Z,1006.13
2017-07-02T06:06:45.085Z,1006.14
2017-07-02T06:09:09.024Z,1006.15
2017-07-02T06:11:24.624Z,1006.14
2017-07-02T06:13:48.627Z,1006.18
2017-07-02T06:16:12.640Z,1006.21
2017-07-02T06:18:36.691Z,1006.23
2017-07-02T06:20:30.154Z,1006.25
2017-07-02T06:22:32.413Z,1006.23
2017-07-02T06:24:56.443Z,1006.28
2017-07-02T06:27:20.449Z,1006.31
2017-07-02T06:29:44.417Z,1006.29
2017-07-02T06:32:08.433Z,1006.3
2017-07-02T06:34:32.464Z,1006.28
2017-07-02T06:36:56.460Z,1006.31
2017-07-02T06:39:20.456Z,1006.32
2017-07-02T06:41:44.533Z,1006.43
2017-07-02T06:44:08.692Z,1006.57
2017-07-02T06:46:32.477Z,1006.58
2017-07-02T06:48:56.470Z,1006.62
2017-07-02T06:51:12.063Z,1006.61
2017-07-02T06:55:11.823Z,1006.66
2017-07-02T06:57:27.452Z,1006.63
2017-07-02T06:59:51.508Z,1006.66
2017-07-02T07:01:53.393Z,1006.73
2017-07-02T07:03:55.236Z,1006.72
2017-07-02T07:08:51.954Z,1006.77
2017-07-02T07:11:07.573Z,1006.75
2017-07-02T07:13:23.242Z,1006.77
2017-07-02T07:15:47.255Z,1006.77
2017-07-02T07:18:11.280Z,1006.76
2017-07-02T07:20:35.313Z,1006.73
2017-07-02T07:22:59.370Z,1006.74
2017-07-02T07:25:23.403Z,1006.76
2017-07-02T07:27:47.505Z,1006.76
2017-07-02T07:30:11.579Z,1006.74
2017-07-02T07:32:35.630Z,1006.77
2017-07-02T07:34:59.697Z,1006.78
2017-07-02T07:37:23.759Z,1006.79
2017-07-02T07:39:47.813Z,1006.79
2017-07-02T07:42:18.644Z,1006.78
2017-07-02T07:44:42.725Z,1006.8
2017-07-02T07:47:06.793Z,1006.79
2017-07-02T07:49:30.827Z,1006.78
2017-07-02T07:51:54.864Z,1006.8
2017-07-02T07:54:18.969Z,1006.8
2017-07-02T07:56:43.053Z,1006.8
2017-07-02T07:59:07.139Z,1006.79
2017-07-02T08:01:31.231Z,1006.84
2017-07-02T08:03:55.524Z,1006.91
2017-07-02T08:06:19.649Z,1006.86
2017-07-02T08:08:43.782Z,1006.91
2017-07-02T08:11:07.853Z,1006.88
2017-07-02T08:13:31.945Z,1006.87
2017-07-02T08:15:42.389Z,1006.88
2017-07-02T08:18:06.517Z,1006.91
2017-07-02T08:20:30.631Z,1006.91
2017-07-02T08:22:54.750Z,1006.87
2017-07-02T08:25:18.861Z,1006.81
2017-07-02T08:27:42.923Z,1006.91
2017-07-02T08:30:07.085Z,1006.88
2017-07-02T08:32:31.138Z,1006.9
2017-07-02T08:34:55.263Z,1006.98
2017-07-02T08:37:19.370Z,1006.94
2017-07-02T08:39:43.525Z,1006.92
2017-07-02T08:41:59.700Z,1006.67
2017-07-02T08:44:24.057Z,1007.01
2017-07-02T08:46:48.183Z,1006.98
2017-07-02T08:49:12.611Z,1006.99
2017-07-02T08:51:36.836Z,1007.06
2017-07-02T08:54:01.079Z,1007.14
2017-07-02T08:56:25.450Z,1007.31
2017-07-02T08:58:49.767Z,1007.39
2017-07-02T09:01:14.213Z,1007.37
2017-07-02T09:03:40.709Z,1007.18
2017-07-02T09:06:05.381Z,1007.18
2017-07-02T09:08:11.435Z,1007.21
2017-07-02T09:10:39.023Z,1007.27
2017-07-02T09:13:03.788Z,1007.22
2017-07-02T09:15:28.359Z,1007.26
2017-07-02T09:17:52.927Z,1007.33
2017-07-02T09:20:17.480Z,1007.28
2017-07-02T09:22:42.057Z,1007.29
2017-07-02T20:09:17.910Z,1009.77
2017-07-02T20:11:42.272Z,1009.71
2017-07-02T20:14:13.712Z,1009.75
2017-07-02T20:16:38.819Z,1009.75
2017-07-02T20:19:04.657Z,1009.76
2017-07-02T20:21:29.188Z,1009.78
2017-07-02T20:23:53.160Z,1009.79
2017-07-02T20:26:17.122Z,1009.79
2017-07-02T20:28:41.039Z,1009.77
2017-07-02T20:31:04.954Z,1009.84
2017-07-02T20:33:28.880Z,1009.8
2017-07-02T20:35:30.728Z,1009.81
2017-07-02T20:37:55.416Z,1009.8
2017-07-02T20:40:19.927Z,1009.81
2017-07-02T20:44:30.207Z,1009.77
2017-07-02T20:46:56.540Z,1009.78
2017-07-02T20:49:20.464Z,1009.84
2017-07-02T20:51:44.374Z,1009.88
2017-07-02T20:54:08.309Z,1009.88
2017-07-02T20:56:32.226Z,1009.86
2017-07-02T20:58:56.140Z,1009.82
2017-07-02T21:01:11.634Z,1009.77
2017-07-02T21:03:35.508Z,1009.82
2017-07-02T21:05:50.939Z,1009.67
2017-07-02T21:08:14.846Z,1009.76
2017-07-02T21:10:38.770Z,1009.74
2017-07-02T21:13:02.724Z,1009.77
2017-07-02T21:15:26.576Z,1009.76
2017-07-02T21:17:50.464Z,1009.8
2017-07-02T21:20:14.367Z,1009.8
2017-07-02T21:22:08.745Z,1009.71
2017-07-02T21:24:19.114Z,1009.85
2017-07-02T21:26:42.995Z,1009.83
2017-07-02T21:29:06.824Z,1009.85
2017-07-02T21:31:30.706Z,1009.85
2017-07-02T21:33:54.576Z,1009.82
2017-07-02T21:36:18.416Z,1009.79
2017-07-02T21:38:42.268Z,1009.81
2017-07-02T21:41:06.128Z,1009.79
2017-07-02T21:43:29.993Z,1009.81
2017-07-02T21:45:53.832Z,1009.78
2017-07-02T21:48:17.680Z,1009.8
2017-07-02T21:50:41.512Z,1009.81
2017-07-02T21:53:05.343Z,1009.85
2017-07-02T21:55:29.218Z,1009.84
2017-07-02T21:57:53.107Z,1009.82
2017-07-02T22:00:16.953Z,1009.84
2017-07-02T22:02:40.815Z,1009.83
2017-07-02T22:05:04.632Z,1009.86
2017-07-02T22:07:28.484Z,1009.79
2017-07-02T22:09:52.338Z,1009.83
2017-07-02T22:12:16.182Z,1009.9
2017-07-02T22:14:40.033Z,1009.96
2017-07-02T22:17:03.805Z,1009.9
2017-07-02T22:19:27.642Z,1009.98
2017-07-02T22:21:51.516Z,1009.99
2017-07-02T22:24:15.309Z,1010.01
2017-07-02T22:26:39.210Z,1010
2017-07-02T22:29:02.904Z,1010.04
2017-07-02T22:31:26.794Z,1010.11
2017-07-02T22:33:50.664Z,1010.14
2017-07-02T22:36:14.536Z,1010.19
2017-07-02T22:38:38.334Z,1010.21
2017-07-02T22:41:02.134Z,1010.18
2017-07-02T22:43:26.030Z,1010.19
2017-07-02T22:45:49.855Z,1010.2
2017-07-02T22:48:13.694Z,1010.23
2017-07-02T22:50:37.505Z,1010.23
2017-07-02T22:53:01.389Z,1010.26
2017-07-02T22:55:11.686Z,1010.25
2017-07-02T22:57:35.581Z,1010.23
2017-07-02T22:59:59.426Z,1010.21
2017-07-02T23:02:23.258Z,1010.23
2017-07-02T23:04:47.126Z,1010.25
2017-07-02T23:07:10.927Z,1010.28
2017-07-02T23:09:34.799Z,1010.28
2017-07-02T23:11:58.607Z,1010.3
2017-07-02T23:14:08.940Z,1010.29
2017-07-02T23:16:32.871Z,1010.29
2017-07-02T23:18:56.675Z,1010.32
2017-07-02T23:21:20.534Z,1010.32
2017-07-02T23:23:44.495Z,1010.33
2017-07-02T23:26:08.354Z,1010.35
2017-07-02T23:28:32.185Z,1010.35
2017-07-02T23:30:56.066Z,1010.36
2017-07-02T23:33:19.947Z,1010.36
2017-07-02T23:35:43.761Z,1010.36
2017-07-02T23:38:07.596Z,1010.37
2017-07-02T23:40:31.528Z,1010.41
2017-07-02T23:42:55.353Z,1010.4
2017-07-02T23:45:19.172Z,1010.36
2017-07-02T23:47:43.077Z,1010.36
2017-07-02T23:50:22.831Z,1010.33
2017-07-02T23:52:46.741Z,1010.36
2017-07-02T23:55:10.634Z,1010.34
2017-07-02T23:57:34.513Z,1010.38
2017-07-02T23:59:58.335Z,1010.36
