createdAt,value
2022-09-07T00:02:05.096Z,1.88
2022-09-07T00:06:16.720Z,2.25
2022-09-07T00:10:28.942Z,2.47
2022-09-07T00:14:40.547Z,2.20
2022-09-07T00:18:55.444Z,3.35
2022-09-07T00:23:07.081Z,1.98
2022-09-07T00:27:18.725Z,2.35
2022-09-07T00:31:31.495Z,1.77
2022-09-07T00:35:43.151Z,1.67
2022-09-07T00:39:54.784Z,1.50
2022-09-07T00:44:42.863Z,2.75
2022-09-07T00:49:00.916Z,1.98
2022-09-07T00:53:24.052Z,3.75
2022-09-07T00:57:37.649Z,1.02
2022-09-07T01:01:49.438Z,1.20
2022-09-07T01:06:10.599Z,0.98
2022-09-07T01:10:25.909Z,0.90
2022-09-07T01:14:48.369Z,1.30
2022-09-07T01:19:16.926Z,1.08
2022-09-07T01:23:55.538Z,1.00
2022-09-07T01:28:22.703Z,1.38
2022-09-07T01:32:59.242Z,1.65
2022-09-07T01:37:29.524Z,6.47
2022-09-07T01:42:08.577Z,1.05
2022-09-07T01:46:47.785Z,2.60
2022-09-07T01:51:03.379Z,2.17
2022-09-07T01:55:55.699Z,1.20
2022-09-07T02:00:15.451Z,2.08
2022-09-07T02:04:41.802Z,2.25
2022-09-07T02:08:58.987Z,1.40
2022-09-07T02:13:23.551Z,1.20
2022-09-07T02:17:42.445Z,1.98
2022-09-07T02:22:05.507Z,1.35
2022-09-07T02:26:22.190Z,2.55
2022-09-07T02:30:34.008Z,2.92
2022-09-07T02:34:46.210Z,1.33
2022-09-07T02:38:57.765Z,1.30
2022-09-07T02:43:11.537Z,1.25
2022-09-07T02:48:05.146Z,0.90
2022-09-07T02:52:37.044Z,1.38
2022-09-07T02:57:10.568Z,1.33
2022-09-07T03:01:55.584Z,1.10
2022-09-07T03:06:14.084Z,0.98
2022-09-07T03:10:26.707Z,1.45
2022-09-07T03:14:40.707Z,2.22
2022-09-07T03:18:52.264Z,1.60
2022-09-07T03:23:03.870Z,1.20
2022-09-07T03:27:15.431Z,3.08
2022-09-07T03:31:27.090Z,1.13
2022-09-07T03:35:38.645Z,1.05
2022-09-07T03:39:50.200Z,1.10
2022-09-07T03:44:05.729Z,1.35
2022-09-07T03:48:17.296Z,1.10
2022-09-07T03:52:28.894Z,1.58
2022-09-07T03:56:40.491Z,1.98
2022-09-07T04:00:52.103Z,1.35
2022-09-07T04:05:03.807Z,1.23
2022-09-07T04:09:15.422Z,1.33
2022-09-07T04:13:28.415Z,1.27
2022-09-07T04:17:40.031Z,4.03
2022-09-07T04:21:51.695Z,1.00
2022-09-07T04:26:03.311Z,3.83
2022-09-07T04:30:14.986Z,1.50
2022-09-07T04:34:26.693Z,1.40
2022-09-07T04:38:40.042Z,1.65
2022-09-07T04:42:51.641Z,1.70
2022-09-07T04:47:03.244Z,2.78
2022-09-07T04:51:15.228Z,2.63
2022-09-07T04:55:26.854Z,2.80
2022-09-07T04:59:38.490Z,3.28
2022-09-07T05:03:50.717Z,3.50
2022-09-07T05:08:02.432Z,3.55
2022-09-07T05:12:14.015Z,3.47
2022-09-07T05:16:26.399Z,3.58
2022-09-07T05:20:38.009Z,4.43
2022-09-07T05:24:49.553Z,3.80
2022-09-07T05:38:07.623Z,3.95
2022-09-07T05:42:19.397Z,4.13
2022-09-07T05:46:31.209Z,4.28
2022-09-07T05:50:52.736Z,7.65
2022-09-07T05:55:28.224Z,4.00
2022-09-07T05:59:36.203Z,12.23
2022-09-07T06:03:47.874Z,4.40
2022-09-07T06:07:59.478Z,5.50
2022-09-07T06:12:11.091Z,6.72
2022-09-07T06:16:22.890Z,5.03
2022-09-07T06:20:34.512Z,4.80
2022-09-07T06:24:46.113Z,6.60
2022-09-07T06:28:58.169Z,4.65
2022-09-07T06:33:09.828Z,4.82
2022-09-07T06:37:21.376Z,4.82
2022-09-07T06:50:38.310Z,5.07
2022-09-07T06:59:08.761Z,4.55
2022-09-07T07:03:20.841Z,7.28
2022-09-07T07:07:32.516Z,6.20
2022-09-07T07:11:44.693Z,6.50
2022-09-07T07:16:22.589Z,12.25
2022-09-07T07:20:39.243Z,6.72
2022-09-07T07:24:50.843Z,5.72
2022-09-07T07:29:03.541Z,10.20
2022-09-07T07:33:24.055Z,5.90
2022-09-07T07:37:37.215Z,7.15
2022-09-07T07:41:57.684Z,6.95
2022-09-07T07:46:16.642Z,7.40
2022-09-07T07:50:32.259Z,6.88
2022-09-07T07:54:45.231Z,7.22
2022-09-07T07:58:56.781Z,7.53
2022-09-07T08:03:08.320Z,8.52
2022-09-07T08:07:19.866Z,13.20
2022-09-07T08:11:31.631Z,8.10
2022-09-07T08:15:48.458Z,8.75
2022-09-07T08:20:00.391Z,10.50
2022-09-07T08:24:11.939Z,8.98
2022-09-07T08:28:23.983Z,8.77
2022-09-07T08:32:35.738Z,9.35
2022-09-07T08:36:47.445Z,9.38
2022-09-07T08:40:59.936Z,12.18
2022-09-07T08:45:21.816Z,8.98
2022-09-07T08:50:04.263Z,10.18
2022-09-07T08:54:16.901Z,15.73
2022-09-07T08:58:50.172Z,9.25
2022-09-07T09:08:19.021Z,8.15
2022-09-07T09:12:52.175Z,8.15
2022-09-07T09:17:10.594Z,7.28
2022-09-07T09:21:22.440Z,7.90
2022-09-07T09:25:37.153Z,8.38
2022-09-07T09:29:48.695Z,7.47
2022-09-07T09:34:15.705Z,8.18
2022-09-07T09:38:29.401Z,9.15
2022-09-07T09:42:41.068Z,12.70
2022-09-07T09:56:04.542Z,8.30
2022-09-07T10:00:27.866Z,7.45
2022-09-07T10:04:40.981Z,7.53
2022-09-07T10:08:58.242Z,6.05
2022-09-07T10:13:20.457Z,6.35
2022-09-07T10:17:43.275Z,6.60
2022-09-07T10:21:57.952Z,6.18
2022-09-07T10:26:36.592Z,7.13
2022-09-07T10:31:16.619Z,5.93
2022-09-07T10:35:31.546Z,6.93
2022-09-07T10:40:08.899Z,7.05
2022-09-07T10:44:52.785Z,5.65
2022-09-07T10:49:27.709Z,5.57
2022-09-07T10:59:05.831Z,3.75
2022-09-07T11:03:30.947Z,3.42
2022-09-07T11:07:47.819Z,3.80
2022-09-07T11:12:15.071Z,3.97
2022-09-07T11:21:12.513Z,3.13
2022-09-07T11:25:33.944Z,3.70
2022-09-07T11:29:55.126Z,5.45
2022-09-07T11:34:26.122Z,4.20
2022-09-07T11:38:45.241Z,3.65
2022-09-07T11:43:05.243Z,3.40
2022-09-07T11:47:31.051Z,4.68
2022-09-07T11:51:54.401Z,2.83
2022-09-07T11:56:13.973Z,2.78
2022-09-07T12:00:48.824Z,4.28
2022-09-07T12:05:25.148Z,2.92
2022-09-07T12:09:45.706Z,2.85
2022-09-07T12:14:19.282Z,2.30
2022-09-07T12:19:01.756Z,3.25
2022-09-07T12:23:16.256Z,2.33
2022-09-07T12:27:37.625Z,1.73
2022-09-07T12:32:08.278Z,2.38
2022-09-07T12:36:26.440Z,2.25
2022-09-07T12:40:37.964Z,1.60
2022-09-07T12:45:27.597Z,1.95
2022-09-07T12:49:59.933Z,2.75
2022-09-07T12:54:20.382Z,6.00
2022-09-07T12:58:44.437Z,1.63
2022-09-07T13:03:52.633Z,2.63
2022-09-07T13:08:09.340Z,1.45
2022-09-07T13:17:46.497Z,2.30
2022-09-07T13:21:58.090Z,2.70
2022-09-07T13:26:13.020Z,1.65
2022-09-07T13:31:03.500Z,2.15
2022-09-07T13:35:25.363Z,3.47
2022-09-07T13:39:44.914Z,7.15
2022-09-07T13:44:02.087Z,3.80
2022-09-07T13:48:31.920Z,1.75
2022-09-07T13:52:47.843Z,3.20
2022-09-07T13:57:20.709Z,1.42
2022-09-07T14:01:33.004Z,1.85
2022-09-07T14:05:44.640Z,2.00
2022-09-07T14:10:11.552Z,1.50
2022-09-07T14:14:24.459Z,1.63
2022-09-07T14:18:36.481Z,2.08
2022-09-07T14:28:57.370Z,1.80
2022-09-07T14:33:20.264Z,1.48
2022-09-07T14:37:31.902Z,1.63
2022-09-07T14:41:45.188Z,3.33
2022-09-07T14:46:26.858Z,2.80
2022-09-07T14:50:41.186Z,3.67
2022-09-07T14:54:54.721Z,2.15
2022-09-07T14:59:44.139Z,1.60
2022-09-07T15:03:56.848Z,1.65
2022-09-07T15:08:20.247Z,1.60
2022-09-07T15:12:38.701Z,3.67
2022-09-07T15:21:36.613Z,2.10
2022-09-07T15:25:53.649Z,2.00
2022-09-07T15:30:05.999Z,1.25
2022-09-07T15:34:20.273Z,2.20
2022-09-07T15:43:16.509Z,1.10
2022-09-07T15:47:51.147Z,1.40
2022-09-07T15:52:05.544Z,2.78
2022-09-07T15:56:20.161Z,2.10
2022-09-07T16:00:32.621Z,1.00
2022-09-07T16:04:44.471Z,1.55
2022-09-07T16:08:56.328Z,1.45
2022-09-07T16:13:16.305Z,1.20
2022-09-07T16:17:35.765Z,1.10
2022-09-07T16:21:48.456Z,1.33
2022-09-07T16:26:02.217Z,2.92
2022-09-07T16:30:13.863Z,1.25
2022-09-07T16:34:25.551Z,2.20
2022-09-07T16:38:45.486Z,5.15
2022-09-07T16:42:57.473Z,1.20
2022-09-07T16:47:09.739Z,4.65
2022-09-07T16:51:22.992Z,1.25
2022-09-07T16:55:34.638Z,2.17
2022-09-07T16:59:48.163Z,1.27
2022-09-07T17:04:00.710Z,3.13
2022-09-07T17:08:14.653Z,1.55
2022-09-07T17:12:26.421Z,5.35
2022-09-07T17:16:40.033Z,1.10
2022-09-07T17:20:58.578Z,1.70
2022-09-07T17:25:10.385Z,2.67
2022-09-07T17:29:22.086Z,2.53
2022-09-07T17:33:34.721Z,2.78
2022-09-07T17:37:46.350Z,2.00
2022-09-07T17:41:58.245Z,1.50
2022-09-07T17:46:14.397Z,2.25
2022-09-07T17:50:26.704Z,1.02
2022-09-07T17:54:39.338Z,1.90
2022-09-07T17:58:51.239Z,2.20
2022-09-07T18:03:03.748Z,1.60
2022-09-07T18:07:15.690Z,1.80
2022-09-07T18:16:00.095Z,1.13
2022-09-07T18:20:12.014Z,1.73
2022-09-07T18:24:24.346Z,3.80
2022-09-07T18:33:08.705Z,1.10
2022-09-07T18:37:20.492Z,1.50
2022-09-07T18:41:34.529Z,2.08
2022-09-07T18:45:46.096Z,1.75
2022-09-07T18:49:57.782Z,2.63
2022-09-07T18:54:09.449Z,1.30
2022-09-07T18:58:21.002Z,1.20
2022-09-07T19:02:33.519Z,1.73
2022-09-07T19:06:45.300Z,1.60
2022-09-07T19:11:02.923Z,2.22
2022-09-07T19:15:14.970Z,1.40
2022-09-07T19:19:26.702Z,5.30
2022-09-07T19:23:38.444Z,2.85
2022-09-07T19:27:50.034Z,1.30
2022-09-07T19:32:04.589Z,1.30
2022-09-07T19:36:16.255Z,1.73
2022-09-07T19:40:27.845Z,1.17
2022-09-07T19:44:39.440Z,1.20
2022-09-07T19:48:51.394Z,1.98
2022-09-07T19:53:02.949Z,2.05
2022-09-07T19:57:14.601Z,1.27
2022-09-07T20:01:26.373Z,4.75
2022-09-07T20:05:41.477Z,2.78
2022-09-07T20:09:53.143Z,3.03
2022-09-07T20:14:04.763Z,2.80
2022-09-07T20:18:16.369Z,2.28
2022-09-07T20:22:28.580Z,1.73
2022-09-07T20:26:40.147Z,2.25
2022-09-07T20:30:51.969Z,2.25
2022-09-07T20:35:03.591Z,1.40
2022-09-07T20:39:16.425Z,7.80
2022-09-07T20:43:27.973Z,3.72
2022-09-07T20:47:39.759Z,1.20
2022-09-07T20:51:51.348Z,1.38
2022-09-07T20:56:13.274Z,1.63
2022-09-07T21:00:25.781Z,2.95
2022-09-07T21:04:37.289Z,1.65
2022-09-07T21:08:49.595Z,1.65
2022-09-07T21:13:01.134Z,2.45
2022-09-07T21:17:12.681Z,2.70
2022-09-07T21:21:26.485Z,1.98
2022-09-07T21:25:44.213Z,4.00
2022-09-07T21:29:55.761Z,1.30
2022-09-07T21:34:07.357Z,2.65
2022-09-07T21:38:21.450Z,1.38
2022-09-07T21:42:33.050Z,1.30
2022-09-07T21:46:45.121Z,1.30
2022-09-07T21:50:57.208Z,1.67
2022-09-07T21:55:08.860Z,1.50
2022-09-07T21:59:20.434Z,1.70
2022-09-07T22:03:32.096Z,2.08
2022-09-07T22:07:43.747Z,3.58
2022-09-07T22:11:55.381Z,2.03
2022-09-07T22:16:07.981Z,1.70
2022-09-07T22:20:19.804Z,2.70
2022-09-07T22:24:31.601Z,2.25
2022-09-07T22:28:43.360Z,2.67
2022-09-07T22:32:55.108Z,1.80
2022-09-07T22:37:06.807Z,1.52
2022-09-07T22:41:20.947Z,1.95
2022-09-07T22:45:32.514Z,2.90
2022-09-07T22:49:44.114Z,3.47
2022-09-07T22:53:56.234Z,1.63
2022-09-07T22:58:07.773Z,1.25
2022-09-07T23:02:19.375Z,4.43
2022-09-07T23:06:34.494Z,2.75
2022-09-07T23:10:46.129Z,2.75
2022-09-07T23:14:57.696Z,2.88
2022-09-07T23:19:12.282Z,1.83
2022-09-07T23:23:23.916Z,1.40
2022-09-07T23:27:35.862Z,5.03
2022-09-07T23:31:48.152Z,3.08
2022-09-07T23:36:05.063Z,1.63
2022-09-07T23:40:16.942Z,2.13
2022-09-07T23:44:28.496Z,6.10
2022-09-07T23:48:40.538Z,2.83
2022-09-07T23:52:52.113Z,2.28
2022-09-07T23:57:03.774Z,1.98
