createdAt,value
2022-10-14T00:00:44.065Z,157.45
2022-10-14T00:03:10.567Z,160.10
2022-10-14T00:05:40.236Z,159.15
2022-10-14T00:08:06.819Z,151.63
2022-10-14T00:10:37.693Z,151.52
2022-10-14T00:13:04.256Z,146.32
2022-10-14T00:15:30.866Z,153.35
2022-10-14T00:17:57.423Z,159.77
2022-10-14T00:20:23.989Z,154.93
2022-10-14T00:22:50.506Z,153.15
2022-10-14T00:25:17.166Z,158.40
2022-10-14T00:27:43.651Z,158.38
2022-10-14T00:30:10.688Z,160.60
2022-10-14T00:32:37.154Z,155.82
2022-10-14T00:35:03.894Z,158.98
2022-10-14T00:37:30.403Z,159.18
2022-10-14T00:39:57.244Z,153.23
2022-10-14T00:42:23.794Z,156.43
2022-10-14T00:44:50.207Z,147.43
2022-10-14T00:47:17.141Z,144.25
2022-10-14T00:49:44.669Z,142.68
2022-10-14T00:52:15.599Z,145.25
2022-10-14T00:55:02.369Z,146.48
2022-10-14T00:57:30.091Z,139.48
2022-10-14T01:00:02.415Z,142.13
2022-10-14T01:02:29.558Z,147.02
2022-10-14T01:04:56.302Z,147.82
2022-10-14T01:07:37.537Z,157.45
2022-10-14T01:10:33.377Z,149.80
2022-10-14T01:13:02.836Z,147.52
2022-10-14T01:15:41.196Z,149.80
2022-10-14T01:18:16.787Z,139.95
2022-10-14T01:20:43.206Z,141.23
2022-10-14T01:23:31.652Z,141.10
2022-10-14T01:26:34.769Z,139.02
2022-10-14T01:29:04.079Z,134.30
2022-10-14T01:31:36.498Z,138.15
2022-10-14T01:34:10.145Z,135.27
2022-10-14T01:36:44.611Z,134.52
2022-10-14T01:39:17.882Z,128.80
2022-10-14T01:41:52.846Z,126.85
2022-10-14T01:44:23.308Z,126.28
2022-10-14T01:46:54.506Z,125.65
2022-10-14T01:49:36.170Z,123.30
2022-10-14T01:52:09.896Z,123.43
2022-10-14T01:54:41.607Z,118.80
2022-10-14T01:57:11.814Z,117.60
2022-10-14T01:59:40.300Z,119.47
2022-10-14T02:02:06.878Z,121.30
2022-10-14T02:04:33.429Z,121.88
2022-10-14T02:07:50.456Z,123.07
2022-10-14T02:10:27.164Z,110.22
2022-10-14T02:12:53.592Z,104.63
2022-10-14T02:15:27.938Z,104.28
2022-10-14T02:18:06.911Z,104.07
2022-10-14T02:20:57.970Z,101.72
2022-10-14T02:23:30.025Z,96.30
2022-10-14T02:25:57.006Z,93.60
2022-10-14T02:28:27.203Z,98.07
2022-10-14T02:30:59.045Z,96.53
2022-10-14T02:33:31.054Z,108.00
2022-10-14T02:35:58.049Z,97.88
2022-10-14T02:38:25.634Z,99.75
2022-10-14T02:40:52.529Z,103.25
2022-10-14T02:43:19.101Z,102.07
2022-10-14T02:45:45.679Z,100.05
2022-10-14T02:48:13.121Z,95.25
2022-10-14T02:50:40.958Z,93.30
2022-10-14T02:53:07.530Z,88.20
2022-10-14T02:55:34.057Z,87.35
2022-10-14T02:58:00.630Z,83.25
2022-10-14T03:00:27.314Z,80.38
2022-10-14T03:02:53.799Z,79.80
2022-10-14T03:05:20.402Z,71.15
2022-10-14T03:07:46.867Z,67.82
2022-10-14T03:10:13.409Z,66.70
2022-10-14T03:12:40.054Z,61.80
2022-10-14T03:15:07.680Z,60.42
2022-10-14T03:17:34.202Z,59.83
2022-10-14T03:20:00.715Z,64.90
2022-10-14T03:22:27.227Z,63.67
2022-10-14T03:24:53.706Z,65.00
2022-10-14T03:27:20.178Z,69.30
2022-10-14T03:29:46.678Z,69.38
2022-10-14T03:32:13.443Z,66.75
2022-10-14T03:34:39.944Z,70.88
2022-10-14T03:37:06.502Z,80.22
2022-10-14T03:39:33.081Z,83.28
2022-10-14T03:42:00.090Z,82.10
2022-10-14T03:44:26.579Z,88.93
2022-10-14T03:46:53.314Z,93.65
2022-10-14T03:49:19.845Z,102.60
2022-10-14T03:51:46.327Z,98.28
2022-10-14T03:54:12.886Z,92.40
2022-10-14T03:56:39.375Z,91.60
2022-10-14T03:59:05.912Z,88.15
2022-10-14T04:01:32.526Z,92.57
2022-10-14T04:03:59.023Z,91.20
2022-10-14T04:06:25.526Z,77.93
2022-10-14T04:08:52.045Z,72.97
2022-10-14T04:11:18.577Z,66.22
2022-10-14T04:13:45.449Z,66.55
2022-10-14T04:16:12.237Z,65.18
2022-10-14T04:18:39.378Z,67.65
2022-10-14T04:21:08.927Z,58.85
2022-10-14T04:23:35.816Z,61.60
2022-10-14T04:26:07.509Z,60.72
2022-10-14T04:28:34.610Z,66.13
2022-10-14T04:31:01.548Z,59.35
2022-10-14T04:33:28.354Z,63.85
2022-10-14T04:36:04.195Z,61.03
2022-10-14T04:38:30.878Z,60.55
2022-10-14T04:40:57.974Z,64.47
2022-10-14T04:43:24.577Z,65.13
2022-10-14T04:45:51.747Z,57.38
2022-10-14T04:48:19.608Z,61.60
2022-10-14T04:50:46.106Z,64.95
2022-10-14T04:53:14.025Z,61.13
2022-10-14T04:55:41.421Z,57.95
2022-10-14T04:58:08.227Z,57.75
2022-10-14T05:00:34.948Z,62.22
2022-10-14T05:03:01.429Z,66.57
2022-10-14T05:05:27.998Z,64.68
2022-10-14T05:07:54.523Z,61.10
2022-10-14T05:10:21.120Z,67.22
2022-10-14T05:12:48.089Z,66.05
2022-10-14T05:15:15.019Z,62.60
2022-10-14T05:17:44.535Z,61.00
2022-10-14T05:20:12.197Z,58.72
2022-10-14T05:22:39.171Z,55.83
2022-10-14T05:25:06.397Z,51.85
2022-10-14T05:27:32.950Z,56.25
2022-10-14T05:29:59.446Z,51.72
2022-10-14T05:32:25.941Z,56.28
2022-10-14T05:34:52.436Z,54.42
2022-10-14T05:37:18.925Z,55.47
2022-10-14T05:39:45.401Z,53.65
2022-10-14T05:42:12.151Z,56.38
2022-10-14T05:44:38.673Z,51.95
2022-10-14T05:47:05.359Z,53.97
2022-10-14T05:49:31.832Z,54.50
2022-10-14T05:51:58.389Z,59.63
2022-10-14T05:54:24.937Z,67.45
2022-10-14T05:56:52.262Z,75.78
2022-10-14T05:59:18.821Z,70.75
2022-10-14T06:01:45.393Z,65.63
2022-10-14T06:04:19.945Z,62.63
2022-10-14T06:06:46.815Z,59.38
2022-10-14T06:09:13.539Z,62.08
2022-10-14T06:11:40.416Z,68.28
2022-10-14T06:14:06.916Z,67.53
2022-10-14T06:16:33.479Z,70.05
2022-10-14T06:18:59.981Z,70.72
2022-10-14T06:21:26.505Z,69.68
2022-10-14T06:23:53.014Z,74.85
2022-10-14T06:26:19.562Z,75.60
2022-10-14T06:28:46.474Z,80.47
2022-10-14T06:31:13.143Z,87.32
2022-10-14T06:33:39.947Z,89.32
2022-10-14T06:36:07.207Z,94.95
2022-10-14T06:38:36.067Z,103.60
2022-10-14T06:41:02.661Z,114.75
2022-10-14T06:43:29.139Z,120.25
2022-10-14T06:45:57.665Z,127.97
2022-10-14T06:48:24.203Z,144.38
2022-10-14T06:50:50.763Z,154.82
2022-10-14T06:53:17.261Z,160.38
2022-10-14T06:55:43.869Z,172.20
2022-10-14T06:58:10.342Z,184.50
2022-10-14T07:00:37.402Z,188.63
2022-10-14T07:03:04.213Z,186.68
2022-10-14T07:05:30.983Z,212.10
2022-10-14T07:07:58.607Z,205.85
2022-10-14T07:10:25.210Z,217.05
2022-10-14T07:12:55.723Z,223.80
2022-10-14T07:15:22.619Z,237.60
2022-10-14T07:17:49.107Z,265.38
2022-10-14T07:20:15.923Z,272.98
2022-10-14T07:22:42.753Z,296.42
2022-10-14T07:25:09.683Z,314.30
2022-10-14T07:27:36.529Z,326.00
2022-10-14T07:30:04.587Z,343.90
2022-10-14T07:32:31.668Z,348.48
2022-10-14T07:34:59.030Z,382.73
2022-10-14T07:37:25.721Z,410.23
2022-10-14T07:39:52.311Z,415.67
2022-10-14T07:44:50.389Z,436.05
2022-10-14T07:47:17.134Z,439.02
2022-10-14T07:49:43.636Z,436.15
2022-10-14T07:52:10.110Z,424.48
2022-10-14T07:54:36.595Z,372.98
2022-10-14T07:57:04.296Z,310.65
2022-10-14T07:59:30.794Z,292.40
2022-10-14T08:02:01.584Z,226.15
2022-10-14T08:04:28.235Z,223.50
2022-10-14T08:06:54.702Z,298.27
2022-10-14T08:09:21.625Z,279.23
2022-10-14T08:11:48.658Z,223.70
2022-10-14T08:14:15.897Z,230.68
2022-10-14T08:16:42.538Z,223.60
2022-10-14T08:19:14.565Z,223.27
2022-10-14T08:21:42.730Z,146.05
2022-10-14T08:24:09.686Z,82.53
2022-10-14T08:26:38.947Z,86.13
2022-10-14T08:29:09.727Z,69.15
2022-10-14T08:31:36.322Z,46.67
2022-10-14T08:34:02.851Z,75.93
2022-10-14T08:36:29.427Z,121.38
2022-10-14T08:38:56.167Z,161.27
2022-10-14T08:41:32.369Z,227.25
2022-10-14T08:44:01.734Z,251.40
2022-10-14T08:46:32.923Z,228.50
2022-10-14T08:49:23.473Z,200.32
2022-10-14T08:51:58.867Z,185.75
2022-10-14T08:54:38.284Z,169.57
2022-10-14T08:57:12.567Z,140.82
2022-10-14T09:02:41.991Z,105.68
2022-10-14T09:05:16.898Z,79.88
2022-10-14T09:07:45.797Z,61.83
2022-10-14T09:10:18.911Z,50.15
2022-10-14T09:12:45.546Z,48.67
2022-10-14T09:15:34.479Z,50.70
2022-10-14T09:18:26.351Z,52.42
2022-10-14T09:20:53.996Z,57.83
2022-10-14T09:23:24.552Z,59.58
2022-10-14T09:26:10.489Z,59.30
2022-10-14T09:28:40.570Z,54.33
2022-10-14T09:31:10.758Z,52.47
2022-10-14T09:33:42.632Z,52.13
2022-10-14T09:36:20.980Z,57.45
2022-10-14T09:38:52.958Z,56.42
2022-10-14T09:41:30.830Z,53.97
2022-10-14T09:44:21.440Z,51.28
2022-10-14T09:46:58.428Z,39.70
2022-10-14T09:49:43.907Z,32.65
2022-10-14T09:52:25.057Z,30.98
2022-10-14T09:54:57.048Z,32.28
2022-10-14T09:57:25.270Z,34.75
2022-10-14T09:59:56.481Z,34.05
2022-10-14T10:02:36.727Z,32.80
2022-10-14T10:05:22.670Z,31.10
2022-10-14T10:08:16.629Z,31.75
2022-10-14T10:11:03.521Z,29.03
2022-10-14T10:13:47.160Z,31.48
2022-10-14T10:16:34.803Z,32.85
2022-10-14T10:19:20.257Z,41.03
2022-10-14T10:21:48.399Z,38.13
2022-10-14T10:24:23.021Z,38.00
2022-10-14T10:26:51.595Z,33.72
2022-10-14T10:29:32.310Z,29.98
2022-10-14T10:32:12.625Z,21.30
2022-10-14T10:34:50.826Z,23.13
2022-10-14T10:37:17.280Z,24.13
2022-10-14T10:39:49.819Z,23.67
2022-10-14T10:42:22.555Z,23.17
2022-10-14T10:44:49.227Z,19.53
2022-10-14T10:47:39.574Z,22.60
2022-10-14T10:50:15.146Z,22.85
2022-10-14T10:52:53.757Z,20.83
2022-10-14T10:55:39.279Z,19.05
2022-10-14T10:58:55.136Z,19.27
2022-10-14T11:01:48.512Z,18.65
2022-10-14T11:04:37.570Z,19.98
2022-10-14T11:07:34.094Z,19.77
2022-10-14T11:10:30.765Z,18.98
2022-10-14T11:13:05.770Z,19.25
2022-10-14T11:15:39.371Z,18.40
2022-10-14T11:18:05.849Z,18.27
2022-10-14T11:20:44.098Z,17.83
2022-10-14T11:23:40.241Z,16.95
2022-10-14T11:26:24.125Z,16.65
2022-10-14T11:29:09.926Z,15.18
2022-10-14T11:31:51.839Z,15.45
2022-10-14T11:34:18.258Z,14.27
2022-10-14T11:37:20.370Z,15.43
2022-10-14T11:40:21.187Z,15.60
2022-10-14T11:43:01.986Z,15.48
2022-10-14T11:45:28.517Z,17.77
2022-10-14T11:48:09.370Z,17.00
2022-10-14T11:50:41.966Z,17.27
2022-10-14T11:53:16.888Z,16.67
2022-10-14T11:55:50.585Z,17.60
2022-10-14T11:58:29.606Z,15.95
2022-10-14T12:01:00.222Z,17.05
2022-10-14T12:03:59.824Z,17.02
2022-10-14T12:06:39.339Z,17.17
2022-10-14T12:09:21.974Z,18.02
2022-10-14T12:11:51.237Z,16.88
2022-10-14T12:14:24.219Z,17.85
2022-10-14T12:16:51.523Z,16.80
2022-10-14T12:19:25.061Z,17.98
2022-10-14T12:24:34.219Z,18.15
2022-10-14T12:27:04.618Z,17.25
2022-10-14T12:29:49.856Z,18.30
2022-10-14T12:32:16.282Z,17.67
2022-10-14T12:34:44.453Z,16.90
2022-10-14T12:37:35.219Z,18.33
2022-10-14T12:40:02.177Z,18.30
2022-10-14T12:42:35.978Z,16.42
2022-10-14T12:45:18.452Z,17.30
2022-10-14T12:47:45.014Z,17.63
2022-10-14T12:50:14.465Z,16.83
2022-10-14T12:52:46.025Z,15.80
2022-10-14T12:55:20.850Z,16.38
2022-10-14T12:57:56.399Z,16.77
2022-10-14T13:00:22.837Z,19.98
2022-10-14T13:02:52.065Z,18.98
2022-10-14T13:05:42.305Z,17.70
2022-10-14T13:08:21.179Z,16.67
2022-10-14T13:10:50.664Z,18.52
2022-10-14T13:13:47.999Z,16.98
2022-10-14T13:16:23.518Z,17.75
2022-10-14T13:18:53.204Z,17.30
2022-10-14T13:21:34.516Z,16.58
2022-10-14T13:24:05.299Z,18.42
2022-10-14T13:26:44.270Z,16.73
2022-10-14T13:29:41.231Z,17.48
2022-10-14T13:32:27.299Z,16.95
2022-10-14T13:35:37.801Z,16.75
2022-10-14T13:38:13.427Z,17.35
2022-10-14T13:40:45.836Z,18.65
2022-10-14T13:43:15.169Z,16.92
2022-10-14T13:45:50.040Z,18.00
2022-10-14T13:48:20.054Z,17.17
2022-10-14T13:50:50.406Z,18.02
2022-10-14T13:53:20.736Z,18.20
2022-10-14T13:55:54.994Z,17.63
2022-10-14T13:58:23.403Z,16.95
2022-10-14T14:00:59.128Z,17.67
2022-10-14T14:03:37.986Z,17.75
2022-10-14T14:06:15.555Z,16.45
2022-10-14T14:08:54.596Z,18.10
2022-10-14T14:11:27.678Z,17.30
2022-10-14T14:14:16.361Z,18.35
2022-10-14T14:17:27.936Z,18.83
2022-10-14T14:19:54.971Z,18.10
2022-10-14T14:22:27.255Z,17.17
2022-10-14T14:25:25.011Z,18.25
2022-10-14T14:28:00.259Z,18.40
2022-10-14T14:30:28.383Z,16.80
2022-10-14T14:32:58.422Z,18.15
2022-10-14T14:35:25.539Z,16.27
2022-10-14T14:37:56.026Z,18.13
2022-10-14T14:40:29.341Z,17.77
2022-10-14T14:43:02.162Z,17.67
2022-10-14T14:45:37.217Z,16.57
2022-10-14T14:48:06.865Z,17.65
2022-10-14T14:50:43.914Z,18.67
2022-10-14T14:53:13.902Z,19.27
2022-10-14T14:55:57.523Z,17.88
2022-10-14T14:58:42.508Z,20.40
2022-10-14T15:01:19.363Z,20.40
2022-10-14T15:04:12.526Z,21.38
2022-10-14T15:06:50.969Z,23.33
2022-10-14T15:09:24.114Z,23.65
2022-10-14T15:11:54.677Z,26.58
2022-10-14T15:14:44.153Z,25.80
2022-10-14T15:17:33.460Z,24.25
2022-10-14T15:20:20.920Z,27.13
2022-10-14T15:22:49.923Z,28.42
2022-10-14T15:25:23.270Z,26.67
2022-10-14T15:27:56.607Z,28.00
2022-10-14T15:30:40.243Z,28.40
2022-10-14T15:33:13.028Z,26.25
2022-10-14T15:35:40.251Z,27.92
2022-10-14T15:38:15.920Z,29.08
2022-10-14T15:40:43.675Z,29.00
2022-10-14T15:43:20.999Z,29.77
2022-10-14T15:46:08.182Z,29.20
2022-10-14T15:48:35.257Z,31.25
2022-10-14T15:51:01.767Z,27.95
2022-10-14T15:53:28.275Z,28.77
2022-10-14T15:55:55.091Z,25.45
2022-10-14T15:58:21.625Z,24.45
2022-10-14T16:00:48.287Z,25.60
2022-10-14T16:03:17.693Z,21.90
2022-10-14T16:05:44.385Z,23.13
2022-10-14T16:08:13.818Z,23.60
2022-10-14T16:10:44.676Z,24.58
2022-10-14T16:13:12.315Z,23.23
2022-10-14T16:15:56.261Z,24.98
2022-10-14T16:18:24.512Z,24.80
2022-10-14T16:20:51.718Z,25.55
2022-10-14T16:23:20.427Z,29.52
2022-10-14T16:25:49.270Z,30.83
2022-10-14T16:28:18.835Z,33.53
2022-10-14T16:30:51.111Z,40.05
2022-10-14T16:33:24.197Z,43.00
2022-10-14T16:35:53.405Z,48.00
2022-10-14T16:38:20.261Z,56.30
2022-10-14T16:40:54.625Z,58.90
2022-10-14T16:43:21.135Z,71.20
2022-10-14T16:45:47.643Z,65.80
2022-10-14T16:48:14.174Z,71.35
2022-10-14T16:50:42.956Z,80.03
2022-10-14T16:53:27.811Z,88.82
2022-10-14T16:55:57.100Z,94.70
2022-10-14T16:58:25.484Z,96.93
2022-10-14T17:00:52.012Z,97.22
2022-10-14T17:03:18.508Z,92.45
2022-10-14T17:05:46.540Z,91.88
2022-10-14T17:08:13.215Z,84.97
2022-10-14T17:10:39.786Z,76.05
2022-10-14T17:13:06.322Z,67.88
2022-10-14T17:15:32.934Z,64.45
2022-10-14T17:17:59.424Z,54.33
2022-10-14T17:20:26.680Z,55.53
2022-10-14T17:22:53.216Z,42.78
2022-10-14T17:25:20.042Z,36.97
2022-10-14T17:27:46.629Z,36.25
2022-10-14T17:30:13.172Z,32.63
2022-10-14T17:32:39.812Z,34.25
2022-10-14T17:35:07.580Z,29.20
2022-10-14T17:37:35.894Z,29.02
2022-10-14T17:40:02.851Z,29.95
2022-10-14T17:42:31.055Z,32.10
2022-10-14T17:44:57.554Z,30.30
2022-10-14T17:47:24.229Z,32.60
2022-10-14T17:49:50.939Z,33.13
2022-10-14T17:52:17.436Z,34.45
2022-10-14T17:54:43.942Z,36.90
2022-10-14T17:57:10.462Z,40.22
2022-10-14T17:59:36.971Z,43.25
2022-10-14T18:02:04.235Z,50.92
2022-10-14T18:04:32.736Z,50.45
2022-10-14T18:06:59.649Z,61.70
2022-10-14T18:09:26.220Z,69.85
2022-10-14T18:12:09.490Z,81.63
2022-10-14T18:14:36.971Z,92.10
2022-10-14T18:17:05.076Z,114.45
2022-10-14T18:19:31.629Z,123.50
2022-10-14T18:21:58.248Z,131.93
2022-10-14T18:24:24.785Z,138.45
2022-10-14T18:26:52.344Z,146.13
2022-10-14T18:29:19.006Z,142.45
2022-10-14T18:31:45.569Z,143.45
2022-10-14T18:34:12.368Z,143.55
2022-10-14T18:36:39.076Z,138.63
2022-10-14T18:39:07.982Z,129.15
2022-10-14T18:41:34.928Z,124.93
2022-10-14T18:44:01.445Z,117.57
2022-10-14T18:46:30.842Z,115.63
2022-10-14T18:48:59.048Z,124.72
2022-10-14T18:51:31.379Z,125.43
2022-10-14T18:54:00.738Z,129.35
2022-10-14T18:56:30.280Z,130.20
2022-10-14T18:59:00.070Z,127.85
2022-10-14T19:01:27.466Z,129.70
2022-10-14T19:03:54.659Z,130.18
2022-10-14T19:06:22.615Z,128.00
2022-10-14T19:08:50.139Z,126.88
2022-10-14T19:11:23.308Z,135.63
2022-10-14T19:13:52.126Z,134.52
2022-10-14T19:16:24.828Z,133.57
2022-10-14T19:18:55.970Z,139.73
2022-10-14T19:21:26.438Z,144.63
2022-10-14T19:23:52.930Z,147.77
2022-10-14T19:26:21.418Z,145.50
2022-10-14T19:28:49.732Z,164.07
2022-10-14T19:31:19.580Z,166.30
2022-10-14T19:33:46.651Z,165.10
2022-10-14T19:36:15.386Z,171.95
2022-10-14T19:38:51.084Z,174.65
2022-10-14T19:41:18.599Z,189.65
2022-10-14T19:43:46.388Z,215.90
2022-10-14T19:46:13.828Z,236.98
2022-10-14T19:48:40.557Z,232.20
2022-10-14T19:51:11.443Z,224.82
2022-10-14T19:53:38.850Z,215.70
2022-10-14T19:56:08.334Z,193.55
2022-10-14T19:58:37.652Z,196.90
2022-10-14T20:01:13.509Z,192.48
2022-10-14T20:03:40.642Z,177.13
2022-10-14T20:06:08.070Z,158.80
2022-10-14T20:08:35.247Z,140.38
2022-10-14T20:11:06.887Z,132.38
2022-10-14T20:13:34.024Z,123.03
2022-10-14T20:16:02.284Z,114.30
2022-10-14T20:18:29.762Z,110.13
2022-10-14T20:20:57.332Z,109.88
2022-10-14T20:23:25.178Z,106.30
2022-10-14T20:25:51.846Z,99.60
2022-10-14T20:28:21.043Z,92.55
2022-10-14T20:30:48.075Z,96.55
2022-10-14T20:33:14.934Z,97.78
2022-10-14T20:35:41.457Z,100.47
2022-10-14T20:38:07.997Z,91.47
2022-10-14T20:40:35.618Z,86.05
2022-10-14T20:43:03.045Z,87.75
2022-10-14T20:45:29.628Z,86.35
2022-10-14T20:47:56.161Z,83.00
2022-10-14T20:50:22.900Z,82.45
2022-10-14T20:52:49.668Z,90.18
2022-10-14T20:55:16.315Z,85.68
2022-10-14T20:57:42.834Z,84.45
2022-10-14T21:00:09.982Z,76.07
2022-10-14T21:02:36.669Z,85.10
2022-10-14T21:05:03.612Z,84.00
2022-10-14T21:07:30.104Z,103.18
2022-10-14T21:09:56.631Z,117.78
2022-10-14T21:12:23.310Z,141.70
2022-10-14T21:14:49.973Z,143.23
2022-10-14T21:17:16.542Z,155.88
2022-10-14T21:19:43.046Z,169.45
2022-10-14T21:22:09.643Z,182.30
2022-10-14T21:24:36.481Z,188.98
2022-10-14T21:27:03.066Z,177.32
2022-10-14T21:29:29.574Z,179.95
2022-10-14T21:31:56.090Z,183.45
2022-10-14T21:34:24.885Z,197.45
2022-10-14T21:36:51.541Z,212.82
2022-10-14T21:39:18.591Z,228.52
2022-10-14T21:41:45.738Z,242.77
2022-10-14T21:44:17.394Z,247.32
2022-10-14T21:46:43.961Z,253.32
2022-10-14T21:49:11.618Z,265.02
2022-10-14T21:51:38.724Z,264.10
2022-10-14T21:54:06.071Z,264.23
2022-10-14T21:56:33.039Z,263.80
2022-10-14T21:58:59.566Z,266.88
2022-10-14T22:01:28.611Z,271.25
2022-10-14T22:03:58.460Z,273.50
2022-10-14T22:06:25.909Z,276.05
2022-10-14T22:08:55.223Z,273.00
2022-10-14T22:11:33.043Z,272.60
2022-10-14T22:14:01.067Z,269.90
2022-10-14T22:16:31.613Z,285.10
2022-10-14T22:19:00.581Z,295.38
2022-10-14T22:21:29.412Z,309.15
2022-10-14T22:23:56.127Z,311.10
2022-10-14T22:26:24.676Z,312.98
2022-10-14T22:29:12.129Z,295.67
2022-10-14T22:31:39.007Z,283.75
2022-10-14T22:34:07.025Z,273.00
2022-10-14T22:36:34.452Z,262.95
2022-10-14T22:39:02.482Z,252.32
2022-10-14T22:41:34.943Z,250.68
2022-10-14T22:44:02.521Z,256.75
2022-10-14T22:46:31.436Z,252.35
2022-10-14T22:48:58.692Z,247.50
2022-10-14T22:51:28.521Z,255.30
2022-10-14T22:53:55.594Z,246.90
2022-10-14T22:56:25.098Z,245.60
2022-10-14T22:58:56.051Z,240.85
2022-10-14T23:01:23.645Z,228.57
2022-10-14T23:03:50.718Z,222.02
2022-10-14T23:06:17.509Z,215.77
2022-10-14T23:08:44.422Z,228.70
2022-10-14T23:11:16.786Z,229.63
2022-10-14T23:13:43.610Z,222.85
2022-10-14T23:16:18.734Z,209.65
2022-10-14T23:18:45.998Z,190.70
2022-10-14T23:21:19.609Z,185.43
2022-10-14T23:23:47.618Z,177.35
2022-10-14T23:26:23.552Z,176.63
2022-10-14T23:28:58.367Z,179.75
2022-10-14T23:31:29.959Z,195.43
2022-10-14T23:34:01.615Z,193.20
2022-10-14T23:36:28.811Z,193.15
2022-10-14T23:38:55.642Z,194.80
2022-10-14T23:41:23.330Z,191.02
2022-10-14T23:43:51.444Z,184.18
2022-10-14T23:46:18.997Z,182.57
2022-10-14T23:48:51.546Z,173.75
2022-10-14T23:51:27.518Z,165.68
2022-10-14T23:53:54.030Z,172.13
2022-10-14T23:56:20.498Z,172.40
2022-10-14T23:58:47.027Z,174.40
