createdAt,value
2023-04-01T00:00:38.196Z,87.66
2023-04-01T00:02:41.807Z,87.79
2023-04-01T00:04:34.897Z,87.70
2023-04-01T00:06:29.014Z,87.79
2023-04-01T00:08:21.860Z,87.63
2023-04-01T00:10:15.007Z,87.80
2023-04-01T00:12:08.059Z,87.81
2023-04-01T00:14:01.005Z,87.72
2023-04-01T00:15:56.121Z,87.57
2023-04-01T00:17:49.402Z,87.59
2023-04-01T00:19:42.718Z,87.89
2023-04-01T00:21:36.179Z,87.70
2023-04-01T00:23:29.024Z,87.69
2023-04-01T00:25:22.082Z,87.73
2023-04-01T00:27:15.887Z,87.91
2023-04-01T00:29:09.302Z,87.70
2023-04-01T00:31:09.440Z,87.74
2023-04-01T00:33:02.406Z,87.74
2023-04-01T00:34:55.269Z,87.72
2023-04-01T00:36:48.165Z,87.76
2023-04-01T00:38:42.847Z,87.66
2023-04-01T00:40:39.603Z,87.63
2023-04-01T00:42:33.254Z,87.50
2023-04-01T00:44:33.152Z,87.53
2023-04-01T00:46:26.341Z,87.68
2023-04-01T00:48:24.372Z,87.60
2023-04-01T00:50:17.748Z,87.65
2023-04-01T00:52:15.201Z,87.64
2023-04-01T00:54:10.915Z,87.37
2023-04-01T00:56:27.966Z,87.51
2023-04-01T00:58:24.503Z,87.57
2023-04-01T01:00:18.535Z,87.59
2023-04-01T01:02:14.443Z,87.67
2023-04-01T01:04:07.917Z,87.68
2023-04-01T01:06:30.558Z,87.70
2023-04-01T01:08:41.014Z,87.64
2023-04-01T01:10:35.191Z,87.57
2023-04-01T01:12:56.043Z,87.65
2023-04-01T01:14:56.313Z,87.46
2023-04-01T01:17:03.293Z,87.68
2023-04-01T01:19:08.320Z,87.65
2023-04-01T01:21:28.920Z,87.68
2023-04-01T01:23:40.482Z,87.48
2023-04-01T01:25:48.622Z,87.79
2023-04-01T01:27:47.835Z,87.74
2023-04-01T01:29:53.617Z,88.01
2023-04-01T01:32:17.681Z,87.90
2023-04-01T01:34:29.596Z,87.97
2023-04-01T01:36:26.462Z,87.99
2023-04-01T01:38:30.475Z,87.93
2023-04-01T01:40:30.192Z,87.76
2023-04-01T01:42:25.478Z,87.81
2023-04-01T01:44:18.978Z,87.99
2023-04-01T01:46:17.258Z,87.77
2023-04-01T01:48:12.216Z,87.84
2023-04-01T01:50:07.361Z,88.02
2023-04-01T01:52:00.865Z,87.97
2023-04-01T01:53:53.915Z,87.87
2023-04-01T01:55:48.922Z,88.03
2023-04-01T01:57:45.753Z,87.98
2023-04-01T01:59:44.843Z,87.98
2023-04-01T02:01:47.946Z,88.25
2023-04-01T02:03:45.579Z,88.20
2023-04-01T02:05:38.958Z,88.07
2023-04-01T02:07:36.917Z,88.09
2023-04-01T02:09:30.994Z,87.90
2023-04-01T02:11:48.203Z,87.97
2023-04-01T02:13:54.981Z,88.03
2023-04-01T02:15:50.495Z,88.05
2023-04-01T02:17:48.977Z,88.17
2023-04-01T02:19:51.420Z,88.01
2023-04-01T02:21:45.515Z,88.08
2023-04-01T02:23:39.388Z,88.14
2023-04-01T02:25:36.510Z,88.13
2023-04-01T02:27:30.874Z,88.09
2023-04-01T02:29:28.597Z,88.33
2023-04-01T02:31:22.996Z,88.34
2023-04-01T02:33:16.507Z,88.44
2023-04-01T02:35:16.491Z,88.36
2023-04-01T02:37:09.682Z,88.38
2023-04-01T02:39:03.552Z,88.26
2023-04-01T02:41:02.017Z,88.18
2023-04-01T02:42:54.873Z,88.23
2023-04-01T02:44:47.915Z,88.23
2023-04-01T02:46:41.202Z,88.28
2023-04-01T02:48:34.044Z,88.20
2023-04-01T02:50:27.278Z,88.00
2023-04-01T02:52:20.125Z,87.81
2023-04-01T02:54:12.978Z,87.96
2023-04-01T02:56:06.225Z,88.14
2023-04-01T02:57:59.379Z,88.04
2023-04-01T02:59:52.540Z,88.01
2023-04-01T03:01:45.822Z,88.04
2023-04-01T03:03:38.967Z,88.05
2023-04-01T03:05:32.090Z,87.95
2023-04-01T03:07:25.297Z,87.98
2023-04-01T03:09:18.202Z,87.81
2023-04-01T03:11:12.070Z,88.01
2023-04-01T03:13:05.318Z,88.08
2023-04-01T03:14:58.167Z,87.91
2023-04-01T03:17:04.338Z,87.98
2023-04-01T03:19:00.044Z,87.92
2023-04-01T03:20:53.494Z,88.03
2023-04-01T03:22:46.959Z,88.03
2023-04-01T03:24:39.902Z,88.17
2023-04-01T03:26:33.156Z,88.17
2023-04-01T03:28:26.103Z,87.95
2023-04-01T03:30:19.308Z,88.01
2023-04-01T03:32:15.767Z,88.15
2023-04-01T03:34:10.066Z,88.04
2023-04-01T03:36:04.483Z,88.02
2023-04-01T03:37:57.317Z,88.00
2023-04-01T03:39:50.244Z,88.12
2023-04-01T03:41:43.087Z,88.08
2023-04-01T03:43:36.036Z,88.09
2023-04-01T03:45:28.986Z,88.07
2023-04-01T03:47:21.979Z,88.16
2023-04-01T03:49:14.777Z,88.36
2023-04-01T03:51:08.763Z,88.09
2023-04-01T03:53:01.699Z,88.21
2023-04-01T03:54:54.482Z,88.29
2023-04-01T03:56:48.032Z,88.24
2023-04-01T03:58:41.262Z,88.21
2023-04-01T04:00:35.130Z,88.22
2023-04-01T04:02:28.541Z,88.26
2023-04-01T04:04:21.799Z,88.28
2023-04-01T04:06:15.116Z,88.24
2023-04-01T04:08:08.158Z,88.23
2023-04-01T04:10:01.102Z,88.26
2023-04-01T04:11:54.059Z,88.25
2023-04-01T04:13:48.872Z,88.43
2023-04-01T04:15:41.817Z,88.48
2023-04-01T04:17:34.756Z,88.36
2023-04-01T04:19:27.686Z,88.35
2023-04-01T04:21:20.752Z,88.32
2023-04-01T04:23:13.687Z,88.25
2023-04-01T04:25:08.683Z,88.41
2023-04-01T04:27:02.044Z,88.30
2023-04-01T04:28:56.559Z,88.27
2023-04-01T04:30:49.584Z,88.36
2023-04-01T04:32:43.207Z,88.32
2023-04-01T04:34:37.114Z,88.45
2023-04-01T04:36:30.163Z,88.27
2023-04-01T04:38:23.370Z,88.24
2023-04-01T04:40:16.363Z,88.54
2023-04-01T04:42:09.208Z,88.31
2023-04-01T04:44:02.259Z,88.46
2023-04-01T04:45:55.936Z,88.38
2023-04-01T04:47:48.894Z,88.38
2023-04-01T04:49:41.725Z,88.25
2023-04-01T04:51:36.930Z,88.41
2023-04-01T04:53:30.069Z,88.33
2023-04-01T04:55:23.220Z,88.32
2023-04-01T04:57:24.603Z,88.35
2023-04-01T04:59:21.132Z,88.29
2023-04-01T05:01:19.762Z,88.26
2023-04-01T05:03:13.497Z,88.29
2023-04-01T05:05:07.119Z,88.14
2023-04-01T05:06:59.963Z,88.21
2023-04-01T05:08:52.909Z,88.30
2023-04-01T05:10:46.060Z,88.32
2023-04-01T05:12:39.959Z,88.31
2023-04-01T05:14:35.232Z,88.11
2023-04-01T05:16:33.756Z,88.00
2023-04-01T05:18:26.860Z,88.08
2023-04-01T05:20:20.431Z,88.09
2023-04-01T05:22:16.262Z,88.09
2023-04-01T05:24:11.049Z,88.05
2023-04-01T05:26:09.967Z,88.18
2023-04-01T05:28:02.868Z,88.13
2023-04-01T05:29:55.717Z,88.27
2023-04-01T05:32:11.703Z,88.23
2023-04-01T05:34:04.549Z,88.47
2023-04-01T05:36:06.153Z,88.26
2023-04-01T05:37:59.328Z,88.40
2023-04-01T05:39:52.712Z,88.35
2023-04-01T05:41:46.289Z,88.18
2023-04-01T05:43:41.043Z,88.04
2023-04-01T05:46:02.940Z,88.14
2023-04-01T05:48:14.884Z,88.21
2023-04-01T05:50:08.141Z,88.05
2023-04-01T05:52:00.999Z,88.11
2023-04-01T05:53:54.246Z,88.11
2023-04-01T05:55:47.503Z,88.01
2023-04-01T05:57:40.710Z,88.01
2023-04-01T05:59:34.108Z,87.93
2023-04-01T06:01:27.364Z,88.00
2023-04-01T06:03:20.486Z,88.01
2023-04-01T06:05:21.457Z,87.96
2023-04-01T06:07:19.007Z,87.93
2023-04-01T06:09:17.718Z,87.72
2023-04-01T06:11:56.823Z,87.88
2023-04-01T06:14:13.025Z,87.72
2023-04-01T06:16:36.345Z,87.92
2023-04-01T06:18:50.940Z,88.00
2023-04-01T06:21:18.242Z,88.06
2023-04-01T06:23:50.866Z,87.99
2023-04-01T06:26:21.290Z,88.18
2023-04-01T06:28:39.433Z,88.28
2023-04-01T06:30:51.943Z,88.53
2023-04-01T06:33:07.659Z,88.60
2023-04-01T06:35:17.468Z,88.47
2023-04-01T06:37:51.783Z,88.59
2023-04-01T06:40:06.457Z,88.69
2023-04-01T06:42:40.971Z,88.73
2023-04-01T06:44:59.919Z,88.62
2023-04-01T06:47:35.905Z,88.66
2023-04-01T06:50:05.893Z,88.68
2023-04-01T06:52:49.944Z,88.76
2023-04-01T06:55:39.031Z,88.95
2023-04-01T06:57:48.266Z,89.02
2023-04-01T06:59:42.123Z,88.93
2023-04-01T07:01:56.148Z,88.80
2023-04-01T07:03:56.912Z,88.87
2023-04-01T07:05:51.672Z,88.99
2023-04-01T07:07:49.840Z,88.98
2023-04-01T07:09:50.978Z,88.91
2023-04-01T07:12:15.656Z,89.05
2023-04-01T07:14:33.540Z,88.84
2023-04-01T07:16:39.227Z,88.96
2023-04-01T07:18:45.209Z,89.00
2023-04-01T07:20:39.346Z,88.92
2023-04-01T07:22:40.418Z,88.80
2023-04-01T07:24:53.953Z,88.80
2023-04-01T07:26:48.142Z,88.86
2023-04-01T07:28:44.352Z,88.67
2023-04-01T07:31:12.472Z,88.83
2023-04-01T07:33:25.842Z,88.80
2023-04-01T07:35:45.533Z,88.88
2023-04-01T07:38:07.042Z,88.89
2023-04-01T07:40:18.433Z,88.85
2023-04-01T07:42:30.724Z,88.93
2023-04-01T07:44:56.036Z,88.89
2023-04-01T07:46:56.231Z,88.93
2023-04-01T07:48:59.582Z,88.84
2023-04-01T07:50:59.315Z,88.85
2023-04-01T07:53:07.178Z,88.67
2023-04-01T07:55:05.512Z,88.55
2023-04-01T07:57:16.853Z,88.70
2023-04-01T07:59:32.645Z,88.54
2023-04-01T08:01:56.764Z,88.62
2023-04-01T08:03:58.769Z,88.90
2023-04-01T08:06:00.105Z,88.99
2023-04-01T08:08:18.145Z,88.89
2023-04-01T08:11:07.373Z,89.08
2023-04-01T08:13:39.949Z,88.55
2023-04-01T08:16:31.936Z,88.53
2023-04-01T08:18:47.968Z,88.34
2023-04-01T08:20:51.476Z,88.08
2023-04-01T08:22:52.205Z,87.94
2023-04-01T08:24:52.008Z,87.88
2023-04-01T08:26:56.170Z,88.29
2023-04-01T08:29:25.054Z,88.26
2023-04-01T08:31:34.073Z,88.22
2023-04-01T08:33:33.228Z,87.99
2023-04-01T08:35:40.058Z,88.36
2023-04-01T08:37:40.394Z,87.92
2023-04-01T08:39:47.418Z,87.42
2023-04-01T08:41:55.189Z,87.26
2023-04-01T08:44:33.551Z,87.11
2023-04-01T08:46:48.511Z,86.97
2023-04-01T08:49:03.023Z,87.36
2023-04-01T08:51:39.805Z,87.24
2023-04-01T08:53:41.393Z,87.35
2023-04-01T08:55:58.886Z,87.57
2023-04-01T08:58:24.178Z,87.80
2023-04-01T09:01:09.561Z,87.80
2023-04-01T09:03:20.788Z,88.20
2023-04-01T09:05:35.910Z,88.37
2023-04-01T09:07:46.465Z,88.08
2023-04-01T09:09:58.463Z,88.30
2023-04-01T09:12:12.940Z,88.56
2023-04-01T09:14:24.088Z,88.21
2023-04-01T09:17:00.971Z,88.25
2023-04-01T09:19:16.895Z,88.41
2023-04-01T09:22:14.925Z,88.13
2023-04-01T09:24:27.853Z,88.17
2023-04-01T09:26:38.098Z,88.17
2023-04-01T09:28:46.614Z,87.98
2023-04-01T09:31:10.611Z,88.21
2023-04-01T09:33:33.654Z,88.37
2023-04-01T09:35:47.627Z,88.18
2023-04-01T09:37:55.802Z,88.09
2023-04-01T09:40:18.689Z,88.06
2023-04-01T09:42:14.456Z,87.67
2023-04-01T09:44:35.461Z,87.53
2023-04-01T09:47:00.464Z,87.46
2023-04-01T09:49:17.986Z,87.64
2023-04-01T09:51:42.500Z,88.26
2023-04-01T09:53:51.195Z,87.89
2023-04-01T09:56:31.633Z,88.05
2023-04-01T09:58:54.280Z,87.95
2023-04-01T10:01:35.566Z,88.46
2023-04-01T10:04:01.906Z,88.46
2023-04-01T10:06:23.732Z,88.59
2023-04-01T10:08:58.976Z,88.78
2023-04-01T10:11:38.476Z,88.18
2023-04-01T10:14:21.636Z,88.22
2023-04-01T10:16:24.590Z,88.27
2023-04-01T10:18:33.748Z,88.44
2023-04-01T10:23:49.619Z,88.26
2023-04-01T10:26:04.008Z,87.91
2023-04-01T10:28:06.515Z,88.14
2023-04-01T10:31:07.261Z,89.40
2023-04-01T10:33:16.793Z,88.09
2023-04-01T10:35:54.086Z,86.99
2023-04-01T10:38:29.644Z,87.13
2023-04-01T10:41:01.088Z,87.19
2023-04-01T10:43:34.238Z,87.16
2023-04-01T10:45:47.054Z,86.54
2023-04-01T10:47:58.050Z,86.81
2023-04-01T10:50:24.088Z,86.62
2023-04-01T10:52:52.413Z,86.86
2023-04-01T10:55:11.969Z,87.24
2023-04-01T10:57:42.924Z,87.62
2023-04-01T11:00:18.992Z,87.87
2023-04-01T11:02:57.154Z,87.69
2023-04-01T11:05:27.253Z,87.86
2023-04-01T11:08:05.987Z,87.34
2023-04-01T11:10:25.829Z,86.98
2023-04-01T11:12:43.490Z,86.97
2023-04-01T11:14:48.875Z,87.27
2023-04-01T11:17:00.464Z,87.05
2023-04-01T11:19:34.469Z,86.86
2023-04-01T11:21:52.313Z,87.31
2023-04-01T11:24:06.666Z,86.96
2023-04-01T11:26:34.540Z,86.81
2023-04-01T11:29:04.372Z,87.40
2023-04-01T11:31:13.065Z,87.20
2023-04-01T11:33:12.583Z,87.07
2023-04-01T11:35:33.994Z,87.07
2023-04-01T11:37:56.570Z,87.38
2023-04-01T11:40:21.170Z,87.20
2023-04-01T11:42:55.563Z,86.29
2023-04-01T11:46:12.160Z,85.64
2023-04-01T11:48:33.011Z,86.20
2023-04-01T11:51:00.707Z,86.23
2023-04-01T11:53:12.233Z,86.27
2023-04-01T11:55:16.912Z,86.34
2023-04-01T11:57:41.188Z,86.20
2023-04-01T11:59:47.075Z,86.31
2023-04-01T12:01:58.786Z,86.31
2023-04-01T12:04:49.986Z,86.21
2023-04-01T12:06:56.812Z,86.98
2023-04-01T12:09:21.614Z,86.79
2023-04-01T12:11:29.916Z,86.77
2023-04-01T12:13:51.851Z,86.91
2023-04-01T12:15:59.666Z,87.03
2023-04-01T12:18:07.164Z,86.82
2023-04-01T12:20:31.458Z,86.62
2023-04-01T12:22:47.604Z,86.77
2023-04-01T12:24:57.048Z,86.79
2023-04-01T12:27:18.422Z,87.20
2023-04-01T12:29:27.049Z,87.36
2023-04-01T12:31:36.626Z,87.37
2023-04-01T12:33:47.233Z,87.29
2023-04-01T12:36:14.307Z,87.30
2023-04-01T12:38:29.288Z,87.53
2023-04-01T12:40:52.957Z,87.52
2023-04-01T12:43:31.878Z,87.38
2023-04-01T12:45:34.710Z,87.27
2023-04-01T12:47:50.396Z,87.26
2023-04-01T12:50:27.945Z,87.16
2023-04-01T12:52:35.529Z,87.19
2023-04-01T12:54:49.777Z,87.02
2023-04-01T12:57:11.015Z,87.00
2023-04-01T12:59:43.887Z,86.76
2023-04-01T13:01:42.872Z,87.02
2023-04-01T13:03:47.810Z,86.86
2023-04-01T13:06:03.570Z,86.80
2023-04-01T13:08:05.323Z,86.51
2023-04-01T13:10:12.924Z,86.63
2023-04-01T13:12:21.247Z,86.61
2023-04-01T13:14:33.420Z,86.69
2023-04-01T13:16:35.692Z,86.28
2023-04-01T13:18:54.032Z,86.26
2023-04-01T13:21:07.563Z,86.40
2023-04-01T13:23:13.519Z,86.46
2023-04-01T13:25:36.603Z,85.20
2023-04-01T13:27:45.184Z,84.79
2023-04-01T13:29:44.970Z,84.86
2023-04-01T13:31:52.073Z,85.03
2023-04-01T13:34:09.705Z,84.94
2023-04-01T13:36:23.950Z,84.90
2023-04-01T13:39:03.589Z,85.13
2023-04-01T13:41:26.644Z,84.94
2023-04-01T13:43:34.034Z,84.65
2023-04-01T13:46:01.626Z,85.00
2023-04-01T13:48:27.101Z,84.84
2023-04-01T13:50:36.080Z,84.94
2023-04-01T13:52:38.289Z,84.56
2023-04-01T13:54:50.407Z,84.71
2023-04-01T13:57:08.447Z,84.85
2023-04-01T13:59:21.881Z,84.35
2023-04-01T14:01:56.403Z,83.98
2023-04-01T14:04:05.849Z,84.06
2023-04-01T14:06:19.235Z,83.95
2023-04-01T14:08:27.546Z,84.16
2023-04-01T14:10:23.467Z,83.89
2023-04-01T14:12:43.756Z,83.63
2023-04-01T14:14:53.146Z,83.86
2023-04-01T14:17:04.364Z,83.91
2023-04-01T14:19:26.653Z,83.36
2023-04-01T14:21:59.844Z,82.83
2023-04-01T14:24:21.314Z,83.08
2023-04-01T14:26:44.059Z,83.00
2023-04-01T14:29:14.275Z,82.96
2023-04-01T14:31:19.915Z,82.71
2023-04-01T14:33:38.822Z,82.88
2023-04-01T14:35:43.109Z,82.26
2023-04-01T14:37:56.121Z,82.88
2023-04-01T14:40:16.011Z,82.56
2023-04-01T14:42:24.617Z,82.53
2023-04-01T14:44:39.475Z,82.20
2023-04-01T14:46:35.490Z,82.22
2023-04-01T14:48:52.809Z,82.09
2023-04-01T14:50:48.937Z,81.94
2023-04-01T14:52:50.655Z,82.04
2023-04-01T14:54:47.935Z,81.69
2023-04-01T14:56:48.693Z,82.11
2023-04-01T14:58:45.916Z,81.84
2023-04-01T15:01:07.911Z,82.45
2023-04-01T15:03:15.638Z,82.37
2023-04-01T15:05:51.496Z,82.37
2023-04-01T15:08:29.637Z,82.43
2023-04-01T15:10:43.337Z,82.53
2023-04-01T15:12:45.913Z,82.42
2023-04-01T15:15:06.505Z,82.06
2023-04-01T15:17:17.992Z,82.27
2023-04-01T15:19:31.332Z,82.36
2023-04-01T15:21:32.166Z,82.41
2023-04-01T15:23:52.855Z,82.10
2023-04-01T15:26:26.556Z,82.34
2023-04-01T15:28:37.215Z,82.37
2023-04-01T15:30:52.515Z,82.53
2023-04-01T15:33:04.612Z,82.39
2023-04-01T15:35:15.991Z,82.20
2023-04-01T15:37:29.659Z,81.85
2023-04-01T15:39:42.520Z,81.79
2023-04-01T15:42:02.091Z,81.90
2023-04-01T15:43:54.945Z,81.81
2023-04-01T15:46:11.672Z,81.73
2023-04-01T15:48:27.235Z,82.15
2023-04-01T15:50:32.308Z,81.79
2023-04-01T15:52:42.298Z,81.79
2023-04-01T15:55:02.938Z,81.89
2023-04-01T15:57:15.673Z,81.77
2023-04-01T15:59:19.612Z,81.75
2023-04-01T16:01:37.474Z,81.90
2023-04-01T16:03:33.528Z,82.03
2023-04-01T16:05:38.508Z,81.93
2023-04-01T16:07:56.152Z,82.15
2023-04-01T16:09:52.138Z,82.00
2023-04-01T16:12:03.111Z,81.84
2023-04-01T16:14:34.765Z,81.76
2023-04-01T16:16:36.703Z,81.95
2023-04-01T16:18:56.003Z,81.81
2023-04-01T16:20:58.861Z,81.72
2023-04-01T16:23:01.152Z,81.61
2023-04-01T16:24:57.158Z,81.36
2023-04-01T16:27:01.718Z,81.41
2023-04-01T16:29:08.058Z,81.58
2023-04-01T16:31:16.605Z,81.46
2023-04-01T16:33:35.417Z,81.30
2023-04-01T16:35:59.243Z,81.55
2023-04-01T16:38:05.030Z,81.60
2023-04-01T16:40:14.445Z,81.61
2023-04-01T16:42:07.171Z,81.41
2023-04-01T16:44:14.702Z,81.40
2023-04-01T16:46:15.810Z,81.60
2023-04-01T16:48:13.619Z,81.85
2023-04-01T16:50:40.759Z,81.46
2023-04-01T16:52:54.683Z,81.43
2023-04-01T16:55:02.277Z,81.56
2023-04-01T16:57:11.841Z,81.37
2023-04-01T16:59:07.843Z,81.26
2023-04-01T17:01:25.828Z,81.45
2023-04-01T17:03:27.841Z,81.60
2023-04-01T17:05:37.029Z,81.70
2023-04-01T17:07:46.724Z,81.22
2023-04-01T17:09:58.505Z,81.42
2023-04-01T17:12:17.964Z,81.73
2023-04-01T17:14:45.530Z,81.76
2023-04-01T17:17:23.018Z,81.61
2023-04-01T17:19:46.375Z,81.54
2023-04-01T17:21:53.945Z,81.71
2023-04-01T17:24:10.882Z,81.78
2023-04-01T17:26:22.923Z,81.83
2023-04-01T17:28:48.261Z,81.94
2023-04-01T17:31:09.439Z,81.83
2023-04-01T17:33:21.627Z,82.04
2023-04-01T17:35:34.127Z,81.83
2023-04-01T17:37:41.486Z,81.88
2023-04-01T17:39:58.609Z,81.67
2023-04-01T17:42:01.810Z,81.91
2023-04-01T17:44:34.598Z,81.87
2023-04-01T17:46:45.910Z,81.60
2023-04-01T17:49:01.776Z,81.53
2023-04-01T17:51:44.033Z,81.76
2023-04-01T17:53:54.640Z,81.90
2023-04-01T17:55:58.000Z,81.75
2023-04-01T17:58:11.752Z,81.62
2023-04-01T18:00:18.825Z,81.40
2023-04-01T18:02:34.813Z,81.64
2023-04-01T18:04:48.238Z,81.45
2023-04-01T18:06:57.798Z,81.34
2023-04-01T18:09:17.027Z,81.17
2023-04-01T18:11:53.764Z,81.15
2023-04-01T18:13:52.759Z,80.87
2023-04-01T18:16:03.752Z,81.46
2023-04-01T18:18:17.603Z,81.29
2023-04-01T18:20:35.321Z,81.26
2023-04-01T18:22:58.902Z,81.45
2023-04-01T18:25:08.239Z,81.50
2023-04-01T18:27:22.325Z,81.69
2023-04-01T18:29:20.251Z,81.70
2023-04-01T18:31:19.714Z,81.70
2023-04-01T18:33:30.202Z,81.91
2023-04-01T18:35:41.862Z,81.63
2023-04-01T18:37:40.615Z,81.71
2023-04-01T18:39:39.581Z,81.58
2023-04-01T18:41:56.368Z,81.69
2023-04-01T18:44:11.942Z,81.51
2023-04-01T18:46:17.984Z,81.39
2023-04-01T18:48:32.279Z,80.90
2023-04-01T18:50:42.051Z,80.99
2023-04-01T18:52:38.906Z,81.18
2023-04-01T18:54:41.606Z,81.41
2023-04-01T18:56:44.281Z,81.22
2023-04-01T18:58:54.263Z,81.15
2023-04-01T19:01:29.311Z,81.24
2023-04-01T19:03:29.826Z,81.33
2023-04-01T19:05:35.285Z,81.31
2023-04-01T19:07:38.065Z,81.46
2023-04-01T19:09:54.090Z,81.55
2023-04-01T19:12:15.411Z,81.59
2023-04-01T19:14:26.040Z,81.62
2023-04-01T19:16:33.577Z,81.77
2023-04-01T19:18:33.184Z,82.05
2023-04-01T19:20:39.365Z,81.97
2023-04-01T19:23:09.894Z,81.86
2023-04-01T19:25:21.976Z,81.95
2023-04-01T19:27:37.618Z,82.03
2023-04-01T19:29:51.966Z,82.00
2023-04-01T19:32:09.623Z,82.19
2023-04-01T19:34:16.364Z,82.15
2023-04-01T19:36:16.101Z,82.21
2023-04-01T19:38:37.539Z,82.32
2023-04-01T19:40:46.916Z,82.45
2023-04-01T19:43:08.255Z,82.78
2023-04-01T19:45:20.715Z,82.78
2023-04-01T19:47:41.759Z,82.76
2023-04-01T19:49:44.950Z,82.62
2023-04-01T19:51:42.731Z,82.34
2023-04-01T19:53:45.526Z,82.46
2023-04-01T19:55:53.493Z,82.57
2023-04-01T19:57:56.079Z,82.66
2023-04-01T20:00:17.390Z,82.56
2023-04-01T20:02:16.714Z,82.88
2023-04-01T20:04:15.263Z,83.11
2023-04-01T20:06:09.811Z,82.86
2023-04-01T20:08:29.021Z,83.14
2023-04-01T20:10:41.537Z,83.14
2023-04-01T20:12:49.366Z,83.56
2023-04-01T20:14:52.414Z,83.63
2023-04-01T20:17:03.884Z,83.90
2023-04-01T20:19:00.922Z,83.58
2023-04-01T20:20:57.457Z,83.90
2023-04-01T20:23:12.214Z,83.79
2023-04-01T20:25:22.673Z,83.59
2023-04-01T20:27:15.805Z,83.55
2023-04-01T20:29:28.931Z,83.74
2023-04-01T20:31:27.267Z,83.96
2023-04-01T20:33:45.421Z,84.10
2023-04-01T20:35:49.095Z,84.09
2023-04-01T20:37:56.146Z,84.04
2023-04-01T20:40:27.615Z,84.17
2023-04-01T20:42:55.053Z,84.53
2023-04-01T20:45:09.498Z,84.76
2023-04-01T20:47:18.528Z,83.91
2023-04-01T20:49:48.474Z,83.93
2023-04-01T20:51:52.555Z,83.88
2023-04-01T20:53:59.582Z,84.13
2023-04-01T20:56:17.476Z,83.74
2023-04-01T20:58:30.694Z,84.23
2023-04-01T21:00:54.902Z,83.97
2023-04-01T21:03:03.955Z,83.78
2023-04-01T21:05:08.727Z,83.34
2023-04-01T21:07:11.706Z,83.33
2023-04-01T21:09:31.374Z,83.62
2023-04-01T21:11:32.637Z,83.61
2023-04-01T21:13:42.165Z,83.10
2023-04-01T21:16:05.514Z,83.30
2023-04-01T21:18:39.996Z,83.58
2023-04-01T21:20:54.301Z,83.62
2023-04-01T21:23:04.339Z,83.33
2023-04-01T21:25:23.191Z,83.54
2023-04-01T21:27:27.816Z,83.51
2023-04-01T21:29:57.977Z,84.17
2023-04-01T21:32:27.805Z,84.33
2023-04-01T21:34:41.380Z,84.09
2023-04-01T21:37:10.166Z,84.20
2023-04-01T21:39:52.371Z,83.83
2023-04-01T21:42:02.783Z,83.04
2023-04-01T21:44:11.236Z,83.49
2023-04-01T21:46:35.659Z,83.50
2023-04-01T21:48:37.893Z,83.60
2023-04-01T21:51:08.318Z,83.77
2023-04-01T21:53:22.059Z,83.73
2023-04-01T21:55:36.878Z,83.86
2023-04-01T21:57:39.114Z,83.54
2023-04-01T22:00:01.322Z,83.55
2023-04-01T22:02:18.478Z,83.79
2023-04-01T22:04:33.195Z,83.91
2023-04-01T22:06:32.077Z,84.10
2023-04-01T22:08:53.386Z,84.10
2023-04-01T22:11:00.190Z,84.00
2023-04-01T22:13:18.195Z,84.20
2023-04-01T22:15:51.680Z,84.11
2023-04-01T22:17:56.247Z,84.35
2023-04-01T22:20:30.335Z,84.26
2023-04-01T22:22:26.862Z,84.12
2023-04-01T22:24:30.766Z,84.21
2023-04-01T22:26:39.888Z,83.93
2023-04-01T22:28:41.715Z,83.74
2023-04-01T22:30:42.627Z,83.30
2023-04-01T22:32:48.070Z,83.39
2023-04-01T22:34:57.055Z,83.27
2023-04-01T22:37:07.095Z,83.09
2023-04-01T22:39:13.254Z,83.11
2023-04-01T22:41:24.690Z,82.98
2023-04-01T22:43:28.744Z,82.74
2023-04-01T22:45:41.926Z,83.02
2023-04-01T22:48:02.676Z,82.94
2023-04-01T22:50:17.142Z,82.76
2023-04-01T22:52:32.285Z,82.69
2023-04-01T22:54:41.699Z,82.76
2023-04-01T22:56:40.765Z,82.60
2023-04-01T22:58:51.615Z,82.54
2023-04-01T23:00:48.265Z,82.88
2023-04-01T23:02:46.569Z,82.56
2023-04-01T23:04:41.165Z,82.18
2023-04-01T23:06:42.369Z,82.21
2023-04-01T23:09:05.163Z,82.36
2023-04-01T23:11:03.684Z,82.42
2023-04-01T23:12:59.972Z,82.02
2023-04-01T23:14:59.181Z,81.77
2023-04-01T23:16:55.596Z,81.81
2023-04-01T23:19:13.530Z,82.03
2023-04-01T23:21:12.214Z,81.94
2023-04-01T23:23:33.016Z,81.54
2023-04-01T23:25:43.579Z,81.42
2023-04-01T23:28:03.968Z,81.60
2023-04-01T23:29:56.814Z,81.47
2023-04-01T23:31:59.510Z,81.52
2023-04-01T23:33:57.205Z,81.61
2023-04-01T23:35:57.631Z,81.77
2023-04-01T23:37:50.785Z,81.47
2023-04-01T23:39:49.513Z,81.57
2023-04-01T23:41:42.353Z,81.63
2023-04-01T23:43:41.957Z,81.82
2023-04-01T23:45:35.106Z,81.86
2023-04-01T23:47:34.725Z,81.81
2023-04-01T23:49:49.076Z,81.76
2023-04-01T23:51:53.780Z,81.74
2023-04-01T23:53:48.569Z,81.67
2023-04-01T23:55:43.081Z,81.61
2023-04-01T23:57:37.880Z,81.58
2023-04-01T23:59:34.142Z,81.40
