createdAt,value
2018-08-11T00:00:53.556Z,0.00
2018-08-11T00:01:53.524Z,0.00
2018-08-11T00:02:53.472Z,0.00
2018-08-11T00:03:53.445Z,0.00
2018-08-11T00:04:53.459Z,0.00
2018-08-11T00:05:53.424Z,0.00
2018-08-11T00:06:53.382Z,0.00
2018-08-11T00:07:53.394Z,0.00
2018-08-11T00:08:53.227Z,0.00
2018-08-11T00:09:53.186Z,0.00
2018-08-11T00:10:53.147Z,0.00
2018-08-11T00:11:53.109Z,0.00
2018-08-11T00:12:53.064Z,0.00
2018-08-11T00:13:53.028Z,0.00
2018-08-11T00:14:52.996Z,0.00
2018-08-11T00:15:52.950Z,0.00
2018-08-11T00:16:52.906Z,0.00
2018-08-11T00:17:52.861Z,0.00
2018-08-11T00:18:52.824Z,0.00
2018-08-11T00:19:52.784Z,0.00
2018-08-11T00:20:52.738Z,0.00
2018-08-11T00:21:52.703Z,0.00
2018-08-11T00:22:52.658Z,0.00
2018-08-11T00:23:52.629Z,0.00
2018-08-11T00:24:52.580Z,0.00
2018-08-11T00:25:52.535Z,0.00
2018-08-11T00:26:52.498Z,0.00
2018-08-11T00:27:52.454Z,0.00
2018-08-11T00:28:52.418Z,0.00
2018-08-11T00:29:52.380Z,0.00
2018-08-11T00:30:52.333Z,0.00
2018-08-11T00:31:52.293Z,0.00
2018-08-11T00:32:52.251Z,0.00
2018-08-11T00:33:52.215Z,0.00
2018-08-11T00:34:52.171Z,0.00
2018-08-11T00:35:52.128Z,0.00
2018-08-11T00:36:52.087Z,0.00
2018-08-11T00:37:52.050Z,0.00
2018-08-11T00:38:52.008Z,0.00
2018-08-11T00:39:51.968Z,0.00
2018-08-11T00:40:51.924Z,0.00
2018-08-11T00:41:51.884Z,0.00
2018-08-11T00:42:51.851Z,0.00
2018-08-11T00:43:51.822Z,0.00
2018-08-11T00:44:51.761Z,0.00
2018-08-11T00:45:51.722Z,0.00
2018-08-11T00:46:51.679Z,0.00
2018-08-11T00:47:51.641Z,0.00
2018-08-11T00:48:51.599Z,0.00
2018-08-11T00:49:51.558Z,0.00
2018-08-11T00:50:51.517Z,0.00
2018-08-11T00:51:51.480Z,0.00
2018-08-11T00:52:51.434Z,0.00
2018-08-11T00:53:51.393Z,0.00
2018-08-11T00:54:51.354Z,0.00
2018-08-11T00:55:51.313Z,0.00
2018-08-11T00:56:51.271Z,0.00
2018-08-11T00:57:51.232Z,0.00
2018-08-11T00:58:51.189Z,0.00
2018-08-11T00:59:51.147Z,0.00
2018-08-11T01:00:51.110Z,0.00
2018-08-11T01:01:51.065Z,0.00
2018-08-11T01:02:51.024Z,0.00
2018-08-11T01:03:51.003Z,0.00
2018-08-11T01:04:50.943Z,0.00
2018-08-11T01:05:50.904Z,0.00
2018-08-11T01:06:50.859Z,0.00
2018-08-11T01:07:50.818Z,0.00
2018-08-11T01:08:50.776Z,0.00
2018-08-11T01:09:50.737Z,0.00
2018-08-11T01:10:50.738Z,0.00
2018-08-11T01:11:50.651Z,0.00
2018-08-11T01:12:50.612Z,0.00
2018-08-11T01:13:50.569Z,0.00
2018-08-11T01:14:50.529Z,0.00
2018-08-11T01:15:50.486Z,0.00
2018-08-11T01:16:50.449Z,0.00
2018-08-11T01:17:50.407Z,0.00
2018-08-11T01:18:50.365Z,0.00
2018-08-11T01:19:50.323Z,0.00
2018-08-11T01:20:50.279Z,0.00
2018-08-11T01:21:50.239Z,0.00
2018-08-11T01:22:50.198Z,0.00
2018-08-11T01:23:50.153Z,0.00
2018-08-11T01:24:50.113Z,0.00
2018-08-11T01:25:50.073Z,0.00
2018-08-11T01:26:50.030Z,0.00
2018-08-11T01:27:49.989Z,0.00
2018-08-11T01:28:49.951Z,0.00
2018-08-11T01:29:49.907Z,0.00
2018-08-11T01:30:49.867Z,0.00
2018-08-11T01:31:49.821Z,0.00
2018-08-11T01:32:49.779Z,0.00
2018-08-11T01:33:49.743Z,0.00
2018-08-11T01:34:49.699Z,0.00
2018-08-11T01:35:49.652Z,0.00
2018-08-11T01:36:49.614Z,0.00
2018-08-11T01:37:49.568Z,0.00
2018-08-11T01:38:49.528Z,0.00
2018-08-11T01:39:49.484Z,0.00
2018-08-11T01:40:49.446Z,0.00
2018-08-11T01:41:49.403Z,0.00
2018-08-11T01:42:49.363Z,0.00
2018-08-11T01:43:49.319Z,0.00
2018-08-11T01:44:49.284Z,0.00
2018-08-11T01:45:49.244Z,0.00
2018-08-11T01:46:49.195Z,0.00
2018-08-11T01:47:49.153Z,0.00
2018-08-11T01:48:49.109Z,0.00
2018-08-11T01:49:49.066Z,0.00
2018-08-11T01:50:49.026Z,0.00
2018-08-11T01:51:48.981Z,0.00
2018-08-11T01:52:48.941Z,0.00
2018-08-11T01:53:48.899Z,0.00
2018-08-11T01:54:48.855Z,0.00
2018-08-11T01:55:48.815Z,0.00
2018-08-11T01:56:48.771Z,0.00
2018-08-11T01:57:48.729Z,0.00
2018-08-11T01:58:48.687Z,0.00
2018-08-11T01:59:48.645Z,0.00
2018-08-11T02:00:48.601Z,0.00
2018-08-11T02:01:48.560Z,0.00
2018-08-11T02:02:48.520Z,0.00
2018-08-11T02:03:48.476Z,0.00
2018-08-11T02:04:48.435Z,0.00
2018-08-11T02:05:48.395Z,0.00
2018-08-11T02:06:48.349Z,0.00
2018-08-11T02:07:48.308Z,0.00
2018-08-11T02:08:48.266Z,0.00
2018-08-11T02:09:48.223Z,0.00
2018-08-11T02:10:48.179Z,0.00
2018-08-11T02:11:48.140Z,0.00
2018-08-11T02:12:48.099Z,0.00
2018-08-11T02:13:48.054Z,0.00
2018-08-11T02:14:48.013Z,0.00
2018-08-11T02:15:47.969Z,0.00
2018-08-11T02:16:47.926Z,0.00
2018-08-11T02:17:47.887Z,0.00
2018-08-11T02:18:47.842Z,0.00
2018-08-11T02:19:47.801Z,0.00
2018-08-11T02:20:47.758Z,0.00
2018-08-11T02:21:47.714Z,0.00
2018-08-11T02:22:47.676Z,0.00
2018-08-11T02:23:47.634Z,0.00
2018-08-11T02:24:47.686Z,0.00
2018-08-11T02:25:47.551Z,0.00
2018-08-11T02:26:47.504Z,0.00
2018-08-11T02:27:47.459Z,0.00
2018-08-11T02:28:47.425Z,0.00
2018-08-11T02:29:47.374Z,0.00
2018-08-11T02:30:47.332Z,0.00
2018-08-11T02:31:47.294Z,0.00
2018-08-11T02:32:47.248Z,0.00
2018-08-11T02:33:47.206Z,0.00
2018-08-11T02:34:47.165Z,0.00
2018-08-11T02:35:47.120Z,0.00
2018-08-11T02:36:47.081Z,0.00
2018-08-11T02:37:47.040Z,0.00
2018-08-11T02:38:47.003Z,0.00
2018-08-11T02:39:46.955Z,0.00
2018-08-11T02:40:46.917Z,0.00
2018-08-11T02:41:46.865Z,0.00
2018-08-11T02:42:46.823Z,0.00
2018-08-11T02:43:46.780Z,0.00
2018-08-11T02:44:46.739Z,0.00
2018-08-11T02:45:46.698Z,0.00
2018-08-11T02:46:46.656Z,0.00
2018-08-11T02:47:46.619Z,0.00
2018-08-11T02:48:46.568Z,0.00
2018-08-11T02:49:46.529Z,0.00
2018-08-11T02:50:46.483Z,0.00
2018-08-11T02:51:46.441Z,0.00
2018-08-11T02:52:46.408Z,0.00
2018-08-11T02:53:46.357Z,0.00
2018-08-11T02:54:46.317Z,0.00
2018-08-11T02:55:46.277Z,0.00
2018-08-11T02:56:46.228Z,0.00
2018-08-11T02:57:46.188Z,0.00
2018-08-11T02:58:46.145Z,0.00
2018-08-11T02:59:46.108Z,0.00
2018-08-11T03:00:46.083Z,0.00
2018-08-11T03:01:46.019Z,0.00
2018-08-11T03:02:45.980Z,0.00
2018-08-11T03:03:45.939Z,0.00
2018-08-11T03:04:45.894Z,0.00
2018-08-11T03:05:45.850Z,0.00
2018-08-11T03:06:45.806Z,0.00
2018-08-11T03:07:45.764Z,0.00
2018-08-11T03:08:45.724Z,0.00
2018-08-11T03:09:45.685Z,0.00
2018-08-11T03:10:45.636Z,0.00
2018-08-11T03:11:45.595Z,0.00
2018-08-11T03:12:45.556Z,0.00
2018-08-11T03:13:45.507Z,0.00
2018-08-11T03:14:45.466Z,0.00
2018-08-11T03:15:45.424Z,0.00
2018-08-11T03:16:45.379Z,0.00
2018-08-11T03:17:45.338Z,0.00
2018-08-11T03:18:45.297Z,0.00
2018-08-11T03:19:45.252Z,0.00
2018-08-11T03:20:45.210Z,0.00
2018-08-11T03:21:45.171Z,0.00
2018-08-11T03:22:45.125Z,0.00
2018-08-11T03:23:45.083Z,0.00
2018-08-11T03:24:45.041Z,0.00
2018-08-11T03:25:45.000Z,0.00
2018-08-11T03:26:44.957Z,0.00
2018-08-11T03:27:44.913Z,0.00
2018-08-11T03:28:44.871Z,0.00
2018-08-11T03:29:44.827Z,0.00
2018-08-11T03:30:44.783Z,0.00
2018-08-11T03:31:44.743Z,0.00
2018-08-11T03:32:44.696Z,0.00
2018-08-11T03:33:44.657Z,0.00
2018-08-11T03:34:44.613Z,0.00
2018-08-11T03:35:44.568Z,0.00
2018-08-11T03:36:44.526Z,0.00
2018-08-11T03:37:44.484Z,0.00
2018-08-11T03:38:44.448Z,0.00
2018-08-11T03:39:44.402Z,0.00
2018-08-11T03:40:44.357Z,0.00
2018-08-11T03:41:44.322Z,0.00
2018-08-11T03:42:44.273Z,0.00
2018-08-11T03:43:44.228Z,0.00
2018-08-11T03:44:44.190Z,0.00
2018-08-11T03:45:44.144Z,0.00
2018-08-11T03:46:44.101Z,0.00
2018-08-11T03:47:44.058Z,0.00
2018-08-11T03:48:44.016Z,0.00
2018-08-11T03:49:43.973Z,0.00
2018-08-11T03:50:43.939Z,0.00
2018-08-11T03:51:43.888Z,0.00
2018-08-11T03:52:43.862Z,0.00
2018-08-11T03:53:43.805Z,0.00
2018-08-11T03:54:43.760Z,0.00
2018-08-11T03:55:43.719Z,0.00
2018-08-11T03:56:43.679Z,0.00
2018-08-11T03:57:43.633Z,0.00
2018-08-11T03:58:43.596Z,0.00
2018-08-11T03:59:43.546Z,0.00
2018-08-11T04:00:43.502Z,0.00
2018-08-11T04:01:43.462Z,0.00
2018-08-11T04:02:43.423Z,0.00
2018-08-11T04:03:43.374Z,0.00
2018-08-11T04:04:43.342Z,0.00
2018-08-11T04:05:43.295Z,0.00
2018-08-11T04:06:43.268Z,0.00
2018-08-11T04:07:43.203Z,0.00
2018-08-11T04:08:43.160Z,0.00
2018-08-11T04:09:43.119Z,0.00
2018-08-11T04:10:43.079Z,0.00
2018-08-11T04:11:43.034Z,0.00
2018-08-11T04:12:42.989Z,0.00
2018-08-11T04:13:42.954Z,0.00
2018-08-11T04:14:42.906Z,0.00
2018-08-11T04:15:42.864Z,0.00
2018-08-11T04:16:42.824Z,0.00
2018-08-11T04:17:42.778Z,0.00
2018-08-11T04:18:42.739Z,0.00
2018-08-11T04:19:42.697Z,0.00
2018-08-11T04:20:42.649Z,0.00
2018-08-11T04:21:42.609Z,0.00
2018-08-11T04:22:42.565Z,0.00
2018-08-11T04:23:42.519Z,0.00
2018-08-11T04:24:42.479Z,0.00
2018-08-11T04:25:42.441Z,0.00
2018-08-11T04:26:42.393Z,0.00
2018-08-11T04:27:42.350Z,0.00
2018-08-11T04:28:42.307Z,0.00
2018-08-11T04:29:42.268Z,0.00
2018-08-11T04:30:42.222Z,0.00
2018-08-11T04:31:42.178Z,0.00
2018-08-11T04:32:42.139Z,0.00
2018-08-11T04:33:42.095Z,5.63
2018-08-11T04:34:42.057Z,5.63
2018-08-11T04:35:42.059Z,5.63
2018-08-11T04:36:41.977Z,5.63
2018-08-11T04:37:41.928Z,5.63
2018-08-11T04:38:41.878Z,5.63
2018-08-11T04:39:41.836Z,5.63
2018-08-11T04:40:41.793Z,5.63
2018-08-11T04:41:41.752Z,5.63
2018-08-11T04:42:41.708Z,5.63
2018-08-11T04:43:41.667Z,5.63
2018-08-11T04:44:41.622Z,5.63
2018-08-11T04:45:41.583Z,5.63
2018-08-11T04:46:41.537Z,5.63
2018-08-11T04:47:41.498Z,5.63
2018-08-11T04:48:41.451Z,5.63
2018-08-11T04:49:41.414Z,5.63
2018-08-11T04:50:41.366Z,5.63
2018-08-11T04:51:41.331Z,5.63
2018-08-11T04:52:41.282Z,5.63
2018-08-11T04:53:41.237Z,5.63
2018-08-11T04:54:41.198Z,5.63
2018-08-11T04:55:41.154Z,5.63
2018-08-11T04:56:41.113Z,5.63
2018-08-11T04:57:41.067Z,5.63
2018-08-11T04:58:41.021Z,5.63
2018-08-11T04:59:40.981Z,11.25
2018-08-11T05:00:40.941Z,11.25
2018-08-11T05:01:40.894Z,11.25
2018-08-11T05:02:40.853Z,11.25
2018-08-11T05:03:40.812Z,11.25
2018-08-11T05:04:40.767Z,11.25
2018-08-11T05:05:40.722Z,11.25
2018-08-11T05:06:40.682Z,11.25
2018-08-11T05:07:40.640Z,11.25
2018-08-11T05:08:40.596Z,11.25
2018-08-11T05:09:40.553Z,11.25
2018-08-11T05:10:40.512Z,11.25
2018-08-11T05:11:40.470Z,11.25
2018-08-11T05:12:40.427Z,11.25
2018-08-11T05:13:40.384Z,11.25
2018-08-11T05:14:40.346Z,11.25
2018-08-11T05:15:40.296Z,11.25
2018-08-11T05:16:40.255Z,11.25
2018-08-11T05:17:40.213Z,5.63
2018-08-11T05:18:40.167Z,11.25
2018-08-11T05:19:40.124Z,11.25
2018-08-11T05:20:40.084Z,11.25
2018-08-11T05:21:40.041Z,11.25
2018-08-11T05:22:39.997Z,11.25
2018-08-11T05:23:39.953Z,11.25
2018-08-11T05:24:39.912Z,11.25
2018-08-11T05:25:39.869Z,5.63
2018-08-11T05:26:39.830Z,11.25
2018-08-11T05:27:39.782Z,11.25
2018-08-11T05:28:39.743Z,11.25
2018-08-11T05:29:39.697Z,11.25
2018-08-11T05:30:39.660Z,5.63
2018-08-11T05:31:39.613Z,5.63
2018-08-11T05:32:39.571Z,11.25
2018-08-11T05:33:39.531Z,11.25
2018-08-11T05:34:39.497Z,11.25
2018-08-11T05:35:39.444Z,11.25
2018-08-11T05:36:39.407Z,11.25
2018-08-11T05:37:39.356Z,16.88
2018-08-11T05:38:39.315Z,16.88
2018-08-11T05:39:39.271Z,16.88
2018-08-11T05:40:39.229Z,16.88
2018-08-11T05:41:39.222Z,16.88
2018-08-11T05:42:39.146Z,16.88
2018-08-11T05:43:39.100Z,11.25
2018-08-11T05:44:39.063Z,16.88
2018-08-11T05:45:39.017Z,16.88
2018-08-11T05:46:38.974Z,16.88
2018-08-11T05:47:38.933Z,22.50
2018-08-11T05:48:38.888Z,22.50
2018-08-11T05:49:38.848Z,22.50
2018-08-11T05:50:38.805Z,22.50
2018-08-11T05:51:38.760Z,16.88
2018-08-11T05:52:38.721Z,16.88
2018-08-11T05:53:38.677Z,22.50
2018-08-11T05:54:38.633Z,22.50
2018-08-11T05:55:38.593Z,16.88
2018-08-11T05:56:38.549Z,22.50
2018-08-11T05:57:38.508Z,22.50
2018-08-11T05:58:38.467Z,28.13
2018-08-11T05:59:38.428Z,22.50
2018-08-11T06:00:38.414Z,22.50
2018-08-11T06:01:38.452Z,16.88
2018-08-11T06:02:38.362Z,22.50
2018-08-11T06:03:38.374Z,28.13
2018-08-11T06:04:38.302Z,28.13
2018-08-11T06:05:38.167Z,28.13
2018-08-11T06:06:38.124Z,28.13
2018-08-11T06:07:38.082Z,22.50
2018-08-11T06:08:38.042Z,22.50
2018-08-11T06:09:37.998Z,22.50
2018-08-11T06:10:38.013Z,28.13
2018-08-11T06:11:37.915Z,22.50
2018-08-11T06:12:37.870Z,28.13
2018-08-11T06:13:37.834Z,28.13
2018-08-11T06:14:37.788Z,28.13
2018-08-11T06:15:37.742Z,28.13
2018-08-11T06:16:37.703Z,22.50
2018-08-11T06:17:37.659Z,28.13
2018-08-11T06:18:37.616Z,16.88
2018-08-11T06:19:37.573Z,16.88
2018-08-11T06:20:37.532Z,28.13
2018-08-11T06:21:37.491Z,28.13
2018-08-11T06:22:37.450Z,28.13
2018-08-11T06:23:37.405Z,28.13
2018-08-11T06:24:37.367Z,28.13
2018-08-11T06:25:37.328Z,28.13
2018-08-11T06:26:37.277Z,28.13
2018-08-11T06:27:37.237Z,28.13
2018-08-11T06:28:37.195Z,28.13
2018-08-11T06:29:37.155Z,28.13
2018-08-11T06:30:37.111Z,28.13
2018-08-11T06:31:37.308Z,28.13
2018-08-11T06:32:37.026Z,28.13
2018-08-11T06:33:36.983Z,28.13
2018-08-11T06:34:36.964Z,22.50
2018-08-11T06:35:36.907Z,33.75
2018-08-11T06:36:36.857Z,22.50
2018-08-11T06:37:36.813Z,16.88
2018-08-11T06:38:36.773Z,16.88
2018-08-11T06:39:36.727Z,28.13
2018-08-11T06:40:36.759Z,22.50
2018-08-11T06:41:36.645Z,28.13
2018-08-11T06:42:36.605Z,28.13
2018-08-11T06:43:36.564Z,28.13
2018-08-11T06:44:36.521Z,28.13
2018-08-11T06:45:36.477Z,28.13
2018-08-11T06:46:36.439Z,28.13
2018-08-11T06:47:36.393Z,28.13
2018-08-11T06:48:36.349Z,28.13
2018-08-11T06:49:36.313Z,28.13
2018-08-11T06:50:36.267Z,28.13
2018-08-11T06:51:36.225Z,28.13
2018-08-11T06:52:36.183Z,28.13
2018-08-11T06:53:36.146Z,33.75
2018-08-11T06:54:36.096Z,28.13
2018-08-11T06:55:36.075Z,28.13
2018-08-11T06:56:36.107Z,22.50
2018-08-11T06:57:35.971Z,33.75
2018-08-11T06:58:35.938Z,33.75
2018-08-11T06:59:35.885Z,33.75
2018-08-11T07:00:35.853Z,33.75
2018-08-11T07:01:35.804Z,33.75
2018-08-11T07:02:35.759Z,33.75
2018-08-11T07:03:35.717Z,33.75
2018-08-11T07:04:35.675Z,33.75
2018-08-11T07:05:35.634Z,33.75
2018-08-11T07:06:35.694Z,33.75
2018-08-11T07:07:35.549Z,39.38
2018-08-11T07:08:35.509Z,39.38
2018-08-11T07:09:35.469Z,45.00
2018-08-11T07:10:35.423Z,45.00
2018-08-11T07:11:35.383Z,39.38
2018-08-11T07:12:35.344Z,45.00
2018-08-11T07:13:35.301Z,39.38
2018-08-11T07:14:35.257Z,39.38
2018-08-11T07:15:35.214Z,39.38
2018-08-11T07:16:35.177Z,39.38
2018-08-11T07:17:35.133Z,39.38
2018-08-11T07:18:35.092Z,33.75
2018-08-11T07:19:35.048Z,33.75
2018-08-11T07:20:35.008Z,39.38
2018-08-11T07:21:34.967Z,39.38
2018-08-11T07:22:34.922Z,39.38
2018-08-11T07:23:34.883Z,45.00
2018-08-11T07:24:34.841Z,45.00
2018-08-11T07:25:34.797Z,45.00
2018-08-11T07:26:34.815Z,45.00
2018-08-11T07:27:34.713Z,45.00
2018-08-11T07:28:34.674Z,45.00
2018-08-11T07:29:34.630Z,45.00
2018-08-11T07:30:34.590Z,39.38
2018-08-11T07:31:34.550Z,45.00
2018-08-11T07:32:34.507Z,45.00
2018-08-11T07:33:34.466Z,45.00
2018-08-11T07:34:34.423Z,45.00
2018-08-11T07:35:34.381Z,28.13
2018-08-11T07:36:34.361Z,45.00
2018-08-11T07:37:34.298Z,28.13
2018-08-11T07:38:34.257Z,39.38
2018-08-11T07:39:34.216Z,45.00
2018-08-11T07:40:34.176Z,39.38
2018-08-11T07:41:34.132Z,50.63
2018-08-11T07:42:34.097Z,39.38
2018-08-11T07:43:34.052Z,45.00
2018-08-11T07:44:34.011Z,45.00
2018-08-11T07:45:33.966Z,50.63
2018-08-11T07:46:33.927Z,39.38
2018-08-11T07:47:33.938Z,56.25
2018-08-11T07:48:33.892Z,56.25
2018-08-11T07:49:33.805Z,56.25
2018-08-11T07:50:33.763Z,56.25
2018-08-11T07:51:33.718Z,45.00
2018-08-11T07:52:33.677Z,39.38
2018-08-11T07:53:33.635Z,67.50
2018-08-11T07:54:33.595Z,61.88
2018-08-11T07:55:33.552Z,61.88
2018-08-11T07:56:33.510Z,50.63
2018-08-11T07:57:33.469Z,45.00
2018-08-11T07:58:33.433Z,56.25
2018-08-11T07:59:33.390Z,61.88
2018-08-11T08:00:33.347Z,61.88
2018-08-11T08:01:33.308Z,61.88
2018-08-11T08:02:33.264Z,39.38
2018-08-11T08:03:33.223Z,33.75
2018-08-11T08:04:33.180Z,61.88
2018-08-11T08:05:33.141Z,61.88
2018-08-11T08:06:33.102Z,67.50
2018-08-11T08:07:33.068Z,67.50
2018-08-11T08:08:33.021Z,39.38
2018-08-11T08:09:32.976Z,33.75
2018-08-11T08:10:32.938Z,56.25
2018-08-11T08:11:32.896Z,61.88
2018-08-11T08:12:32.862Z,61.88
2018-08-11T08:13:32.818Z,61.88
2018-08-11T08:14:32.778Z,61.88
2018-08-11T08:15:32.732Z,61.88
2018-08-11T08:16:32.694Z,61.88
2018-08-11T08:17:32.652Z,61.88
2018-08-11T08:18:32.609Z,61.88
2018-08-11T08:19:32.576Z,50.63
2018-08-11T08:20:32.531Z,67.50
2018-08-11T08:21:32.489Z,73.13
2018-08-11T08:22:32.453Z,67.50
2018-08-11T08:23:32.407Z,33.75
2018-08-11T08:24:32.367Z,39.38
2018-08-11T08:25:32.328Z,45.00
2018-08-11T08:26:32.433Z,39.38
2018-08-11T08:27:32.243Z,73.13
2018-08-11T08:28:32.208Z,39.38
2018-08-11T08:29:32.166Z,39.38
2018-08-11T08:30:32.125Z,45.00
2018-08-11T08:31:32.083Z,73.13
2018-08-11T08:32:32.044Z,78.75
2018-08-11T08:33:32.007Z,45.00
2018-08-11T08:34:31.966Z,84.38
2018-08-11T08:35:31.923Z,50.63
2018-08-11T08:36:31.881Z,50.63
2018-08-11T08:37:31.842Z,90.00
2018-08-11T08:38:31.805Z,90.00
2018-08-11T08:39:31.760Z,56.25
2018-08-11T08:40:31.726Z,56.25
2018-08-11T08:41:31.681Z,56.25
2018-08-11T08:42:31.648Z,95.63
2018-08-11T08:43:31.606Z,73.13
2018-08-11T08:44:31.560Z,90.00
2018-08-11T08:45:31.522Z,90.00
2018-08-11T08:46:31.484Z,90.00
2018-08-11T08:47:31.582Z,95.63
2018-08-11T08:48:31.401Z,95.63
2018-08-11T08:49:31.359Z,101.25
2018-08-11T08:50:31.322Z,95.63
2018-08-11T08:51:31.279Z,45.00
2018-08-11T08:52:31.242Z,45.00
2018-08-11T08:53:31.203Z,95.63
2018-08-11T08:54:31.162Z,67.50
2018-08-11T08:55:31.117Z,90.00
2018-08-11T08:56:31.079Z,56.25
2018-08-11T08:57:31.043Z,50.63
2018-08-11T08:58:31.006Z,50.63
2018-08-11T08:59:30.977Z,90.00
2018-08-11T09:00:30.923Z,78.75
2018-08-11T09:01:30.886Z,84.38
2018-08-11T09:02:30.844Z,84.38
2018-08-11T09:03:30.798Z,84.38
2018-08-11T09:04:30.765Z,61.88
2018-08-11T09:05:30.722Z,50.63
2018-08-11T09:06:30.686Z,90.00
2018-08-11T09:07:30.642Z,50.63
2018-08-11T09:08:30.606Z,50.63
2018-08-11T09:09:30.564Z,56.25
2018-08-11T09:10:30.525Z,50.63
2018-08-11T09:11:30.483Z,101.25
2018-08-11T09:12:30.452Z,50.63
2018-08-11T09:13:30.405Z,50.63
2018-08-11T09:14:30.366Z,45.00
2018-08-11T09:15:30.327Z,45.00
2018-08-11T09:16:30.284Z,45.00
2018-08-11T09:17:30.245Z,78.75
2018-08-11T09:18:30.211Z,39.38
2018-08-11T09:19:30.233Z,33.75
2018-08-11T09:20:30.126Z,78.75
2018-08-11T09:21:30.106Z,78.75
2018-08-11T09:22:30.075Z,84.38
2018-08-11T09:23:30.087Z,84.38
2018-08-11T09:24:29.966Z,84.38
2018-08-11T09:25:29.931Z,90.00
2018-08-11T09:26:29.888Z,84.38
2018-08-11T09:27:29.846Z,39.38
2018-08-11T09:28:29.816Z,39.38
2018-08-11T09:29:29.769Z,39.38
2018-08-11T09:30:29.733Z,45.00
2018-08-11T09:31:29.691Z,50.63
2018-08-11T09:32:29.653Z,50.63
2018-08-11T09:33:29.612Z,78.75
2018-08-11T09:34:29.573Z,101.25
2018-08-11T09:35:29.530Z,106.88
2018-08-11T09:36:29.494Z,61.88
2018-08-11T09:37:29.452Z,118.13
2018-08-11T09:38:29.426Z,123.75
2018-08-11T09:39:29.378Z,123.75
2018-08-11T09:40:29.336Z,73.13
2018-08-11T09:41:29.296Z,67.50
2018-08-11T09:42:29.258Z,61.88
2018-08-11T09:43:29.220Z,78.75
2018-08-11T09:44:29.183Z,84.38
2018-08-11T09:45:29.135Z,56.25
2018-08-11T09:46:29.103Z,84.38
2018-08-11T09:47:29.060Z,61.88
2018-08-11T09:48:29.018Z,61.88
2018-08-11T09:49:28.978Z,56.25
2018-08-11T09:50:28.939Z,112.50
2018-08-11T09:51:28.900Z,67.50
2018-08-11T09:52:28.859Z,67.50
2018-08-11T09:53:28.824Z,123.75
2018-08-11T09:54:28.783Z,78.75
2018-08-11T09:55:28.746Z,67.50
2018-08-11T09:56:28.711Z,73.13
2018-08-11T09:57:28.665Z,78.75
2018-08-11T09:58:28.628Z,78.75
2018-08-11T09:59:28.585Z,140.63
2018-08-11T10:00:28.549Z,135.00
2018-08-11T10:01:28.506Z,123.75
2018-08-11T10:02:28.471Z,67.50
2018-08-11T10:03:28.428Z,73.13
2018-08-11T10:04:28.391Z,135.00
2018-08-11T10:05:28.350Z,73.13
2018-08-11T10:06:28.311Z,78.75
2018-08-11T10:07:28.270Z,84.38
2018-08-11T10:08:28.237Z,61.88
2018-08-11T10:09:28.191Z,123.75
2018-08-11T10:10:28.220Z,50.63
2018-08-11T10:11:28.116Z,50.63
2018-08-11T10:12:28.076Z,45.00
2018-08-11T10:13:28.039Z,45.00
2018-08-11T10:14:27.999Z,45.00
2018-08-11T10:15:27.958Z,50.63
2018-08-11T10:16:27.925Z,50.63
2018-08-11T10:17:27.886Z,50.63
2018-08-11T10:18:27.868Z,50.63
2018-08-11T10:19:27.801Z,50.63
2018-08-11T10:20:27.765Z,56.25
2018-08-11T10:21:27.728Z,61.88
2018-08-11T10:22:27.687Z,146.25
2018-08-11T10:23:27.644Z,140.63
2018-08-11T10:24:27.608Z,61.88
2018-08-11T10:25:27.567Z,56.25
2018-08-11T10:26:27.527Z,61.88
2018-08-11T10:27:27.493Z,129.38
2018-08-11T10:28:27.447Z,129.38
2018-08-11T10:29:27.409Z,61.88
2018-08-11T10:30:27.369Z,112.50
2018-08-11T10:31:27.328Z,56.25
2018-08-11T10:32:27.293Z,56.25
2018-08-11T10:33:27.259Z,56.25
2018-08-11T10:34:27.211Z,106.88
2018-08-11T10:35:27.171Z,106.88
2018-08-11T10:36:27.140Z,163.13
2018-08-11T10:37:27.093Z,84.38
2018-08-11T10:38:27.060Z,157.50
2018-08-11T10:39:27.019Z,106.88
2018-08-11T10:40:26.976Z,61.88
2018-08-11T10:41:26.945Z,56.25
2018-08-11T10:42:26.901Z,50.63
2018-08-11T10:43:26.869Z,50.63
2018-08-11T10:44:26.822Z,50.63
2018-08-11T10:45:26.780Z,50.63
2018-08-11T10:46:26.748Z,73.13
2018-08-11T10:47:26.705Z,56.25
2018-08-11T10:48:26.664Z,146.25
2018-08-11T10:49:26.629Z,140.63
2018-08-11T10:50:26.589Z,146.25
2018-08-11T10:51:26.552Z,84.38
2018-08-11T10:52:26.508Z,73.13
2018-08-11T10:53:26.469Z,56.25
2018-08-11T10:54:26.434Z,56.25
2018-08-11T10:55:26.390Z,56.25
2018-08-11T10:56:26.357Z,168.75
2018-08-11T10:57:26.314Z,174.38
2018-08-11T10:58:26.280Z,180.00
2018-08-11T10:59:26.235Z,185.63
2018-08-11T11:00:26.197Z,185.63
2018-08-11T11:01:26.261Z,185.63
2018-08-11T11:02:26.126Z,78.75
2018-08-11T11:03:26.081Z,61.88
2018-08-11T11:04:26.049Z,61.88
2018-08-11T11:05:26.006Z,168.75
2018-08-11T11:06:25.964Z,168.75
2018-08-11T11:07:25.925Z,61.88
2018-08-11T11:08:25.942Z,180.00
2018-08-11T11:09:25.851Z,180.00
2018-08-11T11:10:25.812Z,180.00
2018-08-11T11:11:25.776Z,185.63
2018-08-11T11:12:25.731Z,191.25
2018-08-11T11:13:25.697Z,196.88
2018-08-11T11:14:25.753Z,67.50
2018-08-11T11:15:25.616Z,73.13
2018-08-11T11:16:25.580Z,78.75
2018-08-11T11:17:25.545Z,78.75
2018-08-11T11:18:25.504Z,78.75
2018-08-11T11:19:25.467Z,213.75
2018-08-11T11:20:25.427Z,219.38
2018-08-11T11:21:25.387Z,168.75
2018-08-11T11:22:25.354Z,95.63
2018-08-11T11:23:25.311Z,61.88
2018-08-11T11:24:25.276Z,67.50
2018-08-11T11:25:25.243Z,56.25
2018-08-11T11:26:25.206Z,56.25
2018-08-11T11:27:25.167Z,61.88
2018-08-11T11:28:25.124Z,61.88
2018-08-11T11:29:25.095Z,67.50
2018-08-11T11:30:25.050Z,174.38
2018-08-11T11:31:25.046Z,163.13
2018-08-11T11:32:24.978Z,180.00
2018-08-11T11:33:24.933Z,168.75
2018-08-11T11:34:24.890Z,208.13
2018-08-11T11:35:24.860Z,135.00
2018-08-11T11:36:24.817Z,219.38
2018-08-11T11:37:24.958Z,219.38
2018-08-11T11:38:24.743Z,208.13
2018-08-11T11:39:24.703Z,202.50
2018-08-11T11:40:24.669Z,225.00
2018-08-11T11:41:24.628Z,73.13
2018-08-11T11:42:24.589Z,168.75
2018-08-11T11:43:24.667Z,78.75
2018-08-11T11:44:24.512Z,90.00
2018-08-11T11:45:24.474Z,157.50
2018-08-11T11:46:24.436Z,101.25
2018-08-11T11:47:24.400Z,253.13
2018-08-11T11:48:24.366Z,247.50
2018-08-11T11:49:24.327Z,241.88
2018-08-11T11:50:24.287Z,208.13
2018-08-11T11:51:24.253Z,230.63
2018-08-11T11:52:24.213Z,73.13
2018-08-11T11:53:24.176Z,168.75
2018-08-11T11:54:24.141Z,168.75
2018-08-11T11:55:24.098Z,213.75
2018-08-11T11:56:24.068Z,163.13
2018-08-11T11:57:24.023Z,202.50
2018-08-11T11:58:23.999Z,202.50
2018-08-11T11:59:23.951Z,168.75
2018-08-11T12:00:23.913Z,225.00
2018-08-11T12:01:23.880Z,230.63
2018-08-11T12:02:23.839Z,236.25
2018-08-11T12:03:23.798Z,247.50
2018-08-11T12:04:23.762Z,247.50
2018-08-11T12:05:23.724Z,236.25
2018-08-11T12:06:23.689Z,236.25
2018-08-11T12:07:23.650Z,241.88
2018-08-11T12:08:23.616Z,241.88
2018-08-11T12:09:23.575Z,253.13
2018-08-11T12:10:23.550Z,225.00
2018-08-11T12:11:23.500Z,236.25
2018-08-11T12:12:23.462Z,84.38
2018-08-11T12:13:23.425Z,73.13
2018-08-11T12:14:23.396Z,73.13
2018-08-11T12:15:23.357Z,163.13
2018-08-11T12:16:23.318Z,73.13
2018-08-11T12:17:23.283Z,236.25
2018-08-11T12:18:23.248Z,236.25
2018-08-11T12:19:23.258Z,236.25
2018-08-11T12:20:23.172Z,230.63
2018-08-11T12:21:23.143Z,247.50
2018-08-11T12:22:23.096Z,258.75
2018-08-11T12:23:23.063Z,258.75
2018-08-11T12:24:23.028Z,241.88
2018-08-11T12:25:22.990Z,213.75
2018-08-11T12:26:22.956Z,157.50
2018-08-11T12:27:22.917Z,275.63
2018-08-11T12:28:22.883Z,292.50
2018-08-11T12:29:22.847Z,303.75
2018-08-11T12:30:22.806Z,326.25
2018-08-11T12:31:22.776Z,331.88
2018-08-11T12:32:22.735Z,337.50
2018-08-11T12:33:22.701Z,331.88
2018-08-11T12:34:22.665Z,348.75
2018-08-11T12:35:22.631Z,326.25
2018-08-11T12:36:22.594Z,326.25
2018-08-11T12:37:22.568Z,326.25
2018-08-11T12:38:22.524Z,303.75
2018-08-11T12:39:22.487Z,286.88
2018-08-11T12:40:22.468Z,303.75
2018-08-11T12:41:22.421Z,309.38
2018-08-11T12:42:22.381Z,298.13
2018-08-11T12:43:22.345Z,151.88
2018-08-11T12:44:22.313Z,298.13
2018-08-11T12:45:22.277Z,286.88
2018-08-11T12:46:22.244Z,275.63
2018-08-11T12:47:22.217Z,399.38
2018-08-11T12:48:22.176Z,292.50
2018-08-11T12:49:22.143Z,298.13
2018-08-11T12:50:22.105Z,348.75
2018-08-11T12:51:22.071Z,320.63
2018-08-11T12:52:22.044Z,326.25
2018-08-11T12:53:22.028Z,320.63
2018-08-11T12:54:21.971Z,315.00
2018-08-11T12:55:21.935Z,315.00
2018-08-11T12:56:21.905Z,320.63
2018-08-11T12:57:21.869Z,326.25
2018-08-11T12:58:21.834Z,320.63