createdAt,value
2023-06-09T00:00:19.161Z,17.70
2023-06-09T00:02:48.931Z,16.08
2023-06-09T00:05:16.454Z,15.63
2023-06-09T00:07:43.704Z,15.40
2023-06-09T00:10:11.024Z,18.52
2023-06-09T00:12:38.184Z,16.05
2023-06-09T00:15:05.437Z,17.88
2023-06-09T00:17:32.705Z,15.05
2023-06-09T00:20:04.480Z,18.25
2023-06-09T00:22:35.030Z,16.23
2023-06-09T00:25:02.066Z,18.13
2023-06-09T00:27:30.608Z,18.13
2023-06-09T00:29:58.416Z,18.85
2023-06-09T00:32:25.822Z,19.17
2023-06-09T00:34:52.842Z,26.27
2023-06-09T00:37:19.498Z,20.08
2023-06-09T00:39:46.209Z,20.45
2023-06-09T00:42:12.876Z,20.23
2023-06-09T00:44:40.133Z,24.45
2023-06-09T00:47:08.565Z,18.60
2023-06-09T00:52:03.173Z,19.55
2023-06-09T00:54:30.773Z,21.33
2023-06-09T00:56:57.896Z,19.25
2023-06-09T00:59:26.998Z,21.17
2023-06-09T01:01:53.661Z,18.27
2023-06-09T01:04:21.035Z,17.58
2023-06-09T01:07:09.955Z,19.23
2023-06-09T01:09:42.756Z,22.27
2023-06-09T01:12:27.067Z,21.13
2023-06-09T01:15:26.886Z,19.02
2023-06-09T01:17:58.013Z,22.05
2023-06-09T01:20:40.170Z,19.85
2023-06-09T01:23:16.887Z,23.52
2023-06-09T01:25:47.066Z,18.52
2023-06-09T01:28:21.273Z,17.08
2023-06-09T01:30:50.345Z,19.48
2023-06-09T01:33:22.048Z,23.25
2023-06-09T01:35:50.960Z,21.75
2023-06-09T01:38:21.864Z,18.85
2023-06-09T01:40:49.101Z,18.58
2023-06-09T01:43:15.870Z,14.95
2023-06-09T01:45:42.663Z,15.75
2023-06-09T01:48:21.186Z,14.40
2023-06-09T01:51:04.396Z,18.35
2023-06-09T01:53:37.610Z,15.10
2023-06-09T01:56:21.788Z,16.05
2023-06-09T01:58:54.828Z,14.02
2023-06-09T02:01:24.536Z,14.52
2023-06-09T02:03:54.584Z,15.25
2023-06-09T02:06:22.482Z,16.23
2023-06-09T02:08:49.534Z,11.50
2023-06-09T02:11:16.218Z,12.55
2023-06-09T02:13:42.916Z,14.57
2023-06-09T02:16:09.614Z,14.15
2023-06-09T02:18:38.112Z,14.07
2023-06-09T02:23:36.288Z,13.82
2023-06-09T02:26:04.483Z,14.30
2023-06-09T02:28:31.189Z,14.80
2023-06-09T02:30:57.799Z,17.30
2023-06-09T02:33:25.587Z,16.73
2023-06-09T02:35:53.406Z,17.77
2023-06-09T02:38:20.225Z,19.70
2023-06-09T02:40:47.289Z,21.80
2023-06-09T02:43:14.266Z,15.43
2023-06-09T02:45:41.725Z,14.82
2023-06-09T02:48:08.523Z,13.73
2023-06-09T02:50:37.300Z,19.42
2023-06-09T02:53:04.220Z,22.83
2023-06-09T02:55:33.598Z,23.98
2023-06-09T02:58:00.664Z,22.02
2023-06-09T03:00:27.408Z,23.98
2023-06-09T03:02:54.302Z,17.30
2023-06-09T03:05:22.382Z,16.58
2023-06-09T03:07:49.857Z,16.13
2023-06-09T03:10:16.608Z,18.17
2023-06-09T03:12:43.298Z,18.55
2023-06-09T03:15:10.638Z,15.23
2023-06-09T03:17:37.715Z,19.63
2023-06-09T03:20:07.379Z,13.05
2023-06-09T03:22:34.015Z,14.15
2023-06-09T03:25:00.711Z,16.02
2023-06-09T03:27:27.425Z,13.05
2023-06-09T03:29:54.066Z,13.77
2023-06-09T03:32:20.815Z,15.45
2023-06-09T03:34:47.619Z,15.55
2023-06-09T03:37:15.803Z,20.05
2023-06-09T03:39:42.787Z,18.80
2023-06-09T03:42:09.793Z,13.60
2023-06-09T03:44:38.476Z,14.25
2023-06-09T03:47:06.812Z,15.93
2023-06-09T03:49:33.512Z,13.95
2023-06-09T03:52:00.157Z,14.95
2023-06-09T03:54:28.017Z,14.60
2023-06-09T03:56:54.774Z,13.45
2023-06-09T03:59:21.413Z,14.30
2023-06-09T04:01:50.178Z,14.20
2023-06-09T04:04:17.015Z,16.30
2023-06-09T04:06:47.929Z,14.50
2023-06-09T04:09:16.650Z,16.23
2023-06-09T04:11:43.666Z,15.85
2023-06-09T04:14:10.487Z,18.13
2023-06-09T04:16:38.885Z,13.88
2023-06-09T04:21:34.028Z,15.48
2023-06-09T04:26:28.098Z,11.95
2023-06-09T04:28:55.879Z,14.00
2023-06-09T04:31:25.508Z,14.05
2023-06-09T04:33:53.229Z,13.70
2023-06-09T04:36:22.064Z,17.58
2023-06-09T04:38:49.369Z,12.15
2023-06-09T04:41:18.776Z,12.82
2023-06-09T04:43:45.834Z,13.45
2023-06-09T04:46:14.100Z,12.10
2023-06-09T04:48:42.694Z,10.68
2023-06-09T04:51:11.741Z,10.20
2023-06-09T04:53:41.996Z,13.88
2023-06-09T04:56:10.437Z,12.82
2023-06-09T04:58:38.552Z,11.20
2023-06-09T05:01:05.260Z,11.32
2023-06-09T05:03:32.006Z,9.55
2023-06-09T05:05:58.738Z,9.90
2023-06-09T05:08:25.635Z,11.60
2023-06-09T05:10:53.942Z,11.93
2023-06-09T05:13:21.275Z,11.65
2023-06-09T05:15:48.565Z,11.57
2023-06-09T05:18:18.978Z,15.75
2023-06-09T05:20:45.993Z,16.05
2023-06-09T05:23:13.457Z,10.88
2023-06-09T05:25:40.358Z,12.95
2023-06-09T05:28:07.703Z,11.00
2023-06-09T05:30:34.620Z,10.75
2023-06-09T05:33:02.845Z,12.82
2023-06-09T05:35:29.741Z,12.90
2023-06-09T05:37:56.536Z,14.05
2023-06-09T05:40:23.246Z,13.23
2023-06-09T05:42:51.395Z,11.93
2023-06-09T05:45:18.565Z,11.68
2023-06-09T05:47:47.475Z,16.60
2023-06-09T05:50:14.616Z,12.52
2023-06-09T05:52:41.696Z,14.85
2023-06-09T05:55:12.249Z,14.10
2023-06-09T05:57:41.874Z,12.15
2023-06-09T06:00:11.014Z,13.75
2023-06-09T06:02:42.353Z,10.70
2023-06-09T06:05:10.959Z,11.95
2023-06-09T06:07:38.962Z,9.95
2023-06-09T06:10:07.421Z,7.55
2023-06-09T06:12:34.532Z,8.00
2023-06-09T06:15:01.712Z,11.02
2023-06-09T06:17:28.439Z,11.27
2023-06-09T06:19:55.661Z,10.23
2023-06-09T06:22:22.285Z,10.40
2023-06-09T06:24:48.931Z,8.13
2023-06-09T06:27:15.782Z,9.25
2023-06-09T06:29:42.541Z,6.05
2023-06-09T06:32:09.704Z,7.25
2023-06-09T06:34:36.495Z,6.18
2023-06-09T06:37:03.251Z,10.00
2023-06-09T06:39:29.906Z,8.23
2023-06-09T06:41:56.684Z,7.53
2023-06-09T06:44:23.448Z,8.27
2023-06-09T06:46:50.095Z,8.15
2023-06-09T06:49:17.064Z,9.88
2023-06-09T06:51:43.656Z,9.85
2023-06-09T06:54:10.486Z,13.02
2023-06-09T06:56:39.551Z,10.43
2023-06-09T06:59:06.270Z,8.27
2023-06-09T07:01:33.801Z,6.88
2023-06-09T07:06:29.037Z,6.57
2023-06-09T07:08:56.907Z,8.07
2023-06-09T07:11:23.562Z,8.77
2023-06-09T07:13:52.651Z,9.15
2023-06-09T07:16:19.782Z,7.93
2023-06-09T07:18:46.618Z,7.82
2023-06-09T07:21:13.493Z,8.85
2023-06-09T07:23:40.892Z,6.07
2023-06-09T07:26:09.676Z,6.95
2023-06-09T07:28:36.381Z,8.80
2023-06-09T07:31:03.825Z,8.93
2023-06-09T07:33:33.390Z,10.65
2023-06-09T07:36:00.543Z,8.80
2023-06-09T07:38:28.200Z,9.15
2023-06-09T07:40:55.787Z,10.35
2023-06-09T07:45:50.079Z,8.88
2023-06-09T07:48:17.111Z,10.88
2023-06-09T07:50:59.951Z,14.25
2023-06-09T07:53:27.928Z,6.80
2023-06-09T07:55:54.562Z,12.57
2023-06-09T07:58:21.962Z,11.82
2023-06-09T08:00:48.816Z,9.55
2023-06-09T08:03:15.796Z,12.10
2023-06-09T08:05:43.521Z,7.72
2023-06-09T08:08:10.192Z,8.43
2023-06-09T08:10:36.925Z,9.88
2023-06-09T08:13:03.648Z,9.30
2023-06-09T08:15:30.515Z,7.28
2023-06-09T08:17:57.227Z,8.25
2023-06-09T08:20:23.955Z,7.55
2023-06-09T08:22:50.779Z,6.70
2023-06-09T08:25:17.881Z,7.47
2023-06-09T08:27:44.579Z,7.43
2023-06-09T08:30:11.805Z,10.90
2023-06-09T08:32:41.657Z,10.40
2023-06-09T08:35:09.865Z,9.23
2023-06-09T08:37:39.726Z,6.80
2023-06-09T08:40:10.634Z,7.97
2023-06-09T08:42:40.964Z,9.90
2023-06-09T08:45:09.969Z,8.32
2023-06-09T08:47:39.625Z,7.38
2023-06-09T08:50:09.002Z,7.28
2023-06-09T08:52:36.271Z,6.70
2023-06-09T08:55:05.038Z,8.75
2023-06-09T08:57:32.266Z,7.90
2023-06-09T08:59:59.216Z,9.50
2023-06-09T09:02:26.562Z,8.20
2023-06-09T09:04:53.839Z,7.35
2023-06-09T09:07:20.649Z,8.70
2023-06-09T09:09:47.296Z,7.18
2023-06-09T09:12:14.482Z,7.47
2023-06-09T09:14:43.114Z,6.00
2023-06-09T09:17:15.292Z,8.30
2023-06-09T09:19:47.133Z,8.32
2023-06-09T09:22:13.935Z,11.88
2023-06-09T09:24:47.545Z,8.77
2023-06-09T09:27:19.122Z,12.52
2023-06-09T09:29:47.418Z,8.88
2023-06-09T09:32:14.634Z,9.30
2023-06-09T09:34:42.722Z,11.02
2023-06-09T09:37:15.124Z,8.45
2023-06-09T09:39:54.872Z,8.90
2023-06-09T09:42:22.400Z,9.43
2023-06-09T09:44:52.959Z,9.75
2023-06-09T09:47:21.353Z,9.15
2023-06-09T09:49:53.934Z,9.57
2023-06-09T09:52:28.207Z,6.90
2023-06-09T09:54:56.784Z,7.18
2023-06-09T09:57:26.163Z,10.40
2023-06-09T09:59:53.792Z,8.00
2023-06-09T10:04:52.346Z,7.60
2023-06-09T10:07:25.322Z,9.13
2023-06-09T10:09:55.238Z,6.85
2023-06-09T10:12:22.889Z,7.70
2023-06-09T10:17:21.408Z,8.57
2023-06-09T10:19:51.965Z,7.97
2023-06-09T10:22:19.951Z,7.45
2023-06-09T10:24:47.866Z,8.52
2023-06-09T10:27:15.392Z,8.57
2023-06-09T10:29:42.837Z,6.05
2023-06-09T10:32:13.813Z,7.03
2023-06-09T10:34:48.290Z,8.43
2023-06-09T10:37:30.743Z,6.43
2023-06-09T10:40:06.691Z,7.50
2023-06-09T10:42:42.318Z,7.47
2023-06-09T10:45:21.105Z,8.10
2023-06-09T10:47:51.453Z,6.45
2023-06-09T10:50:31.477Z,6.65
2023-06-09T10:52:59.279Z,7.72
2023-06-09T10:55:28.540Z,9.02
2023-06-09T10:57:56.653Z,7.97
2023-06-09T11:00:24.270Z,6.38
2023-06-09T11:03:16.397Z,6.75
2023-06-09T11:05:45.035Z,7.57
2023-06-09T11:08:11.628Z,7.90
2023-06-09T11:10:40.940Z,8.18
2023-06-09T11:13:41.129Z,8.73
2023-06-09T11:16:10.756Z,6.07
2023-06-09T11:18:40.780Z,7.13
2023-06-09T11:21:16.240Z,8.45
2023-06-09T11:24:03.058Z,7.00
2023-06-09T11:26:31.409Z,7.38
2023-06-09T11:28:58.437Z,6.40
2023-06-09T11:31:25.406Z,7.32
2023-06-09T11:33:54.986Z,8.40
2023-06-09T11:36:24.534Z,6.95
2023-06-09T11:38:51.763Z,8.75
2023-06-09T11:41:23.253Z,5.78
2023-06-09T11:43:59.562Z,6.63
2023-06-09T11:46:26.670Z,8.00
2023-06-09T11:49:09.760Z,6.68
2023-06-09T11:51:57.193Z,8.73
2023-06-09T11:54:24.898Z,9.73
2023-06-09T11:56:53.312Z,7.50
2023-06-09T11:59:27.505Z,6.55
2023-06-09T12:01:57.532Z,9.50
2023-06-09T12:04:24.230Z,8.80
2023-06-09T12:06:51.163Z,7.80
2023-06-09T12:09:26.562Z,6.85
2023-06-09T12:11:54.771Z,7.13
2023-06-09T12:14:22.566Z,10.95
2023-06-09T12:16:51.118Z,8.50
2023-06-09T12:19:20.640Z,9.85
2023-06-09T12:21:48.932Z,9.45
2023-06-09T12:24:16.770Z,9.13
2023-06-09T12:26:51.559Z,7.95
2023-06-09T12:29:25.834Z,7.22
2023-06-09T12:31:53.376Z,8.73
2023-06-09T12:34:32.401Z,7.93
2023-06-09T12:36:59.781Z,7.38
2023-06-09T12:39:31.852Z,7.22
2023-06-09T12:41:58.591Z,5.45
2023-06-09T12:44:26.764Z,7.13
2023-06-09T12:46:57.487Z,7.43
2023-06-09T12:49:33.767Z,5.97
2023-06-09T12:52:01.359Z,5.82
2023-06-09T12:56:57.107Z,6.93
2023-06-09T12:59:24.817Z,6.45
2023-06-09T13:01:54.054Z,5.53
2023-06-09T13:04:21.615Z,6.50
2023-06-09T13:09:15.304Z,6.03
2023-06-09T13:11:41.942Z,8.40
2023-06-09T13:14:10.026Z,10.70
2023-06-09T13:16:36.807Z,11.77
2023-06-09T13:19:03.650Z,9.63
2023-06-09T13:21:43.069Z,6.57
2023-06-09T13:24:11.022Z,7.78
2023-06-09T13:26:39.822Z,7.97
2023-06-09T13:29:06.793Z,8.23
2023-06-09T13:31:33.827Z,6.35
2023-06-09T13:34:00.663Z,7.57
2023-06-09T13:36:27.497Z,7.63
2023-06-09T13:38:54.211Z,6.95
2023-06-09T13:41:21.753Z,8.20
2023-06-09T13:43:49.070Z,7.57
2023-06-09T13:46:17.145Z,7.70
2023-06-09T13:48:44.142Z,7.03
2023-06-09T13:51:11.036Z,10.25
2023-06-09T13:53:39.791Z,7.35
2023-06-09T13:56:06.918Z,6.75
2023-06-09T13:58:36.918Z,6.03
2023-06-09T14:01:04.386Z,9.43
2023-06-09T14:03:31.115Z,6.45
2023-06-09T14:05:58.264Z,6.90
2023-06-09T14:08:25.215Z,7.95
2023-06-09T14:10:51.844Z,8.40
2023-06-09T14:13:18.587Z,6.35
2023-06-09T14:15:45.271Z,8.18
2023-06-09T14:18:12.170Z,5.20
2023-06-09T14:20:40.991Z,6.75
2023-06-09T14:23:10.177Z,6.60
2023-06-09T14:25:37.061Z,6.40
2023-06-09T14:28:04.490Z,5.70
2023-06-09T14:30:31.773Z,5.28
2023-06-09T14:32:59.176Z,5.93
2023-06-09T14:35:27.829Z,5.97
2023-06-09T14:38:02.950Z,6.10
2023-06-09T14:40:31.197Z,5.15
2023-06-09T14:42:58.469Z,6.35
2023-06-09T14:45:26.053Z,6.95
2023-06-09T14:47:55.031Z,6.15
2023-06-09T14:50:34.223Z,9.23
2023-06-09T14:53:03.386Z,5.35
2023-06-09T14:55:33.423Z,6.90
2023-06-09T14:58:02.477Z,5.97
2023-06-09T15:00:30.838Z,8.27
2023-06-09T15:02:58.744Z,4.80
2023-06-09T15:05:28.610Z,4.32
2023-06-09T15:07:57.505Z,6.70
2023-06-09T15:10:29.044Z,4.40
2023-06-09T15:12:56.050Z,4.65
2023-06-09T15:15:27.136Z,5.25
2023-06-09T15:17:54.039Z,5.57
2023-06-09T15:20:22.557Z,5.80
2023-06-09T15:22:49.313Z,6.28
2023-06-09T15:25:15.988Z,6.75
2023-06-09T15:27:42.729Z,6.00
2023-06-09T15:30:10.301Z,5.30
2023-06-09T15:32:37.111Z,6.00
2023-06-09T15:35:04.610Z,3.80
2023-06-09T15:37:31.374Z,4.75
2023-06-09T15:39:58.030Z,5.68
2023-06-09T15:42:25.799Z,6.03
2023-06-09T15:44:53.277Z,5.68
2023-06-09T15:47:20.023Z,6.00
2023-06-09T15:49:46.835Z,6.20
2023-06-09T15:52:13.716Z,5.57
2023-06-09T15:54:41.333Z,6.40
2023-06-09T15:57:08.636Z,7.05
2023-06-09T15:59:35.715Z,5.15
2023-06-09T16:02:10.401Z,7.30
2023-06-09T16:04:40.790Z,4.30
2023-06-09T16:07:09.209Z,5.13
2023-06-09T16:09:36.350Z,8.00
2023-06-09T16:12:03.230Z,6.57
2023-06-09T16:14:29.889Z,5.35
2023-06-09T16:16:56.565Z,8.27
2023-06-09T16:19:23.353Z,7.03
2023-06-09T16:21:50.029Z,5.03
2023-06-09T16:24:16.845Z,5.57
2023-06-09T16:26:45.171Z,6.10
2023-06-09T16:29:12.006Z,6.18
2023-06-09T16:31:40.966Z,6.50
2023-06-09T16:34:09.731Z,5.82
2023-06-09T16:36:38.187Z,5.43
2023-06-09T16:39:06.829Z,7.28
2023-06-09T16:41:33.726Z,5.80
2023-06-09T16:44:02.536Z,6.30
2023-06-09T16:46:29.430Z,6.97
2023-06-09T16:48:56.362Z,5.47
2023-06-09T16:51:23.036Z,5.60
2023-06-09T16:53:49.881Z,7.13
2023-06-09T16:56:16.559Z,5.75
2023-06-09T16:58:43.262Z,4.93
2023-06-09T17:01:09.947Z,7.22
2023-06-09T17:03:36.758Z,7.55
2023-06-09T17:06:03.621Z,5.45
2023-06-09T17:08:30.414Z,5.88
2023-06-09T17:10:57.311Z,8.30
2023-06-09T17:13:24.287Z,6.80
2023-06-09T17:15:51.201Z,6.95
2023-06-09T17:18:18.011Z,7.65
2023-06-09T17:20:44.777Z,5.85
2023-06-09T17:23:11.414Z,5.25
2023-06-09T17:25:40.269Z,8.60
2023-06-09T17:28:07.012Z,7.05
2023-06-09T17:30:35.071Z,5.75
2023-06-09T17:33:01.909Z,4.40
2023-06-09T17:35:28.781Z,4.28
2023-06-09T17:37:55.471Z,4.53
2023-06-09T17:40:22.229Z,5.95
2023-06-09T17:42:48.966Z,5.53
2023-06-09T17:45:15.703Z,7.55
2023-06-09T17:47:42.423Z,9.10
2023-06-09T17:50:10.258Z,8.18
2023-06-09T17:55:04.562Z,7.30
2023-06-09T17:57:33.113Z,6.65
2023-06-09T18:00:00.923Z,7.05
2023-06-09T18:02:27.848Z,6.20
2023-06-09T18:04:54.727Z,5.38
2023-06-09T18:07:21.394Z,7.72
2023-06-09T18:09:48.059Z,7.00
2023-06-09T18:12:15.071Z,5.82
2023-06-09T18:14:41.982Z,5.57
2023-06-09T18:17:12.697Z,6.95
2023-06-09T18:19:41.401Z,5.90
2023-06-09T18:22:08.749Z,7.72
2023-06-09T18:24:36.390Z,7.47
2023-06-09T18:27:04.920Z,7.00
2023-06-09T18:29:31.850Z,8.18
2023-06-09T18:32:01.402Z,6.82
2023-06-09T18:34:28.019Z,7.22
2023-06-09T18:36:54.781Z,6.97
2023-06-09T18:39:21.480Z,6.72
2023-06-09T18:41:48.275Z,8.75
2023-06-09T18:44:17.777Z,6.38
2023-06-09T18:46:45.344Z,6.88
2023-06-09T18:49:12.145Z,5.95
2023-06-09T18:51:41.901Z,7.05
2023-06-09T18:54:11.645Z,6.30
2023-06-09T18:56:41.031Z,7.32
2023-06-09T18:59:08.561Z,6.60
2023-06-09T19:01:35.225Z,7.15
2023-06-09T19:04:02.029Z,8.25
2023-06-09T19:06:28.773Z,7.53
2023-06-09T19:08:55.343Z,5.95
2023-06-09T19:11:22.177Z,7.18
2023-06-09T19:13:51.587Z,5.47
2023-06-09T19:16:19.666Z,7.40
2023-06-09T19:18:46.341Z,11.13
2023-06-09T19:21:13.273Z,7.72
2023-06-09T19:23:42.489Z,11.35
2023-06-09T19:26:09.941Z,7.50
2023-06-09T19:28:36.633Z,5.60
2023-06-09T19:31:03.467Z,6.82
2023-06-09T19:33:30.203Z,6.65
2023-06-09T19:35:57.329Z,7.57
2023-06-09T19:38:24.021Z,8.85
2023-06-09T19:40:50.790Z,5.60
2023-06-09T19:43:17.508Z,6.68
2023-06-09T19:45:44.369Z,5.90
2023-06-09T19:48:11.615Z,6.10
2023-06-09T19:50:39.296Z,8.50
2023-06-09T19:53:06.572Z,6.80
2023-06-09T19:55:33.544Z,5.22
2023-06-09T19:58:00.341Z,5.00
2023-06-09T20:00:27.114Z,8.23
2023-06-09T20:02:53.949Z,4.85
2023-06-09T20:05:20.806Z,5.75
2023-06-09T20:07:47.509Z,5.20
2023-06-09T20:10:14.193Z,5.93
2023-06-09T20:12:41.176Z,6.53
2023-06-09T20:15:11.741Z,6.45
2023-06-09T20:17:40.918Z,7.22
2023-06-09T20:20:09.786Z,6.80
2023-06-09T20:22:37.249Z,8.32
2023-06-09T20:25:04.976Z,5.13
2023-06-09T20:27:31.720Z,9.30
2023-06-09T20:29:58.480Z,8.05
2023-06-09T20:32:25.341Z,4.95
2023-06-09T20:34:52.292Z,4.90
2023-06-09T20:37:19.173Z,5.40
2023-06-09T20:39:45.901Z,5.65
2023-06-09T20:42:12.587Z,6.07
2023-06-09T20:44:42.367Z,7.45
2023-06-09T20:47:10.092Z,7.22
2023-06-09T20:49:36.788Z,7.78
2023-06-09T20:52:03.726Z,8.85
2023-06-09T20:54:30.468Z,7.40
2023-06-09T20:56:57.165Z,8.40
2023-06-09T20:59:24.005Z,6.00
2023-06-09T21:01:51.091Z,6.68
2023-06-09T21:04:18.037Z,8.88
2023-06-09T21:06:44.741Z,7.63
2023-06-09T21:09:11.885Z,5.13
2023-06-09T21:11:41.117Z,6.40
2023-06-09T21:14:09.837Z,8.07
2023-06-09T21:16:36.716Z,8.18
2023-06-09T21:19:03.599Z,5.05
2023-06-09T21:21:30.198Z,5.60
2023-06-09T21:23:57.370Z,8.25
2023-06-09T21:26:25.963Z,6.70
2023-06-09T21:28:53.463Z,6.05
2023-06-09T21:31:20.739Z,6.97
2023-06-09T21:33:47.443Z,5.47
2023-06-09T21:36:14.199Z,5.82
2023-06-09T21:38:41.497Z,5.82
2023-06-09T21:41:08.828Z,7.25
2023-06-09T21:43:35.622Z,6.65
2023-06-09T21:46:02.325Z,6.53
2023-06-09T21:48:29.027Z,10.10
2023-06-09T21:50:55.874Z,5.72
2023-06-09T21:53:22.756Z,7.38
2023-06-09T21:55:49.409Z,6.85
2023-06-09T21:58:16.181Z,9.18
2023-06-09T22:00:42.906Z,5.90
2023-06-09T22:03:12.988Z,5.68
2023-06-09T22:05:41.264Z,7.25
2023-06-09T22:08:10.032Z,7.60
2023-06-09T22:10:40.277Z,9.13
2023-06-09T22:13:07.504Z,7.13
2023-06-09T22:15:36.364Z,6.25
2023-06-09T22:18:05.146Z,6.95
2023-06-09T22:20:34.215Z,5.50
2023-06-09T22:23:01.533Z,7.20
2023-06-09T22:25:28.405Z,8.15
2023-06-09T22:27:55.074Z,8.63
2023-06-09T22:30:21.750Z,7.13
2023-06-09T22:32:48.479Z,9.02
2023-06-09T22:35:15.140Z,6.85
2023-06-09T22:37:41.824Z,8.13
2023-06-09T22:40:09.854Z,8.27
2023-06-09T22:42:36.841Z,8.73
2023-06-09T22:45:03.959Z,7.72
2023-06-09T22:47:30.803Z,8.10
2023-06-09T22:50:11.473Z,6.68
2023-06-09T22:52:44.518Z,7.03
2023-06-09T22:55:13.605Z,5.32
2023-06-09T22:57:42.699Z,6.75
2023-06-09T23:00:11.355Z,5.50
2023-06-09T23:02:42.240Z,6.38
2023-06-09T23:05:15.007Z,5.55
2023-06-09T23:07:42.794Z,5.40
2023-06-09T23:10:13.519Z,7.85
2023-06-09T23:12:42.012Z,6.28
2023-06-09T23:15:11.010Z,6.55
2023-06-09T23:17:41.435Z,5.57
2023-06-09T23:20:13.027Z,7.40
2023-06-09T23:22:41.294Z,6.43
2023-06-09T23:25:09.349Z,8.32
2023-06-09T23:27:38.515Z,7.97
2023-06-09T23:30:08.459Z,7.03
2023-06-09T23:32:35.874Z,8.35
2023-06-09T23:35:02.637Z,6.07
2023-06-09T23:37:31.466Z,8.15
2023-06-09T23:39:58.317Z,5.10
2023-06-09T23:42:28.021Z,7.50
2023-06-09T23:44:54.799Z,6.05
2023-06-09T23:47:21.487Z,6.05
2023-06-09T23:49:48.169Z,7.50
2023-06-09T23:52:15.391Z,6.25
2023-06-09T23:54:42.997Z,5.20
2023-06-09T23:57:10.065Z,4.75
2023-06-09T23:59:37.073Z,10.52
