createdAt,value
2019-01-30T00:01:41.316Z,93720.28
2019-01-30T00:04:10.823Z,93716.62
2019-01-30T00:06:40.310Z,93716.12
2019-01-30T00:09:10.818Z,93712.23
2019-01-30T00:11:41.348Z,93709.40
2019-01-30T00:14:10.772Z,93703.83
2019-01-30T00:16:40.251Z,93695.46
2019-01-30T00:19:09.743Z,93687.58
2019-01-30T00:21:39.225Z,93684.50
2019-01-30T00:24:08.729Z,93685.97
2019-01-30T00:26:38.200Z,93676.20
2019-01-30T00:29:07.743Z,93677.61
2019-01-30T00:31:37.199Z,93671.25
2019-01-30T00:34:06.811Z,93666.02
2019-01-30T00:36:36.291Z,93661.22
2019-01-30T00:39:07.742Z,93655.25
2019-01-30T00:41:37.228Z,93648.00
2019-01-30T00:44:06.739Z,93649.89
2019-01-30T00:46:36.215Z,93653.58
2019-01-30T00:49:05.820Z,93639.02
2019-01-30T00:51:35.369Z,93641.34
2019-01-30T00:54:05.108Z,93635.72
2019-01-30T00:56:34.773Z,93625.52
2019-01-30T00:59:04.357Z,93617.03
2019-01-30T01:01:33.822Z,93617.83
2019-01-30T01:04:03.553Z,93615.55
2019-01-30T01:06:33.131Z,93617.03
2019-01-30T01:09:03.791Z,93612.64
2019-01-30T01:11:33.236Z,93610.12
2019-01-30T01:14:02.725Z,93612.81
2019-01-30T01:16:32.258Z,93604.66
2019-01-30T01:19:01.759Z,93600.11
2019-01-30T01:21:31.216Z,93602.92
2019-01-30T01:24:00.867Z,93603.46
2019-01-30T01:26:30.343Z,93604.43
2019-01-30T01:28:59.809Z,93605.70
2019-01-30T01:31:29.291Z,93602.05
2019-01-30T01:33:58.770Z,93603.68
2019-01-30T01:36:28.223Z,93610.20
2019-01-30T01:38:57.752Z,93608.16
2019-01-30T01:41:27.223Z,93595.98
2019-01-30T01:43:56.704Z,93589.70
2019-01-30T01:46:26.167Z,93588.59
2019-01-30T01:48:55.691Z,93589.81
2019-01-30T01:51:25.174Z,93584.73
2019-01-30T01:53:54.678Z,93587.36
2019-01-30T01:56:24.135Z,93578.27
2019-01-30T01:58:53.635Z,93578.56
2019-01-30T02:01:23.144Z,93572.16
2019-01-30T02:03:52.612Z,93568.89
2019-01-30T02:06:22.072Z,93564.64
2019-01-30T02:08:51.588Z,93571.34
2019-01-30T02:11:21.116Z,93559.05
2019-01-30T02:13:50.626Z,93556.38
2019-01-30T02:16:20.118Z,93554.09
2019-01-30T02:18:49.649Z,93556.48
2019-01-30T02:21:19.306Z,93544.06
2019-01-30T02:23:48.778Z,93538.25
2019-01-30T02:26:18.238Z,93539.94
2019-01-30T02:28:47.780Z,93536.55
2019-01-30T02:31:17.412Z,93536.14
2019-01-30T02:33:46.909Z,93524.06
2019-01-30T02:36:16.372Z,93532.21
2019-01-30T02:38:45.893Z,93525.95
2019-01-30T02:41:15.350Z,93517.00
2019-01-30T02:43:44.833Z,93513.08
2019-01-30T02:46:14.341Z,93511.54
2019-01-30T02:48:43.830Z,93507.72
2019-01-30T02:51:13.284Z,93508.07
2019-01-30T02:53:42.770Z,93501.53
2019-01-30T02:56:12.231Z,93499.37
2019-01-30T02:58:41.703Z,93490.74
2019-01-30T03:01:11.272Z,93491.75
2019-01-30T03:03:40.771Z,93482.36
2019-01-30T03:06:10.419Z,93490.91
2019-01-30T03:08:39.907Z,93490.61
2019-01-30T03:11:09.395Z,93491.80
2019-01-30T03:13:38.885Z,93481.13
2019-01-30T03:16:08.368Z,93488.38
2019-01-30T03:18:37.831Z,93479.66
2019-01-30T03:21:07.409Z,93485.97
2019-01-30T03:23:36.863Z,93484.81
2019-01-30T03:26:06.450Z,93480.08
2019-01-30T03:28:35.951Z,93477.52
2019-01-30T03:31:17.001Z,93476.05
2019-01-30T03:33:36.723Z,93473.95
2019-01-30T03:36:06.282Z,93475.50
2019-01-30T03:38:35.744Z,93469.40
2019-01-30T03:41:05.297Z,93467.96
2019-01-30T03:43:34.769Z,93458.38
2019-01-30T03:46:04.244Z,93467.86
2019-01-30T03:48:33.713Z,93460.05
2019-01-30T03:51:03.196Z,93462.26
2019-01-30T03:53:32.642Z,93460.91
2019-01-30T03:56:02.116Z,93459.05
2019-01-30T03:58:31.628Z,93456.19
2019-01-30T04:01:01.169Z,93455.41
2019-01-30T04:03:30.630Z,93458.22
2019-01-30T04:06:00.110Z,93462.53
2019-01-30T04:08:29.650Z,93459.92
2019-01-30T04:10:59.128Z,93450.32
2019-01-30T04:13:28.585Z,93447.88
2019-01-30T04:15:58.101Z,93450.73
2019-01-30T04:18:27.561Z,93450.28
2019-01-30T04:20:57.089Z,93440.13
2019-01-30T04:23:26.574Z,93439.80
2019-01-30T04:25:56.037Z,93439.69
2019-01-30T04:28:25.517Z,93432.67
2019-01-30T04:30:55.044Z,93428.10
2019-01-30T04:33:24.497Z,93433.14
2019-01-30T04:35:53.992Z,93430.37
2019-01-30T04:38:23.457Z,93430.95
2019-01-30T04:40:52.949Z,93420.91
2019-01-30T04:43:22.416Z,93422.13
2019-01-30T04:45:51.890Z,93415.29
2019-01-30T04:48:48.957Z,93424.30
2019-01-30T04:51:18.479Z,93422.09
2019-01-30T04:53:47.938Z,93411.80
2019-01-30T04:56:17.417Z,93411.36
2019-01-30T04:58:46.885Z,93413.97
2019-01-30T05:01:16.366Z,93420.54
2019-01-30T05:03:45.865Z,93414.02
2019-01-30T05:06:15.358Z,93418.97
2019-01-30T05:08:44.817Z,93417.94
2019-01-30T05:11:14.338Z,93402.99
2019-01-30T05:13:43.807Z,93404.09
2019-01-30T05:16:13.283Z,93412.17
2019-01-30T05:18:42.804Z,93409.84
2019-01-30T05:21:12.265Z,93410.53
2019-01-30T05:23:41.730Z,93409.40
2019-01-30T05:26:11.213Z,93402.77
2019-01-30T05:28:40.663Z,93406.81
2019-01-30T05:31:10.129Z,93412.87
2019-01-30T05:33:39.597Z,93405.08
2019-01-30T05:36:09.091Z,93409.41
2019-01-30T05:38:38.562Z,93405.42
2019-01-30T05:41:27.379Z,93402.16
2019-01-30T05:43:56.874Z,93398.72
2019-01-30T05:46:26.382Z,93404.21
2019-01-30T05:48:55.839Z,93408.47
2019-01-30T05:51:25.369Z,93402.38
2019-01-30T05:53:54.822Z,93396.64
2019-01-30T05:56:24.301Z,93402.57
2019-01-30T05:58:53.842Z,93402.03
2019-01-30T06:01:23.373Z,93396.51
2019-01-30T06:03:52.825Z,93400.43
2019-01-30T06:06:22.316Z,93402.63
2019-01-30T06:08:51.768Z,93400.42
2019-01-30T06:11:21.269Z,93400.09
2019-01-30T06:13:50.760Z,93394.33
2019-01-30T06:16:20.240Z,93393.39
2019-01-30T06:18:49.707Z,93391.45
2019-01-30T06:21:19.197Z,93395.10
2019-01-30T06:23:48.653Z,93390.68
2019-01-30T06:26:18.181Z,93395.10
2019-01-30T06:28:47.636Z,93397.51
2019-01-30T06:31:17.116Z,93397.51
2019-01-30T06:33:46.615Z,93393.61
2019-01-30T06:36:16.130Z,93388.03
2019-01-30T06:38:45.635Z,93392.11
2019-01-30T06:41:15.180Z,93392.86
2019-01-30T06:43:44.644Z,93397.72
2019-01-30T06:46:14.119Z,93386.77
2019-01-30T06:48:43.580Z,93399.56
2019-01-30T06:51:13.076Z,93399.39
2019-01-30T06:53:42.571Z,93408.09
2019-01-30T06:56:12.082Z,93402.38
2019-01-30T06:58:41.545Z,93407.36
2019-01-30T07:01:11.040Z,93401.28
2019-01-30T07:03:40.522Z,93416.05
2019-01-30T07:06:09.993Z,93415.59
2019-01-30T07:08:39.567Z,93408.42
2019-01-30T07:11:10.704Z,93415.37
2019-01-30T07:13:40.352Z,93414.78
2019-01-30T07:16:09.864Z,93421.27
2019-01-30T07:18:39.353Z,93420.08
2019-01-30T07:21:08.821Z,93420.31
2019-01-30T07:23:38.301Z,93419.75
2019-01-30T07:26:07.792Z,93414.16
2019-01-30T07:28:37.330Z,93422.16
2019-01-30T07:31:06.899Z,93416.34
2019-01-30T07:33:36.356Z,93413.36
2019-01-30T07:36:05.935Z,93409.81
2019-01-30T07:38:35.398Z,93409.94
2019-01-30T07:41:04.945Z,93406.83
2019-01-30T07:43:34.401Z,93403.13
2019-01-30T07:46:04.327Z,93406.82
2019-01-30T07:48:33.788Z,93401.72
2019-01-30T07:51:03.325Z,93411.04
2019-01-30T07:53:32.830Z,93413.74
2019-01-30T07:56:02.378Z,93415.11
2019-01-30T07:58:31.883Z,93420.40
2019-01-30T08:01:01.370Z,93430.07
2019-01-30T08:03:30.906Z,93431.22
2019-01-30T08:06:00.385Z,93447.92
2019-01-30T08:08:29.981Z,93448.19
2019-01-30T08:11:02.037Z,93451.67
2019-01-30T08:13:30.994Z,93450.55
2019-01-30T08:16:00.576Z,93446.92
2019-01-30T08:18:30.280Z,93443.14
2019-01-30T08:20:59.802Z,93443.25
2019-01-30T08:23:29.620Z,93463.50
2019-01-30T08:25:59.559Z,93463.79
2019-01-30T08:28:29.249Z,93467.66
2019-01-30T08:30:59.097Z,93468.09
2019-01-30T08:33:28.621Z,93479.08
2019-01-30T08:35:58.136Z,93484.93
2019-01-30T08:38:27.667Z,93497.16
2019-01-30T08:40:58.897Z,93487.41
2019-01-30T08:43:28.444Z,93485.81
2019-01-30T08:45:57.995Z,93494.63
2019-01-30T08:48:30.104Z,93494.43
2019-01-30T08:50:59.264Z,93491.98
2019-01-30T08:53:28.749Z,93494.50
2019-01-30T08:55:58.164Z,93496.42
2019-01-30T08:58:27.662Z,93502.27
2019-01-30T09:00:57.124Z,93502.98
2019-01-30T09:03:26.623Z,93506.42
2019-01-30T09:05:56.095Z,93516.09
2019-01-30T09:08:25.685Z,93521.34
2019-01-30T09:10:55.138Z,93523.42
2019-01-30T09:13:25.687Z,93528.11
2019-01-30T09:15:55.230Z,93538.11
2019-01-30T09:18:24.710Z,93545.13
2019-01-30T09:20:54.218Z,93549.20
2019-01-30T09:23:23.702Z,93553.56
2019-01-30T09:25:53.218Z,93553.39
2019-01-30T09:28:22.681Z,93559.91
2019-01-30T09:30:52.140Z,93569.80
2019-01-30T09:33:25.877Z,93562.92
2019-01-30T09:35:52.845Z,93571.62
2019-01-30T09:38:22.346Z,93592.85
2019-01-30T09:40:51.841Z,93610.19
2019-01-30T09:43:21.296Z,93602.11
2019-01-30T09:45:50.745Z,93602.72
2019-01-30T09:48:20.230Z,93624.75
2019-01-30T09:50:49.677Z,93620.69
2019-01-30T09:53:19.290Z,93625.82
2019-01-30T09:55:48.778Z,93622.22
2019-01-30T09:58:18.257Z,93634.77
2019-01-30T10:00:47.947Z,93652.09
2019-01-30T10:03:17.578Z,93650.05
2019-01-30T10:05:47.057Z,93657.34
2019-01-30T10:08:16.615Z,93660.32
2019-01-30T10:10:46.069Z,93659.33
2019-01-30T10:13:15.589Z,93665.34
2019-01-30T10:15:46.455Z,93668.95
2019-01-30T10:18:16.379Z,93660.43
2019-01-30T10:20:47.852Z,93659.15
2019-01-30T10:23:17.401Z,93652.75
2019-01-30T10:25:46.840Z,93659.11
2019-01-30T10:28:17.172Z,93661.02
2019-01-30T10:30:48.199Z,93675.02
2019-01-30T10:33:17.749Z,93674.55
2019-01-30T10:35:47.353Z,93679.38
2019-01-30T10:38:17.117Z,93673.93
2019-01-30T10:40:46.801Z,93677.70
2019-01-30T10:43:16.789Z,93675.27
2019-01-30T10:45:46.285Z,93667.51
2019-01-30T10:48:15.954Z,93671.52
2019-01-30T10:50:45.553Z,93667.44
2019-01-30T10:53:16.809Z,93673.57
2019-01-30T10:55:46.335Z,93666.89
2019-01-30T10:58:16.978Z,93668.92
2019-01-30T11:00:49.883Z,93672.16
2019-01-30T11:03:19.805Z,93669.99
2019-01-30T11:05:49.468Z,93668.05
2019-01-30T11:08:19.016Z,93670.51
2019-01-30T11:10:50.781Z,93672.22
2019-01-30T11:13:19.933Z,93674.57
2019-01-30T11:15:49.420Z,93674.55
2019-01-30T11:18:19.243Z,93674.08
2019-01-30T11:20:49.062Z,93665.20
2019-01-30T11:23:18.661Z,93663.71
2019-01-30T11:25:49.422Z,93661.88
2019-01-30T11:28:19.129Z,93664.37
2019-01-30T11:30:48.578Z,93666.01
2019-01-30T11:33:18.112Z,93665.33
2019-01-30T11:35:47.634Z,93665.09
2019-01-30T11:38:17.127Z,93655.07
2019-01-30T11:40:46.641Z,93658.05
2019-01-30T11:43:16.137Z,93657.28
2019-01-30T11:45:46.232Z,93654.41
2019-01-30T11:48:15.713Z,93659.19
2019-01-30T11:50:45.244Z,93657.11
2019-01-30T11:53:14.881Z,93653.38
2019-01-30T11:55:44.324Z,93651.30
2019-01-30T11:58:13.860Z,93659.50
2019-01-30T12:00:44.970Z,93654.53
2019-01-30T12:03:14.590Z,93652.44
2019-01-30T12:05:44.659Z,93656.40
2019-01-30T12:08:14.121Z,93652.46
2019-01-30T12:10:43.585Z,93643.78
2019-01-30T12:13:13.134Z,93645.63
2019-01-30T12:15:42.635Z,93647.73
2019-01-30T12:18:12.168Z,93642.76
2019-01-30T12:20:41.675Z,93647.03
2019-01-30T12:23:11.262Z,93647.56
2019-01-30T12:25:40.711Z,93642.55
2019-01-30T12:28:10.191Z,93650.77
2019-01-30T12:30:39.902Z,93642.29
2019-01-30T12:33:09.378Z,93642.81
2019-01-30T12:35:38.911Z,93642.80
2019-01-30T12:38:08.403Z,93642.02
2019-01-30T12:40:37.898Z,93651.53
2019-01-30T12:43:07.824Z,93653.66
2019-01-30T12:45:40.270Z,93644.13
2019-01-30T12:48:10.820Z,93640.45
2019-01-30T12:50:41.032Z,93643.33
2019-01-30T12:53:10.511Z,93652.59
2019-01-30T12:55:40.047Z,93643.07
2019-01-30T12:58:09.625Z,93642.53
2019-01-30T13:00:41.723Z,93643.07
2019-01-30T13:03:11.237Z,93642.02
2019-01-30T13:05:40.837Z,93643.61
2019-01-30T13:08:10.377Z,93643.60
2019-01-30T13:10:39.826Z,93645.71
2019-01-30T13:13:09.307Z,93650.76
2019-01-30T13:15:38.944Z,93651.02
2019-01-30T13:18:18.029Z,93657.11
2019-01-30T13:20:39.725Z,93656.85
2019-01-30T13:23:09.286Z,93647.32
2019-01-30T13:25:38.809Z,93655.52
2019-01-30T13:28:08.770Z,93653.92
2019-01-30T13:30:40.124Z,93649.95
2019-01-30T13:33:10.332Z,93664.23
2019-01-30T13:35:39.899Z,93665.84
2019-01-30T13:38:09.391Z,93665.84
2019-01-30T13:40:39.647Z,93666.87
2019-01-30T13:43:09.276Z,93670.05
2019-01-30T13:45:38.900Z,93669.51
2019-01-30T13:48:11.348Z,93675.58
2019-01-30T13:50:40.830Z,93673.45
2019-01-30T13:53:10.326Z,93687.48
2019-01-30T13:55:39.934Z,93677.19
2019-01-30T13:58:09.491Z,93677.72
2019-01-30T14:00:39.701Z,93681.65
2019-01-30T14:03:09.391Z,93688.25
2019-01-30T14:05:38.853Z,93696.74
2019-01-30T14:08:09.725Z,93693.31
2019-01-30T14:10:39.201Z,93709.17
2019-01-30T14:13:08.759Z,93712.05
2019-01-30T14:15:38.273Z,93711.49
2019-01-30T14:18:07.858Z,93715.19
2019-01-30T14:20:37.399Z,93705.95
2019-01-30T14:23:06.879Z,93716.77
2019-01-30T14:25:36.552Z,93739.78
2019-01-30T14:28:06.214Z,93728.37
2019-01-30T14:30:37.557Z,93722.33
2019-01-30T14:33:07.225Z,93729.98
2019-01-30T14:35:37.938Z,93733.93
2019-01-30T14:38:07.566Z,93731.32
2019-01-30T14:40:36.983Z,93744.02
2019-01-30T14:43:06.522Z,93747.68
2019-01-30T14:45:35.983Z,93762.47
2019-01-30T14:48:05.907Z,93763.79
2019-01-30T14:50:35.420Z,93753.44
2019-01-30T14:53:05.116Z,93757.19
2019-01-30T14:55:34.535Z,93754.66
2019-01-30T14:58:05.735Z,93748.86
2019-01-30T15:00:35.409Z,93758.63
2019-01-30T15:03:05.349Z,93758.64
2019-01-30T15:05:35.002Z,93771.45
2019-01-30T15:08:04.585Z,93762.98
2019-01-30T15:10:34.089Z,93756.09
2019-01-30T15:13:03.617Z,93767.27
2019-01-30T15:15:33.793Z,93755.42
2019-01-30T15:18:03.266Z,93753.77
2019-01-30T15:20:36.138Z,93759.02
2019-01-30T15:23:07.297Z,93764.03
2019-01-30T15:25:36.978Z,93768.48
2019-01-30T15:28:06.682Z,93762.41
2019-01-30T15:30:42.997Z,93774.08
2019-01-30T15:33:12.668Z,93764.53
2019-01-30T15:35:42.223Z,93767.11
2019-01-30T15:38:12.473Z,93771.38
2019-01-30T15:40:42.301Z,93768.19
2019-01-30T15:43:11.816Z,93775.52
2019-01-30T15:45:41.563Z,93778.98
2019-01-30T15:48:11.258Z,93790.61
2019-01-30T15:50:42.827Z,93774.27
2019-01-30T15:53:14.875Z,93774.53
2019-01-30T15:55:44.568Z,93786.08
2019-01-30T15:58:14.491Z,93784.70
2019-01-30T16:00:51.184Z,93804.52
2019-01-30T16:03:20.876Z,93788.61
2019-01-30T16:05:50.396Z,93797.61
2019-01-30T16:08:19.924Z,93799.38
2019-01-30T16:10:49.550Z,93800.41
2019-01-30T16:13:18.957Z,93805.69
2019-01-30T16:16:01.287Z,93814.46
2019-01-30T16:18:30.983Z,93813.99
2019-01-30T16:21:00.529Z,93812.52
2019-01-30T16:23:29.968Z,93815.64
2019-01-30T16:25:59.603Z,93817.22
2019-01-30T16:28:29.054Z,93814.02
2019-01-30T16:30:58.814Z,93814.84
2019-01-30T16:33:28.447Z,93820.84
2019-01-30T16:35:58.047Z,93826.91
2019-01-30T16:38:27.706Z,93826.08
2019-01-30T16:40:57.464Z,93838.28
2019-01-30T16:43:27.514Z,93830.91
2019-01-30T16:45:58.189Z,93840.78
2019-01-30T16:48:30.790Z,93839.69
2019-01-30T16:50:59.360Z,93845.20
2019-01-30T16:53:29.043Z,93838.80
2019-01-30T16:55:58.842Z,93865.07
2019-01-30T16:58:28.457Z,93868.58
2019-01-30T17:00:58.253Z,93859.16
2019-01-30T17:03:27.803Z,93854.91
2019-01-30T17:06:07.106Z,93861.21
2019-01-30T17:08:28.732Z,93853.84
2019-01-30T17:10:58.542Z,93865.71
2019-01-30T17:13:28.411Z,93860.15
2019-01-30T17:15:58.074Z,93869.34
2019-01-30T17:18:27.836Z,93869.89
2019-01-30T17:20:57.565Z,93874.94
2019-01-30T17:23:27.623Z,93884.20
2019-01-30T17:25:57.428Z,93880.30
2019-01-30T17:28:27.026Z,93903.81
2019-01-30T17:31:00.899Z,93880.81
2019-01-30T17:33:30.698Z,93889.59
2019-01-30T17:36:00.459Z,93888.58
2019-01-30T17:38:30.358Z,93888.16
2019-01-30T17:40:59.961Z,93895.49
2019-01-30T17:43:29.808Z,93894.69
2019-01-30T17:45:59.552Z,93902.78
2019-01-30T17:48:29.261Z,93900.41
2019-01-30T17:50:59.157Z,93914.72
2019-01-30T17:53:29.055Z,93918.31
2019-01-30T17:55:58.955Z,93922.00
2019-01-30T17:58:28.639Z,93917.98
2019-01-30T18:01:01.473Z,93922.62
2019-01-30T18:03:31.499Z,93928.19
2019-01-30T18:06:01.412Z,93924.78
2019-01-30T18:08:31.845Z,93930.90
2019-01-30T18:11:01.845Z,93933.87
2019-01-30T18:13:32.077Z,93938.81
2019-01-30T18:16:01.768Z,93935.28
2019-01-30T18:18:31.905Z,93940.13
2019-01-30T18:21:02.391Z,93942.52
2019-01-30T18:23:32.766Z,93945.41
2019-01-30T18:26:03.300Z,93949.02
2019-01-30T18:28:33.817Z,93951.66
2019-01-30T18:31:04.591Z,93952.13
2019-01-30T18:33:34.777Z,93952.43
2019-01-30T18:36:04.899Z,93951.88
2019-01-30T18:38:35.992Z,93955.95
2019-01-30T18:41:06.873Z,93961.78
2019-01-30T18:43:37.655Z,93958.03
2019-01-30T18:46:08.087Z,93965.77
2019-01-30T18:48:38.475Z,93962.11
2019-01-30T18:51:08.287Z,93960.30
2019-01-30T18:53:37.965Z,93960.80
2019-01-30T18:56:07.690Z,93965.56
2019-01-30T18:58:37.481Z,93965.22
2019-01-30T19:01:07.506Z,93973.23
2019-01-30T19:03:37.836Z,93962.70
2019-01-30T19:06:08.375Z,93971.11
2019-01-30T19:08:38.783Z,93965.55
2019-01-30T19:11:08.693Z,93974.59
2019-01-30T19:13:39.591Z,93973.19
2019-01-30T19:16:09.641Z,93977.14
2019-01-30T19:18:40.008Z,93968.97
2019-01-30T19:21:10.415Z,93964.45
2019-01-30T19:23:41.134Z,93959.35
2019-01-30T19:26:11.434Z,93967.77
2019-01-30T19:28:41.610Z,93977.09
2019-01-30T19:31:12.030Z,93976.22
2019-01-30T19:33:42.401Z,93976.56
2019-01-30T19:36:12.956Z,93988.95
2019-01-30T19:38:43.611Z,93979.98
2019-01-30T19:41:14.346Z,93981.45
2019-01-30T19:43:45.563Z,93987.39
2019-01-30T19:46:16.711Z,93967.28
2019-01-30T19:48:47.135Z,93983.78
2019-01-30T19:51:18.418Z,93988.00
2019-01-30T19:53:49.285Z,93986.08
2019-01-30T19:56:21.010Z,93986.48
2019-01-30T19:58:51.947Z,93987.59
2019-01-30T20:01:24.080Z,93988.09
2019-01-30T20:03:55.090Z,93989.63
2019-01-30T20:06:26.816Z,93985.63
2019-01-30T20:08:58.340Z,93985.06
2019-01-30T20:11:29.545Z,93984.95
2019-01-30T20:14:00.824Z,93989.06
2019-01-30T20:16:31.921Z,93987.23
2019-01-30T20:19:03.205Z,93989.14
2019-01-30T20:21:35.022Z,93999.98
2019-01-30T20:24:06.015Z,93997.87
2019-01-30T20:26:36.962Z,94004.05
2019-01-30T20:29:08.106Z,94006.28
2019-01-30T20:31:39.211Z,94001.78
2019-01-30T20:34:10.704Z,94008.66
2019-01-30T20:36:41.841Z,94002.33
2019-01-30T20:39:12.979Z,94006.44
2019-01-30T20:41:44.442Z,94003.39
2019-01-30T20:44:15.105Z,94001.41
2019-01-30T20:46:45.922Z,94004.80
2019-01-30T20:49:16.534Z,94004.41
2019-01-30T20:51:46.998Z,94010.06
2019-01-30T20:54:17.622Z,94010.02
2019-01-30T20:56:48.802Z,94014.11
2019-01-30T20:59:19.759Z,94020.74
2019-01-30T21:01:50.810Z,94012.04
2019-01-30T21:04:21.464Z,94017.80
2019-01-30T21:06:52.523Z,94016.89
2019-01-30T21:09:22.930Z,94018.36
2019-01-30T21:11:54.422Z,94022.15
2019-01-30T21:14:24.893Z,94022.69
2019-01-30T21:16:55.494Z,94020.98
2019-01-30T21:19:25.879Z,94020.94
2019-01-30T21:21:56.414Z,94017.94
2019-01-30T21:24:26.760Z,94011.60
2019-01-30T21:26:57.102Z,94019.34
2019-01-30T21:29:27.703Z,94022.48
2019-01-30T21:31:57.703Z,94018.94
2019-01-30T21:34:27.487Z,94018.08
2019-01-30T21:36:57.443Z,94014.88
2019-01-30T21:39:27.464Z,94023.23
2019-01-30T21:41:57.217Z,94024.84
2019-01-30T21:44:27.315Z,94020.04
2019-01-30T21:46:57.613Z,94023.53
2019-01-30T21:49:27.659Z,94023.98
2019-01-30T21:51:57.573Z,94024.23
2019-01-30T21:54:27.335Z,94025.59
2019-01-30T21:56:57.036Z,94023.34
2019-01-30T21:59:26.769Z,94025.44
2019-01-30T22:02:07.756Z,94024.74
2019-01-30T22:04:28.274Z,94019.75
2019-01-30T22:06:58.248Z,94022.25
2019-01-30T22:09:28.283Z,94023.53
2019-01-30T22:11:58.382Z,94020.73
2019-01-30T22:14:28.092Z,94022.35
2019-01-30T22:16:57.685Z,94022.44
2019-01-30T22:19:27.506Z,94031.77
2019-01-30T22:21:58.020Z,94031.88
2019-01-30T22:24:27.534Z,94028.74
2019-01-30T22:26:57.018Z,94030.38
2019-01-30T22:29:26.581Z,94032.69
2019-01-30T22:31:56.054Z,94034.52
2019-01-30T22:34:25.542Z,94031.99
2019-01-30T22:36:55.031Z,94036.20
2019-01-30T22:39:24.579Z,94032.87
2019-01-30T22:41:54.042Z,94033.01
2019-01-30T22:44:23.551Z,94039.78
2019-01-30T22:46:53.090Z,94043.27
2019-01-30T22:49:22.621Z,94031.59
2019-01-30T22:51:52.102Z,94032.87
2019-01-30T22:54:21.629Z,94035.94
2019-01-30T22:56:51.091Z,94039.02
2019-01-30T22:59:20.623Z,94036.39
2019-01-30T23:01:50.528Z,94033.52
2019-01-30T23:04:42.216Z,94033.81
2019-01-30T23:07:19.219Z,94038.70
2019-01-30T23:10:05.097Z,94032.07
2019-01-30T23:12:53.830Z,94041.03
2019-01-30T23:15:46.063Z,94034.33
2019-01-30T23:18:46.442Z,94034.45
2019-01-30T23:21:32.110Z,94029.33
2019-01-30T23:24:24.009Z,94022.94
2019-01-30T23:26:58.170Z,94023.31
2019-01-30T23:29:34.873Z,94022.00
2019-01-30T23:32:17.441Z,94020.31
2019-01-30T23:34:57.363Z,94014.78
2019-01-30T23:38:09.124Z,94016.42
2019-01-30T23:40:45.954Z,94010.86
2019-01-30T23:43:32.034Z,94009.91
2019-01-30T23:46:23.925Z,94008.91
2019-01-30T23:49:12.777Z,94007.93
2019-01-30T23:52:15.342Z,94000.71
2019-01-30T23:54:57.964Z,94002.04
2019-01-30T23:57:37.859Z,94002.45
