createdAt,value
2022-11-05T00:01:41.178Z,42.10
2022-11-05T00:04:31.159Z,42.10
2022-11-05T00:07:26.869Z,42.10
2022-11-05T00:10:29.167Z,42.20
2022-11-05T00:13:21.224Z,42.20
2022-11-05T00:16:09.398Z,42.10
2022-11-05T00:18:38.202Z,42.10
2022-11-05T00:21:28.495Z,42.10
2022-11-05T00:24:23.199Z,42.10
2022-11-05T00:26:57.158Z,42.20
2022-11-05T00:29:28.665Z,42.20
2022-11-05T00:31:59.416Z,42.20
2022-11-05T00:34:28.555Z,42.30
2022-11-05T00:36:58.296Z,42.20
2022-11-05T00:39:27.912Z,42.20
2022-11-05T00:42:13.513Z,42.20
2022-11-05T00:45:02.414Z,42.20
2022-11-05T00:47:53.882Z,42.20
2022-11-05T00:50:22.811Z,42.20
2022-11-05T00:52:57.563Z,42.20
2022-11-05T00:55:44.667Z,42.20
2022-11-05T00:58:23.494Z,42.20
2022-11-05T01:00:58.577Z,42.20
2022-11-05T01:03:35.869Z,42.90
2022-11-05T01:06:21.030Z,42.30
2022-11-05T01:08:55.585Z,42.20
2022-11-05T01:11:35.977Z,42.20
2022-11-05T01:14:17.723Z,42.20
2022-11-05T01:16:49.096Z,42.20
2022-11-05T01:19:18.018Z,42.20
2022-11-05T01:21:49.283Z,42.20
2022-11-05T01:24:20.067Z,42.20
2022-11-05T01:26:48.298Z,42.20
2022-11-05T01:29:19.834Z,42.20
2022-11-05T01:31:51.400Z,42.30
2022-11-05T01:34:22.815Z,42.20
2022-11-05T01:36:52.521Z,42.20
2022-11-05T01:39:25.963Z,42.20
2022-11-05T01:42:04.166Z,42.20
2022-11-05T01:44:52.912Z,42.20
2022-11-05T01:47:30.758Z,42.20
2022-11-05T01:50:02.776Z,42.30
2022-11-05T01:52:35.862Z,42.30
2022-11-05T01:55:05.692Z,42.30
2022-11-05T01:57:35.932Z,42.30
2022-11-05T02:00:08.726Z,42.20
2022-11-05T02:02:38.851Z,42.20
2022-11-05T02:05:10.112Z,42.20
2022-11-05T02:07:38.294Z,42.30
2022-11-05T02:10:19.777Z,42.20
2022-11-05T02:12:50.524Z,42.20
2022-11-05T02:15:40.518Z,42.20
2022-11-05T02:18:28.572Z,42.20
2022-11-05T02:21:36.423Z,42.20
2022-11-05T02:24:31.011Z,42.20
2022-11-05T02:27:25.642Z,42.20
2022-11-05T02:30:05.091Z,42.90
2022-11-05T02:33:11.840Z,42.30
2022-11-05T02:36:00.572Z,42.20
2022-11-05T02:38:40.354Z,42.30
2022-11-05T02:41:19.495Z,42.20
2022-11-05T02:44:28.408Z,42.20
2022-11-05T02:47:06.817Z,42.20
2022-11-05T02:49:46.509Z,42.30
2022-11-05T02:52:38.577Z,42.30
2022-11-05T02:55:27.963Z,42.30
2022-11-05T02:57:56.863Z,42.30
2022-11-05T03:00:48.845Z,42.20
2022-11-05T03:03:24.450Z,42.20
2022-11-05T03:06:16.879Z,42.30
2022-11-05T03:09:13.505Z,42.30
2022-11-05T03:12:00.566Z,42.20
2022-11-05T03:14:40.973Z,42.20
2022-11-05T03:17:40.791Z,42.30
2022-11-05T03:20:31.367Z,42.20
2022-11-05T03:23:36.936Z,42.30
2022-11-05T03:26:22.301Z,42.20
2022-11-05T03:28:55.865Z,42.30
2022-11-05T03:31:31.616Z,42.30
2022-11-05T03:34:03.300Z,42.20
2022-11-05T03:36:41.641Z,42.30
2022-11-05T03:39:14.760Z,42.30
2022-11-05T03:42:07.802Z,42.30
2022-11-05T03:44:39.809Z,42.30
2022-11-05T03:47:13.855Z,42.20
2022-11-05T03:50:00.473Z,42.20
2022-11-05T03:52:36.491Z,42.20
2022-11-05T03:55:10.102Z,42.30
2022-11-05T03:57:42.723Z,42.30
2022-11-05T04:00:13.149Z,42.30
2022-11-05T04:02:44.034Z,42.20
2022-11-05T04:05:13.349Z,42.20
2022-11-05T04:08:00.733Z,42.20
2022-11-05T04:10:48.106Z,42.20
2022-11-05T04:13:26.269Z,42.20
2022-11-05T04:16:15.146Z,42.90
2022-11-05T04:18:46.226Z,42.30
2022-11-05T04:21:33.696Z,42.20
2022-11-05T04:24:10.345Z,42.20
2022-11-05T04:26:45.203Z,42.20
2022-11-05T04:29:39.432Z,42.20
2022-11-05T04:32:08.180Z,42.30
2022-11-05T04:34:36.391Z,42.20
2022-11-05T04:37:06.404Z,42.30
2022-11-05T04:39:37.820Z,42.30
2022-11-05T04:42:08.708Z,42.30
2022-11-05T04:44:40.941Z,42.30
2022-11-05T04:47:12.636Z,42.20
2022-11-05T04:49:41.457Z,42.20
2022-11-05T04:52:08.522Z,42.20
2022-11-05T04:54:40.397Z,42.20
2022-11-05T04:57:11.408Z,42.20
2022-11-05T04:59:42.086Z,42.20
2022-11-05T05:02:12.341Z,42.20
2022-11-05T05:04:44.141Z,42.20
2022-11-05T05:07:10.579Z,42.20
2022-11-05T05:09:41.536Z,42.20
2022-11-05T05:12:13.172Z,42.30
2022-11-05T05:14:42.782Z,42.20
2022-11-05T05:17:16.168Z,42.30
2022-11-05T05:20:04.159Z,42.20
2022-11-05T05:22:34.352Z,42.20
2022-11-05T05:25:05.502Z,42.60
2022-11-05T05:27:34.616Z,42.20
2022-11-05T05:30:01.338Z,42.20
2022-11-05T05:32:32.968Z,42.20
2022-11-05T05:35:03.150Z,42.20
2022-11-05T05:37:34.829Z,42.20
2022-11-05T05:40:08.679Z,42.20
2022-11-05T05:42:43.410Z,42.20
2022-11-05T05:45:13.606Z,42.20
2022-11-05T05:47:42.995Z,42.20
2022-11-05T05:50:12.268Z,42.10
2022-11-05T05:52:43.112Z,42.10
2022-11-05T05:55:14.496Z,42.20
2022-11-05T05:57:41.273Z,42.10
2022-11-05T06:00:12.253Z,42.10
2022-11-05T06:02:44.274Z,42.20
2022-11-05T06:05:12.277Z,42.20
2022-11-05T06:07:42.983Z,42.20
2022-11-05T06:10:18.139Z,42.20
2022-11-05T06:12:49.836Z,42.20
2022-11-05T06:15:21.939Z,42.20
2022-11-05T06:17:51.641Z,42.20
2022-11-05T06:20:24.324Z,42.20
2022-11-05T06:23:02.134Z,42.20
2022-11-05T06:25:31.581Z,42.20
2022-11-05T06:28:01.644Z,42.20
2022-11-05T06:30:30.949Z,42.20
2022-11-05T06:33:08.287Z,42.20
2022-11-05T06:35:41.429Z,42.20
2022-11-05T06:38:11.908Z,42.30
2022-11-05T06:40:50.798Z,42.20
2022-11-05T06:43:23.081Z,42.30
2022-11-05T06:46:02.749Z,42.20
2022-11-05T06:48:34.614Z,42.20
2022-11-05T06:51:05.896Z,42.20
2022-11-05T06:53:37.786Z,42.20
2022-11-05T06:56:08.573Z,42.20
2022-11-05T06:58:40.112Z,42.20
2022-11-05T07:01:12.109Z,42.10
2022-11-05T07:03:41.461Z,42.10
2022-11-05T07:06:09.439Z,42.20
2022-11-05T07:08:38.791Z,42.10
2022-11-05T07:11:14.868Z,42.20
2022-11-05T07:13:45.728Z,42.10
2022-11-05T07:16:13.749Z,42.10
2022-11-05T07:18:45.135Z,42.10
2022-11-05T07:21:16.747Z,42.20
2022-11-05T07:23:48.191Z,42.10
2022-11-05T07:26:16.339Z,42.10
2022-11-05T07:28:43.412Z,42.10
2022-11-05T07:31:13.978Z,42.10
2022-11-05T07:33:49.605Z,42.10
2022-11-05T07:36:18.079Z,42.10
2022-11-05T07:38:45.307Z,42.10
2022-11-05T07:41:14.405Z,42.00
2022-11-05T07:43:45.041Z,42.10
2022-11-05T07:46:15.267Z,42.10
2022-11-05T07:48:47.808Z,42.10
2022-11-05T07:51:19.990Z,42.10
2022-11-05T07:53:50.069Z,42.10
2022-11-05T07:56:20.338Z,42.10
2022-11-05T07:58:51.499Z,42.10
2022-11-05T08:01:19.219Z,42.10
2022-11-05T08:03:50.067Z,42.10
2022-11-05T08:06:20.339Z,42.20
2022-11-05T08:08:50.145Z,42.20
2022-11-05T08:11:20.226Z,42.20
2022-11-05T08:13:49.019Z,42.60
2022-11-05T08:16:21.143Z,42.20
2022-11-05T08:18:51.499Z,42.20
2022-11-05T08:21:22.952Z,42.20
2022-11-05T08:23:52.962Z,42.20
2022-11-05T08:26:21.938Z,42.20
2022-11-05T08:28:51.621Z,42.20
2022-11-05T08:31:21.458Z,42.20
2022-11-05T08:34:02.205Z,42.20
2022-11-05T08:36:32.232Z,42.30
2022-11-05T08:39:03.796Z,42.30
2022-11-05T08:41:33.646Z,42.20
2022-11-05T08:44:04.643Z,42.20
2022-11-05T08:46:35.431Z,42.20
2022-11-05T08:49:09.532Z,42.20
2022-11-05T08:51:39.383Z,42.20
2022-11-05T08:54:07.074Z,42.20
2022-11-05T08:56:36.646Z,42.20
2022-11-05T08:59:05.851Z,42.20
2022-11-05T09:01:35.028Z,42.20
2022-11-05T09:04:04.613Z,42.20
2022-11-05T09:06:33.401Z,42.10
2022-11-05T09:09:02.314Z,42.10
2022-11-05T09:11:49.949Z,42.10
2022-11-05T09:14:23.207Z,42.10
2022-11-05T09:16:54.724Z,42.20
2022-11-05T09:19:24.803Z,42.10
2022-11-05T09:21:52.324Z,42.10
2022-11-05T09:24:24.146Z,42.10
2022-11-05T09:26:54.832Z,42.10
2022-11-05T09:29:23.908Z,42.10
2022-11-05T09:31:54.867Z,42.10
2022-11-05T09:34:22.264Z,42.10
2022-11-05T09:36:54.083Z,42.10
2022-11-05T09:39:24.462Z,42.10
2022-11-05T09:41:57.587Z,42.10
2022-11-05T09:44:36.337Z,42.10
2022-11-05T09:47:09.847Z,42.10
2022-11-05T09:49:47.155Z,42.10
2022-11-05T09:52:29.289Z,42.10
2022-11-05T09:55:05.570Z,42.70
2022-11-05T09:58:00.387Z,42.10
2022-11-05T10:00:32.044Z,42.10
2022-11-05T10:03:10.096Z,42.10
2022-11-05T10:05:41.775Z,42.00
2022-11-05T10:08:20.875Z,42.10
2022-11-05T10:11:07.600Z,42.10
2022-11-05T10:13:59.636Z,42.10
2022-11-05T10:16:36.358Z,42.10
2022-11-05T10:19:19.025Z,42.10
2022-11-05T10:22:06.242Z,42.20
2022-11-05T10:24:36.827Z,42.20
2022-11-05T10:27:07.196Z,42.20
2022-11-05T10:29:37.575Z,42.20
2022-11-05T10:32:11.013Z,42.20
2022-11-05T10:34:41.789Z,42.20
2022-11-05T10:37:13.414Z,42.40
2022-11-05T10:39:40.009Z,42.30
2022-11-05T10:42:36.314Z,42.20
2022-11-05T10:45:13.136Z,42.30
2022-11-05T10:48:00.414Z,42.30
2022-11-05T10:50:31.384Z,42.30
2022-11-05T10:53:11.487Z,42.30
2022-11-05T10:55:47.135Z,42.30
2022-11-05T10:58:18.402Z,42.30
2022-11-05T11:01:05.857Z,42.30
2022-11-05T11:03:54.449Z,42.20
2022-11-05T11:06:29.944Z,42.30
2022-11-05T11:09:01.447Z,42.30
2022-11-05T11:11:40.836Z,42.30
2022-11-05T11:14:12.610Z,42.30
2022-11-05T11:16:47.133Z,42.40
2022-11-05T11:19:39.465Z,42.40
2022-11-05T11:22:12.886Z,42.40
2022-11-05T11:24:54.112Z,42.40
2022-11-05T11:27:33.812Z,42.40
2022-11-05T11:30:03.072Z,42.20
2022-11-05T11:32:43.098Z,42.20
2022-11-05T11:35:28.406Z,42.30
2022-11-05T11:38:00.369Z,42.30
2022-11-05T11:40:36.747Z,42.40
2022-11-05T11:43:18.145Z,42.30
2022-11-05T11:45:50.038Z,42.40
2022-11-05T11:48:22.455Z,42.30
2022-11-05T11:50:53.349Z,42.30
2022-11-05T11:53:22.701Z,42.30
2022-11-05T11:56:02.665Z,42.30
2022-11-05T11:58:42.954Z,42.30
2022-11-05T12:01:11.666Z,42.30
2022-11-05T12:03:52.388Z,42.30
2022-11-05T12:06:53.813Z,42.40
2022-11-05T12:09:26.926Z,42.40
2022-11-05T12:12:13.597Z,42.40
2022-11-05T12:14:56.902Z,42.40
2022-11-05T12:17:45.547Z,42.30
2022-11-05T12:20:58.698Z,42.40
2022-11-05T12:23:41.116Z,42.40
2022-11-05T12:26:21.964Z,42.40
2022-11-05T12:29:18.737Z,42.40
2022-11-05T12:32:18.712Z,42.40
2022-11-05T12:35:16.377Z,42.40
2022-11-05T12:37:57.119Z,42.30
2022-11-05T12:40:40.419Z,42.40
2022-11-05T12:43:32.685Z,42.40
2022-11-05T12:46:27.425Z,42.40
2022-11-05T12:49:23.469Z,42.30
2022-11-05T12:52:21.279Z,42.30
2022-11-05T12:55:03.997Z,42.40
2022-11-05T12:57:39.497Z,42.40
2022-11-05T13:00:27.992Z,42.40
2022-11-05T13:03:22.050Z,42.40
2022-11-05T13:06:05.888Z,42.40
2022-11-05T13:09:10.899Z,42.40
2022-11-05T13:11:49.390Z,42.40
2022-11-05T13:14:42.653Z,42.40
2022-11-05T13:17:23.972Z,42.40
2022-11-05T13:20:22.164Z,42.30
2022-11-05T13:22:59.194Z,42.40
2022-11-05T13:25:39.096Z,42.40
2022-11-05T13:28:21.911Z,42.40
2022-11-05T13:30:56.099Z,42.40
2022-11-05T13:33:29.742Z,42.40
2022-11-05T13:36:27.297Z,42.40
2022-11-05T13:39:09.829Z,42.40
2022-11-05T13:41:53.323Z,42.40
2022-11-05T13:44:43.726Z,42.40
2022-11-05T13:47:33.937Z,42.40
2022-11-05T13:50:41.809Z,42.40
2022-11-05T13:53:47.450Z,42.40
2022-11-05T13:56:32.212Z,42.40
2022-11-05T13:59:05.291Z,42.40
2022-11-05T14:01:50.320Z,42.40
2022-11-05T14:04:44.672Z,42.40
2022-11-05T14:07:28.504Z,42.40
2022-11-05T14:10:11.514Z,42.40
2022-11-05T14:12:47.068Z,42.40
2022-11-05T14:15:21.366Z,42.40
2022-11-05T14:18:04.034Z,42.50
2022-11-05T14:20:31.809Z,42.50
2022-11-05T14:23:18.470Z,42.40
2022-11-05T14:25:47.476Z,42.50
2022-11-05T14:28:36.548Z,42.50
2022-11-05T14:31:18.300Z,42.50
2022-11-05T14:34:02.301Z,42.50
2022-11-05T14:36:41.722Z,42.50
2022-11-05T14:39:28.332Z,42.50
2022-11-05T14:42:22.648Z,42.50
2022-11-05T14:45:11.162Z,42.50
2022-11-05T14:47:55.884Z,42.50
2022-11-05T14:50:46.523Z,42.50
2022-11-05T14:53:36.900Z,42.50
2022-11-05T14:56:14.259Z,42.50
2022-11-05T14:58:44.343Z,42.40
2022-11-05T15:01:16.873Z,42.40
2022-11-05T15:04:20.788Z,42.40
2022-11-05T15:07:04.685Z,42.40
2022-11-05T15:09:39.117Z,42.40
2022-11-05T15:12:33.014Z,42.40
2022-11-05T15:15:01.633Z,42.40
2022-11-05T15:17:41.948Z,42.40
2022-11-05T15:20:23.483Z,42.40
2022-11-05T15:22:58.749Z,42.40
2022-11-05T15:26:03.975Z,42.40
2022-11-05T15:28:51.165Z,42.40
2022-11-05T15:31:32.685Z,42.40
2022-11-05T15:34:24.298Z,42.40
2022-11-05T15:37:19.683Z,42.40
2022-11-05T15:39:49.759Z,42.40
2022-11-05T15:42:21.815Z,42.40
2022-11-05T15:44:52.984Z,42.40
2022-11-05T15:47:34.649Z,42.40
2022-11-05T15:50:14.219Z,42.40
2022-11-05T15:53:04.811Z,42.40
2022-11-05T15:55:57.826Z,42.40
2022-11-05T15:58:26.559Z,42.40
2022-11-05T16:00:55.476Z,42.40
2022-11-05T16:03:34.529Z,42.40
2022-11-05T16:06:01.983Z,42.40
2022-11-05T16:08:32.732Z,42.50
2022-11-05T16:11:03.648Z,42.40
2022-11-05T16:13:40.142Z,42.40
2022-11-05T16:16:15.865Z,42.40
2022-11-05T16:18:48.650Z,42.40
2022-11-05T16:21:23.024Z,42.50
2022-11-05T16:24:00.137Z,42.40
2022-11-05T16:27:02.203Z,42.50
2022-11-05T16:29:35.711Z,42.50
2022-11-05T16:32:30.264Z,42.40
2022-11-05T16:35:06.548Z,42.40
2022-11-05T16:37:51.633Z,42.40
2022-11-05T16:40:26.956Z,42.50
2022-11-05T16:42:56.564Z,42.40
2022-11-05T16:45:27.331Z,42.50
2022-11-05T16:47:54.393Z,42.50
2022-11-05T16:50:32.935Z,42.50
2022-11-05T16:53:03.474Z,42.50
2022-11-05T16:55:31.941Z,42.50
2022-11-05T16:58:00.094Z,42.50
2022-11-05T17:00:31.267Z,43.20
2022-11-05T17:02:59.207Z,42.50
2022-11-05T17:05:33.557Z,42.50
2022-11-05T17:08:03.689Z,42.50
2022-11-05T17:10:32.007Z,42.50
2022-11-05T17:13:07.131Z,42.50
2022-11-05T17:15:39.027Z,42.50
2022-11-05T17:18:17.064Z,42.50
2022-11-05T17:20:49.105Z,42.50
2022-11-05T17:23:21.956Z,42.50
2022-11-05T17:25:53.182Z,42.40
2022-11-05T17:28:26.476Z,42.40
2022-11-05T17:30:56.090Z,42.40
2022-11-05T17:33:24.212Z,42.40
2022-11-05T17:35:53.399Z,42.40
2022-11-05T17:38:25.266Z,42.40
2022-11-05T17:40:56.119Z,42.40
2022-11-05T17:43:26.151Z,42.40
2022-11-05T17:46:04.305Z,42.40
2022-11-05T17:48:35.191Z,42.40
2022-11-05T17:51:02.719Z,42.50
2022-11-05T17:53:32.033Z,42.40
2022-11-05T17:56:01.969Z,42.40
2022-11-05T17:58:29.376Z,42.40
2022-11-05T18:00:59.870Z,42.40
2022-11-05T18:03:28.349Z,42.50
2022-11-05T18:06:04.186Z,42.60
2022-11-05T18:08:35.491Z,42.50
2022-11-05T18:11:07.327Z,42.50
2022-11-05T18:13:36.134Z,42.50
2022-11-05T18:16:05.705Z,42.50
2022-11-05T18:18:34.032Z,42.40
2022-11-05T18:21:01.639Z,42.50
2022-11-05T18:23:30.073Z,42.50
2022-11-05T18:25:58.635Z,42.50
2022-11-05T18:28:26.208Z,42.40
2022-11-05T18:30:55.637Z,42.40
2022-11-05T18:33:27.769Z,42.40
2022-11-05T18:35:56.809Z,42.50
2022-11-05T18:38:26.119Z,42.50
2022-11-05T18:40:54.446Z,42.40
2022-11-05T18:43:27.667Z,42.40
2022-11-05T18:45:58.559Z,42.40
2022-11-05T18:48:29.828Z,42.50
2022-11-05T18:51:01.891Z,42.50
2022-11-05T18:53:32.639Z,42.50
2022-11-05T18:56:01.246Z,42.50
2022-11-05T18:58:28.757Z,42.50
2022-11-05T19:00:56.730Z,42.50
2022-11-05T19:03:24.385Z,42.40
2022-11-05T19:05:55.981Z,42.40
2022-11-05T19:08:26.769Z,42.50
2022-11-05T19:10:58.153Z,42.40
2022-11-05T19:13:27.498Z,42.50
2022-11-05T19:15:58.052Z,42.50
2022-11-05T19:18:25.774Z,42.40
2022-11-05T19:20:53.349Z,42.50
2022-11-05T19:23:20.907Z,42.40
2022-11-05T19:25:49.086Z,42.40
2022-11-05T19:28:17.417Z,42.50
2022-11-05T19:30:48.343Z,42.40
2022-11-05T19:33:19.426Z,42.40
2022-11-05T19:35:51.111Z,42.40
2022-11-05T19:38:21.618Z,42.40
2022-11-05T19:40:49.634Z,42.40
2022-11-05T19:43:17.273Z,42.40
2022-11-05T19:45:45.657Z,42.40
2022-11-05T19:48:19.066Z,42.40
2022-11-05T19:50:50.419Z,42.30
2022-11-05T19:53:20.571Z,42.30
2022-11-05T19:55:48.821Z,42.40
2022-11-05T19:58:16.173Z,42.40
2022-11-05T20:00:43.759Z,42.40
2022-11-05T20:03:15.432Z,42.40
2022-11-05T20:05:46.310Z,42.40
2022-11-05T20:08:16.804Z,42.40
2022-11-05T20:10:46.857Z,42.40
2022-11-05T20:13:18.677Z,42.40
2022-11-05T20:15:48.791Z,42.50
2022-11-05T20:18:16.836Z,42.40
2022-11-05T20:20:46.840Z,42.40
2022-11-05T20:23:17.393Z,42.40
2022-11-05T20:25:44.504Z,42.40
2022-11-05T20:28:14.659Z,42.50
2022-11-05T20:30:43.828Z,42.40
2022-11-05T20:33:14.858Z,43.10
2022-11-05T20:35:42.877Z,42.40
2022-11-05T20:38:14.410Z,42.40
2022-11-05T20:40:45.426Z,42.40
2022-11-05T20:43:16.990Z,42.50
2022-11-05T20:45:44.660Z,42.40
2022-11-05T20:48:14.860Z,42.40
2022-11-05T20:50:44.311Z,42.40
2022-11-05T20:53:14.754Z,42.40
2022-11-05T20:55:47.305Z,42.40
2022-11-05T20:58:18.805Z,42.40
2022-11-05T21:00:55.368Z,42.40
2022-11-05T21:03:23.390Z,42.40
2022-11-05T21:06:02.369Z,42.40
2022-11-05T21:08:32.345Z,42.40
2022-11-05T21:11:03.364Z,43.00
2022-11-05T21:13:32.213Z,42.40
2022-11-05T21:16:01.784Z,42.40
2022-11-05T21:18:32.625Z,42.30
2022-11-05T21:21:02.087Z,42.30
2022-11-05T21:23:29.252Z,42.30
2022-11-05T21:25:58.853Z,42.40
2022-11-05T21:28:27.501Z,42.30
2022-11-05T21:30:54.347Z,42.30
2022-11-05T21:33:25.100Z,42.30
2022-11-05T21:35:54.439Z,42.30
2022-11-05T21:38:24.894Z,42.30
2022-11-05T21:40:54.318Z,42.20
2022-11-05T21:43:23.539Z,42.30
2022-11-05T21:45:55.050Z,42.20
2022-11-05T21:48:27.538Z,42.20
2022-11-05T21:51:14.705Z,42.20
2022-11-05T21:54:03.401Z,42.30
2022-11-05T21:56:53.066Z,42.20
2022-11-05T21:59:40.710Z,42.30
2022-11-05T22:02:10.049Z,42.20
2022-11-05T22:04:41.676Z,42.20
2022-11-05T22:07:12.331Z,42.20
2022-11-05T22:09:39.181Z,42.20
2022-11-05T22:12:11.157Z,42.20
2022-11-05T22:14:42.266Z,42.10
2022-11-05T22:17:14.624Z,42.20
2022-11-05T22:19:42.689Z,42.20
2022-11-05T22:22:10.112Z,42.20
2022-11-05T22:24:40.964Z,42.20
2022-11-05T22:27:12.855Z,42.20
2022-11-05T22:29:42.664Z,42.20
2022-11-05T22:32:13.566Z,42.20
2022-11-05T22:34:41.097Z,42.20
2022-11-05T22:37:11.904Z,42.10
2022-11-05T22:39:42.563Z,42.20
2022-11-05T22:42:11.800Z,42.20
2022-11-05T22:44:39.272Z,42.20
2022-11-05T22:47:09.836Z,42.10
2022-11-05T22:49:38.398Z,42.10
2022-11-05T22:52:09.695Z,42.10
2022-11-05T22:54:39.594Z,42.10
2022-11-05T22:57:11.467Z,42.10
2022-11-05T22:59:39.928Z,42.10
2022-11-05T23:02:10.214Z,42.10
2022-11-05T23:04:43.104Z,42.10
2022-11-05T23:07:33.732Z,42.10
2022-11-05T23:10:21.375Z,42.10
2022-11-05T23:12:51.141Z,42.10
2022-11-05T23:15:42.400Z,42.10
2022-11-05T23:18:29.362Z,42.00
2022-11-05T23:21:28.628Z,42.10
2022-11-05T23:24:05.792Z,42.00
2022-11-05T23:26:54.815Z,42.10
2022-11-05T23:29:27.784Z,42.00
2022-11-05T23:32:14.329Z,42.00
2022-11-05T23:34:45.181Z,42.00
2022-11-05T23:37:32.692Z,42.00
2022-11-05T23:40:02.893Z,42.00
2022-11-05T23:42:49.933Z,42.00
2022-11-05T23:45:36.279Z,42.00
2022-11-05T23:48:16.940Z,42.00
2022-11-05T23:51:02.522Z,41.90
2022-11-05T23:53:32.507Z,42.00
2022-11-05T23:56:12.573Z,42.00
2022-11-05T23:58:44.546Z,42.00
