createdAt,value
2023-04-26T00:00:03.904Z,546.70
2023-04-26T00:14:16.906Z,545.26
2023-04-26T00:14:27.900Z,545.24
2023-04-26T00:14:38.903Z,545.22
2023-04-26T00:14:49.888Z,545.23
2023-04-26T00:15:00.885Z,545.27
2023-04-26T00:15:11.921Z,545.27
2023-04-26T00:15:23.913Z,545.28
2023-04-26T00:15:34.905Z,545.22
2023-04-26T00:15:45.913Z,545.23
2023-04-26T00:15:56.909Z,545.18
2023-04-26T00:16:08.927Z,545.18
2023-04-26T00:16:19.962Z,545.23
2023-04-26T00:16:30.935Z,545.29
2023-04-26T00:16:41.919Z,545.20
2023-04-26T00:16:53.902Z,545.17
2023-04-26T00:17:05.886Z,545.15
2023-04-26T00:17:16.922Z,545.16
2023-04-26T00:17:28.947Z,545.11
2023-04-26T00:17:40.993Z,545.07
2023-04-26T00:17:51.969Z,545.05
2023-04-26T00:18:02.955Z,545.06
2023-04-26T00:18:13.907Z,545.04
2023-04-26T00:18:24.943Z,545.06
2023-04-26T00:18:36.923Z,545.08
2023-04-26T00:18:48.890Z,545.11
2023-04-26T00:18:59.876Z,545.04
2023-04-26T00:19:10.862Z,545.10
2023-04-26T00:19:21.958Z,545.20
2023-04-26T00:19:33.913Z,545.13
2023-04-26T00:19:44.921Z,545.12
2023-04-26T00:19:56.922Z,545.07
2023-04-26T00:20:08.908Z,545.05
2023-04-26T00:20:19.895Z,545.06
2023-04-26T00:20:30.882Z,545.03
2023-04-26T00:20:41.867Z,545.02
2023-04-26T00:20:52.866Z,545.00
2023-04-26T00:21:03.887Z,545.02
2023-04-26T00:21:14.876Z,545.04
2023-04-26T00:21:25.873Z,545.03
2023-04-26T00:21:36.875Z,545.06
2023-04-26T00:21:47.888Z,545.01
2023-04-26T00:21:58.898Z,544.95
2023-04-26T00:22:09.873Z,545.01
2023-04-26T00:22:20.893Z,545.05
2023-04-26T00:22:32.884Z,544.99
2023-04-26T00:22:43.918Z,545.06
2023-04-26T00:22:55.883Z,545.02
2023-04-26T00:23:06.896Z,545.06
2023-04-26T00:23:17.891Z,545.06
2023-04-26T00:23:28.884Z,545.05
2023-04-26T00:23:39.894Z,544.98
2023-04-26T00:23:50.902Z,544.91
2023-04-26T00:24:01.910Z,544.92
2023-04-26T00:24:12.899Z,544.92
2023-04-26T00:24:23.901Z,544.93
2023-04-26T00:24:34.915Z,544.92
2023-04-26T00:24:46.892Z,544.90
2023-04-26T00:24:58.898Z,544.87
2023-04-26T00:25:09.909Z,544.82
2023-04-26T00:25:21.907Z,544.85
2023-04-26T00:25:32.916Z,544.89
2023-04-26T00:25:43.904Z,544.78
2023-04-26T00:25:54.888Z,544.72
2023-04-26T00:26:05.888Z,544.80
2023-04-26T00:26:16.893Z,544.94
2023-04-26T00:26:27.874Z,544.91
2023-04-26T00:26:38.872Z,544.90
2023-04-26T00:26:49.852Z,544.87
2023-04-26T00:27:00.954Z,544.85
2023-04-26T00:27:12.948Z,544.94
2023-04-26T00:27:24.902Z,544.86
2023-04-26T00:27:35.905Z,544.82
2023-04-26T00:27:46.910Z,544.84
2023-04-26T00:27:57.910Z,544.86
2023-04-26T00:28:09.891Z,544.74
2023-04-26T00:28:20.888Z,544.72
2023-04-26T00:28:31.893Z,544.72
2023-04-26T00:28:42.905Z,544.66
2023-04-26T00:28:54.336Z,544.68
2023-04-26T00:29:04.879Z,544.77
2023-04-26T00:29:15.896Z,544.67
2023-04-26T00:29:27.933Z,544.55
2023-04-26T00:29:39.898Z,544.56
2023-04-26T00:29:50.914Z,544.49
2023-04-26T00:30:01.902Z,544.52
2023-04-26T00:30:12.905Z,544.56
2023-04-26T00:30:23.894Z,544.47
2023-04-26T00:30:34.901Z,544.45
2023-04-26T00:30:46.890Z,544.46
2023-04-26T00:30:58.038Z,544.50
2023-04-26T00:31:08.909Z,544.51
2023-04-26T00:31:19.978Z,544.53
2023-04-26T00:31:30.961Z,544.59
2023-04-26T00:31:43.001Z,544.58
2023-04-26T00:31:54.945Z,544.56
2023-04-26T00:32:05.976Z,544.63
2023-04-26T00:32:16.945Z,544.71
2023-04-26T00:32:28.931Z,544.78
2023-04-26T00:32:40.947Z,544.79
2023-04-26T00:32:52.952Z,544.72
2023-04-26T00:33:04.984Z,544.74
2023-04-26T00:33:16.915Z,544.81
2023-04-26T00:33:27.922Z,544.79
2023-04-26T00:33:39.890Z,544.78
2023-04-26T00:33:50.879Z,544.75
2023-04-26T00:36:07.883Z,544.85
2023-04-26T00:36:18.872Z,544.91
2023-04-26T00:36:29.896Z,545.01
2023-04-26T00:36:40.888Z,545.02
2023-04-26T00:36:51.883Z,544.95
2023-04-26T00:37:03.867Z,544.93
2023-04-26T00:37:14.853Z,545.09
2023-04-26T00:37:25.944Z,545.17
2023-04-26T00:37:37.934Z,545.13
2023-04-26T00:37:49.901Z,545.12
2023-04-26T00:38:00.890Z,545.08
2023-04-26T00:38:11.902Z,545.12
2023-04-26T00:41:58.654Z,545.00
2023-04-26T00:42:08.900Z,544.97
2023-04-26T00:42:19.894Z,545.05
2023-04-26T00:42:30.910Z,545.10
2023-04-26T00:42:42.769Z,545.15
2023-04-26T00:42:53.762Z,545.18
2023-04-26T00:43:04.764Z,545.20
2023-04-26T00:43:16.754Z,545.20
2023-04-26T00:43:27.765Z,545.18
2023-04-26T00:43:38.757Z,545.17
2023-04-26T00:43:49.775Z,545.14
2023-04-26T00:44:01.743Z,545.18
2023-04-26T00:44:12.748Z,545.23
2023-04-26T00:44:23.732Z,545.27
2023-04-26T00:44:34.729Z,545.26
2023-04-26T00:44:45.720Z,545.24
2023-04-26T00:44:56.722Z,545.26
2023-04-26T00:45:07.784Z,545.26
2023-04-26T00:45:19.782Z,545.22
2023-04-26T00:45:31.793Z,545.30
2023-04-26T00:45:43.804Z,545.31
2023-04-26T00:45:55.809Z,545.27
2023-04-26T00:46:07.831Z,545.21
2023-04-26T00:46:19.912Z,545.21
2023-04-26T00:46:31.790Z,545.21
2023-04-26T00:46:43.755Z,545.19
2023-04-26T00:46:54.749Z,545.18
2023-04-26T00:47:05.741Z,545.15
2023-04-26T00:47:16.747Z,545.15
2023-04-26T00:47:27.817Z,545.13
2023-04-26T00:50:06.925Z,545.01
2023-04-26T00:50:17.933Z,544.98
2023-04-26T00:50:29.890Z,545.00
2023-04-26T00:50:40.889Z,544.93
2023-04-26T00:50:51.889Z,545.04
2023-04-26T00:51:02.869Z,545.12
2023-04-26T00:51:14.412Z,545.08
2023-04-26T01:02:02.872Z,545.23
2023-04-26T01:02:13.949Z,545.27
2023-04-26T01:02:26.132Z,545.31
2023-04-26T01:02:36.975Z,545.29
2023-04-26T01:02:48.051Z,545.27
2023-04-26T01:02:59.982Z,545.17
2023-04-26T01:03:11.940Z,545.19
2023-04-26T01:03:24.001Z,545.23
2023-04-26T01:03:34.993Z,545.22
2023-04-26T01:03:46.048Z,545.18
2023-04-26T01:03:57.070Z,545.16
2023-04-26T01:04:07.987Z,545.12
2023-04-26T01:04:18.973Z,545.21
2023-04-26T01:04:29.924Z,545.13
2023-04-26T01:04:41.915Z,545.14
2023-04-26T01:04:53.877Z,545.19
2023-04-26T01:05:04.874Z,545.20
2023-04-26T01:05:15.884Z,545.20
2023-04-26T01:05:26.893Z,545.17
2023-04-26T01:05:37.892Z,545.16
2023-04-26T01:05:48.870Z,545.12
2023-04-26T01:05:59.854Z,545.15
2023-04-26T01:06:10.936Z,545.15
2023-04-26T01:06:22.874Z,545.07
2023-04-26T01:06:33.873Z,545.06
2023-04-26T01:06:44.889Z,545.11
2023-04-26T01:06:55.868Z,545.12
2023-04-26T01:07:06.854Z,545.11
2023-04-26T01:07:17.880Z,545.09
2023-04-26T01:07:28.860Z,545.07
2023-04-26T01:07:39.862Z,545.07
2023-04-26T01:07:50.861Z,545.05
2023-04-26T01:08:01.899Z,545.03
2023-04-26T01:08:12.904Z,545.02
2023-04-26T01:08:24.887Z,545.05
2023-04-26T01:08:35.886Z,545.04
2023-04-26T01:08:46.900Z,545.03
2023-04-26T01:08:58.894Z,545.03
2023-04-26T01:09:10.884Z,545.02
2023-04-26T01:09:21.874Z,545.00
2023-04-26T01:09:32.911Z,545.19
2023-04-26T01:09:43.907Z,545.17
2023-04-26T01:09:54.906Z,545.17
2023-04-26T01:10:06.901Z,545.12
2023-04-26T01:10:18.890Z,545.12
2023-04-26T01:10:29.895Z,545.11
2023-04-26T01:10:41.900Z,545.11
2023-04-26T01:18:55.573Z,544.76
2023-04-26T01:19:06.867Z,544.78
2023-04-26T01:19:17.866Z,544.78
2023-04-26T01:19:28.869Z,544.75
2023-04-26T01:19:39.895Z,544.76
2023-04-26T01:19:51.878Z,544.76
2023-04-26T01:20:02.875Z,544.79
2023-04-26T01:20:13.880Z,544.73
2023-04-26T01:20:24.868Z,544.70
2023-04-26T01:20:35.857Z,544.63
2023-04-26T01:20:46.865Z,544.63
2023-04-26T01:20:57.864Z,544.65
2023-04-26T01:21:08.869Z,544.62
2023-04-26T01:21:19.868Z,544.66
2023-04-26T01:21:30.854Z,544.67
2023-04-26T01:21:41.907Z,544.75
2023-04-26T01:21:53.877Z,544.65
2023-04-26T01:22:04.881Z,544.64
2023-04-26T01:22:15.893Z,544.65
2023-04-26T01:22:26.888Z,544.60
2023-04-26T01:22:38.918Z,544.70
2023-04-26T01:22:49.910Z,544.69
2023-04-26T01:23:00.895Z,544.69
2023-04-26T01:23:11.911Z,544.67
2023-04-26T01:23:22.862Z,544.64
2023-04-26T01:23:33.848Z,544.66
2023-04-26T01:23:44.839Z,544.67
2023-04-26T01:23:55.839Z,544.63
2023-04-26T01:24:06.836Z,544.65
2023-04-26T01:24:17.836Z,544.71
2023-04-26T01:24:28.924Z,544.68
2023-04-26T01:24:40.864Z,544.66
2023-04-26T01:24:51.845Z,544.64
2023-04-26T01:25:02.930Z,544.65
2023-04-26T01:25:14.883Z,544.66
2023-04-26T01:25:26.859Z,544.66
2023-04-26T01:25:37.858Z,544.64
2023-04-26T01:25:48.870Z,544.67
2023-04-26T01:25:59.856Z,544.63
2023-04-26T01:26:11.889Z,544.57
2023-04-26T01:26:22.877Z,544.58
2023-04-26T01:26:33.887Z,544.51
2023-04-26T01:26:44.890Z,544.54
2023-04-26T01:26:55.895Z,544.47
2023-04-26T01:27:06.886Z,544.38
2023-04-26T01:27:18.882Z,544.42
2023-04-26T01:27:29.883Z,544.40
2023-04-26T01:27:40.873Z,544.43
2023-04-26T01:27:51.870Z,544.47
2023-04-26T01:28:02.862Z,544.42
2023-04-26T01:28:13.864Z,544.34
2023-04-26T01:28:24.859Z,544.26
2023-04-26T01:28:35.854Z,544.34
2023-04-26T01:28:46.847Z,544.29
2023-04-26T01:28:57.928Z,544.35
2023-04-26T01:29:09.890Z,544.30
2023-04-26T01:29:20.886Z,544.31
2023-04-26T01:29:31.874Z,544.28
2023-04-26T01:29:42.871Z,544.22
2023-04-26T01:29:53.875Z,544.20
2023-04-26T01:30:04.892Z,544.14
2023-04-26T01:30:15.881Z,544.12
2023-04-26T01:30:26.873Z,544.25
2023-04-26T01:30:37.871Z,544.12
2023-04-26T01:30:48.894Z,544.08
2023-04-26T01:30:59.939Z,544.17
2023-04-26T01:31:11.934Z,544.24
2023-04-26T01:31:22.954Z,544.21
2023-04-26T01:31:33.974Z,544.09
2023-04-26T01:31:44.895Z,544.04
2023-04-26T01:31:56.891Z,544.06
2023-04-26T01:32:07.879Z,544.03
2023-04-26T01:32:18.863Z,544.02
2023-04-26T01:32:29.937Z,544.05
2023-04-26T01:32:40.864Z,544.04
2023-04-26T01:32:51.937Z,544.04
2023-04-26T01:33:03.937Z,544.02
2023-04-26T01:33:15.898Z,544.03
2023-04-26T01:33:26.886Z,544.06
2023-04-26T01:33:37.877Z,543.95
2023-04-26T01:33:48.872Z,544.03
2023-04-26T01:33:59.875Z,544.11
2023-04-26T01:34:10.864Z,544.19
2023-04-26T01:34:21.879Z,544.23
2023-04-26T01:34:32.866Z,544.15
2023-04-26T01:34:43.866Z,544.09
2023-04-26T01:34:54.854Z,544.16
2023-04-26T01:35:05.858Z,544.01
2023-04-26T01:35:16.845Z,544.02
2023-04-26T01:35:27.880Z,544.00
2023-04-26T01:35:38.882Z,544.23
2023-04-26T01:35:49.871Z,544.24
2023-04-26T01:36:00.862Z,544.28
2023-04-26T01:36:11.855Z,544.26
2023-04-26T01:36:22.835Z,544.30
2023-04-26T01:36:33.943Z,544.30
2023-04-26T01:36:45.906Z,544.32
2023-04-26T01:36:57.859Z,544.33
2023-04-26T01:37:08.891Z,544.28
2023-04-26T01:37:19.897Z,544.26
2023-04-26T01:37:30.879Z,544.26
2023-04-26T01:37:41.887Z,544.34
2023-04-26T01:37:52.868Z,544.34
2023-04-26T01:38:03.856Z,544.36
2023-04-26T01:38:14.850Z,544.32
2023-04-26T01:38:25.852Z,544.35
2023-04-26T02:02:11.223Z,543.91
2023-04-26T02:02:21.780Z,543.97
2023-04-26T02:02:33.821Z,543.89
2023-04-26T02:02:45.874Z,543.89
2023-04-26T02:02:57.796Z,543.87
2023-04-26T02:03:08.839Z,543.81
2023-04-26T02:03:20.819Z,543.82
2023-04-26T02:03:31.748Z,543.79
2023-04-26T02:03:42.781Z,543.79
2023-04-26T02:03:53.800Z,543.84
2023-04-26T02:04:04.748Z,543.91
2023-04-26T02:04:15.759Z,543.93
2023-04-26T02:04:26.763Z,543.99
2023-04-26T02:04:38.740Z,543.97
2023-04-26T02:04:50.765Z,544.01
2023-04-26T02:05:01.741Z,544.08
2023-04-26T02:05:12.788Z,544.13
2023-04-26T02:05:24.814Z,544.15
2023-04-26T02:05:36.726Z,544.06
2023-04-26T02:05:47.731Z,544.04
2023-04-26T02:05:58.722Z,544.08
2023-04-26T02:06:09.712Z,544.14
2023-04-26T02:06:20.728Z,544.07
2023-04-26T02:06:31.729Z,544.05
2023-04-26T02:06:42.716Z,544.09
2023-04-26T02:06:53.813Z,544.11
2023-04-26T02:07:04.726Z,544.10
2023-04-26T02:07:15.728Z,544.06
2023-04-26T02:07:26.708Z,544.08
2023-04-26T02:07:37.791Z,544.08
2023-04-26T02:07:49.740Z,544.02
2023-04-26T02:08:00.742Z,544.00
2023-04-26T02:08:11.740Z,544.09
2023-04-26T02:08:22.719Z,544.16
2023-04-26T02:08:33.761Z,544.13
2023-04-26T02:08:44.751Z,544.16
2023-04-26T02:08:56.010Z,544.27
2023-04-26T02:09:06.730Z,544.17
2023-04-26T02:09:17.708Z,544.18
2023-04-26T02:09:28.698Z,544.23
2023-04-26T02:09:39.717Z,544.24
2023-04-26T02:09:50.714Z,544.25
2023-04-26T02:10:01.775Z,544.25
2023-04-26T02:10:13.724Z,544.28
2023-04-26T02:10:24.717Z,544.27
2023-04-26T02:10:35.738Z,544.14
2023-04-26T02:10:46.728Z,544.17
2023-04-26T02:10:58.733Z,544.23
2023-04-26T02:11:09.738Z,544.32
2023-04-26T02:11:21.719Z,544.41
2023-04-26T02:11:32.708Z,544.38
2023-04-26T02:11:43.789Z,544.39
2023-04-26T02:11:55.791Z,544.33
2023-04-26T02:12:07.752Z,544.33
2023-04-26T02:12:18.736Z,544.38
2023-04-26T02:12:29.733Z,544.50
2023-04-26T02:12:40.752Z,544.50
2023-04-26T02:12:51.740Z,544.46
2023-04-26T02:13:02.739Z,544.42
2023-04-26T02:13:13.729Z,544.43
2023-04-26T02:13:24.714Z,544.37
2023-04-26T02:13:35.729Z,544.36
2023-04-26T02:13:47.731Z,544.44
2023-04-26T02:13:58.730Z,544.47
2023-04-26T02:14:09.718Z,544.39
2023-04-26T02:14:20.752Z,544.42
2023-04-26T02:14:31.759Z,544.43
2023-04-26T02:14:42.755Z,544.43
2023-04-26T02:14:53.866Z,544.32
2023-04-26T02:15:05.744Z,544.28
2023-04-26T02:15:16.754Z,544.24
2023-04-26T02:15:27.755Z,544.24
2023-04-26T02:15:38.759Z,544.28
2023-04-26T02:15:50.768Z,544.27
2023-04-26T02:16:02.800Z,544.22
2023-04-26T02:16:14.743Z,544.28
2023-04-26T02:16:24.819Z,544.36
2023-04-26T02:16:35.711Z,544.38
2023-04-26T02:16:46.718Z,544.43
2023-04-26T02:16:57.702Z,544.34
2023-04-26T02:17:08.694Z,544.32
2023-04-26T02:17:19.828Z,544.32
2023-04-26T02:17:31.812Z,544.37
2023-04-26T02:17:43.815Z,544.31
2023-04-26T02:17:55.777Z,544.33
2023-04-26T02:18:06.811Z,544.30
2023-04-26T02:18:18.746Z,544.36
2023-04-26T02:18:29.778Z,544.36
2023-04-26T02:18:41.743Z,544.42
2023-04-26T02:18:52.916Z,544.50
2023-04-26T02:19:03.713Z,544.47
2023-04-26T02:19:14.711Z,544.55
2023-04-26T02:19:25.709Z,544.55
2023-04-26T02:19:36.710Z,544.54
2023-04-26T02:19:47.793Z,544.44
2023-04-26T02:19:59.760Z,544.47
2023-04-26T02:20:10.748Z,544.54
2023-04-26T02:20:21.753Z,544.48
2023-04-26T02:20:33.808Z,544.43
2023-04-26T02:20:45.756Z,544.38
2023-04-26T02:20:56.744Z,544.37
2023-04-26T02:21:07.740Z,544.39
2023-04-26T02:21:18.724Z,544.37
2023-04-26T02:21:29.709Z,544.35
2023-04-26T02:21:40.705Z,544.43
2023-04-26T02:21:51.702Z,544.46
2023-04-26T02:22:02.700Z,544.36
2023-04-26T02:22:13.790Z,544.31
2023-04-26T02:22:25.750Z,544.35
2023-04-26T02:22:37.754Z,544.31
2023-04-26T02:22:48.743Z,544.34
2023-04-26T02:22:59.727Z,544.37
2023-04-26T02:23:10.727Z,544.38
2023-04-26T02:23:21.718Z,544.41
2023-04-26T02:23:32.724Z,544.40
2023-04-26T02:23:43.713Z,544.44
2023-04-26T02:23:54.735Z,544.38
2023-04-26T02:24:05.734Z,544.34
2023-04-26T02:24:16.731Z,544.22
2023-04-26T02:24:27.721Z,544.24
2023-04-26T02:24:38.733Z,544.14
2023-04-26T02:24:49.717Z,544.22
2023-04-26T02:25:00.702Z,544.22
2023-04-26T02:25:11.795Z,544.24
2023-04-26T02:25:23.740Z,544.23
2023-04-26T02:25:34.733Z,544.27
2023-04-26T02:25:45.739Z,544.33
2023-04-26T02:25:56.726Z,544.38
2023-04-26T02:26:07.746Z,544.33
2023-04-26T02:26:18.737Z,544.33
2023-04-26T02:26:29.760Z,544.34
2023-04-26T02:26:40.751Z,544.36
2023-04-26T02:26:51.760Z,544.50
2023-04-26T02:27:02.753Z,544.47
2023-04-26T02:27:13.736Z,544.49
2023-04-26T02:27:24.714Z,544.55
2023-04-26T02:27:35.714Z,544.53
2023-04-26T02:27:46.711Z,544.51
2023-04-26T02:27:57.783Z,544.49
2023-04-26T02:28:09.739Z,544.50
2023-04-26T02:28:20.726Z,544.39
2023-04-26T02:28:31.738Z,544.52
2023-04-26T02:28:42.755Z,544.51
2023-04-26T02:28:53.878Z,544.58
2023-04-26T02:29:04.728Z,544.59
2023-04-26T02:29:15.725Z,544.57
2023-04-26T02:29:42.068Z,544.58
2023-04-26T02:29:44.471Z,544.55
2023-04-26T02:29:50.772Z,544.51
2023-04-26T02:30:01.809Z,544.44
2023-04-26T02:30:13.754Z,544.53
2023-04-26T02:30:25.735Z,544.50
2023-04-26T02:30:36.728Z,544.46
2023-04-26T02:30:47.716Z,544.50
2023-04-26T02:30:58.834Z,544.47
2023-04-26T02:31:09.815Z,544.50
2023-04-26T02:31:22.843Z,544.45
2023-04-26T02:31:31.783Z,544.38
2023-04-26T02:31:43.776Z,544.52
2023-04-26T02:31:55.798Z,544.48
2023-04-26T02:32:06.727Z,544.54
2023-04-26T02:32:17.748Z,544.48
2023-04-26T02:32:28.784Z,544.51
2023-04-26T02:32:40.823Z,544.37
2023-04-26T02:32:52.748Z,544.46
2023-04-26T02:33:03.783Z,544.57
2023-04-26T02:33:15.754Z,544.51
2023-04-26T02:33:26.758Z,544.58
2023-04-26T02:33:38.757Z,544.66
2023-04-26T02:33:49.741Z,544.63
2023-04-26T02:34:00.748Z,544.65
2023-04-26T02:34:11.744Z,544.62
2023-04-26T02:34:22.733Z,544.59
2023-04-26T02:34:33.733Z,544.57
2023-04-26T02:34:44.728Z,544.64
2023-04-26T02:34:55.726Z,544.60
2023-04-26T02:35:06.775Z,544.61
2023-04-26T02:35:17.723Z,544.82
2023-04-26T02:35:28.716Z,544.78
2023-04-26T02:35:39.713Z,544.69
2023-04-26T02:36:57.855Z,544.53
2023-04-26T02:37:08.887Z,544.66
2023-04-26T02:37:20.870Z,544.66
2023-04-26T02:37:31.854Z,544.65
2023-04-26T02:37:42.840Z,544.66
2023-04-26T02:37:54.713Z,544.68
2023-04-26T02:38:05.738Z,544.69
2023-04-26T02:38:16.738Z,544.69
2023-04-26T02:38:27.750Z,544.63
2023-04-26T02:38:38.739Z,544.59
2023-04-26T02:38:49.827Z,544.65
2023-04-26T02:39:00.737Z,544.62
2023-04-26T02:39:11.729Z,544.64
2023-04-26T02:39:22.719Z,544.62
2023-04-26T02:39:33.699Z,544.66
2023-04-26T02:39:44.700Z,544.59
2023-04-26T02:39:55.785Z,544.58
2023-04-26T02:40:07.755Z,544.60
2023-04-26T02:40:18.735Z,544.58
2023-04-26T02:40:29.742Z,544.55
2023-04-26T02:40:40.772Z,544.56
2023-04-26T02:40:51.761Z,544.55
2023-04-26T02:41:02.765Z,544.59
2023-04-26T02:41:14.746Z,544.62
2023-04-26T02:41:25.746Z,544.58
2023-04-26T02:41:36.727Z,544.67
2023-04-26T02:41:47.716Z,544.74
2023-04-26T02:41:58.717Z,544.68
2023-04-26T02:42:09.718Z,544.64
2023-04-26T02:42:20.718Z,544.65
2023-04-26T02:42:31.697Z,544.64
2023-04-26T02:42:42.750Z,544.66
2023-04-26T02:42:53.740Z,544.81
2023-04-26T02:43:04.747Z,544.83
2023-04-26T02:43:15.736Z,544.81
2023-04-26T02:43:26.744Z,544.82
2023-04-26T02:43:38.756Z,544.79
2023-04-26T02:43:49.758Z,544.75
2023-04-26T02:44:00.757Z,544.90
2023-04-26T02:44:11.748Z,544.89
2023-04-26T02:44:22.748Z,544.97
2023-04-26T02:44:33.739Z,545.02
2023-04-26T02:44:44.750Z,545.02
2023-04-26T02:44:55.757Z,545.00
2023-04-26T02:45:06.756Z,545.00
2023-04-26T02:45:18.736Z,544.94
2023-04-26T02:45:29.722Z,544.95
2023-04-26T02:45:40.748Z,544.94
2023-04-26T02:45:51.740Z,544.91
2023-04-26T02:46:02.755Z,544.93
2023-04-26T02:46:15.515Z,545.07
2023-04-26T02:46:24.775Z,545.03
2023-04-26T02:46:36.763Z,545.09
2023-04-26T02:46:48.771Z,544.97
2023-04-26T02:46:59.782Z,545.01
2023-04-26T02:47:10.746Z,544.95
2023-04-26T02:47:21.813Z,544.99
2023-04-26T02:47:33.904Z,544.95
2023-04-26T02:47:45.809Z,544.84
2023-04-26T02:47:57.798Z,544.81
2023-04-26T02:48:08.728Z,544.86
2023-04-26T02:48:19.724Z,545.06
2023-04-26T02:48:30.739Z,544.98
2023-04-26T02:48:41.731Z,544.92
2023-04-26T02:48:52.857Z,544.87
2023-04-26T02:49:04.752Z,544.96
2023-04-26T02:49:15.753Z,544.85
2023-04-26T02:49:26.753Z,544.84
2023-04-26T02:49:38.751Z,544.87
2023-04-26T02:49:50.733Z,544.83
2023-04-26T02:50:01.718Z,544.73
2023-04-26T02:50:12.717Z,544.68
2023-04-26T02:50:23.710Z,544.63
2023-04-26T02:50:34.754Z,544.58
2023-04-26T02:50:46.718Z,544.74
2023-04-26T02:50:57.716Z,544.68
2023-04-26T02:51:08.715Z,544.68
2023-04-26T02:51:19.720Z,544.65
2023-04-26T02:51:30.743Z,544.56
2023-04-26T02:51:41.736Z,544.60
2023-04-26T02:51:52.737Z,544.52
2023-04-26T02:52:03.756Z,544.52
2023-04-26T02:52:14.716Z,544.63
2023-04-26T02:52:25.718Z,544.51
2023-04-26T02:52:36.712Z,544.45
2023-04-26T02:52:47.723Z,544.42
2023-04-26T02:52:58.713Z,544.48
2023-04-26T02:53:09.707Z,544.47
2023-04-26T02:53:20.700Z,544.51
2023-04-26T02:53:31.697Z,544.50
2023-04-26T02:53:42.696Z,544.46
2023-04-26T02:53:53.776Z,544.49
2023-04-26T02:54:07.029Z,544.43
2023-04-26T02:54:16.700Z,544.45
2023-04-26T02:54:27.711Z,544.41
2023-04-26T02:54:38.699Z,544.39
2023-04-26T02:54:49.783Z,544.45
2023-04-26T02:55:01.800Z,544.38
2023-04-26T02:55:13.769Z,544.37
2023-04-26T02:55:25.746Z,544.38
2023-04-26T02:55:36.748Z,544.40
2023-04-26T02:55:47.757Z,544.37
2023-04-26T02:55:59.741Z,544.31
2023-04-26T02:56:10.726Z,544.34
2023-04-26T02:56:21.716Z,544.38
2023-04-26T02:56:32.725Z,544.33
2023-04-26T02:56:43.726Z,544.24
2023-04-26T02:56:54.724Z,544.29
2023-04-26T02:57:05.724Z,544.36
2023-04-26T02:57:16.736Z,544.26
2023-04-26T02:57:27.738Z,544.23
2023-04-26T02:57:38.740Z,544.20
2023-04-26T02:57:49.748Z,544.22
2023-04-26T02:58:00.755Z,544.23
2023-04-26T02:58:12.729Z,544.27
2023-04-26T02:58:23.733Z,544.18
2023-04-26T02:58:34.742Z,544.21
2023-04-26T02:58:45.742Z,544.21
2023-04-26T02:58:56.742Z,544.28
2023-04-26T02:59:07.737Z,544.30
2023-04-26T02:59:18.741Z,544.33
2023-04-26T02:59:29.743Z,544.40
2023-04-26T02:59:40.756Z,544.34
2023-04-26T02:59:52.723Z,544.22
2023-04-26T03:00:03.729Z,544.16
2023-04-26T03:00:14.728Z,544.27
2023-04-26T03:00:25.724Z,544.31
2023-04-26T03:00:36.751Z,544.30
2023-04-26T03:00:47.809Z,544.32
2023-04-26T03:01:01.096Z,544.34
2023-04-26T03:01:09.745Z,544.40
2023-04-26T03:01:20.766Z,544.33
2023-04-26T03:01:32.779Z,544.34
2023-04-26T03:01:43.725Z,544.29
2023-04-26T03:01:54.814Z,544.28
2023-04-26T03:02:08.830Z,544.30
2023-04-26T03:02:17.807Z,544.25
2023-04-26T03:02:28.900Z,544.32
2023-04-26T03:02:40.951Z,544.32
2023-04-26T03:02:51.844Z,544.31
2023-04-26T03:03:02.907Z,544.39
2023-04-26T03:03:13.915Z,544.34
2023-04-26T03:03:25.926Z,544.33
2023-04-26T03:03:36.866Z,544.37
2023-04-26T03:03:48.825Z,544.50
2023-04-26T03:04:00.805Z,544.50
2023-04-26T03:04:11.923Z,544.48
2023-04-26T03:04:23.848Z,544.54
2023-04-26T03:04:35.739Z,544.65
2023-04-26T03:04:46.723Z,544.65
2023-04-26T03:04:57.722Z,544.70
2023-04-26T03:05:08.707Z,544.74
2023-04-26T03:05:19.725Z,544.77
2023-04-26T03:05:30.736Z,544.69
2023-04-26T03:05:41.741Z,544.57
2023-04-26T03:05:52.736Z,544.56
2023-04-26T03:06:03.732Z,544.68
2023-04-26T03:06:15.759Z,544.62
2023-04-26T03:06:27.726Z,544.48
2023-04-26T03:12:51.776Z,544.55
2023-04-26T03:13:01.835Z,544.63
2023-04-26T03:13:12.875Z,544.68
2023-04-26T03:13:23.858Z,544.64
2023-04-26T03:13:34.860Z,544.55
2023-04-26T03:13:46.848Z,544.57
2023-04-26T03:13:57.849Z,544.64
2023-04-26T03:14:08.854Z,544.50
2023-04-26T03:14:20.848Z,544.60
2023-04-26T03:14:31.844Z,544.51
2023-04-26T03:14:42.850Z,544.53
2023-04-26T03:14:53.831Z,544.54
2023-04-26T03:15:04.831Z,544.56
2023-04-26T03:15:15.867Z,544.70
2023-04-26T03:15:26.855Z,544.71
2023-04-26T03:15:37.851Z,544.67
2023-04-26T03:15:48.872Z,544.66
2023-04-26T03:16:00.848Z,544.72
2023-04-26T03:16:11.856Z,544.80
2023-04-26T03:16:22.874Z,544.79
2023-04-26T03:16:34.906Z,544.78
2023-04-26T03:16:45.843Z,544.77
2023-04-26T03:16:57.925Z,544.79
2023-04-26T03:17:08.815Z,544.86
2023-04-26T03:17:19.813Z,544.91
2023-04-26T03:17:30.902Z,544.93
2023-04-26T03:17:41.845Z,544.95
2023-04-26T03:17:52.910Z,544.95
2023-04-26T03:18:04.888Z,544.87
2023-04-26T03:18:15.867Z,544.99
2023-04-26T03:18:26.857Z,545.11
2023-04-26T03:18:37.843Z,544.96
2023-04-26T03:18:48.884Z,544.90
2023-04-26T03:18:59.842Z,544.99
2023-04-26T03:19:10.840Z,545.08
2023-04-26T03:19:21.856Z,545.03
2023-04-26T03:19:33.835Z,544.99
2023-04-26T03:19:44.820Z,545.15
2023-04-26T03:19:55.827Z,545.24
2023-04-26T03:20:06.806Z,545.22
2023-04-26T03:20:17.893Z,545.25
2023-04-26T03:20:29.841Z,545.25
2023-04-26T03:20:40.837Z,545.29
2023-04-26T03:20:51.855Z,545.26
2023-04-26T03:21:02.829Z,545.30
2023-04-26T03:21:14.770Z,545.26
2023-04-26T03:21:24.810Z,545.22
2023-04-26T03:21:35.846Z,545.30
2023-04-26T03:21:46.826Z,545.27
2023-04-26T03:21:57.822Z,545.25
2023-04-26T03:22:08.827Z,545.24
2023-04-26T03:22:19.825Z,545.15
2023-04-26T03:22:30.845Z,545.19
2023-04-26T03:22:41.830Z,545.26
2023-04-26T03:22:52.838Z,545.10
2023-04-26T03:23:03.833Z,545.10
2023-04-26T03:23:14.850Z,545.12
2023-04-26T03:23:25.831Z,545.09
2023-04-26T03:23:36.832Z,545.00
2023-04-26T03:23:47.828Z,544.95
2023-04-26T03:23:58.804Z,544.96
2023-04-26T03:24:09.895Z,545.02
2023-04-26T03:24:21.844Z,545.14
2023-04-26T03:24:32.843Z,545.14
2023-04-26T03:24:43.817Z,545.08
2023-04-26T03:24:54.841Z,545.02
2023-04-26T03:25:05.824Z,544.99
2023-04-26T03:25:16.824Z,545.02
2023-04-26T03:25:27.803Z,545.11
2023-04-26T03:25:38.872Z,545.07
2023-04-26T03:25:49.861Z,545.01
2023-04-26T03:37:18.254Z,544.97
2023-04-26T03:37:29.618Z,545.09
2023-04-26T03:37:40.670Z,545.11
2023-04-26T03:37:53.605Z,545.06
2023-04-26T03:38:04.633Z,545.17
2023-04-26T03:38:15.672Z,545.31
2023-04-26T03:38:27.629Z,545.30
2023-04-26T03:38:38.683Z,545.34
2023-04-26T03:38:50.817Z,545.34
2023-04-26T03:39:01.660Z,545.38
2023-04-26T03:39:13.632Z,545.35
2023-04-26T03:39:24.674Z,545.30
2023-04-26T03:39:36.638Z,545.35
2023-04-26T03:39:47.675Z,545.44
2023-04-26T03:39:59.656Z,545.49
2023-04-26T03:40:10.602Z,545.35
2023-04-26T03:40:21.660Z,545.43
2023-04-26T03:40:32.690Z,545.47
2023-04-26T03:40:44.679Z,545.45
2023-04-26T03:40:56.645Z,545.19
2023-04-26T03:41:07.668Z,545.39
2023-04-26T03:41:18.633Z,545.45
2023-04-26T03:41:29.676Z,545.39
2023-04-26T03:41:41.659Z,545.29
2023-04-26T03:41:52.602Z,545.22
2023-04-26T03:42:03.665Z,545.36
2023-04-26T03:42:15.645Z,545.32
2023-04-26T03:42:26.695Z,545.33
2023-04-26T03:42:38.658Z,545.26
2023-04-26T03:42:50.624Z,545.28
2023-04-26T03:43:01.687Z,545.33