createdAt,value
2019-02-23T00:00:30.017Z,81.38
2019-02-23T00:01:30.063Z,81.59
2019-02-23T00:02:30.004Z,81.49
2019-02-23T00:03:29.983Z,81.59
2019-02-23T00:04:29.982Z,81.80
2019-02-23T00:05:29.971Z,81.38
2019-02-23T00:06:30.312Z,81.42
2019-02-23T00:07:29.947Z,81.18
2019-02-23T00:08:29.939Z,81.42
2019-02-23T00:09:29.918Z,81.21
2019-02-23T00:10:29.909Z,81.32
2019-02-23T00:11:29.919Z,81.52
2019-02-23T00:12:29.886Z,81.84
2019-02-23T00:13:29.874Z,81.84
2019-02-23T00:14:29.865Z,81.77
2019-02-23T00:15:29.857Z,81.84
2019-02-23T00:16:29.863Z,81.98
2019-02-23T00:17:29.833Z,82.39
2019-02-23T00:18:29.827Z,82.29
2019-02-23T00:19:29.817Z,82.39
2019-02-23T00:20:29.803Z,82.50
2019-02-23T00:21:29.799Z,82.80
2019-02-23T00:22:29.778Z,82.18
2019-02-23T00:23:29.768Z,82.29
2019-02-23T00:24:29.757Z,82.08
2019-02-23T00:25:29.751Z,82.18
2019-02-23T00:26:29.784Z,82.29
2019-02-23T00:27:29.724Z,81.98
2019-02-23T00:28:29.715Z,82.08
2019-02-23T00:29:29.712Z,81.67
2019-02-23T00:30:29.702Z,81.67
2019-02-23T00:31:29.703Z,81.46
2019-02-23T00:32:29.671Z,81.25
2019-02-23T00:33:29.670Z,81.35
2019-02-23T00:34:29.671Z,81.46
2019-02-23T00:35:29.638Z,81.25
2019-02-23T00:36:29.640Z,81.15
2019-02-23T00:37:29.639Z,81.35
2019-02-23T00:38:29.599Z,81.35
2019-02-23T00:39:29.607Z,81.46
2019-02-23T00:40:29.581Z,81.56
2019-02-23T00:41:29.602Z,81.46
2019-02-23T00:42:29.606Z,81.67
2019-02-23T00:43:29.553Z,81.35
2019-02-23T00:44:29.539Z,81.46
2019-02-23T00:45:29.532Z,81.25
2019-02-23T00:46:29.525Z,81.35
2019-02-23T00:47:29.526Z,81.35
2019-02-23T00:48:29.494Z,81.87
2019-02-23T00:49:36.205Z,81.46
2019-02-23T00:50:30.491Z,81.35
2019-02-23T00:51:29.460Z,81.67
2019-02-23T00:52:29.464Z,81.67
2019-02-23T00:53:29.455Z,81.46
2019-02-23T00:54:29.443Z,81.56
2019-02-23T00:55:29.416Z,81.46
2019-02-23T00:56:29.412Z,81.77
2019-02-23T00:57:29.416Z,81.35
2019-02-23T00:58:29.408Z,81.46
2019-02-23T00:59:29.378Z,81.46
2019-02-23T01:00:29.359Z,81.46
2019-02-23T01:01:29.354Z,81.15
2019-02-23T01:02:29.345Z,81.35
2019-02-23T01:03:29.346Z,81.25
2019-02-23T01:04:29.330Z,81.15
2019-02-23T01:05:29.319Z,80.84
2019-02-23T01:06:29.297Z,80.74
2019-02-23T01:07:29.285Z,80.32
2019-02-23T01:08:29.291Z,80.22
2019-02-23T01:09:29.271Z,80.74
2019-02-23T01:10:29.252Z,80.53
2019-02-23T01:11:29.253Z,80.43
2019-02-23T01:12:29.234Z,80.43
2019-02-23T01:13:29.245Z,80.53
2019-02-23T01:14:29.216Z,80.57
2019-02-23T01:15:29.202Z,80.74
2019-02-23T01:16:29.188Z,80.88
2019-02-23T01:17:29.184Z,80.67
2019-02-23T01:18:29.180Z,81.19
2019-02-23T01:19:29.151Z,80.98
2019-02-23T01:20:29.150Z,80.98
2019-02-23T01:21:29.140Z,80.98
2019-02-23T01:22:29.125Z,80.98
2019-02-23T01:23:29.134Z,81.19
2019-02-23T01:24:29.097Z,81.09
2019-02-23T01:25:29.089Z,80.88
2019-02-23T01:26:29.084Z,80.98
2019-02-23T01:27:29.073Z,80.98
2019-02-23T01:28:29.057Z,80.98
2019-02-23T01:29:29.065Z,81.09
2019-02-23T01:30:29.032Z,81.39
2019-02-23T01:31:29.029Z,80.98
2019-02-23T01:32:29.018Z,80.88
2019-02-23T01:33:29.024Z,80.67
2019-02-23T01:34:29.027Z,80.36
2019-02-23T01:35:28.996Z,80.36
2019-02-23T01:36:28.968Z,79.94
2019-02-23T01:37:28.956Z,80.05
2019-02-23T01:38:28.958Z,80.05
2019-02-23T01:39:28.939Z,80.36
2019-02-23T01:40:28.930Z,80.26
2019-02-23T01:41:28.927Z,80.26
2019-02-23T01:42:28.899Z,80.36
2019-02-23T01:43:28.889Z,80.57
2019-02-23T01:44:28.897Z,80.57
2019-02-23T01:45:28.870Z,80.67
2019-02-23T01:46:28.865Z,80.57
2019-02-23T01:47:28.846Z,80.36
2019-02-23T01:48:28.836Z,79.84
2019-02-23T01:49:28.853Z,80.05
2019-02-23T01:50:28.815Z,79.94
2019-02-23T01:51:28.817Z,80.15
2019-02-23T01:52:28.791Z,80.26
2019-02-23T01:53:28.792Z,80.57
2019-02-23T01:54:28.772Z,80.08
2019-02-23T01:55:28.795Z,80.40
2019-02-23T01:56:28.756Z,80.77
2019-02-23T01:57:28.738Z,80.36
2019-02-23T01:58:28.730Z,80.36
2019-02-23T01:59:28.721Z,79.74
2019-02-23T02:00:28.706Z,79.84
2019-02-23T02:01:28.713Z,80.15
2019-02-23T02:02:28.692Z,80.05
2019-02-23T02:03:28.689Z,79.94
2019-02-23T02:04:28.671Z,80.05
2019-02-23T02:05:28.657Z,79.33
2019-02-23T02:06:28.664Z,79.22
2019-02-23T02:07:28.641Z,79.43
2019-02-23T02:08:28.634Z,78.70
2019-02-23T02:09:28.602Z,79.02
2019-02-23T02:10:28.601Z,79.43
2019-02-23T02:11:28.662Z,79.43
2019-02-23T02:12:28.613Z,78.81
2019-02-23T02:13:28.564Z,78.39
2019-02-23T02:14:28.562Z,78.70
2019-02-23T02:15:28.552Z,78.39
2019-02-23T02:16:28.535Z,77.81
2019-02-23T02:17:28.540Z,77.91
2019-02-23T02:18:28.509Z,78.53
2019-02-23T02:19:28.495Z,78.22
2019-02-23T02:20:28.490Z,77.50
2019-02-23T02:21:28.498Z,78.64
2019-02-23T02:22:28.482Z,77.91
2019-02-23T02:23:28.467Z,77.81
2019-02-23T02:24:28.443Z,77.50
2019-02-23T02:25:28.429Z,78.43
2019-02-23T02:26:28.443Z,77.50
2019-02-23T02:27:28.501Z,77.50
2019-02-23T02:28:28.413Z,77.50
2019-02-23T02:29:28.438Z,77.50
2019-02-23T02:30:28.380Z,77.29
2019-02-23T02:31:28.368Z,77.50
2019-02-23T02:32:28.492Z,77.50
2019-02-23T02:33:28.344Z,77.09
2019-02-23T02:34:28.339Z,77.39
2019-02-23T02:35:28.341Z,77.64
2019-02-23T02:36:28.335Z,77.29
2019-02-23T02:37:28.315Z,77.95
2019-02-23T02:38:28.338Z,77.39
2019-02-23T02:39:28.287Z,77.53
2019-02-23T02:40:28.269Z,77.70
2019-02-23T02:41:28.260Z,76.88
2019-02-23T02:42:28.283Z,76.09
2019-02-23T02:43:28.247Z,77.53
2019-02-23T02:44:28.222Z,77.01
2019-02-23T02:45:28.212Z,77.43
2019-02-23T02:46:28.218Z,77.01
2019-02-23T02:47:28.222Z,77.33
2019-02-23T02:48:28.212Z,77.33
2019-02-23T02:49:28.168Z,77.43
2019-02-23T02:50:28.156Z,77.43
2019-02-23T02:51:28.156Z,77.53
2019-02-23T02:52:28.164Z,77.53
2019-02-23T02:53:28.132Z,77.53
2019-02-23T02:54:28.119Z,77.47
2019-02-23T02:55:28.104Z,77.05
2019-02-23T02:56:28.092Z,77.01
2019-02-23T02:57:28.144Z,76.84
2019-02-23T02:58:28.093Z,77.05
2019-02-23T02:59:28.060Z,76.81
2019-02-23T03:00:28.047Z,77.47
2019-02-23T03:01:28.053Z,77.57
2019-02-23T03:02:28.026Z,77.36
2019-02-23T03:03:28.034Z,76.84
2019-02-23T03:04:28.062Z,76.88
2019-02-23T03:05:28.031Z,76.88
2019-02-23T03:06:27.989Z,76.78
2019-02-23T03:07:27.976Z,77.09
2019-02-23T03:08:27.992Z,76.67
2019-02-23T03:09:27.992Z,76.98
2019-02-23T03:10:27.950Z,76.88
2019-02-23T03:11:27.948Z,77.50
2019-02-23T03:12:27.913Z,76.29
2019-02-23T03:13:27.928Z,77.19
2019-02-23T03:14:27.933Z,77.12
2019-02-23T03:15:27.892Z,77.23
2019-02-23T03:16:27.885Z,76.50
2019-02-23T03:17:27.862Z,77.64
2019-02-23T03:18:27.866Z,76.29
2019-02-23T03:19:27.852Z,76.92
2019-02-23T03:20:36.361Z,76.40
2019-02-23T03:21:28.822Z,77.12
2019-02-23T03:22:27.816Z,77.12
2019-02-23T03:23:27.830Z,76.29
2019-02-23T03:24:27.796Z,78.16
2019-02-23T03:25:27.782Z,76.75
2019-02-23T03:26:27.764Z,76.81
2019-02-23T03:27:27.756Z,76.85
2019-02-23T03:28:27.761Z,77.16
2019-02-23T03:29:27.730Z,76.95
2019-02-23T03:30:27.723Z,77.16
2019-02-23T03:31:27.706Z,76.43
2019-02-23T03:32:27.697Z,77.68
2019-02-23T03:33:27.718Z,76.64
2019-02-23T03:34:27.671Z,76.95
2019-02-23T03:35:27.666Z,77.16
2019-02-23T03:36:27.663Z,77.16
2019-02-23T03:37:27.640Z,77.06
2019-02-23T03:38:27.629Z,76.54
2019-02-23T03:39:27.634Z,76.78
2019-02-23T03:40:27.609Z,77.06
2019-02-23T03:41:27.596Z,76.12
2019-02-23T03:42:27.596Z,75.95
2019-02-23T03:43:27.575Z,75.43
2019-02-23T03:44:27.580Z,75.85
2019-02-23T03:45:27.553Z,75.12
2019-02-23T03:46:27.543Z,75.74
2019-02-23T03:47:27.536Z,75.15
2019-02-23T03:48:27.529Z,75.43
2019-02-23T03:49:27.523Z,75.57
2019-02-23T03:50:27.502Z,75.67
2019-02-23T03:51:27.490Z,75.12
2019-02-23T03:52:27.476Z,75.98
2019-02-23T03:53:27.470Z,76.29
2019-02-23T03:54:27.482Z,76.09
2019-02-23T03:55:27.467Z,75.46
2019-02-23T03:56:27.437Z,75.36
2019-02-23T03:57:27.423Z,75.46
2019-02-23T03:58:27.412Z,75.19
2019-02-23T03:59:27.423Z,75.15
2019-02-23T04:00:27.412Z,75.15
2019-02-23T04:01:27.379Z,75.46
2019-02-23T04:02:27.368Z,75.26
2019-02-23T04:03:27.355Z,75.46
2019-02-23T04:04:27.346Z,75.60
2019-02-23T04:05:27.356Z,75.78
2019-02-23T04:06:27.336Z,75.60
2019-02-23T04:07:27.314Z,76.02
2019-02-23T04:08:27.299Z,75.40
2019-02-23T04:09:27.295Z,75.92
2019-02-23T04:10:27.298Z,76.02
2019-02-23T04:11:27.272Z,75.29
2019-02-23T04:12:27.256Z,76.23
2019-02-23T04:13:27.248Z,75.19
2019-02-23T04:14:27.237Z,76.43
2019-02-23T04:15:27.239Z,76.43
2019-02-23T04:16:27.212Z,76.12
2019-02-23T04:17:27.207Z,75.71
2019-02-23T04:18:27.194Z,75.22
2019-02-23T04:19:27.186Z,75.95
2019-02-23T04:20:27.183Z,76.26
2019-02-23T04:21:27.175Z,76.26
2019-02-23T04:22:27.147Z,76.47
2019-02-23T04:23:27.149Z,76.68
2019-02-23T04:24:27.136Z,76.37
2019-02-23T04:25:27.147Z,76.37
2019-02-23T04:26:27.103Z,76.78
2019-02-23T04:27:27.096Z,76.89
2019-02-23T04:28:27.080Z,77.03
2019-02-23T04:29:27.071Z,76.82
2019-02-23T04:30:27.093Z,77.20
2019-02-23T04:31:27.054Z,77.40
2019-02-23T04:32:27.039Z,76.89
2019-02-23T04:33:27.036Z,76.78
2019-02-23T04:34:27.015Z,76.92
2019-02-23T04:35:27.008Z,77.23
2019-02-23T04:36:27.031Z,77.03
2019-02-23T04:37:26.983Z,76.99
2019-02-23T04:38:26.988Z,77.03
2019-02-23T04:39:26.963Z,76.78
2019-02-23T04:40:26.951Z,76.78
2019-02-23T04:41:26.960Z,77.03
2019-02-23T04:42:26.945Z,77.23
2019-02-23T04:43:26.922Z,76.99
2019-02-23T04:44:26.908Z,76.78
2019-02-23T04:45:26.900Z,76.89
2019-02-23T04:46:26.892Z,77.40
2019-02-23T04:47:26.892Z,76.89
2019-02-23T04:48:26.864Z,76.57
2019-02-23T04:49:26.865Z,75.22
2019-02-23T04:50:26.854Z,76.26
2019-02-23T04:51:26.843Z,75.95
2019-02-23T04:52:26.837Z,76.09
2019-02-23T04:53:26.840Z,76.40
2019-02-23T04:54:26.796Z,76.29
2019-02-23T04:55:26.787Z,76.72
2019-02-23T04:56:26.786Z,77.03
2019-02-23T04:57:26.810Z,76.82
2019-02-23T04:58:26.755Z,76.82
2019-02-23T04:59:26.743Z,76.82
2019-02-23T05:00:26.733Z,76.51
2019-02-23T05:01:26.724Z,76.51
2019-02-23T05:02:26.748Z,76.61
2019-02-23T05:03:26.711Z,76.40
2019-02-23T05:04:26.692Z,77.23
2019-02-23T05:05:26.676Z,76.92
2019-02-23T05:06:26.796Z,77.27
2019-02-23T05:07:26.657Z,77.48
2019-02-23T05:08:26.644Z,77.37
2019-02-23T05:09:26.663Z,77.48
2019-02-23T05:10:26.621Z,77.27
2019-02-23T05:11:26.612Z,78.00
2019-02-23T05:12:26.619Z,78.00
2019-02-23T05:13:26.592Z,76.95
2019-02-23T05:14:26.580Z,77.79
2019-02-23T05:15:26.576Z,77.58
2019-02-23T05:16:26.555Z,77.48
2019-02-23T05:17:26.547Z,77.89
2019-02-23T05:18:26.574Z,77.79
2019-02-23T05:19:26.524Z,77.89
2019-02-23T05:20:26.520Z,77.79
2019-02-23T05:21:27.069Z,77.89
2019-02-23T05:22:26.497Z,77.69
2019-02-23T05:23:26.480Z,77.72
2019-02-23T05:24:26.506Z,77.89
2019-02-23T05:25:26.462Z,78.66
2019-02-23T05:26:26.451Z,78.03
2019-02-23T05:27:26.467Z,77.83
2019-02-23T05:28:26.424Z,77.83
2019-02-23T05:29:26.437Z,78.03
2019-02-23T05:30:26.405Z,78.55
2019-02-23T05:31:26.399Z,78.03
2019-02-23T05:32:26.422Z,78.14
2019-02-23T05:33:26.381Z,78.86
2019-02-23T05:34:26.379Z,78.14
2019-02-23T05:35:26.346Z,77.93
2019-02-23T05:36:26.337Z,77.93
2019-02-23T05:37:26.354Z,78.66
2019-02-23T05:38:26.321Z,78.34
2019-02-23T05:39:26.320Z,77.61
2019-02-23T05:40:26.293Z,77.83
2019-02-23T05:41:26.290Z,77.93
2019-02-23T05:42:26.305Z,77.72
2019-02-23T05:43:26.262Z,77.72
2019-02-23T05:44:26.271Z,78.14
2019-02-23T05:45:26.243Z,77.93
2019-02-23T05:46:26.227Z,77.69
2019-02-23T05:47:26.218Z,76.95
2019-02-23T05:48:26.235Z,78.34
2019-02-23T05:49:26.201Z,78.00
2019-02-23T05:50:26.182Z,77.69
2019-02-23T05:51:38.117Z,77.37
2019-02-23T05:52:27.160Z,76.75
2019-02-23T05:53:26.174Z,76.95
2019-02-23T05:54:26.145Z,77.69
2019-02-23T05:55:26.133Z,77.69
2019-02-23T05:56:26.117Z,77.27
2019-02-23T05:57:26.125Z,77.58
2019-02-23T05:58:26.111Z,77.48
2019-02-23T05:59:26.119Z,77.69
2019-02-23T06:00:26.073Z,77.48
2019-02-23T06:01:26.063Z,77.37
2019-02-23T06:02:26.054Z,77.37
2019-02-23T06:03:26.074Z,77.37
2019-02-23T06:04:26.031Z,77.48
2019-02-23T06:05:26.017Z,76.64
2019-02-23T06:06:26.010Z,77.69
2019-02-23T06:07:26.015Z,77.37
2019-02-23T06:08:26.006Z,77.06
2019-02-23T06:09:25.983Z,77.37
2019-02-23T06:10:25.967Z,77.79
2019-02-23T06:11:25.957Z,76.68
2019-02-23T06:12:25.952Z,77.37
2019-02-23T06:13:25.954Z,77.58
2019-02-23T06:14:25.920Z,77.09
2019-02-23T06:15:25.917Z,77.51
2019-02-23T06:16:25.914Z,77.40
2019-02-23T06:17:25.893Z,76.57
2019-02-23T06:18:25.891Z,78.03
2019-02-23T06:19:25.881Z,77.09
2019-02-23T06:20:25.856Z,77.72
2019-02-23T06:21:25.850Z,77.93
2019-02-23T06:22:25.833Z,78.00
2019-02-23T06:23:25.821Z,77.83
2019-02-23T06:24:25.858Z,77.93
2019-02-23T06:25:25.807Z,77.51
2019-02-23T06:26:25.793Z,77.83
2019-02-23T06:27:25.777Z,77.30
2019-02-23T06:28:25.766Z,77.83
2019-02-23T06:29:25.781Z,78.55
2019-02-23T06:30:25.750Z,78.66
2019-02-23T06:31:25.741Z,77.93
2019-02-23T06:32:25.738Z,78.86
2019-02-23T06:33:25.729Z,78.34
2019-02-23T06:34:25.720Z,78.03
2019-02-23T06:35:25.690Z,78.34
2019-02-23T06:36:25.678Z,78.24
2019-02-23T06:37:25.668Z,78.76
2019-02-23T06:38:25.658Z,77.83
2019-02-23T06:39:25.711Z,77.83
2019-02-23T06:40:25.641Z,77.72
2019-02-23T06:41:25.627Z,78.03
2019-02-23T06:42:25.614Z,77.93
2019-02-23T06:43:25.604Z,78.24
2019-02-23T06:44:25.590Z,78.72
2019-02-23T06:45:25.604Z,78.62
2019-02-23T06:46:25.574Z,78.62
2019-02-23T06:47:25.568Z,78.00
2019-02-23T06:48:25.552Z,78.72
2019-02-23T06:49:25.539Z,77.89
2019-02-23T06:50:25.551Z,77.89
2019-02-23T06:51:25.517Z,77.79
2019-02-23T06:52:25.510Z,77.89
2019-02-23T06:53:25.522Z,77.58
2019-02-23T06:54:25.485Z,77.89
2019-02-23T06:55:25.508Z,77.75
2019-02-23T06:56:25.464Z,77.69
2019-02-23T06:57:25.449Z,77.03
2019-02-23T06:58:25.473Z,77.13
2019-02-23T06:59:25.429Z,76.61
2019-02-23T07:00:25.431Z,76.40
2019-02-23T07:01:25.405Z,77.86
2019-02-23T07:02:25.403Z,77.30
2019-02-23T07:03:25.397Z,76.89
2019-02-23T07:04:25.386Z,77.20
2019-02-23T07:05:25.460Z,77.40
2019-02-23T07:06:25.374Z,77.30
2019-02-23T07:07:25.376Z,76.47
2019-02-23T07:08:25.354Z,76.23
2019-02-23T07:09:25.376Z,75.71
2019-02-23T07:10:25.356Z,75.67
2019-02-23T07:11:25.297Z,75.78
2019-02-23T07:12:25.294Z,74.63
2019-02-23T07:13:25.301Z,73.39
2019-02-23T07:14:25.269Z,73.77
2019-02-23T07:15:25.254Z,73.43
2019-02-23T07:16:25.270Z,72.46
2019-02-23T07:17:25.270Z,72.01
2019-02-23T07:18:25.247Z,71.25
2019-02-23T07:19:25.234Z,68.94
2019-02-23T07:20:25.202Z,68.80
2019-02-23T07:21:25.213Z,67.25
2019-02-23T07:22:25.183Z,66.50
2019-02-23T07:23:25.163Z,65.88
2019-02-23T07:24:25.163Z,65.75
2019-02-23T07:25:25.143Z,65.33
2019-02-23T07:26:25.181Z,64.81
2019-02-23T07:27:25.130Z,64.27
2019-02-23T07:28:25.110Z,63.93
2019-02-23T07:29:25.123Z,64.34
2019-02-23T07:30:25.096Z,62.48
2019-02-23T07:31:25.114Z,62.82
2019-02-23T07:32:25.074Z,61.87
2019-02-23T07:33:32.738Z,62.90
2019-02-23T07:34:26.044Z,63.10
2019-02-23T07:35:25.050Z,62.48
2019-02-23T07:36:25.035Z,62.38
2019-02-23T07:37:25.044Z,61.83
2019-02-23T07:38:25.007Z,62.25
2019-02-23T07:39:24.994Z,61.94
2019-02-23T07:40:24.979Z,61.42
2019-02-23T07:41:25.028Z,61.94
2019-02-23T07:42:24.978Z,61.70
2019-02-23T07:43:24.953Z,62.43
2019-02-23T07:44:24.966Z,60.47
2019-02-23T07:45:24.927Z,60.16
2019-02-23T07:46:24.915Z,61.47
2019-02-23T07:47:24.918Z,61.36
2019-02-23T07:48:24.954Z,60.33
2019-02-23T07:49:24.884Z,60.23
2019-02-23T07:50:24.872Z,58.99
2019-02-23T07:51:24.865Z,59.12
2019-02-23T07:52:26.679Z,58.74
2019-02-23T07:53:24.839Z,58.94
2019-02-23T07:54:24.826Z,60.11
2019-02-23T07:55:24.814Z,59.08
2019-02-23T07:56:24.808Z,60.03
2019-02-23T07:57:24.822Z,60.16
2019-02-23T07:58:24.795Z,60.37
2019-02-23T07:59:24.774Z,60.50
2019-02-23T08:00:24.768Z,60.50
2019-02-23T08:01:24.760Z,62.23
2019-02-23T08:02:25.844Z,60.58
2019-02-23T08:03:24.739Z,59.95
2019-02-23T08:04:24.731Z,60.06
2019-02-23T08:05:24.717Z,60.27
2019-02-23T08:06:24.715Z,59.95
2019-02-23T08:07:24.705Z,60.06
2019-02-23T08:08:24.706Z,60.37
2019-02-23T08:09:24.668Z,60.27
2019-02-23T08:10:24.667Z,60.37
2019-02-23T08:11:24.640Z,60.06
2019-02-23T08:12:24.631Z,60.50
2019-02-23T08:13:24.653Z,60.37
2019-02-23T08:14:24.611Z,60.78
2019-02-23T08:15:24.602Z,60.68
2019-02-23T08:16:24.585Z,60.34
2019-02-23T08:17:24.574Z,60.75
2019-02-23T08:18:24.590Z,60.00
2019-02-23T08:19:24.556Z,60.73
2019-02-23T08:20:24.541Z,58.97
2019-02-23T08:21:24.546Z,59.08
2019-02-23T08:22:24.530Z,59.49
2019-02-23T08:23:24.602Z,59.18
2019-02-23T08:24:24.507Z,60.31
2019-02-23T08:25:24.496Z,59.08
2019-02-23T08:26:24.483Z,59.49
2019-02-23T08:27:24.462Z,60.00
2019-02-23T08:28:24.467Z,60.00
2019-02-23T08:29:24.452Z,60.11
2019-02-23T08:30:24.437Z,59.90
2019-02-23T08:31:24.442Z,59.80
2019-02-23T08:32:24.429Z,59.39
2019-02-23T08:33:24.426Z,60.11
2019-02-23T08:34:24.390Z,60.00
2019-02-23T08:35:24.378Z,59.15
2019-02-23T08:36:24.365Z,58.12
2019-02-23T08:37:24.357Z,56.88
2019-02-23T08:38:24.375Z,57.01
2019-02-23T08:39:24.357Z,56.29
2019-02-23T08:40:24.355Z,58.15
2019-02-23T08:41:24.330Z,56.90
2019-02-23T08:42:24.306Z,57.63
2019-02-23T08:43:24.316Z,57.42
2019-02-23T08:44:24.288Z,58.04
2019-02-23T08:45:24.291Z,58.25
2019-02-23T08:46:24.294Z,57.63
2019-02-23T08:47:24.260Z,57.42
2019-02-23T08:48:24.275Z,57.42
2019-02-23T08:49:24.240Z,57.84
2019-02-23T08:50:24.239Z,57.91
2019-02-23T08:51:24.208Z,57.09
2019-02-23T08:52:24.200Z,56.81
2019-02-23T08:53:24.239Z,56.26
2019-02-23T08:54:24.194Z,57.91
2019-02-23T08:55:24.177Z,57.57
2019-02-23T08:56:24.159Z,58.20
2019-02-23T08:57:24.144Z,56.67
2019-02-23T08:58:24.145Z,56.65
2019-02-23T08:59:24.156Z,55.82
2019-02-23T09:00:24.125Z,56.44
2019-02-23T09:01:24.096Z,57.17
2019-02-23T09:02:24.106Z,55.07
2019-02-23T09:03:24.084Z,55.59
2019-02-23T09:04:24.119Z,55.38
2019-02-23T09:05:24.065Z,55.90
2019-02-23T09:06:24.037Z,56.83
2019-02-23T09:07:24.037Z,55.38
2019-02-23T09:08:24.027Z,55.05
2019-02-23T09:09:24.012Z,53.91
2019-02-23T09:10:24.020Z,54.56
2019-02-23T09:11:23.999Z,54.46
2019-02-23T09:12:23.969Z,54.66
2019-02-23T09:13:23.984Z,54.77
2019-02-23T09:14:23.968Z,56.49
2019-02-23T09:15:23.965Z,55.26
2019-02-23T09:16:23.979Z,53.61
2019-02-23T09:17:23.948Z,53.81
2019-02-23T09:18:23.909Z,54.94
2019-02-23T09:19:23.894Z,53.94
2019-02-23T09:20:29.074Z,54.94
2019-02-23T09:21:24.875Z,54.02
2019-02-23T09:22:23.864Z,53.83
2019-02-23T09:23:23.883Z,54.97
2019-02-23T09:24:23.839Z,53.81
2019-02-23T09:25:23.849Z,54.33
2019-02-23T09:26:23.852Z,53.91
2019-02-23T09:27:23.828Z,54.10
2019-02-23T09:28:23.803Z,53.68
2019-02-23T09:29:23.782Z,54.20
2019-02-23T09:30:23.781Z,53.68
2019-02-23T09:31:23.783Z,52.63
2019-02-23T09:32:23.777Z,52.63
2019-02-23T09:33:23.741Z,52.86
2019-02-23T09:34:23.725Z,52.83
2019-02-23T09:35:23.717Z,52.55
2019-02-23T09:36:23.729Z,54.38
2019-02-23T09:37:23.698Z,53.58
2019-02-23T09:38:23.686Z,53.76
2019-02-23T09:39:23.682Z,54.17
2019-02-23T09:40:23.659Z,54.17
2019-02-23T09:41:23.685Z,52.61
2019-02-23T09:42:23.647Z,52.50
2019-02-23T09:43:23.626Z,51.47
2019-02-23T09:44:23.616Z,52.40
2019-02-23T09:45:23.607Z,53.22
2019-02-23T09:46:23.617Z,54.46
2019-02-23T09:47:23.588Z,51.34
2019-02-23T09:48:23.585Z,51.65
2019-02-23T09:49:23.565Z,51.65
2019-02-23T09:50:23.550Z,51.73
2019-02-23T09:51:23.557Z,53.07
2019-02-23T09:52:23.549Z,52.66
2019-02-23T09:53:23.538Z,51.20
2019-02-23T09:54:23.520Z,50.58
2019-02-23T09:55:23.507Z,51.07
2019-02-23T09:56:23.484Z,50.89
2019-02-23T09:57:23.500Z,50.66
2019-02-23T09:58:23.462Z,51.07
2019-02-23T09:59:23.463Z,49.01
2019-02-23T10:00:23.450Z,51.79
2019-02-23T10:01:23.442Z,50.94
2019-02-23T10:02:23.450Z,48.79
2019-02-23T10:03:23.427Z,48.68
2019-02-23T10:04:23.401Z,48.68
2019-02-23T10:05:23.389Z,49.22
2019-02-23T10:06:23.391Z,50.35
2019-02-23T10:07:23.391Z,51.56
2019-02-23T10:08:23.358Z,49.19
2019-02-23T10:09:23.356Z,49.19
2019-02-23T10:10:23.330Z,48.89
2019-02-23T10:11:23.332Z,48.35
2019-02-23T10:12:23.334Z,49.17
2019-02-23T10:13:23.299Z,49.17
2019-02-23T10:14:23.295Z,48.56
2019-02-23T10:15:23.288Z,49.15
2019-02-23T10:16:23.274Z,48.97
2019-02-23T10:17:23.256Z,49.07
2019-02-23T10:18:23.616Z,48.74
2019-02-23T10:19:23.250Z,49.27
2019-02-23T10:20:23.236Z,49.66
2019-02-23T10:21:23.217Z,48.84
2019-02-23T10:22:23.210Z,49.23
2019-02-23T10:23:23.220Z,47.89
2019-02-23T10:24:23.184Z,49.33
2019-02-23T10:25:23.187Z,48.51
2019-02-23T10:26:23.177Z,48.41
2019-02-23T10:27:23.157Z,46.97
2019-02-23T10:28:23.184Z,47.79
2019-02-23T10:29:23.131Z,48.10
2019-02-23T10:30:23.120Z,48.61
2019-02-23T10:31:23.108Z,48.49
2019-02-23T10:32:23.104Z,48.31
2019-02-23T10:33:23.092Z,46.36
2019-02-23T10:34:23.111Z,47.18
2019-02-23T10:35:23.073Z,47.26
2019-02-23T10:36:23.054Z,48.10
2019-02-23T10:37:23.040Z,46.77
2019-02-23T10:38:23.030Z,47.08
2019-02-23T10:39:23.063Z,47.28
2019-02-23T10:40:23.004Z,46.87
2019-02-23T10:41:23.008Z,46.97
2019-02-23T10:42:22.984Z,46.36
2019-02-23T10:43:22.969Z,47.38
2019-02-23T10:44:22.986Z,48.51
2019-02-23T10:45:22.957Z,47.38
2019-02-23T10:46:22.945Z,48.49
2019-02-23T10:47:22.925Z,47.67
2019-02-23T10:48:22.928Z,47.36
2019-02-23T10:49:22.921Z,48.67
2019-02-23T10:50:22.897Z,48.14
2019-02-23T10:51:22.887Z,48.14
2019-02-23T10:52:22.874Z,45.68
2019-02-23T10:53:32.414Z,46.37
2019-02-23T10:54:23.863Z,46.89
2019-02-23T10:55:22.836Z,45.25
2019-02-23T10:56:22.830Z,45.43
2019-02-23T10:57:22.822Z,45.74
2019-02-23T10:58:22.804Z,44.79
2019-02-23T10:59:22.846Z,45.31
2019-02-23T11:00:22.816Z,46.84
2019-02-23T11:01:22.822Z,45.20
2019-02-23T11:02:22.771Z,44.59
2019-02-23T11:03:22.756Z,43.06
2019-02-23T11:04:22.739Z,46.03
2019-02-23T11:05:22.769Z,46.72
2019-02-23T11:06:22.721Z,44.88
2019-02-23T11:07:22.711Z,42.94
2019-02-23T11:08:22.707Z,42.53
2019-02-23T11:09:22.703Z,43.96
2019-02-23T11:10:22.696Z,42.81
2019-02-23T11:11:22.668Z,42.81
2019-02-23T11:12:22.649Z,43.02
2019-02-23T11:13:22.638Z,42.50
2019-02-23T11:14:22.628Z,42.50
2019-02-23T11:15:22.654Z,42.71
2019-02-23T11:16:22.623Z,43.02
2019-02-23T11:17:22.598Z,41.59
2019-02-23T11:18:22.591Z,41.97
2019-02-23T11:19:22.570Z,41.77
2019-02-23T11:20:22.578Z,42.08
2019-02-23T11:21:22.563Z,42.38
2019-02-23T11:22:22.545Z,43.00
2019-02-23T11:23:22.536Z,43.00
2019-02-23T11:24:22.522Z,41.14
2019-02-23T11:25:22.543Z,42.59
2019-02-23T11:26:22.501Z,41.77
2019-02-23T11:27:22.493Z,42.36
2019-02-23T11:28:22.471Z,42.16
2019-02-23T11:29:22.463Z,40.73
2019-02-23T11:30:22.498Z,40.22
2019-02-23T11:31:22.444Z,41.67
2019-02-23T11:32:22.426Z,40.85
2019-02-23T11:33:22.431Z,41.06
2019-02-23T11:34:22.417Z,42.16
2019-02-23T11:35:22.417Z,41.35
2019-02-23T11:36:22.384Z,41.14
2019-02-23T11:37:22.466Z,42.45
2019-02-23T11:38:22.365Z,40.92
2019-02-23T11:39:22.365Z,40.30
2019-02-23T11:40:23.578Z,40.71
2019-02-23T11:41:22.352Z,39.69
2019-02-23T11:42:22.319Z,41.33
2019-02-23T11:43:22.307Z,40.92
2019-02-23T11:44:22.320Z,40.90
2019-02-23T11:45:22.284Z,38.76
2019-02-23T11:46:22.290Z,39.26
2019-02-23T11:47:22.270Z,37.74
2019-02-23T11:48:22.259Z,37.23
2019-02-23T11:49:22.254Z,38.55
2019-02-23T11:50:22.239Z,38.16
2019-02-23T11:51:22.235Z,39.08
2019-02-23T11:52:22.222Z,37.75
2019-02-23T11:53:22.201Z,39.00
2019-02-23T11:54:22.211Z,39.71
2019-02-23T11:55:22.174Z,40.12
2019-02-23T11:56:22.187Z,40.14
2019-02-23T11:57:22.160Z,38.81
2019-02-23T11:58:22.146Z,38.91
2019-02-23T11:59:22.149Z,39.94
2019-02-23T12:00:22.120Z,38.71
2019-02-23T12:01:22.135Z,39.40
2019-02-23T12:02:22.103Z,40.94
2019-02-23T12:03:22.099Z,40.12
2019-02-23T12:04:22.082Z,39.00
2019-02-23T12:05:22.087Z,38.98
2019-02-23T12:06:22.085Z,39.49
2019-02-23T12:07:22.045Z,38.57
2019-02-23T12:08:22.056Z,39.59
2019-02-23T12:09:22.029Z,39.37
2019-02-23T12:10:22.023Z,37.53
2019-02-23T12:11:22.032Z,39.18
2019-02-23T12:12:22.030Z,37.33
2019-02-23T12:13:21.997Z,37.55
2019-02-23T12:14:21.984Z,38.65
2019-02-23T12:15:21.955Z,39.17
2019-02-23T12:16:21.959Z,39.18
2019-02-23T12:17:21.958Z,39.47
2019-02-23T12:18:21.931Z,39.25
2019-02-23T12:19:21.916Z,37.01
2019-02-23T12:20:21.927Z,37.84
2019-02-23T12:21:21.900Z,38.55
2019-02-23T12:22:21.920Z,37.41
2019-02-23T12:23:21.874Z,39.15
2019-02-23T12:24:21.877Z,37.41
2019-02-23T12:25:21.855Z,37.62
2019-02-23T12:26:21.851Z,37.72
2019-02-23T12:27:21.858Z,38.43
2019-02-23T12:28:21.857Z,37.41
2019-02-23T12:29:21.806Z,37.41
2019-02-23T12:30:21.804Z,39.15
2019-02-23T12:31:21.780Z,39.76
2019-02-23T12:32:21.801Z,37.62
2019-02-23T12:33:21.765Z,38.94
2019-02-23T12:34:21.754Z,37.82
2019-02-23T12:35:21.734Z,39.35
2019-02-23T12:36:21.732Z,37.10
2019-02-23T12:37:21.739Z,38.43
2019-02-23T12:38:21.726Z,37.82
2019-02-23T12:39:21.696Z,37.51
2019-02-23T12:40:21.694Z,38.94
2019-02-23T12:41:21.673Z,38.23
2019-02-23T12:42:21.672Z,38.74
2019-02-23T12:43:21.662Z,38.42
2019-02-23T12:44:21.645Z,37.80
2019-02-23T12:45:21.643Z,36.07
2019-02-23T12:46:21.614Z,36.68
2019-02-23T12:47:21.607Z,37.80
2019-02-23T12:48:21.633Z,36.90
2019-02-23T12:49:21.594Z,37.21
2019-02-23T12:50:21.576Z,36.00
2019-02-23T12:51:21.559Z,36.21
2019-02-23T12:52:21.555Z,37.23