createdAt,value
2018-08-25T00:00:36.495Z,98.00
2018-08-25T00:03:06.109Z,98.10
2018-08-25T00:05:35.764Z,98.10
2018-08-25T00:08:05.327Z,98.00
2018-08-25T00:10:35.053Z,98.30
2018-08-25T00:13:04.472Z,98.10
2018-08-25T00:15:39.935Z,98.20
2018-08-25T00:18:10.618Z,98.10
2018-08-25T00:20:40.368Z,98.10
2018-08-25T00:23:09.783Z,98.10
2018-08-25T00:25:40.327Z,98.40
2018-08-25T00:28:09.733Z,98.40
2018-08-25T00:30:44.225Z,98.30
2018-08-25T00:33:14.467Z,98.60
2018-08-25T00:35:43.988Z,98.80
2018-08-25T00:38:13.368Z,98.70
2018-08-25T00:40:43.358Z,98.60
2018-08-25T00:43:12.819Z,98.70
2018-08-25T00:45:42.244Z,99.00
2018-08-25T00:48:11.934Z,98.80
2018-08-25T00:50:41.317Z,98.60
2018-08-25T00:53:10.784Z,98.60
2018-08-25T00:55:56.911Z,98.70
2018-08-25T00:58:26.261Z,98.70
2018-08-25T01:00:55.647Z,98.80
2018-08-25T01:03:27.700Z,98.70
2018-08-25T01:05:57.163Z,98.70
2018-08-25T01:08:26.575Z,98.80
2018-08-25T01:10:56.257Z,98.80
2018-08-25T01:13:26.026Z,98.70
2018-08-25T01:15:55.516Z,98.80
2018-08-25T01:18:25.177Z,99.00
2018-08-25T01:20:54.531Z,99.00
2018-08-25T01:23:24.911Z,99.00
2018-08-25T01:25:54.517Z,99.20
2018-08-25T01:28:23.865Z,99.10
2018-08-25T01:30:53.335Z,99.60
2018-08-25T01:33:23.362Z,99.20
2018-08-25T01:35:53.291Z,99.30
2018-08-25T01:38:22.705Z,99.10
2018-08-25T01:40:52.260Z,99.50
2018-08-25T01:43:21.569Z,99.80
2018-08-25T01:45:50.846Z,99.70
2018-08-25T01:48:20.895Z,99.90
2018-08-25T01:50:50.214Z,99.90
2018-08-25T01:53:19.565Z,99.80
2018-08-25T01:55:49.172Z,99.80
2018-08-25T01:58:18.769Z,99.70
2018-08-25T02:00:48.069Z,99.90
2018-08-25T02:03:17.520Z,99.80
2018-08-25T02:05:46.835Z,99.80
2018-08-25T02:08:16.399Z,99.90
2018-08-25T02:10:46.203Z,99.90
2018-08-25T02:13:15.522Z,99.90
2018-08-25T02:15:45.944Z,99.90
2018-08-25T02:18:15.510Z,99.90
2018-08-25T02:20:44.828Z,99.90
2018-08-25T02:23:14.637Z,99.90
2018-08-25T02:25:44.385Z,99.90
2018-08-25T02:28:14.651Z,99.90
2018-08-25T02:30:43.992Z,99.90
2018-08-25T02:33:13.638Z,99.90
2018-08-25T02:35:43.089Z,99.90
2018-08-25T02:38:13.378Z,99.90
2018-08-25T02:40:43.059Z,99.90
2018-08-25T02:43:12.640Z,99.90
2018-08-25T02:45:41.969Z,99.90
2018-08-25T02:48:11.708Z,99.90
2018-08-25T02:50:40.987Z,99.90
2018-08-25T02:53:10.258Z,99.90
2018-08-25T02:55:39.753Z,99.90
2018-08-25T02:58:09.045Z,99.90
2018-08-25T03:00:38.357Z,99.90
2018-08-25T03:03:08.231Z,99.90
2018-08-25T03:05:37.642Z,99.90
2018-08-25T03:08:06.920Z,99.90
2018-08-25T03:10:36.311Z,99.90
2018-08-25T03:13:05.885Z,99.90
2018-08-25T03:15:35.231Z,99.90
2018-08-25T03:18:04.692Z,99.90
2018-08-25T03:20:34.057Z,99.90
2018-08-25T03:23:03.334Z,99.90
2018-08-25T03:25:36.041Z,99.90
2018-08-25T03:28:08.137Z,99.90
2018-08-25T03:30:40.124Z,99.90
2018-08-25T03:33:11.565Z,99.90
2018-08-25T03:35:43.912Z,99.90
2018-08-25T03:38:16.414Z,99.90
2018-08-25T03:40:49.041Z,99.90
2018-08-25T03:43:22.109Z,99.90
2018-08-25T03:45:54.847Z,99.90
2018-08-25T03:48:26.659Z,99.90
2018-08-25T03:50:59.290Z,99.90
2018-08-25T03:53:31.747Z,99.90
2018-08-25T03:56:04.920Z,99.90
2018-08-25T03:58:38.825Z,99.90
2018-08-25T04:01:11.621Z,99.90
2018-08-25T04:03:44.663Z,99.90
2018-08-25T04:06:17.372Z,99.90
2018-08-25T04:08:50.016Z,99.90
2018-08-25T04:11:23.042Z,99.90
2018-08-25T04:13:57.026Z,99.90
2018-08-25T04:16:30.123Z,99.90
2018-08-25T04:19:02.838Z,99.90
2018-08-25T04:21:35.361Z,99.90
2018-08-25T04:24:08.249Z,99.90
2018-08-25T04:26:40.964Z,99.90
2018-08-25T04:29:13.577Z,99.90
2018-08-25T04:31:45.632Z,99.90
2018-08-25T04:34:17.413Z,99.90
2018-08-25T04:36:49.669Z,99.90
2018-08-25T04:39:21.901Z,99.90
2018-08-25T04:41:54.963Z,99.90
2018-08-25T04:44:27.590Z,99.90
2018-08-25T04:47:00.264Z,99.90
2018-08-25T04:49:32.658Z,99.90
2018-08-25T04:52:05.419Z,99.90
2018-08-25T04:54:37.940Z,99.90
2018-08-25T04:57:11.267Z,99.90
2018-08-25T04:59:44.139Z,99.90
2018-08-25T05:02:16.774Z,99.90
2018-08-25T05:04:49.496Z,99.90
2018-08-25T05:07:22.453Z,99.90
2018-08-25T05:09:55.303Z,99.90
2018-08-25T05:12:28.466Z,99.90
2018-08-25T05:15:00.955Z,99.90
2018-08-25T05:17:33.004Z,99.90
2018-08-25T05:20:05.347Z,99.90
2018-08-25T05:22:37.852Z,99.90
2018-08-25T05:25:10.902Z,99.90
2018-08-25T05:27:43.125Z,99.90
2018-08-25T05:30:14.978Z,99.90
2018-08-25T05:32:46.845Z,99.90
2018-08-25T05:35:19.067Z,99.90
2018-08-25T05:37:51.021Z,99.90
2018-08-25T05:40:23.288Z,99.90
2018-08-25T05:42:57.029Z,99.90
2018-08-25T05:45:29.625Z,99.90
2018-08-25T05:48:02.746Z,99.90
2018-08-25T05:50:35.903Z,99.90
2018-08-25T05:53:08.573Z,99.90
2018-08-25T05:55:42.193Z,99.90
2018-08-25T05:58:16.455Z,99.90
2018-08-25T06:00:51.561Z,99.90
2018-08-25T06:03:25.200Z,99.90
2018-08-25T06:05:58.760Z,99.90
2018-08-25T06:08:33.130Z,99.90
2018-08-25T06:11:06.912Z,99.90
2018-08-25T06:13:41.642Z,99.90
2018-08-25T06:16:15.344Z,99.90
2018-08-25T06:18:47.990Z,99.90
2018-08-25T06:21:20.986Z,99.90
2018-08-25T06:23:53.984Z,99.90
2018-08-25T06:26:26.946Z,99.90
2018-08-25T06:29:00.599Z,99.90
2018-08-25T06:31:33.101Z,99.90
2018-08-25T06:34:06.087Z,99.90
2018-08-25T06:36:38.300Z,99.90
2018-08-25T06:39:11.970Z,99.90
2018-08-25T06:41:44.397Z,99.90
2018-08-25T06:44:17.813Z,99.90
2018-08-25T06:46:50.664Z,99.90
2018-08-25T06:49:23.598Z,99.90
2018-08-25T06:51:56.196Z,99.90
2018-08-25T06:54:28.501Z,99.90
2018-08-25T06:57:01.320Z,99.90
2018-08-25T06:59:36.132Z,99.90
2018-08-25T07:02:08.870Z,99.90
2018-08-25T07:04:41.747Z,99.90
2018-08-25T07:07:12.016Z,99.90
2018-08-25T07:09:44.905Z,99.90
2018-08-25T07:12:17.747Z,99.90
2018-08-25T07:14:53.438Z,99.90
2018-08-25T07:17:26.484Z,99.90
2018-08-25T07:19:59.520Z,99.90
2018-08-25T07:22:33.267Z,99.90
2018-08-25T07:25:06.417Z,99.90
2018-08-25T07:27:38.220Z,99.90
2018-08-25T07:30:08.150Z,99.90
2018-08-25T07:32:37.633Z,99.90
2018-08-25T07:35:10.335Z,99.90
2018-08-25T07:37:40.418Z,99.90
2018-08-25T07:40:10.630Z,99.90
2018-08-25T07:42:40.519Z,99.90
2018-08-25T07:45:10.892Z,99.90
2018-08-25T07:47:40.749Z,99.90
2018-08-25T07:50:11.620Z,99.90
2018-08-25T07:52:41.399Z,99.90
2018-08-25T07:55:11.185Z,99.90
2018-08-25T07:57:40.916Z,99.90
2018-08-25T08:00:10.648Z,99.90
2018-08-25T08:02:40.257Z,99.90
2018-08-25T08:05:10.167Z,99.90
2018-08-25T08:07:39.759Z,99.90
2018-08-25T08:10:09.301Z,99.90
2018-08-25T08:12:38.899Z,99.90
2018-08-25T08:15:09.789Z,99.90
2018-08-25T08:17:39.476Z,99.90
2018-08-25T08:20:09.389Z,99.90
2018-08-25T08:22:38.977Z,99.90
2018-08-25T08:25:09.482Z,99.90
2018-08-25T08:27:42.763Z,99.90
2018-08-25T08:30:13.781Z,99.90
2018-08-25T08:32:43.699Z,99.90
2018-08-25T08:35:13.421Z,99.90
2018-08-25T08:37:43.830Z,99.90
2018-08-25T08:40:15.984Z,99.90
2018-08-25T08:42:45.847Z,99.90
2018-08-25T08:45:15.756Z,99.90
2018-08-25T08:47:46.499Z,99.90
2018-08-25T08:50:16.297Z,99.90
2018-08-25T08:52:45.951Z,99.90
2018-08-25T08:55:18.172Z,99.90
2018-08-25T08:57:48.872Z,99.90
2018-08-25T09:00:19.588Z,99.90
2018-08-25T09:02:49.157Z,99.90
2018-08-25T09:05:18.973Z,99.90
2018-08-25T09:07:48.580Z,99.90
2018-08-25T09:10:18.380Z,99.90
2018-08-25T09:12:48.040Z,99.90
2018-08-25T09:15:17.982Z,99.90
2018-08-25T09:17:47.513Z,99.90
2018-08-25T09:20:16.971Z,99.90
2018-08-25T09:22:46.494Z,99.90
2018-08-25T09:25:16.592Z,99.90
2018-08-25T09:27:55.948Z,99.90
2018-08-25T09:30:27.821Z,99.90
2018-08-25T09:32:58.821Z,99.90
2018-08-25T09:35:28.352Z,99.90
2018-08-25T09:37:57.939Z,99.90
2018-08-25T09:40:28.957Z,99.90
2018-08-25T09:43:05.560Z,99.90
2018-08-25T09:45:35.377Z,99.90
2018-08-25T09:48:06.721Z,99.90
2018-08-25T09:50:36.460Z,99.90
2018-08-25T09:53:06.139Z,99.90
2018-08-25T09:55:35.619Z,99.90
2018-08-25T09:58:05.454Z,99.90
2018-08-25T10:00:35.060Z,99.90
2018-08-25T10:03:04.701Z,99.90
2018-08-25T10:05:34.320Z,99.90
2018-08-25T10:08:03.710Z,99.90
2018-08-25T10:10:33.034Z,99.90
2018-08-25T10:13:02.934Z,99.90
2018-08-25T10:15:32.344Z,99.90
2018-08-25T10:18:02.058Z,99.90
2018-08-25T10:20:31.686Z,99.90
2018-08-25T10:23:01.337Z,99.90
2018-08-25T10:25:31.153Z,99.90
2018-08-25T10:28:00.832Z,99.90
2018-08-25T10:30:30.501Z,99.90
2018-08-25T10:32:59.991Z,99.90
2018-08-25T10:35:29.854Z,99.90
2018-08-25T10:37:59.370Z,99.90
2018-08-25T10:40:28.882Z,99.90
2018-08-25T10:42:58.299Z,99.90
2018-08-25T10:45:27.970Z,99.90
2018-08-25T10:47:57.416Z,99.90
2018-08-25T10:50:26.752Z,99.90
2018-08-25T10:52:56.080Z,99.90
2018-08-25T10:55:26.009Z,99.90
2018-08-25T10:57:55.730Z,99.90
2018-08-25T11:00:25.425Z,99.90
2018-08-25T11:02:55.300Z,99.90
2018-08-25T11:05:24.871Z,99.90
2018-08-25T11:07:55.145Z,99.90
2018-08-25T11:10:24.931Z,99.90
2018-08-25T11:12:54.891Z,99.90
2018-08-25T11:15:24.542Z,99.90
2018-08-25T11:17:54.165Z,99.90
2018-08-25T11:20:23.798Z,99.90
2018-08-25T11:22:54.060Z,99.90
2018-08-25T11:25:23.734Z,99.90
2018-08-25T11:27:53.441Z,99.90
2018-08-25T11:30:38.396Z,99.90
2018-08-25T11:33:20.447Z,98.90
2018-08-25T11:36:04.051Z,99.80
2018-08-25T11:38:45.341Z,99.20
2018-08-25T11:41:15.127Z,99.00
2018-08-25T11:43:45.084Z,98.00
2018-08-25T11:46:14.737Z,98.20
2018-08-25T11:48:44.511Z,97.70
2018-08-25T11:51:14.089Z,98.30
2018-08-25T11:53:43.852Z,99.40
2018-08-25T11:56:13.436Z,97.10
2018-08-25T11:58:43.520Z,98.00
2018-08-25T12:01:13.087Z,98.00
2018-08-25T12:03:42.740Z,97.20
2018-08-25T12:06:13.552Z,97.20
2018-08-25T12:08:43.309Z,95.90
2018-08-25T12:11:12.916Z,95.60
2018-08-25T12:13:42.624Z,95.80
2018-08-25T12:16:12.410Z,95.70
2018-08-25T12:18:42.039Z,95.60
2018-08-25T12:21:12.130Z,95.00
2018-08-25T12:23:41.840Z,94.10
2018-08-25T12:26:11.379Z,95.40
2018-08-25T12:28:41.050Z,95.60
2018-08-25T12:31:11.069Z,95.10
2018-08-25T12:33:40.744Z,93.50
2018-08-25T12:36:10.625Z,93.60
2018-08-25T12:38:40.157Z,93.00
2018-08-25T12:41:09.687Z,93.00
2018-08-25T12:43:39.315Z,92.70
2018-08-25T12:46:08.687Z,93.80
2018-08-25T12:48:38.802Z,93.50
2018-08-25T12:51:08.730Z,92.90
2018-08-25T12:53:38.438Z,93.00
2018-08-25T12:56:08.004Z,91.70
2018-08-25T12:58:37.573Z,91.10
2018-08-25T13:01:07.498Z,91.10
2018-08-25T13:03:37.237Z,91.60
2018-08-25T13:06:06.677Z,92.20
2018-08-25T13:08:37.160Z,93.30
2018-08-25T13:11:07.072Z,94.70
2018-08-25T13:13:36.671Z,96.40
2018-08-25T13:16:06.500Z,97.40
2018-08-25T13:18:36.074Z,97.40
2018-08-25T13:21:05.952Z,97.10
2018-08-25T13:23:37.518Z,96.10
2018-08-25T13:26:06.895Z,96.00
2018-08-25T13:28:36.416Z,95.00
2018-08-25T13:31:06.724Z,95.10
2018-08-25T13:33:36.543Z,95.40
2018-08-25T13:36:05.965Z,95.70
2018-08-25T13:38:36.761Z,96.00
2018-08-25T13:41:06.501Z,96.30
2018-08-25T13:43:36.431Z,96.50
2018-08-25T13:46:06.318Z,97.30
2018-08-25T13:48:35.847Z,95.40
2018-08-25T13:51:05.537Z,93.70
2018-08-25T13:53:35.000Z,93.80
2018-08-25T13:56:05.256Z,93.70
2018-08-25T13:58:34.922Z,93.30
2018-08-25T14:01:04.943Z,93.10
2018-08-25T14:03:34.454Z,93.40
2018-08-25T14:06:04.285Z,93.30
2018-08-25T14:08:35.252Z,93.20
2018-08-25T14:11:07.000Z,93.70
2018-08-25T14:13:37.283Z,93.90
2018-08-25T14:16:10.126Z,94.50
2018-08-25T14:18:41.349Z,94.70
2018-08-25T14:21:11.334Z,95.60
2018-08-25T14:23:41.659Z,97.00
2018-08-25T14:26:11.645Z,98.40
2018-08-25T14:28:41.753Z,99.50
2018-08-25T14:31:12.400Z,99.40
2018-08-25T14:33:42.434Z,98.60
2018-08-25T14:36:12.057Z,98.30
2018-08-25T14:38:42.329Z,98.30
2018-08-25T14:41:12.078Z,97.90
2018-08-25T14:43:42.075Z,97.00
2018-08-25T14:46:12.778Z,96.00
2018-08-25T14:48:42.233Z,95.50
2018-08-25T14:51:14.102Z,95.90
2018-08-25T14:53:44.381Z,96.20
2018-08-25T14:56:15.260Z,96.10
2018-08-25T14:58:45.477Z,97.00
2018-08-25T15:01:15.946Z,98.60
2018-08-25T15:03:45.562Z,99.20
2018-08-25T15:06:15.002Z,98.30
2018-08-25T15:08:45.269Z,99.10
2018-08-25T15:11:15.127Z,99.10
2018-08-25T15:13:44.844Z,99.90
2018-08-25T15:16:14.799Z,99.90
2018-08-25T15:18:44.862Z,99.90
2018-08-25T15:21:14.487Z,99.90
2018-08-25T15:23:44.077Z,99.90
2018-08-25T15:26:13.674Z,99.90
2018-08-25T15:28:43.606Z,99.90
2018-08-25T15:31:13.285Z,99.90
2018-08-25T15:33:43.281Z,99.90
2018-08-25T15:36:13.158Z,99.90
2018-08-25T15:38:42.903Z,99.90
2018-08-25T15:41:12.945Z,99.90
2018-08-25T15:43:42.996Z,99.90
2018-08-25T15:46:13.834Z,99.90
2018-08-25T15:48:44.109Z,99.90
2018-08-25T15:51:14.998Z,99.90
2018-08-25T15:53:45.449Z,99.90
2018-08-25T15:56:30.631Z,99.90
2018-08-25T15:59:02.101Z,99.90
2018-08-25T16:01:31.681Z,99.90
2018-08-25T16:04:02.733Z,99.90
2018-08-25T16:06:32.536Z,99.90
2018-08-25T16:09:02.121Z,99.90
2018-08-25T16:11:42.511Z,99.90
2018-08-25T16:14:14.104Z,99.90
2018-08-25T16:16:48.478Z,99.90
2018-08-25T16:27:39.901Z,99.90
2018-08-25T16:30:09.692Z,99.90
2018-08-25T16:32:47.125Z,99.90
2018-08-25T16:35:16.687Z,99.90
2018-08-25T16:37:46.557Z,99.90
2018-08-25T16:40:16.593Z,99.90
2018-08-25T16:42:46.430Z,99.90
2018-08-25T16:45:16.050Z,99.90
2018-08-25T16:47:45.700Z,99.90
2018-08-25T16:50:15.271Z,99.90
2018-08-25T16:52:45.378Z,99.90
2018-08-25T16:55:15.143Z,99.90
2018-08-25T16:58:05.178Z,99.90
2018-08-25T17:01:41.450Z,99.90
2018-08-25T17:04:11.020Z,99.90
2018-08-25T17:06:42.388Z,99.90
2018-08-25T17:09:12.533Z,99.90
2018-08-25T17:11:42.176Z,99.90
2018-08-25T17:14:11.912Z,99.90
2018-08-25T17:16:42.992Z,99.90
2018-08-25T17:19:34.595Z,99.90
2018-08-25T17:22:21.483Z,99.90
2018-08-25T17:28:33.216Z,99.90
2018-08-25T17:31:02.959Z,99.90
2018-08-25T17:33:34.565Z,99.90
2018-08-25T17:36:04.051Z,99.90
2018-08-25T17:38:33.703Z,99.90
2018-08-25T17:41:03.221Z,99.90
2018-08-25T17:43:32.780Z,99.90
2018-08-25T17:46:02.736Z,99.90
2018-08-25T17:48:32.361Z,99.90
2018-08-25T17:51:02.155Z,99.90
2018-08-25T17:55:51.239Z,99.90
2018-08-25T17:58:21.205Z,99.90
2018-08-25T18:00:52.423Z,99.90
2018-08-25T18:03:22.317Z,99.90
2018-08-25T18:05:52.383Z,99.90
2018-08-25T18:08:22.290Z,99.90
2018-08-25T18:10:52.574Z,99.90
2018-08-25T18:13:22.750Z,99.90
2018-08-25T18:15:53.253Z,99.90
2018-08-25T18:18:35.103Z,99.90
2018-08-25T18:21:04.967Z,99.90
2018-08-25T18:23:35.047Z,99.90
2018-08-25T18:26:04.965Z,99.90
2018-08-25T18:28:35.565Z,99.90
2018-08-25T18:31:05.701Z,99.90
2018-08-25T18:33:36.160Z,99.90
2018-08-25T18:36:06.694Z,99.90
2018-08-25T18:38:36.629Z,99.90
2018-08-25T18:41:06.926Z,99.90
2018-08-25T18:43:37.230Z,99.90
2018-08-25T18:46:07.590Z,99.90
2018-08-25T18:48:37.997Z,99.90
2018-08-25T18:51:08.204Z,99.90
2018-08-25T18:53:38.138Z,99.90
2018-08-25T18:56:08.525Z,99.90
2018-08-25T18:58:38.361Z,99.90
2018-08-25T19:01:09.747Z,99.90
2018-08-25T19:03:39.746Z,99.90
2018-08-25T19:06:09.854Z,99.90
2018-08-25T19:08:39.585Z,99.90
2018-08-25T19:11:09.715Z,99.90
2018-08-25T19:13:39.905Z,99.90
2018-08-25T19:16:10.657Z,99.90
2018-08-25T19:18:40.660Z,99.90
2018-08-25T19:21:10.883Z,99.90
2018-08-25T19:23:40.822Z,99.90
2018-08-25T19:26:11.023Z,99.90
2018-08-25T19:28:41.214Z,99.90
2018-08-25T19:31:11.503Z,99.90
2018-08-25T19:33:41.432Z,99.90
2018-08-25T19:36:11.521Z,99.90
2018-08-25T19:38:41.382Z,99.90
2018-08-25T19:41:12.178Z,99.90
2018-08-25T19:43:42.139Z,99.90
2018-08-25T19:46:12.538Z,99.90
2018-08-25T19:48:42.442Z,99.90
2018-08-25T19:51:12.327Z,99.90
2018-08-25T19:53:42.415Z,99.90
2018-08-25T19:56:12.317Z,99.90
2018-08-25T19:58:42.043Z,99.90
2018-08-25T20:03:38.028Z,99.90
2018-08-25T20:06:07.880Z,99.90
2018-08-25T20:08:37.744Z,99.90
2018-08-25T20:11:07.668Z,99.90
2018-08-25T20:13:37.660Z,99.90
2018-08-25T20:16:07.607Z,99.90
2018-08-25T20:18:37.773Z,99.90
2018-08-25T20:21:07.624Z,99.90
2018-08-25T20:23:37.717Z,99.90
2018-08-25T20:26:07.640Z,99.90
2018-08-25T20:28:37.906Z,99.90
2018-08-25T20:31:07.827Z,99.90
2018-08-25T20:33:37.743Z,99.90
2018-08-25T20:36:09.113Z,99.90
2018-08-25T20:38:38.873Z,99.90
2018-08-25T20:41:08.686Z,99.90
2018-08-25T20:43:38.811Z,99.90
2018-08-25T20:46:08.536Z,99.90
2018-08-25T20:48:38.553Z,99.90
2018-08-25T20:51:08.970Z,99.90
2018-08-25T20:53:39.176Z,99.90
2018-08-25T20:56:09.054Z,99.90
2018-08-25T20:58:39.386Z,99.90
2018-08-25T21:01:09.666Z,99.90
2018-08-25T21:03:39.774Z,99.90
2018-08-25T21:06:10.312Z,99.90
2018-08-25T21:08:40.242Z,99.90
2018-08-25T21:11:10.181Z,99.90
2018-08-25T21:13:40.316Z,99.90
2018-08-25T21:16:10.819Z,99.90
2018-08-25T21:18:40.826Z,99.90
2018-08-25T21:21:11.090Z,99.90
2018-08-25T21:23:40.888Z,99.90
2018-08-25T21:26:11.000Z,99.90
2018-08-25T21:28:40.991Z,99.90
2018-08-25T21:31:11.349Z,99.90
2018-08-25T21:33:41.401Z,99.90
2018-08-25T21:36:11.829Z,99.90
2018-08-25T21:38:42.475Z,99.90
2018-08-25T21:41:12.422Z,99.90
2018-08-25T21:43:42.385Z,99.90
2018-08-25T21:46:12.202Z,99.90
2018-08-25T21:48:42.322Z,99.90
2018-08-25T21:51:12.438Z,99.90
2018-08-25T21:53:42.520Z,99.90
2018-08-25T21:56:12.330Z,99.90
2018-08-25T21:58:42.282Z,99.90
2018-08-25T22:01:12.793Z,99.90
2018-08-25T22:03:42.506Z,99.90
2018-08-25T22:06:12.371Z,99.90
2018-08-25T22:08:42.550Z,99.90
2018-08-25T22:11:12.872Z,99.90
2018-08-25T22:13:42.542Z,99.90
2018-08-25T22:16:12.382Z,99.90
2018-08-25T22:18:42.483Z,99.90
2018-08-25T22:21:12.307Z,99.90
2018-08-25T22:23:42.694Z,99.90
2018-08-25T22:26:12.861Z,99.90
2018-08-25T22:28:42.425Z,99.90
2018-08-25T22:31:12.298Z,99.90
2018-08-25T22:33:42.407Z,99.90
2018-08-25T22:36:12.623Z,99.90
2018-08-25T22:38:42.329Z,99.90
2018-08-25T22:41:12.207Z,99.90
2018-08-25T22:43:42.326Z,99.90
2018-08-25T22:46:12.334Z,99.90
2018-08-25T22:48:42.753Z,99.90
2018-08-25T22:51:12.691Z,99.90
2018-08-25T22:53:42.778Z,99.90
2018-08-25T22:56:12.534Z,99.90
2018-08-25T22:58:42.394Z,99.90
2018-08-25T23:01:12.101Z,99.90
2018-08-25T23:03:41.934Z,99.90
2018-08-25T23:06:12.598Z,99.90
2018-08-25T23:08:42.695Z,99.90
2018-08-25T23:11:12.384Z,99.90
2018-08-25T23:13:42.657Z,99.90
2018-08-25T23:16:12.408Z,99.90
2018-08-25T23:18:42.214Z,99.90
2018-08-25T23:21:12.202Z,99.90
2018-08-25T23:23:42.210Z,99.90
2018-08-25T23:26:11.962Z,99.90
2018-08-25T23:28:42.021Z,99.90
2018-08-25T23:31:11.894Z,99.90
2018-08-25T23:33:42.324Z,99.90
2018-08-25T23:36:12.068Z,99.90
2018-08-25T23:38:42.258Z,99.90
2018-08-25T23:41:12.139Z,99.90
2018-08-25T23:43:42.355Z,99.90
2018-08-25T23:46:12.234Z,99.90
2018-08-25T23:48:42.550Z,99.90
2018-08-25T23:51:12.552Z,99.90
2018-08-25T23:53:42.338Z,99.90
2018-08-25T23:56:12.257Z,99.90
2018-08-25T23:58:42.784Z,99.90
