createdAt,value
2022-10-22T00:00:23.523Z,5.40
2022-10-22T00:00:55.998Z,5.39
2022-10-22T00:01:31.068Z,5.40
2022-10-22T00:02:04.434Z,5.40
2022-10-22T00:02:39.197Z,5.42
2022-10-22T00:03:13.922Z,5.39
2022-10-22T00:03:46.655Z,5.38
2022-10-22T00:04:18.952Z,5.38
2022-10-22T00:04:54.122Z,5.37
2022-10-22T00:05:26.215Z,5.36
2022-10-22T00:05:58.444Z,5.35
2022-10-22T00:06:33.185Z,5.35
2022-10-22T00:07:05.322Z,5.34
2022-10-22T00:07:37.983Z,5.32
2022-10-22T00:08:10.388Z,5.33
2022-10-22T00:08:45.136Z,5.33
2022-10-22T00:09:17.493Z,5.32
2022-10-22T00:09:49.695Z,5.32
2022-10-22T00:10:24.611Z,5.31
2022-10-22T00:10:56.879Z,5.32
2022-10-22T00:11:28.967Z,5.32
2022-10-22T00:12:03.700Z,5.31
2022-10-22T00:12:35.918Z,5.30
2022-10-22T00:13:08.191Z,5.30
2022-10-22T00:13:43.947Z,5.30
2022-10-22T00:14:16.496Z,5.28
2022-10-22T00:14:49.060Z,5.26
2022-10-22T00:15:23.857Z,5.27
2022-10-22T00:15:55.942Z,5.25
2022-10-22T00:16:28.023Z,5.24
2022-10-22T00:17:01.159Z,5.23
2022-10-22T00:17:36.230Z,5.23
2022-10-22T00:18:11.001Z,5.22
2022-10-22T00:18:43.155Z,5.21
2022-10-22T00:19:17.846Z,5.21
2022-10-22T00:19:49.987Z,5.20
2022-10-22T00:20:23.039Z,5.21
2022-10-22T00:20:57.714Z,5.19
2022-10-22T00:21:30.847Z,5.18
2022-10-22T00:22:05.795Z,5.19
2022-10-22T00:22:40.587Z,5.18
2022-10-22T00:23:12.733Z,5.19
2022-10-22T00:23:44.826Z,5.19
2022-10-22T00:24:19.492Z,5.21
2022-10-22T00:24:51.583Z,5.22
2022-10-22T00:25:23.738Z,5.21
2022-10-22T00:25:58.835Z,5.21
2022-10-22T00:26:31.046Z,5.23
2022-10-22T00:27:03.853Z,5.25
2022-10-22T00:27:39.546Z,5.25
2022-10-22T00:28:11.914Z,5.26
2022-10-22T00:28:44.055Z,5.27
2022-10-22T00:29:20.097Z,5.28
2022-10-22T00:29:52.169Z,5.28
2022-10-22T00:30:24.260Z,5.29
2022-10-22T00:30:59.693Z,5.29
2022-10-22T00:31:31.833Z,5.28
2022-10-22T00:32:05.199Z,5.28
2022-10-22T00:32:40.067Z,5.30
2022-10-22T00:33:15.142Z,5.30
2022-10-22T00:33:48.191Z,5.28
2022-10-22T00:34:24.173Z,5.31
2022-10-22T00:34:56.252Z,5.32
2022-10-22T00:35:28.371Z,5.32
2022-10-22T00:36:03.196Z,5.33
2022-10-22T00:36:35.293Z,5.35
2022-10-22T00:37:07.365Z,5.36
2022-10-22T00:37:42.240Z,5.36
2022-10-22T00:38:14.367Z,5.37
2022-10-22T00:38:46.435Z,5.38
2022-10-22T00:39:24.581Z,5.38
2022-10-22T00:39:56.816Z,5.37
2022-10-22T00:40:28.934Z,5.38
2022-10-22T00:41:03.633Z,5.39
2022-10-22T00:41:35.850Z,5.39
2022-10-22T00:42:08.058Z,5.40
2022-10-22T00:42:43.188Z,5.40
2022-10-22T00:43:17.781Z,5.42
2022-10-22T00:44:02.334Z,5.40
2022-10-22T00:45:01.035Z,5.36
2022-10-22T00:45:35.720Z,5.36
2022-10-22T00:46:07.797Z,5.37
2022-10-22T00:46:39.878Z,5.40
2022-10-22T00:47:14.684Z,5.43
2022-10-22T00:47:50.947Z,5.43
2022-10-22T00:48:33.453Z,5.42
2022-10-22T00:49:05.737Z,5.42
2022-10-22T00:49:37.951Z,5.43
2022-10-22T00:50:16.208Z,5.45
2022-10-22T00:50:56.508Z,5.45
2022-10-22T00:51:32.619Z,5.43
2022-10-22T00:52:05.501Z,5.43
2022-10-22T00:52:38.031Z,5.45
2022-10-22T00:53:17.469Z,5.46
2022-10-22T00:53:53.685Z,5.47
2022-10-22T00:54:25.963Z,5.45
2022-10-22T00:55:01.012Z,5.47
2022-10-22T00:55:34.010Z,5.47
2022-10-22T00:56:07.903Z,5.49
2022-10-22T00:56:42.634Z,5.51
2022-10-22T00:57:15.947Z,5.51
2022-10-22T00:57:48.824Z,5.52
2022-10-22T00:58:29.960Z,5.53
2022-10-22T00:59:03.586Z,5.51
2022-10-22T00:59:36.807Z,5.51
2022-10-22T01:00:13.402Z,5.52
2022-10-22T01:00:45.611Z,5.51
2022-10-22T01:01:21.956Z,5.52
2022-10-22T01:01:56.795Z,5.51
2022-10-22T01:02:28.910Z,5.51
2022-10-22T01:03:01.370Z,5.51
2022-10-22T01:03:38.790Z,5.51
2022-10-22T01:04:11.063Z,5.50
2022-10-22T01:04:43.249Z,5.50
2022-10-22T01:05:18.477Z,5.52
2022-10-22T01:05:55.923Z,5.51
2022-10-22T01:06:30.950Z,5.50
2022-10-22T01:07:05.926Z,5.51
2022-10-22T01:07:42.322Z,5.52
2022-10-22T01:08:25.531Z,5.51
2022-10-22T01:09:12.938Z,5.50
2022-10-22T01:09:51.347Z,5.51
2022-10-22T01:10:51.881Z,5.49
2022-10-22T01:11:33.324Z,5.50
2022-10-22T01:12:17.541Z,5.51
2022-10-22T01:12:55.376Z,5.52
2022-10-22T01:13:37.106Z,5.52
2022-10-22T01:14:19.657Z,5.50
2022-10-22T01:15:03.602Z,5.49
2022-10-22T01:15:42.074Z,5.49
2022-10-22T01:16:23.658Z,5.48
2022-10-22T01:17:03.238Z,5.48
2022-10-22T01:17:43.721Z,5.48
2022-10-22T01:18:23.890Z,5.40
2022-10-22T01:19:11.006Z,5.41
2022-10-22T01:19:56.893Z,5.40
2022-10-22T01:20:49.732Z,5.39
2022-10-22T01:21:31.062Z,5.37
2022-10-22T01:22:09.266Z,5.38
2022-10-22T01:22:47.267Z,5.37
2022-10-22T01:23:51.337Z,5.34
2022-10-22T01:24:45.031Z,5.30
2022-10-22T01:25:24.966Z,5.30
2022-10-22T01:26:04.444Z,5.28
2022-10-22T01:26:52.037Z,5.26
2022-10-22T01:27:31.901Z,5.24
2022-10-22T01:28:17.180Z,5.22
2022-10-22T01:29:00.679Z,5.22
2022-10-22T01:29:40.562Z,5.22
2022-10-22T01:30:15.023Z,5.21
2022-10-22T01:30:54.237Z,5.24
2022-10-22T01:31:31.557Z,5.24
2022-10-22T01:32:09.234Z,5.27
2022-10-22T01:32:48.972Z,5.26
2022-10-22T01:33:24.184Z,5.24
2022-10-22T01:33:57.644Z,5.25
2022-10-22T01:34:33.956Z,5.25
2022-10-22T01:35:09.766Z,5.26
2022-10-22T01:35:47.301Z,5.26
2022-10-22T01:36:19.986Z,5.26
2022-10-22T01:36:53.618Z,5.26
2022-10-22T01:37:32.709Z,5.27
2022-10-22T01:38:07.849Z,5.26
2022-10-22T01:38:41.343Z,5.26
2022-10-22T01:39:18.252Z,5.29
2022-10-22T01:39:52.155Z,5.29
2022-10-22T01:40:27.639Z,5.30
2022-10-22T01:41:01.008Z,5.29
2022-10-22T01:41:34.755Z,5.30
2022-10-22T01:42:09.475Z,5.29
2022-10-22T01:42:41.558Z,5.30
2022-10-22T01:43:14.078Z,5.28
2022-10-22T01:43:48.731Z,5.30
2022-10-22T01:44:31.362Z,5.29
2022-10-22T01:45:11.612Z,5.28
2022-10-22T01:45:51.635Z,5.29
2022-10-22T01:46:25.917Z,5.27
2022-10-22T01:47:08.281Z,5.29
2022-10-22T01:47:51.453Z,5.28
2022-10-22T01:48:36.135Z,5.27
2022-10-22T01:49:17.577Z,5.24
2022-10-22T01:50:08.871Z,5.25
2022-10-22T01:51:04.374Z,5.23
2022-10-22T01:51:52.051Z,5.21
2022-10-22T01:52:36.101Z,5.21
2022-10-22T01:53:27.632Z,5.21
2022-10-22T01:54:06.755Z,5.21
2022-10-22T01:54:46.895Z,5.22
2022-10-22T01:55:27.569Z,5.22
2022-10-22T01:56:20.135Z,5.22
2022-10-22T01:57:05.736Z,5.21
2022-10-22T01:57:44.374Z,5.23
2022-10-22T01:58:31.340Z,5.24
2022-10-22T01:59:13.150Z,5.26
2022-10-22T01:59:57.562Z,5.26
2022-10-22T02:00:29.854Z,5.27
2022-10-22T02:01:07.688Z,5.31
2022-10-22T02:01:50.307Z,5.32
2022-10-22T02:02:34.202Z,5.31
2022-10-22T02:03:12.579Z,5.32
2022-10-22T02:03:50.818Z,5.33
2022-10-22T02:04:31.526Z,5.33
2022-10-22T02:05:08.953Z,5.33
2022-10-22T02:05:45.912Z,5.35
2022-10-22T02:06:25.266Z,5.35
2022-10-22T02:07:02.316Z,5.34
2022-10-22T02:07:39.751Z,5.34
2022-10-22T02:08:19.173Z,5.34
2022-10-22T02:08:54.792Z,5.36
2022-10-22T02:09:29.549Z,5.34
2022-10-22T02:10:05.584Z,5.34
2022-10-22T02:10:39.371Z,5.34
2022-10-22T02:11:13.754Z,5.36
2022-10-22T02:11:50.416Z,5.35
2022-10-22T02:12:25.007Z,5.34
2022-10-22T02:12:59.811Z,5.35
2022-10-22T02:13:39.618Z,5.35
2022-10-22T02:14:13.312Z,5.33
2022-10-22T02:14:53.179Z,5.33
2022-10-22T02:15:29.140Z,5.31
2022-10-22T02:16:03.594Z,5.32
2022-10-22T02:16:41.491Z,5.33
2022-10-22T02:17:18.452Z,5.32
2022-10-22T02:17:51.994Z,5.35
2022-10-22T02:18:30.862Z,5.36
2022-10-22T02:19:10.697Z,5.36
2022-10-22T02:19:53.754Z,5.35
2022-10-22T02:20:29.386Z,5.36
2022-10-22T02:21:02.640Z,5.36
2022-10-22T02:21:37.395Z,5.37
2022-10-22T02:22:10.036Z,5.38
2022-10-22T02:22:42.888Z,5.39
2022-10-22T02:23:18.119Z,5.39
2022-10-22T02:23:50.684Z,5.40
2022-10-22T02:24:24.303Z,5.41
2022-10-22T02:24:59.427Z,5.40
2022-10-22T02:25:36.078Z,5.40
2022-10-22T02:26:14.839Z,5.38
2022-10-22T02:26:56.177Z,5.37
2022-10-22T02:27:32.661Z,5.34
2022-10-22T02:28:13.714Z,5.33
2022-10-22T02:28:59.622Z,5.31
2022-10-22T02:29:38.594Z,5.28
2022-10-22T02:30:56.390Z,5.26
2022-10-22T02:31:31.803Z,5.24
2022-10-22T02:32:06.729Z,5.26
2022-10-22T02:32:46.046Z,5.26
2022-10-22T02:33:22.158Z,5.24
2022-10-22T02:33:58.288Z,5.25
2022-10-22T02:34:34.877Z,5.24
2022-10-22T02:35:09.191Z,5.24
2022-10-22T02:35:42.886Z,5.25
2022-10-22T02:36:19.778Z,5.24
2022-10-22T02:36:53.202Z,5.24
2022-10-22T02:37:27.006Z,5.24
2022-10-22T02:38:02.834Z,5.24
2022-10-22T02:38:36.319Z,5.23
2022-10-22T02:39:10.306Z,5.24
2022-10-22T02:39:46.060Z,5.23
2022-10-22T02:40:19.216Z,5.24
2022-10-22T02:40:51.417Z,5.23
2022-10-22T02:41:26.871Z,5.23
2022-10-22T02:41:59.671Z,5.20
2022-10-22T02:42:32.348Z,5.22
2022-10-22T02:43:07.545Z,5.23
2022-10-22T02:43:41.986Z,5.24
2022-10-22T02:44:14.320Z,5.25
2022-10-22T02:44:48.974Z,5.26
2022-10-22T02:45:23.788Z,5.26
2022-10-22T02:45:55.892Z,5.27
2022-10-22T02:46:28.283Z,5.29
2022-10-22T02:47:03.486Z,5.29
2022-10-22T02:47:35.761Z,5.30
2022-10-22T02:48:08.260Z,5.30
2022-10-22T02:48:43.532Z,5.30
2022-10-22T02:49:15.795Z,5.29
2022-10-22T02:49:47.919Z,5.29
2022-10-22T02:50:22.598Z,5.29
2022-10-22T02:50:54.674Z,5.29
2022-10-22T02:51:26.935Z,5.29
2022-10-22T02:52:01.594Z,5.30
2022-10-22T02:52:33.731Z,5.29
2022-10-22T02:53:05.803Z,5.30
2022-10-22T02:53:37.890Z,5.30
2022-10-22T02:54:12.582Z,5.30
2022-10-22T02:54:44.698Z,5.29
2022-10-22T02:55:16.923Z,5.30
2022-10-22T02:55:51.602Z,5.30
2022-10-22T02:56:23.679Z,5.29
2022-10-22T02:56:55.862Z,5.30
2022-10-22T02:57:30.533Z,5.29
2022-10-22T02:58:02.650Z,5.29
2022-10-22T02:58:34.763Z,5.29
2022-10-22T02:59:09.427Z,5.29
2022-10-22T02:59:41.610Z,5.27
2022-10-22T03:00:15.030Z,5.28
2022-10-22T03:00:52.631Z,5.28
2022-10-22T03:01:25.022Z,5.27
2022-10-22T03:01:57.113Z,5.28
2022-10-22T03:02:31.790Z,5.28
2022-10-22T03:03:03.971Z,5.27
2022-10-22T03:03:36.086Z,5.28
2022-10-22T03:04:10.810Z,5.29
2022-10-22T03:04:43.037Z,5.30
2022-10-22T03:05:15.134Z,5.30
2022-10-22T03:05:47.218Z,5.31
2022-10-22T03:06:21.961Z,5.30
2022-10-22T03:06:54.138Z,5.29
2022-10-22T03:07:26.442Z,5.30
2022-10-22T03:08:01.091Z,5.29
2022-10-22T03:08:33.247Z,5.29
2022-10-22T03:09:05.384Z,5.29
2022-10-22T03:09:37.529Z,5.29
2022-10-22T03:10:12.898Z,5.30
2022-10-22T03:10:45.253Z,5.31
2022-10-22T03:11:17.383Z,5.31
2022-10-22T03:11:49.481Z,5.31
2022-10-22T03:12:24.151Z,5.32
2022-10-22T03:12:56.368Z,5.32
2022-10-22T03:13:28.463Z,5.35
2022-10-22T03:14:03.157Z,5.35
2022-10-22T03:14:35.348Z,5.34
2022-10-22T03:15:07.924Z,5.34
2022-10-22T03:15:40.049Z,5.34
2022-10-22T03:16:17.291Z,5.34
2022-10-22T03:16:49.387Z,5.32
2022-10-22T03:17:21.464Z,5.33
2022-10-22T03:17:53.536Z,5.33
2022-10-22T03:18:28.264Z,5.34
2022-10-22T03:19:02.040Z,5.33
2022-10-22T03:19:34.172Z,5.32
2022-10-22T03:20:10.186Z,5.32
2022-10-22T03:20:42.388Z,5.32
2022-10-22T03:21:25.518Z,5.32
2022-10-22T03:22:03.941Z,5.31
2022-10-22T03:22:39.373Z,5.29
2022-10-22T03:23:13.363Z,5.27
2022-10-22T03:23:48.195Z,5.25
2022-10-22T03:24:24.020Z,5.25
2022-10-22T03:25:01.237Z,5.24
2022-10-22T03:25:36.726Z,5.23
2022-10-22T03:26:09.372Z,5.23
2022-10-22T03:26:43.392Z,5.22
2022-10-22T03:27:21.699Z,5.23
2022-10-22T03:27:57.216Z,5.25
2022-10-22T03:28:29.703Z,5.25
2022-10-22T03:29:04.783Z,5.26
2022-10-22T03:29:39.018Z,5.27
2022-10-22T03:30:12.163Z,5.29
2022-10-22T03:30:44.530Z,5.30
2022-10-22T03:31:21.831Z,5.34
2022-10-22T03:31:54.454Z,5.35
2022-10-22T03:32:26.552Z,5.37
2022-10-22T03:32:58.618Z,5.39
2022-10-22T03:33:33.281Z,5.39
2022-10-22T03:34:05.373Z,5.38
2022-10-22T03:34:37.445Z,5.39
2022-10-22T03:35:12.308Z,5.40
2022-10-22T03:35:47.042Z,5.38
2022-10-22T03:36:21.863Z,5.37
2022-10-22T03:36:55.032Z,5.36
2022-10-22T03:37:27.616Z,5.36
2022-10-22T03:38:03.956Z,5.35
2022-10-22T03:38:37.649Z,5.37
2022-10-22T03:39:15.435Z,5.36
2022-10-22T03:39:47.749Z,5.35
2022-10-22T03:40:20.691Z,5.36
2022-10-22T03:40:53.226Z,5.35
2022-10-22T03:41:28.212Z,5.35
2022-10-22T03:42:00.772Z,5.33
2022-10-22T03:42:32.936Z,5.32
2022-10-22T03:43:07.703Z,5.32
2022-10-22T03:43:41.023Z,5.28
2022-10-22T03:44:13.778Z,5.29
2022-10-22T03:44:48.568Z,5.28
2022-10-22T03:45:20.809Z,5.28
2022-10-22T03:45:52.903Z,5.27
2022-10-22T03:46:30.285Z,5.27
2022-10-22T03:47:02.846Z,5.26
2022-10-22T03:47:36.723Z,5.27
2022-10-22T03:48:11.386Z,5.27
2022-10-22T03:48:43.478Z,5.27
2022-10-22T03:49:15.766Z,5.27
2022-10-22T03:49:50.428Z,5.28
2022-10-22T03:50:22.713Z,5.30
2022-10-22T03:50:54.942Z,5.32
2022-10-22T03:51:30.425Z,5.32
2022-10-22T03:52:06.624Z,5.33
2022-10-22T03:52:40.277Z,5.33
2022-10-22T03:53:15.018Z,5.34
2022-10-22T03:53:47.246Z,5.33
2022-10-22T03:54:19.318Z,5.34
2022-10-22T03:54:53.999Z,5.35
2022-10-22T03:55:26.357Z,5.33
2022-10-22T03:55:58.459Z,5.34
2022-10-22T03:56:33.184Z,5.34
2022-10-22T03:57:06.074Z,5.34
2022-10-22T03:57:38.464Z,5.34
2022-10-22T03:58:10.807Z,5.33
2022-10-22T03:58:45.485Z,5.33
2022-10-22T03:59:17.557Z,5.34
2022-10-22T03:59:51.051Z,5.32
2022-10-22T04:00:25.732Z,5.35
2022-10-22T04:00:57.895Z,5.30
2022-10-22T04:01:32.761Z,5.30
2022-10-22T04:02:07.626Z,5.30
2022-10-22T04:02:39.842Z,5.28
2022-10-22T04:03:11.943Z,5.26
2022-10-22T04:03:46.613Z,5.26
2022-10-22T04:04:18.727Z,5.25
2022-10-22T04:04:50.846Z,5.25
2022-10-22T04:05:25.474Z,5.25
2022-10-22T04:06:01.687Z,5.24
2022-10-22T04:06:33.856Z,5.24
2022-10-22T04:07:09.606Z,5.24
2022-10-22T04:07:42.280Z,5.23
2022-10-22T04:08:14.671Z,5.22
2022-10-22T04:08:49.577Z,5.24
2022-10-22T04:09:21.727Z,5.24
2022-10-22T04:09:53.817Z,5.23
2022-10-22T04:10:28.570Z,5.23
2022-10-22T04:11:00.835Z,5.24
2022-10-22T04:11:33.579Z,5.23
2022-10-22T04:12:09.650Z,5.23
2022-10-22T04:12:41.721Z,5.22
2022-10-22T04:13:13.943Z,5.22
2022-10-22T04:13:48.716Z,5.23
2022-10-22T04:14:21.056Z,5.23
2022-10-22T04:14:53.203Z,5.23
2022-10-22T04:15:29.165Z,5.24
2022-10-22T04:16:08.081Z,5.25
2022-10-22T04:16:43.594Z,5.24
2022-10-22T04:17:18.333Z,5.26
2022-10-22T04:17:50.498Z,5.28
2022-10-22T04:18:24.016Z,5.28
2022-10-22T04:18:58.725Z,5.28
2022-10-22T04:19:30.807Z,5.27
2022-10-22T04:20:03.670Z,5.26
2022-10-22T04:20:38.381Z,5.29
2022-10-22T04:21:12.709Z,5.28
2022-10-22T04:21:44.884Z,5.28
2022-10-22T04:22:19.536Z,5.30
2022-10-22T04:22:51.665Z,5.31
2022-10-22T04:23:23.732Z,5.33
2022-10-22T04:23:58.544Z,5.32
2022-10-22T04:24:31.520Z,5.33
2022-10-22T04:25:05.309Z,5.32
2022-10-22T04:25:39.986Z,5.34
2022-10-22T04:26:12.110Z,5.34
2022-10-22T04:26:44.270Z,5.34
2022-10-22T04:27:16.388Z,5.36
2022-10-22T04:27:51.112Z,5.36
2022-10-22T04:28:23.227Z,5.37
2022-10-22T04:28:55.350Z,5.37
2022-10-22T04:29:30.091Z,5.39
2022-10-22T04:30:02.282Z,5.38
2022-10-22T04:30:34.378Z,5.37
2022-10-22T04:31:10.667Z,5.37
2022-10-22T04:31:47.974Z,5.37
2022-10-22T04:32:20.054Z,5.36
2022-10-22T04:32:52.130Z,5.38
2022-10-22T04:33:26.853Z,5.39
2022-10-22T04:34:00.592Z,5.40
2022-10-22T04:34:32.805Z,5.41
2022-10-22T04:35:08.400Z,5.42
2022-10-22T04:35:40.487Z,5.42
2022-10-22T04:36:14.740Z,5.44
2022-10-22T04:36:46.877Z,5.44
2022-10-22T04:37:21.630Z,5.44
2022-10-22T04:37:54.727Z,5.45
2022-10-22T04:38:26.809Z,5.46
2022-10-22T04:39:03.256Z,5.47
2022-10-22T04:39:35.396Z,5.46
2022-10-22T04:40:09.246Z,5.48
2022-10-22T04:40:43.940Z,5.47
2022-10-22T04:41:18.234Z,5.48
2022-10-22T04:41:50.618Z,5.48
2022-10-22T04:42:25.291Z,5.47
2022-10-22T04:42:57.389Z,5.48
2022-10-22T04:43:29.467Z,5.49
2022-10-22T04:44:04.912Z,5.49
2022-10-22T04:44:37.120Z,5.49
2022-10-22T04:45:10.680Z,5.49
2022-10-22T04:45:45.392Z,5.52
2022-10-22T04:46:18.718Z,5.50
2022-10-22T04:46:53.491Z,5.52
2022-10-22T04:47:28.166Z,5.53
2022-10-22T04:48:00.259Z,5.54
2022-10-22T04:48:32.394Z,5.54
2022-10-22T04:49:07.633Z,5.54
2022-10-22T04:49:40.606Z,5.55
2022-10-22T04:50:12.778Z,5.56
2022-10-22T04:50:47.445Z,5.56
2022-10-22T04:51:22.336Z,5.57
2022-10-22T04:51:54.560Z,5.57
2022-10-22T04:52:29.251Z,5.57
2022-10-22T04:53:01.354Z,5.58
2022-10-22T04:53:33.499Z,5.58
2022-10-22T04:54:08.643Z,5.58
2022-10-22T04:54:40.823Z,5.58
2022-10-22T04:55:13.002Z,5.58
2022-10-22T04:55:47.671Z,5.59
2022-10-22T04:56:22.054Z,5.58
2022-10-22T04:56:56.722Z,5.57
2022-10-22T04:57:30.146Z,5.57
2022-10-22T04:58:02.362Z,5.56
2022-10-22T04:58:34.504Z,5.58
2022-10-22T04:59:12.734Z,5.58
2022-10-22T04:59:44.865Z,5.56
2022-10-22T05:00:17.490Z,5.57
2022-10-22T05:00:52.161Z,5.58
2022-10-22T05:01:26.700Z,5.58
2022-10-22T05:02:04.003Z,5.57
2022-10-22T05:02:36.163Z,5.57
2022-10-22T05:03:08.380Z,5.58
2022-10-22T05:03:40.594Z,5.60
2022-10-22T05:04:17.248Z,5.62
2022-10-22T05:04:49.483Z,5.63
2022-10-22T05:05:21.610Z,5.64
2022-10-22T05:05:53.684Z,5.66
2022-10-22T05:06:29.522Z,5.67
2022-10-22T05:07:01.603Z,5.68
2022-10-22T05:07:33.707Z,5.72
2022-10-22T05:08:08.407Z,5.71
2022-10-22T05:08:40.944Z,5.75
2022-10-22T05:09:15.242Z,5.76
2022-10-22T05:09:49.989Z,5.77
2022-10-22T05:10:22.134Z,5.77
2022-10-22T05:10:54.211Z,5.78
2022-10-22T05:11:32.069Z,5.80
2022-10-22T05:12:06.561Z,5.81
2022-10-22T05:12:41.290Z,5.82
2022-10-22T05:13:13.394Z,5.84
2022-10-22T05:13:45.710Z,5.80
2022-10-22T05:14:22.116Z,5.88
2022-10-22T05:14:54.330Z,5.88
2022-10-22T05:15:26.502Z,5.89
2022-10-22T05:16:04.347Z,5.91
2022-10-22T05:16:38.210Z,5.91
2022-10-22T05:17:15.531Z,5.93
2022-10-22T05:17:47.635Z,5.91
2022-10-22T05:18:21.882Z,5.94
2022-10-22T05:18:57.620Z,5.93
2022-10-22T05:19:31.248Z,5.94
2022-10-22T05:20:06.413Z,5.94
2022-10-22T05:20:40.228Z,5.94
2022-10-22T05:21:14.658Z,5.94
2022-10-22T05:21:49.400Z,5.94
2022-10-22T05:22:21.474Z,5.95
2022-10-22T05:22:53.564Z,5.95
2022-10-22T05:23:25.948Z,5.96
2022-10-22T05:24:02.443Z,5.97
2022-10-22T05:24:37.232Z,5.96
2022-10-22T05:25:09.803Z,5.96
2022-10-22T05:25:44.454Z,5.97
2022-10-22T05:26:18.747Z,5.95
2022-10-22T05:26:54.647Z,5.94
2022-10-22T05:27:27.275Z,5.94
2022-10-22T05:28:00.357Z,5.93
2022-10-22T05:28:36.134Z,5.92
2022-10-22T05:29:08.298Z,5.91
2022-10-22T05:29:42.956Z,5.92
2022-10-22T05:30:15.202Z,5.90
2022-10-22T05:30:54.237Z,5.89
2022-10-22T05:31:29.038Z,5.89
2022-10-22T05:32:01.282Z,5.89
2022-10-22T05:32:36.713Z,5.89
2022-10-22T05:33:11.427Z,5.89
2022-10-22T05:33:44.151Z,5.89
2022-10-22T05:34:19.284Z,5.89
2022-10-22T05:34:51.372Z,5.90
2022-10-22T05:35:23.506Z,5.91
2022-10-22T05:35:55.689Z,5.91
2022-10-22T05:36:30.698Z,5.91
2022-10-22T05:37:02.810Z,5.92
2022-10-22T05:37:34.882Z,5.92
2022-10-22T05:38:09.533Z,5.90
2022-10-22T05:38:41.615Z,5.89
2022-10-22T05:39:13.830Z,5.90
2022-10-22T05:39:54.426Z,5.88
2022-10-22T05:40:33.981Z,5.85
2022-10-22T05:41:08.291Z,5.86
2022-10-22T05:41:40.584Z,5.88
2022-10-22T05:42:15.298Z,5.89
2022-10-22T05:42:47.431Z,5.90
2022-10-22T05:43:19.532Z,5.91
2022-10-22T05:43:57.088Z,5.92
2022-10-22T05:44:29.209Z,5.90
2022-10-22T05:45:01.325Z,5.92
2022-10-22T05:45:36.943Z,5.93
2022-10-22T05:46:13.277Z,5.92
2022-10-22T05:46:45.693Z,5.93
2022-10-22T05:47:17.782Z,5.95
2022-10-22T05:47:55.027Z,5.95
2022-10-22T05:48:27.202Z,5.96
2022-10-22T05:49:01.237Z,5.99
2022-10-22T05:49:36.012Z,6.01
2022-10-22T05:50:08.740Z,6.03
2022-10-22T05:50:40.811Z,6.06
2022-10-22T05:51:16.569Z,6.09
2022-10-22T05:51:48.673Z,6.11
2022-10-22T05:52:20.814Z,6.14
2022-10-22T05:52:55.487Z,6.14
2022-10-22T05:53:27.612Z,6.16
2022-10-22T05:54:01.805Z,6.16
2022-10-22T05:54:36.460Z,6.19
2022-10-22T05:55:08.692Z,6.19
2022-10-22T05:55:40.772Z,6.22
2022-10-22T05:56:17.443Z,6.25
2022-10-22T05:56:49.790Z,6.26
2022-10-22T05:57:21.997Z,6.27
2022-10-22T05:57:57.051Z,6.27
2022-10-22T05:58:29.396Z,6.30
2022-10-22T05:59:56.516Z,6.34
2022-10-22T06:00:28.652Z,6.35
2022-10-22T06:01:05.129Z,6.38
2022-10-22T06:01:41.695Z,6.41
2022-10-22T06:02:14.370Z,6.42
2022-10-22T06:02:52.366Z,6.47
2022-10-22T06:03:28.900Z,6.48
2022-10-22T06:04:02.961Z,6.50
2022-10-22T06:04:35.028Z,6.51
2022-10-22T06:05:10.301Z,6.55
2022-10-22T06:05:42.485Z,6.55
2022-10-22T06:06:19.815Z,6.56
2022-10-22T06:07:22.937Z,6.57
2022-10-22T06:07:57.743Z,6.58
2022-10-22T06:08:30.861Z,6.59
2022-10-22T06:09:16.226Z,6.61
2022-10-22T06:09:50.396Z,6.61
2022-10-22T06:10:22.843Z,6.63
2022-10-22T06:10:57.657Z,6.64
2022-10-22T06:11:32.548Z,6.68
2022-10-22T06:12:12.763Z,6.70
2022-10-22T06:12:45.034Z,6.71
2022-10-22T06:13:17.189Z,6.75
2022-10-22T06:13:53.137Z,6.77
2022-10-22T06:14:26.016Z,6.79
2022-10-22T06:14:58.151Z,6.81
2022-10-22T06:15:32.828Z,6.84
2022-10-22T06:16:05.306Z,6.87
2022-10-22T06:16:37.747Z,6.88
2022-10-22T06:17:14.305Z,6.91
2022-10-22T06:17:46.850Z,6.90
2022-10-22T06:18:19.257Z,6.93
2022-10-22T06:18:53.894Z,6.95
2022-10-22T06:19:27.183Z,6.96
2022-10-22T06:19:59.269Z,6.97
2022-10-22T06:20:34.020Z,6.98
2022-10-22T06:21:07.464Z,6.98
2022-10-22T06:21:39.801Z,6.99
2022-10-22T06:22:14.463Z,7.01
2022-10-22T06:22:49.146Z,7.01
2022-10-22T06:23:21.261Z,6.97
2022-10-22T06:23:59.148Z,6.97
2022-10-22T06:24:31.718Z,6.97
2022-10-22T06:25:04.788Z,6.97
2022-10-22T06:25:39.459Z,6.97
2022-10-22T06:26:12.116Z,6.95
2022-10-22T06:26:44.568Z,6.96
2022-10-22T06:27:19.230Z,6.96
2022-10-22T06:27:51.762Z,6.95
2022-10-22T06:29:18.435Z,6.96
2022-10-22T06:29:50.527Z,6.98
2022-10-22T06:30:22.748Z,7.00
2022-10-22T06:30:57.414Z,7.01
2022-10-22T06:31:30.031Z,7.02
2022-10-22T06:32:02.115Z,7.02
2022-10-22T06:32:36.819Z,7.03
2022-10-22T06:33:08.906Z,7.04
2022-10-22T06:33:42.479Z,7.04
2022-10-22T06:34:19.000Z,7.04
2022-10-22T06:34:51.299Z,7.06
2022-10-22T06:35:23.538Z,7.06
2022-10-22T06:35:58.302Z,7.06
2022-10-22T06:36:30.477Z,7.07
2022-10-22T06:37:05.229Z,7.08
2022-10-22T06:37:37.535Z,7.10
2022-10-22T06:38:12.391Z,7.11
2022-10-22T06:38:47.126Z,7.12
2022-10-22T06:39:19.280Z,7.13
2022-10-22T06:39:51.578Z,7.14
2022-10-22T06:40:26.324Z,7.12
2022-10-22T06:41:03.070Z,7.12
2022-10-22T06:41:35.170Z,7.10
2022-10-22T06:42:09.921Z,7.12
2022-10-22T06:42:42.229Z,7.11
2022-10-22T06:43:15.231Z,7.12
2022-10-22T06:43:50.220Z,7.13
2022-10-22T06:44:22.557Z,7.13
2022-10-22T06:44:54.770Z,7.15
2022-10-22T06:45:29.818Z,7.15
2022-10-22T06:46:03.106Z,7.16
2022-10-22T06:46:35.238Z,7.15
2022-10-22T06:47:09.905Z,7.17
2022-10-22T06:47:42.172Z,7.18
2022-10-22T06:48:14.573Z,7.18
2022-10-22T06:48:52.420Z,7.17
2022-10-22T06:49:24.619Z,7.17
2022-10-22T06:49:56.727Z,7.19
2022-10-22T06:50:31.398Z,7.19
2022-10-22T06:51:04.307Z,7.21
2022-10-22T06:51:36.450Z,7.21
2022-10-22T06:52:11.202Z,7.23
2022-10-22T06:52:43.363Z,7.23
2022-10-22T06:53:18.051Z,7.25
2022-10-22T06:53:52.945Z,7.25
2022-10-22T06:54:25.065Z,7.26
2022-10-22T06:54:57.245Z,7.29
2022-10-22T06:55:31.929Z,7.31
2022-10-22T06:56:06.248Z,7.35
2022-10-22T06:56:38.438Z,7.35
2022-10-22T06:57:13.204Z,7.37
2022-10-22T06:57:45.290Z,7.39
2022-10-22T06:58:17.451Z,7.41
2022-10-22T06:58:52.891Z,7.41
2022-10-22T06:59:25.060Z,7.41
2022-10-22T06:59:59.834Z,7.44
2022-10-22T07:01:28.464Z,7.43
2022-10-22T07:02:00.627Z,7.44
2022-10-22T07:02:32.946Z,7.44
2022-10-22T07:03:07.660Z,7.46
2022-10-22T07:03:40.704Z,7.47
2022-10-22T07:04:12.835Z,7.47
2022-10-22T07:04:47.723Z,7.49
2022-10-22T07:05:20.323Z,7.49
2022-10-22T07:05:52.650Z,7.52
2022-10-22T07:06:29.791Z,7.53
2022-10-22T07:07:01.907Z,7.53
2022-10-22T07:07:34.088Z,7.53
2022-10-22T07:08:08.991Z,7.53
2022-10-22T07:08:44.148Z,7.53
2022-10-22T07:09:16.318Z,7.55
2022-10-22T07:09:51.531Z,7.55
2022-10-22T07:10:26.025Z,7.54
2022-10-22T07:11:07.392Z,7.52
2022-10-22T07:11:43.950Z,7.50
2022-10-22T07:12:16.240Z,7.46
2022-10-22T07:12:48.306Z,7.42
2022-10-22T07:13:22.984Z,7.42
2022-10-22T07:13:56.254Z,7.41
2022-10-22T07:14:30.922Z,7.42
2022-10-22T07:15:03.110Z,7.44
2022-10-22T07:15:35.218Z,7.46
2022-10-22T07:16:10.954Z,7.50
2022-10-22T07:16:43.349Z,7.51
2022-10-22T07:17:15.712Z,7.53
2022-10-22T07:17:51.757Z,7.56
2022-10-22T07:18:23.842Z,7.60
2022-10-22T07:18:55.948Z,7.63
2022-10-22T07:19:31.634Z,7.66
2022-10-22T07:20:04.613Z,7.70
2022-10-22T07:20:39.315Z,7.71
2022-10-22T07:21:12.615Z,7.72
2022-10-22T07:21:44.751Z,7.73
2022-10-22T07:22:19.427Z,7.74
2022-10-22T07:22:51.572Z,7.74
2022-10-22T07:23:23.682Z,7.74
2022-10-22T07:24:01.871Z,7.74
2022-10-22T07:24:33.961Z,7.74
2022-10-22T07:25:07.371Z,7.74
2022-10-22T07:25:42.357Z,7.75
2022-10-22T07:26:16.503Z,7.74
2022-10-22T07:26:51.179Z,7.76
2022-10-22T07:27:23.310Z,7.76
2022-10-22T07:27:55.418Z,7.78
2022-10-22T07:28:32.663Z,7.78
2022-10-22T07:29:05.742Z,7.79
2022-10-22T07:29:40.434Z,7.80
2022-10-22T07:30:13.391Z,7.76
2022-10-22T07:30:45.548Z,7.76
2022-10-22T07:31:21.248Z,7.75
2022-10-22T07:31:53.346Z,7.72
2022-10-22T07:32:25.466Z,7.71
2022-10-22T07:33:00.241Z,7.69
2022-10-22T07:33:32.455Z,7.69
2022-10-22T07:34:04.571Z,7.69
2022-10-22T07:34:41.756Z,7.70
2022-10-22T07:35:15.444Z,7.70
2022-10-22T07:35:47.537Z,7.74
2022-10-22T07:36:22.586Z,7.76
2022-10-22T07:36:54.754Z,7.79
2022-10-22T07:37:27.129Z,7.79
2022-10-22T07:38:01.801Z,7.81
2022-10-22T07:38:34.648Z,7.81
2022-10-22T07:39:11.896Z,7.84
2022-10-22T07:39:46.787Z,7.85
2022-10-22T07:40:19.238Z,7.86
2022-10-22T07:40:53.928Z,7.88
2022-10-22T07:41:27.263Z,7.91
2022-10-22T07:42:01.940Z,7.92
2022-10-22T07:42:34.118Z,7.94
2022-10-22T07:43:06.264Z,7.94
2022-10-22T07:43:40.975Z,7.95
2022-10-22T07:44:13.085Z,7.94
2022-10-22T07:44:47.790Z,7.95
2022-10-22T07:45:19.958Z,7.95
2022-10-22T07:45:52.214Z,7.95
2022-10-22T07:46:27.428Z,7.96