createdAt,value
2023-03-24T00:00:09.137Z,100869.66
2023-03-24T00:02:37.785Z,100866.69
2023-03-24T00:05:05.554Z,100865.78
2023-03-24T00:07:35.260Z,100854.31
2023-03-24T00:10:01.979Z,100861.53
2023-03-24T00:12:28.494Z,100854.06
2023-03-24T00:14:54.921Z,100855.75
2023-03-24T00:17:25.351Z,100857.56
2023-03-24T00:19:52.477Z,100871.63
2023-03-24T00:22:21.372Z,100862.47
2023-03-24T00:24:49.630Z,100862.59
2023-03-24T00:27:17.617Z,100860.78
2023-03-24T00:29:44.214Z,100862.47
2023-03-24T00:32:10.767Z,100864.91
2023-03-24T00:34:38.433Z,100860.28
2023-03-24T00:37:06.234Z,100868.28
2023-03-24T00:39:33.287Z,100866.19
2023-03-24T00:42:01.808Z,100874.09
2023-03-24T00:44:28.485Z,100885.44
2023-03-24T00:46:57.872Z,100873.56
2023-03-24T00:49:42.177Z,100872.53
2023-03-24T00:52:20.887Z,100869.84
2023-03-24T00:54:55.046Z,100862.31
2023-03-24T00:57:21.813Z,100863.09
2023-03-24T00:59:49.892Z,100868.66
2023-03-24T01:02:22.373Z,100873.81
2023-03-24T01:05:09.348Z,100867.47
2023-03-24T01:07:35.794Z,100874.56
2023-03-24T01:10:02.643Z,100870.81
2023-03-24T01:12:34.716Z,100866.03
2023-03-24T01:15:02.909Z,100857.38
2023-03-24T01:17:29.716Z,100848.38
2023-03-24T01:19:57.448Z,100845.25
2023-03-24T01:22:29.354Z,100837.25
2023-03-24T01:24:56.549Z,100846.28
2023-03-24T01:27:23.610Z,100842.91
2023-03-24T01:29:50.396Z,100846.53
2023-03-24T01:32:16.864Z,100844.84
2023-03-24T01:34:43.365Z,100848.19
2023-03-24T01:37:09.839Z,100839.66
2023-03-24T01:39:36.759Z,100843.78
2023-03-24T01:42:03.358Z,100837.97
2023-03-24T01:44:33.808Z,100837.56
2023-03-24T01:47:01.490Z,100844.75
2023-03-24T01:49:34.419Z,100846.69
2023-03-24T01:52:03.264Z,100839.75
2023-03-24T01:54:29.728Z,100831.53
2023-03-24T01:57:03.830Z,100829.19
2023-03-24T01:59:34.906Z,100839.75
2023-03-24T02:02:04.176Z,100830.50
2023-03-24T02:04:42.537Z,100828.56
2023-03-24T02:07:27.844Z,100836.28
2023-03-24T02:09:54.322Z,100831.53
2023-03-24T02:12:20.784Z,100823.50
2023-03-24T02:14:47.482Z,100827.59
2023-03-24T02:17:21.554Z,100824.63
2023-03-24T02:20:11.637Z,100822.53
2023-03-24T02:23:30.825Z,100818.78
2023-03-24T02:26:39.555Z,100808.13
2023-03-24T02:29:39.744Z,100802.34
2023-03-24T02:32:34.427Z,100808.22
2023-03-24T02:35:19.423Z,100814.91
2023-03-24T02:38:15.035Z,100813.13
2023-03-24T02:41:06.429Z,100802.03
2023-03-24T02:43:58.055Z,100798.81
2023-03-24T02:46:37.687Z,100791.72
2023-03-24T02:49:19.162Z,100795.19
2023-03-24T02:51:51.301Z,100790.72
2023-03-24T02:54:35.544Z,100787.13
2023-03-24T02:57:31.327Z,100790.13
2023-03-24T03:00:01.810Z,100788.28
2023-03-24T03:02:34.468Z,100798.47
2023-03-24T03:05:13.813Z,100787.47
2023-03-24T03:07:42.682Z,100783.66
2023-03-24T03:10:12.337Z,100791.78
2023-03-24T03:12:40.131Z,100780.03
2023-03-24T03:15:10.733Z,100781.47
2023-03-24T03:17:48.849Z,100782.16
2023-03-24T03:20:22.641Z,100776.09
2023-03-24T03:22:54.334Z,100775.69
2023-03-24T03:25:24.888Z,100771.53
2023-03-24T03:27:54.743Z,100776.66
2023-03-24T03:30:29.090Z,100769.41
2023-03-24T03:33:02.294Z,100773.75
2023-03-24T03:35:39.025Z,100754.84
2023-03-24T03:38:18.322Z,100759.19
2023-03-24T03:40:51.726Z,100759.56
2023-03-24T03:43:18.921Z,100762.88
2023-03-24T03:45:46.212Z,100763.03
2023-03-24T03:48:13.777Z,100761.84
2023-03-24T03:50:40.389Z,100763.53
2023-03-24T03:53:08.230Z,100762.63
2023-03-24T03:55:35.525Z,100757.47
2023-03-24T03:58:04.295Z,100751.78
2023-03-24T04:00:31.362Z,100756.28
2023-03-24T04:03:12.922Z,100763.91
2023-03-24T04:05:53.516Z,100748.47
2023-03-24T04:08:42.605Z,100748.97
2023-03-24T04:11:27.881Z,100760.28
2023-03-24T04:14:15.672Z,100756.06
2023-03-24T04:17:19.613Z,100759.53
2023-03-24T04:20:08.087Z,100749.25
2023-03-24T04:22:38.364Z,100753.34
2023-03-24T04:25:18.080Z,100754.56
2023-03-24T04:28:01.077Z,100747.28
2023-03-24T04:30:44.574Z,100748.50
2023-03-24T04:33:28.807Z,100755.66
2023-03-24T04:36:06.495Z,100755.88
2023-03-24T04:38:36.309Z,100763.97
2023-03-24T04:41:05.572Z,100768.94
2023-03-24T04:43:36.525Z,100771.19
2023-03-24T04:46:05.552Z,100775.81
2023-03-24T04:48:32.031Z,100776.94
2023-03-24T04:51:01.450Z,100776.66
2023-03-24T04:53:29.153Z,100770.47
2023-03-24T04:56:27.789Z,100772.63
2023-03-24T04:58:54.341Z,100773.72
2023-03-24T05:01:21.438Z,100781.84
2023-03-24T05:03:49.156Z,100775.25
2023-03-24T05:06:16.919Z,100782.53
2023-03-24T05:08:43.343Z,100787.88
2023-03-24T05:11:10.271Z,100789.41
2023-03-24T05:13:36.811Z,100791.19
2023-03-24T05:16:03.512Z,100787.25
2023-03-24T05:18:30.396Z,100788.47
2023-03-24T05:20:57.223Z,100790.81
2023-03-24T05:23:23.735Z,100783.16
2023-03-24T05:25:50.303Z,100792.19
2023-03-24T05:28:16.934Z,100783.25
2023-03-24T05:30:43.569Z,100783.06
2023-03-24T05:33:10.403Z,100789.72
2023-03-24T05:35:37.044Z,100800.91
2023-03-24T05:38:03.502Z,100795.28
2023-03-24T05:40:30.001Z,100796.19
2023-03-24T05:42:56.832Z,100790.88
2023-03-24T05:45:25.137Z,100783.78
2023-03-24T05:47:51.794Z,100782.75
2023-03-24T05:50:18.620Z,100792.56
2023-03-24T05:52:46.287Z,100799.34
2023-03-24T05:55:13.015Z,100805.81
2023-03-24T05:57:39.459Z,100811.72
2023-03-24T06:00:10.569Z,100812.88
2023-03-24T06:02:37.207Z,100804.63
2023-03-24T06:05:03.976Z,100806.31
2023-03-24T06:07:30.652Z,100816.44
2023-03-24T06:10:03.547Z,100815.53
2023-03-24T06:12:32.342Z,100810.94
2023-03-24T06:14:58.849Z,100820.41
2023-03-24T06:17:25.684Z,100821.72
2023-03-24T06:19:52.117Z,100825.03
2023-03-24T06:22:19.325Z,100819.41
2023-03-24T06:24:47.079Z,100824.06
2023-03-24T06:27:14.253Z,100821.97
2023-03-24T06:29:42.589Z,100823.41
2023-03-24T06:32:09.843Z,100827.03
2023-03-24T06:34:38.768Z,100828.97
2023-03-24T06:37:05.477Z,100824.66
2023-03-24T06:39:31.970Z,100823.66
2023-03-24T06:41:58.605Z,100822.88
2023-03-24T06:44:25.288Z,100821.25
2023-03-24T06:46:51.918Z,100816.66
2023-03-24T06:49:18.673Z,100809.31
2023-03-24T06:51:45.217Z,100816.81
2023-03-24T06:54:11.902Z,100827.00
2023-03-24T06:56:38.509Z,100818.16
2023-03-24T06:59:05.158Z,100826.53
2023-03-24T07:01:32.165Z,100830.78
2023-03-24T07:03:58.728Z,100836.03
2023-03-24T07:06:25.540Z,100823.69
2023-03-24T07:08:52.287Z,100813.28
2023-03-24T07:11:19.477Z,100821.00
2023-03-24T07:13:46.188Z,100820.09
2023-03-24T07:16:13.023Z,100814.44
2023-03-24T07:18:39.614Z,100817.91
2023-03-24T07:21:06.331Z,100816.34
2023-03-24T07:23:33.616Z,100821.38
2023-03-24T07:26:00.927Z,100820.63
2023-03-24T07:28:27.447Z,100823.59
2023-03-24T07:30:55.368Z,100824.50
2023-03-24T07:33:24.495Z,100831.22
2023-03-24T07:35:56.078Z,100837.56
2023-03-24T07:38:23.548Z,100842.97
2023-03-24T07:40:50.057Z,100842.47
2023-03-24T07:43:17.134Z,100843.75
2023-03-24T07:45:47.050Z,100843.38
2023-03-24T07:48:13.795Z,100842.84
2023-03-24T07:50:40.494Z,100844.53
2023-03-24T07:53:09.830Z,100849.19
2023-03-24T07:55:39.836Z,100848.41
2023-03-24T07:58:07.572Z,100844.78
2023-03-24T08:00:34.663Z,100848.00
2023-03-24T08:03:01.303Z,100849.25
2023-03-24T08:05:30.793Z,100848.34
2023-03-24T08:07:58.547Z,100846.25
2023-03-24T08:10:27.361Z,100859.78
2023-03-24T08:12:54.188Z,100848.13
2023-03-24T08:15:21.375Z,100844.13
2023-03-24T08:17:49.567Z,100842.31
2023-03-24T08:20:16.917Z,100834.69
2023-03-24T08:22:45.684Z,100838.88
2023-03-24T08:25:12.879Z,100844.66
2023-03-24T08:27:40.307Z,100845.03
2023-03-24T08:30:08.803Z,100844.00
2023-03-24T08:32:35.513Z,100839.31
2023-03-24T08:35:04.889Z,100838.44
2023-03-24T08:37:31.599Z,100846.34
2023-03-24T08:39:58.811Z,100842.88
2023-03-24T08:42:26.206Z,100848.78
2023-03-24T08:44:53.106Z,100848.22
2023-03-24T08:47:19.903Z,100848.81
2023-03-24T08:49:46.743Z,100850.41
2023-03-24T08:52:13.470Z,100844.63
2023-03-24T08:54:40.226Z,100840.91
2023-03-24T08:57:06.956Z,100844.13
2023-03-24T08:59:33.470Z,100851.31
2023-03-24T09:02:00.136Z,100855.59
2023-03-24T09:04:27.489Z,100835.34
2023-03-24T09:07:02.307Z,100841.78
2023-03-24T09:09:30.404Z,100851.72
2023-03-24T09:11:57.264Z,100853.25
2023-03-24T09:14:24.308Z,100857.97
2023-03-24T09:16:51.420Z,100850.41
2023-03-24T09:19:18.100Z,100841.03
2023-03-24T09:21:46.991Z,100841.69
2023-03-24T09:24:14.038Z,100848.84
2023-03-24T09:26:41.122Z,100844.19
2023-03-24T09:29:08.293Z,100840.34
2023-03-24T09:31:34.888Z,100834.69
2023-03-24T09:34:04.116Z,100835.38
2023-03-24T09:36:31.285Z,100833.13
2023-03-24T09:38:57.900Z,100828.97
2023-03-24T09:41:30.137Z,100827.31
2023-03-24T09:44:03.152Z,100828.69
2023-03-24T09:46:43.241Z,100827.06
2023-03-24T09:49:17.618Z,100828.50
2023-03-24T09:51:46.325Z,100822.50
2023-03-24T09:54:27.414Z,100819.97
2023-03-24T09:56:58.482Z,100816.56
2023-03-24T09:59:39.581Z,100807.75
2023-03-24T10:02:18.263Z,100804.69
2023-03-24T10:04:45.331Z,100809.84
2023-03-24T10:07:30.481Z,100805.63
2023-03-24T10:09:59.344Z,100805.50
2023-03-24T10:12:35.186Z,100813.72
2023-03-24T10:15:04.620Z,100825.94
2023-03-24T10:17:47.030Z,100833.19
2023-03-24T10:20:37.094Z,100822.53
2023-03-24T10:23:36.117Z,100823.84
2023-03-24T10:26:32.763Z,100813.75
2023-03-24T10:29:23.966Z,100801.28
2023-03-24T10:32:02.639Z,100804.31
2023-03-24T10:34:33.048Z,100801.56
2023-03-24T10:37:02.929Z,100802.66
2023-03-24T10:39:41.916Z,100799.97
2023-03-24T10:42:21.785Z,100798.91
2023-03-24T10:44:51.080Z,100798.38
2023-03-24T10:47:24.243Z,100805.72
2023-03-24T10:49:53.852Z,100788.50
2023-03-24T10:52:20.933Z,100791.19
2023-03-24T10:54:56.263Z,100782.31
2023-03-24T10:57:24.869Z,100786.81
2023-03-24T11:00:24.445Z,100791.47
2023-03-24T11:03:01.439Z,100787.94
2023-03-24T11:05:30.872Z,100783.94
2023-03-24T11:08:11.771Z,100797.75
2023-03-24T11:10:38.723Z,100784.47
2023-03-24T11:13:07.849Z,100778.00
2023-03-24T11:15:37.434Z,100775.22
2023-03-24T11:18:14.245Z,100767.97
2023-03-24T11:20:45.614Z,100779.97
2023-03-24T11:23:38.366Z,100778.00
2023-03-24T11:26:18.624Z,100768.94
2023-03-24T11:28:57.202Z,100772.78
2023-03-24T11:31:30.817Z,100780.00
2023-03-24T11:34:14.764Z,100770.97
2023-03-24T11:37:01.784Z,100772.81
2023-03-24T11:39:31.637Z,100758.88
2023-03-24T11:42:10.443Z,100756.81
2023-03-24T11:44:39.868Z,100763.06
2023-03-24T11:47:12.292Z,100749.91
2023-03-24T11:49:48.767Z,100751.53
2023-03-24T11:52:25.412Z,100747.78
2023-03-24T11:54:52.103Z,100746.53
2023-03-24T11:57:42.694Z,100745.41
2023-03-24T12:00:42.078Z,100741.53
2023-03-24T12:03:32.937Z,100728.53
2023-03-24T12:06:06.804Z,100725.09
2023-03-24T12:08:49.107Z,100711.72
2023-03-24T12:11:51.083Z,100721.41
2023-03-24T12:14:29.947Z,100716.63
2023-03-24T12:17:13.779Z,100710.16
2023-03-24T12:20:05.040Z,100696.16
2023-03-24T12:22:39.046Z,100693.75
2023-03-24T12:25:12.210Z,100685.44
2023-03-24T12:27:52.379Z,100688.97
2023-03-24T12:30:50.795Z,100680.53
2023-03-24T12:33:38.274Z,100675.31
2023-03-24T12:36:13.458Z,100661.63
2023-03-24T12:38:46.083Z,100655.44
2023-03-24T12:41:24.940Z,100645.56
2023-03-24T12:44:22.921Z,100647.91
2023-03-24T12:47:10.860Z,100632.84
2023-03-24T12:49:56.088Z,100637.41
2023-03-24T12:52:43.797Z,100640.41
2023-03-24T12:55:14.496Z,100641.97
2023-03-24T12:57:48.940Z,100635.75
2023-03-24T13:00:23.279Z,100634.53
2023-03-24T13:02:57.740Z,100627.28
2023-03-24T13:05:31.978Z,100625.22
2023-03-24T13:08:13.870Z,100615.47
2023-03-24T13:10:42.222Z,100610.25
2023-03-24T13:13:22.536Z,100597.72
2023-03-24T13:16:00.662Z,100594.25
2023-03-24T13:18:39.388Z,100596.84
2023-03-24T13:21:37.679Z,100596.03
2023-03-24T13:24:13.598Z,100580.97
2023-03-24T13:27:00.503Z,100575.19
2023-03-24T13:30:00.038Z,100576.56
2023-03-24T13:32:35.472Z,100581.09
2023-03-24T13:35:13.654Z,100567.84
2023-03-24T13:38:01.308Z,100567.50
2023-03-24T13:40:32.358Z,100572.16
2023-03-24T13:43:06.412Z,100560.31
2023-03-24T13:45:47.991Z,100560.31
2023-03-24T13:48:17.597Z,100550.03
2023-03-24T13:50:55.820Z,100551.66
2023-03-24T13:53:43.310Z,100547.41
2023-03-24T13:56:12.396Z,100541.50
2023-03-24T13:59:06.913Z,100525.09
2023-03-24T14:01:39.576Z,100524.13
2023-03-24T14:04:27.106Z,100528.53
2023-03-24T14:06:54.910Z,100530.16
2023-03-24T14:09:22.752Z,100518.75
2023-03-24T14:11:56.224Z,100514.91
2023-03-24T14:14:24.819Z,100516.16
2023-03-24T14:16:52.248Z,100518.16
2023-03-24T14:19:22.083Z,100518.31
2023-03-24T14:22:04.539Z,100521.66
2023-03-24T14:24:33.013Z,100525.41
2023-03-24T14:26:59.628Z,100521.66
2023-03-24T14:29:36.198Z,100515.41
2023-03-24T14:32:17.105Z,100517.69
2023-03-24T14:35:00.099Z,100523.53
2023-03-24T14:37:28.562Z,100519.31
2023-03-24T14:39:58.172Z,100521.84
2023-03-24T14:42:33.884Z,100523.97
2023-03-24T14:45:06.984Z,100519.72
2023-03-24T14:47:37.560Z,100516.78
2023-03-24T14:50:21.188Z,100519.06
2023-03-24T14:52:57.499Z,100524.59
2023-03-24T14:55:25.620Z,100516.78
2023-03-24T14:57:56.392Z,100516.31
2023-03-24T15:00:28.825Z,100515.31
2023-03-24T15:03:11.091Z,100518.88
2023-03-24T15:05:38.905Z,100515.94
2023-03-24T15:08:23.675Z,100508.41
2023-03-24T15:11:04.652Z,100511.22
2023-03-24T15:13:36.164Z,100518.25
2023-03-24T15:16:24.527Z,100515.66
2023-03-24T15:19:01.839Z,100527.84
2023-03-24T15:21:35.062Z,100534.78
2023-03-24T15:24:03.998Z,100525.00
2023-03-24T15:26:32.148Z,100515.22
2023-03-24T15:29:11.133Z,100515.06
2023-03-24T15:31:39.520Z,100509.59
2023-03-24T15:34:29.845Z,100511.88
2023-03-24T15:36:58.781Z,100518.66
2023-03-24T15:39:36.338Z,100520.19
2023-03-24T15:42:08.804Z,100522.31
2023-03-24T15:44:39.620Z,100524.59
2023-03-24T15:47:16.190Z,100525.25
2023-03-24T15:49:52.710Z,100521.66
2023-03-24T15:52:34.864Z,100519.88
2023-03-24T15:55:21.833Z,100524.53
2023-03-24T15:57:48.473Z,100514.31
2023-03-24T16:00:19.734Z,100511.38
2023-03-24T16:02:52.476Z,100507.25
2023-03-24T16:05:25.802Z,100510.72
2023-03-24T16:08:08.033Z,100516.47
2023-03-24T16:10:42.703Z,100509.16
2023-03-24T16:13:15.695Z,100509.38
2023-03-24T16:16:03.728Z,100522.09
2023-03-24T16:18:34.810Z,100523.44
2023-03-24T16:21:02.461Z,100527.34
2023-03-24T16:23:30.505Z,100523.41
2023-03-24T16:25:56.967Z,100524.84
2023-03-24T16:28:24.852Z,100531.28
2023-03-24T16:31:02.015Z,100534.47
2023-03-24T16:33:30.371Z,100541.78
2023-03-24T16:35:56.872Z,100552.84
2023-03-24T16:38:23.414Z,100550.59
2023-03-24T16:40:52.835Z,100555.31
2023-03-24T16:43:20.427Z,100559.19
2023-03-24T16:45:48.694Z,100554.59
2023-03-24T16:48:16.343Z,100554.44
2023-03-24T16:50:45.952Z,100540.06
2023-03-24T16:53:12.566Z,100532.50
2023-03-24T16:55:41.678Z,100542.69
2023-03-24T16:58:08.544Z,100529.41
2023-03-24T17:00:39.196Z,100529.94
2023-03-24T17:03:06.910Z,100529.75
2023-03-24T17:05:41.192Z,100520.94
2023-03-24T17:08:07.880Z,100526.16
2023-03-24T17:10:34.445Z,100518.19
2023-03-24T17:13:02.096Z,100513.88
2023-03-24T17:15:30.648Z,100508.59
2023-03-24T17:17:57.187Z,100511.09
2023-03-24T17:20:24.708Z,100498.59
2023-03-24T17:22:54.330Z,100496.13
2023-03-24T17:25:23.102Z,100487.94
2023-03-24T17:27:51.277Z,100481.69
2023-03-24T17:30:23.339Z,100477.53
2023-03-24T17:32:50.370Z,100470.19
2023-03-24T17:35:19.901Z,100459.03
2023-03-24T17:37:48.210Z,100474.66
2023-03-24T17:40:17.119Z,100479.88
2023-03-24T17:42:46.466Z,100486.41
2023-03-24T17:45:17.873Z,100497.47
2023-03-24T17:47:45.012Z,100506.69
2023-03-24T17:50:12.068Z,100507.13
2023-03-24T17:52:43.052Z,100501.81
2023-03-24T17:55:11.347Z,100498.03
2023-03-24T17:57:37.809Z,100509.03
2023-03-24T18:00:06.609Z,100501.78
2023-03-24T18:02:33.091Z,100505.97
2023-03-24T18:04:59.599Z,100499.16
2023-03-24T18:07:26.006Z,100500.47
2023-03-24T18:09:52.464Z,100501.38
2023-03-24T18:12:19.232Z,100503.78
2023-03-24T18:14:46.018Z,100505.84
2023-03-24T18:17:12.758Z,100509.75
2023-03-24T18:19:40.259Z,100506.50
2023-03-24T18:22:06.689Z,100511.56
2023-03-24T18:24:33.353Z,100511.56
2023-03-24T18:27:01.092Z,100508.81
2023-03-24T18:29:27.586Z,100508.53
2023-03-24T18:31:54.589Z,100509.25
2023-03-24T18:34:23.088Z,100511.94
2023-03-24T18:36:50.079Z,100511.72
2023-03-24T18:39:16.948Z,100511.34
2023-03-24T18:41:43.620Z,100514.53
2023-03-24T18:44:14.168Z,100512.94
2023-03-24T18:46:40.818Z,100507.56
2023-03-24T18:49:11.978Z,100512.75
2023-03-24T18:51:38.284Z,100504.75
2023-03-24T18:54:05.571Z,100510.06
2023-03-24T18:56:32.885Z,100510.06
2023-03-24T18:58:59.329Z,100510.84
2023-03-24T19:01:26.107Z,100513.44
2023-03-24T19:03:53.825Z,100514.53
2023-03-24T19:06:21.789Z,100515.66
2023-03-24T19:08:52.376Z,100521.63
2023-03-24T19:11:19.201Z,100524.22
2023-03-24T19:13:47.249Z,100524.34
2023-03-24T19:16:13.719Z,100526.50
2023-03-24T19:18:41.160Z,100526.09
2023-03-24T19:21:08.379Z,100521.84
2023-03-24T19:23:35.832Z,100518.84
2023-03-24T19:26:03.476Z,100525.50
2023-03-24T19:28:32.142Z,100526.31
2023-03-24T19:31:00.663Z,100535.28
2023-03-24T19:33:27.701Z,100534.69
2023-03-24T19:35:54.332Z,100524.13
2023-03-24T19:38:24.848Z,100534.09
2023-03-24T19:40:52.825Z,100538.09
2023-03-24T19:43:20.566Z,100546.63
2023-03-24T19:45:51.173Z,100548.63
2023-03-24T19:48:18.106Z,100550.72
2023-03-24T19:50:46.070Z,100547.56
2023-03-24T19:53:12.874Z,100541.72
2023-03-24T19:55:39.448Z,100544.00
2023-03-24T19:58:06.448Z,100551.19
2023-03-24T20:00:33.347Z,100557.28
2023-03-24T20:02:59.901Z,100562.56
2023-03-24T20:05:26.537Z,100556.34
2023-03-24T20:07:58.452Z,100561.34
2023-03-24T20:10:27.247Z,100558.75
2023-03-24T20:12:53.831Z,100552.75
2023-03-24T20:15:20.383Z,100552.44
2023-03-24T20:17:46.998Z,100553.16
2023-03-24T20:20:14.507Z,100557.44
2023-03-24T20:22:44.189Z,100560.03
2023-03-24T20:25:12.582Z,100559.41
2023-03-24T20:27:39.954Z,100550.75
2023-03-24T20:30:08.232Z,100546.56
2023-03-24T20:32:34.939Z,100545.88
2023-03-24T20:35:01.448Z,100549.34
2023-03-24T20:37:30.404Z,100548.53
2023-03-24T20:39:56.882Z,100559.50
2023-03-24T20:42:24.452Z,100550.75
2023-03-24T20:44:51.042Z,100553.78
2023-03-24T20:47:19.136Z,100547.25
2023-03-24T20:49:48.642Z,100548.16
2023-03-24T20:52:15.161Z,100543.16
2023-03-24T20:54:41.632Z,100556.94
2023-03-24T20:57:09.570Z,100561.31
2023-03-24T20:59:37.820Z,100558.50
2023-03-24T21:02:06.143Z,100555.59
2023-03-24T21:04:33.435Z,100561.47
2023-03-24T21:06:59.987Z,100561.47
2023-03-24T21:09:26.614Z,100561.47
2023-03-24T21:11:54.473Z,100549.53
2023-03-24T21:14:21.030Z,100538.16
2023-03-24T21:16:48.127Z,100540.31
2023-03-24T21:19:14.659Z,100545.94
2023-03-24T21:21:42.809Z,100548.53
2023-03-24T21:24:09.313Z,100559.91
2023-03-24T21:26:35.920Z,100550.69
2023-03-24T21:29:02.324Z,100539.88
2023-03-24T21:31:29.733Z,100546.66
2023-03-24T21:33:57.023Z,100548.47
2023-03-24T21:36:27.305Z,100544.88
2023-03-24T21:38:54.117Z,100548.22
2023-03-24T21:41:21.564Z,100549.84
2023-03-24T21:43:54.144Z,100556.81
2023-03-24T21:46:22.565Z,100550.63
2023-03-24T21:48:51.761Z,100543.06
2023-03-24T21:51:21.094Z,100547.66
2023-03-24T21:53:47.759Z,100541.06
2023-03-24T21:56:14.525Z,100530.34
2023-03-24T21:58:41.468Z,100529.97
2023-03-24T22:01:09.093Z,100520.97
2023-03-24T22:03:37.270Z,100530.41
2023-03-24T22:06:05.315Z,100528.25
2023-03-24T22:08:32.141Z,100534.34
2023-03-24T22:11:00.716Z,100541.72
2023-03-24T22:13:28.456Z,100546.06
2023-03-24T22:15:56.353Z,100544.75
2023-03-24T22:18:24.501Z,100542.97
2023-03-24T22:21:03.372Z,100548.22
2023-03-24T22:23:36.536Z,100541.84
2023-03-24T22:26:06.264Z,100536.22
2023-03-24T22:28:34.738Z,100535.19
2023-03-24T22:31:09.482Z,100533.88
2023-03-24T22:33:36.439Z,100540.41
2023-03-24T22:36:03.659Z,100540.16
2023-03-24T22:38:31.051Z,100537.50
2023-03-24T22:41:03.663Z,100544.78
2023-03-24T22:43:31.001Z,100542.53
2023-03-24T22:45:57.615Z,100546.16
2023-03-24T22:48:24.162Z,100543.75
2023-03-24T22:50:51.378Z,100537.50
2023-03-24T22:53:18.169Z,100540.97
2023-03-24T22:55:45.075Z,100544.56
2023-03-24T22:58:13.360Z,100540.59
2023-03-24T23:00:45.381Z,100543.97
2023-03-24T23:03:12.204Z,100531.38
2023-03-24T23:05:43.452Z,100536.88
2023-03-24T23:08:10.059Z,100555.00
2023-03-24T23:10:37.243Z,100543.66
2023-03-24T23:13:04.108Z,100539.75
2023-03-24T23:15:31.897Z,100540.41
2023-03-24T23:17:59.272Z,100538.78
2023-03-24T23:20:26.212Z,100533.09
2023-03-24T23:22:52.649Z,100534.25
2023-03-24T23:25:19.419Z,100531.34
2023-03-24T23:27:46.572Z,100526.16
2023-03-24T23:30:15.258Z,100532.13
2023-03-24T23:32:43.565Z,100534.91
2023-03-24T23:35:11.325Z,100534.56
2023-03-24T23:37:39.529Z,100540.66
2023-03-24T23:40:12.629Z,100541.34
2023-03-24T23:42:41.718Z,100539.31
2023-03-24T23:45:10.932Z,100539.13
2023-03-24T23:47:37.628Z,100535.41
2023-03-24T23:50:06.249Z,100531.28
2023-03-24T23:52:33.174Z,100535.19
2023-03-24T23:54:59.578Z,100531.84
2023-03-24T23:57:26.257Z,100529.94
2023-03-24T23:59:53.668Z,100522.16
