createdAt,value
2023-05-22T00:00:32.800Z,19.4998
2023-05-22T00:01:34.532Z,19.4926
2023-05-22T00:02:36.440Z,19.5076
2023-05-22T00:03:37.996Z,19.5041
2023-05-22T00:04:39.722Z,19.5053
2023-05-22T00:05:41.581Z,19.5090
2023-05-22T00:06:43.135Z,19.5339
2023-05-22T00:07:44.930Z,19.5405
2023-05-22T00:08:46.615Z,19.5388
2023-05-22T00:09:48.313Z,19.5503
2023-05-22T00:10:50.029Z,19.5528
2023-05-22T00:11:51.857Z,19.5341
2023-05-22T00:12:53.507Z,19.5355
2023-05-22T00:13:55.212Z,19.5635
2023-05-22T00:14:56.958Z,19.5723
2023-05-22T00:15:58.663Z,19.5805
2023-05-22T00:17:00.440Z,19.5680
2023-05-22T00:18:02.255Z,19.5460
2023-05-22T00:19:03.925Z,19.5748
2023-05-22T00:20:05.584Z,19.5982
2023-05-22T00:21:07.285Z,19.6099
2023-05-22T00:22:09.018Z,19.6298
2023-05-22T00:23:12.158Z,19.6189
2023-05-22T00:24:12.597Z,19.6253
2023-05-22T00:25:14.200Z,19.6282
2023-05-22T00:26:15.932Z,19.6076
2023-05-22T00:27:17.662Z,19.6148
2023-05-22T00:28:19.359Z,19.6259
2023-05-22T00:29:21.113Z,19.6173
2023-05-22T00:30:22.883Z,19.6292
2023-05-22T00:31:24.548Z,19.6074
2023-05-22T00:32:26.272Z,19.6314
2023-05-22T00:33:28.015Z,19.6456
2023-05-22T00:34:29.772Z,19.6325
2023-05-22T00:35:31.428Z,19.6508
2023-05-22T00:36:33.181Z,19.6590
2023-05-22T00:37:34.871Z,19.6711
2023-05-22T00:38:36.619Z,19.6688
2023-05-22T00:39:38.355Z,19.6664
2023-05-22T00:40:40.240Z,19.6832
2023-05-22T00:41:41.791Z,19.6773
2023-05-22T00:42:43.514Z,19.6540
2023-05-22T00:43:45.241Z,19.6296
2023-05-22T00:44:46.948Z,19.6257
2023-05-22T00:45:48.660Z,19.6302
2023-05-22T00:46:50.464Z,19.6080
2023-05-22T00:47:52.124Z,19.6033
2023-05-22T00:48:53.870Z,19.6362
2023-05-22T00:49:55.583Z,19.6427
2023-05-22T00:50:57.283Z,19.6506
2023-05-22T00:51:59.006Z,19.6296
2023-05-22T00:53:00.744Z,19.6450
2023-05-22T00:54:02.455Z,19.6682
2023-05-22T00:55:04.216Z,19.6764
2023-05-22T00:56:05.914Z,19.6918
2023-05-22T00:57:07.619Z,19.6631
2023-05-22T00:58:09.335Z,19.6506
2023-05-22T00:59:11.098Z,19.6356
2023-05-22T01:00:12.837Z,19.6594
2023-05-22T01:01:14.526Z,19.6581
2023-05-22T01:02:16.250Z,19.6366
2023-05-22T01:03:18.052Z,19.6405
2023-05-22T01:04:19.707Z,19.6555
2023-05-22T01:05:21.424Z,19.6664
2023-05-22T01:06:23.144Z,19.6573
2023-05-22T01:07:24.851Z,19.6721
2023-05-22T01:08:26.575Z,19.6579
2023-05-22T01:09:28.310Z,19.6382
2023-05-22T01:10:30.052Z,19.6592
2023-05-22T01:11:31.747Z,19.6699
2023-05-22T01:12:33.485Z,19.6797
2023-05-22T01:13:35.213Z,19.6692
2023-05-22T01:14:36.904Z,19.6616
2023-05-22T01:15:38.676Z,19.6678
2023-05-22T01:16:40.487Z,19.6684
2023-05-22T01:17:42.103Z,19.6988
2023-05-22T01:18:43.837Z,19.7060
2023-05-22T01:19:45.646Z,19.6734
2023-05-22T01:20:48.731Z,19.6713
2023-05-22T01:21:49.069Z,19.6635
2023-05-22T01:22:50.893Z,19.6563
2023-05-22T01:23:52.521Z,19.6894
2023-05-22T01:24:54.282Z,19.6941
2023-05-22T01:25:56.117Z,19.6894
2023-05-22T01:26:57.695Z,19.7029
2023-05-22T01:27:59.438Z,19.7042
2023-05-22T01:29:01.153Z,19.7060
2023-05-22T01:30:02.881Z,19.7245
2023-05-22T01:31:04.635Z,19.7204
2023-05-22T01:32:06.334Z,19.7290
2023-05-22T01:33:08.241Z,19.7060
2023-05-22T01:34:09.782Z,19.6939
2023-05-22T01:35:11.518Z,19.6797
2023-05-22T01:36:13.225Z,19.6703
2023-05-22T01:37:14.956Z,19.7050
2023-05-22T01:38:16.682Z,19.7337
2023-05-22T01:39:18.379Z,19.7229
2023-05-22T01:40:20.125Z,19.7140
2023-05-22T01:41:21.859Z,19.7411
2023-05-22T01:42:23.557Z,19.7424
2023-05-22T01:43:25.270Z,19.7368
2023-05-22T01:44:27.011Z,19.7239
2023-05-22T01:45:28.750Z,19.7467
2023-05-22T01:46:30.456Z,19.7851
2023-05-22T01:47:32.194Z,19.7913
2023-05-22T01:48:33.909Z,19.7761
2023-05-22T01:49:35.636Z,19.7820
2023-05-22T01:50:37.479Z,19.7947
2023-05-22T01:51:39.114Z,19.7857
2023-05-22T01:52:40.793Z,19.7689
2023-05-22T01:53:42.534Z,19.7545
2023-05-22T01:54:44.265Z,19.7526
2023-05-22T01:55:45.952Z,19.7738
2023-05-22T01:56:47.715Z,19.7812
2023-05-22T01:57:49.399Z,19.7991
2023-05-22T01:58:51.157Z,19.8019
2023-05-22T01:59:52.870Z,19.7746
2023-05-22T02:00:54.638Z,19.7719
2023-05-22T02:01:56.333Z,19.7884
2023-05-22T02:02:58.140Z,19.7995
2023-05-22T02:03:59.761Z,19.8128
2023-05-22T02:05:01.496Z,19.7880
2023-05-22T02:06:03.221Z,19.7947
2023-05-22T02:07:04.934Z,19.8007
2023-05-22T02:08:06.647Z,19.7974
2023-05-22T02:09:08.389Z,19.7921
2023-05-22T02:10:10.104Z,19.7738
2023-05-22T02:11:11.817Z,19.7664
2023-05-22T02:12:13.574Z,19.7565
2023-05-22T02:13:15.262Z,19.7672
2023-05-22T02:14:16.988Z,19.7693
2023-05-22T02:15:18.734Z,19.7703
2023-05-22T02:16:20.522Z,19.7837
2023-05-22T02:17:22.168Z,19.7750
2023-05-22T02:18:23.900Z,19.7826
2023-05-22T02:19:25.679Z,19.7641
2023-05-22T02:20:27.324Z,19.7553
2023-05-22T02:21:29.069Z,19.7506
2023-05-22T02:22:30.817Z,19.7424
2023-05-22T02:23:32.535Z,19.7551
2023-05-22T02:24:34.223Z,19.7459
2023-05-22T02:25:35.972Z,19.7621
2023-05-22T02:26:37.761Z,19.7459
2023-05-22T02:27:39.442Z,19.7711
2023-05-22T02:28:41.155Z,19.7641
2023-05-22T02:29:42.842Z,19.7892
2023-05-22T02:30:44.561Z,19.7791
2023-05-22T02:31:46.383Z,19.7537
2023-05-22T02:32:48.136Z,19.7528
2023-05-22T02:33:49.775Z,19.7709
2023-05-22T02:34:52.866Z,19.7726
2023-05-22T02:35:53.189Z,19.7732
2023-05-22T02:36:54.943Z,19.7631
2023-05-22T02:37:56.647Z,19.7738
2023-05-22T02:38:58.369Z,19.7576
2023-05-22T02:40:00.150Z,19.7613
2023-05-22T02:41:01.820Z,19.7524
2023-05-22T02:42:03.587Z,19.7584
2023-05-22T02:43:05.274Z,19.7699
2023-05-22T02:44:06.993Z,19.7921
2023-05-22T02:45:08.740Z,19.8178
2023-05-22T02:46:10.464Z,19.8163
2023-05-22T02:47:12.165Z,19.8067
2023-05-22T02:48:13.941Z,19.8060
2023-05-22T02:49:15.613Z,19.8286
2023-05-22T02:50:17.339Z,19.8106
2023-05-22T02:51:19.091Z,19.8260
2023-05-22T02:52:20.821Z,19.8301
2023-05-22T02:53:22.535Z,19.8128
2023-05-22T02:54:24.253Z,19.8042
2023-05-22T02:55:25.983Z,19.7980
2023-05-22T02:56:27.684Z,19.8327
2023-05-22T02:57:29.435Z,19.8477
2023-05-22T02:58:31.171Z,19.8601
2023-05-22T02:59:32.866Z,19.8779
2023-05-22T03:00:34.609Z,19.8767
2023-05-22T03:01:36.350Z,19.8822
2023-05-22T03:02:38.088Z,19.8673
2023-05-22T03:03:39.965Z,19.8299
2023-05-22T03:04:41.485Z,19.8221
2023-05-22T03:05:43.250Z,19.8494
2023-05-22T03:06:44.955Z,19.8594
2023-05-22T03:07:48.544Z,19.8662
2023-05-22T03:08:48.406Z,19.8660
2023-05-22T03:09:50.123Z,19.8742
2023-05-22T03:10:51.861Z,19.8837
2023-05-22T03:11:53.584Z,19.8757
2023-05-22T03:12:55.288Z,19.8436
2023-05-22T03:13:57.045Z,19.8371
2023-05-22T03:14:58.760Z,19.8276
2023-05-22T03:16:01.031Z,19.8625
2023-05-22T03:17:02.214Z,19.8640
2023-05-22T03:18:03.997Z,19.8695
2023-05-22T03:19:05.661Z,19.8683
2023-05-22T03:20:07.358Z,19.8611
2023-05-22T03:21:09.107Z,19.8771
2023-05-22T03:22:10.817Z,19.8625
2023-05-22T03:23:12.531Z,19.8578
2023-05-22T03:24:14.291Z,19.8479
2023-05-22T03:25:16.069Z,19.8726
2023-05-22T03:26:17.732Z,19.8925
2023-05-22T03:27:19.433Z,19.8960
2023-05-22T03:28:21.172Z,19.8884
2023-05-22T03:29:22.957Z,19.8870
2023-05-22T03:30:24.598Z,19.8668
2023-05-22T03:31:26.329Z,19.9005
2023-05-22T03:32:28.098Z,19.9028
2023-05-22T03:33:29.802Z,19.8831
2023-05-22T03:34:31.510Z,19.8917
2023-05-22T03:35:33.264Z,19.9028
2023-05-22T03:36:34.973Z,19.9168
2023-05-22T03:37:36.702Z,19.8968
2023-05-22T03:38:38.430Z,19.8855
2023-05-22T03:39:40.157Z,19.8995
2023-05-22T03:40:41.987Z,19.9309
2023-05-22T03:41:43.576Z,19.9322
2023-05-22T03:42:45.294Z,19.9398
2023-05-22T03:43:47.047Z,19.9531
2023-05-22T03:44:48.793Z,19.9433
2023-05-22T03:45:50.511Z,19.9465
2023-05-22T03:46:52.216Z,19.9365
2023-05-22T03:47:54.027Z,19.8940
2023-05-22T03:48:55.642Z,19.8913
2023-05-22T03:49:57.385Z,19.8796
2023-05-22T03:50:59.102Z,19.8972
2023-05-22T03:52:00.851Z,19.9215
2023-05-22T03:53:02.559Z,19.9299
2023-05-22T03:54:04.261Z,19.9237
2023-05-22T03:55:06.029Z,19.9196
2023-05-22T03:56:07.744Z,19.9278
2023-05-22T03:57:09.429Z,19.9246
2023-05-22T03:58:11.181Z,19.9371
2023-05-22T03:59:12.907Z,19.9389
2023-05-22T04:00:14.634Z,19.9168
2023-05-22T04:01:16.354Z,19.9083
2023-05-22T04:02:18.152Z,19.9182
2023-05-22T04:03:20.037Z,19.9348
2023-05-22T04:04:21.498Z,19.9244
2023-05-22T04:05:23.338Z,19.8940
2023-05-22T04:06:24.953Z,19.8726
2023-05-22T04:07:26.681Z,19.8773
2023-05-22T04:08:28.433Z,19.9067
2023-05-22T04:09:30.126Z,19.9151
2023-05-22T04:10:31.872Z,19.9124
2023-05-22T04:11:33.605Z,19.8890
2023-05-22T04:12:35.337Z,19.9059
2023-05-22T04:13:37.024Z,19.8962
2023-05-22T04:14:38.752Z,19.8954
2023-05-22T04:15:40.511Z,19.9151
2023-05-22T04:16:42.214Z,19.9270
2023-05-22T04:17:43.948Z,19.9426
2023-05-22T04:18:45.675Z,19.9400
2023-05-22T04:19:47.366Z,19.9451
2023-05-22T04:20:49.114Z,19.9583
2023-05-22T04:21:50.825Z,19.9511
2023-05-22T04:22:52.528Z,19.9350
2023-05-22T04:23:54.254Z,19.9418
2023-05-22T04:24:56.003Z,19.9449
2023-05-22T04:25:57.747Z,19.9502
2023-05-22T04:26:59.426Z,19.9802
2023-05-22T04:28:01.163Z,19.9800
2023-05-22T04:29:02.870Z,19.9749
2023-05-22T04:30:04.619Z,19.9615
2023-05-22T04:31:06.418Z,19.9309
2023-05-22T04:32:08.070Z,19.9486
2023-05-22T04:33:09.775Z,19.9548
2023-05-22T04:34:11.505Z,19.9693
2023-05-22T04:35:13.206Z,19.9669
2023-05-22T04:36:14.943Z,19.9739
2023-05-22T04:37:16.653Z,19.9698
2023-05-22T04:38:18.426Z,19.9751
2023-05-22T04:39:20.118Z,19.9712
2023-05-22T04:40:21.834Z,19.9936
2023-05-22T04:41:23.552Z,19.9763
2023-05-22T04:42:25.280Z,19.9638
2023-05-22T04:43:27.008Z,19.9408
2023-05-22T04:44:28.706Z,19.9344
2023-05-22T04:45:30.450Z,19.9322
2023-05-22T04:46:32.209Z,19.9231
2023-05-22T04:47:33.932Z,19.9276
2023-05-22T04:48:35.628Z,19.9221
2023-05-22T04:49:37.361Z,19.9079
2023-05-22T04:50:39.206Z,19.9098
2023-05-22T04:51:40.814Z,19.9046
2023-05-22T04:52:42.528Z,19.9166
2023-05-22T04:53:44.264Z,19.9502
2023-05-22T04:54:45.952Z,19.9562
2023-05-22T04:55:47.690Z,19.9656
2023-05-22T04:56:49.415Z,19.9566
2023-05-22T04:57:51.122Z,19.9537
2023-05-22T04:58:52.843Z,19.9426
2023-05-22T04:59:54.574Z,19.9535
2023-05-22T05:00:56.324Z,19.9492
2023-05-22T05:01:58.058Z,19.9685
2023-05-22T05:02:59.832Z,19.9613
2023-05-22T05:04:01.636Z,19.9490
2023-05-22T05:05:03.183Z,19.9492
2023-05-22T05:06:04.919Z,19.9305
2023-05-22T05:07:06.665Z,19.9531
2023-05-22T05:08:08.370Z,19.9465
2023-05-22T05:09:10.075Z,19.9426
2023-05-22T05:10:11.819Z,19.9543
2023-05-22T05:11:13.549Z,19.9595
2023-05-22T05:12:15.261Z,19.9794
2023-05-22T05:13:16.973Z,19.9732
2023-05-22T05:14:18.702Z,19.9679
2023-05-22T05:15:20.442Z,19.9845
2023-05-22T05:16:22.200Z,19.9837
2023-05-22T05:17:23.910Z,19.9722
2023-05-22T05:18:25.593Z,19.9287
2023-05-22T05:19:27.332Z,19.9603
2023-05-22T05:20:29.074Z,19.9617
2023-05-22T05:21:30.788Z,19.9463
2023-05-22T05:22:32.530Z,19.9751
2023-05-22T05:23:34.347Z,20.0082
2023-05-22T05:24:36.054Z,19.9958
2023-05-22T05:25:37.764Z,19.9854
2023-05-22T05:26:39.478Z,19.9679
2023-05-22T05:27:41.210Z,19.9585
2023-05-22T05:28:42.947Z,19.9806
2023-05-22T05:29:44.666Z,19.9804
2023-05-22T05:30:46.396Z,19.9860
2023-05-22T05:31:48.134Z,19.9973
2023-05-22T05:32:49.889Z,19.9769
2023-05-22T05:33:51.562Z,19.9720
2023-05-22T05:34:53.272Z,19.9782
2023-05-22T05:35:54.987Z,19.9702
2023-05-22T05:36:56.711Z,19.9673
2023-05-22T05:37:58.455Z,19.9698
2023-05-22T05:39:00.162Z,19.9886
2023-05-22T05:40:01.923Z,19.9693
2023-05-22T05:41:03.628Z,19.9778
2023-05-22T05:42:05.327Z,19.9763
2023-05-22T05:43:08.539Z,19.9854
2023-05-22T05:44:08.806Z,19.9708
2023-05-22T05:45:10.521Z,19.9622
2023-05-22T05:46:12.267Z,19.9591
2023-05-22T05:47:13.970Z,19.9741
2023-05-22T05:48:15.684Z,19.9934
2023-05-22T05:49:17.393Z,20.0024
2023-05-22T05:50:19.161Z,20.0149
2023-05-22T05:51:20.874Z,19.9979
2023-05-22T05:52:22.593Z,20.0075
2023-05-22T05:53:24.301Z,20.0106
2023-05-22T05:54:26.020Z,20.0082
2023-05-22T05:55:27.742Z,20.0127
2023-05-22T05:56:29.510Z,20.0137
2023-05-22T05:57:31.198Z,20.0084
2023-05-22T05:58:32.920Z,20.0137
2023-05-22T05:59:34.669Z,19.9973
2023-05-22T06:00:36.388Z,19.9854
2023-05-22T06:01:38.107Z,19.9757
2023-05-22T06:02:39.922Z,19.9611
2023-05-22T06:03:41.766Z,19.9829
2023-05-22T06:04:43.280Z,19.9868
2023-05-22T06:05:45.065Z,19.9630
2023-05-22T06:06:46.723Z,19.9455
2023-05-22T06:07:48.431Z,19.9535
2023-05-22T06:08:50.195Z,19.9552
2023-05-22T06:09:51.890Z,19.9724
2023-05-22T06:10:53.626Z,19.9886
2023-05-22T06:11:55.345Z,20.0061
2023-05-22T06:12:57.070Z,19.9919
2023-05-22T06:13:58.788Z,19.9901
2023-05-22T06:15:00.524Z,19.9971
2023-05-22T06:16:05.030Z,19.9921
2023-05-22T06:23:42.245Z,21.2494
2023-05-22T06:24:43.862Z,20.4030
2023-05-22T06:25:45.591Z,20.1029
2023-05-22T06:26:47.423Z,20.0277
2023-05-22T06:27:49.064Z,19.9784
2023-05-22T06:28:50.780Z,20.0045
2023-05-22T06:29:52.511Z,19.9967
2023-05-22T06:30:54.315Z,20.0158
2023-05-22T06:31:55.986Z,20.0141
2023-05-22T06:32:57.810Z,20.0170
2023-05-22T06:33:59.611Z,20.0256
2023-05-22T06:35:01.099Z,20.0215
2023-05-22T06:36:02.835Z,19.9884
2023-05-22T06:37:04.685Z,20.0112
2023-05-22T06:38:06.304Z,20.0223
2023-05-22T06:39:08.000Z,20.0036
2023-05-22T06:40:09.729Z,19.9831
2023-05-22T06:41:11.490Z,19.9603
2023-05-22T06:42:13.191Z,19.9613
2023-05-22T06:43:14.988Z,19.9769
2023-05-22T06:44:16.636Z,19.9543
2023-05-22T06:45:18.338Z,19.9632
2023-05-22T06:46:20.074Z,19.9654
2023-05-22T06:47:21.848Z,19.9870
2023-05-22T06:48:23.617Z,20.0065
2023-05-22T06:49:25.228Z,20.0197
2023-05-22T06:50:26.978Z,20.0230
2023-05-22T06:51:28.697Z,20.0006
2023-05-22T06:52:30.416Z,19.9944
2023-05-22T06:53:32.124Z,19.9915
2023-05-22T06:54:33.946Z,19.9973
2023-05-22T06:55:35.572Z,20.0055
2023-05-22T06:56:37.313Z,19.9967
2023-05-22T06:57:39.036Z,20.0051
2023-05-22T06:58:40.737Z,20.0022
2023-05-22T06:59:42.458Z,20.0127
2023-05-22T07:00:44.286Z,20.0036
2023-05-22T07:01:46.005Z,19.9903
2023-05-22T07:02:47.682Z,20.0102
2023-05-22T07:03:49.370Z,20.0045
2023-05-22T07:04:51.079Z,19.9884
2023-05-22T07:05:52.878Z,19.9841
2023-05-22T07:06:54.615Z,19.9687
2023-05-22T07:07:56.270Z,19.9644
2023-05-22T07:08:57.999Z,19.9720
2023-05-22T07:09:59.691Z,19.9671
2023-05-22T07:11:01.433Z,19.9667
2023-05-22T07:12:03.141Z,19.9858
2023-05-22T07:13:04.987Z,19.9661
2023-05-22T07:14:06.605Z,19.9854
2023-05-22T07:15:08.311Z,20.0088
2023-05-22T07:16:10.090Z,20.0047
2023-05-22T07:17:11.771Z,19.9975
2023-05-22T07:18:13.638Z,20.0149
2023-05-22T07:19:15.307Z,20.0002
2023-05-22T07:20:16.958Z,20.0217
2023-05-22T07:21:18.660Z,19.9967
2023-05-22T07:22:20.396Z,19.9940
2023-05-22T07:23:22.983Z,19.9761
2023-05-22T07:24:23.919Z,19.9749
2023-05-22T07:25:25.598Z,19.9856
2023-05-22T07:26:27.555Z,20.0018
2023-05-22T07:27:29.036Z,19.9975
2023-05-22T07:28:30.759Z,19.9882
2023-05-22T07:29:32.457Z,19.9823
2023-05-22T07:30:34.249Z,19.9798
2023-05-22T07:31:35.956Z,19.9938
2023-05-22T07:32:37.790Z,19.9891
2023-05-22T07:33:39.370Z,19.9537
2023-05-22T07:34:41.077Z,19.9233
2023-05-22T07:35:42.832Z,19.9476
2023-05-22T07:36:44.520Z,19.9513
2023-05-22T07:37:46.256Z,19.9244
2023-05-22T07:38:47.975Z,19.9554
2023-05-22T07:39:49.696Z,19.9685
2023-05-22T07:40:51.486Z,19.9876
2023-05-22T07:41:54.592Z,19.9860
2023-05-22T07:44:53.518Z,21.2732
2023-05-22T07:45:55.177Z,20.4013
2023-05-22T07:46:56.912Z,20.0556
2023-05-22T07:47:58.789Z,19.9948
2023-05-22T07:49:00.355Z,19.9819
2023-05-22T07:50:02.092Z,20.0008
2023-05-22T07:51:03.783Z,20.0098
2023-05-22T07:52:05.511Z,19.9739
2023-05-22T07:53:07.375Z,19.9884
2023-05-22T07:54:08.986Z,19.9950
2023-05-22T07:55:10.710Z,19.9942
2023-05-22T07:56:12.528Z,20.0108
2023-05-22T07:57:14.137Z,20.0024
2023-05-22T07:58:15.888Z,19.9936
2023-05-22T07:59:17.700Z,19.9798
2023-05-22T08:00:19.323Z,19.9835
2023-05-22T08:01:21.033Z,19.9884
2023-05-22T08:02:22.848Z,19.9862
2023-05-22T08:03:24.656Z,19.9895
2023-05-22T08:04:26.408Z,19.9956
2023-05-22T08:05:27.946Z,19.9829
2023-05-22T08:06:29.656Z,19.9513
2023-05-22T08:07:31.410Z,19.9527
2023-05-22T08:08:33.124Z,19.9821
2023-05-22T08:09:34.835Z,19.9722
2023-05-22T08:10:47.170Z,19.9543
2023-05-22T08:13:43.144Z,21.2345
2023-05-22T08:14:44.729Z,20.4200
2023-05-22T08:15:46.434Z,20.1263
2023-05-22T08:16:48.263Z,20.0264
2023-05-22T08:17:49.986Z,19.9983
2023-05-22T08:18:51.651Z,19.9850
2023-05-22T08:19:53.432Z,19.9936
2023-05-22T08:20:55.164Z,19.9850
2023-05-22T08:21:56.808Z,19.9950
2023-05-22T08:22:58.520Z,20.0055
2023-05-22T08:24:00.244Z,19.9977
2023-05-22T08:25:01.967Z,19.9720
2023-05-22T08:26:03.691Z,19.9872
2023-05-22T08:27:05.486Z,19.9673
2023-05-22T08:28:07.141Z,19.9901
2023-05-22T08:29:08.949Z,20.0020
2023-05-22T08:30:10.613Z,19.9827
2023-05-22T08:31:12.387Z,20.0043
2023-05-22T08:32:14.120Z,20.0098
2023-05-22T08:33:15.818Z,20.0010
2023-05-22T08:34:17.489Z,20.0209
2023-05-22T08:35:19.223Z,20.0390
2023-05-22T08:36:20.934Z,20.0624
2023-05-22T08:37:22.685Z,20.0679
2023-05-22T08:38:24.496Z,20.0679
2023-05-22T08:39:26.130Z,20.0548
2023-05-22T08:40:27.835Z,20.0605
2023-05-22T08:41:29.610Z,20.0412
2023-05-22T08:42:31.285Z,19.9991
2023-05-22T08:43:33.009Z,20.0289
2023-05-22T08:44:34.851Z,20.0322
2023-05-22T08:45:36.479Z,20.0455
2023-05-22T08:46:38.307Z,20.0776
2023-05-22T08:47:39.950Z,20.0737
2023-05-22T08:48:41.648Z,20.0419
2023-05-22T08:49:43.448Z,20.0328
2023-05-22T08:50:45.077Z,20.0439
2023-05-22T08:51:46.797Z,20.0725
2023-05-22T08:52:48.532Z,20.0862
2023-05-22T08:53:50.248Z,20.1094
2023-05-22T08:54:51.993Z,20.1211
2023-05-22T08:55:53.782Z,20.1257
2023-05-22T08:56:57.081Z,20.1277
2023-05-22T08:57:57.174Z,20.1324
2023-05-22T08:58:58.890Z,20.1053
2023-05-22T09:00:00.814Z,20.0868
2023-05-22T09:01:02.392Z,20.0881
2023-05-22T09:02:05.851Z,20.1041
2023-05-22T09:03:05.869Z,20.1187
2023-05-22T09:04:07.563Z,20.1283
2023-05-22T09:05:09.229Z,20.1164
2023-05-22T09:06:10.953Z,20.1228
2023-05-22T09:07:12.679Z,20.1417
2023-05-22T09:08:20.618Z,20.1357
2023-05-22T09:09:16.111Z,20.1376
2023-05-22T09:10:17.843Z,20.1100
2023-05-22T09:11:19.571Z,20.1220
2023-05-22T09:12:21.296Z,20.1365
2023-05-22T09:13:23.023Z,20.1363
2023-05-22T09:14:24.822Z,20.1238
2023-05-22T09:15:26.584Z,20.1026
2023-05-22T09:16:28.216Z,20.1269
2023-05-22T09:17:29.967Z,20.1441
2023-05-22T09:18:31.659Z,20.1111
2023-05-22T09:19:33.475Z,20.1271
2023-05-22T09:20:35.077Z,20.1559
2023-05-22T09:21:36.817Z,20.1719
2023-05-22T09:22:38.545Z,20.1817
2023-05-22T09:23:40.236Z,20.1667
2023-05-22T09:24:41.995Z,20.1653
2023-05-22T09:25:43.770Z,20.1842
2023-05-22T09:26:45.426Z,20.2017
2023-05-22T09:27:47.126Z,20.2226
2023-05-22T09:28:48.886Z,20.2179
2023-05-22T09:29:50.592Z,20.2300
2023-05-22T09:30:52.393Z,20.2374
2023-05-22T09:31:54.319Z,20.2300
2023-05-22T09:32:55.844Z,20.2269
2023-05-22T09:33:57.468Z,20.2259
2023-05-22T09:34:59.202Z,20.2265
2023-05-22T09:36:00.926Z,20.2271
2023-05-22T09:37:02.699Z,20.2382
2023-05-22T09:38:04.399Z,20.2460
2023-05-22T09:39:06.101Z,20.2577
2023-05-22T09:40:07.824Z,20.2454
2023-05-22T09:41:09.573Z,20.2503
2023-05-22T09:42:11.270Z,20.2520
2023-05-22T09:43:13.085Z,20.2536
2023-05-22T09:44:14.710Z,20.2316
2023-05-22T09:45:16.454Z,20.2360
2023-05-22T09:46:18.296Z,20.2384
2023-05-22T09:47:19.930Z,20.2337
2023-05-22T09:48:21.640Z,20.2353
2023-05-22T09:49:23.431Z,20.2335
2023-05-22T09:50:25.093Z,20.2173
2023-05-22T09:51:26.858Z,20.2177
2023-05-22T09:52:28.503Z,20.2333
2023-05-22T09:53:30.294Z,20.2360
2023-05-22T09:54:31.975Z,20.2407
2023-05-22T09:55:33.795Z,20.2466
2023-05-22T09:56:39.855Z,20.2407
2023-05-22T09:58:41.451Z,21.6275
2023-05-22T09:59:43.095Z,20.7417
2023-05-22T10:00:44.797Z,20.3925
2023-05-22T10:01:46.617Z,20.2785
2023-05-22T10:02:48.312Z,20.2349
2023-05-22T10:03:50.009Z,20.2347
2023-05-22T10:04:51.802Z,20.2294
2023-05-22T10:05:53.456Z,20.2384
2023-05-22T10:06:55.297Z,20.2495
2023-05-22T10:07:56.883Z,20.2555
2023-05-22T10:08:58.621Z,20.2627
2023-05-22T10:10:00.366Z,20.2516
2023-05-22T10:11:02.087Z,20.2547
2023-05-22T10:12:03.774Z,20.2497
2023-05-22T10:13:05.604Z,20.2323
2023-05-22T10:14:07.252Z,20.2275
2023-05-22T10:15:08.945Z,20.2341
2023-05-22T10:16:10.678Z,20.2386
2023-05-22T10:17:12.461Z,20.2458
2023-05-22T10:18:14.125Z,20.2670
2023-05-22T10:19:15.992Z,20.2635
2023-05-22T10:20:17.574Z,20.2518
2023-05-22T10:21:19.317Z,20.2444
2023-05-22T10:22:21.054Z,20.2296
2023-05-22T10:23:22.752Z,20.2158
2023-05-22T10:24:24.458Z,20.2282
2023-05-22T10:25:26.287Z,20.2532
2023-05-22T10:26:28.036Z,20.2573
2023-05-22T10:27:29.654Z,20.2475
2023-05-22T10:28:31.346Z,20.2468
2023-05-22T10:29:33.089Z,20.2606
2023-05-22T10:30:34.817Z,20.2668
2023-05-22T10:31:37.919Z,20.2575
2023-05-22T10:32:38.385Z,20.2797
2023-05-22T10:33:40.030Z,20.2865
2023-05-22T10:34:41.693Z,20.2805
2023-05-22T10:35:43.425Z,20.2772
2023-05-22T10:36:47.153Z,20.2851
2023-05-22T10:38:52.616Z,21.6949
2023-05-22T10:39:54.262Z,20.7953
2023-05-22T10:40:55.988Z,20.4422
2023-05-22T10:41:57.825Z,20.3019
2023-05-22T10:42:59.412Z,20.2729
2023-05-22T10:44:01.162Z,20.2758
2023-05-22T10:45:02.863Z,20.2935
2023-05-22T10:46:04.766Z,20.3144
2023-05-22T10:47:06.316Z,20.3037
2023-05-22T10:48:08.350Z,20.2873
2023-05-22T10:49:09.783Z,20.3105
2023-05-22T10:50:11.582Z,20.3288
2023-05-22T10:51:13.212Z,20.3247
2023-05-22T10:52:15.052Z,20.2953
2023-05-22T10:53:16.677Z,20.2970
2023-05-22T10:54:18.401Z,20.3218
2023-05-22T10:55:20.130Z,20.3368
2023-05-22T10:56:24.425Z,20.3532
2023-05-22T10:57:23.557Z,20.3491
2023-05-22T10:58:25.388Z,20.3559
2023-05-22T10:59:26.995Z,20.3545
2023-05-22T11:00:28.725Z,20.3337
2023-05-22T11:01:30.506Z,20.3380
2023-05-22T11:02:32.209Z,20.3315
2023-05-22T11:03:34.027Z,20.3541
2023-05-22T11:04:35.656Z,20.3613
2023-05-22T11:05:37.373Z,20.3715
2023-05-22T11:06:39.130Z,20.3670
2023-05-22T11:07:40.818Z,20.3699
2023-05-22T11:08:42.537Z,20.3884
2023-05-22T11:09:44.309Z,20.3656
2023-05-22T11:10:45.977Z,20.3760
2023-05-22T11:11:47.716Z,20.3810
2023-05-22T11:12:49.432Z,20.3652
2023-05-22T11:13:51.134Z,20.3779
2023-05-22T11:14:52.863Z,20.3822
2023-05-22T11:15:54.715Z,20.3931
2023-05-22T11:16:56.370Z,20.3676
2023-05-22T11:17:58.127Z,20.3812
2023-05-22T11:19:04.604Z,20.3888
2023-05-22T11:24:10.640Z,21.6869
2023-05-22T11:25:12.260Z,20.8265
2023-05-22T11:26:13.981Z,20.5155
2023-05-22T11:27:15.785Z,20.4276
2023-05-22T11:28:17.460Z,20.4032
2023-05-22T11:29:19.185Z,20.3978
2023-05-22T11:30:20.885Z,20.3783
2023-05-22T11:31:22.733Z,20.3857
2023-05-22T11:32:24.358Z,20.4190
2023-05-22T11:33:26.095Z,20.3949
2023-05-22T11:34:27.942Z,20.4091
2023-05-22T11:35:29.548Z,20.4373
2023-05-22T11:36:31.238Z,20.4473
2023-05-22T11:37:33.055Z,20.4391
2023-05-22T11:38:34.711Z,20.4186
2023-05-22T11:39:36.428Z,20.3978
2023-05-22T11:40:38.315Z,20.4225
2023-05-22T11:41:39.883Z,20.4138
2023-05-22T11:42:41.680Z,20.4258
2023-05-22T11:43:43.357Z,20.4459
2023-05-22T11:44:45.041Z,20.4490
2023-05-22T11:45:46.767Z,20.4849
2023-05-22T11:46:48.502Z,20.4944
2023-05-22T11:47:50.262Z,20.4946
2023-05-22T11:48:52.048Z,20.5020
2023-05-22T11:49:53.725Z,20.5170
2023-05-22T11:50:55.399Z,20.5328
2023-05-22T11:51:57.115Z,20.5332
2023-05-22T11:52:58.861Z,20.5422
2023-05-22T11:54:00.573Z,20.5207
2023-05-22T11:55:02.391Z,20.5196
2023-05-22T11:56:04.034Z,20.5379
2023-05-22T11:57:05.778Z,20.5398
2023-05-22T11:58:07.465Z,20.5319
2023-05-22T11:59:09.210Z,20.5492
2023-05-22T12:00:11.028Z,20.5695
2023-05-22T12:01:12.727Z,20.5531
2023-05-22T12:02:14.372Z,20.5646
2023-05-22T12:03:16.194Z,20.5884
2023-05-22T12:11:16.347Z,21.8556
2023-05-22T12:12:18.363Z,21.0260
2023-05-22T12:13:19.713Z,20.7337
2023-05-22T12:19:50.072Z,21.8736
2023-05-22T12:20:51.701Z,21.0278
2023-05-22T12:21:53.591Z,20.7273
2023-05-22T12:22:55.168Z,20.6449
2023-05-22T12:23:56.873Z,20.6361
2023-05-22T12:24:58.603Z,20.6476
2023-05-22T12:26:00.315Z,20.6408
2023-05-22T12:28:12.209Z,22.0556
2023-05-22T12:29:13.849Z,21.1650
2023-05-22T12:30:15.683Z,20.8255
2023-05-22T12:31:17.379Z,20.7146
2023-05-22T12:32:19.066Z,20.6577
2023-05-22T12:33:20.740Z,20.6712
2023-05-22T12:34:22.466Z,20.6548
2023-05-22T12:35:24.400Z,20.6796
2023-05-22T12:36:25.941Z,20.6967
2023-05-22T12:37:27.656Z,20.6979
2023-05-22T12:38:29.386Z,20.6983
2023-05-22T12:39:31.110Z,20.6854
2023-05-22T12:40:32.837Z,20.6675
2023-05-22T12:43:42.229Z,22.0362
2023-05-22T12:44:43.889Z,21.1513
2023-05-22T12:50:07.779Z,21.9466
2023-05-22T12:58:45.665Z,21.9724
2023-05-22T12:59:47.286Z,21.1317
2023-05-22T13:00:49.008Z,20.8129
2023-05-22T13:01:50.879Z,20.7269
2023-05-22T13:02:52.455Z,20.7113
2023-05-22T13:03:54.178Z,20.7195
2023-05-22T13:04:55.931Z,20.7413
2023-05-22T13:05:57.708Z,20.7259
2023-05-22T13:06:59.344Z,20.7168
2023-05-22T13:08:01.048Z,20.6998
2023-05-22T13:09:02.807Z,20.7086
2023-05-22T13:10:04.519Z,20.7201
2023-05-22T13:14:37.398Z,22.0173