createdAt,value
2023-04-18T00:00:35.822Z,26.01
2023-04-18T00:01:35.849Z,25.98
2023-04-18T00:02:36.199Z,26.02
2023-04-18T00:03:36.119Z,26.01
2023-04-18T00:04:36.053Z,25.96
2023-04-18T00:05:35.982Z,25.98
2023-04-18T00:06:36.017Z,25.99
2023-04-18T00:07:36.076Z,25.98
2023-04-18T00:08:36.060Z,25.99
2023-04-18T00:09:36.101Z,25.99
2023-04-18T00:10:36.159Z,26.01
2023-04-18T00:11:36.148Z,25.99
2023-04-18T00:12:36.210Z,25.98
2023-04-18T00:13:36.184Z,25.98
2023-04-18T00:14:36.205Z,25.96
2023-04-18T00:15:36.260Z,25.98
2023-04-18T00:16:36.330Z,25.99
2023-04-18T00:17:36.343Z,25.98
2023-04-18T00:18:36.327Z,25.96
2023-04-18T00:19:36.340Z,25.99
2023-04-18T00:20:36.366Z,25.99
2023-04-18T00:21:36.398Z,25.98
2023-04-18T00:22:36.411Z,25.96
2023-04-18T00:23:36.431Z,25.96
2023-04-18T00:24:36.469Z,25.98
2023-04-18T00:25:36.518Z,25.99
2023-04-18T00:26:36.545Z,25.98
2023-04-18T00:27:36.559Z,25.99
2023-04-18T00:28:36.586Z,25.98
2023-04-18T00:29:36.611Z,25.99
2023-04-18T00:30:36.642Z,25.96
2023-04-18T00:31:36.653Z,25.96
2023-04-18T00:32:36.717Z,25.98
2023-04-18T00:33:36.747Z,25.95
2023-04-18T00:34:36.792Z,25.96
2023-04-18T00:35:36.824Z,26.01
2023-04-18T00:36:36.824Z,25.98
2023-04-18T00:37:36.846Z,25.98
2023-04-18T00:38:36.895Z,25.98
2023-04-18T00:39:36.927Z,25.95
2023-04-18T00:40:36.969Z,25.96
2023-04-18T00:41:36.966Z,25.98
2023-04-18T00:42:37.021Z,25.96
2023-04-18T00:43:37.064Z,25.95
2023-04-18T00:44:37.122Z,25.95
2023-04-18T00:45:37.120Z,25.94
2023-04-18T00:46:37.250Z,25.95
2023-04-18T00:47:37.216Z,25.95
2023-04-18T00:48:37.218Z,25.95
2023-04-18T00:49:37.265Z,25.95
2023-04-18T00:50:37.289Z,25.95
2023-04-18T00:51:37.306Z,25.95
2023-04-18T00:52:37.359Z,25.94
2023-04-18T00:53:37.408Z,25.96
2023-04-18T00:54:37.437Z,25.95
2023-04-18T00:55:37.472Z,25.96
2023-04-18T00:56:37.499Z,25.94
2023-04-18T00:57:37.555Z,25.96
2023-04-18T00:58:37.579Z,25.94
2023-04-18T00:59:37.613Z,25.96
2023-04-18T01:00:37.634Z,25.95
2023-04-18T01:01:37.714Z,25.94
2023-04-18T01:02:37.808Z,25.94
2023-04-18T01:03:37.980Z,25.95
2023-04-18T01:04:37.865Z,25.95
2023-04-18T01:05:37.844Z,25.95
2023-04-18T01:06:37.876Z,25.96
2023-04-18T01:07:37.903Z,25.95
2023-04-18T01:08:37.977Z,25.96
2023-04-18T01:09:38.018Z,25.95
2023-04-18T01:10:38.014Z,25.95
2023-04-18T01:11:38.064Z,25.96
2023-04-18T01:12:38.126Z,25.95
2023-04-18T01:13:38.159Z,25.95
2023-04-18T01:14:38.185Z,25.94
2023-04-18T01:15:38.269Z,25.95
2023-04-18T01:16:38.269Z,25.95
2023-04-18T01:17:38.295Z,25.92
2023-04-18T01:18:38.347Z,25.92
2023-04-18T01:19:38.361Z,25.94
2023-04-18T01:20:38.388Z,25.96
2023-04-18T01:21:38.414Z,25.98
2023-04-18T01:22:38.516Z,25.95
2023-04-18T01:23:38.545Z,25.94
2023-04-18T01:24:38.563Z,25.92
2023-04-18T01:25:38.581Z,25.94
2023-04-18T01:26:38.621Z,25.94
2023-04-18T01:27:38.688Z,25.95
2023-04-18T01:28:38.704Z,25.94
2023-04-18T01:29:39.053Z,25.94
2023-04-18T01:30:38.770Z,25.92
2023-04-18T01:31:39.007Z,25.92
2023-04-18T01:32:38.899Z,25.94
2023-04-18T01:33:38.880Z,25.92
2023-04-18T01:34:38.943Z,25.94
2023-04-18T01:35:38.947Z,25.95
2023-04-18T01:36:39.057Z,25.94
2023-04-18T01:37:39.005Z,25.92
2023-04-18T01:38:39.070Z,25.92
2023-04-18T01:39:39.101Z,25.94
2023-04-18T01:40:39.136Z,25.94
2023-04-18T01:41:39.187Z,25.92
2023-04-18T01:42:39.224Z,25.92
2023-04-18T01:43:39.228Z,25.94
2023-04-18T01:44:39.300Z,25.92
2023-04-18T01:45:39.302Z,25.94
2023-04-18T01:46:39.393Z,25.94
2023-04-18T01:47:39.439Z,25.94
2023-04-18T01:48:39.441Z,25.92
2023-04-18T01:49:39.483Z,25.94
2023-04-18T01:50:39.499Z,25.94
2023-04-18T01:51:39.548Z,25.94
2023-04-18T01:52:39.585Z,25.91
2023-04-18T01:53:39.635Z,25.94
2023-04-18T01:54:39.656Z,25.94
2023-04-18T01:55:39.699Z,25.94
2023-04-18T01:56:39.712Z,25.92
2023-04-18T01:57:39.744Z,25.94
2023-04-18T01:58:39.785Z,25.92
2023-04-18T01:59:39.818Z,25.92
2023-04-18T02:00:39.880Z,25.92
2023-04-18T02:01:39.899Z,25.92
2023-04-18T02:02:40.010Z,25.94
2023-04-18T02:03:40.179Z,25.94
2023-04-18T02:04:39.990Z,25.94
2023-04-18T02:05:40.036Z,25.94
2023-04-18T02:06:40.052Z,25.94
2023-04-18T02:07:40.067Z,25.95
2023-04-18T02:08:40.102Z,25.95
2023-04-18T02:09:40.151Z,25.96
2023-04-18T02:10:40.149Z,25.96
2023-04-18T02:11:40.175Z,25.96
2023-04-18T02:12:40.208Z,25.98
2023-04-18T02:13:40.235Z,25.96
2023-04-18T02:14:40.241Z,25.96
2023-04-18T02:15:40.247Z,25.96
2023-04-18T02:16:40.336Z,26.01
2023-04-18T02:17:40.334Z,25.99
2023-04-18T02:18:40.322Z,26.01
2023-04-18T02:19:40.378Z,26.02
2023-04-18T02:20:40.394Z,26.04
2023-04-18T02:21:40.435Z,26.02
2023-04-18T02:22:40.421Z,26.05
2023-04-18T02:23:40.426Z,26.05
2023-04-18T02:24:40.451Z,26.05
2023-04-18T02:25:40.498Z,26.06
2023-04-18T02:26:40.499Z,26.09
2023-04-18T02:27:40.526Z,26.11
2023-04-18T02:28:40.551Z,26.09
2023-04-18T02:29:40.551Z,26.12
2023-04-18T02:30:40.590Z,26.12
2023-04-18T02:31:40.568Z,26.15
2023-04-18T02:32:40.603Z,26.14
2023-04-18T02:33:40.586Z,26.15
2023-04-18T02:34:40.603Z,26.19
2023-04-18T02:35:40.622Z,26.21
2023-04-18T02:36:40.588Z,26.24
2023-04-18T02:37:40.602Z,26.25
2023-04-18T02:38:40.615Z,26.26
2023-04-18T02:39:40.600Z,26.25
2023-04-18T02:40:40.618Z,26.26
2023-04-18T02:41:40.634Z,26.31
2023-04-18T02:42:40.626Z,26.28
2023-04-18T02:43:40.621Z,26.31
2023-04-18T02:44:40.643Z,26.32
2023-04-18T02:45:40.669Z,26.35
2023-04-18T02:46:40.613Z,26.38
2023-04-18T02:47:53.704Z,26.35
2023-04-18T02:48:41.645Z,26.39
2023-04-18T02:49:40.598Z,26.38
2023-04-18T02:50:41.439Z,26.38
2023-04-18T02:51:40.596Z,26.40
2023-04-18T02:52:40.618Z,26.42
2023-04-18T02:53:40.583Z,26.42
2023-04-18T02:54:40.591Z,26.45
2023-04-18T02:55:40.577Z,26.45
2023-04-18T02:56:40.535Z,26.45
2023-04-18T02:57:40.533Z,26.47
2023-04-18T02:58:40.565Z,26.46
2023-04-18T02:59:40.554Z,26.47
2023-04-18T03:00:40.516Z,26.49
2023-04-18T03:01:40.574Z,26.49
2023-04-18T03:02:40.596Z,26.50
2023-04-18T03:03:40.548Z,26.50
2023-04-18T03:04:40.556Z,26.50
2023-04-18T03:05:40.512Z,26.50
2023-04-18T03:06:40.497Z,26.50
2023-04-18T03:07:40.485Z,26.53
2023-04-18T03:08:40.472Z,26.56
2023-04-18T03:09:40.466Z,26.55
2023-04-18T03:10:40.456Z,26.56
2023-04-18T03:11:40.468Z,26.56
2023-04-18T03:12:40.426Z,26.53
2023-04-18T03:13:40.419Z,26.56
2023-04-18T03:14:40.433Z,26.55
2023-04-18T03:15:40.473Z,26.56
2023-04-18T03:16:40.448Z,26.59
2023-04-18T03:17:40.428Z,26.59
2023-04-18T03:18:40.404Z,26.57
2023-04-18T03:19:40.425Z,26.60
2023-04-18T03:20:40.400Z,26.60
2023-04-18T03:21:40.388Z,26.60
2023-04-18T03:22:40.385Z,26.59
2023-04-18T03:23:40.367Z,26.63
2023-04-18T03:24:40.372Z,26.63
2023-04-18T03:25:40.365Z,26.63
2023-04-18T03:26:40.327Z,26.62
2023-04-18T03:27:40.361Z,26.64
2023-04-18T03:28:40.352Z,26.63
2023-04-18T03:29:40.345Z,26.64
2023-04-18T03:30:40.328Z,26.64
2023-04-18T03:31:40.388Z,26.63
2023-04-18T03:32:40.352Z,26.66
2023-04-18T03:33:40.334Z,26.67
2023-04-18T03:34:40.298Z,26.69
2023-04-18T03:35:40.275Z,26.66
2023-04-18T03:36:40.262Z,26.69
2023-04-18T03:37:40.306Z,26.69
2023-04-18T03:38:40.260Z,26.67
2023-04-18T03:39:40.299Z,26.66
2023-04-18T03:40:40.266Z,26.72
2023-04-18T03:41:40.257Z,26.69
2023-04-18T03:42:40.271Z,26.72
2023-04-18T03:43:40.217Z,26.72
2023-04-18T03:44:40.238Z,26.70
2023-04-18T03:45:40.238Z,26.72
2023-04-18T03:46:40.306Z,26.73
2023-04-18T03:47:40.301Z,26.70
2023-04-18T03:48:40.205Z,26.72
2023-04-18T03:49:40.189Z,26.73
2023-04-18T03:50:40.178Z,26.73
2023-04-18T03:51:40.192Z,26.75
2023-04-18T03:52:40.213Z,26.75
2023-04-18T03:53:40.183Z,26.75
2023-04-18T03:54:40.160Z,26.76
2023-04-18T03:55:40.156Z,26.75
2023-04-18T03:56:40.124Z,26.77
2023-04-18T03:57:41.290Z,26.76
2023-04-18T03:58:40.178Z,26.77
2023-04-18T03:59:40.196Z,26.77
2023-04-18T04:00:40.184Z,26.77
2023-04-18T04:01:40.197Z,26.77
2023-04-18T04:02:40.396Z,26.75
2023-04-18T04:03:40.356Z,26.77
2023-04-18T04:04:40.303Z,26.77
2023-04-18T04:05:40.265Z,26.76
2023-04-18T04:06:40.285Z,26.77
2023-04-18T04:07:40.361Z,26.82
2023-04-18T04:08:40.313Z,26.80
2023-04-18T04:09:40.340Z,26.79
2023-04-18T04:10:40.379Z,26.76
2023-04-18T04:11:40.391Z,26.79
2023-04-18T04:12:40.414Z,26.80
2023-04-18T04:13:40.423Z,26.82
2023-04-18T04:14:40.432Z,26.80
2023-04-18T04:15:40.499Z,26.80
2023-04-18T04:16:40.519Z,26.82
2023-04-18T04:17:40.566Z,26.80
2023-04-18T04:18:40.614Z,26.82
2023-04-18T04:19:40.640Z,26.82
2023-04-18T04:20:40.688Z,26.80
2023-04-18T04:21:40.692Z,26.83
2023-04-18T04:22:40.714Z,26.82
2023-04-18T04:23:40.804Z,26.83
2023-04-18T04:24:40.803Z,26.85
2023-04-18T04:25:40.869Z,26.83
2023-04-18T04:26:40.893Z,26.83
2023-04-18T04:27:40.911Z,26.85
2023-04-18T04:28:40.976Z,26.85
2023-04-18T04:29:40.995Z,26.83
2023-04-18T04:30:41.090Z,26.86
2023-04-18T04:31:41.166Z,26.83
2023-04-18T04:32:41.228Z,26.89
2023-04-18T04:33:41.246Z,26.85
2023-04-18T04:34:41.349Z,26.87
2023-04-18T04:35:41.310Z,26.85
2023-04-18T04:36:41.437Z,26.85
2023-04-18T04:37:41.452Z,26.87
2023-04-18T04:38:41.500Z,26.87
2023-04-18T04:39:41.544Z,26.87
2023-04-18T04:40:41.565Z,26.86
2023-04-18T04:41:41.623Z,26.86
2023-04-18T04:42:41.703Z,26.87
2023-04-18T04:43:41.747Z,26.86
2023-04-18T04:44:41.872Z,26.87
2023-04-18T04:45:41.836Z,26.87
2023-04-18T04:46:41.876Z,26.90
2023-04-18T04:47:41.965Z,26.87
2023-04-18T04:48:41.966Z,26.86
2023-04-18T04:49:42.072Z,26.85
2023-04-18T04:50:42.083Z,26.89
2023-04-18T04:51:42.077Z,26.85
2023-04-18T04:52:42.185Z,26.89
2023-04-18T04:53:42.186Z,26.86
2023-04-18T04:54:42.225Z,26.89
2023-04-18T04:55:42.278Z,26.87
2023-04-18T04:56:42.307Z,26.87
2023-04-18T04:57:42.380Z,26.87
2023-04-18T04:58:42.419Z,26.87
2023-04-18T04:59:42.430Z,26.87
2023-04-18T05:00:49.562Z,26.86
2023-04-18T05:01:42.516Z,26.87
2023-04-18T05:02:42.573Z,26.85
2023-04-18T05:03:42.592Z,26.87
2023-04-18T05:04:42.587Z,26.85
2023-04-18T05:05:42.423Z,26.86
2023-04-18T05:06:42.419Z,26.87
2023-04-18T05:07:42.380Z,26.86
2023-04-18T05:08:42.383Z,26.87
2023-04-18T05:09:42.361Z,26.87
2023-04-18T05:10:42.407Z,26.86
2023-04-18T05:11:42.362Z,26.86
2023-04-18T05:12:42.344Z,26.87
2023-04-18T05:13:42.364Z,26.86
2023-04-18T05:14:42.365Z,26.87
2023-04-18T05:15:42.336Z,26.87
2023-04-18T05:16:42.330Z,26.87
2023-04-18T05:17:42.399Z,26.86
2023-04-18T05:18:42.371Z,26.87
2023-04-18T05:19:42.287Z,26.87
2023-04-18T05:20:42.319Z,26.87
2023-04-18T05:21:42.303Z,26.87
2023-04-18T05:22:42.283Z,26.89
2023-04-18T05:23:42.290Z,26.86
2023-04-18T05:24:42.302Z,26.87
2023-04-18T05:25:42.285Z,26.87
2023-04-18T05:26:42.233Z,26.85
2023-04-18T05:27:42.249Z,26.85
2023-04-18T05:28:42.248Z,26.86
2023-04-18T05:29:42.308Z,26.86
2023-04-18T05:30:42.292Z,26.87
2023-04-18T05:31:42.242Z,26.85
2023-04-18T05:32:42.245Z,26.83
2023-04-18T05:33:42.533Z,26.86
2023-04-18T05:34:42.190Z,26.83
2023-04-18T05:35:42.186Z,26.79
2023-04-18T05:36:42.198Z,26.80
2023-04-18T05:37:42.207Z,26.72
2023-04-18T05:38:42.537Z,26.63
2023-04-18T05:39:42.145Z,26.57
2023-04-18T05:40:42.170Z,26.53
2023-04-18T05:41:42.223Z,26.50
2023-04-18T05:42:42.168Z,26.49
2023-04-18T05:43:44.422Z,26.47
2023-04-18T05:44:42.142Z,26.43
2023-04-18T05:45:49.153Z,26.43
2023-04-18T05:46:42.190Z,26.42
2023-04-18T05:47:42.127Z,26.42
2023-04-18T05:48:42.557Z,26.40
2023-04-18T05:49:42.087Z,26.39
2023-04-18T05:50:42.096Z,26.39
2023-04-18T05:51:42.105Z,26.38
2023-04-18T05:52:42.124Z,26.42
2023-04-18T05:53:42.550Z,26.47
2023-04-18T05:54:42.100Z,26.52
2023-04-18T05:55:42.058Z,26.55
2023-04-18T05:56:42.051Z,26.60
2023-04-18T05:57:42.022Z,26.70
2023-04-18T05:58:42.081Z,26.72
2023-04-18T05:59:42.058Z,26.76
2023-04-18T06:00:42.082Z,26.82
2023-04-18T06:01:42.041Z,26.89
2023-04-18T06:02:42.133Z,26.91
2023-04-18T06:03:42.141Z,26.97
2023-04-18T06:04:42.188Z,27.01
2023-04-18T06:05:41.995Z,27.06
2023-04-18T06:06:41.992Z,27.10
2023-04-18T06:07:42.077Z,27.13
2023-04-18T06:08:41.988Z,27.18
2023-04-18T06:09:41.952Z,27.21
2023-04-18T06:10:41.984Z,27.27
2023-04-18T06:11:41.967Z,27.31
2023-04-18T06:12:41.929Z,27.27
2023-04-18T06:13:41.970Z,27.31
2023-04-18T06:14:41.974Z,27.36
2023-04-18T06:15:41.933Z,27.36
2023-04-18T06:16:41.977Z,27.41
2023-04-18T06:17:41.935Z,27.44
2023-04-18T06:18:42.081Z,27.45
2023-04-18T06:19:41.919Z,27.50
2023-04-18T06:20:41.970Z,27.52
2023-04-18T06:21:41.997Z,27.54
2023-04-18T06:22:41.946Z,27.55
2023-04-18T06:23:41.986Z,27.57
2023-04-18T06:24:41.999Z,27.61
2023-04-18T06:25:42.132Z,27.64
2023-04-18T06:26:42.042Z,27.64
2023-04-18T06:27:42.064Z,27.68
2023-04-18T06:28:42.099Z,27.71
2023-04-18T06:29:42.138Z,27.75
2023-04-18T06:30:42.196Z,27.77
2023-04-18T06:31:42.402Z,27.77
2023-04-18T06:32:42.260Z,27.78
2023-04-18T06:33:42.288Z,27.77
2023-04-18T06:34:42.206Z,27.81
2023-04-18T06:35:42.217Z,27.82
2023-04-18T06:36:42.207Z,27.84
2023-04-18T06:37:42.233Z,27.81
2023-04-18T06:38:42.560Z,27.84
2023-04-18T06:39:42.314Z,27.81
2023-04-18T06:40:42.318Z,27.77
2023-04-18T06:41:42.325Z,27.78
2023-04-18T06:42:42.398Z,27.72
2023-04-18T06:43:52.079Z,27.69
2023-04-18T06:44:43.461Z,27.62
2023-04-18T06:45:42.469Z,27.58
2023-04-18T06:46:42.416Z,27.55
2023-04-18T06:47:42.414Z,27.51
2023-04-18T06:48:42.411Z,27.45
2023-04-18T06:49:42.369Z,27.40
2023-04-18T06:50:42.393Z,27.37
2023-04-18T06:51:42.396Z,27.36
2023-04-18T06:52:42.400Z,27.30
2023-04-18T06:53:42.371Z,27.31
2023-04-18T06:54:42.470Z,27.28
2023-04-18T06:55:42.541Z,27.28
2023-04-18T06:56:42.504Z,27.26
2023-04-18T06:57:42.511Z,27.24
2023-04-18T06:58:42.578Z,27.23
2023-04-18T06:59:42.588Z,27.23
2023-04-18T07:00:42.629Z,27.20
2023-04-18T07:01:42.580Z,27.18
2023-04-18T07:02:42.659Z,27.17
2023-04-18T07:03:42.613Z,27.14
2023-04-18T07:04:42.676Z,27.15
2023-04-18T07:05:42.544Z,27.15
2023-04-18T07:06:42.579Z,27.15
2023-04-18T07:07:42.545Z,27.21
2023-04-18T07:08:42.601Z,27.23
2023-04-18T07:09:42.601Z,27.27
2023-04-18T07:10:42.574Z,27.31
2023-04-18T07:11:42.670Z,27.33
2023-04-18T07:12:42.648Z,27.34
2023-04-18T07:13:42.723Z,27.38
2023-04-18T07:14:43.065Z,27.40
2023-04-18T07:15:42.770Z,27.38
2023-04-18T07:16:42.841Z,27.38
2023-04-18T07:17:42.934Z,27.40
2023-04-18T07:18:42.930Z,27.40
2023-04-18T07:19:42.995Z,27.40
2023-04-18T07:20:43.081Z,27.42
2023-04-18T07:21:43.151Z,27.42
2023-04-18T07:22:43.215Z,27.42
2023-04-18T07:23:43.267Z,27.45
2023-04-18T07:24:43.338Z,27.44
2023-04-18T07:25:43.390Z,27.45
2023-04-18T07:26:43.481Z,27.50
2023-04-18T07:27:43.584Z,27.48
2023-04-18T07:28:43.618Z,27.47
2023-04-18T07:29:44.117Z,27.50
2023-04-18T07:30:43.759Z,27.42
2023-04-18T07:31:43.783Z,27.36
2023-04-18T07:32:43.863Z,27.37
2023-04-18T07:33:43.916Z,27.37
2023-04-18T07:34:43.929Z,27.34
2023-04-18T07:35:43.941Z,27.33
2023-04-18T07:36:43.921Z,27.31
2023-04-18T07:37:44.019Z,27.31
2023-04-18T07:38:44.040Z,27.31
2023-04-18T07:39:44.096Z,27.30
2023-04-18T07:40:44.084Z,27.26
2023-04-18T07:41:44.096Z,27.20
2023-04-18T07:42:44.076Z,27.20
2023-04-18T07:43:44.142Z,27.15
2023-04-18T07:44:44.074Z,27.15
2023-04-18T07:45:44.091Z,27.15
2023-04-18T07:46:44.135Z,27.18
2023-04-18T07:47:44.169Z,27.21
2023-04-18T07:48:44.131Z,27.23
2023-04-18T07:49:44.096Z,27.23
2023-04-18T07:50:44.103Z,27.24
2023-04-18T07:51:44.114Z,27.28
2023-04-18T07:52:44.175Z,27.33
2023-04-18T07:53:44.234Z,27.36
2023-04-18T07:54:44.300Z,27.40
2023-04-18T07:55:44.365Z,27.44
2023-04-18T07:56:44.386Z,27.47
2023-04-18T07:57:45.859Z,27.47
2023-04-18T07:58:44.498Z,27.50
2023-04-18T07:59:44.647Z,27.57
2023-04-18T08:00:44.609Z,27.61
2023-04-18T08:01:44.662Z,27.66
2023-04-18T08:02:44.713Z,27.68
2023-04-18T08:03:44.816Z,27.69
2023-04-18T08:04:44.893Z,27.73
2023-04-18T08:05:44.780Z,27.75
2023-04-18T08:06:44.776Z,27.77
2023-04-18T08:07:44.867Z,27.82
2023-04-18T08:08:44.912Z,27.84
2023-04-18T08:09:44.894Z,27.88
2023-04-18T08:10:44.869Z,27.89
2023-04-18T08:11:44.933Z,27.95
2023-04-18T08:12:44.912Z,27.95
2023-04-18T08:13:44.955Z,28.02
2023-04-18T08:14:44.987Z,28.05
2023-04-18T08:15:45.119Z,28.09
2023-04-18T08:16:44.955Z,28.12
2023-04-18T08:17:45.064Z,28.13
2023-04-18T08:18:44.981Z,28.20
2023-04-18T08:19:44.950Z,28.15
2023-04-18T08:20:45.033Z,28.19
2023-04-18T08:21:44.997Z,28.19
2023-04-18T08:23:01.973Z,28.22
2023-04-18T08:23:45.974Z,28.24
2023-04-18T08:24:57.456Z,28.24
2023-04-18T08:25:45.980Z,28.30
2023-04-18T08:26:44.972Z,28.30
2023-04-18T08:27:44.950Z,28.32
2023-04-18T08:28:46.585Z,28.33
2023-04-18T08:29:45.090Z,28.35
2023-04-18T08:30:44.921Z,28.32
2023-04-18T08:31:45.038Z,28.30
2023-04-18T08:32:44.956Z,28.26
2023-04-18T08:33:44.952Z,28.23
2023-04-18T08:34:45.129Z,28.22
2023-04-18T08:35:44.893Z,28.18
2023-04-18T08:36:45.658Z,28.12
2023-04-18T08:37:44.881Z,28.09
2023-04-18T08:38:44.862Z,28.03
2023-04-18T08:39:44.866Z,27.95
2023-04-18T08:40:44.854Z,27.91
2023-04-18T08:41:44.829Z,27.85
2023-04-18T08:42:44.834Z,27.79
2023-04-18T08:43:44.818Z,27.73
2023-04-18T08:44:44.839Z,27.71
2023-04-18T08:45:44.988Z,27.64
2023-04-18T08:46:45.008Z,27.61
2023-04-18T08:47:45.108Z,27.57
2023-04-18T08:48:45.076Z,27.48
2023-04-18T08:49:45.148Z,27.45
2023-04-18T08:50:45.098Z,27.36
2023-04-18T08:51:45.068Z,27.26
2023-04-18T08:52:45.042Z,27.21
2023-04-18T08:53:45.097Z,27.24
2023-04-18T08:54:45.084Z,27.23
2023-04-18T08:55:45.108Z,27.17
2023-04-18T08:56:45.119Z,27.14
2023-04-18T08:57:45.142Z,27.13
2023-04-18T08:58:45.225Z,27.14
2023-04-18T08:59:47.114Z,27.13
2023-04-18T09:00:45.129Z,27.13
2023-04-18T09:01:45.197Z,27.14
2023-04-18T09:02:45.349Z,27.17
2023-04-18T09:03:45.313Z,27.17
2023-04-18T09:04:45.145Z,27.18
2023-04-18T09:05:45.116Z,27.20
2023-04-18T09:06:45.101Z,27.21
2023-04-18T09:07:45.114Z,27.23
2023-04-18T09:08:45.102Z,27.24
2023-04-18T09:09:45.128Z,27.24
2023-04-18T09:10:46.755Z,27.26
2023-04-18T09:11:45.044Z,27.27
2023-04-18T09:12:45.048Z,27.26
2023-04-18T09:13:45.084Z,27.27
2023-04-18T09:14:45.076Z,27.30
2023-04-18T09:15:45.068Z,27.28
2023-04-18T09:16:45.078Z,27.31
2023-04-18T09:17:45.090Z,27.36
2023-04-18T09:18:45.018Z,27.37
2023-04-18T09:19:45.392Z,27.37
2023-04-18T09:20:44.998Z,27.37
2023-04-18T09:21:45.009Z,27.40
2023-04-18T09:22:45.032Z,27.40
2023-04-18T09:23:45.011Z,27.40
2023-04-18T09:24:45.191Z,27.41
2023-04-18T09:25:45.410Z,27.41
2023-04-18T09:26:44.987Z,27.36
2023-04-18T09:27:44.963Z,27.36
2023-04-18T09:28:45.020Z,27.37
2023-04-18T09:29:44.993Z,27.36
2023-04-18T09:30:45.049Z,27.37
2023-04-18T09:31:45.016Z,27.36
2023-04-18T09:32:45.079Z,27.34
2023-04-18T09:33:45.017Z,27.34
2023-04-18T09:34:45.071Z,27.33
2023-04-18T09:35:45.026Z,27.33
2023-04-18T09:36:45.112Z,27.33
2023-04-18T09:37:45.052Z,27.28
2023-04-18T09:38:45.012Z,27.28
2023-04-18T09:39:45.108Z,27.28
2023-04-18T09:40:45.140Z,27.26
2023-04-18T09:41:46.907Z,27.18
2023-04-18T09:42:45.292Z,27.10
2023-04-18T09:43:45.050Z,27.01
2023-04-18T09:44:45.101Z,27.00
2023-04-18T09:45:45.171Z,26.97
2023-04-18T09:46:47.154Z,26.97
2023-04-18T09:47:45.320Z,26.99
2023-04-18T09:48:45.300Z,26.96
2023-04-18T09:49:45.290Z,27.07
2023-04-18T09:50:45.680Z,27.11
2023-04-18T09:51:45.300Z,27.15
2023-04-18T09:52:45.378Z,27.17
2023-04-18T09:53:45.364Z,27.21
2023-04-18T09:54:47.115Z,27.24
2023-04-18T09:55:45.352Z,27.23
2023-04-18T09:56:45.359Z,27.27
2023-04-18T09:57:45.328Z,27.27
2023-04-18T09:58:45.323Z,27.30
2023-04-18T09:59:45.341Z,27.33
2023-04-18T10:00:46.925Z,27.34
2023-04-18T10:01:45.350Z,27.33
2023-04-18T10:02:45.377Z,27.36
2023-04-18T10:03:45.361Z,27.37
2023-04-18T10:04:45.357Z,27.38
2023-04-18T10:05:45.338Z,27.38
2023-04-18T10:06:45.272Z,27.42
2023-04-18T10:07:45.244Z,27.42
2023-04-18T10:08:45.296Z,27.44
2023-04-18T10:09:45.235Z,27.44
2023-04-18T10:10:45.286Z,27.47
2023-04-18T10:11:45.245Z,27.47
2023-04-18T10:12:45.209Z,27.45
2023-04-18T10:13:45.231Z,27.45
2023-04-18T10:14:45.296Z,27.50
2023-04-18T10:15:45.733Z,27.48
2023-04-18T10:16:45.441Z,27.45
2023-04-18T10:17:56.201Z,27.50
2023-04-18T10:18:46.506Z,27.51
2023-04-18T10:19:45.495Z,27.52
2023-04-18T10:20:45.650Z,27.54
2023-04-18T10:21:45.446Z,27.54
2023-04-18T10:22:45.452Z,27.54
2023-04-18T10:23:45.601Z,27.51
2023-04-18T10:24:45.424Z,27.54
2023-04-18T10:25:45.459Z,27.55
2023-04-18T10:26:45.431Z,27.57
2023-04-18T10:27:45.462Z,27.55
2023-04-18T10:28:46.015Z,27.60
2023-04-18T10:29:45.608Z,27.62
2023-04-18T10:30:46.175Z,27.62
2023-04-18T10:31:45.764Z,27.64
2023-04-18T10:32:45.788Z,27.65
2023-04-18T10:33:52.808Z,27.66
2023-04-18T10:34:46.813Z,27.66
2023-04-18T10:35:46.166Z,27.65
2023-04-18T10:36:45.815Z,27.68
2023-04-18T10:37:45.774Z,27.65
2023-04-18T10:38:45.827Z,27.66
2023-04-18T10:39:45.867Z,27.69
2023-04-18T10:40:46.200Z,27.66
2023-04-18T10:41:45.859Z,27.71
2023-04-18T10:42:45.753Z,27.73
2023-04-18T10:43:45.749Z,27.77
2023-04-18T10:44:45.782Z,27.75
2023-04-18T10:45:45.923Z,27.71
2023-04-18T10:46:45.936Z,27.72
2023-04-18T10:47:46.060Z,27.72
2023-04-18T10:48:46.089Z,27.72
2023-04-18T10:49:46.027Z,27.72
2023-04-18T10:50:46.067Z,27.72
2023-04-18T10:51:46.195Z,27.69
2023-04-18T10:52:46.081Z,27.68
2023-04-18T10:53:46.093Z,27.69
2023-04-18T10:54:46.106Z,27.66
2023-04-18T10:55:46.112Z,27.66
2023-04-18T10:56:46.179Z,27.65
2023-04-18T10:57:46.112Z,27.64
2023-04-18T10:58:46.114Z,27.64
2023-04-18T10:59:46.143Z,27.64
2023-04-18T11:00:46.162Z,27.62
2023-04-18T11:01:46.139Z,27.58
2023-04-18T11:02:46.242Z,27.57
2023-04-18T11:03:46.186Z,27.57
2023-04-18T11:04:46.109Z,27.54
2023-04-18T11:05:46.094Z,27.52
2023-04-18T11:06:46.172Z,27.48
2023-04-18T11:07:46.142Z,27.41
2023-04-18T11:08:46.678Z,27.41
2023-04-18T11:09:46.193Z,27.38
2023-04-18T11:10:46.167Z,27.36
2023-04-18T11:11:46.250Z,27.36
2023-04-18T11:12:46.214Z,27.36
2023-04-18T11:13:46.253Z,27.31
2023-04-18T11:14:46.296Z,27.31
2023-04-18T11:15:46.287Z,27.28
2023-04-18T11:16:46.318Z,27.28
2023-04-18T11:17:46.391Z,27.26
2023-04-18T11:18:46.357Z,27.26
2023-04-18T11:19:46.372Z,27.24
2023-04-18T11:20:46.378Z,27.24
2023-04-18T11:21:46.689Z,27.23
2023-04-18T11:22:46.383Z,27.23
2023-04-18T11:23:46.396Z,27.30
2023-04-18T11:24:46.356Z,27.34
2023-04-18T11:25:46.401Z,27.37
2023-04-18T11:26:46.450Z,27.44
2023-04-18T11:27:46.519Z,27.48
2023-04-18T11:28:46.572Z,27.55
2023-04-18T11:29:47.679Z,27.57
2023-04-18T11:30:46.666Z,27.60
2023-04-18T11:31:47.280Z,27.68
2023-04-18T11:32:46.795Z,27.71
2023-04-18T11:33:46.770Z,27.72
2023-04-18T11:34:47.178Z,27.73
2023-04-18T11:35:46.872Z,27.78
2023-04-18T11:36:47.169Z,27.78
2023-04-18T11:37:46.891Z,27.78
2023-04-18T11:38:46.941Z,27.75
2023-04-18T11:39:47.231Z,27.75
2023-04-18T11:40:47.021Z,27.73
2023-04-18T11:41:47.188Z,27.66
2023-04-18T11:42:47.125Z,27.66
2023-04-18T11:43:47.186Z,27.65
2023-04-18T11:44:47.254Z,27.62
2023-04-18T11:45:47.294Z,27.61
2023-04-18T11:46:47.672Z,27.61
2023-04-18T11:47:47.412Z,27.58
2023-04-18T11:48:47.453Z,27.57
2023-04-18T11:49:47.529Z,27.54
2023-04-18T11:50:47.605Z,27.57
2023-04-18T11:51:47.594Z,27.54
2023-04-18T11:52:47.729Z,27.54
2023-04-18T11:53:47.721Z,27.54
2023-04-18T11:54:47.832Z,27.51
2023-04-18T11:55:47.860Z,27.51
2023-04-18T11:56:47.946Z,27.48
2023-04-18T11:57:48.006Z,27.47
2023-04-18T11:58:48.018Z,27.45
2023-04-18T11:59:48.145Z,27.42
2023-04-18T12:00:48.132Z,27.44
2023-04-18T12:01:48.351Z,27.42
2023-04-18T12:02:48.338Z,27.44
2023-04-18T12:03:48.549Z,27.44
2023-04-18T12:04:48.562Z,27.41
2023-04-18T12:05:48.732Z,27.41
2023-04-18T12:06:48.540Z,27.40
2023-04-18T12:07:48.563Z,27.41
2023-04-18T12:08:48.655Z,27.42
2023-04-18T12:09:48.670Z,27.42
2023-04-18T12:10:48.764Z,27.41
2023-04-18T12:11:48.811Z,27.38
2023-04-18T12:12:48.817Z,27.37
2023-04-18T12:13:48.894Z,27.40
2023-04-18T12:14:48.984Z,27.38
2023-04-18T12:15:49.103Z,27.38
2023-04-18T12:16:49.081Z,27.38
2023-04-18T12:17:49.158Z,27.36
2023-04-18T12:18:49.174Z,27.36
2023-04-18T12:19:49.876Z,27.36
2023-04-18T12:20:49.280Z,27.36
2023-04-18T12:21:49.352Z,27.37
2023-04-18T12:22:49.429Z,27.36
2023-04-18T12:23:49.466Z,27.31
2023-04-18T12:24:49.493Z,27.33
2023-04-18T12:25:49.550Z,27.33
2023-04-18T12:26:49.590Z,27.31
2023-04-18T12:27:49.675Z,27.31
2023-04-18T12:28:49.658Z,27.27
2023-04-18T12:29:49.682Z,27.30
2023-04-18T12:30:49.752Z,27.30
2023-04-18T12:31:49.798Z,27.28
2023-04-18T12:32:49.892Z,27.26
2023-04-18T12:33:49.863Z,27.26
2023-04-18T12:34:49.950Z,27.24
2023-04-18T12:35:49.950Z,27.24
2023-04-18T12:36:50.006Z,27.24
2023-04-18T12:37:50.008Z,27.26
2023-04-18T12:38:50.050Z,27.23
2023-04-18T12:39:50.078Z,27.20
2023-04-18T12:40:50.118Z,27.21
2023-04-18T12:41:50.138Z,27.18
2023-04-18T12:42:50.145Z,27.23
2023-04-18T12:43:50.168Z,27.20
2023-04-18T12:44:50.146Z,27.21
2023-04-18T12:45:50.302Z,27.18
2023-04-18T12:46:50.248Z,27.17
2023-04-18T12:47:50.253Z,27.18
2023-04-18T12:48:50.213Z,27.17
2023-04-18T12:49:50.257Z,27.18
2023-04-18T12:50:50.296Z,27.17
2023-04-18T12:51:50.680Z,27.15
2023-04-18T12:52:50.280Z,27.14