createdAt,value
2018-09-14T00:02:01.365Z,91.15
2018-09-14T00:04:30.053Z,91.80
2018-09-14T00:06:58.185Z,91.43
2018-09-14T00:09:26.351Z,91.43
2018-09-14T00:11:54.472Z,91.37
2018-09-14T00:14:22.620Z,90.98
2018-09-14T00:16:50.732Z,91.34
2018-09-14T00:19:19.040Z,91.42
2018-09-14T00:21:47.157Z,91.69
2018-09-14T00:24:15.609Z,91.72
2018-09-14T00:26:43.724Z,91.76
2018-09-14T00:29:11.865Z,91.64
2018-09-14T00:31:40.241Z,91.08
2018-09-14T00:34:08.936Z,90.70
2018-09-14T00:36:37.049Z,90.86
2018-09-14T00:39:07.573Z,91.02
2018-09-14T00:41:36.228Z,90.41
2018-09-14T00:44:04.388Z,90.01
2018-09-14T00:46:32.511Z,90.64
2018-09-14T00:49:00.643Z,90.38
2018-09-14T00:51:28.991Z,90.45
2018-09-14T00:53:57.152Z,89.93
2018-09-14T00:56:25.248Z,90.86
2018-09-14T00:58:53.415Z,91.66
2018-09-14T01:01:21.868Z,92.28
2018-09-14T01:03:50.000Z,93.44
2018-09-14T01:06:18.451Z,94.05
2018-09-14T01:08:46.719Z,94.13
2018-09-14T01:11:15.429Z,94.90
2018-09-14T01:13:43.672Z,95.02
2018-09-14T01:16:12.111Z,95.01
2018-09-14T01:18:40.240Z,95.18
2018-09-14T01:21:08.567Z,95.00
2018-09-14T01:23:36.891Z,94.81
2018-09-14T01:26:05.196Z,94.03
2018-09-14T01:28:33.320Z,94.31
2018-09-14T01:31:01.764Z,93.48
2018-09-14T01:33:30.068Z,93.62
2018-09-14T01:36:03.517Z,93.21
2018-09-14T01:38:31.660Z,92.83
2018-09-14T01:40:59.771Z,92.51
2018-09-14T01:43:28.173Z,92.28
2018-09-14T01:45:56.329Z,91.86
2018-09-14T01:48:24.454Z,91.31
2018-09-14T01:50:52.773Z,91.63
2018-09-14T01:53:21.224Z,91.51
2018-09-14T01:55:49.320Z,91.40
2018-09-14T01:58:17.488Z,91.35
2018-09-14T02:00:45.601Z,91.50
2018-09-14T02:03:13.772Z,91.48
2018-09-14T02:05:42.485Z,91.53
2018-09-14T02:08:11.215Z,91.38
2018-09-14T02:10:39.552Z,91.15
2018-09-14T02:13:07.870Z,90.92
2018-09-14T02:15:36.596Z,91.36
2018-09-14T02:18:05.040Z,91.54
2018-09-14T02:20:33.160Z,91.03
2018-09-14T02:23:01.605Z,91.03
2018-09-14T02:25:30.762Z,91.06
2018-09-14T02:27:59.052Z,90.80
2018-09-14T02:30:27.186Z,90.56
2018-09-14T02:32:55.785Z,91.02
2018-09-14T02:35:23.926Z,90.61
2018-09-14T02:37:52.259Z,90.81
2018-09-14T02:40:20.392Z,91.08
2018-09-14T02:42:48.513Z,91.22
2018-09-14T02:45:16.634Z,91.34
2018-09-14T02:47:45.292Z,91.28
2018-09-14T02:50:13.413Z,91.56
2018-09-14T02:52:41.532Z,91.57
2018-09-14T02:55:09.652Z,91.38
2018-09-14T02:57:37.771Z,91.51
2018-09-14T03:00:06.420Z,91.48
2018-09-14T03:02:34.667Z,91.68
2018-09-14T03:05:02.942Z,91.85
2018-09-14T03:07:31.268Z,91.47
2018-09-14T03:09:59.463Z,91.71
2018-09-14T03:12:27.707Z,92.11
2018-09-14T03:14:56.200Z,91.86
2018-09-14T03:17:24.344Z,91.56
2018-09-14T03:19:52.523Z,91.42
2018-09-14T03:22:20.884Z,91.53
2018-09-14T03:24:49.556Z,90.94
2018-09-14T03:27:18.040Z,91.16
2018-09-14T03:29:46.184Z,91.31
2018-09-14T03:32:14.474Z,91.61
2018-09-14T03:34:42.960Z,92.01
2018-09-14T03:37:11.188Z,92.05
2018-09-14T03:39:39.287Z,92.08
2018-09-14T03:42:07.411Z,92.03
2018-09-14T03:44:35.788Z,92.20
2018-09-14T03:47:04.152Z,92.90
2018-09-14T03:49:32.288Z,92.87
2018-09-14T03:52:00.811Z,93.25
2018-09-14T03:54:28.924Z,92.88
2018-09-14T03:56:57.317Z,93.31
2018-09-14T03:59:25.458Z,93.57
2018-09-14T04:01:53.804Z,93.26
2018-09-14T04:04:21.916Z,93.26
2018-09-14T04:06:50.083Z,92.87
2018-09-14T04:09:18.224Z,92.95
2018-09-14T04:11:46.568Z,92.99
2018-09-14T04:14:14.688Z,93.13
2018-09-14T04:16:42.807Z,92.87
2018-09-14T04:19:11.245Z,93.10
2018-09-14T04:21:39.609Z,93.44
2018-09-14T04:24:08.084Z,93.15
2018-09-14T04:26:36.539Z,93.39
2018-09-14T04:29:05.001Z,93.03
2018-09-14T04:31:33.300Z,93.55
2018-09-14T04:34:01.904Z,93.44
2018-09-14T04:36:30.356Z,93.40
2018-09-14T04:38:58.473Z,93.26
2018-09-14T04:41:26.916Z,92.97
2018-09-14T04:43:55.704Z,92.90
2018-09-14T04:46:24.159Z,92.68
2018-09-14T04:48:52.283Z,93.01
2018-09-14T04:51:20.896Z,92.98
2018-09-14T04:53:49.525Z,93.07
2018-09-14T04:56:17.648Z,92.54
2018-09-14T04:58:45.757Z,92.77
2018-09-14T05:01:14.206Z,92.84
2018-09-14T05:03:42.689Z,92.78
2018-09-14T05:06:10.787Z,92.48
2018-09-14T05:08:40.564Z,92.39
2018-09-14T05:11:08.848Z,92.60
2018-09-14T05:13:37.329Z,92.25
2018-09-14T05:16:05.620Z,92.43
2018-09-14T05:18:33.783Z,92.60
2018-09-14T05:21:02.452Z,92.73
2018-09-14T05:23:30.562Z,92.97
2018-09-14T05:25:58.873Z,92.74
2018-09-14T05:28:27.115Z,92.86
2018-09-14T05:30:55.260Z,93.36
2018-09-14T05:33:23.411Z,93.34
2018-09-14T05:35:52.052Z,93.62
2018-09-14T05:38:20.210Z,93.66
2018-09-14T05:40:49.298Z,93.72
2018-09-14T05:43:17.416Z,93.71
2018-09-14T05:45:45.596Z,93.61
2018-09-14T05:48:13.919Z,93.84
2018-09-14T05:50:42.036Z,93.81
2018-09-14T05:53:10.508Z,93.58
2018-09-14T05:55:38.950Z,93.53
2018-09-14T05:58:07.653Z,93.54
2018-09-14T06:00:36.100Z,94.00
2018-09-14T06:03:04.552Z,94.01
2018-09-14T06:05:32.664Z,93.87
2018-09-14T06:08:00.795Z,93.97
2018-09-14T06:10:29.281Z,94.20
2018-09-14T06:12:57.924Z,93.49
2018-09-14T06:15:26.364Z,93.26
2018-09-14T06:17:54.502Z,92.79
2018-09-14T06:20:22.608Z,92.75
2018-09-14T06:22:51.116Z,92.50
2018-09-14T06:25:19.729Z,92.16
2018-09-14T06:27:48.099Z,91.62
2018-09-14T06:30:16.479Z,91.90
2018-09-14T06:32:45.089Z,92.36
2018-09-14T06:35:13.740Z,93.24
2018-09-14T06:37:42.217Z,93.83
2018-09-14T06:40:10.669Z,93.51
2018-09-14T06:42:38.800Z,93.98
2018-09-14T06:45:07.282Z,93.44
2018-09-14T06:47:35.625Z,93.88
2018-09-14T06:50:04.008Z,93.82
2018-09-14T06:52:32.205Z,93.67
2018-09-14T06:55:00.351Z,93.75
2018-09-14T06:57:28.486Z,93.62
2018-09-14T06:59:57.196Z,93.19
2018-09-14T07:02:25.586Z,92.94
2018-09-14T07:04:54.240Z,92.90
2018-09-14T07:07:22.585Z,92.36
2018-09-14T07:09:50.773Z,90.73
2018-09-14T07:12:18.910Z,90.23
2018-09-14T07:14:47.045Z,89.58
2018-09-14T07:17:15.752Z,90.09
2018-09-14T07:19:44.256Z,89.71
2018-09-14T07:22:12.773Z,88.11
2018-09-14T07:24:41.158Z,87.44
2018-09-14T07:27:10.010Z,86.70
2018-09-14T07:29:38.186Z,87.16
2018-09-14T07:32:06.537Z,86.57
2018-09-14T07:34:34.909Z,87.12
2018-09-14T07:37:03.405Z,87.01
2018-09-14T07:39:31.543Z,87.01
2018-09-14T07:41:59.984Z,86.07
2018-09-14T07:44:28.109Z,84.06
2018-09-14T07:46:56.593Z,83.45
2018-09-14T07:49:24.751Z,83.76
2018-09-14T07:51:53.064Z,83.04
2018-09-14T07:54:21.184Z,83.14
2018-09-14T07:56:49.347Z,82.97
2018-09-14T07:59:18.005Z,82.74
2018-09-14T08:01:46.116Z,81.52
2018-09-14T08:04:14.274Z,81.87
2018-09-14T08:06:42.396Z,81.39
2018-09-14T08:09:12.274Z,79.98
2018-09-14T08:11:41.165Z,79.40
2018-09-14T08:14:10.109Z,79.44
2018-09-14T08:16:38.541Z,79.48
2018-09-14T08:19:07.028Z,78.51
2018-09-14T08:21:35.467Z,78.75
2018-09-14T08:24:03.744Z,78.25
2018-09-14T08:26:31.872Z,77.23
2018-09-14T08:29:00.324Z,76.75
2018-09-14T08:31:28.691Z,75.50
2018-09-14T08:33:57.363Z,74.78
2018-09-14T08:36:25.480Z,75.15
2018-09-14T08:38:53.935Z,75.49
2018-09-14T08:41:22.248Z,74.52
2018-09-14T08:43:50.704Z,74.68
2018-09-14T08:46:18.820Z,74.44
2018-09-14T08:48:47.301Z,73.23
2018-09-14T08:51:15.956Z,72.57
2018-09-14T08:53:44.458Z,72.05
2018-09-14T08:56:12.623Z,71.45
2018-09-14T08:58:41.266Z,71.35
2018-09-14T09:01:09.972Z,71.17
2018-09-14T09:03:38.084Z,71.64
2018-09-14T09:06:06.746Z,70.31
2018-09-14T09:08:35.302Z,71.08
2018-09-14T09:11:03.972Z,69.88
2018-09-14T09:13:32.080Z,69.44
2018-09-14T09:16:00.204Z,70.13
2018-09-14T09:18:28.768Z,68.32
2018-09-14T09:20:57.226Z,67.02
2018-09-14T09:23:25.359Z,67.01
2018-09-14T09:25:53.672Z,67.50
2018-09-14T09:28:21.827Z,66.30
2018-09-14T09:30:50.485Z,65.08
2018-09-14T09:33:18.844Z,64.75
2018-09-14T09:35:47.004Z,63.67
2018-09-14T09:38:15.108Z,62.86
2018-09-14T09:40:43.612Z,60.41
2018-09-14T09:43:12.336Z,59.55
2018-09-14T09:45:40.636Z,59.20
2018-09-14T09:48:10.288Z,58.52
2018-09-14T09:50:39.430Z,56.78
2018-09-14T09:53:08.483Z,57.27
2018-09-14T09:55:37.248Z,56.13
2018-09-14T09:58:05.481Z,55.28
2018-09-14T10:00:38.919Z,52.41
2018-09-14T10:03:12.428Z,52.80
2018-09-14T10:05:46.296Z,51.72
2018-09-14T10:08:14.737Z,53.87
2018-09-14T10:10:43.208Z,51.78
2018-09-14T10:13:11.304Z,49.19
2018-09-14T10:15:39.765Z,48.87
2018-09-14T10:18:08.084Z,48.69
2018-09-14T10:20:36.209Z,48.61
2018-09-14T10:23:04.872Z,46.74
2018-09-14T10:25:33.153Z,44.80
2018-09-14T10:28:01.588Z,45.24
2018-09-14T10:30:29.701Z,45.46
2018-09-14T10:32:57.812Z,46.84
2018-09-14T10:35:26.268Z,47.00
2018-09-14T10:37:54.724Z,47.29
2018-09-14T10:40:23.410Z,48.55
2018-09-14T10:42:52.335Z,47.26
2018-09-14T10:45:21.125Z,47.84
2018-09-14T10:47:49.364Z,46.66
2018-09-14T10:50:17.476Z,48.35
2018-09-14T10:52:46.139Z,48.07
2018-09-14T10:55:14.489Z,48.07
2018-09-14T10:57:42.765Z,48.32
2018-09-14T11:00:11.448Z,46.89
2018-09-14T11:02:39.573Z,47.58
2018-09-14T11:05:08.411Z,48.01
2018-09-14T11:07:36.911Z,46.34
2018-09-14T11:10:05.753Z,47.04
2018-09-14T11:12:34.803Z,44.82
2018-09-14T11:15:04.259Z,45.21
2018-09-14T11:17:32.728Z,46.97
2018-09-14T11:20:00.837Z,46.40
2018-09-14T11:22:28.993Z,47.12
2018-09-14T11:24:57.161Z,46.09
2018-09-14T11:27:26.008Z,46.36
2018-09-14T11:29:54.432Z,45.47
2018-09-14T11:32:22.581Z,45.92
2018-09-14T11:34:50.863Z,43.93
2018-09-14T11:37:19.005Z,45.04
2018-09-14T11:39:47.300Z,43.95
2018-09-14T11:42:15.761Z,44.10
2018-09-14T11:44:44.203Z,44.33
2018-09-14T11:47:12.657Z,45.66
2018-09-14T11:49:40.964Z,44.97
2018-09-14T11:52:09.104Z,46.74
2018-09-14T11:54:37.634Z,46.73
2018-09-14T11:57:06.396Z,47.30
2018-09-14T11:59:35.084Z,46.95
2018-09-14T12:02:03.244Z,46.41
2018-09-14T12:04:31.377Z,45.04
2018-09-14T12:07:00.036Z,45.36
2018-09-14T12:09:28.147Z,46.89
2018-09-14T12:11:56.909Z,45.68
2018-09-14T12:14:25.368Z,46.97
2018-09-14T12:16:53.863Z,48.60
2018-09-14T12:19:21.972Z,49.54
2018-09-14T12:21:50.436Z,48.13
2018-09-14T12:24:18.880Z,47.74
2018-09-14T12:26:47.007Z,47.70
2018-09-14T12:29:15.316Z,48.59
2018-09-14T12:31:43.464Z,49.58
2018-09-14T12:34:11.580Z,48.95
2018-09-14T12:36:40.224Z,48.03
2018-09-14T12:39:09.495Z,49.61
2018-09-14T12:41:37.841Z,46.23
2018-09-14T12:44:06.220Z,46.02
2018-09-14T12:46:34.352Z,44.89
2018-09-14T12:49:03.635Z,47.05
2018-09-14T12:51:32.090Z,47.31
2018-09-14T12:54:00.214Z,47.69
2018-09-14T12:56:28.856Z,47.98
2018-09-14T12:58:56.989Z,46.75
2018-09-14T13:01:25.104Z,44.87
2018-09-14T13:03:53.231Z,44.09
2018-09-14T13:06:21.564Z,44.65
2018-09-14T13:08:50.216Z,43.91
2018-09-14T13:11:18.963Z,43.87
2018-09-14T13:13:47.417Z,42.96
2018-09-14T13:16:15.532Z,44.33
2018-09-14T13:18:44.840Z,43.34
2018-09-14T13:21:13.841Z,44.38
2018-09-14T13:23:41.956Z,45.08
2018-09-14T13:26:10.078Z,43.68
2018-09-14T13:28:38.222Z,43.20
2018-09-14T13:31:07.133Z,45.24
2018-09-14T13:33:35.240Z,43.84
2018-09-14T13:36:04.053Z,44.06
2018-09-14T13:38:32.199Z,44.53
2018-09-14T13:41:00.317Z,43.36
2018-09-14T13:43:28.964Z,42.78
2018-09-14T13:45:57.081Z,42.18
2018-09-14T13:48:25.540Z,41.91
2018-09-14T13:50:53.644Z,42.36
2018-09-14T13:53:21.756Z,41.71
2018-09-14T13:55:49.898Z,40.33
2018-09-14T13:58:18.204Z,40.38
2018-09-14T14:00:46.836Z,40.48
2018-09-14T14:03:14.976Z,40.80
2018-09-14T14:05:43.419Z,41.65
2018-09-14T14:08:11.782Z,40.18
2018-09-14T14:10:39.920Z,39.43
2018-09-14T14:13:08.088Z,39.54
2018-09-14T14:15:36.257Z,39.84
2018-09-14T14:18:04.364Z,39.73
2018-09-14T14:20:32.985Z,39.41
2018-09-14T14:23:01.258Z,39.25
2018-09-14T14:25:29.904Z,39.87
2018-09-14T14:27:58.368Z,40.16
2018-09-14T14:30:26.537Z,40.41
2018-09-14T14:32:54.632Z,40.34
2018-09-14T14:35:27.945Z,41.29
2018-09-14T14:37:56.052Z,41.27
2018-09-14T14:40:24.179Z,42.82
2018-09-14T14:42:52.313Z,41.89
2018-09-14T14:45:20.655Z,42.16
2018-09-14T14:47:48.940Z,41.83
2018-09-14T14:50:17.118Z,41.10
2018-09-14T14:52:45.227Z,41.05
2018-09-14T14:55:14.096Z,40.33
2018-09-14T14:57:42.328Z,40.52
2018-09-14T15:00:10.956Z,41.37
2018-09-14T15:02:40.552Z,41.82
2018-09-14T15:05:10.585Z,41.79
2018-09-14T15:07:38.768Z,41.76
2018-09-14T15:10:07.287Z,41.24
2018-09-14T15:12:35.749Z,41.98
2018-09-14T15:15:03.884Z,42.54
2018-09-14T15:17:32.019Z,42.38
2018-09-14T15:20:00.711Z,42.59
2018-09-14T15:22:29.496Z,43.02
2018-09-14T15:24:58.071Z,42.81
2018-09-14T15:27:26.197Z,43.95
2018-09-14T15:29:54.344Z,42.72
2018-09-14T15:32:22.490Z,43.25
2018-09-14T15:37:48.308Z,43.14
2018-09-14T15:40:16.784Z,43.42
2018-09-14T15:42:45.264Z,43.44
2018-09-14T15:45:13.546Z,43.48
2018-09-14T15:47:41.741Z,43.91
2018-09-14T15:50:10.409Z,44.23
2018-09-14T15:52:38.864Z,44.67
2018-09-14T15:55:07.004Z,44.63
2018-09-14T15:57:35.150Z,45.43
2018-09-14T16:00:03.772Z,44.91
2018-09-14T16:02:31.897Z,44.88
2018-09-14T16:05:00.339Z,44.10
2018-09-14T16:07:44.669Z,44.33
2018-09-14T16:10:13.671Z,43.73
2018-09-14T16:12:41.775Z,43.77
2018-09-14T16:15:10.220Z,44.98
2018-09-14T16:17:38.856Z,45.43
2018-09-14T16:20:07.085Z,45.32
2018-09-14T16:22:40.477Z,45.85
2018-09-14T16:25:08.664Z,45.91
2018-09-14T16:27:36.792Z,46.15
2018-09-14T16:30:05.355Z,46.24
2018-09-14T16:32:33.488Z,46.72
2018-09-14T16:35:01.665Z,46.85
2018-09-14T16:37:30.117Z,46.82
2018-09-14T16:39:58.253Z,47.43
2018-09-14T16:42:26.425Z,47.50
2018-09-14T16:44:54.546Z,48.02
2018-09-14T16:47:23.022Z,47.59
2018-09-14T16:49:51.681Z,47.85
2018-09-14T16:52:20.124Z,47.95
2018-09-14T16:54:48.576Z,47.87
2018-09-14T16:57:17.255Z,48.47
2018-09-14T16:59:45.356Z,48.11
2018-09-14T17:02:13.476Z,48.49
2018-09-14T17:04:41.585Z,48.92
2018-09-14T17:07:10.040Z,48.34
2018-09-14T17:09:38.180Z,48.93
2018-09-14T17:12:06.944Z,48.76
2018-09-14T17:14:35.384Z,49.00
2018-09-14T17:17:03.900Z,48.76
2018-09-14T17:19:32.275Z,49.67
2018-09-14T17:22:00.589Z,49.60
2018-09-14T17:24:28.693Z,49.87
2018-09-14T17:26:56.796Z,49.91
2018-09-14T17:29:24.898Z,49.68
2018-09-14T17:31:53.023Z,49.96
2018-09-14T17:34:21.320Z,50.31
2018-09-14T17:36:49.919Z,50.40
2018-09-14T17:39:18.406Z,50.93
2018-09-14T17:41:47.028Z,51.20
2018-09-14T17:44:15.140Z,51.30
2018-09-14T17:46:43.248Z,51.59
2018-09-14T17:49:11.680Z,51.27
2018-09-14T17:51:40.348Z,52.31
2018-09-14T17:54:08.451Z,51.81
2018-09-14T17:56:36.613Z,51.96
2018-09-14T17:59:04.977Z,52.32
2018-09-14T18:01:33.608Z,52.41
2018-09-14T18:04:02.059Z,53.13
2018-09-14T18:06:30.941Z,52.87
2018-09-14T18:09:00.372Z,53.41
2018-09-14T18:11:29.044Z,54.53
2018-09-14T18:13:57.153Z,54.47
2018-09-14T18:16:25.538Z,54.16
2018-09-14T18:18:53.848Z,54.01
2018-09-14T18:21:22.312Z,54.91
2018-09-14T18:23:50.420Z,54.84
2018-09-14T18:26:18.852Z,55.52
2018-09-14T18:28:46.977Z,55.50
2018-09-14T18:31:15.429Z,55.57
2018-09-14T18:33:43.548Z,55.78
2018-09-14T18:36:12.242Z,55.66
2018-09-14T18:38:40.836Z,56.61
2018-09-14T18:41:09.271Z,56.72
2018-09-14T18:43:37.391Z,56.22
2018-09-14T18:46:05.837Z,56.76
2018-09-14T18:48:34.297Z,57.48
2018-09-14T18:51:02.731Z,57.77
2018-09-14T18:53:31.400Z,57.32
2018-09-14T18:56:00.043Z,57.99
2018-09-14T18:58:28.181Z,58.14
2018-09-14T19:00:56.809Z,58.01
2018-09-14T19:03:24.900Z,58.21
2018-09-14T19:05:52.996Z,58.64
2018-09-14T19:08:21.432Z,58.40
2018-09-14T19:10:50.014Z,58.35
2018-09-14T19:13:18.530Z,58.28
2018-09-14T19:15:47.132Z,57.49
2018-09-14T19:18:15.588Z,57.73
2018-09-14T19:20:44.228Z,58.46
2018-09-14T19:23:12.668Z,58.09
2018-09-14T19:25:40.808Z,57.79
2018-09-14T19:28:09.403Z,57.92
2018-09-14T19:30:37.519Z,58.57
2018-09-14T19:33:05.970Z,57.78
2018-09-14T19:35:34.605Z,58.21
2018-09-14T19:38:03.972Z,58.63
2018-09-14T19:40:32.125Z,58.21
2018-09-14T19:43:00.756Z,58.82
2018-09-14T19:45:29.198Z,57.72
2018-09-14T19:47:57.824Z,58.22
2018-09-14T19:50:26.499Z,58.33
2018-09-14T19:52:56.741Z,58.47
2018-09-14T19:55:25.444Z,57.59
2018-09-14T19:57:53.553Z,57.27
2018-09-14T20:00:21.992Z,57.63
2018-09-14T20:02:50.163Z,57.87
2018-09-14T20:05:18.605Z,57.01
2018-09-14T20:07:47.209Z,57.29
2018-09-14T20:10:15.742Z,56.80
2018-09-14T20:12:43.840Z,56.34
2018-09-14T20:15:12.239Z,57.61
2018-09-14T20:17:40.721Z,57.88
2018-09-14T20:20:09.349Z,57.14
2018-09-14T20:22:37.779Z,56.79
2018-09-14T20:25:06.785Z,57.57
2018-09-14T20:27:35.528Z,58.06
2018-09-14T20:30:04.853Z,57.53
2018-09-14T20:32:33.200Z,58.00
2018-09-14T20:35:01.444Z,58.34
2018-09-14T20:37:29.567Z,58.21
2018-09-14T20:39:57.976Z,59.35
2018-09-14T20:42:26.640Z,58.20
2018-09-14T20:44:56.700Z,58.72
2018-09-14T20:47:25.176Z,58.62
2018-09-14T20:49:53.676Z,58.71
2018-09-14T20:52:22.129Z,59.30
2018-09-14T20:54:50.660Z,59.31
2018-09-14T20:57:19.088Z,59.86
2018-09-14T20:59:47.248Z,59.47
2018-09-14T21:02:15.703Z,59.31
2018-09-14T21:04:43.811Z,58.46
2018-09-14T21:07:12.457Z,59.08
2018-09-14T21:09:40.899Z,58.79
2018-09-14T21:12:09.356Z,59.37
2018-09-14T21:14:37.804Z,59.25
2018-09-14T21:17:06.567Z,59.47
2018-09-14T21:19:34.671Z,59.75
2018-09-14T21:22:03.784Z,60.02
2018-09-14T21:24:31.879Z,60.38
2018-09-14T21:27:00.283Z,60.78
2018-09-14T21:29:28.724Z,60.92
2018-09-14T21:31:56.839Z,60.95
2018-09-14T21:34:25.860Z,61.12
2018-09-14T21:36:54.320Z,61.01
2018-09-14T21:39:22.746Z,60.93
2018-09-14T21:41:50.871Z,61.49
2018-09-14T21:44:19.595Z,61.68
2018-09-14T21:46:47.726Z,62.43
2018-09-14T21:49:15.823Z,62.52
2018-09-14T21:51:44.415Z,62.90
2018-09-14T21:54:13.183Z,62.87
2018-09-14T21:56:41.727Z,62.14
2018-09-14T21:59:10.168Z,61.97
2018-09-14T22:01:38.448Z,62.30
2018-09-14T22:04:06.816Z,61.95
2018-09-14T22:06:35.292Z,62.54
2018-09-14T22:09:04.861Z,62.66
2018-09-14T22:11:33.067Z,62.32
2018-09-14T22:14:01.456Z,61.99
2018-09-14T22:16:29.573Z,61.87
2018-09-14T22:18:58.315Z,61.65
2018-09-14T22:21:26.957Z,62.15
2018-09-14T22:23:56.657Z,62.29
2018-09-14T22:26:25.088Z,61.99
2018-09-14T22:28:53.476Z,62.37
2018-09-14T22:31:21.900Z,62.66
2018-09-14T22:33:50.574Z,62.37
2018-09-14T22:36:19.036Z,62.48
2018-09-14T22:38:47.156Z,62.48
2018-09-14T22:41:15.928Z,62.61
2018-09-14T22:43:44.274Z,63.17
2018-09-14T22:46:13.148Z,62.97
2018-09-14T22:48:41.532Z,63.06
2018-09-14T22:51:09.945Z,63.13
2018-09-14T22:53:38.296Z,63.78
2018-09-14T22:56:07.047Z,63.20
2018-09-14T22:58:35.508Z,63.77
2018-09-14T23:01:09.344Z,63.85
2018-09-14T23:03:38.068Z,63.72
2018-09-14T23:06:06.283Z,63.37
2018-09-14T23:08:34.992Z,64.29
2018-09-14T23:11:03.488Z,64.69
2018-09-14T23:13:31.795Z,64.77
2018-09-14T23:16:01.172Z,65.74
2018-09-14T23:18:30.463Z,65.72
2018-09-14T23:21:00.210Z,65.77
2018-09-14T23:23:28.900Z,67.12
2018-09-14T23:25:59.005Z,66.66
2018-09-14T23:28:27.496Z,66.97
2018-09-14T23:30:57.051Z,68.36
2018-09-14T23:33:25.617Z,67.47
2018-09-14T23:35:53.913Z,67.35
2018-09-14T23:38:22.008Z,67.70
2018-09-14T23:40:50.448Z,67.92
2018-09-14T23:43:19.001Z,67.94
2018-09-14T23:45:47.991Z,68.15
2018-09-14T23:48:16.416Z,68.12
2018-09-14T23:50:44.787Z,68.85
2018-09-14T23:53:13.010Z,68.83
2018-09-14T23:55:41.964Z,69.20
2018-09-14T23:58:10.324Z,69.08
