createdAt,value
2023-04-18T00:00:09.299Z,509.00
2023-04-18T00:01:09.316Z,507.00
2023-04-18T00:02:09.420Z,504.00
2023-04-18T00:03:09.573Z,514.00
2023-04-18T00:04:09.492Z,513.00
2023-04-18T00:05:09.430Z,502.00
2023-04-18T00:06:09.336Z,513.00
2023-04-18T00:07:09.424Z,511.00
2023-04-18T00:08:09.520Z,514.00
2023-04-18T00:09:09.629Z,506.00
2023-04-18T00:10:09.584Z,514.00
2023-04-18T00:11:09.605Z,507.00
2023-04-18T00:12:09.597Z,507.00
2023-04-18T00:13:09.615Z,513.00
2023-04-18T00:14:09.613Z,502.00
2023-04-18T00:15:09.641Z,511.00
2023-04-18T00:16:09.708Z,512.00
2023-04-18T00:17:09.786Z,504.00
2023-04-18T00:18:09.697Z,504.00
2023-04-18T00:19:09.706Z,511.00
2023-04-18T00:20:09.707Z,512.00
2023-04-18T00:21:09.797Z,500.00
2023-04-18T00:22:09.894Z,510.00
2023-04-18T00:23:12.138Z,510.00
2023-04-18T00:24:09.988Z,513.00
2023-04-18T00:25:09.955Z,510.00
2023-04-18T00:26:09.979Z,512.00
2023-04-18T00:27:09.981Z,505.00
2023-04-18T00:28:09.935Z,503.00
2023-04-18T00:29:09.923Z,509.00
2023-04-18T00:30:09.944Z,500.00
2023-04-18T00:31:09.977Z,501.00
2023-04-18T00:32:09.905Z,512.00
2023-04-18T00:33:09.913Z,505.00
2023-04-18T00:34:09.898Z,514.00
2023-04-18T00:35:09.914Z,509.00
2023-04-18T00:36:09.893Z,509.00
2023-04-18T00:37:09.922Z,506.00
2023-04-18T00:38:09.879Z,507.00
2023-04-18T00:39:09.902Z,513.00
2023-04-18T00:40:09.853Z,511.00
2023-04-18T00:41:09.865Z,505.00
2023-04-18T00:42:09.874Z,513.00
2023-04-18T00:43:09.836Z,507.00
2023-04-18T00:44:09.890Z,512.00
2023-04-18T00:45:09.837Z,507.00
2023-04-18T00:46:09.897Z,507.00
2023-04-18T00:47:09.853Z,505.00
2023-04-18T00:48:09.811Z,512.00
2023-04-18T00:49:09.828Z,510.00
2023-04-18T00:50:09.847Z,513.00
2023-04-18T00:51:09.818Z,510.00
2023-04-18T00:52:09.773Z,511.00
2023-04-18T00:53:09.797Z,511.00
2023-04-18T00:54:09.790Z,512.00
2023-04-18T00:55:09.782Z,510.00
2023-04-18T00:56:09.763Z,509.00
2023-04-18T00:57:09.730Z,506.00
2023-04-18T00:58:09.780Z,506.00
2023-04-18T00:59:09.728Z,511.00
2023-04-18T01:00:09.785Z,503.00
2023-04-18T01:01:09.789Z,502.00
2023-04-18T01:02:09.753Z,508.00
2023-04-18T01:03:09.793Z,506.00
2023-04-18T01:04:09.851Z,512.00
2023-04-18T01:05:09.721Z,508.00
2023-04-18T01:06:09.683Z,503.00
2023-04-18T01:07:09.707Z,514.00
2023-04-18T01:08:09.698Z,512.00
2023-04-18T01:09:09.686Z,512.00
2023-04-18T01:10:09.684Z,508.00
2023-04-18T01:11:09.705Z,510.00
2023-04-18T01:12:09.675Z,510.00
2023-04-18T01:13:09.624Z,510.00
2023-04-18T01:14:09.655Z,514.00
2023-04-18T01:15:09.647Z,511.00
2023-04-18T01:16:09.801Z,501.00
2023-04-18T01:17:09.631Z,505.00
2023-04-18T01:18:09.664Z,507.00
2023-04-18T01:19:09.609Z,512.00
2023-04-18T01:20:09.621Z,508.00
2023-04-18T01:21:09.589Z,507.00
2023-04-18T01:22:09.609Z,503.00
2023-04-18T01:23:09.554Z,507.00
2023-04-18T01:24:09.581Z,505.00
2023-04-18T01:25:09.594Z,506.00
2023-04-18T01:26:09.553Z,505.00
2023-04-18T01:27:09.539Z,505.00
2023-04-18T01:28:09.558Z,505.00
2023-04-18T01:29:09.560Z,509.00
2023-04-18T01:30:09.550Z,506.00
2023-04-18T01:31:09.520Z,508.00
2023-04-18T01:32:09.495Z,507.00
2023-04-18T01:33:09.511Z,512.00
2023-04-18T01:34:09.501Z,513.00
2023-04-18T01:35:09.566Z,502.00
2023-04-18T01:36:09.494Z,507.00
2023-04-18T01:37:09.464Z,507.00
2023-04-18T01:38:09.456Z,510.00
2023-04-18T01:39:09.513Z,509.00
2023-04-18T01:40:09.482Z,507.00
2023-04-18T01:41:09.443Z,503.00
2023-04-18T01:42:09.461Z,507.00
2023-04-18T01:43:09.452Z,500.00
2023-04-18T01:44:09.418Z,504.00
2023-04-18T01:45:09.436Z,512.00
2023-04-18T01:46:09.435Z,503.00
2023-04-18T01:47:09.392Z,507.00
2023-04-18T01:48:09.399Z,511.00
2023-04-18T01:49:09.393Z,514.00
2023-04-18T01:50:09.402Z,500.00
2023-04-18T01:51:09.492Z,512.00
2023-04-18T01:52:09.395Z,502.00
2023-04-18T01:53:09.379Z,509.00
2023-04-18T01:54:09.386Z,504.00
2023-04-18T01:55:09.396Z,511.00
2023-04-18T01:56:09.388Z,504.00
2023-04-18T01:57:09.386Z,509.00
2023-04-18T01:58:09.381Z,507.00
2023-04-18T01:59:09.343Z,512.00
2023-04-18T02:00:09.363Z,507.00
2023-04-18T02:01:09.342Z,516.00
2023-04-18T02:02:09.391Z,510.00
2023-04-18T02:03:09.473Z,510.00
2023-04-18T02:04:09.346Z,511.00
2023-04-18T02:05:09.319Z,511.00
2023-04-18T02:06:09.313Z,507.00
2023-04-18T02:07:09.289Z,516.00
2023-04-18T02:08:09.275Z,505.00
2023-04-18T02:09:09.259Z,513.00
2023-04-18T02:10:09.268Z,507.00
2023-04-18T02:11:09.282Z,502.00
2023-04-18T02:12:09.256Z,512.00
2023-04-18T02:13:09.273Z,503.00
2023-04-18T02:14:09.262Z,506.00
2023-04-18T02:15:09.219Z,508.00
2023-04-18T02:16:09.259Z,513.00
2023-04-18T02:17:09.204Z,506.00
2023-04-18T02:18:09.216Z,512.00
2023-04-18T02:19:09.215Z,510.00
2023-04-18T02:20:09.231Z,503.00
2023-04-18T02:21:09.218Z,512.00
2023-04-18T02:22:09.212Z,513.00
2023-04-18T02:23:09.172Z,502.00
2023-04-18T02:24:09.206Z,513.00
2023-04-18T02:25:09.207Z,509.00
2023-04-18T02:26:09.176Z,509.00
2023-04-18T02:27:09.141Z,513.00
2023-04-18T02:28:09.147Z,510.00
2023-04-18T02:29:09.122Z,508.00
2023-04-18T02:30:09.140Z,513.00
2023-04-18T02:31:09.120Z,500.00
2023-04-18T02:32:09.259Z,517.00
2023-04-18T02:33:09.135Z,507.00
2023-04-18T02:34:09.142Z,508.00
2023-04-18T02:35:09.137Z,510.00
2023-04-18T02:36:09.092Z,511.00
2023-04-18T02:37:09.098Z,503.00
2023-04-18T02:38:09.086Z,514.00
2023-04-18T02:39:09.085Z,515.00
2023-04-18T02:40:09.095Z,508.00
2023-04-18T02:41:09.088Z,504.00
2023-04-18T02:42:09.064Z,513.00
2023-04-18T02:43:09.043Z,511.00
2023-04-18T02:44:09.017Z,505.00
2023-04-18T02:45:09.037Z,513.00
2023-04-18T02:46:09.104Z,509.00
2023-04-18T02:47:09.042Z,507.00
2023-04-18T02:48:09.060Z,509.00
2023-04-18T02:49:08.996Z,501.00
2023-04-18T02:50:09.002Z,508.00
2023-04-18T02:51:08.989Z,510.00
2023-04-18T02:52:08.999Z,515.00
2023-04-18T02:53:08.993Z,517.00
2023-04-18T02:54:09.028Z,511.00
2023-04-18T02:55:08.978Z,507.00
2023-04-18T02:56:08.955Z,511.00
2023-04-18T02:57:08.975Z,511.00
2023-04-18T02:58:08.983Z,505.00
2023-04-18T02:59:08.991Z,510.00
2023-04-18T03:00:08.949Z,516.00
2023-04-18T03:01:08.988Z,515.00
2023-04-18T03:02:09.001Z,513.00
2023-04-18T03:03:08.964Z,509.00
2023-04-18T03:04:08.923Z,510.00
2023-04-18T03:05:09.002Z,509.00
2023-04-18T03:06:08.891Z,507.00
2023-04-18T03:07:08.888Z,511.00
2023-04-18T03:08:08.908Z,507.00
2023-04-18T03:09:08.909Z,507.00
2023-04-18T03:10:08.883Z,507.00
2023-04-18T03:11:08.866Z,511.00
2023-04-18T03:12:08.960Z,502.00
2023-04-18T03:13:08.994Z,506.00
2023-04-18T03:14:08.994Z,510.00
2023-04-18T03:15:08.984Z,514.00
2023-04-18T03:16:09.018Z,509.00
2023-04-18T03:17:08.953Z,508.00
2023-04-18T03:18:09.158Z,514.00
2023-04-18T03:19:09.153Z,509.00
2023-04-18T03:20:09.273Z,512.00
2023-04-18T03:21:09.347Z,508.00
2023-04-18T03:22:09.450Z,512.00
2023-04-18T03:23:09.549Z,505.00
2023-04-18T03:24:10.896Z,508.00
2023-04-18T03:25:09.683Z,512.00
2023-04-18T03:26:09.800Z,508.00
2023-04-18T03:27:09.668Z,513.00
2023-04-18T03:28:09.656Z,511.00
2023-04-18T03:29:52.764Z,500.00
2023-04-18T03:30:52.903Z,500.00
2023-04-18T03:31:52.812Z,500.00
2023-04-18T03:32:52.994Z,500.00
2023-04-18T03:33:52.899Z,500.00
2023-04-18T03:34:52.903Z,506.00
2023-04-18T03:35:52.860Z,506.00
2023-04-18T03:36:52.873Z,509.00
2023-04-18T03:37:52.868Z,506.00
2023-04-18T03:38:52.879Z,502.00
2023-04-18T03:39:52.867Z,504.00
2023-04-18T03:40:52.850Z,502.00
2023-04-18T03:41:52.807Z,509.00
2023-04-18T03:42:52.824Z,508.00
2023-04-18T03:43:52.827Z,508.00
2023-04-18T03:44:52.873Z,500.00
2023-04-18T03:45:52.873Z,505.00
2023-04-18T03:46:52.814Z,507.00
2023-04-18T03:47:52.832Z,511.00
2023-04-18T03:48:52.781Z,511.00
2023-04-18T03:49:52.790Z,510.00
2023-04-18T03:50:52.744Z,505.00
2023-04-18T03:51:52.805Z,504.00
2023-04-18T03:52:52.769Z,512.00
2023-04-18T03:53:52.747Z,500.00
2023-04-18T03:54:52.758Z,505.00
2023-04-18T03:55:52.721Z,512.00
2023-04-18T03:56:52.744Z,504.00
2023-04-18T03:57:52.707Z,504.00
2023-04-18T03:58:52.761Z,503.00
2023-04-18T03:59:52.713Z,509.00
2023-04-18T04:00:52.701Z,509.00
2023-04-18T04:01:52.812Z,508.00
2023-04-18T04:02:52.873Z,514.00
2023-04-18T04:03:52.869Z,516.00
2023-04-18T04:04:52.808Z,508.00
2023-04-18T04:05:52.678Z,516.00
2023-04-18T04:06:52.661Z,512.00
2023-04-18T04:07:52.651Z,514.00
2023-04-18T04:08:52.649Z,509.00
2023-04-18T04:09:52.664Z,514.00
2023-04-18T04:10:52.679Z,505.00
2023-04-18T04:11:52.716Z,508.00
2023-04-18T04:12:52.643Z,511.00
2023-04-18T04:13:52.674Z,511.00
2023-04-18T04:14:52.619Z,507.00
2023-04-18T04:15:52.626Z,513.00
2023-04-18T04:16:52.824Z,507.00
2023-04-18T04:17:52.720Z,510.00
2023-04-18T04:18:52.639Z,509.00
2023-04-18T04:19:52.584Z,513.00
2023-04-18T04:20:52.591Z,508.00
2023-04-18T04:21:52.602Z,503.00
2023-04-18T04:22:52.584Z,517.00
2023-04-18T04:23:52.577Z,510.00
2023-04-18T04:24:52.571Z,508.00
2023-04-18T04:25:52.564Z,509.00
2023-04-18T04:26:52.567Z,511.00
2023-04-18T04:27:52.549Z,507.00
2023-04-18T04:28:52.530Z,505.00
2023-04-18T04:29:52.565Z,506.00
2023-04-18T04:30:52.523Z,504.00
2023-04-18T04:31:52.536Z,505.00
2023-04-18T04:32:52.582Z,513.00
2023-04-18T04:33:52.522Z,510.00
2023-04-18T04:34:52.509Z,505.00
2023-04-18T04:35:52.516Z,513.00
2023-04-18T04:36:52.496Z,504.00
2023-04-18T04:37:52.486Z,507.00
2023-04-18T04:38:52.474Z,511.00
2023-04-18T04:39:52.539Z,509.00
2023-04-18T04:40:52.462Z,514.00
2023-04-18T04:41:52.466Z,480.00
2023-04-18T04:42:52.452Z,518.00
2023-04-18T04:43:52.459Z,521.00
2023-04-18T04:44:52.474Z,528.00
2023-04-18T04:45:52.488Z,530.00
2023-04-18T04:46:52.425Z,533.00
2023-04-18T04:47:52.434Z,532.00
2023-04-18T04:48:52.412Z,530.00
2023-04-18T04:49:52.396Z,530.00
2023-04-18T04:50:52.408Z,530.00
2023-04-18T04:51:52.415Z,528.00
2023-04-18T04:52:52.397Z,529.00
2023-04-18T04:53:52.372Z,527.00
2023-04-18T04:54:52.360Z,523.00
2023-04-18T04:55:52.351Z,527.00
2023-04-18T04:56:52.354Z,527.00
2023-04-18T04:57:52.329Z,529.00
2023-04-18T04:58:52.338Z,528.00
2023-04-18T04:59:52.426Z,532.00
2023-04-18T05:00:52.414Z,525.00
2023-04-18T05:01:52.487Z,530.00
2023-04-18T05:02:52.420Z,514.00
2023-04-18T05:03:52.413Z,527.00
2023-04-18T05:04:52.324Z,527.00
2023-04-18T05:05:52.288Z,523.00
2023-04-18T05:06:52.300Z,524.00
2023-04-18T05:07:52.279Z,521.00
2023-04-18T05:08:52.284Z,527.00
2023-04-18T05:09:52.275Z,529.00
2023-04-18T05:10:52.242Z,524.00
2023-04-18T05:11:52.267Z,525.00
2023-04-18T05:12:52.214Z,524.00
2023-04-18T05:13:52.234Z,527.00
2023-04-18T05:14:52.334Z,523.00
2023-04-18T05:15:52.236Z,525.00
2023-04-18T05:16:52.252Z,527.00
2023-04-18T05:17:52.242Z,531.00
2023-04-18T05:18:52.205Z,526.00
2023-04-18T05:19:52.192Z,526.00
2023-04-18T05:20:52.216Z,526.00
2023-04-18T05:21:52.186Z,525.00
2023-04-18T05:22:52.178Z,527.00
2023-04-18T05:23:52.152Z,518.00
2023-04-18T05:24:52.961Z,523.00
2023-04-18T05:25:52.145Z,528.00
2023-04-18T05:26:52.125Z,523.00
2023-04-18T05:27:52.157Z,523.00
2023-04-18T05:28:52.118Z,520.00
2023-04-18T05:29:52.130Z,522.00
2023-04-18T05:30:52.170Z,521.00
2023-04-18T05:31:52.103Z,518.00
2023-04-18T05:32:52.238Z,522.00
2023-04-18T05:33:52.102Z,519.00
2023-04-18T05:34:52.087Z,523.00
2023-04-18T05:35:52.090Z,521.00
2023-04-18T05:36:52.128Z,528.00
2023-04-18T05:37:52.138Z,527.00
2023-04-18T05:38:52.085Z,528.00
2023-04-18T05:39:52.202Z,527.00
2023-04-18T05:40:52.302Z,530.00
2023-04-18T05:41:52.419Z,535.00
2023-04-18T05:42:52.480Z,548.00
2023-04-18T05:44:02.348Z,552.00
2023-04-18T05:44:53.584Z,552.00
2023-04-18T05:45:52.802Z,554.00
2023-04-18T05:46:52.570Z,562.00
2023-04-18T05:47:52.894Z,578.00
2023-04-18T05:48:52.557Z,596.00
2023-04-18T05:49:52.568Z,611.00
2023-04-18T05:50:52.553Z,624.00
2023-04-18T05:51:52.527Z,623.00
2023-04-18T05:52:52.542Z,613.00
2023-04-18T05:53:52.517Z,599.00
2023-04-18T05:54:52.536Z,589.00
2023-04-18T05:55:52.509Z,576.00
2023-04-18T05:56:52.511Z,570.00
2023-04-18T05:57:52.524Z,560.00
2023-04-18T05:58:52.489Z,547.00
2023-04-18T05:59:52.492Z,525.00
2023-04-18T06:00:52.479Z,519.00
2023-04-18T06:01:52.510Z,527.00
2023-04-18T06:02:52.712Z,538.00
2023-04-18T06:03:52.750Z,544.00
2023-04-18T06:04:52.755Z,554.00
2023-04-18T06:05:52.712Z,556.00
2023-04-18T06:06:52.768Z,564.00
2023-04-18T06:07:52.778Z,584.00
2023-04-18T06:08:52.733Z,592.00
2023-04-18T06:09:52.772Z,595.00
2023-04-18T06:10:52.779Z,614.00
2023-04-18T06:11:52.849Z,626.00
2023-04-18T06:12:52.826Z,635.00
2023-04-18T06:13:52.818Z,650.00
2023-04-18T06:14:52.839Z,658.00
2023-04-18T06:15:52.862Z,693.00
2023-04-18T06:16:52.921Z,717.00
2023-04-18T06:17:52.938Z,733.00
2023-04-18T06:18:52.888Z,765.00
2023-04-18T06:19:52.975Z,812.00
2023-04-18T06:20:52.972Z,840.00
2023-04-18T06:21:53.029Z,867.00
2023-04-18T06:22:53.094Z,895.00
2023-04-18T06:23:53.172Z,910.00
2023-04-18T06:24:53.215Z,930.00
2023-04-18T06:25:53.264Z,963.00
2023-04-18T06:26:54.441Z,989.00
2023-04-18T06:27:53.389Z,1031.00
2023-04-18T06:28:53.433Z,1189.00
2023-04-18T06:29:53.985Z,1341.00
2023-04-18T06:30:53.555Z,1364.00
2023-04-18T06:31:53.603Z,1392.00
2023-04-18T06:32:53.730Z,1405.00
2023-04-18T06:33:53.728Z,1437.00
2023-04-18T06:34:53.728Z,1434.00
2023-04-18T06:35:53.798Z,1428.00
2023-04-18T06:36:53.862Z,1441.00
2023-04-18T06:37:53.892Z,1447.00
2023-04-18T06:38:53.925Z,1451.00
2023-04-18T06:39:53.947Z,1454.00
2023-04-18T06:40:53.971Z,1499.00
2023-04-18T06:41:53.996Z,1506.00
2023-04-18T06:42:54.047Z,1517.00
2023-04-18T06:44:03.726Z,1529.00
2023-04-18T06:44:55.487Z,1531.00
2023-04-18T06:45:54.183Z,1536.00
2023-04-18T06:46:54.085Z,1543.00
2023-04-18T06:47:54.098Z,1552.00
2023-04-18T06:48:54.079Z,1592.00
2023-04-18T06:49:54.093Z,1566.00
2023-04-18T06:50:54.055Z,1418.00
2023-04-18T06:51:54.037Z,1226.00
2023-04-18T06:52:54.035Z,1037.00
2023-04-18T06:53:54.036Z,1009.00
2023-04-18T06:54:54.018Z,1016.00
2023-04-18T06:55:54.007Z,981.00
2023-04-18T06:56:54.032Z,1254.00
2023-04-18T06:57:54.035Z,1164.00
2023-04-18T06:58:54.002Z,1025.00
2023-04-18T06:59:53.991Z,1005.00
2023-04-18T07:00:54.025Z,1037.00
2023-04-18T07:01:54.395Z,1007.00
2023-04-18T07:02:54.209Z,960.00
2023-04-18T07:03:54.129Z,945.00
2023-04-18T07:04:54.093Z,916.00
2023-04-18T07:05:54.152Z,930.00
2023-04-18T07:06:54.153Z,916.00
2023-04-18T07:07:54.147Z,892.00
2023-04-18T07:08:54.550Z,886.00
2023-04-18T07:09:54.220Z,886.00
2023-04-18T07:10:54.569Z,856.00
2023-04-18T07:11:54.389Z,846.00
2023-04-18T07:12:54.478Z,832.00
2023-04-18T07:13:54.504Z,807.00
2023-04-18T07:14:54.517Z,776.00
2023-04-18T07:15:54.533Z,768.00
2023-04-18T07:16:54.636Z,775.00
2023-04-18T07:17:54.723Z,753.00
2023-04-18T07:18:54.697Z,754.00
2023-04-18T07:19:54.803Z,748.00
2023-04-18T07:20:54.812Z,755.00
2023-04-18T07:21:54.911Z,743.00
2023-04-18T07:22:54.947Z,752.00
2023-04-18T07:23:55.004Z,737.00
2023-04-18T07:24:55.080Z,724.00
2023-04-18T07:25:55.109Z,734.00
2023-04-18T07:26:55.407Z,712.00
2023-04-18T07:27:55.266Z,698.00
2023-04-18T07:28:55.239Z,708.00
2023-04-18T07:29:55.327Z,692.00
2023-04-18T07:30:55.428Z,700.00
2023-04-18T07:31:55.457Z,709.00
2023-04-18T07:32:55.473Z,690.00
2023-04-18T07:33:55.524Z,681.00
2023-04-18T07:34:55.527Z,679.00
2023-04-18T07:35:55.597Z,673.00
2023-04-18T07:36:55.635Z,680.00
2023-04-18T07:37:55.652Z,675.00
2023-04-18T07:38:55.714Z,671.00
2023-04-18T07:39:55.755Z,688.00
2023-04-18T07:40:56.010Z,674.00
2023-04-18T07:41:56.036Z,686.00
2023-04-18T07:42:55.922Z,695.00
2023-04-18T07:43:55.960Z,732.00
2023-04-18T07:44:56.029Z,890.00
2023-04-18T07:45:56.562Z,922.00
2023-04-18T07:46:56.110Z,919.00
2023-04-18T07:47:56.200Z,918.00
2023-04-18T07:48:56.209Z,911.00
2023-04-18T07:49:56.235Z,907.00
2023-04-18T07:50:56.934Z,910.00
2023-04-18T07:51:56.306Z,925.00
2023-04-18T07:52:56.395Z,938.00
2023-04-18T07:53:56.461Z,959.00
2023-04-18T07:54:56.439Z,942.00
2023-04-18T07:55:56.471Z,959.00
2023-04-18T07:56:56.497Z,987.00
2023-04-18T07:57:56.530Z,996.00
2023-04-18T07:58:56.591Z,1018.00
2023-04-18T07:59:56.604Z,1046.00
2023-04-18T08:00:56.662Z,1057.00
2023-04-18T08:01:56.681Z,1079.00
2023-04-18T08:02:56.796Z,1081.00
2023-04-18T08:03:56.789Z,1097.00
2023-04-18T08:04:56.990Z,1121.00
2023-04-18T08:05:56.803Z,1125.00
2023-04-18T08:06:56.870Z,1165.00
2023-04-18T08:07:56.915Z,1151.00
2023-04-18T08:08:56.898Z,1178.00
2023-04-18T08:09:56.974Z,1182.00
2023-04-18T08:10:56.972Z,1199.00
2023-04-18T08:11:56.989Z,1215.00
2023-04-18T08:12:57.032Z,1228.00
2023-04-18T08:13:57.070Z,1233.00
2023-04-18T08:14:57.279Z,1270.00
2023-04-18T08:15:57.524Z,1262.00
2023-04-18T08:16:57.202Z,1263.00
2023-04-18T08:17:57.266Z,1268.00
2023-04-18T08:18:57.221Z,1296.00
2023-04-18T08:19:57.279Z,1291.00
2023-04-18T08:20:57.289Z,1308.00
2023-04-18T08:21:57.320Z,1328.00
2023-04-18T08:23:06.838Z,1351.00
2023-04-18T08:23:58.346Z,1352.00
2023-04-18T08:25:04.194Z,1356.00
2023-04-18T08:25:58.327Z,1353.00
2023-04-18T08:26:57.324Z,1360.00
2023-04-18T08:27:57.304Z,1378.00
2023-04-18T08:28:57.330Z,1391.00
2023-04-18T08:29:57.294Z,1424.00
2023-04-18T08:30:57.406Z,1436.00
2023-04-18T08:31:57.435Z,1425.00
2023-04-18T08:32:58.138Z,1433.00
2023-04-18T08:33:57.286Z,1450.00
2023-04-18T08:34:57.311Z,1445.00
2023-04-18T08:35:57.255Z,1512.00
2023-04-18T08:36:57.272Z,1521.00
2023-04-18T08:37:57.275Z,1522.00
2023-04-18T08:38:57.259Z,1537.00
2023-04-18T08:39:57.254Z,1551.00
2023-04-18T08:40:57.209Z,1578.00
2023-04-18T08:41:57.246Z,1605.00
2023-04-18T08:42:57.227Z,1627.00
2023-04-18T08:43:57.340Z,1632.00
2023-04-18T08:44:57.212Z,1632.00
2023-04-18T08:45:57.524Z,1220.00
2023-04-18T08:46:57.262Z,977.00
2023-04-18T08:47:57.366Z,838.00
2023-04-18T08:48:57.345Z,845.00
2023-04-18T08:49:57.381Z,883.00
2023-04-18T08:50:57.517Z,921.00
2023-04-18T08:51:57.439Z,936.00
2023-04-18T08:52:57.463Z,864.00
2023-04-18T08:53:57.491Z,836.00
2023-04-18T08:54:57.534Z,895.00
2023-04-18T08:55:57.556Z,852.00
2023-04-18T08:56:57.624Z,817.00
2023-04-18T08:57:57.658Z,608.00
2023-04-18T08:58:57.705Z,569.00
2023-04-18T08:59:57.743Z,525.00
2023-04-18T09:00:57.880Z,518.00
2023-04-18T09:01:57.869Z,506.00
2023-04-18T09:02:57.992Z,506.00
2023-04-18T09:03:57.954Z,483.00
2023-04-18T09:04:58.032Z,532.00
2023-04-18T09:05:58.088Z,571.00
2023-04-18T09:06:58.143Z,597.00
2023-04-18T09:07:58.180Z,615.00
2023-04-18T09:08:58.226Z,618.00
2023-04-18T09:09:58.309Z,626.00
2023-04-18T09:10:58.330Z,640.00
2023-04-18T09:11:58.400Z,640.00
2023-04-18T09:12:58.430Z,650.00
2023-04-18T09:13:58.467Z,658.00
2023-04-18T09:14:58.495Z,674.00
2023-04-18T09:15:58.538Z,705.00
2023-04-18T09:16:58.730Z,723.00
2023-04-18T09:17:58.778Z,755.00
2023-04-18T09:18:58.737Z,751.00
2023-04-18T09:19:58.661Z,782.00
2023-04-18T09:20:58.742Z,811.00
2023-04-18T09:21:58.747Z,856.00
2023-04-18T09:22:58.779Z,853.00
2023-04-18T09:23:58.797Z,870.00
2023-04-18T09:24:58.853Z,901.00
2023-04-18T09:25:58.908Z,1044.00
2023-04-18T09:26:58.923Z,1074.00
2023-04-18T09:27:58.910Z,1082.00
2023-04-18T09:28:58.932Z,1079.00
2023-04-18T09:29:58.978Z,1081.00
2023-04-18T09:30:59.056Z,1081.00
2023-04-18T09:31:59.012Z,1099.00
2023-04-18T09:32:59.267Z,1085.00
2023-04-18T09:33:59.068Z,1063.00
2023-04-18T09:34:59.479Z,1087.00
2023-04-18T09:35:59.148Z,1093.00
2023-04-18T09:36:59.154Z,1128.00
2023-04-18T09:37:59.128Z,1110.00
2023-04-18T09:38:59.127Z,1115.00
2023-04-18T09:39:59.480Z,1125.00
2023-04-18T09:41:00.586Z,1124.00
2023-04-18T09:41:59.172Z,1134.00
2023-04-18T09:42:59.216Z,1137.00
2023-04-18T09:43:59.207Z,1140.00
2023-04-18T09:44:59.195Z,1151.00
2023-04-18T09:45:59.297Z,1145.00
2023-04-18T09:46:59.229Z,1153.00
2023-04-18T09:47:59.299Z,1153.00
2023-04-18T09:48:59.249Z,1139.00
2023-04-18T09:49:59.286Z,1150.00
2023-04-18T09:50:59.368Z,1175.00
2023-04-18T09:51:59.536Z,1151.00
2023-04-18T09:52:59.341Z,1163.00
2023-04-18T09:53:59.350Z,1163.00
2023-04-18T09:54:59.361Z,1173.00
2023-04-18T09:55:59.392Z,1202.00
2023-04-18T09:56:59.439Z,1200.00
2023-04-18T09:57:59.432Z,1212.00
2023-04-18T09:58:59.422Z,1217.00
2023-04-18T09:59:59.474Z,1202.00
2023-04-18T10:00:59.485Z,1220.00
2023-04-18T10:01:59.703Z,1221.00
2023-04-18T10:02:59.656Z,1217.00
2023-04-18T10:03:59.631Z,1220.00
2023-04-18T10:04:59.667Z,1212.00
2023-04-18T10:05:59.613Z,1213.00
2023-04-18T10:07:00.104Z,1222.00
2023-04-18T10:07:59.667Z,1230.00
2023-04-18T10:08:59.624Z,1230.00
2023-04-18T10:09:59.708Z,1237.00
2023-04-18T10:10:59.686Z,1241.00
2023-04-18T10:11:59.828Z,1223.00
2023-04-18T10:12:59.719Z,1230.00
2023-04-18T10:13:59.739Z,1240.00
2023-04-18T10:14:59.751Z,1227.00
2023-04-18T10:15:59.826Z,1230.00
2023-04-18T10:16:59.823Z,1230.00
2023-04-18T10:18:05.360Z,1232.00
2023-04-18T10:19:00.833Z,1233.00
2023-04-18T10:19:59.805Z,1234.00
2023-04-18T10:20:59.821Z,1234.00
2023-04-18T10:21:59.824Z,1244.00
2023-04-18T10:22:59.837Z,1245.00
2023-04-18T10:23:59.807Z,1256.00
2023-04-18T10:24:59.792Z,1238.00
2023-04-18T10:25:59.824Z,1245.00
2023-04-18T10:26:59.782Z,1223.00
2023-04-18T10:27:59.761Z,1234.00
2023-04-18T10:28:59.750Z,1216.00
2023-04-18T10:29:59.756Z,1226.00
2023-04-18T10:30:59.753Z,1214.00
2023-04-18T10:31:59.914Z,1235.00
2023-04-18T10:32:59.732Z,1221.00
2023-04-18T10:34:04.653Z,1223.00
2023-04-18T10:35:00.721Z,1223.00
2023-04-18T10:35:59.691Z,1201.00
2023-04-18T10:37:00.136Z,1195.00
2023-04-18T10:38:00.053Z,1185.00
2023-04-18T10:38:59.694Z,1191.00
2023-04-18T10:39:59.696Z,1183.00
2023-04-18T10:40:59.675Z,1197.00
2023-04-18T10:41:59.694Z,1231.00
2023-04-18T10:42:59.652Z,1260.00
2023-04-18T10:43:59.659Z,1268.00
2023-04-18T10:44:59.656Z,1288.00
2023-04-18T10:45:59.640Z,1318.00
2023-04-18T10:46:59.661Z,1329.00
2023-04-18T10:47:59.627Z,1332.00
2023-04-18T10:48:59.613Z,1350.00
2023-04-18T10:49:59.613Z,1342.00
2023-04-18T10:50:59.614Z,1340.00
2023-04-18T10:52:00.101Z,1327.00
2023-04-18T10:52:59.586Z,1334.00
2023-04-18T10:53:59.564Z,1342.00
2023-04-18T10:54:59.559Z,1359.00
2023-04-18T10:55:59.582Z,1349.00
2023-04-18T10:56:59.593Z,1310.00
2023-04-18T10:57:59.545Z,1310.00
2023-04-18T10:58:59.558Z,1331.00
2023-04-18T10:59:59.546Z,1332.00
2023-04-18T11:00:59.590Z,1319.00
2023-04-18T11:01:59.576Z,1318.00
2023-04-18T11:02:59.587Z,1332.00
2023-04-18T11:03:59.621Z,1366.00
2023-04-18T11:04:59.528Z,1374.00
2023-04-18T11:05:59.531Z,1406.00
2023-04-18T11:06:59.514Z,1433.00
2023-04-18T11:07:59.473Z,1458.00
2023-04-18T11:08:59.485Z,1446.00
2023-04-18T11:09:59.500Z,1487.00
2023-04-18T11:10:59.504Z,1585.00
2023-04-18T11:11:59.642Z,1603.00
2023-04-18T11:12:59.478Z,1624.00
2023-04-18T11:13:59.453Z,1666.00
2023-04-18T11:14:59.484Z,1672.00
2023-04-18T11:15:59.489Z,2939.00
2023-04-18T11:16:59.634Z,3080.00
2023-04-18T11:17:59.660Z,2894.00
2023-04-18T11:18:59.644Z,2598.00
2023-04-18T11:19:59.720Z,2423.00
2023-04-18T11:20:59.839Z,2261.00
2023-04-18T11:21:59.860Z,2190.00
2023-04-18T11:22:59.896Z,2162.00
2023-04-18T11:23:59.932Z,2130.00
2023-04-18T11:25:00.042Z,2127.00
2023-04-18T11:26:00.097Z,2096.00
2023-04-18T11:27:00.631Z,2075.00
2023-04-18T11:28:00.236Z,2052.00
2023-04-18T11:29:00.275Z,2063.00
2023-04-18T11:30:00.321Z,2071.00
2023-04-18T11:31:00.415Z,2069.00
2023-04-18T11:32:00.636Z,2095.00
2023-04-18T11:33:00.604Z,2050.00
2023-04-18T11:34:00.556Z,2034.00
2023-04-18T11:35:00.628Z,2010.00
2023-04-18T11:36:00.662Z,1995.00
2023-04-18T11:37:01.074Z,1970.00
2023-04-18T11:38:00.811Z,1962.00
2023-04-18T11:39:00.895Z,1935.00
2023-04-18T11:40:00.937Z,1930.00
2023-04-18T11:41:00.985Z,1915.00
2023-04-18T11:42:01.074Z,1898.00
2023-04-18T11:43:01.072Z,1883.00
2023-04-18T11:44:01.111Z,1875.00
2023-04-18T11:45:01.159Z,1860.00
2023-04-18T11:46:01.241Z,1847.00
2023-04-18T11:47:01.663Z,1839.00
2023-04-18T11:48:01.306Z,1814.00
2023-04-18T11:49:01.294Z,1803.00
2023-04-18T11:50:01.380Z,1782.00
2023-04-18T11:51:01.340Z,1778.00
2023-04-18T11:52:01.383Z,1753.00
2023-04-18T11:53:01.370Z,1722.00
2023-04-18T11:54:01.407Z,1719.00
2023-04-18T11:55:01.434Z,1688.00
2023-04-18T11:56:01.476Z,1666.00
2023-04-18T11:57:01.464Z,1641.00
2023-04-18T11:58:01.491Z,1640.00
2023-04-18T11:59:01.567Z,1706.00
2023-04-18T12:00:01.545Z,1700.00
2023-04-18T12:01:01.585Z,1670.00
2023-04-18T12:02:12.622Z,1679.00
2023-04-18T12:03:02.821Z,1680.00
2023-04-18T12:04:01.822Z,1681.00
2023-04-18T12:05:01.676Z,1678.00
2023-04-18T12:06:01.659Z,1673.00
2023-04-18T12:07:01.544Z,1659.00
2023-04-18T12:08:01.498Z,1645.00
2023-04-18T12:09:01.473Z,1641.00
2023-04-18T12:10:01.492Z,1632.00
2023-04-18T12:11:01.552Z,1587.00
2023-04-18T12:12:01.496Z,1568.00
2023-04-18T12:13:01.525Z,1522.00
2023-04-18T12:14:03.612Z,1525.00
2023-04-18T12:15:01.698Z,1537.00
2023-04-18T12:16:01.860Z,1525.00
2023-04-18T12:17:01.799Z,1511.00
2023-04-18T12:18:01.991Z,1509.00
2023-04-18T12:19:01.879Z,1499.00
2023-04-18T12:20:01.963Z,1487.00
2023-04-18T12:21:02.050Z,1470.00