createdAt,value
2023-01-04T00:01:13.223Z,6.54
2023-01-04T00:03:16.583Z,6.49
2023-01-04T00:05:20.823Z,6.47
2023-01-04T00:07:23.763Z,6.44
2023-01-04T00:09:26.569Z,6.42
2023-01-04T00:11:29.381Z,6.41
2023-01-04T00:13:32.618Z,6.35
2023-01-04T00:15:38.461Z,6.33
2023-01-04T00:17:41.326Z,6.33
2023-01-04T00:19:44.100Z,6.31
2023-01-04T00:21:48.360Z,6.34
2023-01-04T00:23:54.002Z,6.35
2023-01-04T00:25:56.824Z,6.33
2023-01-04T00:27:59.635Z,6.33
2023-01-04T00:30:02.657Z,6.34
2023-01-04T00:32:05.721Z,6.34
2023-01-04T00:34:08.576Z,6.36
2023-01-04T00:36:13.785Z,6.34
2023-01-04T00:38:17.859Z,6.30
2023-01-04T00:40:20.645Z,6.29
2023-01-04T00:42:23.436Z,6.24
2023-01-04T00:44:26.294Z,6.23
2023-01-04T00:46:29.317Z,6.19
2023-01-04T00:48:34.419Z,6.18
2023-01-04T00:50:40.636Z,6.16
2023-01-04T00:52:43.402Z,6.16
2023-01-04T00:54:47.542Z,6.16
2023-01-04T00:56:50.595Z,6.13
2023-01-04T00:58:55.739Z,6.16
2023-01-04T01:01:05.188Z,6.22
2023-01-04T01:03:08.921Z,6.24
2023-01-04T01:05:12.027Z,6.26
2023-01-04T01:07:14.854Z,6.26
2023-01-04T01:09:18.483Z,6.21
2023-01-04T01:11:22.915Z,6.21
2023-01-04T01:13:25.730Z,6.24
2023-01-04T01:15:28.660Z,6.21
2023-01-04T01:17:31.563Z,6.23
2023-01-04T01:19:34.658Z,6.24
2023-01-04T01:21:37.815Z,6.25
2023-01-04T01:23:41.280Z,6.31
2023-01-04T01:25:44.090Z,6.23
2023-01-04T01:27:48.300Z,6.21
2023-01-04T01:29:51.090Z,6.24
2023-01-04T01:31:54.393Z,6.28
2023-01-04T01:33:58.404Z,6.25
2023-01-04T01:36:01.909Z,6.28
2023-01-04T01:38:04.689Z,6.31
2023-01-04T01:40:08.648Z,6.32
2023-01-04T01:42:19.860Z,6.44
2023-01-04T01:44:57.966Z,6.36
2023-01-04T01:47:01.393Z,6.29
2023-01-04T01:49:11.238Z,6.29
2023-01-04T01:51:17.805Z,6.29
2023-01-04T01:53:21.667Z,6.28
2023-01-04T01:55:25.200Z,6.31
2023-01-04T01:57:30.491Z,6.24
2023-01-04T01:59:35.318Z,6.28
2023-01-04T02:01:39.643Z,6.24
2023-01-04T02:03:44.292Z,6.25
2023-01-04T02:05:50.980Z,6.29
2023-01-04T02:07:54.555Z,6.35
2023-01-04T02:09:58.582Z,6.39
2023-01-04T02:12:01.985Z,6.44
2023-01-04T02:14:24.046Z,6.42
2023-01-04T02:16:38.208Z,6.47
2023-01-04T02:18:49.393Z,6.45
2023-01-04T02:20:56.333Z,6.47
2023-01-04T02:23:33.805Z,6.47
2023-01-04T02:26:03.723Z,6.49
2023-01-04T02:28:17.579Z,6.51
2023-01-04T02:31:09.448Z,6.53
2023-01-04T02:33:32.558Z,6.62
2023-01-04T02:35:44.360Z,6.52
2023-01-04T02:37:53.167Z,6.54
2023-01-04T02:40:04.290Z,6.53
2023-01-04T02:42:14.047Z,6.54
2023-01-04T02:44:37.000Z,6.55
2023-01-04T02:46:45.562Z,6.54
2023-01-04T02:49:07.486Z,6.35
2023-01-04T02:51:29.183Z,6.33
2023-01-04T02:53:36.748Z,6.37
2023-01-04T02:55:52.667Z,6.35
2023-01-04T02:58:04.607Z,6.41
2023-01-04T03:00:28.919Z,6.45
2023-01-04T03:03:04.070Z,6.51
2023-01-04T03:05:33.959Z,6.48
2023-01-04T03:07:42.050Z,6.49
2023-01-04T03:09:50.223Z,6.50
2023-01-04T03:12:16.034Z,6.57
2023-01-04T03:14:31.552Z,6.61
2023-01-04T03:16:39.178Z,6.64
2023-01-04T03:18:45.568Z,6.66
2023-01-04T03:20:51.595Z,6.64
2023-01-04T03:23:16.293Z,6.71
2023-01-04T03:25:40.948Z,6.68
2023-01-04T03:28:05.117Z,6.62
2023-01-04T03:30:29.310Z,6.61
2023-01-04T03:32:58.623Z,6.60
2023-01-04T03:35:19.441Z,6.59
2023-01-04T03:37:27.993Z,6.60
2023-01-04T03:40:00.354Z,6.59
2023-01-04T03:42:29.737Z,6.60
2023-01-04T03:44:56.141Z,6.66
2023-01-04T03:47:25.375Z,6.71
2023-01-04T03:49:34.619Z,6.66
2023-01-04T03:51:39.287Z,6.69
2023-01-04T03:53:51.641Z,6.66
2023-01-04T03:55:56.629Z,6.58
2023-01-04T03:58:00.454Z,6.63
2023-01-04T04:00:08.848Z,6.61
2023-01-04T04:02:14.030Z,6.68
2023-01-04T04:04:34.299Z,6.55
2023-01-04T04:06:54.678Z,6.74
2023-01-04T04:08:58.887Z,6.55
2023-01-04T04:11:24.383Z,6.62
2023-01-04T04:13:27.205Z,6.61
2023-01-04T04:15:29.962Z,6.65
2023-01-04T04:17:32.694Z,6.61
2023-01-04T04:19:35.471Z,6.63
2023-01-04T04:21:38.453Z,6.64
2023-01-04T04:23:41.491Z,6.60
2023-01-04T04:25:46.481Z,6.61
2023-01-04T04:27:49.362Z,6.62
2023-01-04T04:29:52.202Z,6.73
2023-01-04T04:31:55.055Z,6.58
2023-01-04T04:33:57.950Z,6.56
2023-01-04T04:36:00.922Z,6.64
2023-01-04T04:38:03.948Z,6.72
2023-01-04T04:40:08.248Z,6.68
2023-01-04T04:42:11.474Z,6.57
2023-01-04T04:44:17.680Z,6.59
2023-01-04T04:46:20.606Z,6.59
2023-01-04T04:48:23.532Z,6.60
2023-01-04T04:50:26.790Z,6.45
2023-01-04T04:52:29.713Z,6.46
2023-01-04T04:54:32.461Z,6.42
2023-01-04T04:56:36.868Z,6.39
2023-01-04T04:58:41.415Z,6.29
2023-01-04T05:00:44.195Z,6.27
2023-01-04T05:02:47.152Z,6.24
2023-01-04T05:04:49.993Z,6.27
2023-01-04T05:06:53.101Z,6.23
2023-01-04T05:08:55.945Z,6.23
2023-01-04T05:10:58.853Z,6.38
2023-01-04T05:13:00.660Z,6.34
2023-01-04T05:15:05.237Z,6.28
2023-01-04T05:17:08.142Z,6.25
2023-01-04T05:19:10.919Z,6.23
2023-01-04T05:21:19.858Z,6.29
2023-01-04T05:23:23.269Z,6.24
2023-01-04T05:25:26.270Z,6.22
2023-01-04T05:27:29.107Z,6.25
2023-01-04T05:29:57.799Z,6.40
2023-01-04T05:32:02.025Z,6.37
2023-01-04T05:34:04.806Z,6.42
2023-01-04T05:36:08.074Z,6.45
2023-01-04T05:38:10.861Z,6.43
2023-01-04T05:40:13.650Z,6.41
2023-01-04T05:42:28.847Z,6.45
2023-01-04T05:44:31.693Z,6.56
2023-01-04T05:46:34.645Z,6.52
2023-01-04T05:48:38.808Z,6.49
2023-01-04T05:50:41.712Z,6.56
2023-01-04T05:52:46.455Z,6.49
2023-01-04T05:54:49.390Z,6.57
2023-01-04T05:56:52.210Z,6.50
2023-01-04T05:58:55.073Z,6.54
2023-01-04T06:00:57.916Z,6.41
2023-01-04T06:03:00.787Z,6.53
2023-01-04T06:05:06.243Z,6.57
2023-01-04T06:07:08.965Z,6.54
2023-01-04T06:09:11.739Z,6.62
2023-01-04T06:11:14.546Z,6.61
2023-01-04T06:13:17.334Z,6.69
2023-01-04T06:15:20.193Z,6.71
2023-01-04T06:17:22.977Z,6.75
2023-01-04T06:19:26.297Z,6.78
2023-01-04T06:21:30.568Z,6.69
2023-01-04T06:23:33.417Z,6.73
2023-01-04T06:25:36.328Z,6.76
2023-01-04T06:27:39.198Z,6.78
2023-01-04T06:29:41.976Z,6.74
2023-01-04T06:31:44.817Z,6.68
2023-01-04T06:33:50.548Z,6.74
2023-01-04T06:35:56.310Z,6.71
2023-01-04T06:38:00.508Z,6.70
2023-01-04T06:40:03.379Z,6.76
2023-01-04T06:42:07.353Z,6.77
2023-01-04T06:44:10.381Z,6.85
2023-01-04T06:46:13.216Z,6.97
2023-01-04T06:48:18.104Z,6.84
2023-01-04T06:50:21.427Z,6.84
2023-01-04T06:52:24.317Z,6.87
2023-01-04T06:54:29.631Z,6.79
2023-01-04T06:56:33.558Z,6.84
2023-01-04T06:58:36.491Z,6.90
2023-01-04T07:00:39.280Z,6.98
2023-01-04T07:03:12.459Z,7.11
2023-01-04T07:05:05.488Z,7.05
2023-01-04T07:07:08.361Z,7.06
2023-01-04T07:09:11.233Z,7.00
2023-01-04T07:11:15.345Z,7.02
2023-01-04T07:13:18.169Z,7.13
2023-01-04T07:15:39.690Z,7.28
2023-01-04T07:17:43.353Z,7.30
2023-01-04T07:19:46.194Z,7.31
2023-01-04T07:21:49.205Z,7.18
2023-01-04T07:23:51.993Z,7.25
2023-01-04T07:25:54.869Z,7.13
2023-01-04T07:27:59.043Z,7.11
2023-01-04T07:30:01.972Z,7.09
2023-01-04T07:32:10.202Z,7.16
2023-01-04T07:34:18.185Z,7.15
2023-01-04T07:36:20.941Z,7.23
2023-01-04T07:38:24.079Z,7.32
2023-01-04T07:40:27.941Z,7.27
2023-01-04T07:42:31.256Z,7.31
2023-01-04T07:44:35.426Z,7.26
2023-01-04T07:46:39.072Z,7.13
2023-01-04T07:48:41.939Z,7.08
2023-01-04T07:50:46.309Z,7.21
2023-01-04T07:52:49.153Z,7.23
2023-01-04T07:54:51.945Z,7.30
2023-01-04T07:56:54.885Z,7.28
2023-01-04T07:58:59.329Z,7.31
2023-01-04T08:01:09.157Z,7.33
2023-01-04T08:03:12.053Z,7.37
2023-01-04T08:05:14.992Z,7.46
2023-01-04T08:07:17.777Z,7.24
2023-01-04T08:09:20.761Z,7.30
2023-01-04T08:11:24.502Z,7.36
2023-01-04T08:13:27.259Z,7.29
2023-01-04T08:15:30.294Z,7.37
2023-01-04T08:17:34.483Z,7.39
2023-01-04T08:19:37.551Z,7.35
2023-01-04T08:21:41.000Z,7.51
2023-01-04T08:23:43.946Z,7.46
2023-01-04T08:25:46.935Z,7.39
2023-01-04T08:27:49.879Z,7.32
2023-01-04T08:29:52.759Z,7.37
2023-01-04T08:31:55.698Z,7.32
2023-01-04T08:34:02.766Z,7.39
2023-01-04T08:36:10.414Z,7.47
2023-01-04T08:38:56.106Z,7.43
2023-01-04T08:40:58.855Z,7.45
2023-01-04T08:42:59.839Z,7.41
2023-01-04T08:45:02.716Z,7.51
2023-01-04T08:47:05.733Z,7.51
2023-01-04T08:49:10.249Z,7.38
2023-01-04T08:51:15.703Z,7.40
2023-01-04T08:53:18.703Z,7.54
2023-01-04T08:55:23.556Z,7.49
2023-01-04T08:57:26.786Z,7.53
2023-01-04T08:59:33.273Z,7.68
2023-01-04T09:01:36.799Z,7.63
2023-01-04T09:03:39.972Z,7.58
2023-01-04T09:05:48.704Z,7.68
2023-01-04T09:07:52.058Z,7.56
2023-01-04T09:09:54.892Z,7.66
2023-01-04T09:11:59.563Z,7.76
2023-01-04T09:14:07.906Z,7.80
2023-01-04T09:16:13.113Z,7.82
2023-01-04T09:18:32.900Z,7.72
2023-01-04T09:20:36.093Z,7.79
2023-01-04T09:22:40.180Z,7.76
2023-01-04T09:24:42.939Z,7.78
2023-01-04T09:26:47.336Z,7.77
2023-01-04T09:28:50.995Z,7.83
2023-01-04T09:30:53.852Z,7.93
2023-01-04T09:32:56.696Z,7.90
2023-01-04T09:34:59.524Z,7.92
2023-01-04T09:37:02.343Z,7.96
2023-01-04T09:39:06.652Z,7.84
2023-01-04T09:41:19.801Z,7.88
2023-01-04T09:43:25.371Z,7.94
2023-01-04T09:45:29.532Z,7.89
2023-01-04T09:47:39.774Z,7.94
2023-01-04T09:49:46.649Z,8.06
2023-01-04T09:51:58.134Z,7.94
2023-01-04T09:54:06.868Z,8.09
2023-01-04T09:56:19.420Z,8.07
2023-01-04T09:58:27.941Z,7.98
2023-01-04T10:00:41.807Z,8.01
2023-01-04T10:02:50.871Z,7.95
2023-01-04T10:04:53.783Z,7.96
2023-01-04T10:07:02.742Z,8.09
2023-01-04T10:09:13.045Z,8.10
2023-01-04T10:11:36.949Z,8.16
2023-01-04T10:14:02.392Z,8.21
2023-01-04T10:16:17.630Z,8.14
2023-01-04T10:21:34.177Z,8.22
2023-01-04T10:23:53.368Z,8.15
2023-01-04T10:25:58.368Z,8.22
2023-01-04T10:28:15.771Z,8.35
2023-01-04T10:30:31.187Z,8.26
2023-01-04T10:32:36.708Z,8.24
2023-01-04T10:34:42.914Z,8.26
2023-01-04T10:36:47.538Z,8.38
2023-01-04T10:38:56.471Z,8.45
2023-01-04T10:41:03.743Z,8.45
2023-01-04T10:43:17.681Z,8.53
2023-01-04T10:45:27.304Z,8.39
2023-01-04T10:47:36.971Z,8.49
2023-01-04T10:49:44.649Z,8.53
2023-01-04T10:51:52.038Z,8.50
2023-01-04T10:53:58.744Z,8.49
2023-01-04T10:56:25.349Z,8.55
2023-01-04T10:58:39.222Z,8.54
2023-01-04T11:00:45.931Z,8.58
2023-01-04T11:02:53.174Z,8.59
2023-01-04T11:05:01.804Z,8.71
2023-01-04T11:07:11.362Z,8.59
2023-01-04T11:09:25.052Z,8.60
2023-01-04T11:11:33.945Z,8.68
2023-01-04T11:13:38.677Z,8.59
2023-01-04T11:15:42.688Z,8.67
2023-01-04T11:17:46.396Z,8.61
2023-01-04T11:19:50.093Z,8.73
2023-01-04T11:21:59.054Z,8.71
2023-01-04T11:24:30.806Z,8.68
2023-01-04T11:26:35.965Z,8.70
2023-01-04T11:28:45.397Z,8.79
2023-01-04T11:30:55.307Z,8.86
2023-01-04T11:33:03.983Z,8.86
2023-01-04T11:35:07.343Z,8.83
2023-01-04T11:37:25.282Z,8.93
2023-01-04T11:39:28.204Z,8.82
2023-01-04T11:41:31.112Z,8.93
2023-01-04T11:43:35.876Z,8.88
2023-01-04T11:45:40.222Z,8.97
2023-01-04T11:47:49.592Z,9.04
2023-01-04T11:49:53.089Z,9.08
2023-01-04T11:51:55.902Z,9.08
2023-01-04T11:54:00.469Z,9.13
2023-01-04T11:56:16.167Z,9.16
2023-01-04T11:58:20.990Z,9.14
2023-01-04T12:00:24.044Z,9.12
2023-01-04T12:02:59.374Z,9.11
2023-01-04T12:04:53.389Z,9.18
2023-01-04T12:06:59.398Z,9.20
2023-01-04T12:09:02.373Z,9.22
2023-01-04T12:11:07.047Z,9.26
2023-01-04T12:13:11.257Z,9.24
2023-01-04T12:15:21.840Z,9.28
2023-01-04T12:17:30.142Z,9.40
2023-01-04T12:19:33.432Z,9.38
2023-01-04T12:21:36.727Z,9.33
2023-01-04T12:23:39.618Z,9.38
2023-01-04T12:25:46.377Z,9.34
2023-01-04T12:27:49.618Z,9.42
2023-01-04T12:29:59.183Z,9.38
2023-01-04T12:32:48.536Z,9.44
2023-01-04T12:34:54.416Z,9.53
2023-01-04T12:37:04.759Z,9.50
2023-01-04T12:39:41.951Z,9.49
2023-01-04T12:42:13.197Z,9.60
2023-01-04T12:44:51.866Z,9.56
2023-01-04T12:47:12.098Z,9.52
2023-01-04T12:49:51.602Z,9.51
2023-01-04T12:52:38.270Z,9.60
2023-01-04T12:54:54.435Z,9.43
2023-01-04T12:57:24.708Z,9.46
2023-01-04T12:59:33.580Z,9.65
2023-01-04T13:01:36.928Z,9.64
2023-01-04T13:03:48.892Z,9.64
2023-01-04T13:05:57.507Z,9.65
2023-01-04T13:08:03.589Z,9.55
2023-01-04T13:10:21.629Z,9.65
2023-01-04T13:12:47.353Z,9.67
2023-01-04T13:14:52.097Z,9.73
2023-01-04T13:17:12.286Z,9.72
2023-01-04T13:19:22.017Z,9.71
2023-01-04T13:21:30.227Z,9.78
2023-01-04T13:23:33.161Z,9.72
2023-01-04T13:25:37.351Z,9.82
2023-01-04T13:27:55.018Z,9.74
2023-01-04T13:29:57.923Z,9.74
2023-01-04T13:32:02.850Z,9.81
2023-01-04T13:34:05.487Z,9.65
2023-01-04T13:36:12.430Z,9.83
2023-01-04T13:38:17.266Z,9.77
2023-01-04T13:40:23.155Z,9.73
2023-01-04T13:42:28.225Z,9.74
2023-01-04T13:45:18.485Z,9.78
2023-01-04T13:47:15.007Z,9.72
2023-01-04T13:49:18.400Z,9.64
2023-01-04T13:51:29.094Z,9.62
2023-01-04T13:53:35.021Z,9.54
2023-01-04T13:55:39.254Z,9.58
2023-01-04T13:57:53.985Z,9.63
2023-01-04T13:59:56.779Z,9.54
2023-01-04T14:01:59.871Z,9.51
2023-01-04T14:04:05.000Z,9.60
2023-01-04T14:06:30.088Z,9.55
2023-01-04T14:08:36.934Z,9.70
2023-01-04T14:10:44.579Z,9.69
2023-01-04T14:12:48.773Z,9.66
2023-01-04T14:14:56.230Z,9.67
2023-01-04T14:17:20.911Z,9.66
2023-01-04T14:19:42.752Z,9.83
2023-01-04T14:21:45.599Z,9.83
2023-01-04T14:23:48.457Z,9.83
2023-01-04T14:25:56.461Z,9.88
2023-01-04T14:28:37.522Z,9.94
2023-01-04T14:30:47.080Z,9.97
2023-01-04T14:32:55.230Z,10.04
2023-01-04T14:35:11.527Z,10.04
2023-01-04T14:37:14.927Z,10.00
2023-01-04T14:39:36.090Z,10.05
2023-01-04T14:41:41.518Z,10.01
2023-01-04T14:43:46.776Z,9.99
2023-01-04T14:45:50.948Z,10.06
2023-01-04T14:47:53.780Z,10.11
2023-01-04T14:49:56.551Z,10.09
2023-01-04T14:52:00.980Z,10.06
2023-01-04T14:54:03.885Z,10.08
2023-01-04T14:56:07.399Z,10.16
2023-01-04T14:58:10.138Z,10.19
2023-01-04T15:00:19.411Z,10.21
2023-01-04T15:02:26.889Z,10.18
2023-01-04T15:04:30.286Z,10.12
2023-01-04T15:06:33.639Z,10.22
2023-01-04T15:08:36.425Z,10.19
2023-01-04T15:10:39.589Z,10.17
2023-01-04T15:12:42.374Z,10.19
2023-01-04T15:14:45.263Z,10.13
2023-01-04T15:16:48.644Z,10.17
2023-01-04T15:18:52.928Z,10.27
2023-01-04T15:20:55.781Z,10.35
2023-01-04T15:22:58.639Z,10.30
2023-01-04T15:25:01.531Z,10.41
2023-01-04T15:27:04.384Z,10.31
2023-01-04T15:29:08.348Z,10.25
2023-01-04T15:31:13.055Z,10.23
2023-01-04T15:33:16.000Z,10.29
2023-01-04T15:35:20.154Z,10.33
2023-01-04T15:37:24.100Z,10.23
2023-01-04T15:39:27.060Z,10.13
2023-01-04T15:41:47.628Z,10.16
2023-01-04T15:43:50.404Z,10.25
2023-01-04T15:45:53.228Z,10.27
2023-01-04T15:47:57.615Z,10.25
2023-01-04T15:50:00.473Z,10.19
2023-01-04T15:52:04.869Z,10.19
2023-01-04T15:54:08.026Z,10.10
2023-01-04T15:56:13.154Z,10.17
2023-01-04T15:58:15.975Z,10.09
2023-01-04T16:00:19.471Z,10.18
2023-01-04T16:02:22.341Z,10.18
2023-01-04T16:04:25.899Z,10.14
2023-01-04T16:06:28.753Z,10.17
2023-01-04T16:08:33.353Z,10.16
2023-01-04T16:10:36.283Z,10.16
2023-01-04T16:12:48.670Z,10.11
2023-01-04T16:14:55.745Z,10.00
2023-01-04T16:16:58.531Z,10.11
2023-01-04T16:19:01.973Z,10.07
2023-01-04T16:21:07.119Z,10.17
2023-01-04T16:23:09.989Z,10.22
2023-01-04T16:25:14.907Z,10.16
2023-01-04T16:27:17.712Z,10.17
2023-01-04T16:29:20.905Z,10.25
2023-01-04T16:31:24.953Z,10.32
2023-01-04T16:33:28.240Z,10.24
2023-01-04T16:35:31.020Z,10.27
2023-01-04T16:37:33.798Z,10.26
2023-01-04T16:42:04.248Z,10.17
2023-01-04T16:44:13.458Z,10.20
2023-01-04T16:46:21.545Z,10.34
2023-01-04T16:48:24.396Z,10.20
2023-01-04T16:50:27.200Z,10.31
2023-01-04T16:52:30.054Z,10.21
2023-01-04T16:54:33.232Z,10.05
2023-01-04T16:56:36.969Z,10.00
2023-01-04T16:58:43.730Z,10.07
2023-01-04T17:00:46.707Z,10.06
2023-01-04T17:02:50.730Z,10.00
2023-01-04T17:04:56.959Z,9.94
2023-01-04T17:06:59.863Z,10.07
2023-01-04T17:09:03.733Z,10.07
2023-01-04T17:11:56.335Z,10.09
2023-01-04T17:13:31.539Z,10.18
2023-01-04T17:15:44.117Z,10.08
2023-01-04T17:17:47.267Z,10.12
2023-01-04T17:19:50.119Z,10.12
2023-01-04T17:21:53.067Z,10.05
2023-01-04T17:23:58.112Z,10.03
2023-01-04T17:26:03.157Z,10.06
2023-01-04T17:28:05.990Z,10.15
2023-01-04T17:30:10.406Z,10.10
2023-01-04T17:32:14.583Z,10.04
2023-01-04T17:34:22.545Z,9.94
2023-01-04T17:36:26.704Z,9.95
2023-01-04T17:38:29.508Z,9.96
2023-01-04T17:41:16.996Z,9.91
2023-01-04T17:43:19.831Z,9.90
2023-01-04T17:45:22.784Z,9.98
2023-01-04T17:47:27.672Z,9.96
2023-01-04T17:49:32.538Z,9.89
2023-01-04T17:51:36.983Z,9.82
2023-01-04T17:53:40.283Z,9.88
2023-01-04T17:55:43.175Z,9.92
2023-01-04T17:57:46.366Z,9.91
2023-01-04T17:59:49.185Z,9.97
2023-01-04T18:01:52.171Z,9.97
2023-01-04T18:03:57.786Z,9.91
2023-01-04T18:06:24.337Z,9.97
2023-01-04T18:08:23.350Z,9.94
2023-01-04T18:10:40.961Z,9.94
2023-01-04T18:12:49.010Z,9.95
2023-01-04T18:14:51.950Z,10.02
2023-01-04T18:16:58.397Z,9.91
2023-01-04T18:19:03.090Z,9.92
2023-01-04T18:21:27.173Z,9.95
2023-01-04T18:23:30.766Z,9.87
2023-01-04T18:25:33.899Z,9.92
2023-01-04T18:27:36.770Z,9.89
2023-01-04T18:29:39.662Z,9.91
2023-01-04T18:31:42.508Z,9.91
2023-01-04T18:33:52.624Z,9.87
2023-01-04T18:35:56.818Z,9.88
2023-01-04T18:37:59.664Z,9.95
2023-01-04T18:40:03.425Z,9.92
2023-01-04T18:42:06.427Z,10.00
2023-01-04T18:44:32.107Z,9.91
2023-01-04T18:46:33.684Z,9.94
2023-01-04T18:48:38.622Z,9.94
2023-01-04T18:50:41.294Z,9.76
2023-01-04T18:52:45.540Z,9.78
2023-01-04T18:54:48.540Z,9.97
2023-01-04T18:56:58.704Z,9.77
2023-01-04T18:59:05.518Z,9.82
2023-01-04T19:01:09.819Z,9.92
2023-01-04T19:03:18.162Z,9.86
2023-01-04T19:05:22.613Z,9.88
2023-01-04T19:07:25.480Z,9.83
2023-01-04T19:09:30.482Z,9.82
2023-01-04T19:11:33.343Z,9.84
2023-01-04T19:13:37.905Z,9.88
2023-01-04T19:15:47.545Z,9.84
2023-01-04T19:17:50.906Z,9.87
2023-01-04T19:19:53.718Z,9.91
2023-01-04T19:21:56.492Z,9.93
2023-01-04T19:23:59.346Z,9.88
2023-01-04T19:26:07.118Z,9.87
2023-01-04T19:28:11.565Z,9.88
2023-01-04T19:30:14.895Z,9.87
2023-01-04T19:32:21.083Z,10.02
2023-01-04T19:34:23.830Z,9.95
2023-01-04T19:36:26.699Z,9.97
2023-01-04T19:38:29.683Z,9.95
2023-01-04T19:40:32.546Z,10.02
2023-01-04T19:42:36.750Z,9.93
2023-01-04T19:44:39.637Z,9.92
2023-01-04T19:46:42.457Z,9.96
2023-01-04T19:48:45.438Z,9.88
2023-01-04T19:50:48.257Z,9.95
2023-01-04T19:52:51.264Z,9.96
2023-01-04T19:54:54.109Z,9.91
2023-01-04T19:56:56.983Z,9.95
2023-01-04T19:59:01.547Z,9.94
2023-01-04T20:01:04.511Z,9.97
2023-01-04T20:03:07.486Z,9.98
2023-01-04T20:05:10.672Z,10.02
2023-01-04T20:07:13.649Z,9.89
2023-01-04T20:09:18.314Z,9.83
2023-01-04T20:11:21.329Z,9.89
2023-01-04T20:13:24.562Z,9.90
2023-01-04T20:15:28.750Z,9.95
2023-01-04T20:17:31.538Z,10.00
2023-01-04T20:19:34.387Z,10.06
2023-01-04T20:21:37.195Z,10.00
2023-01-04T20:23:40.109Z,10.05
2023-01-04T20:25:44.571Z,10.03
2023-01-04T20:27:47.435Z,10.08
2023-01-04T20:29:50.210Z,10.06
2023-01-04T20:31:54.476Z,10.05
2023-01-04T20:33:57.459Z,10.03
2023-01-04T20:36:06.434Z,10.03
2023-01-04T20:38:09.973Z,10.03
2023-01-04T20:40:13.496Z,10.04
2023-01-04T20:42:34.011Z,10.12
2023-01-04T20:44:38.175Z,10.22
2023-01-04T20:46:47.912Z,10.18
2023-01-04T20:48:52.410Z,10.25
2023-01-04T20:50:55.627Z,10.26
2023-01-04T20:52:58.417Z,10.31
2023-01-04T20:55:01.211Z,10.26
2023-01-04T20:57:04.032Z,10.29
2023-01-04T20:59:06.954Z,10.31
2023-01-04T21:01:09.917Z,10.36
2023-01-04T21:03:13.120Z,10.41
2023-01-04T21:05:17.702Z,10.47
2023-01-04T21:07:20.532Z,10.53
2023-01-04T21:09:23.358Z,10.53
2023-01-04T21:11:26.221Z,10.58
2023-01-04T21:13:29.081Z,10.56
2023-01-04T21:15:32.005Z,10.63
2023-01-04T21:17:34.863Z,10.67
2023-01-04T21:19:37.649Z,10.68
2023-01-04T21:21:41.842Z,10.72
2023-01-04T21:23:45.424Z,10.73
2023-01-04T21:25:49.439Z,10.79
2023-01-04T21:27:52.283Z,10.84
2023-01-04T21:29:55.061Z,10.92
2023-01-04T21:31:58.497Z,10.94
2023-01-04T21:34:01.387Z,10.96
2023-01-04T21:36:10.991Z,11.05
2023-01-04T21:38:15.153Z,11.02
2023-01-04T21:40:18.197Z,10.96
2023-01-04T21:42:23.937Z,11.01
2023-01-04T21:44:26.720Z,11.04
2023-01-04T21:46:29.669Z,11.11
2023-01-04T21:48:32.472Z,11.07
2023-01-04T21:50:35.501Z,11.03
2023-01-04T21:52:38.286Z,11.01
2023-01-04T21:54:42.471Z,11.03
2023-01-04T21:56:46.333Z,11.11
2023-01-04T21:58:49.437Z,11.07
2023-01-04T22:00:52.207Z,11.10
2023-01-04T22:02:55.089Z,11.07
2023-01-04T22:04:57.949Z,10.99
2023-01-04T22:07:00.797Z,11.13
2023-01-04T22:09:04.543Z,11.13
2023-01-04T22:11:09.360Z,11.07
2023-01-04T22:13:12.112Z,11.00
2023-01-04T22:15:15.044Z,11.11
2023-01-04T22:17:17.856Z,11.13
2023-01-04T22:19:21.018Z,11.11
2023-01-04T22:21:24.679Z,11.10
2023-01-04T22:23:27.603Z,11.09
2023-01-04T22:25:30.488Z,11.07
2023-01-04T22:27:34.681Z,11.15
2023-01-04T22:29:38.487Z,11.12
2023-01-04T22:31:41.387Z,11.08
2023-01-04T22:33:44.502Z,11.04
2023-01-04T22:35:47.336Z,11.06
2023-01-04T22:37:50.163Z,10.96
2023-01-04T22:39:52.907Z,11.00
2023-01-04T22:41:55.670Z,10.94
2023-01-04T22:44:03.231Z,11.04
2023-01-04T22:46:07.953Z,11.04
2023-01-04T22:48:11.790Z,10.93
2023-01-04T22:50:14.628Z,10.88
2023-01-04T22:52:17.399Z,10.88
2023-01-04T22:54:20.228Z,10.81
2023-01-04T22:56:23.710Z,10.86
2023-01-04T22:58:26.553Z,10.83
2023-01-04T23:00:30.688Z,10.87
2023-01-04T23:02:33.556Z,10.91
2023-01-04T23:04:36.422Z,10.87
2023-01-04T23:06:39.235Z,10.93
2023-01-04T23:08:42.295Z,10.85
2023-01-04T23:10:45.211Z,10.82
2023-01-04T23:12:48.128Z,10.73
2023-01-04T23:14:51.015Z,10.77
2023-01-04T23:16:55.193Z,10.78
2023-01-04T23:18:58.099Z,10.75
2023-01-04T23:21:01.027Z,10.65
2023-01-04T23:23:03.798Z,10.72
2023-01-04T23:25:07.667Z,10.70
2023-01-04T23:27:10.496Z,10.76
2023-01-04T23:29:13.781Z,10.69
2023-01-04T23:31:18.869Z,10.68
2023-01-04T23:33:23.118Z,10.81
2023-01-04T23:35:25.887Z,10.75
2023-01-04T23:37:28.685Z,10.73
2023-01-04T23:39:31.510Z,10.79
2023-01-04T23:41:47.325Z,10.81
2023-01-04T23:43:50.535Z,10.77
2023-01-04T23:45:53.400Z,10.87
2023-01-04T23:47:56.303Z,10.87
2023-01-04T23:50:00.435Z,10.89
2023-01-04T23:52:04.672Z,10.85
2023-01-04T23:54:08.355Z,10.87
2023-01-04T23:56:15.788Z,10.90
2023-01-04T23:58:18.645Z,10.92
