createdAt,value
2022-10-12T03:00:27.102Z,13.60
2022-10-12T03:02:55.475Z,13.20
2022-10-12T03:05:22.351Z,13.40
2022-10-12T03:07:49.213Z,12.80
2022-10-12T03:10:16.287Z,12.83
2022-10-12T03:12:47.740Z,13.03
2022-10-12T03:15:16.992Z,13.40
2022-10-12T03:17:43.858Z,13.03
2022-10-12T03:20:12.548Z,13.30
2022-10-12T03:22:39.475Z,13.37
2022-10-12T03:25:06.997Z,13.10
2022-10-12T03:27:33.886Z,13.47
2022-10-12T03:30:00.770Z,13.30
2022-10-12T03:32:27.682Z,12.70
2022-10-12T03:34:54.588Z,13.17
2022-10-12T03:37:22.817Z,13.50
2022-10-12T03:39:49.669Z,13.40
2022-10-12T03:42:16.627Z,13.23
2022-10-12T03:44:43.492Z,13.20
2022-10-12T03:47:10.388Z,13.03
2022-10-12T03:49:37.264Z,13.63
2022-10-12T03:52:04.485Z,14.03
2022-10-12T03:54:32.664Z,14.30
2022-10-12T03:56:59.575Z,14.67
2022-10-12T03:59:26.430Z,15.47
2022-10-12T04:01:53.584Z,15.50
2022-10-12T04:04:20.548Z,15.00
2022-10-12T04:06:47.460Z,15.13
2022-10-12T04:09:14.290Z,15.03
2022-10-12T04:11:42.546Z,14.60
2022-10-12T04:14:09.621Z,15.17
2022-10-12T04:16:36.522Z,15.30
2022-10-12T04:19:03.815Z,15.70
2022-10-12T04:21:31.880Z,15.63
2022-10-12T04:23:58.792Z,15.37
2022-10-12T04:26:25.666Z,15.13
2022-10-12T04:28:53.893Z,16.03
2022-10-12T04:31:20.877Z,15.77
2022-10-12T04:33:47.938Z,17.07
2022-10-12T04:36:15.015Z,18.47
2022-10-12T04:38:41.867Z,18.83
2022-10-12T04:41:08.734Z,18.70
2022-10-12T04:43:35.610Z,20.50
2022-10-12T04:46:03.761Z,19.17
2022-10-12T04:48:30.574Z,18.97
2022-10-12T04:50:57.471Z,19.17
2022-10-12T04:53:24.404Z,20.03
2022-10-12T04:55:51.264Z,20.03
2022-10-12T04:58:18.081Z,19.80
2022-10-12T05:00:45.434Z,20.37
2022-10-12T05:03:13.669Z,20.53
2022-10-12T05:05:40.544Z,20.97
2022-10-12T05:08:07.551Z,20.57
2022-10-12T05:10:34.456Z,21.47
2022-10-12T05:13:01.382Z,20.03
2022-10-12T05:15:28.546Z,19.73
2022-10-12T05:17:55.479Z,20.37
2022-10-12T05:20:23.719Z,20.13
2022-10-12T05:22:50.667Z,20.10
2022-10-12T05:25:19.419Z,20.70
2022-10-12T05:27:46.293Z,19.83
2022-10-12T05:30:13.758Z,19.57
2022-10-12T05:32:40.989Z,20.17
2022-10-12T05:35:08.789Z,19.37
2022-10-12T05:37:37.435Z,19.90
2022-10-12T05:40:05.761Z,18.57
2022-10-12T05:42:34.609Z,19.93
2022-10-12T05:45:01.489Z,18.53
2022-10-12T05:47:28.616Z,20.00
2022-10-12T05:49:55.562Z,19.40
2022-10-12T05:52:22.752Z,19.57
2022-10-12T05:54:51.027Z,19.83
2022-10-12T05:57:17.993Z,19.37
2022-10-12T05:59:44.887Z,19.60
2022-10-12T06:02:14.678Z,19.07
2022-10-12T06:04:41.645Z,19.43
2022-10-12T06:07:09.063Z,18.90
2022-10-12T06:09:38.980Z,19.20
2022-10-12T06:12:07.674Z,20.73
2022-10-12T06:14:34.627Z,19.40
2022-10-12T06:17:01.620Z,19.77
2022-10-12T06:19:28.567Z,19.40
2022-10-12T06:21:55.531Z,20.47
2022-10-12T06:24:22.386Z,20.83
2022-10-12T06:26:49.259Z,20.60
2022-10-12T06:29:17.602Z,20.07
2022-10-12T06:31:48.946Z,20.93
2022-10-12T06:34:18.460Z,19.13
2022-10-12T06:36:45.389Z,19.10
2022-10-12T06:39:12.555Z,19.40
2022-10-12T06:41:39.499Z,19.57
2022-10-12T06:44:08.860Z,18.07
2022-10-12T06:46:37.118Z,18.67
2022-10-12T06:49:04.243Z,20.50
2022-10-12T06:51:31.230Z,19.27
2022-10-12T06:53:58.081Z,20.37
2022-10-12T06:56:24.924Z,18.80
2022-10-12T06:58:54.676Z,18.83
2022-10-12T07:01:21.635Z,18.17
2022-10-12T07:03:49.982Z,19.10
2022-10-12T07:06:16.995Z,18.67
2022-10-12T07:08:43.875Z,18.77
2022-10-12T07:11:12.393Z,17.77
2022-10-12T07:13:39.442Z,17.83
2022-10-12T07:16:07.283Z,17.90
2022-10-12T07:18:34.612Z,19.47
2022-10-12T07:21:03.064Z,17.53
2022-10-12T07:23:30.923Z,18.13
2022-10-12T07:25:58.081Z,18.67
2022-10-12T07:28:25.424Z,18.43
2022-10-12T07:30:52.371Z,18.13
2022-10-12T07:33:19.273Z,18.27
2022-10-12T07:36:12.878Z,18.23
2022-10-12T07:38:45.770Z,18.23
2022-10-12T07:41:13.241Z,18.23
2022-10-12T07:43:40.358Z,17.93
2022-10-12T07:46:07.802Z,18.03
2022-10-12T07:48:35.359Z,17.80
2022-10-12T07:51:04.275Z,18.47
2022-10-12T07:53:33.180Z,17.67
2022-10-12T07:56:02.645Z,16.87
2022-10-12T07:58:29.555Z,18.07
2022-10-12T08:00:56.672Z,16.87
2022-10-12T08:03:23.801Z,17.90
2022-10-12T08:05:50.840Z,17.83
2022-10-12T08:08:17.682Z,17.77
2022-10-12T08:10:44.700Z,17.83
2022-10-12T08:13:12.903Z,17.13
2022-10-12T08:15:39.741Z,17.67
2022-10-12T08:18:06.647Z,17.73
2022-10-12T08:20:33.468Z,17.73
2022-10-12T08:23:00.402Z,18.30
2022-10-12T08:25:27.278Z,18.20
2022-10-12T08:27:54.222Z,17.33
2022-10-12T08:30:26.781Z,17.53
2022-10-12T08:32:53.705Z,17.67
2022-10-12T08:35:20.854Z,17.73
2022-10-12T08:37:47.724Z,17.13
2022-10-12T08:40:16.829Z,17.40
2022-10-12T08:42:51.315Z,17.23
2022-10-12T08:45:34.533Z,16.90
2022-10-12T08:48:10.250Z,16.47
2022-10-12T08:50:42.686Z,16.30
2022-10-12T08:53:15.879Z,16.73
2022-10-12T08:55:44.840Z,16.03
2022-10-12T08:58:16.554Z,15.70
2022-10-12T09:00:47.944Z,16.13
2022-10-12T09:03:23.785Z,14.60
2022-10-12T09:05:57.981Z,14.30
2022-10-12T09:08:32.539Z,12.87
2022-10-12T09:11:07.150Z,13.53
2022-10-12T09:13:43.050Z,12.93
2022-10-12T09:16:20.367Z,13.70
2022-10-12T09:18:52.351Z,12.77
2022-10-12T09:21:21.242Z,13.30
2022-10-12T09:23:48.856Z,12.57
2022-10-12T09:26:17.208Z,12.70
2022-10-12T09:28:46.286Z,12.33
2022-10-12T09:31:28.479Z,12.03
2022-10-12T09:33:58.045Z,12.00
2022-10-12T09:36:29.071Z,10.93
2022-10-12T09:38:58.510Z,11.10
2022-10-12T09:41:30.537Z,10.10
2022-10-12T09:44:00.499Z,10.80
2022-10-12T09:46:37.177Z,9.87
2022-10-12T09:49:04.059Z,10.13
2022-10-12T09:51:32.291Z,10.00
2022-10-12T09:54:03.510Z,10.13
2022-10-12T09:56:38.479Z,10.57
2022-10-12T09:59:07.610Z,10.40
2022-10-12T10:01:38.257Z,10.50
2022-10-12T10:04:15.575Z,10.50
2022-10-12T10:06:44.475Z,10.27
2022-10-12T10:09:33.198Z,10.90
2022-10-12T10:12:14.068Z,11.10
2022-10-12T10:14:43.740Z,10.43
2022-10-12T10:17:17.032Z,10.57
2022-10-12T10:19:50.301Z,10.13
2022-10-12T10:22:17.660Z,10.63
2022-10-12T10:24:50.761Z,10.90
2022-10-12T10:27:30.737Z,10.23
2022-10-12T10:30:40.633Z,10.17
2022-10-12T10:33:19.498Z,10.33
2022-10-12T10:35:59.612Z,10.17
2022-10-12T10:38:27.045Z,10.13
2022-10-12T10:40:57.087Z,10.33
2022-10-12T10:47:45.989Z,10.13
2022-10-12T10:50:25.587Z,10.93
2022-10-12T10:52:56.873Z,10.80
2022-10-12T10:55:31.416Z,10.83
2022-10-12T10:58:04.440Z,9.27
2022-10-12T11:00:39.278Z,8.00
2022-10-12T11:03:13.750Z,7.97
2022-10-12T11:05:47.749Z,8.27
2022-10-12T11:08:21.260Z,7.30
2022-10-12T11:10:54.656Z,6.87
2022-10-12T11:13:25.323Z,7.10
2022-10-12T11:15:58.197Z,7.33
2022-10-12T11:18:30.852Z,7.20
2022-10-12T11:21:04.127Z,6.90
2022-10-12T11:23:38.049Z,7.90
2022-10-12T11:26:17.942Z,7.20
2022-10-12T11:28:45.178Z,6.90
2022-10-12T11:31:19.780Z,6.10
2022-10-12T11:33:47.394Z,6.93
2022-10-12T11:36:19.529Z,6.33
2022-10-12T11:38:49.900Z,5.90
2022-10-12T11:41:36.640Z,6.43
2022-10-12T11:44:07.377Z,6.20
2022-10-12T11:46:38.551Z,6.37
2022-10-12T11:49:12.883Z,5.73
2022-10-12T11:51:43.973Z,6.07
2022-10-12T11:54:21.488Z,5.27
2022-10-12T11:56:52.887Z,5.10
2022-10-12T11:59:27.206Z,5.50
2022-10-12T12:02:03.348Z,5.37
2022-10-12T12:04:48.273Z,5.67
2022-10-12T12:07:47.291Z,5.40
2022-10-12T12:10:52.952Z,5.00
2022-10-12T12:13:23.765Z,4.80
2022-10-12T12:16:26.327Z,4.77
2022-10-12T12:19:41.941Z,4.73
2022-10-12T12:22:24.198Z,5.07
2022-10-12T12:25:04.365Z,4.67
2022-10-12T12:27:37.435Z,5.33
2022-10-12T12:30:21.791Z,5.13
2022-10-12T12:32:51.706Z,4.90
2022-10-12T12:35:39.562Z,4.50
2022-10-12T12:38:26.592Z,5.03
2022-10-12T12:41:13.588Z,4.30
2022-10-12T12:44:02.190Z,4.63
2022-10-12T12:47:26.038Z,4.50
2022-10-12T12:49:54.947Z,4.00
2022-10-12T12:52:27.979Z,4.40
2022-10-12T12:55:32.930Z,4.33
2022-10-12T12:58:22.906Z,5.00
2022-10-12T13:01:05.781Z,4.60
2022-10-12T13:04:02.740Z,4.40
2022-10-12T13:07:04.406Z,4.83
2022-10-12T13:09:45.395Z,4.57
2022-10-12T13:12:48.268Z,4.30
2022-10-12T13:15:30.980Z,4.20
2022-10-12T13:18:46.397Z,4.50
2022-10-12T13:21:18.464Z,4.90
2022-10-12T13:23:47.823Z,4.67
2022-10-12T13:26:20.367Z,4.80
2022-10-12T13:28:49.778Z,5.37
2022-10-12T13:31:22.568Z,4.60
2022-10-12T13:33:58.297Z,4.43
2022-10-12T13:36:27.934Z,5.13
2022-10-12T13:38:57.047Z,4.20
2022-10-12T13:41:25.625Z,4.40
2022-10-12T13:43:54.433Z,4.70
2022-10-12T13:46:41.990Z,4.23
2022-10-12T13:49:16.791Z,4.80
2022-10-12T13:51:45.699Z,4.33
2022-10-12T13:54:17.783Z,4.60
2022-10-12T13:56:46.451Z,4.50
2022-10-12T13:59:18.834Z,4.83
2022-10-12T14:02:00.626Z,5.07
2022-10-12T14:04:29.505Z,5.10
2022-10-12T14:06:59.937Z,4.83
2022-10-12T14:09:28.277Z,4.83
2022-10-12T14:11:55.894Z,5.03
2022-10-12T14:14:30.060Z,4.60
2022-10-12T14:16:58.452Z,5.30
2022-10-12T14:19:35.761Z,4.93
2022-10-12T14:22:03.621Z,5.17
2022-10-12T14:24:31.227Z,4.90
2022-10-12T14:27:00.078Z,4.80
2022-10-12T14:29:35.655Z,5.50
2022-10-12T14:32:06.692Z,5.57
2022-10-12T14:34:43.789Z,5.67
2022-10-12T14:37:34.724Z,5.20
2022-10-12T14:40:28.772Z,5.50
2022-10-12T14:42:59.612Z,5.00
2022-10-12T14:45:27.083Z,5.20
2022-10-12T14:47:55.810Z,5.07
2022-10-12T14:50:23.833Z,4.40
2022-10-12T14:52:53.581Z,4.90
2022-10-12T14:55:22.572Z,4.80
2022-10-12T14:57:50.582Z,4.80
2022-10-12T15:00:19.403Z,5.27
2022-10-12T15:02:47.327Z,5.07
2022-10-12T15:05:17.765Z,4.90
2022-10-12T15:07:46.840Z,4.70
2022-10-12T15:10:14.244Z,5.13
2022-10-12T15:12:41.469Z,5.47
2022-10-12T15:15:30.581Z,5.50
2022-10-12T15:17:58.111Z,4.97
2022-10-12T15:20:26.617Z,5.30
2022-10-12T15:22:53.665Z,5.30
2022-10-12T15:25:23.637Z,4.93
2022-10-12T15:27:50.632Z,5.90
2022-10-12T15:30:17.809Z,5.67
2022-10-12T15:32:44.723Z,5.83
2022-10-12T15:35:19.503Z,6.03
2022-10-12T15:37:48.753Z,5.47
2022-10-12T15:40:17.578Z,4.93
2022-10-12T15:42:44.842Z,5.17
2022-10-12T15:45:21.311Z,5.40
2022-10-12T15:47:50.282Z,5.13
2022-10-12T15:50:19.340Z,4.73
2022-10-12T15:52:47.694Z,5.70
2022-10-12T15:55:16.842Z,4.77
2022-10-12T15:57:43.898Z,5.30
2022-10-12T16:00:12.490Z,5.13
2022-10-12T16:02:41.069Z,5.70
2022-10-12T16:05:17.425Z,5.33
2022-10-12T16:07:44.471Z,5.53
2022-10-12T16:10:15.232Z,5.80
2022-10-12T16:12:43.951Z,5.40
2022-10-12T16:15:12.734Z,4.67
2022-10-12T16:17:39.797Z,4.97
2022-10-12T16:20:08.506Z,5.07
2022-10-12T16:22:36.104Z,4.87
2022-10-12T16:25:04.236Z,5.37
2022-10-12T16:27:32.646Z,6.30
2022-10-12T16:29:59.599Z,5.97
2022-10-12T16:32:27.425Z,6.00
2022-10-12T16:34:54.329Z,6.43
2022-10-12T16:37:21.766Z,6.47
2022-10-12T16:39:49.487Z,6.37
2022-10-12T16:42:16.569Z,6.20
2022-10-12T16:44:45.669Z,6.03
2022-10-12T16:47:12.774Z,7.10
2022-10-12T16:49:40.046Z,6.53
2022-10-12T16:52:07.342Z,7.40
2022-10-12T16:54:34.353Z,7.40
2022-10-12T16:57:01.224Z,6.87
2022-10-12T16:59:28.117Z,6.60
2022-10-12T17:01:56.501Z,6.50
2022-10-12T17:04:23.368Z,6.30
2022-10-12T17:06:50.246Z,6.70
2022-10-12T17:09:17.196Z,7.40
2022-10-12T17:11:44.039Z,6.73
2022-10-12T17:14:14.206Z,6.83
2022-10-12T17:16:50.217Z,6.73
2022-10-12T17:19:20.466Z,7.10
2022-10-12T17:21:48.214Z,6.93
2022-10-12T17:24:17.664Z,6.37
2022-10-12T17:26:45.068Z,7.10
2022-10-12T17:29:13.691Z,7.27
2022-10-12T17:31:41.053Z,7.20
2022-10-12T17:34:08.337Z,7.20
2022-10-12T17:36:36.948Z,7.10
2022-10-12T17:39:04.108Z,6.93
2022-10-12T17:41:31.190Z,7.30
2022-10-12T17:43:58.479Z,6.40
2022-10-12T17:46:25.554Z,8.00
2022-10-12T17:48:52.468Z,7.23
2022-10-12T17:51:19.452Z,6.93
2022-10-12T17:53:48.101Z,7.70
2022-10-12T17:56:16.004Z,7.57
2022-10-12T17:58:43.318Z,7.77
2022-10-12T18:01:12.860Z,7.97
2022-10-12T18:03:41.863Z,8.53
2022-10-12T18:06:11.048Z,8.90
2022-10-12T18:08:38.910Z,7.90
2022-10-12T18:11:07.960Z,7.83
2022-10-12T18:13:36.187Z,8.00
2022-10-12T18:16:03.451Z,9.63
2022-10-12T18:18:30.354Z,11.93
2022-10-12T18:20:57.436Z,13.27
2022-10-12T18:23:24.342Z,12.30
2022-10-12T18:25:51.294Z,10.60
2022-10-12T18:28:19.943Z,10.07
2022-10-12T18:30:50.714Z,9.50
2022-10-12T18:33:17.819Z,11.93
2022-10-12T18:35:44.780Z,13.10
2022-10-12T18:38:11.750Z,14.50
2022-10-12T18:40:42.157Z,15.00
2022-10-12T18:43:09.490Z,18.37
2022-10-12T18:45:42.685Z,14.17
2022-10-12T18:48:09.789Z,12.37
2022-10-12T18:50:37.343Z,12.10
2022-10-12T18:53:05.174Z,11.30
2022-10-12T18:55:32.285Z,13.00
2022-10-12T18:57:59.127Z,13.17
2022-10-12T19:00:26.183Z,12.57
2022-10-12T19:02:55.413Z,15.70
2022-10-12T19:05:22.262Z,13.93
2022-10-12T19:07:49.064Z,13.20
2022-10-12T19:10:16.293Z,12.87
2022-10-12T19:12:45.755Z,11.90
2022-10-12T19:15:12.871Z,12.73
2022-10-12T19:17:39.712Z,12.77
2022-10-12T19:20:09.222Z,12.93
2022-10-12T19:22:36.142Z,13.67
2022-10-12T19:25:03.199Z,13.27
2022-10-12T19:27:30.097Z,14.20
2022-10-12T19:29:57.048Z,13.77
2022-10-12T19:32:23.905Z,13.77
2022-10-12T19:34:51.915Z,12.70
2022-10-12T19:37:20.257Z,14.43
2022-10-12T19:39:48.813Z,13.27
2022-10-12T19:42:15.976Z,13.53
2022-10-12T19:44:43.408Z,13.23
2022-10-12T19:47:10.365Z,12.37
2022-10-12T19:49:39.945Z,12.70
2022-10-12T19:52:08.927Z,11.20
2022-10-12T19:54:37.074Z,11.60
2022-10-12T19:57:04.169Z,10.33
2022-10-12T19:59:31.080Z,10.53
2022-10-12T20:01:57.959Z,11.03
2022-10-12T20:04:24.819Z,10.30
2022-10-12T20:06:51.635Z,10.43
2022-10-12T20:09:18.487Z,10.43
2022-10-12T20:11:46.715Z,9.70
2022-10-12T20:14:13.612Z,11.10
2022-10-12T20:16:40.492Z,10.03
2022-10-12T20:19:07.469Z,10.77
2022-10-12T20:21:36.353Z,10.17
2022-10-12T20:24:03.431Z,10.10
2022-10-12T20:26:30.358Z,9.87
2022-10-12T20:28:58.606Z,9.70
2022-10-12T20:31:27.456Z,10.27
2022-10-12T20:33:56.022Z,10.47
2022-10-12T20:36:25.159Z,10.47
2022-10-12T20:38:52.206Z,10.70
2022-10-12T20:41:21.520Z,9.93
2022-10-12T20:43:48.552Z,10.43
2022-10-12T20:46:18.209Z,10.30
2022-10-12T20:52:58.199Z,9.57
2022-10-12T20:55:25.409Z,10.00
2022-10-12T20:57:52.343Z,10.27
2022-10-12T21:00:20.206Z,10.37
2022-10-12T21:02:48.469Z,9.67
2022-10-12T21:05:15.375Z,9.83
2022-10-12T21:07:42.331Z,10.00
2022-10-12T21:10:09.849Z,9.70
2022-10-12T21:12:37.136Z,10.00
2022-10-12T21:15:04.693Z,9.23
2022-10-12T21:17:31.547Z,9.17
2022-10-12T21:19:59.773Z,9.03
2022-10-12T21:22:26.710Z,9.60
2022-10-12T21:24:53.556Z,9.97
2022-10-12T21:27:20.404Z,9.40
2022-10-12T21:29:50.329Z,9.63
2022-10-12T21:32:17.330Z,9.27
2022-10-12T21:34:44.419Z,8.77
2022-10-12T21:37:12.581Z,8.30
2022-10-12T21:39:39.542Z,8.83
2022-10-12T21:42:06.329Z,8.13
2022-10-12T21:44:33.146Z,9.23
2022-10-12T21:46:59.997Z,8.93
2022-10-12T21:49:26.907Z,9.43
2022-10-12T21:51:53.838Z,8.53
2022-10-12T21:54:22.050Z,9.50
2022-10-12T21:56:48.967Z,9.10
2022-10-12T21:59:15.849Z,9.43
2022-10-12T22:01:42.792Z,9.33
2022-10-12T22:04:13.342Z,9.83
2022-10-12T22:06:40.815Z,9.27
2022-10-12T22:09:11.177Z,9.30
2022-10-12T22:11:39.454Z,9.53
2022-10-12T22:14:12.918Z,8.93
2022-10-12T22:16:40.466Z,9.03
2022-10-12T22:19:08.397Z,9.60
2022-10-12T22:21:36.322Z,9.27
2022-10-12T22:24:03.771Z,8.80
2022-10-12T22:26:31.177Z,9.20
2022-10-12T22:29:03.321Z,8.77
2022-10-12T22:31:30.255Z,9.13
2022-10-12T22:33:57.303Z,8.70
2022-10-12T22:36:24.342Z,8.63
2022-10-12T22:38:51.243Z,8.33
2022-10-12T22:41:19.635Z,8.23
2022-10-12T22:43:47.240Z,8.27
2022-10-12T22:46:15.708Z,8.80
2022-10-12T22:48:42.660Z,8.70
2022-10-12T22:51:11.647Z,9.07
2022-10-12T22:53:39.297Z,8.90
2022-10-12T22:56:10.080Z,8.97
2022-10-12T22:58:37.023Z,9.40
