createdAt,value
2018-07-28T00:00:15.720Z,0.00
2018-07-28T00:01:15.718Z,0.00
2018-07-28T00:02:15.722Z,0.00
2018-07-28T00:03:15.783Z,0.00
2018-07-28T00:04:15.716Z,0.00
2018-07-28T00:05:15.782Z,0.00
2018-07-28T00:06:15.813Z,0.00
2018-07-28T00:07:15.819Z,0.00
2018-07-28T00:08:15.750Z,0.00
2018-07-28T00:09:15.728Z,0.00
2018-07-28T00:10:15.707Z,0.00
2018-07-28T00:11:15.801Z,0.00
2018-07-28T00:12:15.752Z,0.00
2018-07-28T00:13:15.801Z,0.00
2018-07-28T00:14:15.773Z,0.00
2018-07-28T00:15:15.826Z,0.00
2018-07-28T00:16:15.817Z,0.00
2018-07-28T00:17:15.811Z,0.00
2018-07-28T00:18:15.808Z,0.00
2018-07-28T00:19:15.815Z,0.00
2018-07-28T00:20:15.715Z,0.00
2018-07-28T00:21:15.799Z,0.00
2018-07-28T00:22:15.764Z,0.00
2018-07-28T00:23:15.716Z,0.00
2018-07-28T00:24:15.774Z,0.00
2018-07-28T00:25:15.804Z,0.00
2018-07-28T00:26:15.799Z,0.00
2018-07-28T00:27:15.800Z,0.00
2018-07-28T00:28:15.735Z,0.00
2018-07-28T00:29:15.735Z,0.00
2018-07-28T00:30:15.802Z,0.00
2018-07-28T00:31:15.735Z,0.00
2018-07-28T00:32:15.740Z,0.00
2018-07-28T00:33:15.690Z,0.00
2018-07-28T00:34:15.735Z,0.00
2018-07-28T00:35:15.806Z,0.00
2018-07-28T00:36:15.805Z,0.00
2018-07-28T00:37:15.841Z,0.00
2018-07-28T00:38:15.903Z,0.00
2018-07-28T00:39:15.737Z,0.00
2018-07-28T00:40:15.808Z,0.00
2018-07-28T00:41:15.744Z,0.00
2018-07-28T00:42:15.741Z,0.00
2018-07-28T00:43:15.846Z,0.00
2018-07-28T00:44:15.809Z,0.00
2018-07-28T00:45:15.753Z,0.00
2018-07-28T00:46:15.815Z,0.00
2018-07-28T00:47:15.744Z,0.00
2018-07-28T00:48:15.814Z,0.00
2018-07-28T00:49:15.751Z,0.00
2018-07-28T00:50:15.762Z,0.00
2018-07-28T00:51:15.761Z,0.00
2018-07-28T00:52:15.746Z,0.00
2018-07-28T00:53:15.818Z,0.00
2018-07-28T00:54:15.829Z,0.00
2018-07-28T00:55:15.824Z,0.00
2018-07-28T00:56:15.886Z,0.00
2018-07-28T00:57:15.827Z,0.00
2018-07-28T00:58:15.727Z,0.00
2018-07-28T00:59:15.821Z,0.00
2018-07-28T01:00:15.783Z,0.00
2018-07-28T01:01:15.790Z,0.00
2018-07-28T01:02:15.858Z,0.00
2018-07-28T01:03:15.789Z,0.00
2018-07-28T01:04:15.848Z,0.00
2018-07-28T01:05:15.766Z,0.00
2018-07-28T01:06:15.823Z,0.00
2018-07-28T01:07:15.803Z,0.00
2018-07-28T01:08:15.791Z,0.00
2018-07-28T01:09:15.833Z,0.00
2018-07-28T01:10:15.827Z,0.00
2018-07-28T01:11:15.864Z,0.00
2018-07-28T01:12:15.858Z,0.00
2018-07-28T01:13:15.828Z,0.00
2018-07-28T01:14:15.851Z,0.00
2018-07-28T01:15:15.789Z,0.00
2018-07-28T01:16:15.754Z,0.00
2018-07-28T01:17:15.755Z,0.00
2018-07-28T01:18:15.779Z,0.00
2018-07-28T01:19:15.827Z,0.00
2018-07-28T01:20:15.761Z,0.00
2018-07-28T01:21:15.758Z,0.00
2018-07-28T01:22:15.765Z,0.00
2018-07-28T01:23:15.742Z,0.00
2018-07-28T01:24:15.833Z,0.00
2018-07-28T01:25:15.759Z,0.00
2018-07-28T01:26:15.846Z,0.00
2018-07-28T01:27:15.848Z,0.00
2018-07-28T01:28:15.775Z,0.00
2018-07-28T01:29:15.870Z,0.00
2018-07-28T01:30:15.791Z,0.00
2018-07-28T01:31:15.853Z,0.00
2018-07-28T01:32:15.776Z,0.00
2018-07-28T01:33:15.780Z,0.00
2018-07-28T01:34:15.845Z,0.00
2018-07-28T01:35:15.850Z,0.00
2018-07-28T01:36:15.783Z,0.00
2018-07-28T01:37:15.846Z,0.00
2018-07-28T01:38:15.782Z,0.00
2018-07-28T01:39:15.852Z,0.00
2018-07-28T01:40:15.790Z,0.00
2018-07-28T01:41:15.853Z,0.00
2018-07-28T01:42:15.785Z,0.00
2018-07-28T01:43:15.786Z,0.00
2018-07-28T01:44:15.785Z,0.00
2018-07-28T01:45:15.790Z,0.00
2018-07-28T01:46:15.827Z,0.00
2018-07-28T01:47:15.856Z,0.00
2018-07-28T01:48:15.802Z,0.00
2018-07-28T01:49:15.812Z,0.00
2018-07-28T01:50:15.795Z,0.00
2018-07-28T01:51:15.835Z,0.00
2018-07-28T01:52:15.885Z,0.00
2018-07-28T01:53:15.890Z,0.00
2018-07-28T01:54:15.767Z,0.00
2018-07-28T01:55:15.798Z,0.00
2018-07-28T01:56:15.739Z,0.00
2018-07-28T01:57:15.781Z,0.00
2018-07-28T01:58:15.742Z,0.00
2018-07-28T01:59:15.737Z,0.00
2018-07-28T02:00:15.854Z,0.00
2018-07-28T02:01:15.739Z,0.00
2018-07-28T02:02:15.792Z,0.00
2018-07-28T02:03:15.854Z,0.00
2018-07-28T02:04:15.784Z,0.00
2018-07-28T02:05:15.864Z,0.00
2018-07-28T02:06:15.830Z,0.00
2018-07-28T02:07:15.875Z,0.00
2018-07-28T02:08:15.821Z,0.00
2018-07-28T02:09:15.904Z,0.00
2018-07-28T02:10:15.830Z,0.00
2018-07-28T02:11:15.847Z,0.00
2018-07-28T02:12:15.791Z,0.00
2018-07-28T02:13:15.899Z,0.00
2018-07-28T02:14:15.917Z,0.00
2018-07-28T02:15:15.909Z,0.00
2018-07-28T02:16:15.806Z,0.00
2018-07-28T02:17:15.877Z,0.00
2018-07-28T02:18:15.806Z,0.00
2018-07-28T02:19:15.808Z,0.00
2018-07-28T02:20:15.812Z,0.00
2018-07-28T02:21:15.881Z,0.00
2018-07-28T02:22:15.848Z,0.00
2018-07-28T02:23:15.884Z,0.00
2018-07-28T02:24:15.811Z,0.00
2018-07-28T02:25:15.813Z,0.00
2018-07-28T02:26:15.844Z,0.00
2018-07-28T02:27:15.881Z,0.00
2018-07-28T02:28:15.818Z,0.00
2018-07-28T02:29:15.842Z,0.00
2018-07-28T02:30:15.850Z,0.00
2018-07-28T02:31:15.886Z,0.00
2018-07-28T02:32:15.823Z,0.00
2018-07-28T02:33:15.840Z,0.00
2018-07-28T02:34:15.810Z,0.00
2018-07-28T02:35:15.805Z,0.00
2018-07-28T02:36:15.889Z,0.00
2018-07-28T02:37:15.808Z,0.00
2018-07-28T02:38:15.815Z,0.00
2018-07-28T02:39:15.814Z,0.00
2018-07-28T02:40:15.798Z,0.00
2018-07-28T02:41:15.884Z,0.00
2018-07-28T02:42:15.812Z,0.00
2018-07-28T02:43:15.887Z,0.00
2018-07-28T02:44:15.883Z,0.00
2018-07-28T02:45:15.775Z,0.00
2018-07-28T02:46:15.888Z,0.00
2018-07-28T02:47:15.822Z,0.00
2018-07-28T02:48:15.802Z,0.00
2018-07-28T02:49:15.897Z,0.00
2018-07-28T02:50:15.902Z,0.00
2018-07-28T02:51:15.819Z,0.00
2018-07-28T02:52:15.919Z,0.00
2018-07-28T02:53:15.802Z,0.00
2018-07-28T02:54:15.823Z,0.00
2018-07-28T02:55:15.919Z,0.00
2018-07-28T02:56:15.808Z,0.00
2018-07-28T02:57:15.888Z,0.00
2018-07-28T02:58:15.924Z,0.00
2018-07-28T02:59:15.876Z,0.00
2018-07-28T03:00:15.967Z,0.00
2018-07-28T03:01:15.890Z,0.00
2018-07-28T03:02:15.804Z,0.00
2018-07-28T03:03:15.829Z,0.00
2018-07-28T03:04:15.878Z,0.00
2018-07-28T03:05:15.879Z,0.00
2018-07-28T03:06:15.815Z,0.00
2018-07-28T03:07:15.757Z,0.00
2018-07-28T03:08:15.781Z,0.00
2018-07-28T03:09:15.775Z,0.00
2018-07-28T03:10:15.867Z,0.00
2018-07-28T03:11:15.868Z,0.00
2018-07-28T03:12:15.862Z,0.00
2018-07-28T03:13:15.848Z,0.00
2018-07-28T03:14:15.814Z,0.00
2018-07-28T03:15:15.893Z,0.00
2018-07-28T03:16:15.876Z,0.00
2018-07-28T03:17:15.985Z,0.00
2018-07-28T03:18:15.920Z,0.00
2018-07-28T03:19:15.880Z,0.00
2018-07-28T03:20:15.899Z,0.00
2018-07-28T03:21:15.840Z,0.00
2018-07-28T03:22:15.885Z,0.00
2018-07-28T03:23:15.938Z,0.00
2018-07-28T03:24:15.921Z,0.00
2018-07-28T03:25:15.885Z,0.00
2018-07-28T03:26:15.962Z,0.00
2018-07-28T03:27:15.924Z,0.00
2018-07-28T03:28:15.891Z,0.00
2018-07-28T03:29:15.903Z,0.00
2018-07-28T03:30:15.883Z,0.00
2018-07-28T03:31:15.954Z,0.00
2018-07-28T03:32:15.975Z,0.00
2018-07-28T03:33:15.960Z,0.00
2018-07-28T03:34:15.927Z,0.00
2018-07-28T03:35:15.859Z,0.00
2018-07-28T03:36:15.836Z,0.00
2018-07-28T03:37:15.902Z,0.00
2018-07-28T03:38:15.854Z,0.00
2018-07-28T03:39:15.943Z,0.00
2018-07-28T03:40:15.909Z,0.00
2018-07-28T03:41:15.976Z,0.00
2018-07-28T03:42:15.854Z,0.00
2018-07-28T03:43:15.965Z,0.00
2018-07-28T03:44:15.942Z,0.00
2018-07-28T03:45:15.964Z,0.00
2018-07-28T03:46:15.956Z,0.00
2018-07-28T03:47:15.985Z,0.00
2018-07-28T03:48:15.978Z,0.00
2018-07-28T03:49:15.983Z,0.00
2018-07-28T03:50:15.880Z,0.00
2018-07-28T03:51:15.970Z,0.00
2018-07-28T03:52:15.943Z,0.00
2018-07-28T03:53:15.916Z,0.00
2018-07-28T03:54:15.969Z,0.00
2018-07-28T03:55:15.868Z,0.00
2018-07-28T03:56:15.915Z,0.00
2018-07-28T03:57:15.932Z,0.00
2018-07-28T03:58:15.868Z,0.00
2018-07-28T03:59:15.867Z,1.00
2018-07-28T04:00:15.937Z,1.00
2018-07-28T04:01:15.818Z,1.00
2018-07-28T04:02:15.941Z,1.00
2018-07-28T04:03:15.847Z,1.00
2018-07-28T04:04:16.028Z,1.00
2018-07-28T04:05:15.908Z,1.00
2018-07-28T04:06:15.939Z,1.00
2018-07-28T04:07:15.880Z,2.00
2018-07-28T04:08:15.948Z,2.00
2018-07-28T04:09:15.954Z,2.00
2018-07-28T04:10:15.950Z,2.00
2018-07-28T04:11:15.949Z,2.00
2018-07-28T04:12:15.955Z,2.00
2018-07-28T04:13:15.887Z,2.00
2018-07-28T04:14:15.906Z,2.00
2018-07-28T04:15:15.887Z,2.00
2018-07-28T04:16:15.956Z,2.00
2018-07-28T04:17:15.998Z,2.00
2018-07-28T04:18:15.972Z,2.00
2018-07-28T04:19:15.933Z,2.00
2018-07-28T04:20:15.964Z,3.00
2018-07-28T04:21:15.895Z,3.00
2018-07-28T04:22:15.929Z,3.00
2018-07-28T04:23:15.961Z,3.00
2018-07-28T04:24:15.882Z,3.00
2018-07-28T04:25:15.927Z,3.00
2018-07-28T04:26:15.929Z,3.00
2018-07-28T04:27:15.989Z,3.00
2018-07-28T04:28:15.985Z,3.00
2018-07-28T04:29:15.999Z,3.00
2018-07-28T04:30:15.943Z,3.00
2018-07-28T04:31:15.929Z,3.00
2018-07-28T04:32:15.989Z,4.00
2018-07-28T04:33:15.938Z,4.00
2018-07-28T04:34:15.985Z,4.00
2018-07-28T04:35:15.999Z,4.00
2018-07-28T04:36:15.981Z,4.00
2018-07-28T04:37:15.996Z,4.00
2018-07-28T04:38:15.971Z,4.00
2018-07-28T04:39:15.926Z,4.00
2018-07-28T04:40:15.995Z,4.00
2018-07-28T04:41:15.973Z,4.00
2018-07-28T04:42:15.991Z,5.00
2018-07-28T04:43:15.949Z,5.00
2018-07-28T04:44:15.997Z,5.00
2018-07-28T04:45:15.875Z,5.00
2018-07-28T04:46:15.992Z,5.00
2018-07-28T04:47:16.017Z,5.00
2018-07-28T04:48:15.996Z,5.00
2018-07-28T04:49:15.943Z,5.00
2018-07-28T04:50:16.010Z,5.00
2018-07-28T04:51:16.015Z,5.00
2018-07-28T04:52:15.954Z,5.00
2018-07-28T04:53:16.011Z,5.00
2018-07-28T04:54:16.039Z,6.00
2018-07-28T04:55:16.002Z,6.00
2018-07-28T04:56:16.018Z,6.00
2018-07-28T04:57:15.953Z,6.00
2018-07-28T04:58:15.960Z,6.00
2018-07-28T04:59:16.020Z,6.00
2018-07-28T05:00:16.005Z,6.00
2018-07-28T05:01:16.005Z,6.00
2018-07-28T05:02:15.945Z,6.00
2018-07-28T05:03:16.021Z,6.00
2018-07-28T05:04:15.898Z,6.00
2018-07-28T05:05:16.005Z,6.00
2018-07-28T05:06:15.989Z,7.00
2018-07-28T05:07:16.097Z,7.00
2018-07-28T05:08:15.932Z,7.00
2018-07-28T05:09:16.023Z,7.00
2018-07-28T05:10:15.899Z,7.00
2018-07-28T05:11:15.946Z,7.00
2018-07-28T05:12:15.919Z,7.00
2018-07-28T05:13:16.025Z,7.00
2018-07-28T05:14:15.995Z,7.00
2018-07-28T05:15:15.971Z,7.00
2018-07-28T05:16:15.956Z,7.00
2018-07-28T05:17:15.995Z,8.00
2018-07-28T05:18:15.998Z,8.00
2018-07-28T05:19:15.934Z,8.00
2018-07-28T05:20:15.935Z,8.00
2018-07-28T05:21:15.934Z,8.00
2018-07-28T05:22:16.001Z,8.00
2018-07-28T05:23:16.003Z,8.00
2018-07-28T05:24:15.938Z,8.00
2018-07-28T05:25:16.002Z,8.00
2018-07-28T05:26:15.938Z,8.00
2018-07-28T05:27:15.955Z,8.00
2018-07-28T05:28:16.013Z,8.00
2018-07-28T05:29:15.972Z,9.00
2018-07-28T05:30:16.025Z,9.00
2018-07-28T05:31:16.040Z,9.00
2018-07-28T05:32:15.945Z,9.00
2018-07-28T05:33:15.964Z,9.00
2018-07-28T05:34:15.984Z,9.00
2018-07-28T05:35:15.973Z,9.00
2018-07-28T05:36:16.027Z,9.00
2018-07-28T05:37:16.000Z,10.00
2018-07-28T05:38:16.004Z,10.00
2018-07-28T05:39:15.986Z,10.00
2018-07-28T05:40:15.935Z,10.00
2018-07-28T05:41:16.043Z,10.00
2018-07-28T05:42:15.936Z,10.00
2018-07-28T05:43:15.958Z,10.00
2018-07-28T05:44:15.982Z,10.00
2018-07-28T05:45:15.923Z,10.00
2018-07-28T05:46:15.979Z,11.00
2018-07-28T05:47:15.992Z,11.00
2018-07-28T05:48:16.057Z,11.00
2018-07-28T05:49:16.020Z,15.00
2018-07-28T05:50:16.044Z,20.00
2018-07-28T05:51:16.049Z,22.00
2018-07-28T05:52:15.979Z,22.00
2018-07-28T05:53:16.020Z,23.00
2018-07-28T05:54:16.020Z,23.00
2018-07-28T05:55:15.991Z,23.00
2018-07-28T05:56:16.024Z,24.00
2018-07-28T05:57:16.069Z,24.00
2018-07-28T05:58:15.961Z,24.00
2018-07-28T05:59:15.974Z,25.00
2018-07-28T06:00:15.934Z,25.00
2018-07-28T06:01:15.996Z,26.00
2018-07-28T06:02:16.082Z,26.00
2018-07-28T06:03:15.997Z,26.00
2018-07-28T06:04:16.069Z,26.00
2018-07-28T06:05:15.966Z,27.00
2018-07-28T06:06:16.063Z,27.00
2018-07-28T06:07:16.010Z,27.00
2018-07-28T06:08:16.064Z,28.00
2018-07-28T06:09:16.068Z,28.00
2018-07-28T06:10:16.060Z,28.00
2018-07-28T06:11:16.049Z,28.00
2018-07-28T06:12:16.017Z,29.00
2018-07-28T06:13:15.943Z,29.00
2018-07-28T06:14:16.095Z,29.00
2018-07-28T06:15:16.035Z,29.00
2018-07-28T06:16:16.070Z,29.00
2018-07-28T06:17:16.038Z,29.00
2018-07-28T06:18:16.036Z,30.00
2018-07-28T06:19:15.977Z,30.00
2018-07-28T06:20:15.927Z,30.00
2018-07-28T06:21:15.993Z,31.00
2018-07-28T06:22:16.041Z,31.00
2018-07-28T06:23:16.006Z,31.00
2018-07-28T06:24:16.044Z,31.00
2018-07-28T06:25:16.045Z,32.00
2018-07-28T06:26:16.000Z,32.00
2018-07-28T06:27:16.085Z,33.00
2018-07-28T06:28:16.015Z,33.00
2018-07-28T06:29:15.968Z,34.00
2018-07-28T06:30:16.047Z,34.00
2018-07-28T06:31:16.024Z,34.00
2018-07-28T06:32:16.071Z,34.00
2018-07-28T06:33:16.026Z,35.00
2018-07-28T06:34:16.011Z,35.00
2018-07-28T06:35:15.988Z,35.00
2018-07-28T06:36:16.049Z,35.00
2018-07-28T06:37:16.012Z,35.00
2018-07-28T06:38:15.961Z,36.00
2018-07-28T06:39:15.940Z,36.00
2018-07-28T06:40:16.009Z,36.00
2018-07-28T06:41:16.044Z,37.00
2018-07-28T06:42:15.990Z,37.00
2018-07-28T06:43:16.001Z,37.00
2018-07-28T06:44:15.966Z,37.00
2018-07-28T06:45:16.042Z,38.00
2018-07-28T06:46:15.934Z,39.00
2018-07-28T06:47:16.093Z,40.00
2018-07-28T06:48:16.061Z,40.00
2018-07-28T06:49:15.993Z,40.00
2018-07-28T06:50:16.059Z,40.00
2018-07-28T06:51:15.993Z,40.00
2018-07-28T06:52:16.068Z,37.00
2018-07-28T06:53:15.998Z,32.00
2018-07-28T06:54:16.062Z,25.00
2018-07-28T06:55:16.002Z,27.00
2018-07-28T06:56:16.004Z,32.00
2018-07-28T06:57:16.068Z,39.00
2018-07-28T06:58:15.999Z,41.00
2018-07-28T06:59:16.002Z,42.00
2018-07-28T07:00:16.008Z,42.00
2018-07-28T07:01:16.081Z,43.00
2018-07-28T07:02:16.067Z,44.00
2018-07-28T07:03:16.070Z,44.00
2018-07-28T07:04:16.020Z,44.00
2018-07-28T07:05:16.071Z,45.00
2018-07-28T07:06:16.005Z,45.00
2018-07-28T07:07:16.049Z,45.00
2018-07-28T07:08:16.112Z,46.00
2018-07-28T07:09:16.019Z,46.00
2018-07-28T07:10:16.035Z,46.00
2018-07-28T07:11:15.996Z,47.00
2018-07-28T07:12:16.095Z,47.00
2018-07-28T07:13:15.972Z,48.00
2018-07-28T07:14:16.113Z,48.00
2018-07-28T07:15:16.056Z,49.00
2018-07-28T07:16:16.056Z,49.00
2018-07-28T07:17:15.945Z,50.00
2018-07-28T07:18:16.032Z,50.00
2018-07-28T07:19:16.074Z,50.00
2018-07-28T07:20:15.980Z,50.00
2018-07-28T07:21:16.049Z,51.00
2018-07-28T07:22:16.014Z,51.00
2018-07-28T07:23:16.031Z,51.00
2018-07-28T07:24:15.948Z,51.00
2018-07-28T07:25:16.069Z,52.00
2018-07-28T07:26:16.078Z,53.00
2018-07-28T07:27:16.024Z,53.00
2018-07-28T07:28:16.107Z,53.00
2018-07-28T07:29:16.009Z,54.00
2018-07-28T07:30:15.994Z,54.00
2018-07-28T07:31:16.132Z,54.00
2018-07-28T07:32:15.994Z,54.00
2018-07-28T07:33:16.065Z,54.00
2018-07-28T07:34:16.111Z,54.00
2018-07-28T07:35:16.053Z,55.00
2018-07-28T07:36:16.211Z,55.00
2018-07-28T07:37:16.131Z,53.00
2018-07-28T07:38:16.118Z,55.00
2018-07-28T07:39:16.115Z,55.00
2018-07-28T07:40:16.122Z,56.00
2018-07-28T07:41:16.098Z,57.00
2018-07-28T07:42:16.068Z,57.00
2018-07-28T07:43:16.039Z,58.00
2018-07-28T07:44:16.001Z,59.00
2018-07-28T07:45:16.099Z,59.00
2018-07-28T07:46:16.155Z,60.00
2018-07-28T07:47:16.119Z,61.00
2018-07-28T07:48:16.004Z,62.00
2018-07-28T07:49:16.026Z,62.00
2018-07-28T07:50:16.060Z,62.00
2018-07-28T07:51:16.127Z,62.00
2018-07-28T07:52:16.102Z,63.00
2018-07-28T07:53:16.106Z,62.00
2018-07-28T07:54:16.133Z,62.00
2018-07-28T07:55:16.101Z,63.00
2018-07-28T07:56:16.088Z,64.00
2018-07-28T07:57:16.033Z,65.00
2018-07-28T07:58:15.994Z,65.00
2018-07-28T07:59:16.047Z,65.00
2018-07-28T08:00:16.107Z,66.00
2018-07-28T08:01:16.105Z,66.00
2018-07-28T08:02:16.117Z,66.00
2018-07-28T08:03:16.014Z,66.00
2018-07-28T08:04:16.066Z,67.00
2018-07-28T08:05:16.101Z,67.00
2018-07-28T08:06:16.102Z,68.00
2018-07-28T08:07:16.050Z,68.00
2018-07-28T08:08:16.014Z,69.00
2018-07-28T08:09:16.104Z,69.00
2018-07-28T08:10:16.113Z,69.00
2018-07-28T08:11:16.005Z,70.00
2018-07-28T08:12:16.120Z,70.00
2018-07-28T08:13:16.026Z,69.00
2018-07-28T08:14:16.109Z,70.00
2018-07-28T08:15:16.109Z,71.00
2018-07-28T08:16:16.057Z,71.00
2018-07-28T08:17:16.074Z,71.00
2018-07-28T08:18:16.123Z,71.00
2018-07-28T08:19:16.031Z,72.00
2018-07-28T08:20:16.108Z,72.00
2018-07-28T08:21:16.032Z,72.00
2018-07-28T08:22:16.109Z,72.00
2018-07-28T08:23:15.991Z,73.00
2018-07-28T08:24:16.114Z,73.00
2018-07-28T08:25:15.996Z,74.00
2018-07-28T08:26:15.997Z,74.00
2018-07-28T08:27:16.064Z,74.00
2018-07-28T08:28:16.135Z,75.00
2018-07-28T08:29:16.066Z,75.00
2018-07-28T08:30:16.065Z,75.00
2018-07-28T08:31:16.062Z,76.00
2018-07-28T08:32:16.130Z,76.00
2018-07-28T08:33:16.149Z,77.00
2018-07-28T08:34:16.022Z,77.00
2018-07-28T08:35:16.071Z,78.00
2018-07-28T08:36:16.067Z,77.00
2018-07-28T08:37:16.068Z,77.00
2018-07-28T08:38:16.127Z,77.00
2018-07-28T08:39:16.090Z,78.00
2018-07-28T08:40:16.073Z,77.00
2018-07-28T08:41:16.087Z,77.00
2018-07-28T08:42:16.010Z,79.00
2018-07-28T08:43:16.145Z,78.00
2018-07-28T08:44:16.070Z,77.00
2018-07-28T08:45:16.140Z,74.00
2018-07-28T08:46:16.132Z,79.00
2018-07-28T08:47:16.067Z,82.00
2018-07-28T08:48:16.065Z,84.00
2018-07-28T08:49:16.071Z,83.00
2018-07-28T08:50:16.063Z,86.00
2018-07-28T08:51:16.010Z,86.00
2018-07-28T08:52:16.122Z,83.00
2018-07-28T08:53:16.072Z,84.00
2018-07-28T08:54:16.008Z,64.00
2018-07-28T08:55:16.070Z,80.00
2018-07-28T08:56:16.083Z,83.00
2018-07-28T08:57:16.081Z,88.00
2018-07-28T08:58:16.137Z,88.00
2018-07-28T08:59:16.105Z,87.00
2018-07-28T09:00:16.088Z,86.00
2018-07-28T09:01:16.103Z,85.00
2018-07-28T09:02:16.112Z,87.00
2018-07-28T09:03:16.084Z,87.00
2018-07-28T09:04:16.090Z,89.00
2018-07-28T09:05:16.137Z,89.00
2018-07-28T09:06:16.040Z,88.00
2018-07-28T09:07:16.139Z,89.00
2018-07-28T09:08:16.125Z,91.00
2018-07-28T09:09:16.121Z,92.00
2018-07-28T09:10:16.230Z,93.00
2018-07-28T09:11:16.137Z,93.00
2018-07-28T09:12:16.211Z,95.00
2018-07-28T09:13:16.142Z,96.00
2018-07-28T09:14:16.123Z,96.00
2018-07-28T09:15:16.063Z,98.00
2018-07-28T09:16:16.182Z,99.00
2018-07-28T09:17:16.206Z,99.00
2018-07-28T09:18:16.137Z,99.00
2018-07-28T09:19:16.124Z,99.00
2018-07-28T09:20:16.166Z,82.00
2018-07-28T09:21:16.196Z,89.00
2018-07-28T09:22:16.127Z,47.00
2018-07-28T09:23:16.196Z,51.00
2018-07-28T09:24:16.149Z,96.00
2018-07-28T09:25:16.108Z,94.00
2018-07-28T09:26:16.168Z,50.00
2018-07-28T09:27:16.071Z,50.00
2018-07-28T09:28:16.056Z,52.00
2018-07-28T09:29:16.105Z,33.00
2018-07-28T09:30:16.176Z,31.00
2018-07-28T09:31:16.107Z,30.00
2018-07-28T09:32:16.176Z,30.00
2018-07-28T09:33:16.181Z,30.00
2018-07-28T09:34:16.109Z,32.00
2018-07-28T09:35:16.107Z,34.00
2018-07-28T09:36:16.241Z,37.00
2018-07-28T09:37:16.137Z,40.00
2018-07-28T09:38:16.148Z,43.00
2018-07-28T09:39:16.215Z,47.00
2018-07-28T09:40:16.152Z,50.00
2018-07-28T09:41:16.222Z,55.00
2018-07-28T09:42:16.078Z,48.00
2018-07-28T09:43:16.090Z,49.00
2018-07-28T09:44:16.265Z,50.00
2018-07-28T09:45:16.096Z,63.00
2018-07-28T09:46:16.199Z,46.00
2018-07-28T09:47:16.211Z,44.00
2018-07-28T09:48:16.159Z,44.00
2018-07-28T09:49:16.223Z,45.00
2018-07-28T09:50:16.149Z,46.00
2018-07-28T09:51:16.154Z,99.00
2018-07-28T09:52:16.192Z,48.00
2018-07-28T09:53:16.163Z,53.00
2018-07-28T09:54:16.213Z,52.00
2018-07-28T09:55:16.151Z,48.00
2018-07-28T09:56:16.291Z,62.00
2018-07-28T09:57:16.148Z,81.00
2018-07-28T09:58:16.182Z,99.00
2018-07-28T09:59:16.186Z,99.00
2018-07-28T10:00:16.062Z,99.00
2018-07-28T10:01:16.060Z,99.00
2018-07-28T10:02:16.181Z,99.00
2018-07-28T10:03:16.068Z,99.00
2018-07-28T10:04:16.183Z,92.00
2018-07-28T10:05:16.144Z,98.00
2018-07-28T10:06:16.129Z,96.00
2018-07-28T10:07:16.190Z,45.00
2018-07-28T10:08:16.139Z,39.00
2018-07-28T10:09:16.197Z,35.00
2018-07-28T10:10:16.204Z,36.00
2018-07-28T10:11:16.145Z,52.00
2018-07-28T10:12:16.201Z,36.00
2018-07-28T10:13:16.139Z,33.00
2018-07-28T10:14:16.203Z,33.00
2018-07-28T10:15:16.137Z,31.00
2018-07-28T10:16:16.173Z,31.00
2018-07-28T10:17:16.139Z,30.00
2018-07-28T10:18:16.191Z,29.00
2018-07-28T10:19:16.155Z,30.00
2018-07-28T10:20:16.197Z,27.00
2018-07-28T10:21:16.111Z,26.00
2018-07-28T10:22:16.196Z,24.00
2018-07-28T10:23:16.113Z,22.00
2018-07-28T10:24:16.159Z,20.00
2018-07-28T10:25:16.108Z,18.00
2018-07-28T10:26:16.093Z,17.00
2018-07-28T10:27:16.135Z,16.00
2018-07-28T10:28:16.159Z,17.00
2018-07-28T10:29:16.350Z,20.00
2018-07-28T10:30:16.177Z,23.00
2018-07-28T10:31:16.133Z,28.00
2018-07-28T10:32:16.148Z,32.00
2018-07-28T10:33:16.201Z,36.00
2018-07-28T10:34:16.141Z,79.00
2018-07-28T10:35:16.150Z,67.00
2018-07-28T10:36:16.193Z,46.00
2018-07-28T10:37:16.181Z,74.00
2018-07-28T10:38:16.238Z,41.00
2018-07-28T10:39:16.139Z,48.00
2018-07-28T10:40:16.234Z,66.00
2018-07-28T10:41:16.238Z,81.00
2018-07-28T10:42:16.128Z,92.00
2018-07-28T10:43:16.187Z,87.00
2018-07-28T10:44:16.203Z,99.00
2018-07-28T10:45:16.260Z,99.00
2018-07-28T10:46:16.248Z,99.00
2018-07-28T10:47:16.226Z,94.00
2018-07-28T10:48:16.282Z,96.00
2018-07-28T10:49:16.259Z,94.00
2018-07-28T10:50:16.199Z,76.00
2018-07-28T10:51:16.254Z,85.00
2018-07-28T10:52:16.137Z,87.00
2018-07-28T10:53:16.139Z,82.00
2018-07-28T10:54:16.257Z,77.00
2018-07-28T10:55:16.194Z,67.00
2018-07-28T10:56:16.213Z,58.00
2018-07-28T10:57:16.130Z,47.00
2018-07-28T10:58:16.258Z,48.00
2018-07-28T10:59:16.209Z,68.00
2018-07-28T11:00:16.187Z,73.00
2018-07-28T11:01:16.252Z,67.00
2018-07-28T11:02:16.236Z,69.00
2018-07-28T11:03:16.197Z,64.00
2018-07-28T11:04:16.210Z,51.00
2018-07-28T11:05:16.221Z,66.00
2018-07-28T11:06:16.239Z,57.00
2018-07-28T11:07:16.199Z,49.00
2018-07-28T11:08:16.178Z,51.00
2018-07-28T11:09:16.122Z,52.00
2018-07-28T11:10:16.143Z,52.00
2018-07-28T11:11:16.116Z,55.00
2018-07-28T11:12:16.234Z,61.00
2018-07-28T11:13:16.148Z,79.00
2018-07-28T11:14:16.118Z,68.00
2018-07-28T11:15:16.198Z,79.00
2018-07-28T11:16:16.237Z,69.00
2018-07-28T11:17:16.184Z,79.00
2018-07-28T11:18:16.254Z,77.00
2018-07-28T11:19:16.179Z,84.00
2018-07-28T11:20:16.248Z,86.00
2018-07-28T11:21:16.251Z,80.00
2018-07-28T11:22:16.248Z,73.00
2018-07-28T11:23:16.252Z,59.00
2018-07-28T11:24:16.185Z,58.00
2018-07-28T11:25:16.183Z,69.00
2018-07-28T11:26:16.214Z,62.00
2018-07-28T11:27:16.256Z,49.00
2018-07-28T11:28:16.125Z,47.00
2018-07-28T11:29:16.158Z,48.00
2018-07-28T11:30:16.208Z,49.00
2018-07-28T11:31:16.249Z,46.00
2018-07-28T11:32:16.209Z,45.00
2018-07-28T11:33:16.212Z,44.00
2018-07-28T11:34:16.248Z,44.00
2018-07-28T11:35:16.252Z,44.00
2018-07-28T11:36:16.248Z,44.00
2018-07-28T11:37:16.166Z,45.00
2018-07-28T11:38:16.195Z,47.00
2018-07-28T11:39:16.261Z,51.00
2018-07-28T11:40:16.262Z,52.00
2018-07-28T11:41:16.209Z,47.00
2018-07-28T11:42:16.198Z,47.00
2018-07-28T11:43:16.197Z,48.00
2018-07-28T11:44:16.263Z,56.00
2018-07-28T11:45:16.211Z,61.00
2018-07-28T11:46:16.202Z,56.00
2018-07-28T11:47:16.169Z,41.00
2018-07-28T11:48:16.238Z,38.00
2018-07-28T11:49:16.288Z,35.00
2018-07-28T11:50:16.292Z,34.00
2018-07-28T11:51:16.324Z,35.00
2018-07-28T11:52:16.237Z,38.00
2018-07-28T11:53:16.301Z,45.00
2018-07-28T11:54:16.295Z,69.00
2018-07-28T11:55:16.226Z,49.00
2018-07-28T11:56:16.307Z,64.00
2018-07-28T11:57:16.306Z,47.00
2018-07-28T11:58:16.296Z,46.00
2018-07-28T11:59:16.300Z,43.00
2018-07-28T12:00:16.243Z,39.00
2018-07-28T12:01:16.234Z,37.00
2018-07-28T12:02:16.174Z,35.00
2018-07-28T12:03:16.200Z,33.00
2018-07-28T12:04:16.233Z,31.00
2018-07-28T12:05:16.260Z,30.00
2018-07-28T12:06:16.281Z,30.00
2018-07-28T12:07:16.311Z,29.00
2018-07-28T12:08:16.187Z,28.00
2018-07-28T12:09:16.262Z,28.00
2018-07-28T12:10:16.253Z,27.00
2018-07-28T12:11:16.360Z,27.00
2018-07-28T12:12:16.192Z,25.00
2018-07-28T12:13:16.307Z,25.00
2018-07-28T12:14:16.284Z,24.00
2018-07-28T12:15:16.304Z,24.00
2018-07-28T12:16:16.304Z,24.00
2018-07-28T12:17:16.257Z,25.00
2018-07-28T12:18:16.303Z,25.00
2018-07-28T12:19:16.161Z,25.00
2018-07-28T12:20:16.185Z,25.00
2018-07-28T12:21:16.223Z,26.00
2018-07-28T12:22:16.154Z,26.00
2018-07-28T12:23:16.214Z,26.00
2018-07-28T12:24:16.214Z,27.00
2018-07-28T12:25:16.223Z,27.00
2018-07-28T12:26:16.163Z,28.00
2018-07-28T12:27:16.191Z,28.00
2018-07-28T12:28:16.257Z,29.00
2018-07-28T12:29:16.256Z,30.00
2018-07-28T12:30:16.268Z,30.00
2018-07-28T12:31:16.256Z,30.00
2018-07-28T12:32:16.332Z,31.00
2018-07-28T12:33:16.199Z,32.00
2018-07-28T12:34:16.271Z,33.00
2018-07-28T12:35:16.340Z,34.00
2018-07-28T12:36:16.301Z,35.00
2018-07-28T12:37:16.335Z,36.00
2018-07-28T12:38:16.248Z,39.00
2018-07-28T12:39:16.303Z,42.00
2018-07-28T12:40:16.211Z,47.00
2018-07-28T12:41:16.304Z,52.00
2018-07-28T12:42:16.263Z,53.00
2018-07-28T12:43:16.342Z,48.00
2018-07-28T12:44:16.206Z,54.00
2018-07-28T12:45:16.274Z,51.00
2018-07-28T12:46:16.336Z,46.00
2018-07-28T12:47:16.268Z,61.00
2018-07-28T12:48:16.339Z,50.00
2018-07-28T12:49:16.310Z,51.00
2018-07-28T12:50:16.331Z,59.00
2018-07-28T12:51:16.338Z,56.00
2018-07-28T12:52:16.348Z,57.00
2018-07-28T12:53:16.287Z,51.00
2018-07-28T12:54:16.282Z,45.00
2018-07-28T12:55:16.261Z,42.00
2018-07-28T12:56:16.436Z,40.00
2018-07-28T12:57:16.215Z,40.00
2018-07-28T12:58:16.262Z,43.00
2018-07-28T12:59:16.209Z,50.00
2018-07-28T13:00:16.203Z,48.00
2018-07-28T13:01:16.311Z,51.00
2018-07-28T13:02:16.266Z,51.00
2018-07-28T13:03:16.307Z,53.00