createdAt,value
2018-09-17T00:00:07.326Z,28.20
2018-09-17T00:02:47.001Z,29.53
2018-09-17T00:05:25.802Z,39.60
2018-09-17T00:08:04.885Z,44.37
2018-09-17T00:10:43.084Z,49.90
2018-09-17T00:13:22.702Z,49.77
2018-09-17T00:16:03.146Z,56.13
2018-09-17T00:18:42.081Z,53.13
2018-09-17T00:21:20.865Z,55.37
2018-09-17T00:23:57.984Z,58.93
2018-09-17T00:26:37.265Z,65.83
2018-09-17T00:29:17.686Z,49.83
2018-09-17T00:31:58.063Z,49.40
2018-09-17T00:34:36.287Z,45.77
2018-09-17T00:37:15.067Z,33.53
2018-09-17T00:39:54.243Z,38.43
2018-09-17T00:42:33.545Z,45.27
2018-09-17T00:45:12.590Z,54.23
2018-09-17T00:47:51.006Z,44.07
2018-09-17T00:50:29.527Z,40.33
2018-09-17T00:53:08.163Z,39.30
2018-09-17T00:55:47.388Z,39.40
2018-09-17T00:58:25.919Z,36.70
2018-09-17T01:01:04.889Z,36.33
2018-09-17T01:03:44.702Z,33.83
2018-09-17T01:06:25.191Z,28.93
2018-09-17T01:09:04.104Z,27.13
2018-09-17T01:11:42.470Z,27.50
2018-09-17T01:14:21.727Z,29.23
2018-09-17T01:17:00.123Z,29.03
2018-09-17T01:19:40.084Z,29.13
2018-09-17T01:22:19.726Z,30.17
2018-09-17T01:24:58.929Z,28.20
2018-09-17T01:27:37.965Z,29.43
2018-09-17T01:30:17.422Z,28.23
2018-09-17T01:32:57.344Z,29.73
2018-09-17T01:35:36.140Z,31.33
2018-09-17T01:38:16.707Z,31.60
2018-09-17T01:40:57.198Z,30.57
2018-09-17T01:43:36.722Z,32.73
2018-09-17T01:46:15.253Z,30.40
2018-09-17T01:48:56.505Z,31.50
2018-09-17T01:51:34.726Z,30.73
2018-09-17T01:54:12.081Z,30.03
2018-09-17T01:56:50.447Z,28.07
2018-09-17T01:59:29.488Z,28.63
2018-09-17T02:02:06.561Z,28.60
2018-09-17T02:04:45.621Z,29.93
2018-09-17T02:07:24.287Z,41.27
2018-09-17T02:10:02.295Z,35.63
2018-09-17T02:12:40.308Z,42.30
2018-09-17T02:15:19.325Z,42.93
2018-09-17T02:17:57.885Z,40.83
2018-09-17T02:20:35.922Z,37.17
2018-09-17T02:23:17.404Z,38.10
2018-09-17T02:25:56.865Z,35.83
2018-09-17T02:28:37.282Z,36.93
2018-09-17T02:31:15.362Z,36.73
2018-09-17T02:33:54.241Z,42.60
2018-09-17T02:36:32.525Z,44.57
2018-09-17T02:39:12.441Z,46.47
2018-09-17T02:41:50.944Z,44.03
2018-09-17T02:44:29.504Z,40.07
2018-09-17T02:47:08.686Z,41.60
2018-09-17T02:49:49.203Z,43.77
2018-09-17T02:52:30.320Z,46.07
2018-09-17T02:55:11.624Z,57.63
2018-09-17T02:57:50.626Z,49.40
2018-09-17T03:00:30.166Z,59.30
2018-09-17T03:03:08.726Z,64.03
2018-09-17T03:05:48.067Z,70.73
2018-09-17T03:08:26.422Z,66.47
2018-09-17T03:11:05.363Z,64.30
2018-09-17T03:13:44.539Z,62.03
2018-09-17T03:16:23.525Z,60.07
2018-09-17T03:19:03.226Z,56.83
2018-09-17T03:21:42.285Z,64.23
2018-09-17T03:24:21.673Z,61.33
2018-09-17T03:27:01.507Z,63.60
2018-09-17T03:29:40.408Z,63.73
2018-09-17T03:32:21.348Z,64.63
2018-09-17T03:34:59.931Z,81.70
2018-09-17T03:37:39.591Z,109.10
2018-09-17T03:40:19.487Z,78.23
2018-09-17T03:42:59.085Z,81.23
2018-09-17T03:45:38.462Z,61.90
2018-09-17T03:48:17.044Z,59.87
2018-09-17T03:50:56.352Z,55.43
2018-09-17T03:53:34.442Z,62.23
2018-09-17T03:56:14.663Z,55.97
2018-09-17T03:58:53.844Z,47.90
2018-09-17T04:01:33.618Z,61.00
2018-09-17T04:04:12.945Z,69.97
2018-09-17T04:06:54.084Z,62.00
2018-09-17T04:09:33.029Z,62.93
2018-09-17T04:12:13.881Z,60.27
2018-09-17T04:14:52.809Z,66.00
2018-09-17T04:17:33.473Z,62.47
2018-09-17T04:20:14.629Z,57.93
2018-09-17T04:22:51.183Z,64.00
2018-09-17T04:25:31.461Z,62.53
2018-09-17T04:28:12.742Z,62.30
2018-09-17T04:30:53.064Z,63.17
2018-09-17T04:33:41.241Z,66.30
2018-09-17T04:36:25.460Z,72.00
2018-09-17T04:39:07.329Z,62.50
2018-09-17T04:41:47.123Z,61.37
2018-09-17T04:44:28.340Z,58.30
2018-09-17T04:47:06.829Z,61.20
2018-09-17T04:49:45.891Z,58.40
2018-09-17T04:52:23.839Z,61.93
2018-09-17T04:55:06.763Z,66.23
2018-09-17T04:57:47.642Z,57.83
2018-09-17T05:00:38.009Z,64.23
2018-09-17T05:03:18.867Z,55.17
2018-09-17T05:06:01.663Z,54.63
2018-09-17T05:08:42.423Z,50.27
2018-09-17T05:11:21.253Z,59.93
2018-09-17T05:14:02.044Z,57.03
2018-09-17T05:16:41.709Z,59.10
2018-09-17T05:19:20.546Z,61.40
2018-09-17T05:22:00.702Z,57.27
2018-09-17T05:24:42.530Z,46.53
2018-09-17T05:27:23.444Z,54.67
2018-09-17T05:30:05.084Z,60.77
2018-09-17T05:32:44.505Z,61.87
2018-09-17T05:35:24.342Z,56.00
2018-09-17T05:38:02.448Z,55.13
2018-09-17T05:40:43.705Z,50.33
2018-09-17T05:43:22.543Z,45.83
2018-09-17T05:46:02.545Z,40.27
2018-09-17T05:48:42.505Z,40.33
2018-09-17T05:51:23.544Z,43.27
2018-09-17T05:54:03.062Z,41.60
2018-09-17T05:56:43.862Z,39.90
2018-09-17T05:59:25.320Z,41.93
2018-09-17T06:02:06.685Z,37.97
2018-09-17T06:04:43.530Z,37.43
2018-09-17T06:07:24.828Z,39.70
2018-09-17T06:10:06.563Z,42.30
2018-09-17T06:12:53.405Z,39.33
2018-09-17T06:15:31.686Z,36.50
2018-09-17T06:18:10.027Z,37.67
2018-09-17T06:20:48.680Z,37.70
2018-09-17T06:23:26.613Z,41.07
2018-09-17T06:26:05.765Z,46.17
2018-09-17T06:28:44.214Z,48.03
2018-09-17T06:31:23.269Z,54.73
2018-09-17T06:34:04.045Z,36.93
2018-09-17T06:36:41.645Z,74.70
2018-09-17T06:39:21.967Z,89.93
2018-09-17T06:42:00.467Z,91.17
2018-09-17T06:44:41.180Z,113.67
2018-09-17T06:47:20.688Z,124.07
2018-09-17T06:49:59.903Z,160.53
2018-09-17T06:52:38.063Z,232.03
2018-09-17T06:55:18.349Z,313.40
2018-09-17T06:57:58.064Z,317.23
2018-09-17T07:00:40.668Z,189.97
2018-09-17T07:03:21.885Z,342.57
2018-09-17T07:06:01.280Z,496.97
2018-09-17T07:08:43.941Z,386.37
2018-09-17T07:11:23.213Z,199.33
2018-09-17T07:14:03.115Z,175.73
2018-09-17T07:16:40.280Z,167.73
2018-09-17T07:19:21.505Z,372.07
2018-09-17T07:22:00.065Z,460.67
2018-09-17T07:24:40.126Z,258.90
2018-09-17T07:27:16.788Z,321.17
2018-09-17T07:30:00.181Z,387.70
2018-09-17T07:32:37.645Z,393.80
2018-09-17T07:35:17.867Z,557.90
2018-09-17T07:37:56.744Z,515.80
2018-09-17T07:40:35.450Z,606.80
2018-09-17T07:43:12.564Z,640.17
2018-09-17T07:45:49.945Z,683.23
2018-09-17T07:48:29.022Z,673.87
2018-09-17T07:51:06.825Z,315.23
2018-09-17T07:53:46.998Z,63.47
2018-09-17T07:56:28.769Z,150.23
2018-09-17T07:59:05.442Z,499.37
2018-09-17T08:01:41.824Z,696.80
2018-09-17T08:04:18.326Z,417.80
2018-09-17T08:06:58.124Z,342.83
2018-09-17T08:09:35.566Z,155.47
2018-09-17T08:12:14.923Z,96.23
2018-09-17T08:14:53.106Z,44.90
2018-09-17T08:17:30.824Z,42.47
2018-09-17T08:20:07.784Z,131.00
2018-09-17T08:22:50.968Z,134.27
2018-09-17T08:25:30.323Z,114.03
2018-09-17T08:28:10.102Z,76.97
2018-09-17T08:30:51.325Z,104.97
2018-09-17T08:33:32.483Z,36.37
2018-09-17T08:36:13.639Z,49.47
2018-09-17T08:38:53.644Z,48.23
2018-09-17T08:41:35.168Z,43.37
2018-09-17T08:44:17.061Z,65.07
2018-09-17T08:46:58.385Z,67.40
2018-09-17T08:49:35.286Z,35.43
2018-09-17T08:52:15.700Z,114.57
2018-09-17T08:55:01.042Z,320.67
2018-09-17T08:57:48.366Z,348.43
2018-09-17T09:00:35.482Z,304.20
2018-09-17T09:03:21.591Z,265.23
2018-09-17T09:06:03.828Z,181.23
2018-09-17T09:08:44.005Z,83.67
2018-09-17T09:11:25.783Z,109.03
2018-09-17T09:14:15.406Z,34.90
2018-09-17T09:16:58.626Z,40.07
2018-09-17T09:19:41.294Z,29.70
2018-09-17T09:22:19.504Z,27.77
2018-09-17T09:24:56.301Z,33.03
2018-09-17T09:27:35.410Z,32.27
2018-09-17T09:30:12.300Z,47.00
2018-09-17T09:32:50.023Z,55.60
2018-09-17T09:35:27.343Z,81.27
2018-09-17T09:38:11.431Z,98.57
2018-09-17T09:40:49.204Z,83.47
2018-09-17T09:43:26.419Z,31.50
2018-09-17T09:46:03.946Z,28.00
2018-09-17T09:48:41.602Z,28.80
2018-09-17T09:51:23.261Z,27.07
2018-09-17T09:54:03.360Z,30.13
2018-09-17T09:56:42.685Z,28.00
2018-09-17T09:59:22.543Z,35.90
2018-09-17T10:02:08.365Z,35.87
2018-09-17T10:04:51.531Z,34.73
2018-09-17T10:07:28.663Z,36.33
2018-09-17T10:10:13.824Z,37.17
2018-09-17T10:12:59.340Z,41.77
2018-09-17T10:15:43.849Z,30.37
2018-09-17T10:18:27.043Z,21.95
2018-09-17T10:21:09.466Z,18.75
2018-09-17T10:23:52.919Z,19.30
2018-09-17T10:26:31.967Z,19.80
2018-09-17T10:29:13.192Z,20.17
2018-09-17T10:31:54.247Z,20.25
2018-09-17T10:34:34.841Z,23.92
2018-09-17T10:37:13.490Z,23.35
2018-09-17T10:39:50.951Z,21.57
2018-09-17T10:42:28.764Z,22.58
2018-09-17T10:45:09.442Z,21.00
2018-09-17T10:47:46.744Z,19.80
2018-09-17T10:50:30.523Z,19.82
2018-09-17T10:53:08.041Z,18.90
2018-09-17T10:55:48.968Z,18.45
2018-09-17T10:58:30.422Z,19.10
2018-09-17T11:01:14.771Z,20.17
2018-09-17T11:03:54.847Z,20.85
2018-09-17T11:06:41.862Z,19.77
2018-09-17T11:09:19.467Z,19.92
2018-09-17T11:11:59.960Z,20.72
2018-09-17T11:14:45.484Z,21.00
2018-09-17T11:17:25.352Z,18.65
2018-09-17T11:20:11.182Z,20.08
2018-09-17T11:22:53.427Z,20.45
2018-09-17T11:25:38.706Z,19.80
2018-09-17T11:28:20.000Z,19.20
2018-09-17T11:31:01.844Z,19.62
2018-09-17T11:33:41.380Z,18.15
2018-09-17T11:36:24.243Z,18.40
2018-09-17T11:39:04.103Z,17.80
2018-09-17T11:41:48.824Z,17.57
2018-09-17T11:44:27.900Z,17.92
2018-09-17T11:47:06.582Z,19.07
2018-09-17T11:49:44.939Z,18.87
2018-09-17T11:52:26.446Z,18.90
2018-09-17T11:55:09.484Z,18.90
2018-09-17T11:58:05.205Z,19.35
2018-09-17T12:00:51.403Z,22.02
2018-09-17T12:03:37.343Z,27.42
2018-09-17T12:06:23.344Z,27.00
2018-09-17T12:09:03.040Z,23.57
2018-09-17T12:11:42.727Z,30.23
2018-09-17T12:14:22.085Z,33.70
2018-09-17T12:17:01.984Z,33.92
2018-09-17T12:19:42.601Z,36.60
2018-09-17T12:22:23.342Z,37.93
2018-09-17T12:24:59.962Z,40.25
2018-09-17T12:27:40.662Z,27.62
2018-09-17T12:30:23.363Z,31.15
2018-09-17T12:33:06.106Z,39.80
2018-09-17T12:35:45.299Z,38.25
2018-09-17T12:38:26.242Z,31.17
2018-09-17T12:41:05.223Z,40.55
2018-09-17T12:43:46.764Z,40.30
2018-09-17T12:46:23.825Z,33.42
2018-09-17T12:49:02.327Z,39.55
2018-09-17T12:51:40.248Z,43.52
2018-09-17T12:54:25.165Z,38.80
2018-09-17T12:57:04.311Z,35.68
2018-09-17T12:59:41.622Z,32.25
2018-09-17T13:02:34.967Z,39.67
2018-09-17T13:05:17.067Z,38.90
2018-09-17T13:07:54.378Z,39.45
2018-09-17T13:10:31.763Z,40.63
2018-09-17T13:13:09.391Z,40.65
2018-09-17T13:15:51.964Z,38.42
2018-09-17T13:54:18.210Z,41.60
2018-09-17T13:56:57.961Z,42.00
2018-09-17T13:59:35.507Z,44.15
2018-09-17T14:02:18.044Z,39.98
2018-09-17T14:05:03.860Z,37.13
2018-09-17T14:07:48.257Z,39.53
2018-09-17T14:10:28.302Z,39.90
2018-09-17T14:13:05.896Z,40.15
2018-09-17T14:15:46.040Z,42.70
2018-09-17T14:18:35.138Z,43.25
2018-09-17T14:21:13.481Z,36.25
2018-09-17T14:23:52.034Z,33.73
2018-09-17T14:26:30.353Z,33.50
2018-09-17T14:29:08.298Z,33.92
2018-09-17T14:32:53.127Z,37.55
2018-09-17T14:35:36.829Z,36.30
2018-09-17T14:38:15.284Z,34.65
2018-09-17T14:40:53.394Z,36.42
2018-09-17T14:43:33.856Z,36.05
2018-09-17T14:46:14.894Z,35.30
2018-09-17T14:49:09.463Z,38.98
2018-09-17T14:51:47.901Z,43.02
2018-09-17T14:54:26.501Z,45.12
2018-09-17T14:57:10.329Z,46.37
2018-09-17T14:59:50.017Z,49.83
2018-09-17T15:02:36.812Z,49.42
2018-09-17T15:05:17.717Z,49.35
2018-09-17T15:07:59.544Z,46.92
2018-09-17T15:10:38.260Z,42.70
2018-09-17T15:13:22.307Z,52.40
2018-09-17T15:16:03.436Z,46.77
2018-09-17T15:18:49.064Z,34.27
2018-09-17T15:21:44.701Z,34.15
2018-09-17T15:24:22.539Z,43.98
2018-09-17T15:27:00.677Z,43.30
2018-09-17T15:29:39.181Z,37.33
2018-09-17T15:32:17.339Z,29.00
2018-09-17T15:34:57.439Z,51.23
2018-09-17T15:37:39.112Z,47.50
2018-09-17T15:40:17.840Z,39.80
2018-09-17T15:42:55.481Z,33.30
2018-09-17T15:45:32.618Z,28.92
2018-09-17T15:48:11.578Z,40.73
2018-09-17T15:50:49.762Z,34.35
2018-09-17T15:53:27.901Z,46.85
2018-09-17T15:56:06.902Z,29.42
2018-09-17T15:58:56.359Z,27.73
2018-09-17T16:01:37.159Z,23.30
2018-09-17T16:04:18.140Z,22.75
2018-09-17T16:06:57.060Z,20.43
2018-09-17T16:09:35.203Z,19.50
2018-09-17T16:12:12.444Z,20.08
2018-09-17T16:14:50.595Z,19.90
2018-09-17T16:17:29.422Z,20.37
2018-09-17T16:20:09.429Z,19.95
2018-09-17T16:22:50.159Z,20.48
2018-09-17T16:25:27.123Z,19.95
2018-09-17T16:28:04.202Z,20.43
2018-09-17T16:30:47.799Z,20.43
2018-09-17T16:33:29.466Z,19.90
2018-09-17T16:36:09.266Z,20.50
2018-09-17T16:38:49.382Z,19.65
2018-09-17T16:41:29.248Z,20.10
2018-09-17T16:44:12.736Z,19.73
2018-09-17T16:46:49.938Z,20.95
2018-09-17T16:49:29.298Z,19.83
2018-09-17T16:52:13.217Z,19.87
2018-09-17T16:54:51.404Z,20.62
2018-09-17T16:57:28.438Z,20.23
2018-09-17T17:00:25.147Z,19.67
2018-09-17T17:03:05.579Z,19.57
2018-09-17T17:05:47.445Z,19.23
2018-09-17T17:08:27.546Z,18.85
2018-09-17T17:11:07.587Z,19.70
2018-09-17T17:13:45.949Z,20.23
2018-09-17T17:16:24.596Z,21.27
2018-09-17T17:19:01.850Z,24.20
2018-09-17T17:21:38.593Z,25.63
2018-09-17T17:24:17.224Z,27.07
2018-09-17T17:26:54.679Z,28.67
2018-09-17T17:29:32.280Z,30.60
2018-09-17T20:25:17.334Z,138.77
2018-09-17T20:27:59.991Z,147.30
2018-09-17T20:30:44.270Z,158.27
2018-09-17T20:33:28.556Z,161.60
2018-09-17T20:36:11.930Z,160.40
2018-09-17T20:38:52.797Z,103.93
2018-09-17T20:41:35.808Z,92.47
2018-09-17T20:44:17.435Z,96.30
2018-09-17T20:46:58.697Z,91.37
2018-09-17T20:49:40.917Z,103.23
2018-09-17T20:52:21.118Z,78.97
2018-09-17T20:55:02.318Z,68.63
2018-09-17T20:57:43.131Z,44.37
2018-09-17T21:00:24.593Z,35.00
2018-09-17T21:03:04.493Z,27.97
2018-09-17T21:05:44.213Z,32.77
2018-09-17T21:08:23.929Z,40.67
2018-09-17T21:11:05.773Z,46.43
2018-09-17T21:13:48.168Z,54.57
2018-09-17T21:16:30.687Z,48.13
2018-09-17T21:19:09.230Z,48.70
2018-09-17T21:21:49.485Z,50.47
2018-09-17T21:24:29.894Z,50.63
2018-09-17T21:27:09.953Z,51.47
2018-09-17T21:29:50.458Z,43.83
2018-09-17T21:32:27.987Z,43.93
2018-09-17T21:35:08.679Z,45.93
2018-09-17T21:37:50.273Z,44.53
2018-09-17T21:40:31.251Z,42.63
2018-09-17T21:43:11.498Z,37.50
2018-09-17T21:45:51.139Z,34.33
2018-09-17T21:48:31.272Z,31.67
2018-09-17T21:51:10.674Z,30.73
2018-09-17T21:53:52.310Z,27.90
2018-09-17T21:56:32.728Z,37.03
2018-09-17T21:59:12.125Z,31.63
2018-09-17T22:01:51.189Z,33.37
2018-09-17T22:04:31.708Z,33.90
2018-09-17T22:07:10.932Z,37.10
2018-09-17T22:09:48.750Z,35.13
2018-09-17T22:12:29.347Z,29.20
2018-09-17T22:15:10.893Z,28.67
2018-09-17T22:17:51.488Z,34.13
2018-09-17T22:20:32.451Z,32.90
2018-09-17T22:23:11.013Z,42.60
2018-09-17T22:25:50.170Z,37.77
2018-09-17T22:28:30.567Z,42.83
2018-09-17T22:31:09.867Z,44.87
2018-09-17T22:33:48.269Z,38.83
2018-09-17T22:36:27.117Z,45.00
2018-09-17T22:39:07.347Z,52.43
2018-09-17T22:41:46.376Z,41.57
2018-09-17T22:44:25.596Z,39.27
2018-09-17T22:47:04.910Z,35.57
2018-09-17T22:49:43.332Z,38.83
2018-09-17T22:52:22.951Z,47.77
2018-09-17T22:55:03.357Z,56.77
2018-09-17T22:57:43.131Z,65.23
2018-09-17T23:00:22.633Z,64.13
2018-09-17T23:03:01.972Z,84.07
2018-09-17T23:05:44.586Z,76.50
2018-09-17T23:08:24.352Z,77.93
2018-09-17T23:11:03.192Z,88.13
2018-09-17T23:13:43.392Z,102.07
2018-09-17T23:16:23.296Z,108.63
2018-09-17T23:19:04.028Z,133.43
2018-09-17T23:21:43.319Z,116.93
2018-09-17T23:24:22.872Z,145.77
2018-09-17T23:27:02.158Z,158.20
2018-09-17T23:29:42.272Z,154.20
2018-09-17T23:32:21.147Z,148.03
2018-09-17T23:35:02.131Z,160.20
2018-09-17T23:37:41.109Z,168.00
2018-09-17T23:40:20.069Z,161.37
2018-09-17T23:43:00.209Z,176.87
2018-09-17T23:45:40.770Z,213.93
2018-09-17T23:48:20.932Z,203.83
2018-09-17T23:51:00.626Z,211.80
2018-09-17T23:53:40.315Z,234.90
2018-09-17T23:56:19.594Z,224.40
2018-09-17T23:58:58.457Z,255.50
