createdAt,value
2023-03-03T00:00:43.089Z,29.10
2023-03-03T00:02:47.496Z,28.38
2023-03-03T00:04:50.296Z,28.60
2023-03-03T00:06:53.131Z,31.02
2023-03-03T00:08:55.983Z,31.25
2023-03-03T00:11:00.776Z,29.50
2023-03-03T00:13:03.911Z,29.92
2023-03-03T00:15:16.156Z,28.38
2023-03-03T00:17:24.157Z,27.88
2023-03-03T00:19:28.434Z,28.13
2023-03-03T00:21:32.823Z,29.10
2023-03-03T00:23:37.752Z,30.55
2023-03-03T00:25:44.185Z,27.77
2023-03-03T00:27:46.968Z,29.65
2023-03-03T00:29:54.315Z,29.58
2023-03-03T00:32:11.248Z,27.95
2023-03-03T00:34:26.409Z,27.35
2023-03-03T00:36:37.194Z,27.73
2023-03-03T00:38:40.079Z,28.05
2023-03-03T00:40:42.967Z,28.02
2023-03-03T00:42:50.043Z,26.92
2023-03-03T00:44:58.048Z,27.98
2023-03-03T00:47:13.769Z,27.60
2023-03-03T00:49:26.947Z,26.33
2023-03-03T00:51:33.143Z,25.90
2023-03-03T00:53:35.904Z,27.23
2023-03-03T00:55:39.633Z,25.17
2023-03-03T00:57:42.512Z,26.00
2023-03-03T00:59:46.985Z,26.73
2023-03-03T01:01:49.835Z,27.10
2023-03-03T01:03:52.608Z,27.60
2023-03-03T01:05:55.809Z,27.50
2023-03-03T01:08:00.448Z,26.33
2023-03-03T01:10:03.193Z,26.45
2023-03-03T01:12:06.696Z,25.88
2023-03-03T01:14:09.567Z,27.60
2023-03-03T01:16:12.853Z,26.17
2023-03-03T01:18:16.276Z,26.33
2023-03-03T01:20:19.848Z,26.15
2023-03-03T01:22:22.607Z,25.85
2023-03-03T01:24:27.531Z,25.10
2023-03-03T01:26:31.453Z,25.55
2023-03-03T01:28:35.244Z,25.90
2023-03-03T01:30:38.556Z,26.48
2023-03-03T01:32:41.360Z,24.95
2023-03-03T01:34:44.089Z,25.20
2023-03-03T01:36:46.814Z,26.35
2023-03-03T01:38:49.584Z,27.73
2023-03-03T01:40:57.295Z,26.17
2023-03-03T01:43:00.930Z,25.33
2023-03-03T01:45:20.746Z,24.90
2023-03-03T01:47:29.726Z,25.42
2023-03-03T01:49:35.985Z,25.60
2023-03-03T01:51:44.456Z,25.67
2023-03-03T01:53:51.181Z,26.70
2023-03-03T01:55:54.553Z,26.38
2023-03-03T01:58:02.892Z,25.90
2023-03-03T02:00:08.074Z,25.13
2023-03-03T02:02:16.655Z,24.98
2023-03-03T02:04:22.017Z,25.38
2023-03-03T02:06:28.043Z,25.15
2023-03-03T02:08:38.008Z,25.63
2023-03-03T02:10:41.634Z,25.17
2023-03-03T02:12:49.396Z,25.90
2023-03-03T02:14:53.517Z,27.48
2023-03-03T02:16:56.364Z,25.33
2023-03-03T02:18:59.167Z,25.88
2023-03-03T02:21:07.736Z,25.42
2023-03-03T02:23:17.904Z,25.23
2023-03-03T02:25:29.761Z,25.25
2023-03-03T02:27:34.740Z,24.95
2023-03-03T02:29:37.589Z,24.40
2023-03-03T02:31:43.175Z,25.58
2023-03-03T02:33:48.360Z,24.55
2023-03-03T02:35:52.127Z,25.35
2023-03-03T02:37:56.461Z,26.08
2023-03-03T02:39:59.296Z,27.50
2023-03-03T02:42:07.745Z,25.02
2023-03-03T02:44:18.919Z,22.55
2023-03-03T02:46:21.756Z,24.90
2023-03-03T02:48:24.562Z,24.58
2023-03-03T02:50:27.423Z,26.35
2023-03-03T02:52:30.239Z,25.67
2023-03-03T02:54:33.175Z,24.00
2023-03-03T02:56:38.874Z,24.48
2023-03-03T02:58:41.928Z,23.45
2023-03-03T03:00:47.634Z,22.95
2023-03-03T03:02:54.089Z,25.02
2023-03-03T03:04:57.490Z,24.25
2023-03-03T03:07:01.239Z,23.48
2023-03-03T03:09:08.552Z,23.65
2023-03-03T03:11:11.464Z,24.83
2023-03-03T03:13:15.251Z,24.73
2023-03-03T03:15:20.654Z,23.65
2023-03-03T03:17:24.904Z,24.38
2023-03-03T03:19:29.255Z,24.33
2023-03-03T03:21:35.027Z,23.60
2023-03-03T03:23:39.177Z,24.58
2023-03-03T03:25:46.544Z,26.23
2023-03-03T03:27:55.332Z,24.80
2023-03-03T03:29:58.140Z,25.65
2023-03-03T03:32:01.654Z,24.50
2023-03-03T03:34:05.813Z,26.52
2023-03-03T03:36:10.561Z,26.23
2023-03-03T03:38:13.801Z,26.17
2023-03-03T03:40:17.616Z,25.33
2023-03-03T03:42:20.775Z,26.83
2023-03-03T03:44:25.272Z,24.77
2023-03-03T03:46:28.325Z,24.55
2023-03-03T03:48:31.378Z,25.77
2023-03-03T03:50:36.954Z,25.48
2023-03-03T03:52:39.769Z,26.73
2023-03-03T03:54:43.141Z,24.35
2023-03-03T03:56:45.943Z,26.08
2023-03-03T03:58:48.782Z,25.27
2023-03-03T04:00:52.006Z,24.85
2023-03-03T04:02:55.298Z,26.27
2023-03-03T04:04:58.513Z,24.90
2023-03-03T04:07:02.642Z,24.58
2023-03-03T04:09:05.963Z,25.85
2023-03-03T04:11:09.515Z,26.20
2023-03-03T04:13:13.261Z,25.60
2023-03-03T04:15:16.366Z,23.75
2023-03-03T04:17:20.181Z,25.00
2023-03-03T04:19:23.035Z,25.67
2023-03-03T04:21:27.859Z,25.42
2023-03-03T04:23:34.456Z,24.52
2023-03-03T04:25:38.884Z,24.60
2023-03-03T04:27:48.670Z,24.95
2023-03-03T04:29:53.605Z,26.40
2023-03-03T04:31:56.484Z,25.73
2023-03-03T04:33:59.413Z,25.75
2023-03-03T04:36:03.043Z,26.50
2023-03-03T04:38:06.010Z,25.80
2023-03-03T04:40:12.920Z,25.70
2023-03-03T04:42:17.570Z,26.20
2023-03-03T04:44:20.336Z,27.10
2023-03-03T04:46:25.247Z,25.42
2023-03-03T04:48:28.529Z,26.63
2023-03-03T04:50:31.478Z,27.08
2023-03-03T04:52:34.250Z,27.48
2023-03-03T04:54:37.877Z,26.05
2023-03-03T04:56:42.044Z,26.13
2023-03-03T04:58:45.213Z,25.75
2023-03-03T05:00:48.605Z,27.50
2023-03-03T05:02:52.595Z,25.88
2023-03-03T05:04:55.977Z,26.88
2023-03-03T05:06:58.952Z,25.88
2023-03-03T05:09:02.160Z,26.80
2023-03-03T05:11:05.426Z,26.17
2023-03-03T05:13:10.112Z,26.88
2023-03-03T05:15:13.168Z,27.67
2023-03-03T05:17:15.883Z,25.95
2023-03-03T05:19:18.704Z,27.75
2023-03-03T05:21:21.399Z,31.05
2023-03-03T05:23:24.470Z,28.50
2023-03-03T05:25:27.200Z,30.58
2023-03-03T05:27:29.910Z,30.52
2023-03-03T05:29:33.967Z,29.23
2023-03-03T05:31:37.306Z,25.95
2023-03-03T05:33:40.084Z,25.33
2023-03-03T05:35:43.214Z,25.50
2023-03-03T05:37:47.717Z,26.33
2023-03-03T05:39:50.518Z,26.23
2023-03-03T05:41:53.248Z,26.63
2023-03-03T05:43:55.995Z,25.90
2023-03-03T05:46:00.895Z,26.30
2023-03-03T05:48:04.859Z,26.75
2023-03-03T05:50:08.141Z,28.40
2023-03-03T05:52:10.889Z,28.35
2023-03-03T05:54:13.669Z,26.20
2023-03-03T05:56:16.425Z,27.75
2023-03-03T05:58:19.197Z,27.20
2023-03-03T06:00:22.786Z,29.60
2023-03-03T06:02:26.912Z,30.38
2023-03-03T06:04:29.704Z,31.75
2023-03-03T06:06:32.580Z,30.30
2023-03-03T06:08:35.330Z,30.02
2023-03-03T06:10:38.070Z,29.33
2023-03-03T06:12:43.195Z,28.13
2023-03-03T06:14:45.912Z,27.55
2023-03-03T06:16:48.772Z,26.95
2023-03-03T06:18:52.939Z,27.80
2023-03-03T06:20:56.353Z,26.80
2023-03-03T06:22:59.111Z,27.65
2023-03-03T06:25:01.866Z,27.63
2023-03-03T06:27:04.740Z,28.98
2023-03-03T06:29:07.753Z,28.67
2023-03-03T06:31:10.532Z,28.80
2023-03-03T06:33:13.322Z,32.08
2023-03-03T06:35:18.375Z,32.28
2023-03-03T06:37:21.170Z,30.35
2023-03-03T06:39:23.930Z,37.92
2023-03-03T06:41:26.697Z,39.78
2023-03-03T06:43:29.474Z,33.70
2023-03-03T06:45:32.346Z,41.42
2023-03-03T06:47:35.215Z,30.85
2023-03-03T06:49:38.162Z,28.10
2023-03-03T06:51:43.893Z,27.63
2023-03-03T06:53:46.639Z,27.70
2023-03-03T06:55:49.457Z,27.17
2023-03-03T06:57:52.216Z,28.02
2023-03-03T06:59:58.215Z,29.08
2023-03-03T07:02:01.281Z,32.20
2023-03-03T07:04:12.581Z,30.65
2023-03-03T07:06:23.389Z,34.10
2023-03-03T07:08:32.541Z,28.67
2023-03-03T07:10:35.326Z,29.02
2023-03-03T07:12:38.099Z,29.52
2023-03-03T07:14:44.125Z,26.48
2023-03-03T07:16:47.204Z,28.50
2023-03-03T07:18:52.131Z,27.95
2023-03-03T07:20:54.937Z,29.23
2023-03-03T07:22:58.317Z,27.25
2023-03-03T07:25:07.565Z,27.02
2023-03-03T07:27:15.116Z,26.33
2023-03-03T07:29:25.227Z,28.75
2023-03-03T07:31:35.141Z,28.05
2023-03-03T07:33:45.199Z,28.45
2023-03-03T07:35:48.245Z,26.50
2023-03-03T07:37:51.042Z,26.55
2023-03-03T07:39:54.022Z,26.50
2023-03-03T07:42:08.678Z,26.95
2023-03-03T07:44:19.022Z,24.83
2023-03-03T07:46:29.827Z,24.55
2023-03-03T07:48:37.197Z,25.08
2023-03-03T07:50:41.342Z,23.83
2023-03-03T07:52:56.652Z,23.52
2023-03-03T07:55:03.693Z,24.65
2023-03-03T07:57:20.238Z,24.30
2023-03-03T07:59:25.468Z,23.80
2023-03-03T08:01:42.724Z,23.50
2023-03-03T08:03:46.868Z,26.52
2023-03-03T08:05:50.947Z,26.27
2023-03-03T08:07:54.090Z,27.00
2023-03-03T08:09:59.990Z,25.65
2023-03-03T08:12:24.995Z,23.83
2023-03-03T08:14:30.683Z,25.70
2023-03-03T08:16:39.005Z,26.27
2023-03-03T08:18:46.464Z,24.15
2023-03-03T08:20:51.097Z,26.13
2023-03-03T08:22:53.805Z,25.80
2023-03-03T08:24:56.562Z,27.13
2023-03-03T08:26:59.353Z,26.25
2023-03-03T08:29:03.435Z,26.05
2023-03-03T08:31:18.319Z,26.55
2023-03-03T08:33:25.259Z,25.30
2023-03-03T08:35:28.213Z,26.63
2023-03-03T08:37:31.010Z,25.00
2023-03-03T08:39:34.118Z,26.52
2023-03-03T08:41:36.931Z,25.60
2023-03-03T08:43:39.746Z,24.25
2023-03-03T08:45:44.098Z,25.52
2023-03-03T08:47:46.905Z,24.70
2023-03-03T08:49:49.637Z,25.80
2023-03-03T08:51:52.654Z,26.10
2023-03-03T08:53:55.500Z,25.80
2023-03-03T08:55:58.244Z,26.27
2023-03-03T08:58:01.112Z,25.63
2023-03-03T09:00:04.217Z,25.92
2023-03-03T09:02:08.801Z,24.02
2023-03-03T09:04:11.995Z,24.67
2023-03-03T09:06:14.802Z,24.88
2023-03-03T09:08:17.769Z,25.63
2023-03-03T09:10:27.585Z,25.83
2023-03-03T09:12:33.783Z,26.92
2023-03-03T09:14:36.504Z,25.25
2023-03-03T09:16:41.111Z,24.88
2023-03-03T09:18:45.243Z,25.55
2023-03-03T09:20:49.246Z,36.95
2023-03-03T09:22:52.311Z,38.70
2023-03-03T09:24:58.261Z,31.45
2023-03-03T09:27:01.053Z,34.25
2023-03-03T09:29:24.734Z,27.77
2023-03-03T09:31:37.534Z,29.08
2023-03-03T09:33:43.459Z,32.28
2023-03-03T09:35:48.725Z,28.33
2023-03-03T09:37:52.625Z,27.40
2023-03-03T09:39:57.404Z,26.02
2023-03-03T09:42:38.747Z,26.45
2023-03-03T09:45:07.344Z,24.35
2023-03-03T09:47:33.198Z,24.77
2023-03-03T09:49:40.963Z,23.98
2023-03-03T09:52:13.852Z,23.65
2023-03-03T09:54:26.692Z,24.85
2023-03-03T09:56:35.317Z,25.13
2023-03-03T09:58:53.034Z,24.40
2023-03-03T10:01:07.961Z,23.98
2023-03-03T10:03:40.433Z,24.65
2023-03-03T10:05:51.179Z,25.25
2023-03-03T10:08:12.593Z,25.95
2023-03-03T10:10:25.255Z,24.67
2023-03-03T10:12:33.168Z,26.35
2023-03-03T10:15:03.463Z,24.55
2023-03-03T10:17:25.467Z,25.02
2023-03-03T10:19:38.388Z,22.00
2023-03-03T10:21:50.268Z,22.70
2023-03-03T10:24:06.758Z,23.15
2023-03-03T10:26:29.020Z,22.80
2023-03-03T10:28:57.763Z,23.77
2023-03-03T10:31:17.360Z,22.42
2023-03-03T10:33:27.542Z,22.10
2023-03-03T10:36:06.982Z,22.98
2023-03-03T10:38:33.236Z,22.17
2023-03-03T10:40:45.068Z,23.27
2023-03-03T10:43:26.045Z,21.95
2023-03-03T10:45:52.545Z,22.35
2023-03-03T10:48:11.830Z,23.70
2023-03-03T10:50:21.845Z,22.42
2023-03-03T10:52:34.468Z,22.42
2023-03-03T10:54:58.080Z,22.35
2023-03-03T10:57:09.342Z,22.17
2023-03-03T10:59:27.943Z,23.38
2023-03-03T11:01:41.557Z,25.63
2023-03-03T11:04:13.943Z,23.27
2023-03-03T11:06:21.475Z,23.27
2023-03-03T11:08:31.022Z,22.98
2023-03-03T11:10:52.191Z,23.95
2023-03-03T11:13:10.732Z,21.60
2023-03-03T11:15:26.135Z,23.48
2023-03-03T11:17:42.369Z,23.25
2023-03-03T11:19:55.135Z,21.98
2023-03-03T11:22:08.305Z,22.85
2023-03-03T11:24:31.471Z,22.52
2023-03-03T11:26:46.008Z,22.27
2023-03-03T11:29:11.557Z,23.05
2023-03-03T11:31:22.404Z,22.73
2023-03-03T11:33:35.185Z,21.90
2023-03-03T11:35:45.995Z,23.13
2023-03-03T11:37:58.142Z,23.35
2023-03-03T11:40:10.873Z,22.98
2023-03-03T11:42:25.926Z,22.58
2023-03-03T11:44:33.069Z,23.35
2023-03-03T11:46:41.606Z,24.10
2023-03-03T11:48:51.838Z,24.58
2023-03-03T11:51:01.992Z,25.02
2023-03-03T11:53:23.122Z,24.75
2023-03-03T11:55:29.784Z,21.90
2023-03-03T11:57:37.892Z,22.38
2023-03-03T11:59:51.798Z,22.33
2023-03-03T12:01:57.665Z,23.60
2023-03-03T12:04:04.098Z,22.00
2023-03-03T12:06:18.551Z,22.92
2023-03-03T12:08:33.952Z,23.17
2023-03-03T12:10:44.253Z,23.02
2023-03-03T12:12:53.766Z,22.08
2023-03-03T12:15:10.230Z,22.35
2023-03-03T12:17:26.252Z,21.80
2023-03-03T12:19:35.333Z,23.35
2023-03-03T12:22:09.398Z,21.85
2023-03-03T12:24:35.023Z,21.73
2023-03-03T12:26:48.360Z,20.88
2023-03-03T12:28:55.879Z,22.23
2023-03-03T12:31:23.547Z,21.70
2023-03-03T12:33:39.713Z,24.15
2023-03-03T12:35:51.140Z,24.88
2023-03-03T12:38:01.194Z,21.70
2023-03-03T12:40:09.471Z,21.95
2023-03-03T12:42:22.334Z,22.67
2023-03-03T12:44:31.569Z,21.50
2023-03-03T12:46:46.479Z,23.33
2023-03-03T12:48:49.414Z,21.63
2023-03-03T12:51:04.510Z,22.03
2023-03-03T12:53:21.638Z,21.77
2023-03-03T12:55:37.159Z,22.00
2023-03-03T12:57:49.759Z,19.90
2023-03-03T13:00:16.793Z,22.80
2023-03-03T13:02:39.769Z,25.03
2023-03-03T13:04:50.210Z,21.83
2023-03-03T13:06:59.104Z,21.53
2023-03-03T13:09:18.839Z,21.47
2023-03-03T13:11:35.220Z,20.97
2023-03-03T13:13:46.304Z,22.07
2023-03-03T13:16:01.132Z,20.87
2023-03-03T13:18:41.218Z,22.40
2023-03-03T13:20:49.767Z,21.67
2023-03-03T13:22:58.137Z,20.43
2023-03-03T13:25:07.237Z,21.63
2023-03-03T13:27:13.993Z,21.43
2023-03-03T13:29:21.487Z,21.53
2023-03-03T13:31:29.324Z,20.50
2023-03-03T13:33:36.352Z,20.90
2023-03-03T13:35:45.422Z,20.33
2023-03-03T13:37:53.570Z,22.43
2023-03-03T13:40:00.189Z,20.80
2023-03-03T13:42:06.293Z,20.83
2023-03-03T13:44:16.274Z,21.23
2023-03-03T13:46:31.489Z,21.47
2023-03-03T13:48:48.304Z,21.13
2023-03-03T13:50:55.182Z,18.60
2023-03-03T13:53:18.711Z,19.03
2023-03-03T13:55:26.465Z,21.47
2023-03-03T13:57:46.595Z,19.00
2023-03-03T13:59:58.663Z,19.07
2023-03-03T14:02:21.690Z,18.53
2023-03-03T14:04:34.208Z,19.60
2023-03-03T14:06:38.802Z,19.40
2023-03-03T14:08:55.614Z,19.87
2023-03-03T14:11:09.250Z,19.40
2023-03-03T14:13:14.624Z,19.27
2023-03-03T14:15:26.059Z,19.47
2023-03-03T14:17:35.635Z,19.47
2023-03-03T14:19:44.204Z,17.67
2023-03-03T14:21:56.085Z,19.27
2023-03-03T14:24:05.836Z,20.20
2023-03-03T14:26:12.634Z,20.60
2023-03-03T14:28:19.254Z,19.60
2023-03-03T14:30:28.983Z,18.50
2023-03-03T14:32:44.855Z,19.20
2023-03-03T14:34:59.631Z,19.03
2023-03-03T14:37:22.465Z,19.83
2023-03-03T14:39:33.079Z,19.53
2023-03-03T14:41:40.228Z,21.20
2023-03-03T14:43:45.313Z,19.37
2023-03-03T14:45:48.190Z,20.20
2023-03-03T14:47:51.022Z,21.43
2023-03-03T14:49:59.906Z,21.77
2023-03-03T14:52:04.684Z,6.23
2023-03-03T14:54:12.237Z,13.00
2023-03-03T14:56:24.951Z,14.50
2023-03-03T14:58:35.805Z,18.37
2023-03-03T15:00:38.584Z,13.83
2023-03-03T15:02:43.603Z,19.53
2023-03-03T15:04:48.525Z,14.63
2023-03-03T15:06:54.246Z,22.23
2023-03-03T15:08:57.131Z,21.52
2023-03-03T15:11:15.036Z,19.60
2023-03-03T15:13:35.819Z,21.33
2023-03-03T15:15:52.451Z,19.83
2023-03-03T15:17:59.042Z,20.17
2023-03-03T15:20:14.652Z,20.30
2023-03-03T15:22:35.122Z,19.10
2023-03-03T15:24:43.851Z,19.90
2023-03-03T15:26:50.378Z,19.17
2023-03-03T15:29:03.107Z,19.07
2023-03-03T15:31:14.312Z,21.10
2023-03-03T15:33:27.489Z,19.53
2023-03-03T15:35:40.372Z,18.67
2023-03-03T15:37:50.695Z,21.23
2023-03-03T15:40:01.074Z,21.27
2023-03-03T15:42:07.024Z,19.10
2023-03-03T15:44:18.906Z,19.20
2023-03-03T15:46:33.027Z,22.57
2023-03-03T15:48:55.878Z,22.67
2023-03-03T15:51:10.231Z,19.63
2023-03-03T15:53:34.780Z,19.03
2023-03-03T15:55:53.994Z,17.87
2023-03-03T15:58:13.005Z,19.27
2023-03-03T16:00:34.661Z,19.27
2023-03-03T16:02:47.757Z,24.07
2023-03-03T16:05:00.325Z,33.53
2023-03-03T16:07:08.144Z,19.33
2023-03-03T16:09:24.443Z,44.87
2023-03-03T16:11:33.409Z,34.57
2023-03-03T16:13:52.653Z,24.90
2023-03-03T16:16:10.659Z,19.73
2023-03-03T16:18:23.156Z,19.83
2023-03-03T16:20:34.447Z,19.80
2023-03-03T16:23:06.092Z,19.87
2023-03-03T16:25:32.666Z,23.00
2023-03-03T16:27:41.920Z,22.17
2023-03-03T16:29:57.574Z,20.77
2023-03-03T16:32:06.591Z,21.13
2023-03-03T16:34:16.690Z,20.67
2023-03-03T16:36:28.833Z,21.80
2023-03-03T16:38:36.327Z,23.30
2023-03-03T16:40:46.814Z,20.98
2023-03-03T16:42:56.695Z,25.17
2023-03-03T16:45:23.472Z,21.67
2023-03-03T16:47:40.908Z,21.75
2023-03-03T16:49:53.701Z,22.15
2023-03-03T16:52:04.388Z,20.17
2023-03-03T16:54:13.651Z,20.65
2023-03-03T16:56:22.774Z,22.10
2023-03-03T16:58:36.947Z,22.02
2023-03-03T17:00:49.943Z,21.55
2023-03-03T17:03:24.836Z,23.08
2023-03-03T17:05:40.683Z,21.55
2023-03-03T17:07:45.803Z,21.13
2023-03-03T17:10:01.346Z,21.38
2023-03-03T17:12:22.306Z,22.70
2023-03-03T17:14:43.507Z,23.77
2023-03-03T17:16:57.689Z,28.85
2023-03-03T17:19:13.911Z,24.00
2023-03-03T17:21:26.222Z,31.08
2023-03-03T17:23:41.893Z,32.25
2023-03-03T17:25:51.066Z,34.08
2023-03-03T17:28:15.514Z,29.58
2023-03-03T17:30:23.571Z,27.08
2023-03-03T17:32:41.706Z,26.40
2023-03-03T17:34:57.606Z,25.80
2023-03-03T17:37:13.782Z,23.75
2023-03-03T17:39:43.696Z,22.90
2023-03-03T17:41:51.038Z,23.08
2023-03-03T17:44:03.126Z,23.38
2023-03-03T17:46:19.162Z,23.02
2023-03-03T17:48:59.715Z,22.20
2023-03-03T17:51:26.947Z,22.92
2023-03-03T17:53:44.960Z,23.77
2023-03-03T17:55:59.370Z,23.83
2023-03-03T17:58:16.520Z,23.38
2023-03-03T18:00:35.762Z,22.90
2023-03-03T18:02:54.329Z,23.05
2023-03-03T18:05:28.443Z,25.25
2023-03-03T18:07:43.149Z,24.40
2023-03-03T18:10:00.818Z,23.98
2023-03-03T18:12:15.102Z,23.17
2023-03-03T18:14:43.094Z,23.75
2023-03-03T18:17:16.745Z,22.90
2023-03-03T18:19:36.203Z,23.73
2023-03-03T18:21:44.827Z,22.00
2023-03-03T18:23:50.582Z,21.08
2023-03-03T18:25:57.184Z,25.60
2023-03-03T18:28:21.279Z,24.08
2023-03-03T18:30:29.033Z,24.30
2023-03-03T18:32:46.231Z,21.35
2023-03-03T18:34:52.532Z,22.42
2023-03-03T18:36:56.814Z,24.08
2023-03-03T18:39:02.946Z,24.27
2023-03-03T18:41:09.860Z,21.70
2023-03-03T18:43:57.182Z,21.60
2023-03-03T18:46:00.057Z,21.15
2023-03-03T18:48:10.257Z,21.67
2023-03-03T18:50:30.921Z,22.30
2023-03-03T18:52:36.957Z,22.63
2023-03-03T18:54:41.969Z,22.85
2023-03-03T18:56:47.422Z,23.63
2023-03-03T18:58:52.352Z,22.35
2023-03-03T19:00:59.654Z,22.58
2023-03-03T19:03:02.346Z,23.05
2023-03-03T19:05:23.150Z,22.70
2023-03-03T19:07:29.719Z,22.25
2023-03-03T19:09:49.388Z,22.63
2023-03-03T19:11:53.001Z,23.00
2023-03-03T19:14:18.865Z,24.15
2023-03-03T19:16:37.486Z,23.83
2023-03-03T19:19:00.673Z,24.55
2023-03-03T19:21:07.190Z,25.63
2023-03-03T19:23:15.629Z,23.48
2023-03-03T19:25:26.465Z,24.67
2023-03-03T19:27:35.242Z,26.35
2023-03-03T19:30:08.157Z,23.98
2023-03-03T19:32:28.363Z,25.20
2023-03-03T19:34:40.110Z,25.10
2023-03-03T19:36:56.365Z,27.67
2023-03-03T19:39:08.397Z,25.83
2023-03-03T19:41:38.417Z,24.63
2023-03-03T19:43:49.714Z,27.58
2023-03-03T19:46:23.388Z,25.67
2023-03-03T19:48:35.343Z,24.25
2023-03-03T19:50:46.957Z,25.25
2023-03-03T19:53:01.000Z,26.02
2023-03-03T19:55:23.090Z,24.13
2023-03-03T19:57:39.708Z,25.52
2023-03-03T19:59:49.525Z,23.60
2023-03-03T20:02:03.680Z,24.40
2023-03-03T20:04:33.172Z,23.38
2023-03-03T20:06:49.065Z,22.33
2023-03-03T20:08:59.710Z,21.20
2023-03-03T20:11:09.745Z,21.92
2023-03-03T20:13:28.562Z,21.63
2023-03-03T20:15:47.907Z,21.83
2023-03-03T20:17:59.031Z,22.83
2023-03-03T20:20:11.280Z,22.48
2023-03-03T20:22:24.073Z,23.33
2023-03-03T20:24:56.437Z,22.75
2023-03-03T20:27:04.252Z,21.38
2023-03-03T20:29:35.812Z,20.95
2023-03-03T20:31:48.312Z,22.85
2023-03-03T20:33:59.429Z,21.73
2023-03-03T20:36:11.674Z,20.67
2023-03-03T20:38:24.484Z,20.55
2023-03-03T20:40:36.281Z,21.17
2023-03-03T20:42:51.137Z,21.35
2023-03-03T20:45:10.817Z,20.63
2023-03-03T20:47:24.258Z,20.27
2023-03-03T20:49:46.708Z,21.50
2023-03-03T20:51:57.130Z,20.92
2023-03-03T20:54:11.807Z,20.95
2023-03-03T20:56:22.034Z,21.77
2023-03-03T20:58:32.442Z,22.50
2023-03-03T21:00:43.506Z,21.92
2023-03-03T21:02:53.487Z,22.88
2023-03-03T21:05:10.872Z,22.63
2023-03-03T21:07:25.397Z,22.17
2023-03-03T21:09:30.620Z,20.40
2023-03-03T21:11:44.243Z,22.65
2023-03-03T21:13:48.075Z,21.17
2023-03-03T21:15:56.024Z,24.20
2023-03-03T21:18:01.040Z,26.25
2023-03-03T21:20:23.891Z,24.33
2023-03-03T21:22:26.622Z,22.75
2023-03-03T21:24:47.436Z,23.70
2023-03-03T21:26:55.016Z,22.00
2023-03-03T21:29:03.425Z,21.23
2023-03-03T21:31:14.647Z,21.73
2023-03-03T21:33:45.751Z,22.50
2023-03-03T21:35:59.024Z,22.13
2023-03-03T21:38:01.865Z,21.95
2023-03-03T21:40:16.884Z,21.45
2023-03-03T21:42:40.941Z,22.33
2023-03-03T21:44:46.549Z,22.80
2023-03-03T21:46:49.321Z,23.55
2023-03-03T21:48:52.513Z,24.38
2023-03-03T21:50:55.347Z,24.67
2023-03-03T21:52:58.062Z,22.52
2023-03-03T21:55:00.867Z,24.02
2023-03-03T21:57:03.855Z,24.30
2023-03-03T21:59:08.181Z,24.63
2023-03-03T22:01:11.057Z,24.08
2023-03-03T22:03:15.302Z,25.80
2023-03-03T22:05:18.027Z,25.15
2023-03-03T22:07:20.812Z,25.25
2023-03-03T22:09:23.899Z,26.15
2023-03-03T22:11:26.670Z,24.67
2023-03-03T22:13:29.433Z,24.08
2023-03-03T22:15:34.181Z,23.70
2023-03-03T22:17:36.968Z,21.98
2023-03-03T22:19:39.821Z,24.20
2023-03-03T22:21:42.603Z,22.30
2023-03-03T22:23:45.469Z,22.85
2023-03-03T22:25:48.774Z,24.67
2023-03-03T22:27:51.489Z,27.52
2023-03-03T22:29:54.269Z,28.55
2023-03-03T22:31:58.392Z,24.27
2023-03-03T22:34:01.595Z,23.13
2023-03-03T22:36:04.659Z,22.92
2023-03-03T22:38:07.368Z,23.80
2023-03-03T22:40:11.554Z,23.10
2023-03-03T22:42:14.328Z,23.80
2023-03-03T22:44:17.593Z,23.60
2023-03-03T22:46:20.339Z,23.70
2023-03-03T22:48:25.336Z,23.83
2023-03-03T22:50:28.029Z,23.25
2023-03-03T22:52:30.858Z,22.25
2023-03-03T22:54:33.583Z,23.08
2023-03-03T22:56:36.326Z,23.70
2023-03-03T22:58:39.280Z,23.23
2023-03-03T23:00:43.256Z,23.30
2023-03-03T23:02:45.997Z,22.45
2023-03-03T23:04:51.419Z,22.05
2023-03-03T23:06:54.200Z,23.75
2023-03-03T23:08:56.905Z,22.58
2023-03-03T23:10:59.931Z,23.35
2023-03-03T23:13:02.713Z,24.52
2023-03-03T23:15:13.160Z,24.70
2023-03-03T23:17:15.909Z,23.27
2023-03-03T23:19:18.782Z,21.95
2023-03-03T23:21:22.876Z,25.20
2023-03-03T23:23:25.748Z,22.58
2023-03-03T23:25:29.640Z,23.05
2023-03-03T23:27:32.386Z,22.17
2023-03-03T23:29:35.143Z,21.15
2023-03-03T23:31:37.964Z,23.55
2023-03-03T23:33:40.676Z,23.55
2023-03-03T23:35:45.399Z,22.50
2023-03-03T23:37:53.510Z,23.45
2023-03-03T23:39:56.317Z,22.30
2023-03-03T23:41:58.989Z,22.38
2023-03-03T23:44:02.103Z,22.20
2023-03-03T23:46:05.030Z,22.45
2023-03-03T23:48:07.960Z,21.65
2023-03-03T23:50:12.496Z,22.35
2023-03-03T23:52:15.500Z,23.35
2023-03-03T23:54:19.635Z,23.70
2023-03-03T23:56:22.720Z,28.20
2023-03-03T23:58:25.557Z,31.23
