createdAt,value
2022-09-07T00:04:05.612Z,961.81
2022-09-07T00:09:06.822Z,961.75
2022-09-07T00:14:08.088Z,961.72
2022-09-07T00:19:09.827Z,961.7
2022-09-07T00:24:11.440Z,961.69
2022-09-07T00:29:13.026Z,961.65
2022-09-07T00:34:14.233Z,961.68
2022-09-07T00:39:15.518Z,961.67
2022-09-07T00:44:17.694Z,961.7
2022-09-07T00:49:19.138Z,961.69
2022-09-07T00:54:20.407Z,961.74
2022-09-07T00:59:22.168Z,961.72
2022-09-07T01:04:24.469Z,961.7
2022-09-07T01:09:25.475Z,961.7
2022-09-07T01:14:26.852Z,961.65
2022-09-07T01:19:28.104Z,961.72
2022-09-07T01:24:29.926Z,961.73
2022-09-07T01:29:31.795Z,961.76
2022-09-07T01:34:33.305Z,961.88
2022-09-07T01:39:34.825Z,961.83
2022-09-07T01:44:36.091Z,961.89
2022-09-07T01:49:37.487Z,961.79
2022-09-07T01:54:39.259Z,961.79
2022-09-07T01:59:41.056Z,961.82
2022-09-07T02:04:42.747Z,961.88
2022-09-07T02:09:44.541Z,961.93
2022-09-07T02:14:49.418Z,961.76
2022-09-07T02:19:47.882Z,961.78
2022-09-07T02:24:49.468Z,961.79
2022-09-07T02:29:51.416Z,961.8
2022-09-07T02:34:53.247Z,961.81
2022-09-07T02:39:55.091Z,961.83
2022-09-07T02:44:57.153Z,961.79
2022-09-07T02:49:59.316Z,961.77
2022-09-07T02:55:01.377Z,961.66
2022-09-07T03:00:03.048Z,961.55
2022-09-07T03:05:04.873Z,961.57
2022-09-07T03:10:06.143Z,961.58
2022-09-07T03:15:08.179Z,961.5
2022-09-07T03:20:09.254Z,961.45
2022-09-07T03:25:11.167Z,961.48
2022-09-07T03:30:13.000Z,961.62
2022-09-07T03:35:14.718Z,961.75
2022-09-07T03:40:16.648Z,961.85
2022-09-07T03:45:18.038Z,961.88
2022-09-07T03:50:20.002Z,961.83
2022-09-07T03:55:21.623Z,961.81
2022-09-07T04:00:23.311Z,961.67
2022-09-07T04:05:25.157Z,961.73
2022-09-07T04:10:26.745Z,961.75
2022-09-07T04:15:28.195Z,961.79
2022-09-07T04:20:29.921Z,961.73
2022-09-07T04:25:32.124Z,961.78
2022-09-07T04:30:33.609Z,961.66
2022-09-07T04:35:35.358Z,961.71
2022-09-07T04:40:37.356Z,961.85
2022-09-07T04:45:38.614Z,961.82
2022-09-07T04:50:39.818Z,961.82
2022-09-07T04:55:41.398Z,961.81
2022-09-07T05:00:43.122Z,961.79
2022-09-07T05:05:44.748Z,961.82
2022-09-07T05:10:46.744Z,961.89
2022-09-07T05:15:48.846Z,961.94
2022-09-07T05:20:50.870Z,961.97
2022-09-07T05:25:52.221Z,962.06
2022-09-07T05:35:55.757Z,962.12
2022-09-07T05:40:57.045Z,962.23
2022-09-07T05:45:59.066Z,962.33
2022-09-07T05:51:00.269Z,962.59
2022-09-07T05:56:06.535Z,962.69
2022-09-07T06:01:04.380Z,962.71
2022-09-07T06:06:05.591Z,962.75
2022-09-07T06:11:07.330Z,962.86
2022-09-07T06:16:09.526Z,962.82
2022-09-07T06:21:11.166Z,962.86
2022-09-07T06:26:12.967Z,962.73
2022-09-07T06:31:14.267Z,962.76
2022-09-07T06:36:15.815Z,962.74
2022-09-07T06:51:21.378Z,962.81
2022-09-07T06:56:29.497Z,962.73
2022-09-07T07:01:30.783Z,962.63
2022-09-07T07:06:32.799Z,962.67
2022-09-07T07:11:34.784Z,962.65
2022-09-07T07:16:36.254Z,962.78
2022-09-07T07:21:49.381Z,962.86
2022-09-07T07:26:40.034Z,962.96
2022-09-07T07:31:42.019Z,963
2022-09-07T07:36:43.990Z,962.94
2022-09-07T07:46:47.251Z,962.97
2022-09-07T07:56:49.688Z,962.84
2022-09-07T08:01:51.731Z,962.83
2022-09-07T08:06:52.901Z,962.82
2022-09-07T08:11:54.657Z,962.8
2022-09-07T08:16:56.221Z,962.82
2022-09-07T08:21:57.516Z,962.83
2022-09-07T08:26:59.621Z,962.77
2022-09-07T08:32:01.429Z,962.8
2022-09-07T08:37:03.369Z,962.77
2022-09-07T08:42:04.752Z,962.7
2022-09-07T08:47:06.108Z,962.67
2022-09-07T08:52:07.744Z,962.71
2022-09-07T08:57:24.989Z,962.77
2022-09-07T09:02:28.280Z,962.79
2022-09-07T09:07:13.289Z,962.69
2022-09-07T09:12:14.803Z,962.66
2022-09-07T09:17:16.238Z,962.67
2022-09-07T09:22:18.386Z,962.71
2022-09-07T09:27:20.146Z,962.71
2022-09-07T09:32:22.255Z,962.67
2022-09-07T09:37:24.153Z,962.62
2022-09-07T09:42:25.963Z,962.65
2022-09-07T09:47:31.491Z,962.57
2022-09-07T09:52:31.992Z,962.57
2022-09-07T09:57:31.624Z,962.54
2022-09-07T10:07:35.504Z,962.46
2022-09-07T10:12:37.469Z,962.32
2022-09-07T10:17:39.024Z,962.38
2022-09-07T10:22:40.239Z,962.31
2022-09-07T10:27:41.699Z,962.23
2022-09-07T10:32:43.142Z,962.29
2022-09-07T10:37:44.335Z,962.28
2022-09-07T11:17:58.489Z,961.72
2022-09-07T11:28:01.398Z,961.55
2022-09-07T11:38:04.297Z,961.45
2022-09-07T11:43:07.064Z,961.48
2022-09-07T11:48:07.361Z,961.46
2022-09-07T11:53:09.212Z,961.37
2022-09-07T12:08:13.693Z,961.34
2022-09-07T12:13:15.258Z,961.33
2022-09-07T12:18:17.273Z,961.34
2022-09-07T12:23:18.764Z,961.27
2022-09-07T12:28:22.088Z,961.27
2022-09-07T12:33:21.947Z,961.24
2022-09-07T12:38:23.548Z,961.23
2022-09-07T12:43:25.889Z,961.16
2022-09-07T12:48:27.236Z,961.1
2022-09-07T12:53:29.179Z,961.04
2022-09-07T12:58:31.213Z,961.02
2022-09-07T13:03:58.447Z,960.99
2022-09-07T13:08:35.065Z,960.87
2022-09-07T13:18:38.519Z,960.7
2022-09-07T13:23:40.279Z,960.72
2022-09-07T13:28:41.561Z,960.63
2022-09-07T13:33:43.154Z,960.62
2022-09-07T13:38:44.684Z,960.58
2022-09-07T13:43:46.646Z,960.5
2022-09-07T13:48:48.783Z,960.48
2022-09-07T13:53:50.736Z,960.43
2022-09-07T13:58:52.699Z,960.4
2022-09-07T14:03:54.208Z,960.38
2022-09-07T14:08:55.502Z,960.32
2022-09-07T14:13:57.504Z,960.22
2022-09-07T14:18:58.801Z,960.15
2022-09-07T14:24:00.798Z,960.05
2022-09-07T14:29:02.309Z,960.01
2022-09-07T14:34:03.698Z,960
2022-09-07T14:39:05.185Z,960
2022-09-07T14:44:06.931Z,960.05
2022-09-07T14:49:09.082Z,960
2022-09-07T14:54:11.156Z,959.99
2022-09-07T14:59:12.696Z,959.97
2022-09-07T15:04:14.091Z,959.86
2022-09-07T15:09:16.115Z,959.82
2022-09-07T15:14:17.910Z,959.78
2022-09-07T15:19:19.760Z,959.71
2022-09-07T15:24:21.247Z,959.62
2022-09-07T15:29:24.443Z,959.6
2022-09-07T15:34:25.449Z,959.59
2022-09-07T15:39:27.323Z,959.54
2022-09-07T15:44:28.905Z,959.56
2022-09-07T15:49:30.739Z,959.52
2022-09-07T15:54:35.007Z,959.51
2022-09-07T15:59:34.252Z,959.49
2022-09-07T16:04:38.545Z,959.38
2022-09-07T16:09:38.079Z,959.31
2022-09-07T16:14:39.762Z,959.29
2022-09-07T16:19:41.345Z,959.26
2022-09-07T16:24:43.049Z,959.22
2022-09-07T16:29:44.198Z,959.23
2022-09-07T16:34:46.282Z,959.15
2022-09-07T16:39:47.589Z,959.11
2022-09-07T16:44:48.985Z,959.09
2022-09-07T16:49:51.679Z,958.98
2022-09-07T16:54:52.553Z,958.93
2022-09-07T16:59:54.197Z,958.91
2022-09-07T17:04:55.938Z,958.94
2022-09-07T17:09:57.341Z,958.93
2022-09-07T17:14:59.048Z,958.99
2022-09-07T17:20:00.700Z,958.97
2022-09-07T17:25:02.221Z,958.97
2022-09-07T17:30:03.615Z,958.93
2022-09-07T17:35:05.510Z,958.92
2022-09-07T17:40:07.689Z,958.95
2022-09-07T17:45:09.116Z,958.86
2022-09-07T17:50:11.107Z,958.85
2022-09-07T17:55:12.722Z,958.95
2022-09-07T18:00:14.053Z,958.89
2022-09-07T18:05:16.064Z,958.91
2022-09-07T18:10:17.401Z,958.92
2022-09-07T18:15:19.167Z,958.86
2022-09-07T18:20:20.658Z,958.76
2022-09-07T18:25:22.382Z,958.69
2022-09-07T18:30:24.094Z,958.7
2022-09-07T18:35:25.448Z,958.7
2022-09-07T18:40:26.990Z,958.78
2022-09-07T18:45:28.616Z,958.91
2022-09-07T18:50:29.738Z,958.96
2022-09-07T18:55:32.328Z,958.93
2022-09-07T19:00:33.201Z,958.96
2022-09-07T19:05:51.267Z,958.97
2022-09-07T19:10:36.975Z,959.01
2022-09-07T19:15:38.583Z,959.01
2022-09-07T19:20:40.326Z,959.04
2022-09-07T19:25:41.592Z,959.07
2022-09-07T19:30:43.462Z,959.01
2022-09-07T19:35:45.270Z,958.94
2022-09-07T19:40:46.611Z,958.93
2022-09-07T19:45:48.173Z,958.92
2022-09-07T19:50:50.395Z,958.95
2022-09-07T19:55:51.606Z,958.89
2022-09-07T20:00:53.519Z,958.85
2022-09-07T20:05:55.001Z,958.76
2022-09-07T20:10:57.009Z,958.76
2022-09-07T20:15:58.889Z,958.75
2022-09-07T20:21:00.488Z,958.69
2022-09-07T20:26:02.633Z,958.59
2022-09-07T20:31:08.050Z,958.47
2022-09-07T20:36:05.846Z,958.46
2022-09-07T20:41:07.167Z,958.34
2022-09-07T20:46:08.513Z,958.25
2022-09-07T20:51:10.071Z,958.11
2022-09-07T20:56:12.285Z,958.03
2022-09-07T21:01:14.379Z,958.03
2022-09-07T21:06:15.754Z,957.99
2022-09-07T21:11:17.479Z,957.98
2022-09-07T21:16:19.569Z,957.9
2022-09-07T21:21:21.080Z,957.87
2022-09-07T21:26:22.931Z,957.79
2022-09-07T21:31:24.412Z,957.72
2022-09-07T21:36:25.723Z,957.61
2022-09-07T21:41:27.816Z,957.6
2022-09-07T21:46:29.438Z,957.54
2022-09-07T21:51:31.215Z,957.57
2022-09-07T21:56:32.523Z,957.59
2022-09-07T22:11:58.115Z,957.5
2022-09-07T22:16:39.990Z,957.45
2022-09-07T22:21:41.500Z,957.55
2022-09-07T22:26:42.843Z,957.69
2022-09-07T22:31:44.888Z,957.66
2022-09-07T22:36:45.956Z,957.8
2022-09-07T22:41:47.648Z,958.27
2022-09-07T22:46:49.087Z,958.2
2022-09-07T22:51:50.650Z,958.21
2022-09-07T22:56:52.084Z,958.17
2022-09-07T23:01:53.751Z,958.23
2022-09-07T23:06:55.649Z,958.23
2022-09-07T23:11:56.893Z,958.25
2022-09-07T23:16:58.144Z,958.12
2022-09-07T23:21:59.860Z,958.04
2022-09-07T23:27:01.418Z,958.07
2022-09-07T23:32:02.998Z,958.05
2022-09-07T23:37:05.113Z,958.1
2022-09-07T23:42:12.923Z,958.06
2022-09-07T23:47:14.655Z,957.8
2022-09-07T23:52:16.588Z,957.52
2022-09-07T23:57:18.582Z,957.37
