createdAt,value
2022-12-04T00:00:27.396Z,21.85
2022-12-04T00:02:54.450Z,20.50
2022-12-04T00:05:21.453Z,20.70
2022-12-04T00:07:48.510Z,21.95
2022-12-04T00:10:15.679Z,20.20
2022-12-04T00:12:42.646Z,20.60
2022-12-04T00:15:25.046Z,20.88
2022-12-04T00:17:54.955Z,21.92
2022-12-04T00:20:23.527Z,21.10
2022-12-04T00:22:50.262Z,21.02
2022-12-04T00:25:18.402Z,19.90
2022-12-04T00:27:45.271Z,22.52
2022-12-04T00:30:12.863Z,21.83
2022-12-04T00:32:42.767Z,20.05
2022-12-04T00:35:10.628Z,20.42
2022-12-04T00:37:37.742Z,19.88
2022-12-04T00:40:05.514Z,20.80
2022-12-04T00:42:32.463Z,19.67
2022-12-04T00:44:59.493Z,20.40
2022-12-04T00:47:26.373Z,19.48
2022-12-04T00:49:53.795Z,19.70
2022-12-04T00:52:21.256Z,19.77
2022-12-04T00:54:47.840Z,19.35
2022-12-04T00:57:15.493Z,18.52
2022-12-04T00:59:42.576Z,18.90
2022-12-04T01:02:09.577Z,19.67
2022-12-04T01:04:36.305Z,20.00
2022-12-04T01:07:05.333Z,18.45
2022-12-04T01:09:32.938Z,18.42
2022-12-04T01:12:00.454Z,17.85
2022-12-04T01:14:27.398Z,19.15
2022-12-04T01:16:54.974Z,17.45
2022-12-04T01:19:23.067Z,18.17
2022-12-04T01:21:51.168Z,17.50
2022-12-04T01:24:18.117Z,18.02
2022-12-04T01:26:45.023Z,17.25
2022-12-04T01:29:12.461Z,17.10
2022-12-04T01:31:39.532Z,16.25
2022-12-04T01:34:06.718Z,17.02
2022-12-04T01:36:34.184Z,17.83
2022-12-04T01:39:01.366Z,17.70
2022-12-04T01:41:30.966Z,16.45
2022-12-04T01:44:16.015Z,17.27
2022-12-04T01:46:46.544Z,16.33
2022-12-04T01:49:23.671Z,16.92
2022-12-04T01:51:55.094Z,16.85
2022-12-04T01:54:30.127Z,17.65
2022-12-04T01:57:06.891Z,15.65
2022-12-04T01:59:51.710Z,16.80
2022-12-04T02:04:51.052Z,15.55
2022-12-04T02:07:18.220Z,16.40
2022-12-04T02:09:45.615Z,16.92
2022-12-04T02:12:50.139Z,16.88
2022-12-04T02:15:42.112Z,15.73
2022-12-04T02:18:18.762Z,16.13
2022-12-04T02:21:05.710Z,17.00
2022-12-04T02:24:00.469Z,16.38
2022-12-04T02:26:48.526Z,16.67
2022-12-04T02:29:56.031Z,16.77
2022-12-04T02:32:36.105Z,15.00
2022-12-04T02:35:20.287Z,15.55
2022-12-04T02:37:52.071Z,17.25
2022-12-04T02:40:31.327Z,16.23
2022-12-04T02:43:03.490Z,16.60
2022-12-04T02:45:33.668Z,16.52
2022-12-04T02:48:04.692Z,17.40
2022-12-04T02:50:36.607Z,16.83
2022-12-04T02:53:10.284Z,16.50
2022-12-04T02:55:44.992Z,17.10
2022-12-04T02:58:19.247Z,17.35
2022-12-04T03:00:48.646Z,17.40
2022-12-04T03:03:21.696Z,17.10
2022-12-04T03:06:07.740Z,16.90
2022-12-04T03:08:46.536Z,15.90
2022-12-04T03:11:13.661Z,16.23
2022-12-04T03:13:59.897Z,17.77
2022-12-04T03:16:33.006Z,15.57
2022-12-04T03:19:07.041Z,16.85
2022-12-04T03:21:41.739Z,16.48
2022-12-04T03:24:26.914Z,16.85
2022-12-04T03:27:29.599Z,17.83
2022-12-04T03:30:10.091Z,16.92
2022-12-04T03:32:40.192Z,17.08
2022-12-04T03:35:20.189Z,17.48
2022-12-04T03:38:02.020Z,16.98
2022-12-04T03:40:54.670Z,17.70
2022-12-04T03:43:31.672Z,16.73
2022-12-04T03:46:26.298Z,18.73
2022-12-04T03:49:14.009Z,18.30
2022-12-04T03:52:09.818Z,16.52
2022-12-04T03:55:19.299Z,18.38
2022-12-04T03:57:51.035Z,17.83
2022-12-04T04:00:21.322Z,17.50
2022-12-04T04:03:13.118Z,18.20
2022-12-04T04:05:45.988Z,18.70
2022-12-04T04:08:30.006Z,18.70
2022-12-04T04:11:07.796Z,18.60
2022-12-04T04:13:59.586Z,20.73
2022-12-04T04:16:47.817Z,18.98
2022-12-04T04:19:36.575Z,18.92
2022-12-04T04:22:27.165Z,19.73
2022-12-04T04:25:08.138Z,18.38
2022-12-04T04:27:35.114Z,18.55
2022-12-04T04:30:02.490Z,18.30
2022-12-04T04:32:36.104Z,18.40
2022-12-04T04:35:18.211Z,19.27
2022-12-04T04:38:06.703Z,19.25
2022-12-04T04:40:40.905Z,20.25
2022-12-04T04:43:25.054Z,20.33
2022-12-04T04:46:14.285Z,18.55
2022-12-04T04:48:45.537Z,19.17
2022-12-04T04:51:13.108Z,20.02
2022-12-04T04:53:46.226Z,20.17
2022-12-04T04:56:14.200Z,19.50
2022-12-04T04:58:42.784Z,19.83
2022-12-04T05:01:28.125Z,20.30
2022-12-04T05:03:55.142Z,20.40
2022-12-04T05:06:22.300Z,19.98
2022-12-04T05:08:49.394Z,19.75
2022-12-04T05:11:17.206Z,19.35
2022-12-04T05:13:44.265Z,19.40
2022-12-04T05:16:14.086Z,19.55
2022-12-04T05:19:05.824Z,20.20
2022-12-04T05:21:33.862Z,19.50
2022-12-04T05:24:01.380Z,20.45
2022-12-04T05:26:28.529Z,20.20
2022-12-04T05:28:55.581Z,18.55
2022-12-04T05:31:22.706Z,19.10
2022-12-04T05:33:49.690Z,20.60
2022-12-04T05:36:16.671Z,20.25
2022-12-04T05:38:43.734Z,20.42
2022-12-04T05:41:10.815Z,20.25
2022-12-04T05:43:38.040Z,19.58
2022-12-04T05:46:07.692Z,19.70
2022-12-04T05:48:35.648Z,19.95
2022-12-04T05:51:07.306Z,19.70
2022-12-04T05:53:34.756Z,20.42
2022-12-04T05:56:04.663Z,19.40
2022-12-04T05:58:31.607Z,22.10
2022-12-04T06:00:58.649Z,19.98
2022-12-04T06:03:25.786Z,20.63
2022-12-04T06:05:52.862Z,20.65
2022-12-04T06:08:20.132Z,20.60
2022-12-04T06:10:46.930Z,21.63
2022-12-04T06:13:14.041Z,20.40
2022-12-04T06:15:41.342Z,18.92
2022-12-04T06:18:08.635Z,19.70
2022-12-04T06:20:35.629Z,20.52
2022-12-04T06:23:02.987Z,20.63
2022-12-04T06:25:30.207Z,21.67
2022-12-04T06:27:57.200Z,21.20
2022-12-04T06:30:24.360Z,20.55
2022-12-04T06:32:51.350Z,20.50
2022-12-04T06:35:18.508Z,21.15
2022-12-04T06:37:45.554Z,19.92
2022-12-04T06:40:12.966Z,21.27
2022-12-04T06:42:39.884Z,20.98
2022-12-04T06:45:07.470Z,21.05
2022-12-04T06:47:36.239Z,22.00
2022-12-04T06:50:04.645Z,22.13
2022-12-04T06:52:33.962Z,20.75
2022-12-04T06:55:02.016Z,21.17
2022-12-04T06:57:29.192Z,21.70
2022-12-04T06:59:56.753Z,21.30
2022-12-04T07:02:24.260Z,21.65
2022-12-04T07:04:56.100Z,20.80
2022-12-04T07:07:23.530Z,20.80
2022-12-04T07:09:50.670Z,22.13
2022-12-04T07:12:17.810Z,21.67
2022-12-04T07:14:44.989Z,20.90
2022-12-04T07:17:12.026Z,21.00
2022-12-04T07:19:39.338Z,22.17
2022-12-04T07:22:08.878Z,21.52
2022-12-04T07:24:37.571Z,21.75
2022-12-04T07:27:04.811Z,21.45
2022-12-04T07:29:32.078Z,22.17
2022-12-04T07:31:59.208Z,20.90
2022-12-04T07:34:25.978Z,20.55
2022-12-04T07:36:53.043Z,22.63
2022-12-04T07:39:20.360Z,23.13
2022-12-04T07:41:47.453Z,23.20
2022-12-04T07:44:14.462Z,21.88
2022-12-04T07:46:41.614Z,21.48
2022-12-04T07:49:11.388Z,21.45
2022-12-04T07:51:38.556Z,20.50
2022-12-04T07:54:05.433Z,22.10
2022-12-04T07:56:33.562Z,21.88
2022-12-04T07:59:01.477Z,21.42
2022-12-04T08:01:28.976Z,21.70
2022-12-04T08:03:57.482Z,21.05
2022-12-04T08:06:26.752Z,21.45
2022-12-04T08:08:54.072Z,21.52
2022-12-04T08:11:23.074Z,21.90
2022-12-04T08:13:55.672Z,20.27
2022-12-04T08:16:23.057Z,20.83
2022-12-04T08:18:50.252Z,20.70
2022-12-04T08:21:23.234Z,22.05
2022-12-04T08:23:52.752Z,22.90
2022-12-04T08:26:22.089Z,21.38
2022-12-04T08:28:49.477Z,21.00
2022-12-04T08:31:19.619Z,22.52
2022-12-04T08:33:48.948Z,23.27
2022-12-04T08:36:20.574Z,21.90
2022-12-04T08:38:48.775Z,21.27
2022-12-04T08:41:18.957Z,21.73
2022-12-04T08:43:46.089Z,22.45
2022-12-04T08:46:15.985Z,22.52
2022-12-04T08:48:43.826Z,22.20
2022-12-04T08:51:20.007Z,21.42
2022-12-04T08:53:47.524Z,22.55
2022-12-04T08:56:14.820Z,22.08
2022-12-04T08:58:41.708Z,22.35
2022-12-04T09:01:12.313Z,21.30
2022-12-04T09:03:39.996Z,22.73
2022-12-04T09:06:08.459Z,21.20
2022-12-04T09:08:36.591Z,21.90
2022-12-04T09:11:15.489Z,22.42
2022-12-04T09:13:43.411Z,22.83
2022-12-04T09:16:14.903Z,22.88
2022-12-04T09:18:42.782Z,21.40
2022-12-04T09:21:12.386Z,22.13
2022-12-04T09:23:39.904Z,20.90
2022-12-04T09:26:24.012Z,21.27
2022-12-04T09:28:51.908Z,22.50
2022-12-04T09:31:20.257Z,22.17
2022-12-04T09:33:47.826Z,22.02
2022-12-04T09:36:18.482Z,21.80
2022-12-04T09:38:51.558Z,22.60
2022-12-04T09:41:22.140Z,22.20
2022-12-04T09:44:12.668Z,21.27
2022-12-04T09:49:26.494Z,19.83
2022-12-04T09:51:56.838Z,20.35
2022-12-04T09:54:30.783Z,21.75
2022-12-04T09:57:09.914Z,21.33
2022-12-04T09:59:38.260Z,20.88
2022-12-04T10:02:36.515Z,21.02
2022-12-04T10:05:03.844Z,20.75
2022-12-04T10:08:03.816Z,21.63
2022-12-04T10:10:41.322Z,20.52
2022-12-04T10:13:25.606Z,22.50
2022-12-04T10:16:16.107Z,23.00
2022-12-04T10:18:53.539Z,21.50
2022-12-04T10:21:41.997Z,20.98
2022-12-04T10:24:33.727Z,22.33
2022-12-04T10:27:06.203Z,21.42
2022-12-04T10:29:37.623Z,22.73
2022-12-04T10:32:20.315Z,22.10
2022-12-04T10:34:50.697Z,20.65
2022-12-04T10:37:17.741Z,21.73
2022-12-04T10:39:55.421Z,20.90
2022-12-04T10:42:31.221Z,21.23
2022-12-04T10:44:57.995Z,20.38
2022-12-04T10:47:25.819Z,21.25
2022-12-04T10:50:02.512Z,22.15
2022-12-04T10:52:29.483Z,21.52
2022-12-04T10:54:59.837Z,19.60
2022-12-04T10:57:45.869Z,21.33
2022-12-04T11:00:34.913Z,20.85
2022-12-04T11:03:11.707Z,19.55
2022-12-04T11:05:55.694Z,20.00
2022-12-04T11:08:28.135Z,20.98
2022-12-04T11:13:24.691Z,19.25
2022-12-04T11:15:55.399Z,19.52
2022-12-04T11:18:28.435Z,20.90
2022-12-04T11:21:12.988Z,19.27
2022-12-04T11:23:46.113Z,19.95
2022-12-04T11:26:14.442Z,18.30
2022-12-04T11:28:53.435Z,18.83
2022-12-04T11:31:23.155Z,17.92
2022-12-04T11:33:54.224Z,18.77
2022-12-04T11:36:23.558Z,18.88
2022-12-04T11:39:03.175Z,18.48
2022-12-04T11:41:31.943Z,18.25
2022-12-04T11:44:00.773Z,18.67
2022-12-04T11:46:31.388Z,18.33
2022-12-04T11:48:59.200Z,18.83
2022-12-04T11:51:55.828Z,18.08
2022-12-04T11:54:31.565Z,19.13
2022-12-04T11:56:58.807Z,18.17
2022-12-04T11:59:57.107Z,18.63
2022-12-04T12:02:49.002Z,18.75
2022-12-04T12:05:50.042Z,17.88
2022-12-04T12:08:42.122Z,17.40
2022-12-04T12:11:38.773Z,17.45
2022-12-04T12:14:18.830Z,17.77
2022-12-04T12:16:58.211Z,17.45
2022-12-04T12:19:31.390Z,17.42
2022-12-04T12:22:15.735Z,16.63
2022-12-04T12:25:05.815Z,17.60
2022-12-04T12:27:42.926Z,17.75
2022-12-04T12:30:19.235Z,17.52
2022-12-04T12:33:09.917Z,17.67
2022-12-04T12:35:51.127Z,16.45
2022-12-04T12:38:24.190Z,18.25
2022-12-04T12:40:57.246Z,16.92
2022-12-04T12:43:32.577Z,16.38
2022-12-04T12:46:21.033Z,16.60
2022-12-04T12:49:04.171Z,17.90
2022-12-04T12:51:41.401Z,16.77
2022-12-04T12:54:39.429Z,16.40
2022-12-04T12:57:18.410Z,17.17
2022-12-04T12:59:56.451Z,16.80
2022-12-04T13:05:08.868Z,15.43
2022-12-04T13:08:22.878Z,15.98
2022-12-04T13:11:01.464Z,15.77
2022-12-04T13:13:32.891Z,16.88
2022-12-04T13:16:12.069Z,16.08
2022-12-04T13:18:41.086Z,15.15
2022-12-04T13:21:12.822Z,15.48
2022-12-04T13:23:55.638Z,16.42
2022-12-04T13:26:53.311Z,16.65
2022-12-04T13:29:39.328Z,14.70
2022-12-04T13:32:33.228Z,16.02
2022-12-04T13:35:19.215Z,16.73
2022-12-04T13:37:58.630Z,16.98
2022-12-04T13:40:32.154Z,16.75
2022-12-04T13:43:21.603Z,17.15
2022-12-04T13:45:50.783Z,16.30
2022-12-04T13:48:33.436Z,16.15
2022-12-04T13:51:07.945Z,15.88
2022-12-04T13:53:37.882Z,15.73
2022-12-04T13:56:09.517Z,16.33
2022-12-04T13:58:38.195Z,15.30
2022-12-04T14:01:25.147Z,14.38
2022-12-04T14:03:59.413Z,15.00
2022-12-04T14:06:30.582Z,14.85
2022-12-04T14:09:01.303Z,15.23
2022-12-04T14:11:30.808Z,15.45
2022-12-04T14:14:03.438Z,15.07
2022-12-04T14:16:40.720Z,14.57
2022-12-04T14:19:24.419Z,14.45
2022-12-04T14:21:51.214Z,15.00
2022-12-04T14:24:39.242Z,15.38
2022-12-04T14:27:36.511Z,14.73
2022-12-04T14:30:04.553Z,15.98
2022-12-04T14:32:35.136Z,16.58
2022-12-04T14:35:03.660Z,16.88
2022-12-04T14:37:36.524Z,17.60
2022-12-04T14:40:07.355Z,17.90
2022-12-04T14:42:39.306Z,17.30
2022-12-04T14:47:58.945Z,17.48
2022-12-04T14:50:55.029Z,16.60
2022-12-04T14:53:50.014Z,17.88
2022-12-04T14:56:41.005Z,17.70
2022-12-04T15:01:46.709Z,16.85
2022-12-04T15:04:21.396Z,18.63
2022-12-04T15:06:55.430Z,19.73
2022-12-04T15:09:45.201Z,20.05
2022-12-04T15:12:36.422Z,19.88
2022-12-04T15:15:25.578Z,19.52
2022-12-04T15:18:14.960Z,20.90
2022-12-04T15:20:48.507Z,20.15
2022-12-04T15:23:18.054Z,19.38
2022-12-04T15:25:52.477Z,20.58
2022-12-04T15:28:30.471Z,19.52
2022-12-04T15:31:00.837Z,20.92
2022-12-04T15:33:30.485Z,19.83
2022-12-04T15:36:01.933Z,20.35
2022-12-04T15:38:29.132Z,20.05
2022-12-04T15:40:58.452Z,20.08
2022-12-04T15:43:31.943Z,20.95
2022-12-04T15:45:59.701Z,20.20
2022-12-04T15:48:31.028Z,22.15
2022-12-04T15:51:04.398Z,20.60
2022-12-04T15:53:38.576Z,21.38
2022-12-04T15:56:15.973Z,23.17
2022-12-04T15:58:54.616Z,20.67
2022-12-04T16:01:21.877Z,20.52
2022-12-04T16:03:54.173Z,22.27
2022-12-04T16:06:28.601Z,21.88
2022-12-04T16:09:00.721Z,21.45
2022-12-04T16:11:37.167Z,22.88
2022-12-04T16:14:13.045Z,23.33
2022-12-04T16:16:43.617Z,21.75
2022-12-04T16:19:34.593Z,22.23
2022-12-04T16:22:03.843Z,21.60
2022-12-04T16:24:30.934Z,22.67
2022-12-04T16:27:00.162Z,22.48
2022-12-04T16:29:27.233Z,23.00
2022-12-04T16:31:59.629Z,20.08
2022-12-04T16:34:30.152Z,21.27
2022-12-04T16:36:57.610Z,21.58
2022-12-04T16:39:25.102Z,20.50
2022-12-04T16:41:51.994Z,20.67
2022-12-04T16:44:21.998Z,21.92
2022-12-04T16:46:51.058Z,21.63
2022-12-04T16:49:18.819Z,20.55
2022-12-04T16:51:49.918Z,20.50
2022-12-04T16:54:17.556Z,19.38
2022-12-04T16:56:44.847Z,20.85
2022-12-04T16:59:12.413Z,19.75
2022-12-04T17:01:44.232Z,19.92
2022-12-04T17:04:11.708Z,20.08
2022-12-04T17:06:38.731Z,21.10
2022-12-04T17:09:06.497Z,20.73
2022-12-04T17:11:34.510Z,21.17
2022-12-04T17:14:07.122Z,20.15
2022-12-04T17:16:37.224Z,20.50
2022-12-04T17:19:04.917Z,20.77
2022-12-04T17:21:31.931Z,19.85
2022-12-04T17:23:58.918Z,20.13
2022-12-04T17:26:27.609Z,20.67
2022-12-04T17:28:54.567Z,19.65
2022-12-04T17:31:24.156Z,20.23
2022-12-04T17:33:51.622Z,19.05
2022-12-04T17:36:21.607Z,19.75
2022-12-04T17:38:48.539Z,20.15
2022-12-04T17:41:15.843Z,20.15
2022-12-04T17:43:43.762Z,19.55
2022-12-04T17:46:21.687Z,19.92
2022-12-04T17:48:49.097Z,19.30
2022-12-04T17:51:18.895Z,20.00
2022-12-04T17:53:45.955Z,18.50
2022-12-04T17:56:17.406Z,18.58
2022-12-04T17:58:44.946Z,18.27
2022-12-04T18:01:14.772Z,18.15
2022-12-04T18:03:43.332Z,18.15
2022-12-04T18:06:33.399Z,18.38
2022-12-04T18:09:00.429Z,17.90
2022-12-04T18:11:29.425Z,17.77
2022-12-04T18:13:59.040Z,18.23
2022-12-04T18:16:26.788Z,19.05
2022-12-04T18:18:54.586Z,19.55
2022-12-04T18:21:21.474Z,18.33
2022-12-04T18:23:48.582Z,17.55
2022-12-04T18:26:21.085Z,18.75
2022-12-04T18:28:49.005Z,18.27
2022-12-04T18:31:18.185Z,19.65
2022-12-04T18:33:45.407Z,17.63
2022-12-04T18:36:14.994Z,17.30
2022-12-04T18:38:41.950Z,16.77
2022-12-04T18:41:11.342Z,17.40
2022-12-04T18:43:40.632Z,17.58
2022-12-04T18:46:10.887Z,16.73
2022-12-04T18:48:39.092Z,18.15
2022-12-04T18:51:21.091Z,17.30
2022-12-04T18:53:48.723Z,18.08
2022-12-04T18:56:15.873Z,17.90
2022-12-04T18:58:43.387Z,16.67
2022-12-04T19:01:19.316Z,17.65
2022-12-04T19:03:47.702Z,17.08
2022-12-04T19:06:15.620Z,16.13
2022-12-04T19:08:44.983Z,17.88
2022-12-04T19:11:15.072Z,18.65
2022-12-04T19:13:42.127Z,16.67
2022-12-04T19:16:13.314Z,17.55
2022-12-04T19:18:40.376Z,17.30
2022-12-04T19:21:08.207Z,17.27
2022-12-04T19:23:35.969Z,16.38
2022-12-04T19:26:03.390Z,16.92
2022-12-04T19:28:30.537Z,16.40
2022-12-04T19:30:58.011Z,16.90
2022-12-04T19:33:25.178Z,16.52
2022-12-04T19:35:58.214Z,15.13
2022-12-04T19:38:25.262Z,15.90
2022-12-04T19:41:02.882Z,16.67
2022-12-04T19:43:30.122Z,14.95
2022-12-04T19:45:57.062Z,14.50
2022-12-04T19:48:23.917Z,15.27
2022-12-04T19:50:50.663Z,14.40
2022-12-04T19:53:17.402Z,15.45
2022-12-04T19:55:44.361Z,13.50
2022-12-04T19:58:12.565Z,15.32
2022-12-04T20:00:39.599Z,14.52
2022-12-04T20:03:06.511Z,13.85
2022-12-04T20:05:36.851Z,13.73
2022-12-04T20:10:29.912Z,13.32
2022-12-04T20:12:57.025Z,13.00
2022-12-04T20:15:23.811Z,13.75
2022-12-04T20:17:52.405Z,13.40
2022-12-04T20:20:19.762Z,12.88
2022-12-04T20:22:46.550Z,13.60
2022-12-04T20:25:13.299Z,12.98
2022-12-04T20:27:39.948Z,13.00
2022-12-04T20:30:07.443Z,13.02
2022-12-04T20:32:34.520Z,12.07
2022-12-04T20:35:01.462Z,13.88
2022-12-04T20:37:28.338Z,13.00
2022-12-04T20:39:55.460Z,13.85
2022-12-04T20:42:22.563Z,12.93
2022-12-04T20:44:49.228Z,14.07
2022-12-04T20:47:16.715Z,13.57
2022-12-04T20:49:43.609Z,12.90
2022-12-04T20:52:11.373Z,13.75
2022-12-04T20:54:41.565Z,13.82
2022-12-04T20:57:09.160Z,14.38
2022-12-04T20:59:36.379Z,15.15
2022-12-04T21:02:03.222Z,15.70
2022-12-04T21:04:30.205Z,15.43
2022-12-04T21:06:57.849Z,16.52
2022-12-04T21:09:25.168Z,16.20
2022-12-04T21:11:54.708Z,16.60
2022-12-04T21:14:42.611Z,17.50
2022-12-04T21:17:13.108Z,17.15
2022-12-04T21:19:40.115Z,17.08
2022-12-04T21:22:07.189Z,17.60
2022-12-04T21:24:36.348Z,17.45
2022-12-04T21:27:03.217Z,18.38
2022-12-04T21:29:29.966Z,17.33
2022-12-04T21:31:56.638Z,18.65
2022-12-04T21:34:26.694Z,19.70
2022-12-04T21:36:53.432Z,19.95
2022-12-04T21:39:23.827Z,18.95
2022-12-04T21:42:09.604Z,20.98
2022-12-04T21:44:36.240Z,20.77
2022-12-04T21:47:03.231Z,21.23
2022-12-04T21:49:29.806Z,19.33
2022-12-04T21:51:58.167Z,21.50
2022-12-04T21:54:28.567Z,20.98
2022-12-04T21:56:56.029Z,20.08
2022-12-04T21:59:23.082Z,22.25
2022-12-04T22:01:50.064Z,22.23
2022-12-04T22:04:17.240Z,22.40
2022-12-04T22:06:44.281Z,21.67
2022-12-04T22:09:12.184Z,22.00
2022-12-04T22:11:41.645Z,20.88
2022-12-04T22:14:09.221Z,22.05
2022-12-04T22:16:41.646Z,20.73
2022-12-04T22:19:09.964Z,21.98
2022-12-04T22:21:36.703Z,21.33
2022-12-04T22:24:04.554Z,22.30
2022-12-04T22:26:32.103Z,22.27
2022-12-04T22:28:58.832Z,22.30
2022-12-04T22:31:28.081Z,20.42
2022-12-04T22:33:56.738Z,21.27
2022-12-04T22:36:25.686Z,20.77
2022-12-04T22:39:08.831Z,21.13
2022-12-04T22:41:36.605Z,21.50
2022-12-04T22:44:06.632Z,21.90
2022-12-04T22:46:34.298Z,21.60
2022-12-04T22:49:01.245Z,22.13
2022-12-04T22:51:28.576Z,21.67
2022-12-04T22:53:57.219Z,22.10
2022-12-04T22:56:26.908Z,22.85
2022-12-04T22:58:54.521Z,22.63
2022-12-04T23:01:27.849Z,22.10
2022-12-04T23:03:55.501Z,21.88
2022-12-04T23:06:24.102Z,21.50
2022-12-04T23:08:56.287Z,22.65
2022-12-04T23:11:24.180Z,23.42
2022-12-04T23:13:52.779Z,22.73
2022-12-04T23:16:21.895Z,22.92
2022-12-04T23:18:49.433Z,22.58
2022-12-04T23:21:17.138Z,22.48
2022-12-04T23:23:45.319Z,21.67
2022-12-04T23:26:15.295Z,22.35
2022-12-04T23:28:42.809Z,23.65
2022-12-04T23:31:11.024Z,22.70
2022-12-04T23:33:38.787Z,23.85
2022-12-04T23:36:07.166Z,23.10
2022-12-04T23:38:35.831Z,23.92
2022-12-04T23:41:11.969Z,23.50
2022-12-04T23:43:39.413Z,23.33
2022-12-04T23:46:11.242Z,22.30
2022-12-04T23:48:43.355Z,23.10
2022-12-04T23:51:11.533Z,23.35
2022-12-04T23:53:38.162Z,23.30
2022-12-04T23:56:11.731Z,23.00
2022-12-04T23:58:39.663Z,23.05
