createdAt,value
2019-05-30T00:00:22.268Z,0
2019-05-30T00:00:54.378Z,0
2019-05-30T00:01:56.164Z,0
2019-05-30T00:02:56.622Z,0
2019-05-30T00:03:56.235Z,0
2019-05-30T00:04:56.116Z,0
2019-05-30T00:05:58.288Z,0
2019-05-30T00:06:58.623Z,0
2019-05-30T00:08:00.287Z,0
2019-05-30T00:09:00.486Z,0
2019-05-30T00:10:00.541Z,0
2019-05-30T00:11:00.650Z,0
2019-05-30T00:12:00.751Z,0
2019-05-30T00:13:02.841Z,0
2019-05-30T00:14:04.921Z,0
2019-05-30T00:15:04.900Z,0
2019-05-30T00:16:05.608Z,0
2019-05-30T00:17:06.113Z,0
2019-05-30T00:18:06.343Z,0
2019-05-30T00:19:06.615Z,0
2019-05-30T00:20:08.853Z,0
2019-05-30T00:21:08.376Z,0
2019-05-30T00:22:11.096Z,0
2019-05-30T00:23:09.209Z,0
2019-05-30T00:24:09.988Z,0
2019-05-30T00:25:10.353Z,0
2019-05-30T00:26:10.050Z,0
2019-05-30T00:27:10.014Z,0
2019-05-30T00:28:11.264Z,0
2019-05-30T00:29:12.400Z,0
2019-05-30T00:30:30.206Z,0
2019-05-30T00:31:12.378Z,0
2019-05-30T00:32:13.610Z,0
2019-05-30T00:33:14.178Z,0
2019-05-30T00:34:14.954Z,0
2019-05-30T00:35:14.488Z,0
2019-05-30T00:36:14.888Z,0
2019-05-30T00:37:16.620Z,0
2019-05-30T00:38:17.041Z,0
2019-05-30T00:39:17.235Z,0
2019-05-30T00:40:17.113Z,0
2019-05-30T00:41:17.829Z,0
2019-05-30T00:42:17.773Z,0
2019-05-30T00:43:18.211Z,0
2019-05-30T00:44:18.342Z,0
2019-05-30T00:45:31.279Z,0
2019-05-30T00:46:19.688Z,0
2019-05-30T00:47:20.103Z,0
2019-05-30T00:48:20.220Z,0
2019-05-30T00:49:21.484Z,0
2019-05-30T00:50:21.901Z,0
2019-05-30T00:51:22.578Z,0
2019-05-30T00:52:22.877Z,0
2019-05-30T00:53:23.861Z,0
2019-05-30T00:54:24.253Z,0
2019-05-30T00:55:24.680Z,0
2019-05-30T00:56:25.373Z,0
2019-05-30T00:57:26.359Z,0
2019-05-30T00:58:27.066Z,0
2019-05-30T00:59:27.462Z,0
2019-05-30T01:00:42.444Z,0
2019-05-30T01:01:28.737Z,0
2019-05-30T01:02:29.470Z,0
2019-05-30T01:03:29.897Z,0
2019-05-30T01:04:30.326Z,0
2019-05-30T01:05:32.735Z,0
2019-05-30T01:06:31.473Z,0
2019-05-30T01:07:31.900Z,0
2019-05-30T01:08:32.295Z,0
2019-05-30T01:09:32.979Z,0
2019-05-30T01:10:33.100Z,0
2019-05-30T01:11:33.268Z,0
2019-05-30T01:12:34.512Z,0
2019-05-30T01:13:34.632Z,0
2019-05-30T01:14:35.325Z,0
2019-05-30T01:15:36.001Z,0
2019-05-30T01:16:36.747Z,0
2019-05-30T01:17:36.804Z,0
2019-05-30T01:18:36.984Z,0
2019-05-30T01:19:37.396Z,0
2019-05-30T01:20:38.386Z,0
2019-05-30T01:21:38.816Z,0
2019-05-30T01:22:39.777Z,0
2019-05-30T01:23:40.166Z,0
2019-05-30T01:24:40.584Z,0
2019-05-30T01:25:41.292Z,0
2019-05-30T01:26:41.697Z,0
2019-05-30T01:27:41.817Z,0
2019-05-30T01:28:42.815Z,0
2019-05-30T01:29:43.563Z,0
2019-05-30T01:30:58.815Z,0
2019-05-30T01:31:44.370Z,0
2019-05-30T01:32:44.605Z,0
2019-05-30T01:33:45.315Z,0
2019-05-30T01:34:45.430Z,0
2019-05-30T01:35:45.825Z,0
2019-05-30T01:36:46.217Z,0
2019-05-30T01:37:46.626Z,0
2019-05-30T01:38:46.761Z,0
2019-05-30T01:39:47.178Z,0
2019-05-30T01:40:47.297Z,0
2019-05-30T01:41:47.712Z,0
2019-05-30T01:42:47.938Z,0
2019-05-30T01:43:48.629Z,0
2019-05-30T01:44:49.608Z,0
2019-05-30T01:45:50.022Z,0
2019-05-30T01:46:50.492Z,0
2019-05-30T01:47:51.480Z,0
2019-05-30T01:48:51.451Z,0
2019-05-30T01:49:51.863Z,0
2019-05-30T01:50:52.523Z,0
2019-05-30T01:51:54.188Z,0
2019-05-30T01:52:54.040Z,0
2019-05-30T01:53:55.143Z,0
2019-05-30T01:54:55.794Z,0
2019-05-30T01:56:00.472Z,0
2019-05-30T01:56:56.804Z,0
2019-05-30T01:57:58.687Z,0
2019-05-30T01:58:58.751Z,0
2019-05-30T01:59:58.782Z,0
2019-05-30T02:01:13.382Z,0
2019-05-30T02:02:00.873Z,0
2019-05-30T02:03:00.774Z,0
2019-05-30T02:04:01.136Z,0
2019-05-30T02:05:01.147Z,0
2019-05-30T02:06:01.081Z,0
2019-05-30T02:07:02.993Z,0
2019-05-30T02:08:03.093Z,0
2019-05-30T02:09:05.248Z,0
2019-05-30T02:10:05.299Z,0
2019-05-30T02:11:05.454Z,0
2019-05-30T02:12:07.535Z,0
2019-05-30T02:13:07.518Z,0
2019-05-30T02:14:09.899Z,0
2019-05-30T02:15:07.738Z,0
2019-05-30T02:16:09.992Z,0
2019-05-30T02:17:10.063Z,0
2019-05-30T02:18:09.951Z,0
2019-05-30T02:19:11.259Z,0
2019-05-30T02:20:11.276Z,0
2019-05-30T02:21:11.348Z,0
2019-05-30T02:22:13.689Z,0
2019-05-30T02:23:17.329Z,0
2019-05-30T02:24:13.432Z,0
2019-05-30T02:25:16.134Z,0
2019-05-30T02:26:16.366Z,0
2019-05-30T02:27:15.807Z,0
2019-05-30T02:28:15.911Z,0
2019-05-30T02:29:15.928Z,0
2019-05-30T02:30:21.109Z,0
2019-05-30T02:31:37.549Z,0
2019-05-30T02:32:17.724Z,0
2019-05-30T02:33:20.329Z,0
2019-05-30T02:34:20.988Z,0
2019-05-30T02:35:23.673Z,0
2019-05-30T02:36:23.230Z,0
2019-05-30T02:37:23.663Z,0
2019-05-30T02:38:22.930Z,0
2019-05-30T02:39:23.715Z,0
2019-05-30T02:40:26.370Z,0
2019-05-30T02:41:23.631Z,0
2019-05-30T02:42:23.901Z,0
2019-05-30T02:43:24.612Z,0
2019-05-30T02:44:25.039Z,0
2019-05-30T02:45:25.446Z,0
2019-05-30T02:46:25.900Z,0
2019-05-30T02:47:28.112Z,0
2019-05-30T02:48:27.859Z,0
2019-05-30T02:49:29.158Z,0
2019-05-30T02:50:29.155Z,0
2019-05-30T02:51:29.583Z,0
2019-05-30T02:52:30.012Z,0
2019-05-30T02:53:30.506Z,4
2019-05-30T02:54:31.510Z,4
2019-05-30T02:55:31.633Z,0
2019-05-30T02:56:32.046Z,0
2019-05-30T02:57:32.736Z,0
2019-05-30T02:58:33.472Z,4
2019-05-30T02:59:34.199Z,4
2019-05-30T03:00:34.618Z,0
2019-05-30T03:01:35.644Z,4
2019-05-30T03:02:35.806Z,4
2019-05-30T03:03:35.674Z,4
2019-05-30T03:04:36.666Z,4
2019-05-30T03:05:37.686Z,8
2019-05-30T03:06:38.390Z,4
2019-05-30T03:07:39.418Z,8
2019-05-30T03:08:39.851Z,8
2019-05-30T03:09:40.828Z,8
2019-05-30T03:10:41.651Z,8
2019-05-30T03:11:42.376Z,8
2019-05-30T03:12:43.080Z,12
2019-05-30T03:13:43.325Z,16
2019-05-30T03:14:43.472Z,16
2019-05-30T03:15:44.230Z,16
2019-05-30T03:16:44.959Z,20
2019-05-30T03:17:45.959Z,20
2019-05-30T03:18:46.678Z,24
2019-05-30T03:19:47.389Z,28
2019-05-30T03:20:48.089Z,28
2019-05-30T03:21:48.533Z,32
2019-05-30T03:22:49.532Z,32
2019-05-30T03:23:50.132Z,36
2019-05-30T03:24:51.126Z,40
2019-05-30T03:25:51.838Z,44
2019-05-30T03:26:52.836Z,48
2019-05-30T03:27:53.298Z,56
2019-05-30T03:28:58.942Z,60
2019-05-30T03:29:55.309Z,64
2019-05-30T03:30:55.753Z,68
2019-05-30T03:31:56.021Z,76
2019-05-30T03:33:48.194Z,84
2019-05-30T03:34:40.793Z,92
2019-05-30T03:35:53.104Z,100
2019-05-30T03:36:43.091Z,104
2019-05-30T03:37:43.795Z,112
2019-05-30T03:38:44.092Z,124
2019-05-30T03:39:44.184Z,128
2019-05-30T03:40:44.888Z,136
2019-05-30T03:41:45.892Z,148
2019-05-30T03:42:46.310Z,156
2019-05-30T03:43:47.014Z,168
2019-05-30T03:44:47.720Z,176
2019-05-30T03:45:48.451Z,188
2019-05-30T03:46:48.754Z,196
2019-05-30T03:47:49.179Z,208
2019-05-30T03:48:50.475Z,220
2019-05-30T03:49:51.260Z,232
2019-05-30T03:50:52.016Z,240
2019-05-30T03:51:53.028Z,252
2019-05-30T03:52:54.066Z,260
2019-05-30T03:53:55.360Z,268
2019-05-30T03:54:54.926Z,276
2019-05-30T03:55:55.667Z,288
2019-05-30T03:56:56.682Z,300
2019-05-30T03:57:57.692Z,324
2019-05-30T03:58:58.406Z,328
2019-05-30T03:59:58.836Z,360
2019-05-30T04:01:02.308Z,372
2019-05-30T04:01:59.924Z,376
2019-05-30T04:03:13.668Z,356
2019-05-30T04:04:01.155Z,348
2019-05-30T04:05:01.786Z,332
2019-05-30T04:06:02.716Z,336
2019-05-30T04:07:02.846Z,356
2019-05-30T04:08:03.334Z,396
2019-05-30T04:09:03.530Z,388
2019-05-30T04:10:04.525Z,412
2019-05-30T04:11:04.797Z,428
2019-05-30T04:12:07.569Z,424
2019-05-30T04:13:07.137Z,412
2019-05-30T04:14:06.934Z,424
2019-05-30T04:15:08.334Z,412
2019-05-30T04:16:08.651Z,424
2019-05-30T04:17:08.310Z,444
2019-05-30T04:18:10.042Z,452
2019-05-30T04:19:09.915Z,472
2019-05-30T04:20:11.305Z,508
2019-05-30T04:21:12.787Z,560
2019-05-30T04:22:15.492Z,524
2019-05-30T04:23:16.869Z,512
2019-05-30T04:24:16.741Z,544
2019-05-30T04:25:16.683Z,556
2019-05-30T04:26:18.087Z,568
2019-05-30T04:27:18.844Z,624
2019-05-30T04:28:18.644Z,596
2019-05-30T04:29:21.224Z,656
2019-05-30T04:30:21.898Z,676
2019-05-30T04:31:22.273Z,668
2019-05-30T04:32:21.666Z,684
2019-05-30T04:33:39.496Z,724
2019-05-30T04:34:24.842Z,840
2019-05-30T04:35:24.148Z,940
2019-05-30T04:36:24.740Z,888
2019-05-30T04:37:24.355Z,832
2019-05-30T04:38:25.297Z,924
2019-05-30T04:39:24.970Z,908
2019-05-30T04:40:26.101Z,988
2019-05-30T04:41:26.464Z,952
2019-05-30T04:42:26.373Z,928
2019-05-30T04:43:26.590Z,972
2019-05-30T04:44:27.237Z,1000
2019-05-30T04:45:33.037Z,1024
2019-05-30T04:46:30.116Z,1008
2019-05-30T04:47:26.795Z,1028
2019-05-30T04:48:29.991Z,1024
2019-05-30T04:49:30.071Z,1028
2019-05-30T04:50:31.142Z,1012
2019-05-30T04:51:32.858Z,1020
2019-05-30T04:52:35.514Z,1020
2019-05-30T04:53:32.035Z,1012
2019-05-30T04:54:32.746Z,996
2019-05-30T04:55:33.866Z,980
2019-05-30T04:56:32.717Z,968
2019-05-30T04:57:37.798Z,964
2019-05-30T04:58:35.347Z,968
2019-05-30T04:59:34.856Z,972
2019-05-30T05:00:35.287Z,996
2019-05-30T05:01:36.578Z,972
2019-05-30T05:02:36.578Z,976
2019-05-30T05:03:56.674Z,976
2019-05-30T05:04:38.363Z,976
2019-05-30T05:05:38.975Z,976
2019-05-30T05:06:38.672Z,984
2019-05-30T05:07:39.420Z,968
2019-05-30T05:08:39.728Z,980
2019-05-30T05:09:39.759Z,996
2019-05-30T05:10:39.886Z,1012
2019-05-30T05:11:40.599Z,1028
2019-05-30T05:12:41.034Z,1096
2019-05-30T05:13:42.024Z,1304
2019-05-30T05:14:42.443Z,1096
2019-05-30T05:15:43.197Z,1104
2019-05-30T05:16:47.506Z,1116
2019-05-30T05:17:44.506Z,1164
2019-05-30T05:18:45.532Z,1120
2019-05-30T05:19:46.262Z,1136
2019-05-30T05:20:47.725Z,1184
2019-05-30T05:21:47.514Z,1228
2019-05-30T05:22:48.213Z,1260
2019-05-30T05:23:48.631Z,1316
2019-05-30T05:24:49.027Z,1424
2019-05-30T05:26:07.101Z,1584
2019-05-30T05:26:49.416Z,1688
2019-05-30T05:27:49.830Z,1804
2019-05-30T05:28:50.509Z,1872
2019-05-30T05:29:50.628Z,1924
2019-05-30T05:30:51.049Z,2044
2019-05-30T05:31:51.172Z,1908
2019-05-30T05:32:51.880Z,2372
2019-05-30T05:34:07.339Z,2612
2019-05-30T05:34:52.741Z,2708
2019-05-30T05:35:54.284Z,2792
2019-05-30T05:36:54.681Z,2836
2019-05-30T05:37:54.805Z,2848
2019-05-30T05:38:54.931Z,2880
2019-05-30T05:39:55.050Z,2904
2019-05-30T05:40:55.451Z,2956
2019-05-30T05:41:55.581Z,2996
2019-05-30T05:42:55.999Z,3068
2019-05-30T05:43:56.121Z,3112
2019-05-30T05:44:56.815Z,3032
2019-05-30T05:45:57.337Z,2840
2019-05-30T05:46:58.034Z,2900
2019-05-30T05:47:58.744Z,3032
2019-05-30T05:48:59.178Z,3032
2019-05-30T05:50:00.327Z,3060
2019-05-30T05:51:00.025Z,3128
2019-05-30T05:52:00.746Z,3208
2019-05-30T05:53:01.440Z,3308
2019-05-30T05:54:01.874Z,3460
2019-05-30T05:55:02.021Z,3596
2019-05-30T05:56:02.958Z,3704
2019-05-30T05:57:03.743Z,3784
2019-05-30T05:58:04.363Z,3828
2019-05-30T05:59:05.146Z,3796
2019-05-30T06:00:05.591Z,3744
2019-05-30T06:01:06.946Z,3684
2019-05-30T06:02:07.656Z,3616
2019-05-30T06:03:08.449Z,3488
2019-05-30T06:04:25.215Z,3124
2019-05-30T06:05:09.991Z,2796
2019-05-30T06:06:10.357Z,2504
2019-05-30T06:07:10.755Z,2488
2019-05-30T06:08:11.686Z,2504
2019-05-30T06:09:12.713Z,2996
2019-05-30T06:10:13.641Z,3492
2019-05-30T06:11:13.842Z,3248
2019-05-30T06:12:14.258Z,3168
2019-05-30T06:13:16.492Z,2928
2019-05-30T06:14:15.502Z,2692
2019-05-30T06:15:16.824Z,2828
2019-05-30T06:16:17.771Z,2988
2019-05-30T06:17:18.888Z,3136
2019-05-30T06:18:18.122Z,3444
2019-05-30T06:19:19.090Z,3884
2019-05-30T06:20:19.074Z,3976
2019-05-30T06:21:19.154Z,3692
2019-05-30T06:22:19.492Z,3504
2019-05-30T06:23:21.545Z,3468
2019-05-30T06:24:23.629Z,3412
2019-05-30T06:25:32.420Z,3416
2019-05-30T06:26:24.275Z,3252
2019-05-30T06:27:23.977Z,3144
2019-05-30T06:28:24.139Z,3100
2019-05-30T06:29:26.254Z,2960
2019-05-30T06:30:26.400Z,2864
2019-05-30T06:31:26.544Z,2796
2019-05-30T06:32:28.857Z,2804
2019-05-30T06:33:27.109Z,2888
2019-05-30T06:34:45.902Z,3032
2019-05-30T06:35:30.741Z,3024
2019-05-30T06:36:30.513Z,3116
2019-05-30T06:37:30.975Z,3156
2019-05-30T06:38:32.796Z,3328
2019-05-30T06:39:33.066Z,3580
2019-05-30T06:40:37.786Z,3948
2019-05-30T06:41:33.472Z,4384
2019-05-30T06:42:35.769Z,4420
2019-05-30T06:43:36.370Z,4248
2019-05-30T06:44:35.686Z,4304
2019-05-30T06:45:36.162Z,3972
2019-05-30T06:46:36.939Z,4168
2019-05-30T06:47:36.232Z,4140
2019-05-30T06:48:38.387Z,4332
2019-05-30T06:49:37.790Z,4272
2019-05-30T06:50:37.818Z,4080
2019-05-30T06:51:37.966Z,4376
2019-05-30T06:52:38.376Z,3948
2019-05-30T06:53:40.634Z,4320
2019-05-30T06:54:40.278Z,4320
2019-05-30T06:55:40.976Z,4316
2019-05-30T06:56:44.482Z,4364
2019-05-30T06:57:42.376Z,4436
2019-05-30T06:58:58.773Z,4264
2019-05-30T06:59:42.798Z,4188
2019-05-30T07:00:43.634Z,4156
2019-05-30T07:01:43.338Z,4476
2019-05-30T07:02:45.275Z,4752
2019-05-30T07:03:45.339Z,4684
2019-05-30T07:05:04.517Z,4612
2019-05-30T07:05:48.785Z,4636
2019-05-30T07:06:48.527Z,4464
2019-05-30T07:07:49.166Z,4592
2019-05-30T07:08:47.726Z,4608
2019-05-30T07:09:48.145Z,4988
2019-05-30T07:10:48.273Z,5248
2019-05-30T07:11:48.689Z,5452
2019-05-30T07:12:49.120Z,5720
2019-05-30T07:13:49.815Z,5848
2019-05-30T07:14:50.241Z,5736
2019-05-30T07:15:50.360Z,6148
2019-05-30T07:16:51.046Z,4968
2019-05-30T07:17:51.757Z,4880
2019-05-30T07:18:53.046Z,6600
2019-05-30T07:19:53.750Z,7944
2019-05-30T07:20:53.880Z,8424
2019-05-30T07:21:54.285Z,5928
2019-05-30T07:22:54.767Z,6304
2019-05-30T07:23:54.892Z,7140
2019-05-30T07:24:55.039Z,12560
2019-05-30T07:25:55.470Z,12272
2019-05-30T07:26:55.856Z,5508
2019-05-30T07:27:55.976Z,4636
2019-05-30T07:28:59.906Z,3936
2019-05-30T07:29:57.330Z,5464
2019-05-30T07:30:57.764Z,3868
2019-05-30T07:31:58.762Z,3392
2019-05-30T07:32:58.748Z,2960
2019-05-30T07:33:59.449Z,3340
2019-05-30T07:35:14.035Z,9432
2019-05-30T07:36:00.439Z,14336
2019-05-30T07:37:00.946Z,12960
2019-05-30T07:38:01.445Z,12964
2019-05-30T07:39:01.871Z,5480
2019-05-30T07:40:01.997Z,7924
2019-05-30T07:41:02.423Z,5336
2019-05-30T07:42:16.698Z,3088
2019-05-30T07:43:03.132Z,3876
2019-05-30T07:44:03.829Z,5544
2019-05-30T07:45:03.955Z,13072
2019-05-30T07:46:09.800Z,18176
2019-05-30T07:47:04.761Z,10620
2019-05-30T07:48:05.561Z,13192
2019-05-30T07:49:06.353Z,19328
2019-05-30T07:50:07.309Z,15264
2019-05-30T07:51:07.734Z,25888
2019-05-30T07:52:08.661Z,20736
2019-05-30T07:53:08.574Z,19392
2019-05-30T07:54:09.064Z,18176
2019-05-30T07:55:09.787Z,21472
2019-05-30T07:56:10.819Z,20576
2019-05-30T07:57:11.655Z,22464
2019-05-30T07:58:12.083Z,29344
2019-05-30T07:59:12.644Z,28928
2019-05-30T08:00:12.780Z,28864
2019-05-30T08:01:13.051Z,28928
2019-05-30T08:02:13.836Z,28896
2019-05-30T08:03:14.065Z,28768
2019-05-30T08:04:14.686Z,29056
2019-05-30T08:05:30.587Z,28928
2019-05-30T08:06:15.804Z,28448
2019-05-30T08:07:16.392Z,28480
2019-05-30T08:08:16.982Z,28160
2019-05-30T08:09:17.706Z,28352
2019-05-30T08:10:17.853Z,27136
2019-05-30T08:11:21.026Z,27872
2019-05-30T08:12:19.123Z,28064
2019-05-30T08:13:19.593Z,28416
2019-05-30T08:14:19.734Z,27744
2019-05-30T08:15:20.475Z,28480
2019-05-30T08:16:20.920Z,28256
2019-05-30T08:17:20.960Z,27904
2019-05-30T08:18:22.145Z,28224
2019-05-30T08:19:22.183Z,28672
2019-05-30T08:20:22.968Z,28096
2019-05-30T08:21:23.180Z,27168
2019-05-30T08:22:23.328Z,26080
2019-05-30T08:23:24.197Z,25600
2019-05-30T08:24:24.427Z,26336
2019-05-30T08:25:24.463Z,27552
2019-05-30T08:26:30.024Z,28000
2019-05-30T08:27:26.317Z,28000
2019-05-30T08:28:26.731Z,27328
2019-05-30T08:29:28.034Z,26752
2019-05-30T08:30:28.528Z,26656
2019-05-30T08:31:28.958Z,26656
2019-05-30T08:32:30.454Z,26592
2019-05-30T08:33:33.530Z,26944
2019-05-30T08:34:30.428Z,16448
2019-05-30T08:35:54.957Z,26976
2019-05-30T08:36:31.395Z,26272
2019-05-30T08:37:33.081Z,22912
2019-05-30T08:38:33.121Z,15424
2019-05-30T08:39:33.002Z,23072
2019-05-30T08:40:35.350Z,9568
2019-05-30T08:41:35.312Z,9240
2019-05-30T08:42:38.159Z,18336
2019-05-30T08:43:35.542Z,18976
2019-05-30T08:44:37.961Z,22752
2019-05-30T08:45:37.968Z,26720
2019-05-30T08:46:39.965Z,27552
2019-05-30T08:47:40.610Z,27200
2019-05-30T08:48:40.408Z,27072
2019-05-30T08:49:40.345Z,27488
2019-05-30T08:50:48.288Z,27584
2019-05-30T08:51:41.997Z,27264
2019-05-30T08:52:43.841Z,26912
2019-05-30T08:53:43.908Z,24384
2019-05-30T08:54:45.994Z,20992
2019-05-30T08:55:46.064Z,20128
2019-05-30T08:56:46.435Z,20288
2019-05-30T08:57:46.582Z,21856
2019-05-30T08:58:47.411Z,21472
2019-05-30T08:59:50.326Z,18240
2019-05-30T09:00:48.038Z,10556
2019-05-30T09:01:52.984Z,10872
2019-05-30T09:02:48.408Z,12836
2019-05-30T09:03:51.826Z,17760
2019-05-30T09:04:51.476Z,20640
2019-05-30T09:06:10.493Z,5780
2019-05-30T09:06:51.855Z,4784
2019-05-30T09:07:52.088Z,3964
2019-05-30T09:08:53.032Z,3560
2019-05-30T09:09:52.925Z,3740
2019-05-30T09:10:53.610Z,5348
2019-05-30T09:11:53.048Z,5800
2019-05-30T09:12:57.072Z,4416
2019-05-30T09:13:53.770Z,4756
2019-05-30T09:14:56.480Z,3252
2019-05-30T09:15:55.923Z,2384
2019-05-30T09:17:00.547Z,2196
2019-05-30T09:17:58.345Z,2088
2019-05-30T09:18:58.619Z,1972
2019-05-30T09:19:58.643Z,1916
2019-05-30T09:20:58.365Z,1836
2019-05-30T09:21:58.166Z,1740
2019-05-30T09:22:59.182Z,1640
2019-05-30T09:24:06.974Z,1620
2019-05-30T09:24:59.823Z,1572
2019-05-30T09:26:00.275Z,1524
2019-05-30T09:27:01.453Z,1460
2019-05-30T09:28:01.969Z,1416
2019-05-30T09:29:03.781Z,1388
2019-05-30T09:30:03.071Z,1364
2019-05-30T09:31:03.206Z,1340
2019-05-30T09:32:03.335Z,1324
2019-05-30T09:33:03.744Z,1256
2019-05-30T09:34:04.724Z,1188
2019-05-30T09:35:04.723Z,1156
2019-05-30T09:36:19.589Z,1148
2019-05-30T09:37:06.305Z,1148
2019-05-30T09:38:06.124Z,1136
2019-05-30T09:39:06.613Z,1112
2019-05-30T09:40:07.608Z,1096
2019-05-30T09:41:07.728Z,1076
2019-05-30T09:42:08.737Z,1060
2019-05-30T09:43:09.442Z,1036
2019-05-30T09:44:09.585Z,1016
2019-05-30T09:45:10.021Z,1000
2019-05-30T09:46:10.166Z,984
2019-05-30T09:47:10.696Z,984
2019-05-30T09:48:10.928Z,988
2019-05-30T09:49:11.063Z,996
2019-05-30T09:50:15.528Z,1012
2019-05-30T09:51:11.933Z,1020
2019-05-30T09:52:12.678Z,1032
2019-05-30T09:53:13.146Z,1044
2019-05-30T09:54:13.558Z,1052
2019-05-30T09:55:13.771Z,1064
2019-05-30T09:56:14.180Z,1068
2019-05-30T09:57:15.161Z,1076
2019-05-30T09:58:14.958Z,1080
2019-05-30T09:59:15.379Z,1088
2019-05-30T10:00:16.386Z,1096
2019-05-30T10:01:17.101Z,1100
2019-05-30T10:02:17.229Z,1108
2019-05-30T10:03:18.117Z,1112
2019-05-30T10:04:18.838Z,1108
2019-05-30T10:05:19.387Z,1104
2019-05-30T10:06:35.702Z,1104
2019-05-30T10:07:21.102Z,1112
2019-05-30T10:08:21.762Z,1116
2019-05-30T10:09:22.529Z,1124
2019-05-30T10:10:22.311Z,1132
2019-05-30T10:11:27.270Z,1132
2019-05-30T10:12:23.392Z,1128
2019-05-30T10:13:23.516Z,1120
2019-05-30T10:14:24.219Z,1108
2019-05-30T10:15:25.134Z,1112
2019-05-30T10:16:25.538Z,1116
2019-05-30T10:17:26.245Z,1128
2019-05-30T10:18:27.099Z,1132
2019-05-30T10:19:27.808Z,1132
2019-05-30T10:20:28.506Z,1132
2019-05-30T10:21:28.640Z,1140
2019-05-30T10:22:29.338Z,1152
2019-05-30T10:23:29.736Z,1172
2019-05-30T10:24:30.165Z,1188
2019-05-30T10:25:31.152Z,1196
2019-05-30T10:26:31.566Z,1204
2019-05-30T10:27:31.981Z,1204
2019-05-30T10:28:33.570Z,1220
2019-05-30T10:29:33.334Z,1240
2019-05-30T10:30:34.066Z,1264
2019-05-30T10:31:34.503Z,1288
2019-05-30T10:32:35.496Z,1300
2019-05-30T10:33:36.301Z,1308
2019-05-30T10:34:36.996Z,1312
2019-05-30T10:35:40.614Z,1316
2019-05-30T10:36:51.824Z,1320
2019-05-30T10:37:39.253Z,1316
2019-05-30T10:38:40.440Z,1320
2019-05-30T10:39:42.035Z,1316
2019-05-30T10:40:43.174Z,1320
2019-05-30T10:41:42.099Z,1336
2019-05-30T10:42:43.165Z,1348
2019-05-30T10:43:44.688Z,1364
2019-05-30T10:44:46.032Z,1384
2019-05-30T10:45:44.797Z,1392
2019-05-30T10:46:47.500Z,1408
2019-05-30T10:47:47.498Z,1428
2019-05-30T10:48:47.748Z,1452
2019-05-30T10:49:48.405Z,1484
2019-05-30T10:50:48.511Z,1512
2019-05-30T10:51:49.585Z,1552
2019-05-30T10:52:51.453Z,1592
2019-05-30T10:53:55.665Z,1632
2019-05-30T10:54:55.599Z,1672
2019-05-30T10:55:54.695Z,1704
2019-05-30T10:56:55.638Z,1740
2019-05-30T10:57:57.888Z,1768
2019-05-30T10:58:55.009Z,1796
2019-05-30T10:59:58.025Z,1836
2019-05-30T11:01:01.222Z,1888
2019-05-30T11:01:59.972Z,1936
2019-05-30T11:02:58.665Z,1996
2019-05-30T11:04:00.561Z,2060
2019-05-30T11:05:00.821Z,2132
2019-05-30T11:06:00.451Z,2208
2019-05-30T11:07:18.210Z,2324
2019-05-30T11:08:12.284Z,2396
2019-05-30T11:09:02.642Z,2460
2019-05-30T11:10:03.974Z,2532
2019-05-30T11:11:03.380Z,2604
2019-05-30T11:12:03.570Z,2680
2019-05-30T11:13:12.920Z,2760
2019-05-30T11:14:03.969Z,2808
2019-05-30T11:15:04.730Z,2856
2019-05-30T11:16:06.493Z,2884
2019-05-30T11:17:06.513Z,2904
2019-05-30T11:18:08.907Z,2888
2019-05-30T11:19:13.688Z,2876
2019-05-30T11:20:08.616Z,2868
2019-05-30T11:21:09.329Z,2864
2019-05-30T11:22:09.407Z,2884
2019-05-30T11:23:09.835Z,2912
2019-05-30T11:24:09.959Z,2932
2019-05-30T11:25:10.891Z,2960
2019-05-30T11:26:11.021Z,2972
2019-05-30T11:27:11.425Z,2984
2019-05-30T11:28:12.046Z,2984
2019-05-30T11:29:12.072Z,2964
2019-05-30T11:30:13.093Z,2908
2019-05-30T11:31:16.177Z,2848
2019-05-30T11:32:14.602Z,2812
2019-05-30T11:33:15.014Z,2816
2019-05-30T11:34:15.453Z,2832
2019-05-30T11:35:16.212Z,2860
2019-05-30T11:36:16.674Z,2864
2019-05-30T11:37:30.036Z,2852
2019-05-30T11:38:18.164Z,2836
2019-05-30T11:39:19.075Z,2816
2019-05-30T11:40:20.095Z,2800
2019-05-30T11:41:20.528Z,2820
2019-05-30T11:42:21.298Z,2848
2019-05-30T11:43:22.369Z,2900
2019-05-30T11:44:22.849Z,2964
2019-05-30T11:45:23.570Z,3040
2019-05-30T11:46:23.987Z,3116
2019-05-30T11:47:24.615Z,3192
2019-05-30T11:48:25.777Z,3244
2019-05-30T11:49:25.329Z,3284
2019-05-30T11:50:25.795Z,3312
2019-05-30T11:51:26.575Z,3336
2019-05-30T11:52:27.061Z,3364
2019-05-30T11:53:27.495Z,3400
2019-05-30T11:54:27.939Z,3468
2019-05-30T11:55:28.528Z,3560
2019-05-30T11:56:29.526Z,3656
2019-05-30T11:57:29.991Z,3720
2019-05-30T11:58:31.058Z,3800
2019-05-30T11:59:30.786Z,3836
2019-05-30T12:00:31.924Z,3892
2019-05-30T12:01:32.061Z,3956
2019-05-30T12:02:33.359Z,4036
2019-05-30T12:03:35.445Z,4148
2019-05-30T12:04:35.226Z,4280
2019-05-30T12:05:35.420Z,4456
2019-05-30T12:06:36.129Z,4648
2019-05-30T12:07:46.842Z,4816
2019-05-30T12:08:37.211Z,4904
2019-05-30T12:09:38.129Z,4996
2019-05-30T12:10:38.853Z,5072
2019-05-30T12:11:38.984Z,5152
2019-05-30T12:12:39.230Z,5272
2019-05-30T12:13:40.056Z,5392
2019-05-30T12:14:40.198Z,5520
2019-05-30T12:15:40.915Z,5588
2019-05-30T12:16:42.668Z,5660
2019-05-30T12:17:42.441Z,5684
2019-05-30T12:18:42.875Z,6292
2019-05-30T12:19:43.829Z,6076
2019-05-30T12:20:44.630Z,6060
2019-05-30T12:21:45.200Z,5928
2019-05-30T12:22:45.815Z,6028
2019-05-30T12:23:46.393Z,6400
2019-05-30T12:24:47.558Z,6136
2019-05-30T12:25:48.261Z,5932
2019-05-30T12:26:48.276Z,5792
2019-05-30T12:27:48.394Z,5848
2019-05-30T12:28:48.532Z,5928
2019-05-30T12:29:48.973Z,6040
2019-05-30T12:31:12.323Z,6140
2019-05-30T12:31:49.744Z,6128
2019-05-30T12:32:52.335Z,6388
2019-05-30T12:33:52.276Z,6996
2019-05-30T12:34:52.691Z,6992
2019-05-30T12:35:54.389Z,8504
2019-05-30T12:36:54.384Z,9728
2019-05-30T12:38:12.071Z,8280
2019-05-30T12:38:54.402Z,10260
2019-05-30T12:39:56.437Z,8144
2019-05-30T12:40:56.638Z,7188
2019-05-30T12:41:56.837Z,7608
2019-05-30T12:43:04.975Z,6496
2019-05-30T12:43:59.107Z,9884
2019-05-30T12:44:59.031Z,7988
2019-05-30T12:46:01.155Z,7884
2019-05-30T12:47:01.302Z,9500
2019-05-30T12:48:01.292Z,8184
2019-05-30T12:49:01.551Z,7604
2019-05-30T12:50:03.528Z,9608
2019-05-30T12:51:03.504Z,7108
2019-05-30T12:52:04.099Z,10956
2019-05-30T12:53:07.675Z,8348
2019-05-30T12:54:06.810Z,8528
2019-05-30T12:55:08.638Z,9568
2019-05-30T12:56:08.678Z,10216
2019-05-30T12:57:08.586Z,9976
2019-05-30T12:58:09.045Z,9656
2019-05-30T12:59:09.534Z,9324
2019-05-30T13:00:24.334Z,8884
2019-05-30T13:01:10.372Z,8728
2019-05-30T13:02:13.028Z,8588
2019-05-30T13:03:12.897Z,8488
2019-05-30T13:04:14.182Z,8424
2019-05-30T13:05:14.427Z,8332
2019-05-30T13:06:14.518Z,8192
2019-05-30T13:07:15.650Z,8128
2019-05-30T13:08:31.601Z,8008
2019-05-30T13:09:17.958Z,7952
2019-05-30T13:10:18.844Z,7640
2019-05-30T13:11:17.269Z,7936
2019-05-30T13:12:17.980Z,7920
2019-05-30T13:13:18.396Z,7928
2019-05-30T13:14:18.818Z,7900
2019-05-30T13:15:19.581Z,7848
2019-05-30T13:16:20.386Z,7788
2019-05-30T13:17:19.807Z,7772
2019-05-30T13:18:20.238Z,7740
2019-05-30T13:19:21.286Z,7660
2019-05-30T13:20:22.446Z,7580
2019-05-30T13:21:22.501Z,7600
2019-05-30T13:22:23.235Z,7676
2019-05-30T13:23:24.244Z,7616
2019-05-30T13:24:24.658Z,7604
2019-05-30T13:25:25.770Z,7632
2019-05-30T13:26:26.486Z,7608
2019-05-30T13:27:26.653Z,7716
2019-05-30T13:28:26.795Z,7604
2019-05-30T13:29:27.501Z,7724
2019-05-30T13:30:27.782Z,5172
2019-05-30T13:31:28.205Z,4344
2019-05-30T13:32:28.618Z,6220
2019-05-30T13:33:29.408Z,7268
2019-05-30T13:34:29.762Z,7436
2019-05-30T13:35:29.971Z,7616
2019-05-30T13:36:30.695Z,7620
2019-05-30T13:37:31.215Z,7608
2019-05-30T13:38:37.419Z,7604
2019-05-30T13:39:32.830Z,7648
2019-05-30T13:40:37.281Z,7684
2019-05-30T13:41:37.472Z,7668
2019-05-30T13:42:37.895Z,7584
2019-05-30T13:43:39.393Z,7372
2019-05-30T13:44:39.536Z,7504
2019-05-30T13:45:39.974Z,7400
2019-05-30T13:46:40.711Z,7660
2019-05-30T13:47:40.984Z,6832