createdAt,value
2019-02-01T00:02:19.144Z,0.30
2019-02-01T00:04:46.608Z,0.30
2019-02-01T00:07:14.090Z,0.30
2019-02-01T00:09:41.559Z,0.40
2019-02-01T00:12:09.789Z,0.40
2019-02-01T00:14:37.248Z,0.30
2019-02-01T00:17:05.076Z,0.40
2019-02-01T00:19:33.310Z,0.40
2019-02-01T00:22:00.760Z,0.40
2019-02-01T00:24:28.348Z,0.40
2019-02-01T00:26:55.815Z,0.40
2019-02-01T00:29:23.280Z,0.40
2019-02-01T00:31:50.739Z,0.40
2019-02-01T00:34:18.209Z,0.40
2019-02-01T00:36:45.673Z,0.40
2019-02-01T00:39:13.915Z,0.50
2019-02-01T00:41:41.449Z,0.40
2019-02-01T00:44:08.899Z,0.50
2019-02-01T00:46:36.426Z,0.50
2019-02-01T00:49:03.878Z,0.50
2019-02-01T00:51:32.112Z,0.50
2019-02-01T00:53:59.582Z,0.50
2019-02-01T00:56:27.056Z,0.50
2019-02-01T00:58:54.773Z,0.50
2019-02-01T01:01:23.034Z,0.50
2019-02-01T01:03:50.598Z,0.50
2019-02-01T01:06:18.819Z,0.60
2019-02-01T01:08:46.277Z,0.50
2019-02-01T01:11:13.762Z,0.60
2019-02-01T01:13:41.232Z,0.60
2019-02-01T01:16:08.717Z,0.60
2019-02-01T01:18:36.180Z,0.60
2019-02-01T01:21:04.731Z,0.60
2019-02-01T01:23:32.201Z,0.60
2019-02-01T01:25:59.661Z,0.60
2019-02-01T01:28:27.146Z,0.70
2019-02-01T01:30:54.605Z,0.70
2019-02-01T01:33:22.124Z,0.70
2019-02-01T01:35:49.587Z,0.70
2019-02-01T01:38:17.098Z,0.70
2019-02-01T01:40:46.063Z,0.70
2019-02-01T01:43:13.552Z,0.70
2019-02-01T01:45:41.001Z,0.80
2019-02-01T01:48:08.486Z,0.80
2019-02-01T01:50:36.054Z,0.80
2019-02-01T01:53:04.710Z,0.80
2019-02-01T01:55:32.159Z,0.70
2019-02-01T01:57:59.626Z,0.80
2019-02-01T02:00:29.785Z,0.70
2019-02-01T02:02:57.341Z,0.80
2019-02-01T02:05:24.913Z,0.80
2019-02-01T02:07:52.459Z,0.80
2019-02-01T02:10:19.920Z,0.80
2019-02-01T02:12:47.364Z,0.80
2019-02-01T02:15:14.865Z,0.80
2019-02-01T02:17:42.319Z,0.80
2019-02-01T02:20:11.760Z,0.80
2019-02-01T02:22:39.989Z,0.80
2019-02-01T02:25:07.437Z,0.80
2019-02-01T02:27:34.905Z,0.80
2019-02-01T02:30:02.490Z,0.80
2019-02-01T02:32:29.933Z,0.80
2019-02-01T02:34:57.506Z,0.80
2019-02-01T02:37:25.074Z,0.90
2019-02-01T02:39:52.591Z,0.90
2019-02-01T02:42:20.039Z,0.90
2019-02-01T02:44:48.381Z,0.80
2019-02-01T02:47:15.819Z,0.80
2019-02-01T02:49:43.295Z,0.80
2019-02-01T02:52:10.742Z,0.80
2019-02-01T02:54:38.225Z,0.80
2019-02-01T02:57:05.671Z,0.80
2019-02-01T02:59:33.151Z,0.80
2019-02-01T03:02:00.719Z,0.80
2019-02-01T03:04:28.183Z,0.80
2019-02-01T03:06:55.654Z,0.80
2019-02-01T03:09:23.118Z,0.80
2019-02-01T03:11:51.362Z,0.90
2019-02-01T03:14:18.826Z,0.80
2019-02-01T03:16:46.345Z,0.90
2019-02-01T03:19:13.776Z,0.80
2019-02-01T03:21:41.217Z,0.80
2019-02-01T03:24:09.457Z,0.90
2019-02-01T03:26:36.924Z,0.90
2019-02-01T03:29:04.601Z,0.90
2019-02-01T03:31:32.060Z,0.90
2019-02-01T03:33:59.560Z,0.90
2019-02-01T03:36:27.111Z,0.90
2019-02-01T03:38:54.575Z,0.90
2019-02-01T03:41:22.046Z,0.90
2019-02-01T03:43:51.036Z,0.90
2019-02-01T03:46:18.611Z,0.90
2019-02-01T03:48:46.076Z,1.00
2019-02-01T03:51:13.621Z,1.00
2019-02-01T03:53:41.223Z,1.00
2019-02-01T03:56:09.454Z,0.90
2019-02-01T03:58:36.920Z,0.90
2019-02-01T04:01:04.377Z,0.90
2019-02-01T04:03:31.857Z,0.90
2019-02-01T04:06:00.902Z,0.80
2019-02-01T04:08:28.361Z,0.80
2019-02-01T04:10:55.871Z,0.90
2019-02-01T04:13:23.328Z,0.90
2019-02-01T04:15:50.778Z,0.90
2019-02-01T04:18:18.243Z,0.90
2019-02-01T04:20:45.717Z,0.90
2019-02-01T04:23:13.172Z,0.90
2019-02-01T04:25:40.630Z,0.90
2019-02-01T04:28:08.081Z,0.90
2019-02-01T04:30:35.573Z,0.90
2019-02-01T04:33:04.608Z,0.90
2019-02-01T04:35:32.081Z,0.80
2019-02-01T04:37:59.546Z,0.80
2019-02-01T04:40:27.025Z,0.80
2019-02-01T04:42:54.471Z,0.80
2019-02-01T04:45:25.448Z,0.80
2019-02-01T04:47:52.909Z,0.80
2019-02-01T04:50:20.404Z,0.80
2019-02-01T04:52:47.948Z,0.80
2019-02-01T04:55:15.404Z,0.70
2019-02-01T04:57:42.859Z,0.70
2019-02-01T05:00:11.166Z,0.70
2019-02-01T05:02:41.955Z,0.70
2019-02-01T05:05:07.146Z,0.70
2019-02-01T05:07:34.647Z,0.70
2019-02-01T05:10:02.220Z,0.80
2019-02-01T05:12:29.700Z,0.70
2019-02-01T05:14:59.190Z,0.70
2019-02-01T05:17:26.438Z,0.70
2019-02-01T05:19:53.900Z,0.70
2019-02-01T05:22:21.357Z,0.70
2019-02-01T05:24:49.214Z,0.70
2019-02-01T05:27:16.653Z,0.70
2019-02-01T05:29:44.123Z,0.80
2019-02-01T05:32:11.668Z,0.70
2019-02-01T05:34:39.210Z,0.70
2019-02-01T05:37:07.445Z,0.70
2019-02-01T05:39:34.935Z,0.70
2019-02-01T05:42:02.397Z,0.70
2019-02-01T05:44:29.866Z,0.70
2019-02-01T05:46:57.413Z,0.70
2019-02-01T05:49:24.877Z,0.70
2019-02-01T05:51:52.334Z,0.70
2019-02-01T05:54:19.894Z,0.80
2019-02-01T05:56:47.445Z,0.70
2019-02-01T05:59:14.921Z,0.70
2019-02-01T06:01:42.485Z,0.70
2019-02-01T06:04:09.938Z,0.70
2019-02-01T06:06:37.397Z,0.80
2019-02-01T06:09:04.853Z,0.80
2019-02-01T06:11:32.306Z,0.80
2019-02-01T06:13:59.801Z,0.80
2019-02-01T06:16:27.359Z,0.80
2019-02-01T06:18:54.977Z,0.70
2019-02-01T06:21:22.447Z,0.80
2019-02-01T06:23:49.903Z,0.90
2019-02-01T06:26:17.348Z,0.80
2019-02-01T06:28:45.693Z,0.80
2019-02-01T06:31:13.159Z,0.70
2019-02-01T06:33:40.718Z,0.80
2019-02-01T06:36:08.181Z,0.80
2019-02-01T06:38:36.456Z,0.70
2019-02-01T06:41:03.905Z,0.70
2019-02-01T06:43:31.473Z,0.70
2019-02-01T06:45:58.944Z,0.80
2019-02-01T06:48:26.413Z,0.80
2019-02-01T06:50:56.301Z,0.80
2019-02-01T06:53:23.766Z,0.80
2019-02-01T06:55:51.250Z,0.80
2019-02-01T06:58:18.696Z,0.80
2019-02-01T07:00:46.211Z,0.80
2019-02-01T07:03:17.316Z,0.80
2019-02-01T07:05:44.556Z,0.80
2019-02-01T07:08:18.009Z,0.80
2019-02-01T07:10:48.722Z,0.80
2019-02-01T07:13:17.632Z,0.80
2019-02-01T07:15:48.465Z,0.80
2019-02-01T07:21:10.102Z,0.80
2019-02-01T07:23:39.269Z,0.80
2019-02-01T07:29:07.539Z,0.80
2019-02-01T07:31:35.428Z,0.80
2019-02-01T07:34:03.815Z,0.90
2019-02-01T07:36:31.375Z,0.80
2019-02-01T07:38:58.837Z,0.80
2019-02-01T07:41:26.382Z,0.90
2019-02-01T07:43:53.861Z,0.90
2019-02-01T07:46:21.321Z,0.90
2019-02-01T07:48:48.892Z,0.90
2019-02-01T07:51:16.348Z,0.90
2019-02-01T07:53:43.901Z,0.90
2019-02-01T07:56:11.373Z,0.90
2019-02-01T07:58:38.933Z,0.90
2019-02-01T08:01:06.493Z,0.90
2019-02-01T08:03:34.008Z,0.90
2019-02-01T08:06:01.558Z,0.90
2019-02-01T08:08:29.797Z,1.00
2019-02-01T08:10:57.430Z,0.90
2019-02-01T08:13:24.941Z,1.00
2019-02-01T08:15:53.105Z,0.90
2019-02-01T08:18:21.700Z,1.00
2019-02-01T08:20:49.436Z,1.00
2019-02-01T08:23:17.001Z,1.00
2019-02-01T08:25:44.796Z,1.00
2019-02-01T08:28:12.355Z,1.00
2019-02-01T08:30:39.818Z,1.00
2019-02-01T08:33:07.281Z,1.00
2019-02-01T08:35:34.741Z,1.00
2019-02-01T08:38:02.216Z,1.00
2019-02-01T08:40:29.662Z,1.00
2019-02-01T08:43:06.238Z,1.00
2019-02-01T08:45:25.482Z,1.00
2019-02-01T08:47:52.948Z,1.00
2019-02-01T08:50:20.434Z,1.10
2019-02-01T08:52:47.873Z,1.10
2019-02-01T08:55:15.356Z,1.10
2019-02-01T08:57:42.834Z,1.00
2019-02-01T09:00:13.972Z,1.10
2019-02-01T09:02:42.188Z,1.10
2019-02-01T09:05:09.648Z,1.10
2019-02-01T09:07:37.166Z,1.10
2019-02-01T09:10:04.621Z,1.10
2019-02-01T09:12:32.191Z,1.10
2019-02-01T09:14:59.664Z,1.10
2019-02-01T09:17:27.156Z,1.10
2019-02-01T09:19:55.378Z,1.10
2019-02-01T09:22:22.855Z,1.10
2019-02-01T09:24:50.334Z,1.10
2019-02-01T09:27:17.883Z,1.20
2019-02-01T09:29:45.356Z,1.20
2019-02-01T09:32:12.911Z,1.20
2019-02-01T09:34:41.184Z,1.20
2019-02-01T09:37:08.741Z,1.20
2019-02-01T09:39:36.308Z,1.20
2019-02-01T09:42:04.701Z,1.20
2019-02-01T09:44:32.265Z,1.20
2019-02-01T09:46:59.855Z,1.20
2019-02-01T09:49:28.099Z,1.20
2019-02-01T09:52:01.998Z,1.20
2019-02-01T09:54:23.051Z,1.20
2019-02-01T09:56:50.525Z,1.30
2019-02-01T09:59:18.749Z,1.30
2019-02-01T10:01:46.236Z,1.30
2019-02-01T10:04:13.699Z,1.30
2019-02-01T10:06:41.164Z,1.30
2019-02-01T10:09:08.722Z,1.30
2019-02-01T10:11:36.195Z,1.30
2019-02-01T10:14:04.541Z,1.30
2019-02-01T10:16:35.672Z,1.30
2019-02-01T10:19:00.356Z,1.30
2019-02-01T10:21:27.868Z,1.40
2019-02-01T10:23:55.331Z,1.40
2019-02-01T10:26:22.797Z,1.40
2019-02-01T10:28:52.534Z,1.50
2019-02-01T10:31:18.570Z,1.40
2019-02-01T10:33:46.822Z,1.50
2019-02-01T10:36:14.285Z,1.50
2019-02-01T10:38:41.845Z,1.50
2019-02-01T10:41:09.398Z,1.50
2019-02-01T10:43:36.867Z,1.50
2019-02-01T10:46:04.326Z,1.50
2019-02-01T10:48:33.468Z,1.50
2019-02-01T10:51:01.015Z,1.50
2019-02-01T10:53:28.495Z,1.60
2019-02-01T10:55:55.960Z,1.60
2019-02-01T10:58:23.486Z,1.60
2019-02-01T11:00:51.374Z,1.60
2019-02-01T11:03:19.596Z,1.60
2019-02-01T11:05:47.067Z,1.60
2019-02-01T11:08:14.545Z,1.50
2019-02-01T11:10:41.997Z,1.60
2019-02-01T11:13:09.572Z,1.60
2019-02-01T11:15:37.041Z,1.50
2019-02-01T11:18:04.500Z,1.50
2019-02-01T11:20:33.470Z,1.50
2019-02-01T11:23:00.956Z,1.50
2019-02-01T11:25:28.523Z,1.50
2019-02-01T11:27:55.984Z,1.60
2019-02-01T11:30:24.208Z,1.70
2019-02-01T11:32:51.675Z,1.70
2019-02-01T11:35:19.184Z,1.70
2019-02-01T11:37:46.744Z,1.70
2019-02-01T11:40:15.241Z,1.70
2019-02-01T11:42:42.617Z,1.80
2019-02-01T11:45:10.871Z,1.80
2019-02-01T11:47:38.432Z,1.80
2019-02-01T11:50:15.826Z,1.80
2019-02-01T11:52:48.150Z,1.90
2019-02-01T11:55:11.610Z,1.80
2019-02-01T11:57:39.012Z,1.80
2019-02-01T12:00:15.890Z,1.90
2019-02-01T12:02:44.808Z,1.90
2019-02-01T12:05:10.843Z,1.90
2019-02-01T12:07:43.002Z,1.90
2019-02-01T12:10:06.554Z,2.00
2019-02-01T12:12:34.012Z,2.00
2019-02-01T12:15:01.475Z,2.00
2019-02-01T12:17:29.055Z,2.00
2019-02-01T12:19:56.619Z,2.00
2019-02-01T12:22:24.185Z,2.00
2019-02-01T12:24:51.662Z,2.00
2019-02-01T12:27:19.129Z,2.00
2019-02-01T12:29:46.675Z,2.00
2019-02-01T12:32:14.524Z,2.00
2019-02-01T12:34:42.011Z,2.00
2019-02-01T12:37:09.471Z,2.10
2019-02-01T12:39:37.026Z,2.10
2019-02-01T12:42:04.485Z,2.10
2019-02-01T12:44:32.054Z,2.10
2019-02-01T12:46:59.607Z,2.10
2019-02-01T12:49:27.079Z,2.20
2019-02-01T12:51:54.545Z,2.10
2019-02-01T12:54:22.103Z,2.10
2019-02-01T12:56:49.668Z,2.10
2019-02-01T12:59:17.231Z,2.10
2019-02-01T13:01:44.701Z,2.10
2019-02-01T13:04:12.187Z,2.10
2019-02-01T13:06:40.423Z,2.10
2019-02-01T13:09:07.881Z,2.10
2019-02-01T13:11:35.465Z,2.20
2019-02-01T13:14:03.856Z,2.10
2019-02-01T13:16:31.318Z,2.10
2019-02-01T13:18:58.765Z,2.10
2019-02-01T13:21:26.800Z,2.10
2019-02-01T13:23:54.274Z,2.00
2019-02-01T13:26:21.747Z,2.10
2019-02-01T13:28:49.240Z,2.10
2019-02-01T13:31:16.803Z,2.10
2019-02-01T13:33:44.277Z,2.10
2019-02-01T13:36:11.753Z,2.10
2019-02-01T13:38:40.387Z,2.10
2019-02-01T13:41:07.853Z,2.10
2019-02-01T13:43:35.331Z,2.10
2019-02-01T13:46:03.704Z,2.10
2019-02-01T13:48:31.699Z,2.10
2019-02-01T13:50:59.172Z,2.10
2019-02-01T13:53:34.404Z,2.10
2019-02-01T13:55:54.884Z,2.10
2019-02-01T13:58:22.356Z,2.20
2019-02-01T14:00:49.816Z,2.20
2019-02-01T14:03:17.853Z,2.20
2019-02-01T14:05:45.349Z,2.20
2019-02-01T14:08:14.336Z,2.20
2019-02-01T14:10:41.795Z,2.10
2019-02-01T14:13:09.261Z,2.20
2019-02-01T14:15:36.838Z,2.20
2019-02-01T14:18:04.295Z,2.20
2019-02-01T14:20:31.759Z,2.30
2019-02-01T14:23:19.894Z,2.30
2019-02-01T14:25:47.452Z,2.30
2019-02-01T14:28:14.914Z,2.30
2019-02-01T14:30:42.386Z,2.30
2019-02-01T14:33:09.846Z,2.30
2019-02-01T14:35:37.388Z,2.30
2019-02-01T14:38:04.969Z,2.30
2019-02-01T14:40:32.442Z,2.40
2019-02-01T14:42:59.999Z,2.30
2019-02-01T14:45:28.606Z,2.30
2019-02-01T14:47:56.845Z,2.30
2019-02-01T14:50:24.418Z,2.30
2019-02-01T14:52:51.907Z,2.30
2019-02-01T14:55:19.372Z,2.30
2019-02-01T14:57:47.586Z,2.30
2019-02-01T15:00:30.840Z,2.20
2019-02-01T15:02:58.413Z,2.30
2019-02-01T15:05:25.860Z,2.40
2019-02-01T15:07:53.444Z,2.40
2019-02-01T15:10:20.914Z,2.40
2019-02-01T15:12:48.379Z,2.40
2019-02-01T15:15:16.647Z,2.40
2019-02-01T15:17:44.105Z,2.40
2019-02-01T15:20:22.521Z,2.40
2019-02-01T15:22:49.977Z,2.40
2019-02-01T15:25:17.430Z,2.40
2019-02-01T15:27:44.935Z,2.40
2019-02-01T15:30:13.278Z,2.40
2019-02-01T15:32:40.834Z,2.40
2019-02-01T15:35:08.305Z,2.40
2019-02-01T15:37:35.764Z,2.50
2019-02-01T15:40:05.862Z,2.50
2019-02-01T15:42:33.325Z,2.50
2019-02-01T15:45:00.797Z,2.40
2019-02-01T15:47:28.375Z,2.50
2019-02-01T15:49:56.618Z,2.50
2019-02-01T15:52:24.115Z,2.50
2019-02-01T15:54:51.590Z,2.50
2019-02-01T15:57:19.055Z,2.50
2019-02-01T15:59:46.510Z,2.40
2019-02-01T16:02:13.964Z,2.40
2019-02-01T16:04:41.442Z,2.40
2019-02-01T16:07:09.695Z,2.40
2019-02-01T16:09:47.425Z,2.40
2019-02-01T16:12:04.829Z,2.40
2019-02-01T16:14:32.289Z,2.40
2019-02-01T16:16:59.857Z,2.40
2019-02-01T16:19:27.335Z,2.40
2019-02-01T16:21:54.924Z,2.50
2019-02-01T16:24:32.621Z,2.40
2019-02-01T16:26:51.329Z,2.40
2019-02-01T16:29:18.906Z,2.40
2019-02-01T16:31:46.486Z,2.40
2019-02-01T16:34:14.031Z,2.40
2019-02-01T16:36:41.501Z,2.40
2019-02-01T16:39:09.723Z,2.40
2019-02-01T16:41:37.234Z,2.40
2019-02-01T16:44:04.697Z,2.40
2019-02-01T16:46:32.163Z,2.40
2019-02-01T16:48:59.628Z,2.40
2019-02-01T16:51:27.221Z,2.40
2019-02-01T16:53:55.466Z,2.40
2019-02-01T16:56:22.937Z,2.40
2019-02-01T16:58:50.425Z,2.50
2019-02-01T17:01:18.678Z,2.40
2019-02-01T17:03:46.133Z,2.40
2019-02-01T17:06:13.686Z,2.40
2019-02-01T17:08:41.138Z,2.50
2019-02-01T17:11:08.723Z,2.40
2019-02-01T17:13:36.278Z,2.50
2019-02-01T17:16:03.739Z,2.40
2019-02-01T17:18:31.218Z,2.40
2019-02-01T17:20:58.776Z,2.50
2019-02-01T17:23:27.753Z,2.50
2019-02-01T17:25:55.208Z,2.50
2019-02-01T17:28:22.686Z,2.50
2019-02-01T17:30:51.073Z,2.50
2019-02-01T17:33:18.537Z,2.50
2019-02-01T17:35:47.230Z,2.50
2019-02-01T17:38:13.505Z,2.40
2019-02-01T17:40:41.017Z,2.50
2019-02-01T17:43:08.478Z,2.50
2019-02-01T17:45:35.946Z,2.50
2019-02-01T17:48:04.704Z,2.50
2019-02-01T17:50:32.193Z,2.50
2019-02-01T17:53:00.458Z,2.50
2019-02-01T17:55:27.953Z,2.40
2019-02-01T17:57:56.208Z,2.50
2019-02-01T18:00:33.129Z,2.50
2019-02-01T18:03:01.345Z,2.50
2019-02-01T18:05:28.804Z,2.40
2019-02-01T18:07:56.288Z,2.50
2019-02-01T18:10:23.873Z,2.60
2019-02-01T18:12:51.350Z,2.50
2019-02-01T18:15:19.607Z,2.60
2019-02-01T18:17:47.343Z,2.60
2019-02-01T18:20:18.633Z,2.50
2019-02-01T18:22:46.112Z,2.50
2019-02-01T18:25:19.803Z,2.50
2019-02-01T18:27:46.778Z,2.50
2019-02-01T18:30:32.643Z,2.60
2019-02-01T18:33:01.007Z,2.50
2019-02-01T18:35:28.467Z,2.50
2019-02-01T18:37:55.926Z,2.60
2019-02-01T18:40:24.825Z,2.60
2019-02-01T18:42:52.374Z,2.60
2019-02-01T18:45:19.861Z,2.60
2019-02-01T18:47:48.085Z,2.60
2019-02-01T18:50:18.590Z,2.60
2019-02-01T18:52:43.876Z,2.60
2019-02-01T18:55:11.396Z,2.60
2019-02-01T18:57:38.873Z,2.60
2019-02-01T19:00:08.916Z,2.70
2019-02-01T19:02:37.905Z,2.60
2019-02-01T19:05:05.471Z,2.60
2019-02-01T19:07:32.928Z,2.60
2019-02-01T19:10:01.897Z,2.60
2019-02-01T19:12:29.394Z,2.70
2019-02-01T19:14:56.877Z,2.60
2019-02-01T19:17:24.345Z,2.70
2019-02-01T19:19:52.586Z,2.70
2019-02-01T19:22:20.053Z,2.70
2019-02-01T19:24:47.538Z,2.60
2019-02-01T19:27:15.069Z,2.70
2019-02-01T19:29:42.534Z,2.70
2019-02-01T19:32:10.013Z,2.70
2019-02-01T19:34:37.554Z,2.70
2019-02-01T19:37:05.304Z,2.60
2019-02-01T19:39:32.766Z,2.70
2019-02-01T19:42:00.353Z,2.70
2019-02-01T19:47:06.222Z,2.60
2019-02-01T19:49:33.684Z,2.70
2019-02-01T19:52:01.356Z,2.60
2019-02-01T19:54:28.921Z,2.60
2019-02-01T19:56:56.469Z,2.70
2019-02-01T19:59:23.934Z,2.70
2019-02-01T20:01:51.499Z,2.70
2019-02-01T20:04:19.739Z,2.70
2019-02-01T20:06:47.195Z,2.70
2019-02-01T20:09:14.658Z,2.70
2019-02-01T20:11:42.119Z,2.80
2019-02-01T20:14:09.597Z,2.70
2019-02-01T20:16:37.062Z,2.80
2019-02-01T20:19:04.531Z,2.80
2019-02-01T20:21:32.021Z,2.80
2019-02-01T20:23:59.494Z,2.80
2019-02-01T20:26:27.037Z,2.70
2019-02-01T20:28:55.498Z,2.80
2019-02-01T20:31:22.989Z,2.80
2019-02-01T20:33:50.539Z,2.70
2019-02-01T20:36:18.022Z,2.80
2019-02-01T20:38:45.601Z,2.80
2019-02-01T20:41:13.062Z,2.90
2019-02-01T20:43:40.559Z,2.80
2019-02-01T20:46:08.026Z,2.80
2019-02-01T20:48:35.489Z,2.80
2019-02-01T20:51:04.315Z,2.80
2019-02-01T20:53:31.873Z,2.80
2019-02-01T20:55:59.335Z,2.80
2019-02-01T20:58:26.799Z,2.70
2019-02-01T21:00:54.251Z,2.80
2019-02-01T21:03:21.842Z,2.80
2019-02-01T21:05:49.294Z,2.70
2019-02-01T21:08:17.785Z,2.80
2019-02-01T21:10:45.395Z,2.80
2019-02-01T21:13:15.000Z,2.80
2019-02-01T21:15:40.339Z,2.80
2019-02-01T21:18:07.784Z,2.80
2019-02-01T21:20:35.298Z,2.80
2019-02-01T21:23:02.764Z,2.80
2019-02-01T21:25:30.230Z,2.90
2019-02-01T21:27:57.697Z,2.80
2019-02-01T21:30:34.153Z,2.80
2019-02-01T21:33:01.722Z,2.80
2019-02-01T21:35:29.266Z,2.90
2019-02-01T21:37:56.819Z,2.70
2019-02-01T21:40:25.050Z,2.80
2019-02-01T21:42:53.270Z,2.90
2019-02-01T21:45:20.739Z,2.90
2019-02-01T21:47:48.200Z,2.80
2019-02-01T21:50:34.410Z,2.80
2019-02-01T21:53:01.982Z,2.80
2019-02-01T21:55:29.450Z,2.80
2019-02-01T21:57:57.718Z,2.80
2019-02-01T22:00:25.191Z,2.80
2019-02-01T22:02:52.672Z,2.80
2019-02-01T22:05:20.894Z,2.80
2019-02-01T22:07:48.363Z,2.70
2019-02-01T22:10:19.422Z,2.90
2019-02-01T22:12:46.925Z,2.80
2019-02-01T22:15:15.169Z,2.80
2019-02-01T22:17:42.741Z,2.80
2019-02-01T22:20:10.201Z,2.90
2019-02-01T22:22:37.710Z,2.90
2019-02-01T22:25:05.244Z,2.80
2019-02-01T22:27:33.553Z,2.80
2019-02-01T22:30:01.008Z,2.80
2019-02-01T22:32:28.518Z,2.70
2019-02-01T22:34:55.997Z,2.70
2019-02-01T22:37:24.220Z,2.70
2019-02-01T22:39:51.696Z,2.70
2019-02-01T22:42:19.175Z,2.80
2019-02-01T22:44:46.655Z,2.70
2019-02-01T22:47:15.307Z,2.70
2019-02-01T22:49:41.779Z,2.70
2019-02-01T22:52:09.339Z,2.80
2019-02-01T22:54:36.793Z,2.70
2019-02-01T22:57:06.508Z,2.80
2019-02-01T22:59:32.533Z,2.70
2019-02-01T23:02:00.008Z,2.70
2019-02-01T23:04:27.562Z,2.70
2019-02-01T23:06:55.138Z,2.80
2019-02-01T23:09:22.600Z,2.70
2019-02-01T23:11:50.059Z,2.80
2019-02-01T23:14:17.627Z,2.80
2019-02-01T23:16:45.103Z,2.80
2019-02-01T23:19:13.324Z,2.80
2019-02-01T23:21:40.833Z,2.80
2019-02-01T23:24:08.298Z,2.80
2019-02-01T23:26:39.341Z,2.80
2019-02-01T23:29:04.791Z,2.80
2019-02-01T23:31:32.296Z,2.70
2019-02-01T23:33:59.912Z,2.80
2019-02-01T23:36:28.155Z,2.80
2019-02-01T23:38:55.683Z,2.80
2019-02-01T23:41:23.183Z,2.80
2019-02-01T23:43:51.409Z,2.80
2019-02-01T23:46:18.917Z,2.80
2019-02-01T23:48:46.398Z,2.80
2019-02-01T23:51:14.680Z,2.80
2019-02-01T23:53:42.936Z,2.80
2019-02-01T23:56:10.428Z,2.80
2019-02-01T23:58:38.668Z,2.70
