createdAt,value
2018-06-09T00:00:16.519Z,69.37
2018-06-09T00:02:46.156Z,69.22
2018-06-09T00:05:15.803Z,69.88
2018-06-09T00:07:45.475Z,69.68
2018-06-09T00:10:15.116Z,70.02
2018-06-09T00:12:44.704Z,69.84
2018-06-09T00:15:14.285Z,69.71
2018-06-09T00:17:50.302Z,69.70
2018-06-09T00:20:19.941Z,69.69
2018-06-09T00:22:49.604Z,69.38
2018-06-09T00:25:19.232Z,69.47
2018-06-09T00:27:48.875Z,69.26
2018-06-09T00:30:18.555Z,68.85
2018-06-09T00:32:48.151Z,68.95
2018-06-09T00:35:17.729Z,69.26
2018-06-09T00:37:47.208Z,69.79
2018-06-09T00:40:16.888Z,69.48
2018-06-09T00:42:46.552Z,69.16
2018-06-09T00:45:16.180Z,70.21
2018-06-09T00:47:45.748Z,70.36
2018-06-09T00:50:15.370Z,70.67
2018-06-09T00:52:45.018Z,72.22
2018-06-09T00:55:15.600Z,70.10
2018-06-09T00:57:45.242Z,70.48
2018-06-09T01:00:15.084Z,70.71
2018-06-09T01:02:44.716Z,71.43
2018-06-09T01:05:14.372Z,71.64
2018-06-09T01:07:43.931Z,71.67
2018-06-09T01:10:13.695Z,71.89
2018-06-09T01:12:43.398Z,72.61
2018-06-09T01:15:13.114Z,72.18
2018-06-09T01:17:42.780Z,72.24
2018-06-09T01:20:12.143Z,72.87
2018-06-09T01:22:41.786Z,72.28
2018-06-09T01:25:11.399Z,72.62
2018-06-09T01:27:41.116Z,72.18
2018-06-09T01:30:10.457Z,72.79
2018-06-09T01:32:40.145Z,72.17
2018-06-09T01:35:09.805Z,73.30
2018-06-09T01:37:39.633Z,73.54
2018-06-09T01:40:09.288Z,72.74
2018-06-09T01:42:41.865Z,73.40
2018-06-09T01:45:11.460Z,72.99
2018-06-09T01:47:41.058Z,73.61
2018-06-09T01:50:10.612Z,73.81
2018-06-09T01:52:40.269Z,73.63
2018-06-09T01:55:09.919Z,74.09
2018-06-09T01:57:39.535Z,73.87
2018-06-09T02:00:09.116Z,73.22
2018-06-09T02:02:41.511Z,73.11
2018-06-09T02:05:11.112Z,73.20
2018-06-09T02:07:40.672Z,73.87
2018-06-09T02:10:10.295Z,73.75
2018-06-09T02:12:39.927Z,73.69
2018-06-09T02:15:09.577Z,74.09
2018-06-09T02:17:39.156Z,74.61
2018-06-09T02:20:08.752Z,74.61
2018-06-09T02:22:38.396Z,75.26
2018-06-09T02:25:08.399Z,75.03
2018-06-09T02:27:37.987Z,75.28
2018-06-09T02:30:08.034Z,75.98
2018-06-09T02:32:37.578Z,76.06
2018-06-09T02:35:07.544Z,75.79
2018-06-09T02:37:37.103Z,75.89
2018-06-09T02:40:07.349Z,76.06
2018-06-09T02:42:36.972Z,75.76
2018-06-09T02:45:07.156Z,75.80
2018-06-09T02:47:36.879Z,76.55
2018-06-09T02:50:06.785Z,76.26
2018-06-09T02:52:36.379Z,76.39
2018-06-09T02:55:06.078Z,76.68
2018-06-09T02:57:35.644Z,76.38
2018-06-09T03:00:05.717Z,76.38
2018-06-09T03:02:35.297Z,75.65
2018-06-09T03:05:04.907Z,76.59
2018-06-09T03:07:34.536Z,76.03
2018-06-09T03:10:04.117Z,76.11
2018-06-09T03:12:33.710Z,76.30
2018-06-09T03:15:03.350Z,76.61
2018-06-09T03:17:32.891Z,76.54
2018-06-09T03:20:02.475Z,75.55
2018-06-09T03:22:32.020Z,75.89
2018-06-09T03:25:01.618Z,76.63
2018-06-09T03:27:31.150Z,75.79
2018-06-09T03:30:00.745Z,75.37
2018-06-09T03:32:30.386Z,75.33
2018-06-09T03:34:59.897Z,75.23
2018-06-09T03:37:29.525Z,75.53
2018-06-09T03:39:59.102Z,75.15
2018-06-09T03:42:28.691Z,75.94
2018-06-09T03:44:58.254Z,74.56
2018-06-09T03:47:27.833Z,74.38
2018-06-09T03:49:57.480Z,75.26
2018-06-09T03:52:27.091Z,75.14
2018-06-09T03:54:56.630Z,75.18
2018-06-09T03:57:26.200Z,74.23
2018-06-09T03:59:55.788Z,74.27
2018-06-09T04:02:25.342Z,75.18
2018-06-09T04:04:54.880Z,75.23
2018-06-09T04:07:24.638Z,74.52
2018-06-09T04:09:54.207Z,74.51
2018-06-09T04:12:23.853Z,74.19
2018-06-09T04:14:53.464Z,74.35
2018-06-09T04:17:23.312Z,75.07
2018-06-09T04:19:52.900Z,74.54
2018-06-09T04:22:22.509Z,74.26
2018-06-09T04:24:52.135Z,73.86
2018-06-09T04:27:21.716Z,73.79
2018-06-09T04:29:51.338Z,74.08
2018-06-09T04:32:22.085Z,73.89
2018-06-09T04:34:51.654Z,74.52
2018-06-09T04:37:21.173Z,74.23
2018-06-09T04:39:50.809Z,73.83
2018-06-09T04:42:20.055Z,74.20
2018-06-09T04:44:49.704Z,74.48
2018-06-09T04:47:19.651Z,73.74
2018-06-09T04:49:49.276Z,74.13
2018-06-09T04:52:19.276Z,73.47
2018-06-09T04:54:48.920Z,74.41
2018-06-09T04:57:18.951Z,73.94
2018-06-09T04:59:48.589Z,73.59
2018-06-09T05:02:18.522Z,72.73
2018-06-09T05:04:48.168Z,72.99
2018-06-09T05:07:18.000Z,71.28
2018-06-09T05:09:48.776Z,71.88
2018-06-09T05:12:19.387Z,72.26
2018-06-09T05:14:49.022Z,73.14
2018-06-09T05:17:18.789Z,72.70
2018-06-09T05:19:48.488Z,72.63
2018-06-09T05:22:18.428Z,71.40
2018-06-09T05:24:48.015Z,70.49
2018-06-09T05:27:17.646Z,65.46
2018-06-09T05:29:47.253Z,61.79
2018-06-09T05:32:16.865Z,52.82
2018-06-09T05:34:46.427Z,51.15
2018-06-09T05:37:15.944Z,53.17
2018-06-09T05:39:45.650Z,51.27
2018-06-09T05:42:15.207Z,52.33
2018-06-09T05:44:44.757Z,48.79
2018-06-09T05:47:14.322Z,57.71
2018-06-09T05:49:43.906Z,52.91
2018-06-09T05:52:13.557Z,49.22
2018-06-09T05:54:43.188Z,49.13
2018-06-09T05:57:12.840Z,51.71
2018-06-09T05:59:42.577Z,44.94
2018-06-09T06:02:12.217Z,47.82
2018-06-09T06:04:41.772Z,49.67
2018-06-09T06:07:11.350Z,49.43
2018-06-09T06:09:40.874Z,57.65
2018-06-09T06:12:10.436Z,58.51
2018-06-09T06:14:39.985Z,59.30
2018-06-09T06:17:09.689Z,59.69
2018-06-09T06:19:39.326Z,61.91
2018-06-09T06:22:08.887Z,56.35
2018-06-09T06:24:38.452Z,56.09
2018-06-09T06:27:08.056Z,51.85
2018-06-09T06:29:37.706Z,48.34
2018-06-09T06:32:07.360Z,52.07
2018-06-09T06:34:37.109Z,52.27
2018-06-09T06:37:06.733Z,53.17
2018-06-09T06:39:36.307Z,56.38
2018-06-09T06:42:05.896Z,57.86
2018-06-09T06:44:35.553Z,53.90
2018-06-09T06:47:05.522Z,50.10
2018-06-09T06:49:35.315Z,46.56
2018-06-09T06:52:05.019Z,44.20
2018-06-09T06:54:34.681Z,45.78
2018-06-09T06:57:04.304Z,50.21
2018-06-09T06:59:34.023Z,46.18
2018-06-09T07:02:03.914Z,49.67
2018-06-09T07:04:33.471Z,55.59
2018-06-09T07:07:03.070Z,58.27
2018-06-09T07:09:32.652Z,58.24
2018-06-09T07:12:02.261Z,57.18
2018-06-09T07:14:32.038Z,58.20
2018-06-09T07:17:01.691Z,59.37
2018-06-09T07:19:31.696Z,60.21
2018-06-09T07:22:01.441Z,56.41
2018-06-09T07:24:31.383Z,60.21
2018-06-09T07:27:00.988Z,62.32
2018-06-09T07:29:30.974Z,62.24
2018-06-09T07:32:00.612Z,61.53
2018-06-09T07:34:30.704Z,60.90
2018-06-09T07:37:00.244Z,60.36
2018-06-09T07:39:30.281Z,58.62
2018-06-09T07:41:59.858Z,59.39
2018-06-09T07:44:29.751Z,59.22
2018-06-09T07:46:59.310Z,61.04
2018-06-09T07:49:28.967Z,57.33
2018-06-09T07:51:58.676Z,59.18
2018-06-09T07:54:28.365Z,58.96
2018-06-09T07:56:58.084Z,60.10
2018-06-09T07:59:28.269Z,60.05
2018-06-09T08:01:57.898Z,62.23
2018-06-09T08:04:27.565Z,56.74
2018-06-09T08:06:57.303Z,53.91
2018-06-09T08:09:26.823Z,52.70
2018-06-09T08:11:56.583Z,53.33
2018-06-09T08:14:26.475Z,54.52
2018-06-09T08:16:56.042Z,54.38
2018-06-09T08:19:25.714Z,58.95
2018-06-09T08:21:55.422Z,53.61
2018-06-09T08:24:25.150Z,53.41
2018-06-09T08:26:54.729Z,54.46
2018-06-09T08:29:24.369Z,46.17
2018-06-09T08:31:54.008Z,49.87
2018-06-09T08:34:23.566Z,53.66
2018-06-09T08:36:53.202Z,54.66
2018-06-09T08:39:22.977Z,54.65
2018-06-09T08:41:53.316Z,49.91
2018-06-09T08:44:22.964Z,49.80
2018-06-09T08:46:52.626Z,56.12
2018-06-09T08:49:22.284Z,49.01
2018-06-09T08:51:51.872Z,55.06
2018-06-09T08:54:21.474Z,53.50
2018-06-09T08:56:51.113Z,53.02
2018-06-09T08:59:20.736Z,52.32
2018-06-09T09:01:50.360Z,51.92
2018-06-09T09:04:19.997Z,52.61
2018-06-09T09:06:49.252Z,49.18
2018-06-09T09:09:18.896Z,53.25
2018-06-09T09:11:48.507Z,52.59
2018-06-09T09:14:17.821Z,54.37
2018-06-09T09:16:47.415Z,52.75
2018-06-09T09:19:17.153Z,52.44
2018-06-09T09:21:46.865Z,48.97
2018-06-09T09:24:16.553Z,50.35
2018-06-09T09:26:45.857Z,49.97
2018-06-09T09:29:15.667Z,51.67
2018-06-09T09:31:45.596Z,47.16
2018-06-09T09:34:15.339Z,47.46
2018-06-09T09:36:44.959Z,45.94
2018-06-09T09:39:14.613Z,50.31
2018-06-09T09:41:44.259Z,47.97
2018-06-09T09:44:13.898Z,47.63
2018-06-09T09:46:43.975Z,46.29
2018-06-09T09:49:13.594Z,46.75
2018-06-09T09:51:43.809Z,50.44
2018-06-09T09:54:13.491Z,48.56
2018-06-09T09:56:43.679Z,49.22
2018-06-09T09:59:13.312Z,50.77
2018-06-09T10:01:43.073Z,46.60
2018-06-09T10:04:13.134Z,44.23
2018-06-09T10:06:42.929Z,43.59
2018-06-09T10:09:12.569Z,38.32
2018-06-09T10:11:42.443Z,42.06
2018-06-09T10:14:12.117Z,41.85
2018-06-09T10:16:42.481Z,42.27
2018-06-09T10:19:12.136Z,41.51
2018-06-09T10:21:41.829Z,40.67
2018-06-09T10:24:11.417Z,38.44
2018-06-09T10:26:41.065Z,39.15
2018-06-09T10:29:10.683Z,40.09
2018-06-09T10:31:40.544Z,42.13
2018-06-09T10:34:10.148Z,43.69
2018-06-09T10:36:39.818Z,42.12
2018-06-09T10:39:09.777Z,46.53
2018-06-09T10:41:39.491Z,47.77
2018-06-09T10:44:09.195Z,45.73
2018-06-09T10:46:38.856Z,48.61
2018-06-09T10:49:08.499Z,44.18
2018-06-09T10:51:38.134Z,47.05
2018-06-09T10:54:07.809Z,46.23
2018-06-09T10:56:37.428Z,46.86
2018-06-09T10:59:07.107Z,44.40
2018-06-09T11:01:36.632Z,48.50
2018-06-09T11:04:06.343Z,49.17
2018-06-09T11:06:36.113Z,48.14
2018-06-09T11:09:07.864Z,51.06
2018-06-09T11:11:37.635Z,49.96
2018-06-09T11:14:07.283Z,48.28
2018-06-09T11:16:36.856Z,48.18
2018-06-09T11:19:06.853Z,47.08
2018-06-09T11:21:36.542Z,46.55
2018-06-09T11:24:06.272Z,48.26
2018-06-09T11:26:35.901Z,50.08
2018-06-09T11:29:05.544Z,51.81
2018-06-09T11:31:35.191Z,50.11
2018-06-09T11:34:04.904Z,50.98
2018-06-09T11:36:34.479Z,53.24
2018-06-09T11:39:04.734Z,51.80
2018-06-09T11:41:34.367Z,51.29
2018-06-09T11:44:04.219Z,50.36
2018-06-09T11:46:33.865Z,51.26
2018-06-09T11:49:03.493Z,51.38
2018-06-09T11:51:33.070Z,50.28
2018-06-09T11:54:02.687Z,50.13
2018-06-09T11:56:32.340Z,48.69
2018-06-09T11:59:02.015Z,48.67
2018-06-09T12:01:31.630Z,48.40
2018-06-09T12:04:01.267Z,47.80
2018-06-09T12:06:30.888Z,46.69
2018-06-09T12:09:00.745Z,48.26
2018-06-09T12:11:30.373Z,48.02
2018-06-09T12:13:59.955Z,46.84
2018-06-09T12:16:29.526Z,45.96
2018-06-09T12:18:58.936Z,49.14
2018-06-09T12:21:28.482Z,49.18
2018-06-09T12:23:58.245Z,48.96
2018-06-09T12:26:27.870Z,49.60
2018-06-09T12:28:57.625Z,47.24
2018-06-09T12:31:27.228Z,44.93
2018-06-09T12:33:58.314Z,44.87
2018-06-09T12:36:27.934Z,44.42
2018-06-09T12:38:57.529Z,43.39
2018-06-09T12:41:27.165Z,44.63
2018-06-09T12:43:57.323Z,48.11
2018-06-09T12:46:27.011Z,48.84
2018-06-09T12:48:57.177Z,46.34
2018-06-09T12:51:26.823Z,45.11
2018-06-09T12:53:56.984Z,45.85
2018-06-09T12:56:26.673Z,45.55
2018-06-09T12:58:56.682Z,45.15
2018-06-09T13:01:26.446Z,43.71
2018-06-09T13:03:56.404Z,42.90
2018-06-09T13:06:26.033Z,44.44
2018-06-09T13:08:55.838Z,43.38
2018-06-09T13:11:25.445Z,41.87
2018-06-09T13:13:55.118Z,42.06
2018-06-09T13:16:24.841Z,45.84
2018-06-09T13:18:54.404Z,43.88
2018-06-09T13:21:24.117Z,43.51
2018-06-09T13:23:53.804Z,43.41
2018-06-09T13:26:23.475Z,43.06
2018-06-09T13:28:53.090Z,42.05
2018-06-09T13:31:22.747Z,45.21
2018-06-09T13:33:52.392Z,45.42
2018-06-09T13:36:22.035Z,44.17
2018-06-09T13:38:51.678Z,45.71
2018-06-09T13:41:21.282Z,44.21
2018-06-09T13:43:50.788Z,45.34
2018-06-09T13:46:20.400Z,43.69
2018-06-09T13:48:49.899Z,41.18
2018-06-09T13:51:19.502Z,39.90
2018-06-09T13:53:49.111Z,39.59
2018-06-09T13:56:18.681Z,39.94
2018-06-09T13:58:48.354Z,40.33
2018-06-09T14:01:17.943Z,42.11
2018-06-09T14:03:47.644Z,42.75
2018-06-09T14:06:17.248Z,42.90
2018-06-09T14:08:46.860Z,42.11
2018-06-09T14:11:16.517Z,39.50
2018-06-09T14:13:46.147Z,40.28
2018-06-09T14:16:15.440Z,38.78
2018-06-09T14:18:45.040Z,37.74
2018-06-09T14:21:14.667Z,39.36
2018-06-09T14:23:44.373Z,38.35
2018-06-09T14:26:13.963Z,37.18
2018-06-09T14:28:43.530Z,36.78
2018-06-09T14:31:13.172Z,37.60
2018-06-09T14:33:42.908Z,37.45
2018-06-09T14:36:12.477Z,37.18
2018-06-09T14:38:42.114Z,37.85
2018-06-09T14:41:11.748Z,36.82
2018-06-09T14:43:41.386Z,38.76
2018-06-09T14:46:11.025Z,37.11
2018-06-09T14:48:40.599Z,36.69
2018-06-09T14:51:10.205Z,37.23
2018-06-09T14:53:39.873Z,37.49
2018-06-09T14:56:09.126Z,36.76
2018-06-09T14:58:38.768Z,38.22
2018-06-09T15:01:08.802Z,38.92
2018-06-09T15:03:38.431Z,39.04
2018-06-09T15:06:08.304Z,38.54
2018-06-09T15:08:37.998Z,38.18
2018-06-09T15:11:08.133Z,38.06
2018-06-09T15:13:37.696Z,38.41
2018-06-09T15:16:07.428Z,37.35
2018-06-09T15:18:37.019Z,36.88
2018-06-09T15:21:06.666Z,36.74
2018-06-09T15:23:36.292Z,35.48
2018-06-09T15:26:06.012Z,36.87
2018-06-09T15:28:35.644Z,36.20
2018-06-09T15:31:05.540Z,36.23
2018-06-09T15:33:35.177Z,35.93
2018-06-09T15:36:05.961Z,35.42
2018-06-09T15:38:35.554Z,35.53
2018-06-09T15:41:05.167Z,34.45
2018-06-09T15:43:34.770Z,34.64
2018-06-09T15:46:04.499Z,35.17
2018-06-09T15:48:34.116Z,34.61
2018-06-09T15:51:03.752Z,33.74
2018-06-09T15:53:33.327Z,34.02
2018-06-09T15:56:03.040Z,34.18
2018-06-09T15:58:33.598Z,33.29
2018-06-09T16:01:03.325Z,32.87
2018-06-09T16:03:33.036Z,33.57
2018-06-09T16:06:02.757Z,32.73
2018-06-09T16:08:32.339Z,32.54
2018-06-09T16:11:02.184Z,32.69
2018-06-09T16:13:32.012Z,32.99
2018-06-09T16:16:01.705Z,32.80
2018-06-09T16:18:31.278Z,35.96
2018-06-09T16:21:00.995Z,36.75
2018-06-09T16:23:30.668Z,37.78
2018-06-09T16:26:00.294Z,37.77
2018-06-09T16:28:29.928Z,38.12
2018-06-09T16:30:59.622Z,37.69
2018-06-09T16:33:29.209Z,37.58
2018-06-09T16:35:58.736Z,37.99
2018-06-09T16:38:28.498Z,37.67
2018-06-09T16:41:04.428Z,38.86
2018-06-09T16:43:34.035Z,37.70
2018-06-09T16:46:03.694Z,37.11
2018-06-09T16:48:34.220Z,37.07
2018-06-09T16:51:03.800Z,37.56
2018-06-09T16:53:33.341Z,37.33
2018-06-09T16:56:02.993Z,38.01
2018-06-09T16:58:32.617Z,37.36
2018-06-09T17:01:02.262Z,37.80
2018-06-09T17:03:32.365Z,37.08
2018-06-09T17:06:01.715Z,36.59
2018-06-09T17:08:31.417Z,36.65
2018-06-09T17:11:01.087Z,36.50
2018-06-09T17:13:30.641Z,36.92
2018-06-09T17:16:00.198Z,38.15
2018-06-09T17:18:29.947Z,39.45
2018-06-09T17:20:59.564Z,40.36
2018-06-09T17:23:29.308Z,40.82
2018-06-09T17:25:58.922Z,40.32
2018-06-09T17:28:28.684Z,41.13
2018-06-09T17:30:58.250Z,41.12
2018-06-09T17:33:27.916Z,40.54
2018-06-09T17:35:57.496Z,40.56
2018-06-09T17:38:27.160Z,41.23
2018-06-09T17:40:56.730Z,41.51
2018-06-09T17:43:26.339Z,40.73
2018-06-09T17:45:56.022Z,41.09
2018-06-09T17:48:25.877Z,41.28
2018-06-09T17:50:55.580Z,43.12
2018-06-09T17:53:25.157Z,42.96
2018-06-09T17:55:54.815Z,42.35
2018-06-09T17:58:24.460Z,41.79
2018-06-09T18:00:54.176Z,42.95
2018-06-09T18:03:23.774Z,42.63
2018-06-09T18:05:53.378Z,42.02
2018-06-09T18:08:23.268Z,43.75
2018-06-09T18:10:53.082Z,44.09
2018-06-09T18:13:23.268Z,44.39
2018-06-09T18:15:52.876Z,44.30
2018-06-09T18:18:22.986Z,44.92
2018-06-09T18:20:52.572Z,45.20
2018-06-09T18:23:26.602Z,44.68
2018-06-09T18:25:56.179Z,44.90
2018-06-09T18:28:25.784Z,44.55
2018-06-09T18:30:55.400Z,44.10
2018-06-09T18:33:25.329Z,44.46
2018-06-09T18:35:54.885Z,44.08
2018-06-09T18:38:24.859Z,43.51
2018-06-09T18:40:54.598Z,43.58
2018-06-09T18:43:24.349Z,43.86
2018-06-09T18:45:54.121Z,43.23
2018-06-09T18:48:23.934Z,43.04
2018-06-09T18:50:53.534Z,43.42
2018-06-09T18:53:23.522Z,44.58
2018-06-09T18:55:53.177Z,44.03
2018-06-09T18:58:22.837Z,42.95
2018-06-09T19:00:52.691Z,44.88
2018-06-09T19:03:22.399Z,46.05
2018-06-09T19:05:52.653Z,45.61
2018-06-09T19:08:22.247Z,45.89
2018-06-09T19:10:51.937Z,46.63
2018-06-09T19:13:21.631Z,47.00
2018-06-09T19:15:50.932Z,46.93
2018-06-09T19:18:20.499Z,47.76
2018-06-09T19:20:50.105Z,46.92
2018-06-09T19:23:19.837Z,46.43
2018-06-09T19:25:49.421Z,46.82
2018-06-09T19:28:19.236Z,47.19
2018-06-09T19:30:48.886Z,46.15
2018-06-09T19:33:18.527Z,46.20
2018-06-09T19:35:48.371Z,46.19
2018-06-09T19:38:18.074Z,45.68
2018-06-09T19:40:48.009Z,45.94
2018-06-09T19:43:17.694Z,45.47
2018-06-09T19:45:47.327Z,45.70
2018-06-09T19:48:16.974Z,46.13
2018-06-09T19:50:46.736Z,47.26
2018-06-09T19:53:16.386Z,47.82
2018-06-09T19:55:46.094Z,48.79
2018-06-09T19:58:15.861Z,49.06
2018-06-09T20:00:45.999Z,49.73
2018-06-09T20:03:15.727Z,51.25
2018-06-09T20:05:45.426Z,53.03
2018-06-09T20:08:15.115Z,54.53
2018-06-09T20:10:44.708Z,54.13
2018-06-09T20:13:14.304Z,53.36
2018-06-09T20:15:43.892Z,54.76
2018-06-09T20:18:13.553Z,54.20
2018-06-09T20:20:43.265Z,53.11
2018-06-09T20:23:12.916Z,52.29
2018-06-09T20:25:42.623Z,51.93
2018-06-09T20:28:12.295Z,52.29
2018-06-09T20:30:42.036Z,51.92
2018-06-09T20:33:11.707Z,51.51
2018-06-09T20:35:41.532Z,51.30
2018-06-09T20:38:11.188Z,52.06
2018-06-09T20:40:40.932Z,52.33
2018-06-09T20:43:10.703Z,52.96
2018-06-09T20:45:40.578Z,52.98
2018-06-09T20:48:10.327Z,53.61
2018-06-09T20:50:40.076Z,52.92
2018-06-09T20:53:09.760Z,53.10
2018-06-09T20:55:39.671Z,52.89
2018-06-09T20:58:09.480Z,53.30
2018-06-09T21:00:39.151Z,53.55
2018-06-09T21:03:08.856Z,53.91
2018-06-09T21:05:38.587Z,53.34
2018-06-09T21:08:08.244Z,53.97
2018-06-09T21:10:37.890Z,53.90
2018-06-09T21:13:07.955Z,53.59
2018-06-09T21:15:37.615Z,53.77
2018-06-09T21:18:07.325Z,54.02
2018-06-09T21:20:37.097Z,55.77
2018-06-09T21:23:06.795Z,55.68
2018-06-09T21:25:36.736Z,56.84
2018-06-09T21:28:13.221Z,57.59
2018-06-09T21:30:43.673Z,57.51
2018-06-09T21:34:32.760Z,58.62
2018-06-09T21:37:13.781Z,59.10
2018-06-09T21:39:48.721Z,60.01
2018-06-09T21:42:24.009Z,60.21
2018-06-09T21:44:59.068Z,61.64
2018-06-09T21:47:33.385Z,62.67
2018-06-09T21:50:03.330Z,62.54
2018-06-09T21:52:32.960Z,63.33
2018-06-09T21:55:02.568Z,62.24
2018-06-09T21:57:32.937Z,63.45
2018-06-09T22:00:02.585Z,65.55
2018-06-09T22:02:32.377Z,68.58
2018-06-09T22:05:02.049Z,68.73
2018-06-09T22:07:31.678Z,69.91
2018-06-09T22:10:01.417Z,71.50
2018-06-09T22:12:31.161Z,73.54
2018-06-09T22:15:00.727Z,73.88
2018-06-09T22:17:30.465Z,73.86
2018-06-09T22:20:00.103Z,75.00
2018-06-09T22:22:29.918Z,75.53
2018-06-09T22:24:59.834Z,75.31
2018-06-09T22:27:29.805Z,76.55
2018-06-09T22:29:59.787Z,76.85
2018-06-09T22:32:31.238Z,76.49
2018-06-09T22:35:01.041Z,77.07
2018-06-09T22:37:30.798Z,77.17
2018-06-09T22:40:00.436Z,77.21
2018-06-09T22:42:30.096Z,77.91
2018-06-09T22:44:59.800Z,77.54
2018-06-09T22:47:29.528Z,77.04
2018-06-09T22:49:59.178Z,76.51
2018-06-09T22:52:28.879Z,77.02
2018-06-09T22:54:58.790Z,78.63
2018-06-09T22:57:28.453Z,78.64
2018-06-09T22:59:58.454Z,77.12
2018-06-09T23:02:28.141Z,76.33
2018-06-09T23:04:57.856Z,77.01
2018-06-09T23:07:27.458Z,77.06
2018-06-09T23:09:57.149Z,77.41
2018-06-09T23:12:26.655Z,76.82
2018-06-09T23:14:56.288Z,77.15
2018-06-09T23:17:25.984Z,77.06
2018-06-09T23:19:55.580Z,76.67
2018-06-09T23:22:25.266Z,77.08
2018-06-09T23:24:54.860Z,77.60
2018-06-09T23:27:24.507Z,76.82
2018-06-09T23:29:56.263Z,77.13
2018-06-09T23:32:28.064Z,76.55
2018-06-09T23:34:57.717Z,75.92
2018-06-09T23:37:27.445Z,76.88
2018-06-09T23:39:57.015Z,75.98
2018-06-09T23:42:26.688Z,76.96
2018-06-09T23:44:56.601Z,75.80
2018-06-09T23:47:26.392Z,76.68
2018-06-09T23:49:56.097Z,77.66
2018-06-09T23:52:25.817Z,78.05
2018-06-09T23:54:55.582Z,76.44
2018-06-09T23:57:25.237Z,77.78
2018-06-09T23:59:54.976Z,77.76
